tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1015.241,1.002,0.850,1.083,53.351,118026288,AT-SPG,7,R74_SU100M1
10257,1551.415,0.912,1.274,0.724,51.355,196835909,mediumTank,9,G54_E-50
10273,469.578,1.188,1.208,1.556,56.875,29452003,AT-SPG,4,A57_M8A1
10497,820.076,1.046,0.695,0.646,53.349,480871963,heavyTank,6,R77_KV2
10513,1214.205,0.851,1.164,0.909,52.178,70971669,heavyTank,8,G67_VK4502A
10529,596.932,1.149,1.370,1.384,54.170,546862585,AT-SPG,5,A58_T67
10577,193.435,1.276,0.205,1.151,56.646,1485749,SPG,2,GB25_Loyd_Gun_Carriage
10753,1568.160,0.865,0.918,0.662,51.393,214431606,heavyTank,9,R63_ST_I
10769,1044.758,0.911,0.940,1.025,54.162,163833916,heavyTank,7,G57_PzVI_Tiger_P
10785,1848.646,0.881,1.221,0.656,49.126,238291537,heavyTank,10,A69_T110E5
10817,982.800,0.901,0.677,1.066,53.341,31526006,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.969,0.969,0.093,1.816,54.271,9849335,SPG,4,GB26_Birch_Gun
11009,1211.931,0.825,0.814,0.829,52.202,125189747,heavyTank,8,R73_KV4
11025,1014.901,0.982,0.465,0.986,51.114,92671240,AT-SPG,7,G43_Sturer_Emil
11041,974.201,0.928,0.891,1.173,53.118,147209477,AT-SPG,7,A72_T25_2
11073,1668.318,1.048,0.846,0.788,51.854,81444130,AT-SPG,9,F37_AMX50_Foch
11089,597.279,1.116,0.106,1.546,55.074,71014058,SPG,5,GB28_Bishop
11265,801.030,0.999,0.898,0.846,54.416,208585028,heavyTank,6,R72_T150
11281,493.180,1.280,0.782,1.557,56.063,48080044,AT-SPG,4,G39_Marder_III
11297,1325.285,0.938,0.522,0.917,51.241,269563124,AT-SPG,8,A68_T28_Prototype
11345,938.873,0.886,0.061,1.556,52.468,50092067,SPG,7,GB29_Crusader_5inch
11521,1511.083,0.857,1.157,0.713,50.413,685019938,heavyTank,9,R81_IS8
11537,1362.993,0.992,0.683,0.898,51.130,157184107,AT-SPG,8,G71_JagdPantherII
11553,790.148,1.015,1.229,1.178,53.314,605103250,AT-SPG,6,A41_M18_Hellcat
11585,745.570,0.945,0.615,1.076,53.005,21930000,AT-SPG,6,F34_ARL_V39
11601,1415.688,0.837,0.027,0.832,50.871,53874534,SPG,9,GB30_FV3805
11777,629.678,1.155,0.851,1.098,54.994,486489672,heavyTank,5,R80_KV1
11793,816.220,1.015,0.570,1.134,51.444,117675702,AT-SPG,6,G40_Nashorn
11809,876.926,0.988,1.609,1.222,52.441,2076708,mediumTank,7,A86_T23E3
11841,1569.781,0.931,0.054,0.975,50.067,235526610,SPG,10,F38_Bat_Chatillon155_58
11857,765.236,1.004,0.156,1.878,53.593,201869909,SPG,6,GB77_FV304
12049,2001.259,1.001,0.590,0.423,51.103,281656585,AT-SPG,10,G72_JagdPz_E100
12097,1276.059,0.933,0.724,0.939,51.161,71186008,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1172.658,0.846,0.027,0.893,51.151,49463588,SPG,8,GB79_FV206
12289,683.367,0.998,1.819,1.096,54.295,44092998,mediumTank,6,R57_A43
12305,1827.088,0.907,1.313,0.680,49.682,122206288,mediumTank,10,G73_E50_Ausf_M
12369,1654.194,0.751,0.021,0.740,50.709,57428945,SPG,10,GB31_Conqueror_Gun
12545,899.649,0.921,1.557,0.856,52.848,47963793,mediumTank,7,R59_A44
12561,265.054,1.163,2.625,1.381,55.899,90918489,lightTank,3,G63_PzI_ausf_C
12577,519.026,0.968,1.745,0.930,55.477,1402501,mediumTank,5,A78_M4_Improved
12817,262.568,1.288,1.860,1.475,55.398,268063,lightTank,2,G53_PzI
12881,498.178,0.994,1.378,0.968,54.662,10650479,mediumTank,5,GB50_Sherman_III
13073,296.030,0.999,1.595,1.458,57.693,6334151,lightTank,3,G82_Pz_II_AusfG
13089,1999.103,0.966,0.732,0.500,50.158,227796469,AT-SPG,10,A83_T110E4
13121,398.992,1.296,1.060,1.599,57.597,4083764,mediumTank,3,F44_Somua_S35
13137,1635.143,0.995,0.530,0.754,50.441,71793797,AT-SPG,9,GB81_FV4004
13313,1142.973,0.874,1.214,0.914,50.394,60964807,mediumTank,8,R60_Object416
13329,424.589,1.197,1.073,1.264,55.627,4869136,heavyTank,4,G90_DW_II
13345,1144.823,0.843,1.040,0.937,51.167,480148170,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.960,1.057,0.522,1.479,54.145,6973894,AT-SPG,5,GB44_Archer
13569,2036.393,1.042,0.710,0.632,48.794,219561293,AT-SPG,10,R88_Object268
13585,379.728,1.074,1.592,1.258,57.275,1086974,mediumTank,4,G86_VK2001DB
13825,1736.234,0.938,1.392,0.755,48.791,220406889,mediumTank,10,R87_T62A
13841,1129.955,0.818,1.102,0.988,51.259,58426897,mediumTank,8,G88_Indien_Panzer
13857,2044.824,0.980,0.677,0.437,51.647,97493810,AT-SPG,10,A85_T110E3
13889,2032.737,1.089,0.774,0.610,50.041,91752531,AT-SPG,10,F64_AMX_50Fosh_155
13905,1940.839,1.062,0.369,0.384,49.975,77054615,AT-SPG,10,GB83_FV4005
14097,705.358,0.968,1.582,1.119,54.596,32913561,mediumTank,6,G87_VK3002DB_V1
14113,1823.932,0.919,1.247,0.668,49.375,70601399,mediumTank,10,A120_M48A5
14145,401.506,0.635,2.383,0.771,53.347,194483889,lightTank,5,F62_ELC_AMX
14161,1053.906,1.031,0.777,0.984,52.958,51476245,AT-SPG,7,GB41_Challenger
14353,665.837,0.605,2.036,0.721,51.650,4418163,lightTank,7,G85_Auf_Panther
14401,1382.659,0.858,0.038,0.983,50.655,157082819,SPG,9,F67_Bat_Chatillon155_55
14417,767.284,0.990,0.827,1.145,52.890,30503896,AT-SPG,6,GB45_Achilles_IIC
14609,1906.530,0.959,1.129,0.742,48.869,134678328,mediumTank,10,G89_Leopard1
14625,1146.988,0.911,1.243,1.045,50.909,171321256,mediumTank,8,A90_T69
14657,388.247,0.993,0.099,1.518,54.618,14028514,SPG,4,F66_AMX_Ob_Am105
14673,1315.234,0.940,0.694,0.902,50.831,102456005,AT-SPG,8,GB80_Charioteer
14865,1616.558,0.950,1.103,0.809,50.199,153766459,mediumTank,9,G91_Pro_Ag_A
14881,1954.799,1.011,0.826,0.584,48.482,335711285,heavyTank,10,A67_T57_58
14913,386.699,0.943,0.901,1.194,55.155,2050713,mediumTank,4,F70_SARL42
15105,316.828,1.226,1.320,1.571,56.654,9334317,lightTank,3,R43_T-70
15121,214.375,0.992,0.117,0.856,55.463,202330,SPG,2,G93_GW_Mk_VIe
15137,500.130,0.623,2.142,0.705,52.449,30797148,lightTank,6,A71_T21
15169,267.834,1.192,0.797,1.802,56.656,322600,lightTank,2,F50_FCM36_20t
15361,232.714,1.311,1.313,1.754,58.803,4657595,lightTank,2,R42_T-60
15377,1213.123,0.825,0.024,0.786,51.401,172848550,SPG,8,G94_GW_Tiger_P
15393,1584.635,1.036,0.940,0.764,50.303,258240355,heavyTank,9,A89_T54E1
15425,1761.279,0.921,1.327,0.767,49.431,14211677,mediumTank,10,F72_AMX_30
15441,1111.744,0.772,1.089,0.835,51.679,1219356,mediumTank,8,GB87_Chieftain_T95_turret
15617,1957.601,1.092,1.474,0.745,51.732,39433290,mediumTank,10,R95_Object_907
15633,412.651,1.066,0.089,1.552,54.918,26683818,SPG,4,G95_Pz_Sfl_IVb
15649,704.353,0.727,2.381,0.696,51.311,281805396,lightTank,7,A103_T71E1
15681,1529.168,0.921,1.353,0.792,50.828,80711751,mediumTank,9,F71_AMX_30_prototype
15697,1952.867,0.870,1.002,0.487,49.467,117098310,heavyTank,10,GB91_Super_Conqueror
15873,330.738,0.935,1.510,1.340,55.658,8883959,lightTank,4,R44_T80
15889,727.319,0.951,1.314,1.033,53.570,46403200,mediumTank,6,G96_VK3002M
15905,1849.067,0.913,1.300,0.696,50.009,12571133,mediumTank,10,A92_M60
15937,255.718,1.367,0.921,2.059,58.853,924334,lightTank,2,F49_RenaultR35
15953,1976.538,0.968,0.708,0.564,51.923,20649450,AT-SPG,10,GB92_FV217
16129,974.566,0.887,0.035,0.914,51.956,99736583,SPG,7,R91_SU14_1
16145,590.665,1.065,0.669,1.099,52.582,52438934,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1452.885,0.823,0.029,0.944,50.733,324146716,SPG,9,A88_M53_55
16209,582.920,0.937,1.470,0.879,54.248,530262,mediumTank,5,GB107_Cavalier
16385,581.022,1.044,0.082,1.263,53.434,22866658,SPG,5,R100_SU122A
16401,1715.663,1.034,0.503,0.830,50.391,367028012,AT-SPG,9,G97_Waffentrager_IV
16417,814.660,1.008,0.055,1.347,53.350,278935825,SPG,6,A87_M44
16449,1177.194,0.751,0.718,0.655,52.080,2701869,heavyTank,8,F81_Char_de_65t
16641,469.562,0.679,2.635,0.800,52.754,45352221,lightTank,6,R101_MT25
16657,1438.267,1.062,0.446,0.941,50.834,714484088,AT-SPG,8,G99_RhB_Waffentrager
16673,526.239,0.619,2.261,0.753,52.347,152277840,lightTank,6,A94_T37
16705,1691.229,0.871,1.156,0.497,52.378,34297364,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1773.501,0.955,1.402,0.779,49.117,263069981,mediumTank,10,R97_Object_140
16913,2148.752,1.273,0.478,0.745,48.733,157802855,AT-SPG,10,G98_Waffentrager_E100
16961,1864.846,0.805,1.157,0.466,49.758,7698305,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,344.519,1.290,1.275,1.146,56.470,1768881,mediumTank,3,G83_Pz_IV_AusfA
17217,1325.001,0.798,2.531,0.552,48.992,72070000,lightTank,10,F88_AMX_13_105
17425,400.894,1.012,1.315,0.980,55.956,4596329,mediumTank,4,G80_Pz_IV_AusfD
17473,793.219,0.709,2.540,0.776,51.421,102644328,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1455.656,0.921,1.331,0.777,51.071,44860057,mediumTank,9,R104_Object_430_II
17729,1972.558,1.117,0.686,0.576,51.262,19096750,AT-SPG,10,F64_AMX_50Fosh_B
17937,481.389,1.311,0.783,1.226,56.316,8632126,AT-SPG,4,G101_StuG_III
17953,780.015,0.730,2.525,0.812,51.917,160788651,lightTank,8,A97_M41_Bulldog
17985,497.248,0.732,2.294,0.719,53.565,28430542,lightTank,6,F109_AMD_Panhard_178B
18177,1000.756,0.700,2.574,0.663,50.889,122557783,lightTank,9,R109_T54S
18193,509.641,1.035,1.225,0.966,54.484,174255410,mediumTank,5,G81_Pz_IV_AusfH
18209,989.037,0.665,2.354,0.617,50.509,185242032,lightTank,9,A100_T49
18241,657.748,0.725,2.693,0.717,53.109,30103910,lightTank,7,F107_Hotchkiss_EBR
18433,772.586,0.701,2.673,0.849,52.358,68216214,lightTank,8,R107_LTB
18449,965.150,0.680,2.651,0.725,51.043,43022772,lightTank,9,G103_RU_251
18465,291.730,0.932,0.099,1.639,53.837,271134,SPG,3,A108_T18_HMC
18497,804.477,0.653,2.748,0.735,51.488,19616561,lightTank,8,F110_Lynx_6x6
18689,630.465,1.153,1.266,0.953,56.245,95818287,heavyTank,6,R13_KV-1s
18705,1602.866,0.871,0.717,0.519,52.519,36651223,heavyTank,9,G110_Typ_205
18721,396.719,0.988,0.109,1.298,54.432,1975613,SPG,4,A27_T82
18753,954.792,0.732,3.590,0.906,53.332,15166683,lightTank,9,F100_Panhard_EBR_90
18961,751.962,0.683,2.037,0.730,51.553,76668297,lightTank,7,G113_SP_I_C
19009,1248.057,0.752,3.807,0.778,51.020,53666814,lightTank,10,F108_Panhard_EBR_105
19201,1212.973,0.762,3.164,0.705,50.403,34109788,lightTank,10,R132_VNII_100LT
19217,2009.850,1.043,0.558,0.564,49.541,302125843,AT-SPG,10,G121_Grille_15_L63
19457,703.623,0.827,2.315,0.797,52.286,38123011,lightTank,7,R131_Tank_Gavalov
19473,1915.765,0.864,0.980,0.423,50.861,29424579,heavyTank,10,G134_PzKpfw_VII
19489,1309.317,0.718,2.588,0.541,48.569,22612812,lightTank,10,A116_XM551
19713,1546.359,0.862,1.104,0.541,52.193,143381946,heavyTank,9,R151_Object_257_2
19729,1269.039,0.839,0.771,0.563,53.515,75178265,heavyTank,8,G115_Typ_205B
19745,664.297,0.764,2.812,0.772,52.280,9217893,lightTank,7,A112_T71E2R
19969,1872.171,0.950,1.317,0.544,50.327,157631330,mediumTank,10,R148_Object_430_U
19985,1247.092,0.699,2.928,0.661,48.383,2791283,lightTank,10,G125_Spz_57_Rh
20225,2029.029,0.959,1.179,0.415,52.519,99689109,AT-SPG,10,R149_Object_268_4
20241,817.893,0.672,2.756,0.711,51.934,12900268,lightTank,8,G126_HWK_12
20257,568.537,1.171,1.202,0.848,55.767,2787020,mediumTank,4,A129_T6_medium
20481,1234.199,0.799,0.849,0.520,52.016,42773312,heavyTank,8,R139_IS_M
20513,890.027,0.905,1.246,0.616,53.599,4051860,heavyTank,6,A142_Pawlack_Tank
20737,1597.658,0.855,0.958,0.454,52.046,65017069,heavyTank,9,R153_Object_705
20769,1131.267,0.906,1.129,0.678,53.243,5053065,heavyTank,7,A147_M_II_Y
20993,1929.340,0.864,1.035,0.354,49.914,73892452,heavyTank,10,R145_Object_705_A
21025,1272.003,0.800,1.072,0.585,52.314,4411471,heavyTank,8,A139_M_III_Y
21249,1662.171,0.949,0.860,0.588,51.838,80541480,AT-SPG,9,R93_Object263
21281,1525.678,0.791,0.984,0.600,50.656,2584285,heavyTank,9,A144_M_VI_Y
21505,1621.269,0.988,1.300,0.630,52.009,194044229,mediumTank,9,R96_Object_430
21537,1938.382,0.876,1.072,0.575,49.473,1936607,heavyTank,10,A143_M_V_Y
21761,1806.601,0.991,1.110,0.719,49.227,8995743,mediumTank,10,R144_K_91
22017,1899.033,0.854,1.423,0.426,49.773,121161611,heavyTank,10,R155_Object_277
22273,1918.858,0.924,0.899,0.487,50.613,8820320,heavyTank,10,R169_ST_II
22529,1613.841,0.897,1.078,0.494,51.961,42137344,heavyTank,9,R171_IS_3_II
22785,1262.919,0.836,0.832,0.553,52.132,37554342,heavyTank,8,R170_IS_2_II
23041,378.243,0.993,1.757,1.265,55.534,882724,lightTank,3,R174_BT-5
25617,632.405,0.842,2.417,0.514,53.822,12977313,lightTank,6,G158_VK2801_105_SPXXI
31233,1131.042,1.001,0.889,0.540,53.966,29117775,heavyTank,7,R175_IS_2_screen
31745,1389.905,0.990,0.329,0.476,51.017,27362913,AT-SPG,8,R177_ISU_152K_BL10
32001,2140.234,0.929,1.108,0.492,49.842,2755570,heavyTank,10,R178_Object_780
32065,1279.902,0.813,1.521,0.663,51.933,6450355,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1252.508,0.843,1.140,0.624,50.852,24401670,mediumTank,8,R180_Object_274_A
32769,1633.814,0.997,0.983,0.792,51.493,6993264,AT-SPG,9,R183_K_91_PT
33025,752.191,1.067,0.944,0.820,54.747,163884,heavyTank,5,R186_KV_1_Screened
33281,413.058,0.773,1.670,0.795,54.254,1130538,mediumTank,4,R185_T_34_L_11_1941
33537,1228.771,0.761,1.391,0.439,52.509,343,heavyTank,8,R188_Object_259A
34081,1472.164,1.043,0.985,0.628,51.371,4047592,mediumTank,8,A149_AMBT
34305,650.038,0.911,1.257,0.819,53.324,113700,mediumTank,5,R193_M4A2_T_34
34561,1370.741,0.886,1.008,0.420,56.352,4876,heavyTank,8,R192_K_2
34593,433.424,1.028,1.619,0.887,54.467,1147545,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1444.972,1.077,1.209,0.754,52.574,7077465,mediumTank,8,A140_ASTRON_REX_105mm
38401,1205.047,0.883,1.505,0.730,51.769,106887852,mediumTank,8,R127_T44_100_I
43073,1595.661,0.767,1.322,0.543,51.078,357648,heavyTank,9,F115_Lorraine_50t
43281,466.732,1.426,0.731,1.773,55.811,72041,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,291.540,1.155,1.911,2.348,55.020,144283,lightTank,2,F111_AM39_Gendron_Somua
43537,392.569,0.882,1.227,1.305,50.382,26709,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1408.716,0.864,1.102,0.554,52.659,3989245,heavyTank,8,A141_M_IV_Y
43585,852.068,0.706,3.304,0.824,52.361,57135577,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,282.351,0.992,0.872,1.725,54.188,2490814,lightTank,2,F42_AMR_35
44289,1383.384,0.914,1.039,0.470,52.178,60286532,heavyTank,8,R165_Object_703_II
44545,1658.085,0.865,1.244,0.470,52.793,20730804,heavyTank,9,R119_Object_777
44801,320.686,0.898,1.759,1.133,54.846,11476635,lightTank,3,R161_T_116
45057,1476.927,1.045,0.448,0.640,50.585,310310622,AT-SPG,8,R159_SU_130PM
45313,527.674,0.756,3.053,0.749,53.817,106013854,lightTank,6,R160_T_50_2
45569,815.217,0.668,3.041,0.694,51.585,45008759,lightTank,8,R158_LT_432
45585,714.448,1.096,1.432,1.059,54.768,376148,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1175.214,0.898,1.525,0.820,51.664,12177852,mediumTank,8,G154_Kpz_07_RH
46097,457.437,0.809,0.792,1.532,54.458,2308180,AT-SPG,4,G151_Pz_Sfl_IC
46353,1623.703,0.927,1.240,0.745,50.596,13481182,mediumTank,9,G147_Kunze_Panzer
46593,1189.861,1.070,1.039,0.563,54.958,1687648,heavyTank,7,R156_IS_2M
46609,1143.098,0.794,0.943,0.697,52.697,1075435,mediumTank,8,G142_M48RPz
46849,2426.882,1.083,1.247,0.429,54.965,20211656,heavyTank,10,R157_Object_279R
46865,1329.944,0.788,1.337,0.476,51.930,29101056,heavyTank,8,G143_E75_TS
47105,548.098,0.970,1.366,0.853,54.493,25193142,mediumTank,5,R154_T_34E_1943
47121,1790.749,1.023,1.462,0.725,53.227,29139903,mediumTank,9,G144_Kpz_50t
47361,1257.842,0.849,0.975,0.629,50.685,73782643,mediumTank,8,R146_STG_Tday
47377,837.181,0.613,2.709,0.577,50.558,11731233,lightTank,8,G140_HWK_30
47617,1223.223,0.840,0.997,0.642,50.743,10649425,mediumTank,8,R146_STG
47633,319.639,1.395,1.286,1.629,56.249,15621598,lightTank,2,G139_MKA
47873,355.447,1.151,1.125,0.905,54.750,61208138,mediumTank,3,R143_T_29
48129,714.940,0.926,1.191,0.851,52.452,284052,mediumTank,6,R140_M4_Loza
48145,1241.073,0.812,0.760,0.529,52.910,2620335,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1401.842,0.900,0.564,0.561,51.580,35212051,AT-SPG,8,R135_T_103
48401,1366.573,0.941,0.637,0.791,51.317,27162920,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1368.156,0.872,1.001,0.471,52.739,120464875,heavyTank,8,R134_Object_252K
48913,1248.243,0.807,0.752,0.539,52.027,22260241,heavyTank,8,G138_VK168_02
49169,813.417,0.942,1.021,0.643,54.145,98586655,heavyTank,6,G136_Tiger_131
49409,1377.407,0.940,1.034,0.482,52.081,37981892,heavyTank,8,R61_Object252_BF
49665,1375.066,0.877,0.990,0.480,52.939,28267282,heavyTank,8,R134_Object_252U
49921,1038.340,0.930,1.146,0.553,53.441,4258179,heavyTank,7,R133_KV_122
49937,1101.101,0.780,1.189,0.775,51.060,4076976,mediumTank,8,G119_Panzer58_BF
50193,1393.735,0.977,0.527,0.631,50.893,518313785,AT-SPG,8,G114_Rheinmetall_Skorpian
50689,2064.531,0.991,0.491,0.524,50.424,610919,AT-SPG,10,R126_Object_730_5
50721,1179.230,0.806,1.159,0.721,51.031,578985,mediumTank,8,A136_T42
50849,2116.589,1.109,1.177,0.656,51.382,3057035,mediumTank,10,It20_Carro_Combattimento_45t
50945,258.669,1.198,1.143,1.369,56.343,16875754,lightTank,2,R125_T_45
50961,821.917,0.630,2.517,0.616,50.788,31030072,lightTank,8,G120_M41_90_GrandFinal
50977,540.006,0.684,2.431,0.667,53.722,16131975,lightTank,6,A134_M24E2_SuperChaffee
51057,1629.720,1.043,0.950,0.482,53.070,40740975,heavyTank,8,Cz14_Skoda_T-56
51089,1316.714,0.876,1.255,0.644,50.711,52162787,mediumTank,8,Pl19_CS_52_LIS
51105,1411.335,0.932,1.055,0.464,51.605,40572448,heavyTank,8,It18_Progetto_C45_mod_71
51201,613.868,1.252,1.317,1.270,57.594,1797465,heavyTank,5,R38_KV-220_beta
51233,1394.835,0.931,0.922,0.547,50.863,9726931,heavyTank,8,A132_T77
51281,619.969,1.127,0.742,1.148,55.473,139272,mediumTank,4,GB113_Matilda_LVT
51313,1144.523,0.983,1.058,0.737,55.954,305468,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,786.109,1.001,1.438,0.903,54.167,13446938,mediumTank,6,Pl16_T34_85_Rudy
51361,1323.574,0.984,1.298,0.723,50.909,243077826,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.817,1.159,1.106,1.353,55.395,38713714,mediumTank,5,R32_Matilda_II_LL
51473,839.980,1.411,2.096,1.063,57.345,7347081,mediumTank,5,G32_PzV_PzIV
51489,249.266,1.269,2.409,1.323,55.989,7717598,lightTank,2,A19_T2_lt
51537,1339.503,0.877,0.805,0.451,51.495,10597825,heavyTank,8,GB112_Caliban
51553,511.313,0.936,1.070,1.139,53.001,21391102,mediumTank,5,J12_Chi_Nu_Kai
51569,735.954,0.938,1.333,0.822,52.822,23663548,mediumTank,6,Cz01_Skoda_T40
51585,800.315,1.039,0.980,0.880,53.038,58897605,mediumTank,6,S01_Strv_74_A2
51713,614.490,1.174,1.180,1.321,54.858,104944000,heavyTank,5,R33_Churchill_LL
51729,447.182,1.653,1.351,2.328,61.847,6020738,lightTank,3,G36_PzII_J
51745,513.694,1.048,1.396,1.159,55.852,9811269,mediumTank,5,A62_Ram-II
51825,1204.137,0.871,1.086,0.692,50.264,14403704,mediumTank,8,Cz13_T_27
51841,231.086,1.032,1.432,1.206,55.487,856501,lightTank,2,S15_L_60
51985,409.885,1.479,1.346,1.642,58.322,40644337,mediumTank,3,G34_S35_captured
52001,321.267,1.068,1.601,1.283,54.957,17722345,lightTank,3,A33_MTLS-1G14
52049,1600.927,0.961,1.126,0.537,54.469,2472431,heavyTank,8,GB111_Charlemagne
52065,1115.495,0.796,1.229,0.824,50.942,21899492,mediumTank,8,J18_STA_2_3
52097,1421.416,0.947,0.463,0.796,50.802,177878972,AT-SPG,8,S22_Strv_S1
52225,348.872,1.257,2.190,1.373,56.120,1806647,lightTank,3,R34_BT-SV
52241,498.439,1.524,1.563,1.614,56.212,28872222,heavyTank,4,G35_B-1bis_captured
52257,472.830,1.015,1.620,1.059,54.777,8869558,mediumTank,5,A44_M4A2E4
52305,1473.781,1.119,0.605,0.743,51.712,55052830,AT-SPG,8,GB109_GSOR_1008
52321,810.775,0.966,1.037,0.775,54.374,22486999,heavyTank,6,J19_Tiger_I_Jpn
52353,1110.971,0.745,1.205,0.759,52.216,1059783,mediumTank,8,S23_Strv_81
52481,375.931,1.253,1.467,1.709,54.316,24943023,lightTank,4,R31_Valentine_LL
52497,335.878,1.879,1.594,2.894,56.304,12257188,lightTank,2,G33_H39_captured
52513,1239.683,0.805,1.154,0.626,51.357,20321369,heavyTank,8,A45_M6A2E1
52561,1751.987,1.043,0.608,0.788,52.814,160191110,AT-SPG,9,GB32_Tortoise
52577,1216.450,0.754,1.464,0.488,52.702,297952,heavyTank,8,J29_Nameless
52609,1086.701,0.735,1.272,0.694,52.004,6029872,mediumTank,8,S23_Strv_81_sabaton
52737,266.598,1.010,1.612,1.570,53.940,948195,lightTank,3,R67_M3_LL
52769,305.853,1.107,2.458,1.669,56.954,7545604,lightTank,3,A43_M22_Locust
52817,374.195,0.921,1.396,1.365,56.031,799946,mediumTank,4,GB33_Sentinel_AC_I
52833,1045.091,0.758,1.789,0.707,52.308,123032,mediumTank,8,J30_Edelweiss
52865,1383.702,0.937,1.029,0.519,51.614,31520082,heavyTank,8,S25_EMIL_51
52993,481.079,1.213,2.558,1.058,56.139,1308372,mediumTank,4,R68_A-32
53121,1273.584,0.906,1.251,0.728,51.123,33749546,mediumTank,8,S26_Lansen_C
53249,1239.530,0.960,1.086,0.922,51.376,239627510,heavyTank,8,R54_KV-5
53505,340.587,1.444,1.587,1.758,55.578,47358816,lightTank,3,R56_T-127
53537,229.232,1.146,1.520,1.278,57.130,1381526,lightTank,2,A74_T1_E6
53585,537.081,1.083,0.789,1.430,54.459,16941893,mediumTank,5,GB68_Matilda_Black_Prince
53761,613.043,1.246,0.820,1.391,53.117,10692295,AT-SPG,5,R78_SU_85I
53793,1106.325,0.837,1.306,0.932,51.716,1731995,mediumTank,8,A81_T95_E2
53841,822.131,1.057,0.578,1.252,52.890,21527656,heavyTank,6,GB63_TOG_II
54017,690.753,1.276,1.442,1.081,57.483,31794770,heavyTank,5,R38_KV-220
54033,787.526,1.266,1.979,0.822,56.504,74541,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.207,1.011,0.781,1.136,54.597,20136635,AT-SPG,7,GB71_AT_15A
54145,1615.004,0.831,1.052,0.557,50.691,8204547,heavyTank,9,S31_Strv_K
54273,491.977,1.817,0.895,1.510,57.737,1988269,AT-SPG,3,R50_SU76I
54289,1255.236,0.786,0.899,0.803,51.812,639215397,heavyTank,8,G51_Lowe
54353,629.712,1.247,1.595,1.165,56.707,19702995,heavyTank,5,GB51_Excelsior
54529,249.170,1.370,1.420,1.558,56.249,28949896,lightTank,2,R84_Tetrarch_LL
54545,516.095,0.998,1.538,1.164,54.724,83747365,mediumTank,5,G46_T-25
54609,376.661,1.228,0.116,1.225,56.247,2841728,SPG,3,GB78_Sexton_I
54657,1372.621,0.799,0.821,0.475,52.447,6005514,heavyTank,8,S32_Bofors_Tornvagn
54785,826.611,1.086,0.535,0.737,53.132,79880363,AT-SPG,6,R49_SU100Y
54801,290.201,1.099,2.680,1.663,58.021,3843080,lightTank,3,G50_T-15
54865,227.266,1.302,1.594,1.319,54.771,6306712,lightTank,2,GB76_Mk_VIC
55057,594.720,1.050,1.265,1.109,53.141,4558321,mediumTank,5,G70_PzIV_Hydro
55073,235.513,1.275,1.691,1.333,55.208,6004708,lightTank,2,A93_T7_Combat_Car
55121,990.241,0.907,1.083,1.075,53.696,56097525,heavyTank,7,GB52_A45
55297,1050.633,1.137,0.759,0.907,52.792,228976106,AT-SPG,7,R89_SU122_44
55313,1241.369,0.921,0.769,1.072,51.132,109901569,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,477.016,0.640,2.434,0.741,52.699,2898270,lightTank,6,GB108_A46
55569,997.707,1.224,1.435,1.519,51.844,644906183,AT-SPG,7,G48_E-25
55633,1108.444,0.760,1.270,0.779,51.374,113733444,mediumTank,8,GB70_N_FV4202_105
55841,1895.223,0.977,1.241,0.666,49.943,2763479,mediumTank,10,A95_T95_E6
55889,746.864,1.048,2.178,0.977,55.165,55258363,mediumTank,6,GB85_Cromwell_Berlin
56081,1298.039,0.797,0.903,0.416,52.321,10522265,heavyTank,8,G141_VK7501K
56097,689.418,0.944,1.278,1.046,54.096,5268888,mediumTank,6,A104_M4A3E8A
56145,762.835,0.946,0.972,0.983,53.299,5072928,mediumTank,6,GB35_Sentinel_AC_IV
56353,1018.278,0.968,0.742,1.154,52.174,32654310,AT-SPG,7,A101_M56
56577,273.812,1.192,1.327,1.607,55.713,36775297,lightTank,3,R86_LTP
56609,999.351,0.937,0.793,0.806,53.844,77375088,AT-SPG,7,A102_T28_concept
56657,1218.970,0.768,1.175,0.576,51.721,39482844,heavyTank,8,GB93_Caernarvon_AX
56913,1136.275,0.764,1.336,0.689,52.081,20123361,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
