tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1029.966,1.025,0.745,1.129,53.264,39928677,AT-SPG,7,A64_T25_AT
9265,1624.286,0.828,1.194,0.444,51.913,6965851,heavyTank,9,Ch49_BZ_68
9297,1952.864,1.050,0.491,0.474,49.358,84198344,AT-SPG,10,GB48_FV215b_183
9473,377.078,0.812,2.480,1.045,54.945,5279776,lightTank,5,R41_T-50
9489,1878.193,0.890,0.915,0.487,50.059,361359155,heavyTank,10,G56_E-100
9505,1523.939,0.851,1.070,0.731,50.627,192833166,heavyTank,9,A66_M103
9521,1234.449,0.724,1.068,0.494,51.335,3640273,heavyTank,8,Ch50_BZ_166
9553,763.813,1.013,0.660,1.368,55.713,56283826,AT-SPG,6,GB74_AT8
9745,1562.052,0.874,0.964,0.706,51.587,404597853,heavyTank,9,G55_E-75
9761,399.278,0.623,2.627,0.736,53.304,58667127,lightTank,5,A34_M24_Chaffee
9777,1096.413,0.873,1.128,0.607,54.316,7640311,heavyTank,7,Ch51_BZ_58
9793,462.548,1.254,0.562,1.182,55.889,2501111,AT-SPG,4,F32_Somua_Sau_40
9809,754.671,0.936,0.410,1.101,52.914,1791432,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1255.703,0.906,0.814,0.886,51.278,95382651,AT-SPG,8,R58_SU-101
10001,486.721,0.636,2.421,0.663,52.452,32417315,lightTank,6,G66_VK2801
10017,698.475,0.988,1.135,1.125,54.374,57194601,mediumTank,6,A36_Sherman_Jumbo
10049,612.503,1.177,0.712,1.333,54.133,53554699,AT-SPG,5,F33_S_35CA
10065,1082.589,1.033,0.643,1.298,55.414,72876589,AT-SPG,7,GB75_AT7
10241,1010.336,1.003,0.854,1.088,53.341,108724292,AT-SPG,7,R74_SU100M1
10257,1541.728,0.910,1.271,0.731,51.296,185141461,mediumTank,9,G54_E-50
10273,475.784,1.192,1.202,1.581,56.780,29361424,AT-SPG,4,A57_M8A1
10289,1748.415,0.903,1.006,0.504,51.718,1532089,heavyTank,9,Ch59_BZ58_2
10497,816.368,1.050,0.696,0.644,53.274,454219089,heavyTank,6,R77_KV2
10513,1210.938,0.854,1.166,0.923,52.200,60549708,heavyTank,8,G67_VK4502A
10529,594.101,1.148,1.366,1.400,54.102,479863269,AT-SPG,5,A58_T67
10577,192.053,1.264,0.205,1.161,56.497,1253905,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.227,0.865,0.919,0.667,51.405,189969529,heavyTank,9,R63_ST_I
10769,1041.516,0.914,0.943,1.030,54.199,140303413,heavyTank,7,G57_PzVI_Tiger_P
10785,1851.176,0.882,1.220,0.658,49.201,220208362,heavyTank,10,A69_T110E5
10817,980.911,0.906,0.680,1.078,53.355,27100650,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.287,0.976,0.093,1.829,54.293,8071461,SPG,4,GB26_Birch_Gun
11009,1211.268,0.828,0.811,0.836,52.183,107035182,heavyTank,8,R73_KV4
11025,1012.175,0.987,0.465,0.995,51.138,80735735,AT-SPG,7,G43_Sturer_Emil
11041,971.257,0.933,0.892,1.190,53.150,123424504,AT-SPG,7,A72_T25_2
11073,1666.866,1.055,0.835,0.790,51.840,77994310,AT-SPG,9,F37_AMX50_Foch
11089,597.129,1.118,0.105,1.544,55.062,64960644,SPG,5,GB28_Bishop
11265,801.132,1.002,0.903,0.846,54.405,185688274,heavyTank,6,R72_T150
11281,493.360,1.286,0.782,1.582,56.061,44181396,AT-SPG,4,G39_Marder_III
11297,1317.543,0.940,0.524,0.928,51.239,235574175,AT-SPG,8,A68_T28_Prototype
11345,935.948,0.889,0.062,1.565,52.506,45423178,SPG,7,GB29_Crusader_5inch
11521,1503.854,0.858,1.164,0.720,50.413,584269029,heavyTank,9,R81_IS8
11537,1355.598,0.993,0.682,0.906,51.114,136796342,AT-SPG,8,G71_JagdPantherII
11553,787.654,1.018,1.227,1.188,53.280,518742229,AT-SPG,6,A41_M18_Hellcat
11585,745.516,0.950,0.617,1.086,52.989,19502784,AT-SPG,6,F34_ARL_V39
11601,1406.537,0.837,0.026,0.845,50.962,50998204,SPG,9,GB30_FV3805
11777,631.001,1.159,0.859,1.100,54.994,415502492,heavyTank,5,R80_KV1
11793,813.352,1.019,0.570,1.144,51.449,106201987,AT-SPG,6,G40_Nashorn
11809,873.051,0.976,1.598,1.209,52.410,2121199,mediumTank,7,A86_T23E3
11841,1559.564,0.929,0.053,0.978,50.090,211810216,SPG,10,F38_Bat_Chatillon155_58
11857,763.209,1.004,0.155,1.879,53.619,179568861,SPG,6,GB77_FV304
12049,1998.525,0.997,0.581,0.420,51.220,273079662,AT-SPG,10,G72_JagdPz_E100
12097,1272.948,0.938,0.717,0.946,51.179,64203331,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1167.547,0.849,0.027,0.902,51.187,44591263,SPG,8,GB79_FV206
12289,682.978,1.001,1.815,1.104,54.252,39954357,mediumTank,6,R57_A43
12305,1817.482,0.904,1.314,0.681,49.812,116486398,mediumTank,10,G73_E50_Ausf_M
12369,1635.634,0.751,0.021,0.747,50.698,51022177,SPG,10,GB31_Conqueror_Gun
12545,896.079,0.924,1.558,0.870,52.891,41541358,mediumTank,7,R59_A44
12561,266.180,1.158,2.620,1.396,55.553,78106993,lightTank,3,G63_PzI_ausf_C
12577,518.933,0.965,1.743,0.954,55.375,1356579,mediumTank,5,A78_M4_Improved
12817,290.370,1.317,1.811,1.586,54.140,328330,lightTank,2,G53_PzI
12881,496.401,0.997,1.388,0.981,54.655,9190546,mediumTank,5,GB50_Sherman_III
13073,307.467,0.999,1.581,1.473,56.959,6209972,lightTank,3,G82_Pz_II_AusfG
13089,1985.971,0.962,0.727,0.503,50.208,216552238,AT-SPG,10,A83_T110E4
13121,420.154,1.320,1.069,1.578,58.717,4805268,mediumTank,3,F44_Somua_S35
13137,1622.324,0.992,0.519,0.765,50.373,71810653,AT-SPG,9,GB81_FV4004
13313,1137.366,0.876,1.215,0.926,50.382,54259253,mediumTank,8,R60_Object416
13329,442.397,1.221,1.087,1.286,55.664,4664449,heavyTank,4,G90_DW_II
13345,1139.379,0.842,1.054,0.936,51.093,440389345,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.365,1.060,0.526,1.504,54.173,6084518,AT-SPG,5,GB44_Archer
13569,2023.403,1.040,0.699,0.633,48.950,206241384,AT-SPG,10,R88_Object268
13585,381.504,1.077,1.602,1.293,57.140,963740,mediumTank,4,G86_VK2001DB
13825,1734.710,0.940,1.391,0.760,48.914,193705338,mediumTank,10,R87_T62A
13841,1123.364,0.819,1.087,0.999,51.182,52243373,mediumTank,8,G88_Indien_Panzer
13857,2037.757,0.972,0.674,0.430,51.770,103617340,AT-SPG,10,A85_T110E3
13889,1987.868,1.060,0.727,0.597,50.421,102756389,AT-SPG,10,F64_AMX_50Fosh_155
13905,1906.814,1.067,0.361,0.379,49.974,74438755,AT-SPG,10,GB83_FV4005
14097,704.110,0.971,1.592,1.120,54.578,29271808,mediumTank,6,G87_VK3002DB_V1
14113,1807.637,0.914,1.242,0.672,49.430,64522338,mediumTank,10,A120_M48A5
14145,400.011,0.641,2.395,0.787,53.389,168200784,lightTank,5,F62_ELC_AMX
14161,1046.000,1.030,0.769,0.991,52.911,50219555,AT-SPG,7,GB41_Challenger
14353,661.811,0.607,2.053,0.732,51.648,4032701,lightTank,7,G85_Auf_Panther
14401,1374.165,0.859,0.037,0.992,50.697,139452563,SPG,9,F67_Bat_Chatillon155_55
14417,765.418,0.991,0.824,1.149,52.824,30305933,AT-SPG,6,GB45_Achilles_IIC
14609,1897.293,0.957,1.114,0.738,48.930,170559760,mediumTank,10,G89_Leopard1
14625,1141.244,0.913,1.243,1.059,50.895,147450105,mediumTank,8,A90_T69
14657,386.740,0.998,0.099,1.522,54.675,11577860,SPG,4,F66_AMX_Ob_Am105
14673,1305.711,0.938,0.681,0.908,50.860,104653322,AT-SPG,8,GB80_Charioteer
14865,1602.858,0.947,1.089,0.814,50.192,163987585,mediumTank,9,G91_Pro_Ag_A
14881,1951.069,1.006,0.822,0.582,48.454,319924418,heavyTank,10,A67_T57_58
14913,385.671,0.947,0.910,1.205,55.148,1771364,mediumTank,4,F70_SARL42
15105,327.813,1.234,1.318,1.608,56.487,8898023,lightTank,3,R43_T-70
15121,213.702,0.951,0.117,0.761,54.722,186304,SPG,2,G93_GW_Mk_VIe
15137,498.584,0.628,2.158,0.717,52.465,26719733,lightTank,6,A71_T21
15169,274.484,1.167,0.785,1.748,56.170,367750,lightTank,2,F50_FCM36_20t
15361,237.318,1.308,1.318,1.767,58.660,4052899,lightTank,2,R42_T-60
15377,1203.145,0.825,0.023,0.799,51.447,154338818,SPG,8,G94_GW_Tiger_P
15393,1580.308,1.035,0.937,0.769,50.324,230540421,heavyTank,9,A89_T54E1
15425,1763.690,0.925,1.317,0.771,49.601,14084218,mediumTank,10,F72_AMX_30
15441,1103.392,0.768,1.131,0.849,51.187,1332241,mediumTank,8,GB87_Chieftain_T95_turret
15617,1940.633,1.078,1.467,0.743,51.960,42246129,mediumTank,10,R95_Object_907
15633,410.727,1.070,0.089,1.559,54.907,22706188,SPG,4,G95_Pz_Sfl_IVb
15649,698.966,0.730,2.394,0.706,51.273,248592053,lightTank,7,A103_T71E1
15681,1518.046,0.920,1.356,0.800,50.804,75783624,mediumTank,9,F71_AMX_30_prototype
15697,1956.089,0.870,1.007,0.492,49.535,141376043,heavyTank,10,GB91_Super_Conqueror
15873,332.133,0.943,1.518,1.365,55.726,7460359,lightTank,4,R44_T80
15889,727.443,0.954,1.315,1.036,53.546,44539307,mediumTank,6,G96_VK3002M
15905,1830.775,0.907,1.306,0.693,49.967,15836258,mediumTank,10,A92_M60
15937,262.971,1.354,0.911,2.075,58.562,858690,lightTank,2,F49_RenaultR35
15953,1969.495,0.965,0.717,0.564,51.983,23514601,AT-SPG,10,GB92_FV217
16129,969.522,0.890,0.034,0.920,51.959,84014308,SPG,7,R91_SU14_1
16145,589.719,1.070,0.673,1.109,52.613,44648761,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1437.958,0.821,0.029,0.959,50.761,306034174,SPG,9,A88_M53_55
16209,570.794,0.939,1.475,0.928,54.266,666125,mediumTank,5,GB107_Cavalier
16385,578.258,1.050,0.082,1.268,53.459,18337982,SPG,5,R100_SU122A
16401,1709.729,1.036,0.495,0.837,50.383,354903923,AT-SPG,9,G97_Waffentrager_IV
16417,807.461,1.009,0.054,1.355,53.324,249404694,SPG,6,A87_M44
16449,1196.737,0.757,0.693,0.634,51.510,3772390,heavyTank,8,F81_Char_de_65t
16641,466.771,0.682,2.644,0.810,52.747,41170364,lightTank,6,R101_MT25
16657,1424.425,1.059,0.439,0.947,50.813,660034321,AT-SPG,8,G99_RhB_Waffentrager
16673,522.771,0.621,2.274,0.765,52.347,134177429,lightTank,6,A94_T37
16705,1697.958,0.872,1.129,0.506,52.295,44639936,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1761.441,0.952,1.395,0.784,49.218,244252435,mediumTank,10,R97_Object_140
16913,2141.151,1.276,0.477,0.752,48.775,138929419,AT-SPG,10,G98_Waffentrager_E100
16961,2069.383,0.895,1.140,0.449,50.149,38755173,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,362.720,1.301,1.295,1.138,57.163,1788868,mediumTank,3,G83_Pz_IV_AusfA
17217,1305.718,0.787,2.532,0.551,49.098,77392066,lightTank,10,F88_AMX_13_105
17425,403.074,1.018,1.321,0.986,55.917,4089243,mediumTank,4,G80_Pz_IV_AusfD
17473,786.236,0.709,2.545,0.789,51.426,87445809,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.496,0.921,1.329,0.789,51.073,40737552,mediumTank,9,R104_Object_430_II
17729,1952.938,1.102,0.690,0.580,51.228,23362715,AT-SPG,10,F64_AMX_50Fosh_B
17937,486.918,1.301,0.776,1.225,56.139,9418720,AT-SPG,4,G101_StuG_III
17953,777.634,0.732,2.537,0.823,51.934,136490037,lightTank,8,A97_M41_Bulldog
17985,492.246,0.732,2.292,0.732,53.571,27074310,lightTank,6,F109_AMD_Panhard_178B
18177,994.475,0.700,2.591,0.675,50.930,106799149,lightTank,9,R109_T54S
18193,507.781,1.037,1.229,0.980,54.467,154391510,mediumTank,5,G81_Pz_IV_AusfH
18209,983.149,0.665,2.365,0.628,50.512,158687033,lightTank,9,A100_T49
18241,650.293,0.726,2.694,0.731,53.196,29037255,lightTank,7,F107_Hotchkiss_EBR
18433,769.042,0.703,2.685,0.865,52.377,56976654,lightTank,8,R107_LTB
18449,961.060,0.681,2.683,0.734,51.144,36958589,lightTank,9,G103_RU_251
18465,289.127,0.896,0.100,1.486,53.236,268879,SPG,3,A108_T18_HMC
18497,795.925,0.654,2.727,0.750,51.534,18007635,lightTank,8,F110_Lynx_6x6
18689,636.644,1.143,1.256,0.944,56.019,85125399,heavyTank,6,R13_KV-1s
18705,1591.180,0.868,0.713,0.529,52.479,36598082,heavyTank,9,G110_Typ_205
18721,395.113,0.987,0.108,1.289,54.368,1746537,SPG,4,A27_T82
18753,945.809,0.732,3.557,0.936,53.368,14714899,lightTank,9,F100_Panhard_EBR_90
18961,744.628,0.684,2.049,0.742,51.543,67518126,lightTank,7,G113_SP_I_C
19009,1232.968,0.747,3.804,0.789,50.966,61002887,lightTank,10,F108_Panhard_EBR_105
19201,1201.156,0.757,3.164,0.718,50.523,32459195,lightTank,10,R132_VNII_100LT
19217,1997.996,1.038,0.546,0.565,49.557,310851845,AT-SPG,10,G121_Grille_15_L63
19281,1843.326,0.907,1.218,0.761,49.485,699349,mediumTank,10,GB120_Concept_No_5
19457,693.323,0.822,2.330,0.808,52.163,35440319,lightTank,7,R131_Tank_Gavalov
19473,1900.480,0.860,0.970,0.433,50.682,29922336,heavyTank,10,G134_PzKpfw_VII
19489,1299.745,0.715,2.580,0.547,48.535,20393108,lightTank,10,A116_XM551
19537,1567.415,0.885,1.372,0.754,50.851,1378184,mediumTank,9,GB123_GSOR_1006_v7
19713,1527.477,0.859,1.101,0.551,52.085,134307026,heavyTank,9,R151_Object_257_2
19729,1259.325,0.837,0.768,0.572,53.380,72231670,heavyTank,8,G115_Typ_205B
19745,657.864,0.763,2.816,0.789,52.222,8048653,lightTank,7,A112_T71E2R
19793,1129.746,0.800,1.353,0.922,50.819,894349,mediumTank,8,GB125_Saladin
19969,1844.013,0.941,1.310,0.550,50.369,163150333,mediumTank,10,R148_Object_430_U
19985,1250.239,0.696,2.900,0.664,48.914,3247583,lightTank,10,G125_Spz_57_Rh
20049,619.278,0.960,1.687,1.129,53.906,300697,mediumTank,5,GB124_AEC_Armoured_Car
20225,2010.357,0.949,1.190,0.416,52.549,116269476,AT-SPG,10,R149_Object_268_4
20241,810.161,0.671,2.770,0.722,51.925,11397726,lightTank,8,G126_HWK_12
20257,558.754,1.195,1.248,0.858,55.690,4718133,mediumTank,4,A129_T6_medium
20305,743.947,0.924,1.420,0.961,52.432,354197,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.716,0.800,0.845,0.530,51.999,38646393,heavyTank,8,R139_IS_M
20513,871.639,0.908,1.245,0.611,53.587,6934874,heavyTank,6,A142_Pawlack_Tank
20561,910.015,0.933,1.644,1.058,53.724,1137734,mediumTank,7,GB126_FSV_Scheme_A
20737,1582.896,0.853,0.954,0.464,51.990,63624453,heavyTank,9,R153_Object_705
20769,1099.960,0.900,1.119,0.705,53.373,7871894,heavyTank,7,A147_M_II_Y
20993,1913.769,0.860,1.031,0.364,49.830,82247915,heavyTank,10,R145_Object_705_A
21025,1243.215,0.794,1.070,0.626,51.960,6515931,heavyTank,8,A139_M_III_Y
21249,1651.202,0.944,0.866,0.591,51.769,83683444,AT-SPG,9,R93_Object263
21281,1489.340,0.784,0.996,0.628,50.881,4427976,heavyTank,9,A144_M_VI_Y
21505,1594.498,0.980,1.293,0.639,51.881,186469249,mediumTank,9,R96_Object_430
21537,1902.490,0.864,1.110,0.587,49.648,4893457,heavyTank,10,A143_M_V_Y
21761,1794.994,0.985,1.109,0.739,49.453,11416257,mediumTank,10,R144_K_91
22017,1883.483,0.848,1.427,0.435,49.562,132764437,heavyTank,10,R155_Object_277
22273,1904.657,0.915,0.893,0.505,50.291,11663798,heavyTank,10,R169_ST_II
22529,1593.817,0.891,1.074,0.509,51.771,46600189,heavyTank,9,R171_IS_3_II
22785,1247.113,0.833,0.829,0.571,52.028,36143722,heavyTank,8,R170_IS_2_II
22801,1966.203,0.892,1.311,0.541,50.573,4074372,heavyTank,10,G162_Project_Kpz_07P_E
23041,367.500,1.019,1.787,1.299,54.393,1646640,lightTank,3,R174_BT-5
23057,1827.903,0.940,1.106,0.427,55.973,1998,heavyTank,9,G167_Tiger_Maus_120t
25617,597.091,0.807,2.485,0.486,53.260,27811757,lightTank,6,G158_VK2801_105_SPXXI
25873,1560.977,0.903,0.616,0.903,50.132,705523,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1517.633,1.053,0.434,0.661,51.282,1693859,AT-SPG,8,R159_SU_130PM_DR
29441,634.500,1.081,0.491,0.685,51.706,310811,AT-SPG,5,R202_SU_2_122
29953,633.659,0.598,3.136,0.535,48.961,432,lightTank,8,R198_LTS_85
30977,1511.175,0.931,1.382,0.495,52.866,27262,mediumTank,9,R173_K_91_2
31233,1113.641,0.995,0.882,0.556,53.735,33509884,heavyTank,7,R175_IS_2_screen
31745,1374.360,0.981,0.324,0.480,50.748,38212624,AT-SPG,8,R177_ISU_152K_BL10
32001,2044.487,0.902,1.145,0.488,49.523,10723967,heavyTank,10,R178_Object_780
32065,1226.471,0.790,1.528,0.656,51.475,11535925,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1227.550,0.831,1.138,0.633,50.665,31100130,mediumTank,8,R180_Object_274_A
32321,1087.417,0.702,2.560,0.555,51.735,7192867,lightTank,9,F118_Char_Mle_75
32769,1590.333,0.980,1.003,0.799,51.617,15275045,AT-SPG,9,R183_K_91_PT
32801,1326.099,0.815,1.249,0.576,52.443,9430829,mediumTank,8,A152_M_Project_2
33025,722.581,1.046,0.955,0.820,55.138,374890,heavyTank,5,R186_KV_1_Screened
33041,1628.376,0.941,0.481,0.836,50.547,79551,AT-SPG,9,G168_KJpz_T_III
33057,1306.707,0.827,1.262,0.608,52.252,6757414,mediumTank,8,A152_M_Project
33281,416.220,0.828,1.677,0.865,53.689,2157345,mediumTank,4,R185_T_34_L_11_1941
33313,1523.924,0.799,1.066,0.472,51.686,339954,heavyTank,9,A156_T54_2022
33537,1336.575,0.798,1.133,0.501,52.757,52537,heavyTank,8,R188_Object_259A
34081,1377.829,0.985,0.993,0.615,51.124,20276584,mediumTank,8,A149_AMBT
34305,622.921,0.883,1.251,0.810,52.644,260469,mediumTank,5,R193_M4A2_T_34
34337,1653.953,1.047,0.768,0.719,51.023,760254,AT-SPG,9,A146_TL_7_120
34561,1334.463,0.841,0.966,0.502,54.120,697105,heavyTank,8,R192_K_2
34593,443.101,1.115,1.751,0.956,57.300,3246500,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1465.596,0.864,1.160,0.711,52.053,1037443,mediumTank,9,R191_Object_283
34849,1394.754,0.924,1.127,0.584,52.100,1368263,heavyTank,8,A145_TS_54
35105,1392.495,1.054,1.213,0.760,52.354,13335040,mediumTank,8,A140_ASTRON_REX_105mm
35841,1456.152,1.105,0.899,0.488,55.352,7661,mediumTank,8,R205_Tank_Rozanova
36865,310.437,0.993,0.970,0.467,52.558,74905,SPG,2,R207_HT_130
37121,940.371,0.657,1.632,0.730,57.491,239765,SPG,8,R208_Object_156O
37377,1252.623,0.897,0.986,0.792,51.785,493011,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1396.845,0.920,0.972,0.896,51.785,10039,mediumTank,8,G164_Kpz_Pr_68_P
37889,683.380,0.949,0.970,0.854,54.423,6496242,heavyTank,5,R197_KV_1S_MZ
38401,1187.719,0.876,1.499,0.745,51.559,107426520,mediumTank,8,R127_T44_100_I
43073,1538.175,0.748,1.313,0.569,51.048,2452532,heavyTank,9,F115_Lorraine_50t
43281,473.448,1.488,0.738,1.921,56.118,204376,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1462.344,0.901,1.167,0.640,52.438,5817232,heavyTank,8,A158_T832
43329,313.084,1.131,1.961,2.513,54.350,232173,lightTank,2,F111_AM39_Gendron_Somua
43537,389.578,0.904,1.228,1.464,48.666,61851,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1357.127,0.843,1.105,0.575,52.040,7019440,heavyTank,8,A141_M_IV_Y
43585,840.500,0.702,3.285,0.834,52.339,58686940,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,287.184,0.988,0.880,1.747,53.229,2848863,lightTank,2,F42_AMR_35
44289,1360.728,0.904,1.039,0.480,52.039,69131621,heavyTank,8,R165_Object_703_II
44545,1628.902,0.854,1.238,0.496,52.515,34323238,heavyTank,9,R119_Object_777
44801,325.083,0.901,1.777,1.161,53.934,12327490,lightTank,3,R161_T_116
45057,1457.435,1.032,0.442,0.644,50.474,361386075,AT-SPG,8,R159_SU_130PM
45313,519.932,0.747,3.085,0.760,53.484,115918658,lightTank,6,R160_T_50_2
45569,799.872,0.659,3.056,0.713,51.411,50288313,lightTank,8,R158_LT_432
45585,687.333,1.070,1.411,1.078,54.613,526683,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1158.149,0.893,1.538,0.833,51.444,20854092,mediumTank,8,G154_Kpz_07_RH
46097,449.457,0.811,0.776,1.625,53.964,2918405,AT-SPG,4,G151_Pz_Sfl_IC
46353,1579.469,0.911,1.249,0.756,50.567,35578296,mediumTank,9,G147_Kunze_Panzer
46593,1159.285,1.051,1.035,0.590,54.659,2780972,heavyTank,7,R156_IS_2M
46609,1132.924,0.798,0.943,0.726,52.318,1455497,mediumTank,8,G142_M48RPz
46849,2395.204,1.069,1.277,0.448,54.648,28230544,heavyTank,10,R157_Object_279R
46865,1327.922,0.782,1.325,0.488,51.676,41398818,heavyTank,8,G143_E75_TS
47105,546.474,0.968,1.364,0.875,54.374,25203015,mediumTank,5,R154_T_34E_1943
47121,1744.769,1.001,1.466,0.733,52.998,38510408,mediumTank,9,G144_Kpz_50t
47361,1236.724,0.842,0.978,0.638,50.456,90576671,mediumTank,8,R146_STG_Tday
47377,823.410,0.607,2.712,0.590,50.422,12605681,lightTank,8,G140_HWK_30
47617,1208.848,0.838,0.994,0.650,50.615,10898995,mediumTank,8,R146_STG
47633,331.797,1.391,1.286,1.662,55.969,16326720,lightTank,2,G139_MKA
47873,371.235,1.162,1.130,0.907,54.987,63822557,mediumTank,3,R143_T_29
48129,709.962,0.912,1.185,0.844,52.073,362106,mediumTank,6,R140_M4_Loza
48145,1248.850,0.806,0.735,0.550,52.486,3434849,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1360.807,0.878,0.576,0.560,51.321,88120901,AT-SPG,8,R135_T_103
48401,1346.897,0.929,0.633,0.801,51.065,33170518,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1354.261,0.866,0.993,0.478,52.590,119575017,heavyTank,8,R134_Object_252K
48913,1239.280,0.806,0.749,0.551,51.999,21313732,heavyTank,8,G138_VK168_02
49169,822.189,0.947,1.025,0.643,54.078,98193156,heavyTank,6,G136_Tiger_131
49409,1343.946,0.922,1.021,0.495,51.901,54202612,heavyTank,8,R61_Object252_BF
49425,1504.859,0.995,0.622,0.586,53.225,210961,AT-SPG,8,G44_JagdTigerH
49665,1363.812,0.871,0.985,0.486,52.770,29450260,heavyTank,8,R134_Object_252U
49921,1027.132,0.926,1.143,0.563,53.337,4132112,heavyTank,7,R133_KV_122
49937,1087.848,0.776,1.183,0.790,50.974,3844620,mediumTank,8,G119_Panzer58_BF
50193,1379.956,0.971,0.519,0.635,50.788,528082048,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1374.119,0.917,0.758,0.527,52.777,14006546,AT-SPG,8,It30_CC_mod_64_Prem
50577,1069.461,0.683,1.687,0.559,49.990,773,mediumTank,8,Pl25_CS_52_C
50593,1871.936,0.982,1.053,0.611,49.415,8031842,mediumTank,10,It21_Lion
50689,1999.047,0.969,0.498,0.547,50.421,1634974,AT-SPG,10,R126_Object_730_5
50721,1163.370,0.799,1.151,0.724,50.793,754573,mediumTank,8,A136_T42
50817,559.128,1.356,1.232,1.519,52.199,5310260,lightTank,3,S34_Lago_M38
50833,1369.748,0.832,1.021,0.558,51.473,4133124,heavyTank,8,Pl24_56TP
50849,2073.753,1.092,1.184,0.659,51.381,4238402,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.529,1.190,1.138,1.406,56.126,16105756,lightTank,2,R125_T_45
50961,814.802,0.628,2.520,0.628,50.692,27795268,lightTank,8,G120_M41_90_GrandFinal
50977,523.624,0.670,2.461,0.671,53.297,21107727,lightTank,6,A134_M24E2_SuperChaffee
51057,1570.440,1.015,0.958,0.495,52.627,73378536,heavyTank,8,Cz14_Skoda_T-56
51089,1289.934,0.859,1.249,0.644,50.532,78984381,mediumTank,8,Pl19_CS_52_LIS
51105,1396.278,0.924,1.060,0.481,51.488,58234283,heavyTank,8,It18_Progetto_C45_mod_71
51201,619.337,1.252,1.320,1.268,57.348,1689360,heavyTank,5,R38_KV-220_beta
51233,1375.117,0.919,0.926,0.566,50.766,13487989,heavyTank,8,A132_T77
51281,626.154,1.177,0.772,1.193,55.853,434425,mediumTank,4,GB113_Matilda_LVT
51297,1317.474,0.791,0.735,0.533,51.171,9326393,heavyTank,8,J27_O_I_120_BP
51313,1120.112,0.967,1.053,0.750,55.698,396022,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.779,1.002,1.430,0.902,54.099,14396881,mediumTank,6,Pl16_T34_85_Rudy
51361,1301.853,0.974,1.299,0.732,50.723,274865034,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.756,1.160,1.110,1.363,55.355,34659686,mediumTank,5,R32_Matilda_II_LL
51473,848.220,1.426,2.112,1.084,57.503,9496791,mediumTank,5,G32_PzV_PzIV
51489,264.964,1.266,2.415,1.375,55.699,8065791,lightTank,2,A19_T2_lt
51537,1309.244,0.866,0.813,0.469,51.238,19166366,heavyTank,8,GB112_Caliban
51553,510.925,0.937,1.072,1.149,53.028,19182545,mediumTank,5,J12_Chi_Nu_Kai
51569,736.474,0.938,1.327,0.819,52.793,22025560,mediumTank,6,Cz01_Skoda_T40
51585,803.932,1.040,0.979,0.881,52.935,61372143,mediumTank,6,S01_Strv_74_A2
51713,627.136,1.176,1.188,1.308,54.794,95900050,heavyTank,5,R33_Churchill_LL
51729,482.657,1.673,1.328,2.300,61.215,7239077,lightTank,3,G36_PzII_J
51745,514.232,1.049,1.400,1.171,55.833,8771732,mediumTank,5,A62_Ram-II
51793,1583.715,0.793,1.222,0.542,51.264,4008638,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1184.006,0.858,1.091,0.713,50.195,19129505,mediumTank,8,Cz13_T_27
51841,242.897,1.000,1.438,1.322,54.314,933356,lightTank,2,S15_L_60
51985,434.546,1.504,1.354,1.630,59.240,44648174,mediumTank,3,G34_S35_captured
52001,329.227,1.068,1.597,1.294,54.627,17190538,lightTank,3,A33_MTLS-1G14
52049,1541.278,0.932,1.124,0.541,53.809,5104162,heavyTank,8,GB111_Charlemagne
52065,1104.901,0.793,1.238,0.834,50.846,21584228,mediumTank,8,J18_STA_2_3
52081,2330.840,0.915,1.386,0.609,51.253,691,heavyTank,10,Cz17_Vz_55_CN
52097,1406.619,0.939,0.454,0.800,50.721,182127896,AT-SPG,8,S22_Strv_S1
52113,1435.968,0.893,0.969,0.456,53.187,63742,heavyTank,8,Pl08_50TP_Prototyp_Resilient
