tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11297,1347.876,0.944,0.509,0.905,51.176,314365699,AT-SPG,8,A68_T28_Prototype
11345,943.362,0.887,0.063,1.515,52.380,57595243,SPG,7,GB29_Crusader_5inch
11521,1539.629,0.871,1.131,0.702,50.429,873192736,heavyTank,9,R81_IS8
11537,1388.553,0.997,0.688,0.872,51.292,198052374,AT-SPG,8,G71_JagdPantherII
11553,790.559,1.002,1.214,1.134,53.486,803307261,AT-SPG,6,A41_M18_Hellcat
11585,743.579,0.936,0.611,1.050,53.024,27802548,AT-SPG,6,F34_ARL_V39
11601,1444.872,0.860,0.029,0.766,50.576,55126277,SPG,9,GB30_FV3805
11777,625.887,1.144,0.830,1.074,54.950,628150695,heavyTank,5,R80_KV1
11793,821.600,1.008,0.567,1.096,51.446,146867213,AT-SPG,6,G40_Nashorn
11809,875.105,1.008,1.634,1.183,52.318,2368608,mediumTank,7,A86_T23E3
11841,1601.204,0.951,0.056,0.971,49.803,271059146,SPG,10,F38_Bat_Chatillon155_58
11857,766.476,1.001,0.157,1.837,53.655,263034357,SPG,6,GB77_FV304
12049,2032.945,1.023,0.627,0.436,50.481,274964639,AT-SPG,10,G72_JagdPz_E100
12097,1281.566,0.923,0.744,0.918,51.157,83666609,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1188.422,0.857,0.030,0.848,50.948,54228807,SPG,8,GB79_FV206
12289,684.909,0.990,1.807,1.050,54.430,52644216,mediumTank,6,R57_A43
12305,1855.374,0.921,1.336,0.676,49.399,133855105,mediumTank,10,G73_E50_Ausf_M
12369,1734.350,0.812,0.024,0.782,50.462,52894093,SPG,10,GB31_Conqueror_Gun
12545,912.768,0.920,1.549,0.814,52.777,64294619,mediumTank,7,R59_A44
12561,263.774,1.170,2.657,1.314,56.506,102836868,lightTank,3,G63_PzI_ausf_C
12577,506.203,0.979,1.727,0.935,56.064,984520,mediumTank,5,A78_M4_Improved
12817,207.345,1.279,2.015,1.310,58.413,212354,lightTank,2,G53_PzI
12881,502.886,0.991,1.356,0.941,54.715,13629667,mediumTank,5,GB50_Sherman_III
13073,278.882,1.004,1.616,1.395,58.234,6571135,lightTank,3,G82_Pz_II_AusfG
13089,2041.363,0.988,0.770,0.520,49.341,204412026,AT-SPG,10,A83_T110E4
13121,325.887,1.237,1.067,1.492,58.268,2726348,mediumTank,3,F44_Somua_S35
13137,1694.612,1.027,0.561,0.744,50.616,49034788,AT-SPG,9,GB81_FV4004
13313,1159.832,0.877,1.227,0.876,50.435,78799987,mediumTank,8,R60_Object416
13329,408.454,1.173,1.031,1.282,55.777,4620466,heavyTank,4,G90_DW_II
13345,1140.162,0.845,1.000,0.954,51.295,543791850,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.920,1.049,0.510,1.442,54.163,9904478,AT-SPG,5,GB44_Archer
13569,2061.200,1.045,0.739,0.631,48.539,227164719,AT-SPG,10,R88_Object268
13585,369.920,1.063,1.554,1.251,57.301,1242985,mediumTank,4,G86_VK2001DB
13825,1765.919,0.942,1.398,0.732,48.605,288784324,mediumTank,10,R87_T62A
13841,1129.037,0.815,1.164,0.982,51.354,66545530,mediumTank,8,G88_Indien_Panzer
13857,2076.703,1.009,0.722,0.487,50.744,76836142,AT-SPG,10,A85_T110E3
13889,2070.731,1.104,0.810,0.608,49.590,104848981,AT-SPG,10,F64_AMX_50Fosh_155
13905,2138.884,1.130,0.418,0.393,49.931,52048399,AT-SPG,10,GB83_FV4005
14097,707.103,0.958,1.552,1.080,54.588,39651883,mediumTank,6,G87_VK3002DB_V1
14113,1881.282,0.951,1.321,0.665,49.130,68680608,mediumTank,10,A120_M48A5
14145,410.012,0.619,2.376,0.731,53.299,254108353,lightTank,5,F62_ELC_AMX
14161,1074.819,1.043,0.805,0.980,52.918,38800780,AT-SPG,7,GB41_Challenger
14353,667.628,0.593,1.974,0.676,51.606,5584366,lightTank,7,G85_Auf_Panther
14401,1398.438,0.862,0.039,0.937,50.524,186557317,SPG,9,F67_Bat_Chatillon155_55
14417,772.909,0.992,0.840,1.127,53.086,28643381,AT-SPG,6,GB45_Achilles_IIC
14609,1827.224,0.955,1.350,0.836,48.398,53182387,mediumTank,10,G89_Leopard1
14625,1162.734,0.911,1.243,1.005,50.983,227864377,mediumTank,8,A90_T69
14657,391.296,0.981,0.098,1.494,54.601,19230782,SPG,4,F66_AMX_Ob_Am105
14673,1352.337,0.954,0.739,0.907,51.092,69520707,AT-SPG,8,GB80_Charioteer
14865,1517.323,0.899,1.195,0.847,50.479,74111697,mediumTank,9,G91_Pro_Ag_A
14881,2003.795,1.031,0.834,0.593,48.612,377092003,heavyTank,10,A67_T57_58
14913,387.240,0.937,0.879,1.174,55.121,2755938,mediumTank,4,F70_SARL42
15105,300.906,1.215,1.322,1.506,56.699,10167042,lightTank,3,R43_T-70
15121,189.646,1.167,0.163,1.035,56.177,190662,SPG,2,G93_GW_Mk_VIe
15137,501.742,0.606,2.114,0.667,52.476,37862574,lightTank,6,A71_T21
15169,223.256,1.281,0.834,1.679,57.835,245969,lightTank,2,F50_FCM36_20t
15361,230.650,1.315,1.305,1.671,58.989,6188668,lightTank,2,R42_T-60
15377,1207.603,0.830,0.028,0.742,51.020,162650309,SPG,8,G94_GW_Tiger_P
15393,1605.243,1.044,0.945,0.741,50.432,318648947,heavyTank,9,A89_T54E1
15425,1808.754,0.934,1.373,0.752,49.131,14469537,mediumTank,10,F72_AMX_30
15441,1142.116,0.792,1.090,0.807,52.491,1544323,mediumTank,8,GB87_Chieftain_T95_turret
15617,1984.141,1.133,1.551,0.779,51.858,29498596,mediumTank,10,R95_Object_907
15633,416.693,1.059,0.090,1.536,54.934,33042540,SPG,4,G95_Pz_Sfl_IVb
15649,720.564,0.723,2.352,0.668,51.456,344725124,lightTank,7,A103_T71E1
15681,1568.516,0.934,1.326,0.774,51.171,79001174,mediumTank,9,F71_AMX_30_prototype
15697,2048.808,0.906,1.033,0.508,49.018,35994916,heavyTank,10,GB91_Super_Conqueror
15873,334.099,0.927,1.485,1.294,55.669,11014980,lightTank,4,R44_T80
15889,720.619,0.940,1.305,1.010,53.474,47909216,mediumTank,6,G96_VK3002M
15905,1895.912,0.963,1.291,0.725,48.572,3833394,mediumTank,10,A92_M60
15937,231.407,1.376,0.942,2.027,59.009,868923,lightTank,2,F49_RenaultR35
15953,2043.658,0.989,0.718,0.574,51.144,12519679,AT-SPG,10,GB92_FV217
16129,978.886,0.882,0.037,0.875,51.812,117953525,SPG,7,R91_SU14_1
16145,592.308,1.054,0.658,1.060,52.509,72705160,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1476.996,0.862,0.032,0.881,50.750,273427552,SPG,9,A88_M53_55
16385,581.808,1.029,0.082,1.219,53.438,32957710,SPG,5,R100_SU122A
16401,1743.472,1.033,0.525,0.813,50.210,380327300,AT-SPG,9,G97_Waffentrager_IV
16417,811.622,1.015,0.060,1.320,53.585,200299973,SPG,6,A87_M44
16449,1197.480,0.750,0.720,0.628,51.827,2666523,heavyTank,8,F81_Char_de_65t
16641,475.156,0.670,2.625,0.766,52.764,46459747,lightTank,6,R101_MT25
16657,1482.400,1.079,0.468,0.934,50.954,787760780,AT-SPG,8,G99_RhB_Waffentrager
16673,536.162,0.612,2.234,0.713,52.430,203299477,lightTank,6,A94_T37
16705,1784.127,0.936,1.161,0.521,52.886,14971241,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1817.322,0.972,1.442,0.768,48.726,293610436,mediumTank,10,R97_Object_140
16913,2156.821,1.261,0.470,0.717,48.745,216011856,AT-SPG,10,G98_Waffentrager_E100
16961,1929.083,0.839,1.216,0.488,49.253,2956654,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.591,1.283,1.281,1.091,57.389,1514273,mediumTank,3,G83_Pz_IV_AusfA
17217,1445.993,0.880,2.630,0.587,48.499,50789932,lightTank,10,F88_AMX_13_105
17425,397.430,0.998,1.286,0.936,55.982,5245737,mediumTank,4,G80_Pz_IV_AusfD
17473,835.686,0.740,2.524,0.744,51.706,121062057,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1489.134,0.937,1.360,0.742,51.306,54419083,mediumTank,9,R104_Object_430_II
17729,2035.651,1.154,0.722,0.569,50.812,8781818,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.421,1.317,0.791,1.220,56.815,7653807,AT-SPG,4,G101_StuG_III
17953,787.699,0.727,2.506,0.766,51.926,249181184,lightTank,8,A97_M41_Bulldog
17985,523.664,0.760,2.140,0.729,54.153,8749454,lightTank,6,F109_AMD_Panhard_178B
18177,1028.952,0.711,2.507,0.634,50.884,165165888,lightTank,9,R109_T54S
18193,509.837,1.028,1.208,0.937,54.530,215257992,mediumTank,5,G81_Pz_IV_AusfH
18209,1006.315,0.674,2.261,0.602,50.474,230648677,lightTank,9,A100_T49
18241,733.276,0.827,2.536,0.762,53.397,6184374,lightTank,7,F107_Hotchkiss_EBR
18433,786.477,0.707,2.663,0.804,52.491,103667569,lightTank,8,R107_LTB
18449,981.680,0.686,2.587,0.694,50.950,65246564,lightTank,9,G103_RU_251
18465,277.386,1.027,0.108,1.787,55.964,238267,SPG,3,A108_T18_HMC
18497,866.983,0.717,2.685,0.737,52.612,2479417,lightTank,8,F110_Lynx_6x6
18689,631.953,1.175,1.269,0.958,56.644,108895497,heavyTank,6,R13_KV-1s
18705,1677.376,0.908,0.728,0.514,52.789,25980328,heavyTank,9,G110_Typ_205
18721,399.600,0.991,0.109,1.264,54.764,2098300,SPG,4,A27_T82
18753,1034.528,0.805,3.565,0.934,54.717,1136696,lightTank,9,F100_Panhard_EBR_90
18961,785.445,0.691,1.988,0.692,51.675,98027776,lightTank,7,G113_SP_I_C
19009,1349.408,0.847,4.175,0.826,53.258,868215,lightTank,10,F108_Panhard_EBR_105
19201,1286.966,0.805,3.254,0.698,50.123,33113868,lightTank,10,R132_VNII_100LT
19217,2079.195,1.075,0.603,0.566,49.002,264456451,AT-SPG,10,G121_Grille_15_L63
19457,754.713,0.879,2.293,0.774,52.767,32753924,lightTank,7,R131_Tank_Gavalov
19473,2013.025,0.903,1.021,0.428,51.092,19476793,heavyTank,10,G134_PzKpfw_VII
19489,1386.718,0.760,2.701,0.544,48.546,23926915,lightTank,10,A116_XM551
19713,1657.204,0.907,1.105,0.531,52.847,86094262,heavyTank,9,R151_Object_257_2
19729,1303.938,0.850,0.778,0.562,54.124,57006071,heavyTank,8,G115_Typ_205B
19745,701.136,0.802,2.829,0.731,52.520,9295508,lightTank,7,A112_T71E2R
19969,2039.181,1.030,1.425,0.544,50.721,55105345,mediumTank,10,R148_Object_430_U
19985,1286.869,0.718,3.033,0.632,47.960,4156983,lightTank,10,G125_Spz_57_Rh
20225,2174.258,1.042,1.228,0.424,52.650,35027102,AT-SPG,10,R149_Object_268_4
20241,863.453,0.704,2.724,0.682,52.302,14500153,lightTank,8,G126_HWK_12
20481,1263.730,0.808,0.842,0.502,52.644,31210855,heavyTank,8,R139_IS_M
20737,1681.100,0.903,0.973,0.453,52.794,32477806,heavyTank,9,R153_Object_705
20993,2041.759,0.920,1.086,0.355,50.809,17080286,heavyTank,10,R145_Object_705_A
21249,1737.396,1.013,0.850,0.584,52.423,34465374,AT-SPG,9,R93_Object263
21505,1764.407,1.071,1.350,0.629,53.071,94551656,mediumTank,9,R96_Object_430
21761,1871.883,1.018,1.260,0.675,49.400,2108255,mediumTank,10,R144_K_91
22017,2047.551,0.915,1.485,0.437,49.814,25669912,heavyTank,10,R155_Object_277
43329,230.213,1.193,1.951,2.474,57.649,230,lightTank,2,F111_AM39_Gendron_Somua
43585,949.018,0.798,3.059,0.869,52.877,9589706,lightTank,8,F106_Panhard_EBR_75_Mle1954
45057,1528.900,1.075,0.503,0.643,51.288,60769901,AT-SPG,8,R159_SU_130PM
45313,533.746,0.776,2.853,0.726,54.593,24222451,lightTank,6,R160_T_50_2
45569,898.241,0.766,3.009,0.714,53.314,8813411,lightTank,8,R158_LT_432
46593,1171.591,1.108,1.098,0.487,56.151,44938,heavyTank,7,R156_IS_2M
46849,2642.815,1.240,1.280,0.497,58.339,428536,heavyTank,10,R157_Object_279R
47105,529.525,0.957,1.315,0.768,54.863,11585380,mediumTank,5,R154_T_34E_1943
47361,1259.652,0.849,0.994,0.600,51.815,9285597,mediumTank,8,R146_STG_Tday
47377,933.509,0.712,2.575,0.610,51.652,386752,lightTank,8,G140_HWK_30
47617,1269.285,0.857,1.021,0.616,51.750,3340620,mediumTank,8,R146_STG
47633,268.436,1.424,1.318,1.473,57.509,3581171,lightTank,2,G139_MKA
47873,317.335,1.198,1.183,0.872,55.871,34475815,mediumTank,3,R143_T_29
48129,718.200,0.946,1.172,0.792,53.815,84877,mediumTank,6,R140_M4_Loza
48145,1279.137,0.819,0.761,0.535,53.354,1553336,heavyTank,8,G138_VK168_02_Mauerbrecher
48401,1394.123,0.953,0.723,0.782,51.457,3169402,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1422.752,0.904,1.006,0.487,53.716,71104433,heavyTank,8,R134_Object_252K
48913,1286.508,0.817,0.762,0.515,52.175,18460735,heavyTank,8,G138_VK168_02
49169,817.376,0.943,1.005,0.630,54.400,89320275,heavyTank,6,G136_Tiger_131
49409,1311.861,0.972,1.089,0.633,52.915,1249818,heavyTank,8,R61_Object252_BF
49665,1408.232,0.903,0.991,0.501,53.969,16629245,heavyTank,8,R134_Object_252U
49921,1063.070,0.967,1.136,0.557,53.613,2023605,heavyTank,7,R133_KV_122
49937,1093.338,0.781,1.271,0.830,51.437,745467,mediumTank,8,G119_Panzer58_BF
50193,1438.731,0.996,0.561,0.629,51.201,355598915,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.213,1.256,1.187,1.227,57.149,15266977,lightTank,2,R125_T_45
50961,853.525,0.650,2.527,0.604,51.267,36189875,lightTank,8,G120_M41_90_GrandFinal
51201,604.504,1.252,1.290,1.261,57.887,2433060,heavyTank,5,R38_KV-220_beta
51361,1342.096,0.994,1.301,0.696,51.632,42939310,mediumTank,8,It13_Progetto_M35_mod_46
51457,528.219,1.162,1.096,1.309,55.594,48605058,mediumTank,5,R32_Matilda_II_LL
51473,575.088,0.947,1.706,0.898,52.972,2642292,mediumTank,5,G32_PzV_PzIV
51489,223.445,1.292,2.420,1.221,56.760,6986298,lightTank,2,A19_T2_lt
51553,514.984,0.937,1.060,1.094,52.965,27736553,mediumTank,5,J12_Chi_Nu_Kai
51569,742.048,0.946,1.336,0.810,52.947,26609351,mediumTank,6,Cz01_Skoda_T40
51585,783.281,1.038,0.979,0.866,53.360,47053508,mediumTank,6,S01_Strv_74_A2
51713,595.924,1.170,1.160,1.319,55.047,132039955,heavyTank,5,R33_Churchill_LL
51729,328.442,1.635,1.475,2.204,63.368,4323015,lightTank,3,G36_PzII_J
51745,505.727,1.036,1.380,1.110,55.958,12078144,mediumTank,5,A62_Ram-II
51841,205.446,1.155,1.408,1.060,57.557,794653,lightTank,2,S15_L_60
51985,356.202,1.452,1.366,1.546,58.945,36246796,mediumTank,3,G34_S35_captured
52001,304.852,1.091,1.630,1.209,55.501,12304821,lightTank,3,A33_MTLS-1G14
52065,1115.268,0.807,1.130,0.884,51.106,10258842,mediumTank,8,J18_STA_2_3
52097,1481.961,0.973,0.491,0.791,51.427,103795452,AT-SPG,8,S22_Strv_S1
52225,306.442,1.298,2.138,1.306,56.305,1615182,lightTank,3,R34_BT-SV
52241,485.976,1.593,1.582,1.632,57.306,29409020,heavyTank,4,G35_B-1bis_captured
52257,473.695,1.016,1.597,1.031,54.825,11625338,mediumTank,5,A44_M4A2E4
52321,805.362,0.970,1.020,0.791,54.470,22124058,heavyTank,6,J19_Tiger_I_Jpn
52353,1166.109,0.836,1.187,1.020,52.161,15275,mediumTank,8,S23_Strv_81
52481,376.884,1.276,1.470,1.666,54.502,29035391,lightTank,4,R31_Valentine_LL
52497,308.186,1.875,1.664,2.801,55.532,14127806,lightTank,2,G33_H39_captured
52513,1240.747,0.813,1.149,0.660,51.454,19429679,heavyTank,8,A45_M6A2E1
52561,1705.200,1.014,0.571,0.820,51.689,132743093,AT-SPG,9,GB32_Tortoise
52577,1242.723,0.752,1.440,0.505,53.142,261390,heavyTank,8,J29_Nameless
52609,1124.955,0.745,1.283,0.634,52.338,5859518,mediumTank,8,S23_Strv_81_sabaton
52737,254.568,1.053,1.617,1.570,54.771,1252936,lightTank,3,R67_M3_LL
52769,279.783,1.112,2.500,1.546,57.425,7628237,lightTank,3,A43_M22_Locust
52817,362.296,0.923,1.377,1.343,56.729,745879,mediumTank,4,GB33_Sentinel_AC_I
52833,1076.050,0.766,1.816,0.644,52.279,128740,mediumTank,8,J30_Edelweiss
52865,1378.591,0.926,0.985,0.466,54.076,13831,heavyTank,8,S25_EMIL_51
52993,362.768,1.097,2.429,0.959,55.680,1082946,mediumTank,4,R68_A-32
53121,1336.092,0.966,1.279,0.721,52.277,1201480,mediumTank,8,S26_Lansen_C
53249,1244.188,0.966,1.077,0.915,51.402,302743809,heavyTank,8,R54_KV-5
53505,333.309,1.466,1.601,1.692,55.782,53935001,lightTank,3,R56_T-127
53537,209.693,1.175,1.517,1.219,58.173,1573103,lightTank,2,A74_T1_E6
53585,529.490,1.084,0.781,1.410,54.572,19911495,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.058,1.227,0.814,1.361,53.209,12378168,AT-SPG,5,R78_SU_85I
53793,1132.892,0.848,1.307,0.900,51.906,2151871,mediumTank,8,A81_T95_E2
53841,822.799,1.061,0.576,1.251,52.742,25018065,heavyTank,6,GB63_TOG_II
54017,644.720,1.286,1.379,1.149,58.472,27523267,heavyTank,5,R38_KV-220
54033,616.633,1.135,1.859,0.837,55.061,33949,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,992.763,1.010,0.761,1.183,53.863,20767617,AT-SPG,7,GB71_AT_15A
54273,409.571,1.871,0.947,1.495,58.580,1779842,AT-SPG,3,R50_SU76I
54289,1266.231,0.797,0.875,0.818,51.805,725927822,heavyTank,8,G51_Lowe
54353,606.762,1.238,1.563,1.162,56.746,21756975,heavyTank,5,GB51_Excelsior
54529,244.998,1.378,1.401,1.491,56.352,37993680,lightTank,2,R84_Tetrarch_LL
54545,523.805,1.003,1.526,1.115,54.795,109357112,mediumTank,5,G46_T-25
54609,307.927,1.190,0.126,1.595,56.408,1169392,SPG,3,GB78_Sexton_I
54785,813.457,1.083,0.559,0.753,53.421,85805016,AT-SPG,6,R49_SU100Y
54801,269.399,1.106,2.753,1.549,58.946,4039821,lightTank,3,G50_T-15
54865,202.907,1.346,1.586,1.264,56.437,7170578,lightTank,2,GB76_Mk_VIC
55057,534.276,1.056,1.217,1.242,52.675,1049597,mediumTank,5,G70_PzIV_Hydro
55073,201.751,1.330,1.638,1.243,57.290,5880308,lightTank,2,A93_T7_Combat_Car
55121,1001.117,0.906,1.072,1.045,53.717,78678664,heavyTank,7,GB52_A45
55297,1069.475,1.141,0.765,0.885,52.879,282365284,AT-SPG,7,R89_SU122_44
55313,1253.865,0.916,0.768,1.053,51.118,139663980,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1017.178,1.244,1.428,1.511,51.928,721495145,AT-SPG,7,G48_E-25
55633,1150.965,0.787,1.220,0.786,51.744,91252285,mediumTank,8,GB70_N_FV4202_105
55841,1970.693,1.012,1.288,0.648,49.510,2216406,mediumTank,10,A95_T95_E6
55889,755.831,1.067,2.191,0.958,55.700,57619073,mediumTank,6,GB85_Cromwell_Berlin
56097,695.640,0.951,1.281,1.028,54.351,6080165,mediumTank,6,A104_M4A3E8A
56145,775.032,0.960,0.965,1.000,53.569,4032629,mediumTank,6,GB35_Sentinel_AC_IV
56353,1042.250,0.985,0.730,1.185,52.317,24512728,AT-SPG,7,A101_M56
56577,273.777,1.190,1.310,1.542,55.813,49060056,lightTank,3,R86_LTP
56609,1015.796,0.943,0.784,0.804,53.674,70414358,AT-SPG,7,A102_T28_concept
56657,1255.689,0.787,1.168,0.581,52.175,17534072,heavyTank,8,GB93_Caernarvon_AX
56913,1183.829,0.789,1.365,0.643,52.930,7167958,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,796.819,1.027,0.714,0.979,52.318,106847973,AT-SPG,6,G41_DickerMax
57121,1139.932,0.811,1.246,0.877,51.943,13401940,mediumTank,8,A63_M46_Patton_KR
57169,805.770,1.006,0.976,0.752,53.912,314180,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,716.251,0.926,1.030,1.191,52.901,22895894,mediumTank,6,G77_PzIV_Schmalturm
57377,1133.997,0.784,1.312,0.746,51.061,112486929,mediumTank,8,A111_T25_Pilot
57425,1615.959,1.113,1.057,0.690,55.922,427391,mediumTank,8,GB97_Chimera
57617,906.764,0.985,1.315,1.073,53.387,27414387,mediumTank,7,G78_Panther_M10
57633,698.124,0.686,2.729,0.682,52.222,47602,lightTank,7,A112_T71E2
57681,892.561,1.159,0.759,1.039,54.878,889806,AT-SPG,6,GB96_Excalibur
57889,801.625,0.697,3.034,0.766,52.437,7946677,lightTank,8,A99_T92_LT
57937,2238.265,1.041,1.393,0.548,51.878,1161517,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,831.913,1.073,1.302,0.758,54.854,60119986,mediumTank,6,R108_T34_85M
58369,1957.835,0.876,1.496,0.520,49.745,20192924,heavyTank,10,R110_Object_260
58625,1303.344,0.944,0.443,0.644,51.319,35790,AT-SPG,8,R111_ISU130
58641,1975.650,0.935,1.032,0.431,51.409,9007058,heavyTank,10,G92_VK7201
58657,1273.453,0.775,1.218,0.485,52.985,12680328,heavyTank,8,A115_Chrysler_K_GF
58881,1302.831,0.897,1.039,0.667,53.775,7387656,heavyTank,8,R113_Object_730
58913,1225.591,0.804,1.227,0.693,53.014,21627030,heavyTank,8,A117_T26E5
59137,1135.264,1.061,1.082,0.721,54.627,32616784,heavyTank,7,R71_IS_2B
59169,1226.531,0.818,1.246,0.736,53.288,7377230,heavyTank,8,A117_T26E5_Patriot
59393,786.931,1.016,1.459,0.914,54.758,50934503,mediumTank,6,R117_T34_85_Rudy
59425,1239.824,0.745,0.820,0.592,51.606,4656100,heavyTank,8,A13_T34_hvy_BF
59649,1056.049,1.111,0.595,0.822,52.991,13122092,AT-SPG,7,R116_ISU122C_Berlin
59665,320.248,1.258,1.360,1.088,56.631,1209550,mediumTank,3,G100_Gtraktor_Krupp
59681,746.598,0.966,1.188,0.814,54.997,3624989,mediumTank,6,A118_M4_Thunderbolt
59905,1144.828,0.850,1.226,0.776,52.271,76092213,mediumTank,8,R112_T54_45
59937,1057.927,1.023,1.195,0.724,55.927,346758,mediumTank,7,A121_M26_Cologne
60161,888.485,1.139,1.032,1.015,58.073,20733,heavyTank,6,R114_Object_244
60177,1109.890,0.806,1.085,0.901,50.941,33825474,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1301.136,0.795,1.234,0.488,53.766,170852,heavyTank,8,A115_Chrysler_K
60417,1416.101,0.987,0.929,0.520,53.700,21229533,heavyTank,8,R115_IS-3_auto
60433,221.759,1.216,1.844,1.489,58.457,1263430,lightTank,2,G108_PzKpfwII_AusfD
60449,1547.026,1.077,0.756,0.597,53.118,1991708,AT-SPG,8,A122_TS-5
60689,533.756,1.096,0.627,1.485,53.357,18588131,AT-SPG,5,G104_Stug_IV
60929,258.285,1.046,1.783,0.930,55.721,32202800,lightTank,3,R105_BT_7A
60945,1559.006,0.965,1.354,0.753,51.603,65406622,mediumTank,9,G105_T-55_NVA_DDR
61441,487.114,1.232,1.079,1.013,56.668,12809900,mediumTank,4,R118_T28_F30
61457,493.595,0.941,1.245,1.020,54.500,451068,mediumTank,5,G107_PzKpfwIII_AusfK
61505,825.114,0.767,3.109,0.883,53.330,25869459,lightTank,8,F97_ELC_EVEN_90
61697,1891.149,1.031,1.605,0.774,53.288,3826081,mediumTank,10,R120_T22SR_A22
61713,1047.892,1.011,0.554,1.045,52.720,12181388,AT-SPG,7,G109_Steyr_WT
61761,1389.733,0.954,0.683,0.745,51.656,7976843,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1161.283,0.872,1.417,0.765,52.047,12355908,mediumTank,8,R122_T44_100
61969,1176.036,0.934,0.825,1.299,50.203,379009,AT-SPG,8,G112_KanonenJagdPanzer
62001,885.784,0.737,2.608,0.746,50.911,264850,lightTank,8,Ch42_WalkerBulldog_M41D
62209,1245.181,0.839,0.729,0.773,53.772,9544,AT-SPG,8,R121_KV4_KTT
62273,1490.809,1.062,0.725,0.604,52.948,14263579,heavyTank,8,F84_Somua_SM
62481,1482.775,1.039,0.535,0.647,52.418,670568,AT-SPG,8,G114_Skorpian
62529,1361.036,0.994,1.066,0.689,51.889,66816132,mediumTank,8,F19_Lorraine40t
62785,1274.583,0.781,1.005,0.581,53.473,20351994,heavyTank,8,F74_AMX_M4_1949
62977,1222.569,0.899,1.524,0.724,52.345,61548277,mediumTank,8,R127_T44_100_P
62993,1100.509,0.950,1.066,0.845,54.570,6918100,heavyTank,7,G118_VK4503
63041,1257.975,0.852,0.843,0.644,51.262,85923827,mediumTank,8,F73_M4A1_Revalorise
63233,1253.277,0.793,0.886,0.669,53.159,163423,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.936,1.005,1.071,1.090,54.490,1795619,mediumTank,5,G116_Turan_III_prot
63281,1437.355,1.067,0.796,0.680,52.796,47826309,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.671,0.779,2.364,0.795,52.029,21865452,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,230.873,0.805,1.076,1.327,58.327,612501,lightTank,3,G117_Toldi_III
63537,1836.493,0.953,1.259,0.701,49.934,698360,mediumTank,10,Ch25_121_mod_1971B
63553,1113.241,0.813,1.409,0.949,50.812,160673493,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1190.053,0.902,1.252,1.332,52.482,3900,mediumTank,8,G119_Panzer58
63793,1069.615,0.809,1.283,0.880,52.230,3529312,mediumTank,8,Ch26_59_Patton
63809,829.873,0.977,2.837,0.845,53.543,7863470,lightTank,7,F69_AMX13_57_100
64017,857.350,0.674,2.697,0.585,51.538,2493427,lightTank,8,G120_M41_90
64049,1143.754,0.891,1.348,0.734,50.877,60616527,mediumTank,8,Ch14_T34_3
64065,1206.389,0.895,1.332,1.018,50.977,117433401,heavyTank,8,F65_FCM_50t
64273,1123.120,0.806,1.254,0.910,51.888,30092757,mediumTank,8,G119_Pz58_Mutz
64561,1232.779,0.875,1.310,0.646,52.890,41305767,heavyTank,8,Ch23_112
64769,871.140,1.116,0.731,0.476,55.030,3873896,heavyTank,6,R152_KV2_W
64817,580.001,0.787,2.644,0.753,52.654,117116904,lightTank,6,Ch24_Type64
65073,1262.374,0.871,1.377,0.489,52.222,1657279,heavyTank,8,Ch03_WZ_111_A
