tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9217,1285.534,0.971,1.086,0.804,51.869,324869575,heavyTank,8,R61_Object252
9233,1613.461,0.847,0.028,0.622,50.044,123219879,SPG,10,G61_G_E
9249,1029.825,1.025,0.744,1.129,53.258,40858889,AT-SPG,7,A64_T25_AT
9265,1623.862,0.827,1.196,0.443,51.915,7458585,heavyTank,9,Ch49_BZ_68
9297,1953.802,1.051,0.489,0.474,49.409,86111522,AT-SPG,10,GB48_FV215b_183
9473,377.062,0.812,2.481,1.047,54.946,5390644,lightTank,5,R41_T-50
9489,1878.416,0.890,0.915,0.488,50.059,368662717,heavyTank,10,G56_E-100
9505,1524.525,0.852,1.070,0.731,50.631,197512893,heavyTank,9,A66_M103
9521,1233.473,0.723,1.069,0.494,51.336,3858253,heavyTank,8,Ch50_BZ_166
9553,763.746,1.013,0.660,1.369,55.707,57498705,AT-SPG,6,GB74_AT8
9745,1561.952,0.874,0.964,0.706,51.590,413172884,heavyTank,9,G55_E-75
9761,399.296,0.623,2.629,0.736,53.313,60040370,lightTank,5,A34_M24_Chaffee
9777,1095.182,0.873,1.130,0.607,54.331,8001652,heavyTank,7,Ch51_BZ_58
9793,462.678,1.254,0.562,1.182,55.878,2534943,AT-SPG,4,F32_Somua_Sau_40
9809,754.515,0.936,0.410,1.104,52.930,1826205,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1255.698,0.906,0.814,0.887,51.280,97051398,AT-SPG,8,R58_SU-101
10001,486.773,0.636,2.421,0.661,52.445,33052188,lightTank,6,G66_VK2801
10017,698.521,0.988,1.136,1.125,54.377,58477571,mediumTank,6,A36_Sherman_Jumbo
10049,612.558,1.178,0.713,1.333,54.134,54588707,AT-SPG,5,F33_S_35CA
10065,1082.650,1.033,0.643,1.298,55.417,74332213,AT-SPG,7,GB75_AT7
10241,1010.231,1.003,0.854,1.089,53.341,110631017,AT-SPG,7,R74_SU100M1
10257,1541.582,0.910,1.271,0.730,51.294,189070502,mediumTank,9,G54_E-50
10273,475.530,1.191,1.202,1.578,56.780,30023225,AT-SPG,4,A57_M8A1
10289,1743.266,0.899,1.007,0.503,51.722,2002224,heavyTank,9,Ch59_BZ58_2
10497,816.409,1.050,0.696,0.644,53.276,464016572,heavyTank,6,R77_KV2
10513,1211.185,0.854,1.166,0.922,52.199,61943974,heavyTank,8,G67_VK4502A
10529,593.978,1.149,1.366,1.400,54.108,489038615,AT-SPG,5,A58_T67
10577,192.099,1.264,0.204,1.153,56.463,1251537,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.392,0.865,0.917,0.667,51.410,193645786,heavyTank,9,R63_ST_I
10769,1041.689,0.914,0.943,1.030,54.198,143495575,heavyTank,7,G57_PzVI_Tiger_P
10785,1852.315,0.883,1.220,0.658,49.207,225462022,heavyTank,10,A69_T110E5
10817,980.886,0.906,0.680,1.077,53.355,27716083,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.397,0.978,0.093,1.821,54.282,8177878,SPG,4,GB26_Birch_Gun
11009,1211.239,0.828,0.811,0.836,52.186,109411109,heavyTank,8,R73_KV4
11025,1012.186,0.987,0.466,0.995,51.144,82595202,AT-SPG,7,G43_Sturer_Emil
11041,971.365,0.934,0.892,1.190,53.154,126151849,AT-SPG,7,A72_T25_2
11073,1666.569,1.054,0.835,0.790,51.838,79527642,AT-SPG,9,F37_AMX50_Foch
11089,597.092,1.118,0.105,1.543,55.060,66383604,SPG,5,GB28_Bishop
11265,800.973,1.002,0.903,0.846,54.404,189294834,heavyTank,6,R72_T150
11281,493.215,1.286,0.782,1.581,56.064,45032555,AT-SPG,4,G39_Marder_III
11297,1317.588,0.940,0.524,0.927,51.240,240219286,AT-SPG,8,A68_T28_Prototype
11345,935.873,0.889,0.061,1.565,52.507,46283963,SPG,7,GB29_Crusader_5inch
11521,1504.005,0.858,1.164,0.720,50.416,596801274,heavyTank,9,R81_IS8
11537,1355.714,0.993,0.682,0.906,51.114,139466683,AT-SPG,8,G71_JagdPantherII
11553,787.706,1.018,1.228,1.187,53.285,530166259,AT-SPG,6,A41_M18_Hellcat
11585,745.447,0.950,0.617,1.085,52.992,19930796,AT-SPG,6,F34_ARL_V39
11601,1406.183,0.837,0.026,0.844,50.970,51933870,SPG,9,GB30_FV3805
11777,630.989,1.160,0.859,1.101,54.992,425033055,heavyTank,5,R80_KV1
11793,813.339,1.020,0.570,1.144,51.451,108394811,AT-SPG,6,G40_Nashorn
11809,872.479,0.976,1.596,1.210,52.441,2184169,mediumTank,7,A86_T23E3
11841,1559.472,0.929,0.053,0.978,50.091,214476303,SPG,10,F38_Bat_Chatillon155_58
11857,763.113,1.004,0.155,1.879,53.621,182791721,SPG,6,GB77_FV304
12049,1999.383,0.997,0.581,0.420,51.223,279287684,AT-SPG,10,G72_JagdPz_E100
12097,1272.975,0.938,0.717,0.945,51.183,65503798,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1167.586,0.849,0.028,0.902,51.194,45436300,SPG,8,GB79_FV206
12289,682.869,1.001,1.814,1.104,54.262,40658902,mediumTank,6,R57_A43
12305,1817.729,0.904,1.314,0.681,49.815,119138147,mediumTank,10,G73_E50_Ausf_M
12353,1529.113,0.863,1.119,0.545,51.463,4854,heavyTank,8,F126_Char_Lourd_AP58
12369,1635.702,0.752,0.021,0.746,50.699,51558920,SPG,10,GB31_Conqueror_Gun
12545,896.139,0.924,1.558,0.870,52.893,42389744,mediumTank,7,R59_A44
12561,266.173,1.158,2.621,1.397,55.541,79537413,lightTank,3,G63_PzI_ausf_C
12577,519.072,0.965,1.743,0.950,55.357,1385899,mediumTank,5,A78_M4_Improved
12817,289.621,1.315,1.812,1.591,54.207,337924,lightTank,2,G53_PzI
12881,496.297,0.997,1.388,0.983,54.657,9373679,mediumTank,5,GB50_Sherman_III
13073,307.825,0.999,1.580,1.475,56.892,6322067,lightTank,3,G82_Pz_II_AusfG
13089,1986.322,0.962,0.727,0.503,50.207,220639147,AT-SPG,10,A83_T110E4
13121,420.735,1.322,1.069,1.574,58.823,4925703,mediumTank,3,F44_Somua_S35
13137,1622.476,0.992,0.519,0.763,50.372,73240316,AT-SPG,9,GB81_FV4004
13313,1137.377,0.876,1.214,0.927,50.385,55408960,mediumTank,8,R60_Object416
13329,443.124,1.222,1.086,1.295,55.676,4747400,heavyTank,4,G90_DW_II
13345,1138.994,0.842,1.054,0.937,51.090,449225036,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.355,1.060,0.526,1.504,54.166,6200545,AT-SPG,5,GB44_Archer
13569,2023.507,1.040,0.699,0.634,48.959,210970533,AT-SPG,10,R88_Object268
13585,381.930,1.079,1.603,1.281,57.095,981114,mediumTank,4,G86_VK2001DB
13825,1737.857,0.941,1.392,0.760,48.947,199405878,mediumTank,10,R87_T62A
13841,1123.216,0.819,1.087,0.999,51.176,53444406,mediumTank,8,G88_Indien_Panzer
13857,2037.393,0.972,0.673,0.431,51.773,105924105,AT-SPG,10,A85_T110E3
13889,1987.074,1.060,0.727,0.597,50.410,105376946,AT-SPG,10,F64_AMX_50Fosh_155
13905,1906.234,1.067,0.361,0.377,49.984,76206399,AT-SPG,10,GB83_FV4005
14097,704.104,0.972,1.592,1.119,54.584,29875309,mediumTank,6,G87_VK3002DB_V1
14113,1807.480,0.914,1.242,0.673,49.427,65908886,mediumTank,10,A120_M48A5
14145,400.037,0.642,2.396,0.788,53.385,172163254,lightTank,5,F62_ELC_AMX
14161,1045.905,1.030,0.769,0.993,52.911,51206786,AT-SPG,7,GB41_Challenger
14353,661.933,0.607,2.053,0.733,51.667,4124954,lightTank,7,G85_Auf_Panther
14401,1373.987,0.859,0.037,0.992,50.705,141845133,SPG,9,F67_Bat_Chatillon155_55
14417,765.472,0.991,0.824,1.150,52.817,30882493,AT-SPG,6,GB45_Achilles_IIC
14609,1897.194,0.957,1.114,0.739,48.931,175525005,mediumTank,10,G89_Leopard1
14625,1141.676,0.913,1.242,1.059,50.895,150844137,mediumTank,8,A90_T69
14657,386.754,0.998,0.099,1.525,54.667,11755405,SPG,4,F66_AMX_Ob_Am105
14673,1305.593,0.938,0.680,0.909,50.862,106798337,AT-SPG,8,GB80_Charioteer
14865,1602.368,0.947,1.089,0.814,50.192,167637130,mediumTank,9,G91_Pro_Ag_A
14881,1951.700,1.006,0.822,0.582,48.457,326561050,heavyTank,10,A67_T57_58
14913,386.180,0.949,0.912,1.213,55.138,1790900,mediumTank,4,F70_SARL42
15105,328.226,1.235,1.318,1.606,56.499,9053635,lightTank,3,R43_T-70
15121,213.186,0.954,0.117,0.781,54.800,191947,SPG,2,G93_GW_Mk_VIe
15137,498.566,0.628,2.159,0.717,52.466,27252846,lightTank,6,A71_T21
15169,273.924,1.164,0.785,1.730,56.142,379065,lightTank,2,F50_FCM36_20t
15361,237.236,1.308,1.318,1.769,58.676,4107279,lightTank,2,R42_T-60
15377,1202.842,0.825,0.023,0.798,51.444,157235383,SPG,8,G94_GW_Tiger_P
15393,1580.644,1.035,0.936,0.769,50.330,235534319,heavyTank,9,A89_T54E1
15425,1767.073,0.926,1.317,0.766,49.623,14633227,mediumTank,10,F72_AMX_30
15441,1103.033,0.768,1.133,0.850,51.157,1379345,mediumTank,8,GB87_Chieftain_T95_turret
15617,1939.147,1.077,1.468,0.744,51.952,43139924,mediumTank,10,R95_Object_907
15633,410.709,1.070,0.089,1.558,54.916,23081145,SPG,4,G95_Pz_Sfl_IVb
15649,698.892,0.730,2.395,0.706,51.274,253639307,lightTank,7,A103_T71E1
15681,1518.284,0.920,1.356,0.800,50.809,77259867,mediumTank,9,F71_AMX_30_prototype
15697,1957.809,0.870,1.008,0.492,49.547,145405620,heavyTank,10,GB91_Super_Conqueror
15873,332.432,0.944,1.516,1.365,55.722,7574514,lightTank,4,R44_T80
15889,727.446,0.955,1.315,1.035,53.553,45537671,mediumTank,6,G96_VK3002M
15905,1830.477,0.907,1.307,0.693,49.959,16283000,mediumTank,10,A92_M60
15937,263.006,1.357,0.907,2.085,58.582,865943,lightTank,2,F49_RenaultR35
15953,1969.817,0.965,0.718,0.565,51.979,24092637,AT-SPG,10,GB92_FV217
16129,969.099,0.890,0.034,0.919,51.962,85242040,SPG,7,R91_SU14_1
16145,589.622,1.070,0.673,1.110,52.608,45646752,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1437.546,0.820,0.029,0.959,50.763,311191607,SPG,9,A88_M53_55
16209,569.768,0.938,1.472,0.925,54.256,679484,mediumTank,5,GB107_Cavalier
16385,578.167,1.050,0.082,1.266,53.453,18556660,SPG,5,R100_SU122A
16401,1710.111,1.037,0.494,0.836,50.387,362555368,AT-SPG,9,G97_Waffentrager_IV
16417,807.230,1.009,0.054,1.353,53.327,252674792,SPG,6,A87_M44
16449,1197.026,0.757,0.693,0.632,51.501,3862937,heavyTank,8,F81_Char_de_65t
16641,466.717,0.682,2.645,0.809,52.749,41881577,lightTank,6,R101_MT25
16657,1424.641,1.059,0.439,0.947,50.816,672866931,AT-SPG,8,G99_RhB_Waffentrager
16673,522.788,0.621,2.274,0.765,52.353,136994902,lightTank,6,A94_T37
16705,1697.200,0.872,1.129,0.506,52.289,45513071,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1761.839,0.952,1.395,0.785,49.227,249898657,mediumTank,10,R97_Object_140
16913,2141.996,1.276,0.477,0.752,48.785,141654281,AT-SPG,10,G98_Waffentrager_E100
16961,2065.310,0.894,1.140,0.449,50.123,39982889,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17009,469.037,0.889,1.250,1.632,52.345,3677,mediumTank,4,Cz31_Tatra_T_III
17169,363.567,1.302,1.297,1.140,57.205,1826875,mediumTank,3,G83_Pz_IV_AusfA
17217,1305.654,0.787,2.532,0.551,49.098,79131192,lightTank,10,F88_AMX_13_105
17425,402.866,1.018,1.320,0.987,55.890,4147894,mediumTank,4,G80_Pz_IV_AusfD
17473,786.208,0.709,2.546,0.791,51.425,88938075,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.509,0.921,1.328,0.790,51.074,41558236,mediumTank,9,R104_Object_430_II
17729,1952.964,1.102,0.691,0.581,51.237,23923579,AT-SPG,10,F64_AMX_50Fosh_B
17937,487.039,1.301,0.777,1.224,56.112,9638175,AT-SPG,4,G101_StuG_III
17953,777.683,0.733,2.538,0.824,51.937,139294919,lightTank,8,A97_M41_Bulldog
17985,492.082,0.732,2.293,0.733,53.570,27559841,lightTank,6,F109_AMD_Panhard_178B
18177,994.509,0.700,2.591,0.675,50.935,108663097,lightTank,9,R109_T54S
18193,507.735,1.037,1.229,0.981,54.468,157596637,mediumTank,5,G81_Pz_IV_AusfH
18209,983.122,0.665,2.365,0.628,50.517,161663868,lightTank,9,A100_T49
18241,650.221,0.726,2.695,0.730,53.197,29552855,lightTank,7,F107_Hotchkiss_EBR
18433,769.153,0.703,2.685,0.865,52.384,58001193,lightTank,8,R107_LTB
18449,961.058,0.681,2.684,0.735,51.148,37800568,lightTank,9,G103_RU_251
18465,288.217,0.900,0.099,1.487,53.239,271778,SPG,3,A108_T18_HMC
18497,795.601,0.654,2.727,0.750,51.536,18351444,lightTank,8,F110_Lynx_6x6
18689,636.749,1.143,1.256,0.944,56.020,86406761,heavyTank,6,R13_KV-1s
18705,1590.941,0.868,0.713,0.530,52.480,37275311,heavyTank,9,G110_Typ_205
18721,395.390,0.986,0.107,1.294,54.386,1772894,SPG,4,A27_T82
18753,945.489,0.732,3.556,0.934,53.385,14992624,lightTank,9,F100_Panhard_EBR_90
18961,744.640,0.684,2.051,0.741,51.546,68905697,lightTank,7,G113_SP_I_C
19009,1232.343,0.747,3.803,0.788,50.968,62376740,lightTank,10,F108_Panhard_EBR_105
19201,1201.146,0.757,3.163,0.717,50.524,33142076,lightTank,10,R132_VNII_100LT
19217,1998.244,1.038,0.546,0.565,49.559,318077380,AT-SPG,10,G121_Grille_15_L63
19281,1846.688,0.907,1.221,0.756,49.502,991685,mediumTank,10,GB120_Concept_No_5
19457,693.234,0.822,2.332,0.808,52.170,36049769,lightTank,7,R131_Tank_Gavalov
19473,1901.039,0.860,0.970,0.433,50.678,30503636,heavyTank,10,G134_PzKpfw_VII
19489,1300.185,0.715,2.580,0.547,48.544,20727512,lightTank,10,A116_XM551
19537,1566.684,0.883,1.373,0.759,50.845,1808046,mediumTank,9,GB123_GSOR_1006_v7
19713,1527.290,0.859,1.100,0.552,52.081,136756398,heavyTank,9,R151_Object_257_2
19729,1259.352,0.837,0.768,0.572,53.376,73448422,heavyTank,8,G115_Typ_205B
19745,657.925,0.763,2.817,0.789,52.220,8200110,lightTank,7,A112_T71E2R
19793,1127.348,0.798,1.358,0.933,50.842,1119131,mediumTank,8,GB125_Saladin
19969,1844.061,0.942,1.310,0.551,50.378,166326240,mediumTank,10,R148_Object_430_U
19985,1251.024,0.697,2.901,0.661,48.923,3375499,lightTank,10,G125_Spz_57_Rh
20049,617.664,0.957,1.692,1.125,53.975,372217,mediumTank,5,GB124_AEC_Armoured_Car
20225,2009.001,0.949,1.188,0.416,52.544,118235885,AT-SPG,10,R149_Object_268_4
20241,810.041,0.671,2.772,0.721,51.931,11584478,lightTank,8,G126_HWK_12
20257,558.457,1.196,1.250,0.861,55.688,4939006,mediumTank,4,A129_T6_medium
20305,744.094,0.926,1.437,0.965,52.383,443876,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.749,0.800,0.845,0.530,51.994,39276347,heavyTank,8,R139_IS_M
20513,870.506,0.907,1.247,0.611,53.583,7142529,heavyTank,6,A142_Pawlack_Tank
20561,908.818,0.933,1.661,1.063,53.776,1415082,mediumTank,7,GB126_FSV_Scheme_A
20737,1583.005,0.853,0.954,0.465,51.992,64744931,heavyTank,9,R153_Object_705
20769,1098.439,0.900,1.119,0.706,53.374,8086174,heavyTank,7,A147_M_II_Y
20993,1914.370,0.860,1.031,0.364,49.836,84106881,heavyTank,10,R145_Object_705_A
21025,1241.935,0.794,1.070,0.628,51.947,6690498,heavyTank,8,A139_M_III_Y
21249,1651.205,0.944,0.866,0.591,51.769,85272707,AT-SPG,9,R93_Object263
21281,1488.143,0.784,0.998,0.628,50.892,4577953,heavyTank,9,A144_M_VI_Y
21505,1594.310,0.980,1.293,0.640,51.884,189886020,mediumTank,9,R96_Object_430
21537,1902.548,0.864,1.115,0.586,49.673,5220251,heavyTank,10,A143_M_V_Y
21761,1795.453,0.985,1.110,0.740,49.491,11805479,mediumTank,10,R144_K_91
22017,1884.427,0.848,1.428,0.436,49.560,135992448,heavyTank,10,R155_Object_277
22273,1906.309,0.916,0.894,0.505,50.285,12002869,heavyTank,10,R169_ST_II
22529,1593.583,0.891,1.074,0.509,51.767,47533535,heavyTank,9,R171_IS_3_II
22785,1246.765,0.833,0.829,0.571,52.025,36727817,heavyTank,8,R170_IS_2_II
22801,1960.460,0.889,1.317,0.542,50.511,4706730,heavyTank,10,G162_Project_Kpz_07P_E
23041,367.612,1.019,1.786,1.304,54.274,1698949,lightTank,3,R174_BT-5
23057,1791.148,0.883,0.810,0.568,52.325,140768,heavyTank,9,G167_Tiger_Maus_120t
25617,595.973,0.806,2.486,0.484,53.236,28845551,lightTank,6,G158_VK2801_105_SPXXI
25873,1558.152,0.901,0.613,0.911,50.114,881598,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1522.007,1.050,0.435,0.665,51.224,2466731,AT-SPG,8,R159_SU_130PM_DR
27921,642.730,0.954,1.250,1.030,54.442,25634,mediumTank,5,G170_PzKpfwIV_Ausf_F2
29441,632.269,1.080,0.490,0.693,51.679,327449,AT-SPG,5,R202_SU_2_122
29953,645.241,0.597,3.122,0.483,48.853,529,lightTank,8,R198_LTS_85
30209,1795.731,1.013,1.366,0.745,52.117,86970,mediumTank,9,R173_K_91_2_122
30465,1886.829,1.046,1.049,0.610,53.611,166039,heavyTank,9,R172_Object_752
30977,1508.098,0.927,1.382,0.485,52.891,28265,mediumTank,9,R173_K_91_2
31233,1113.135,0.994,0.882,0.556,53.728,34032760,heavyTank,7,R175_IS_2_screen
31745,1373.892,0.981,0.324,0.481,50.743,39322942,AT-SPG,8,R177_ISU_152K_BL10
32001,2043.707,0.902,1.147,0.488,49.525,11074173,heavyTank,10,R178_Object_780
32065,1224.864,0.790,1.529,0.658,51.465,11804020,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1226.745,0.831,1.139,0.633,50.670,32011555,mediumTank,8,R180_Object_274_A
32321,1085.122,0.701,2.559,0.555,51.715,7509364,lightTank,9,F118_Char_Mle_75
32513,1268.142,0.835,1.114,0.542,51.436,38454,mediumTank,8,R180_Object_274_A_MT_BF
32545,1491.338,1.002,0.772,0.621,52.900,98809,AT-SPG,8,A153_XM66F
32769,1588.701,0.979,1.005,0.799,51.619,15933805,AT-SPG,9,R183_K_91_PT
32801,1323.995,0.814,1.250,0.576,52.427,9971190,mediumTank,8,A152_M_Project_2
33025,721.350,1.046,0.953,0.821,55.180,388633,heavyTank,5,R186_KV_1_Screened
33041,1630.664,0.941,0.481,0.866,50.251,105873,AT-SPG,9,G168_KJpz_T_III
33057,1302.900,0.825,1.262,0.608,52.211,7233178,mediumTank,8,A152_M_Project
33281,416.064,0.830,1.676,0.866,53.687,2206718,mediumTank,4,R185_T_34_L_11_1941
33313,1521.310,0.796,1.068,0.484,51.584,394059,heavyTank,9,A156_T54_2022
33537,1331.501,0.798,1.127,0.491,52.912,105556,heavyTank,8,R188_Object_259A
33793,1345.497,0.916,1.253,0.488,52.074,2904,mediumTank,9,R187_Object_590
34081,1374.408,0.983,0.993,0.615,51.102,21187783,mediumTank,8,A149_AMBT
34305,621.726,0.882,1.248,0.821,52.661,274485,mediumTank,5,R193_M4A2_T_34
34337,1651.383,1.046,0.771,0.736,51.049,889739,AT-SPG,9,A146_TL_7_120
34561,1334.708,0.840,0.965,0.500,54.190,801087,heavyTank,8,R192_K_2
34593,443.536,1.118,1.752,0.963,57.476,3386162,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1461.833,0.863,1.161,0.706,52.034,1088213,mediumTank,9,R191_Object_283
34849,1390.806,0.923,1.127,0.585,52.078,1517098,heavyTank,8,A145_TS_54
35105,1390.812,1.054,1.214,0.761,52.352,13730449,mediumTank,8,A140_ASTRON_REX_105mm
35617,675.495,0.919,1.222,0.934,53.836,2460,mediumTank,5,A161_ARMT
35841,1448.657,1.106,0.889,0.570,55.220,7874,mediumTank,8,R205_Tank_Rozanova
36865,310.888,0.994,0.974,0.467,52.647,85037,SPG,2,R207_HT_130
37121,937.954,0.655,1.633,0.707,57.630,251524,SPG,8,R208_Object_156O
37377,1234.335,0.888,0.993,0.818,51.643,985211,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1348.583,0.892,0.925,0.699,50.549,700595,mediumTank,8,G164_Kpz_Pr_68_P
37649,1068.293,1.110,1.103,1.001,55.421,102452,heavyTank,6,G15_VK3601H_C
37889,682.541,0.948,0.971,0.849,54.383,6991268,heavyTank,5,R197_KV_1S_MZ
38401,1187.395,0.876,1.498,0.746,51.557,108973391,mediumTank,8,R127_T44_100_I
38513,1660.827,1.048,1.403,0.907,53.779,643,heavyTank,8,Cz21_TST
40961,774.623,1.426,2.143,0.921,60.891,1108,mediumTank,4,R201_IT_3
43073,1538.134,0.747,1.315,0.570,51.018,2633073,heavyTank,9,F115_Lorraine_50t
43281,472.711,1.492,0.737,1.927,56.162,215553,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1457.951,0.898,1.168,0.643,52.418,6246838,heavyTank,8,A158_T832
43329,313.614,1.130,1.964,2.494,54.355,239718,lightTank,2,F111_AM39_Gendron_Somua
43537,389.913,0.908,1.227,1.470,48.489,63761,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1355.390,0.843,1.106,0.575,52.017,7251134,heavyTank,8,A141_M_IV_Y
43585,840.231,0.702,3.284,0.834,52.343,59691459,lightTank,8,F106_Panhard_EBR_75_Mle1954
43809,1416.858,0.856,1.248,0.252,50.507,2432,heavyTank,8,A141_M_IV_Y_MT_BF
43841,287.073,0.987,0.879,1.755,53.125,2884443,lightTank,2,F42_AMR_35
44065,553.450,0.860,3.106,2.076,58.007,462,lightTank,5,A160_M24_594
44289,1360.581,0.904,1.039,0.481,52.044,70764174,heavyTank,8,R165_Object_703_II
44545,1628.658,0.854,1.239,0.497,52.509,35468578,heavyTank,9,R119_Object_777
44801,325.192,0.901,1.778,1.159,53.880,12490998,lightTank,3,R161_T_116
45057,1456.740,1.032,0.441,0.644,50.473,369445315,AT-SPG,8,R159_SU_130PM
45313,519.641,0.746,3.086,0.761,53.479,118161726,lightTank,6,R160_T_50_2
45569,799.230,0.659,3.057,0.711,51.406,51263501,lightTank,8,R158_LT_432
45585,686.026,1.069,1.411,1.075,54.653,543575,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1156.939,0.893,1.537,0.834,51.438,21432674,mediumTank,8,G154_Kpz_07_RH
46097,448.899,0.810,0.774,1.631,53.912,2972459,AT-SPG,4,G151_Pz_Sfl_IC
46353,1578.316,0.910,1.249,0.755,50.565,37270721,mediumTank,9,G147_Kunze_Panzer
46593,1158.051,1.051,1.035,0.593,54.642,2847522,heavyTank,7,R156_IS_2M
46609,1133.086,0.799,0.943,0.727,52.309,1484122,mediumTank,8,G142_M48RPz
46849,2387.933,1.065,1.277,0.447,54.602,28716388,heavyTank,10,R157_Object_279R
46865,1326.988,0.781,1.326,0.488,51.659,42784283,heavyTank,8,G143_E75_TS
47105,546.613,0.968,1.364,0.874,54.379,25486891,mediumTank,5,R154_T_34E_1943
47121,1743.268,1.001,1.467,0.733,52.981,39198091,mediumTank,9,G144_Kpz_50t
47361,1235.982,0.842,0.978,0.638,50.452,92351978,mediumTank,8,R146_STG_Tday
47377,823.535,0.608,2.713,0.592,50.437,12898404,lightTank,8,G140_HWK_30
47617,1208.315,0.837,0.995,0.650,50.615,11084890,mediumTank,8,R146_STG
47633,332.249,1.390,1.286,1.658,55.947,16548879,lightTank,2,G139_MKA
47873,371.672,1.163,1.131,0.905,55.010,64980008,mediumTank,3,R143_T_29
48129,710.388,0.912,1.181,0.846,52.064,366073,mediumTank,6,R140_M4_Loza
48145,1248.848,0.806,0.734,0.551,52.467,3529318,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1359.247,0.877,0.577,0.559,51.310,91443774,AT-SPG,8,R135_T_103
48401,1346.146,0.928,0.633,0.801,51.060,33943441,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1353.994,0.866,0.993,0.478,52.586,121823484,heavyTank,8,R134_Object_252K
48913,1239.155,0.806,0.749,0.549,52.000,21612008,heavyTank,8,G138_VK168_02
49169,822.786,0.947,1.025,0.643,54.079,99608860,heavyTank,6,G136_Tiger_131
49409,1342.725,0.922,1.021,0.497,51.898,55390679,heavyTank,8,R61_Object252_BF
49425,1526.114,0.993,0.625,0.585,53.129,314182,AT-SPG,8,G44_JagdTigerH
49665,1363.699,0.871,0.985,0.486,52.763,30019233,heavyTank,8,R134_Object_252U
49921,1027.893,0.926,1.142,0.561,53.333,4220630,heavyTank,7,R133_KV_122
49937,1087.758,0.776,1.184,0.794,50.977,3925830,mediumTank,8,G119_Panzer58_BF
50193,1380.162,0.970,0.518,0.635,50.786,539268986,AT-SPG,8,G114_Rheinmetall_Skorpian
50209,686.338,0.941,2.324,1.474,54.792,1836,lightTank,5,A160_M24_594
50337,1371.746,0.915,0.759,0.528,52.746,14770291,AT-SPG,8,It30_CC_mod_64_Prem
50465,1465.785,0.747,0.971,0.021,51.148,1350,mediumTank,9,A169_PattonIII_120
50577,1058.625,0.674,1.691,0.532,49.858,783,mediumTank,8,Pl25_CS_52_C
50593,1868.623,0.981,1.055,0.609,49.402,8401651,mediumTank,10,It21_Lion
50689,2002.645,0.969,0.501,0.545,50.466,1720812,AT-SPG,10,R126_Object_730_5
50721,1162.543,0.798,1.152,0.723,50.817,783242,mediumTank,8,A136_T42
50817,558.397,1.356,1.232,1.524,52.138,5611378,lightTank,3,S34_Lago_M38
50833,1365.264,0.829,1.024,0.558,51.444,4798185,heavyTank,8,Pl24_56TP
50849,2071.580,1.091,1.184,0.658,51.345,4334206,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.548,1.189,1.137,1.405,56.140,16295453,lightTank,2,R125_T_45
50961,814.766,0.628,2.521,0.628,50.687,28387158,lightTank,8,G120_M41_90_GrandFinal
50977,522.880,0.670,2.463,0.670,53.285,21569661,lightTank,6,A134_M24E2_SuperChaffee
51057,1568.240,1.013,0.958,0.493,52.611,75855996,heavyTank,8,Cz14_Skoda_T-56
51089,1288.251,0.859,1.249,0.645,50.521,81126612,mediumTank,8,Pl19_CS_52_LIS
51105,1395.326,0.923,1.060,0.482,51.483,59864700,heavyTank,8,It18_Progetto_C45_mod_71
51201,620.083,1.253,1.321,1.279,57.369,1728206,heavyTank,5,R38_KV-220_beta
51233,1374.815,0.918,0.927,0.567,50.787,13946597,heavyTank,8,A132_T77
51281,625.694,1.179,0.774,1.190,55.863,456537,mediumTank,4,GB113_Matilda_LVT
51297,1316.469,0.791,0.736,0.533,51.179,10124677,heavyTank,8,J27_O_I_120_BP
51313,1118.728,0.966,1.053,0.746,55.651,403102,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.467,1.002,1.430,0.903,54.092,14684929,mediumTank,6,Pl16_T34_85_Rudy
51361,1301.224,0.974,1.299,0.732,50.718,281167350,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.885,1.160,1.110,1.364,55.359,35416340,mediumTank,5,R32_Matilda_II_LL
51473,846.905,1.424,2.109,1.082,57.470,9746571,mediumTank,5,G32_PzV_PzIV
