tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1652.991,1.022,0.871,0.786,51.823,83897440,AT-SPG,9,F37_AMX50_Foch
11089,597.133,1.113,0.106,1.529,55.104,83357007,SPG,5,GB28_Bishop
11265,800.977,0.994,0.887,0.837,54.473,244882457,heavyTank,6,R72_T150
11281,493.173,1.276,0.777,1.520,56.119,53513056,AT-SPG,4,G39_Marder_III
11297,1344.093,0.940,0.517,0.899,51.212,322607731,AT-SPG,8,A68_T28_Prototype
11345,943.948,0.886,0.062,1.527,52.415,58002252,SPG,7,GB29_Crusader_5inch
11521,1533.464,0.862,1.142,0.695,50.447,864195879,heavyTank,9,R81_IS8
11537,1381.620,0.992,0.681,0.874,51.193,196697632,AT-SPG,8,G71_JagdPantherII
11553,789.977,1.004,1.215,1.147,53.454,784642615,AT-SPG,6,A41_M18_Hellcat
11585,745.638,0.942,0.613,1.057,53.025,27455697,AT-SPG,6,F34_ARL_V39
11601,1438.374,0.849,0.028,0.788,50.668,57033494,SPG,9,GB30_FV3805
11777,626.385,1.149,0.837,1.085,54.977,600660452,heavyTank,5,R80_KV1
11793,821.476,1.011,0.568,1.108,51.452,143280334,AT-SPG,6,G40_Nashorn
11809,878.741,1.010,1.634,1.192,52.399,2349558,mediumTank,7,A86_T23E3
11841,1592.837,0.941,0.055,0.974,49.872,269406329,SPG,10,F38_Bat_Chatillon155_58
11857,767.503,1.003,0.157,1.853,53.643,250938198,SPG,6,GB77_FV304
12049,2027.091,1.016,0.614,0.432,50.663,291054196,AT-SPG,10,G72_JagdPz_E100
12097,1283.772,0.929,0.737,0.921,51.155,84270147,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1185.815,0.851,0.029,0.866,51.014,55480280,SPG,8,GB79_FV206
12289,684.404,0.992,1.809,1.064,54.414,52021033,mediumTank,6,R57_A43
12305,1843.605,0.915,1.327,0.677,49.320,134105128,mediumTank,10,G73_E50_Ausf_M
12369,1713.370,0.784,0.023,0.770,50.613,58100597,SPG,10,GB31_Conqueror_Gun
12545,910.373,0.920,1.550,0.826,52.811,62525113,mediumTank,7,R59_A44
12561,265.561,1.181,2.632,1.340,56.329,108439183,lightTank,3,G63_PzI_ausf_C
12577,504.406,0.974,1.728,0.924,55.915,1276112,mediumTank,5,A78_M4_Improved
12817,209.925,1.299,2.009,1.382,58.200,214835,lightTank,2,G53_PzI
12881,501.642,0.992,1.363,0.944,54.681,13596096,mediumTank,5,GB50_Sherman_III
13073,279.491,1.010,1.618,1.425,58.129,6569125,lightTank,3,G82_Pz_II_AusfG
13089,2031.801,0.982,0.759,0.516,49.607,220268607,AT-SPG,10,A83_T110E4
13121,329.150,1.260,1.071,1.519,58.313,3118391,mediumTank,3,F44_Somua_S35
13137,1671.991,1.010,0.549,0.738,50.595,64116253,AT-SPG,9,GB81_FV4004
13313,1156.908,0.876,1.221,0.886,50.446,77429781,mediumTank,8,R60_Object416
13329,411.644,1.185,1.048,1.261,55.857,5109766,heavyTank,4,G90_DW_II
13345,1140.258,0.845,1.007,0.953,51.258,545648884,mediumTank,8,A80_T26_E4_SuperPershing
13393,588.871,1.050,0.514,1.449,54.149,9542062,AT-SPG,5,GB44_Archer
13569,2054.060,1.044,0.730,0.634,48.650,234286633,AT-SPG,10,R88_Object268
13585,371.917,1.069,1.571,1.260,57.335,1247073,mediumTank,4,G86_VK2001DB
13825,1757.257,0.939,1.395,0.741,48.646,276942231,mediumTank,10,R87_T62A
13841,1139.458,0.820,1.141,0.974,51.371,68082738,mediumTank,8,G88_Indien_Panzer
13857,2064.181,0.999,0.709,0.480,51.008,82717818,AT-SPG,10,A85_T110E3
13889,2060.298,1.100,0.802,0.609,49.661,104774803,AT-SPG,10,F64_AMX_50Fosh_155
13905,2046.026,1.084,0.397,0.391,49.874,64209983,AT-SPG,10,GB83_FV4005
14097,708.415,0.962,1.561,1.095,54.595,39224390,mediumTank,6,G87_VK3002DB_V1
14113,1866.169,0.940,1.297,0.665,49.052,73628665,mediumTank,10,A120_M48A5
14145,406.356,0.625,2.365,0.741,53.334,247077202,lightTank,5,F62_ELC_AMX
14161,1071.029,1.041,0.793,0.973,52.947,49900339,AT-SPG,7,GB41_Challenger
14353,668.400,0.595,1.984,0.690,51.621,5249202,lightTank,7,G85_Auf_Panther
14401,1396.262,0.859,0.038,0.951,50.543,184168532,SPG,9,F67_Bat_Chatillon155_55
14417,769.687,0.993,0.835,1.130,53.070,31243912,AT-SPG,6,GB45_Achilles_IIC
14609,1880.217,0.969,1.254,0.789,48.639,69274182,mediumTank,10,G89_Leopard1
14625,1160.405,0.910,1.241,1.016,50.990,220625021,mediumTank,8,A90_T69
14657,392.022,0.985,0.099,1.502,54.615,18437275,SPG,4,F66_AMX_Ob_Am105
14673,1340.973,0.950,0.725,0.897,50.949,87524459,AT-SPG,8,GB80_Charioteer
14865,1615.678,0.948,1.145,0.816,50.545,103748967,mediumTank,9,G91_Pro_Ag_A
14881,1988.937,1.023,0.830,0.592,48.604,383290577,heavyTank,10,A67_T57_58
14913,387.731,0.940,0.886,1.172,55.124,2665552,mediumTank,4,F70_SARL42
15105,301.360,1.219,1.328,1.534,56.665,10098850,lightTank,3,R43_T-70
15121,188.034,1.182,0.163,0.992,56.767,188008,SPG,2,G93_GW_Mk_VIe
15137,504.300,0.616,2.126,0.680,52.441,38686304,lightTank,6,A71_T21
15169,225.536,1.297,0.843,1.738,57.806,233967,lightTank,2,F50_FCM36_20t
15361,230.927,1.319,1.315,1.690,58.956,5824945,lightTank,2,R42_T-60
15377,1215.926,0.827,0.026,0.757,51.176,179707277,SPG,8,G94_GW_Tiger_P
15393,1598.917,1.042,0.944,0.747,50.380,314001040,heavyTank,9,A89_T54E1
15425,1790.861,0.927,1.361,0.751,49.136,15110737,mediumTank,10,F72_AMX_30
15441,1136.344,0.793,1.091,0.816,52.336,1460357,mediumTank,8,GB87_Chieftain_T95_turret
15617,1956.926,1.112,1.526,0.757,51.647,34076155,mediumTank,10,R95_Object_907
15633,416.451,1.061,0.089,1.542,54.915,32697689,SPG,4,G95_Pz_Sfl_IVb
15649,717.891,0.726,2.362,0.675,51.423,346070497,lightTank,7,A103_T71E1
15681,1559.076,0.928,1.339,0.768,50.998,87680286,mediumTank,9,F71_AMX_30_prototype
15697,2010.249,0.893,1.013,0.495,49.397,63539428,heavyTank,10,GB91_Super_Conqueror
15873,334.034,0.930,1.493,1.308,55.671,10760579,lightTank,4,R44_T80
15889,720.700,0.943,1.309,1.022,53.526,48488811,mediumTank,6,G96_VK3002M
15905,1923.382,0.960,1.299,0.716,49.865,5081124,mediumTank,10,A92_M60
15937,233.267,1.396,0.947,2.073,59.155,916900,lightTank,2,F49_RenaultR35
15953,2011.213,0.979,0.714,0.569,51.262,15243024,AT-SPG,10,GB92_FV217
16129,980.512,0.881,0.035,0.887,51.941,119893470,SPG,7,R91_SU14_1
16145,593.199,1.059,0.661,1.072,52.547,69611577,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1471.849,0.844,0.031,0.904,50.782,305644514,SPG,9,A88_M53_55
16385,583.170,1.034,0.082,1.228,53.438,30394899,SPG,5,R100_SU122A
16401,1737.117,1.033,0.518,0.816,50.222,394232714,AT-SPG,9,G97_Waffentrager_IV
16417,814.293,1.019,0.058,1.333,53.543,238832220,SPG,6,A87_M44
16449,1194.669,0.753,0.725,0.634,51.746,3072876,heavyTank,8,F81_Char_de_65t
16641,474.228,0.674,2.617,0.778,52.761,49352106,lightTank,6,R101_MT25
16657,1472.558,1.074,0.462,0.934,50.917,803727854,AT-SPG,8,G99_RhB_Waffentrager
16673,533.957,0.615,2.242,0.726,52.407,196701588,lightTank,6,A94_T37
16705,1747.030,0.904,1.161,0.503,52.567,22712243,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1801.481,0.965,1.431,0.773,48.833,294988194,mediumTank,10,R97_Object_140
16913,2156.895,1.264,0.472,0.728,48.734,204101038,AT-SPG,10,G98_Waffentrager_E100
16961,1895.017,0.823,1.195,0.483,49.358,4189661,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,309.763,1.288,1.284,1.116,57.208,1637491,mediumTank,3,G83_Pz_IV_AusfA
17217,1389.326,0.838,2.562,0.557,48.710,64742727,lightTank,10,F88_AMX_13_105
17425,397.667,1.003,1.293,0.941,55.967,5309046,mediumTank,4,G80_Pz_IV_AusfD
17473,819.852,0.722,2.535,0.746,51.546,132208397,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1478.980,0.928,1.346,0.747,51.142,55249926,mediumTank,9,R104_Object_430_II
17729,2011.098,1.140,0.714,0.566,50.868,11926126,AT-SPG,10,F64_AMX_50Fosh_B
17937,453.086,1.325,0.794,1.232,56.738,7770426,AT-SPG,4,G101_StuG_III
17953,786.217,0.727,2.512,0.780,51.913,226781179,lightTank,8,A97_M41_Bulldog
17985,509.181,0.744,2.254,0.695,53.788,24425238,lightTank,6,F109_AMD_Panhard_178B
18177,1019.842,0.705,2.531,0.639,50.911,160827544,lightTank,9,R109_T54S
18193,509.406,1.033,1.214,0.945,54.517,212687925,mediumTank,5,G81_Pz_IV_AusfH
18209,1003.852,0.669,2.294,0.601,50.508,231684855,lightTank,9,A100_T49
18241,689.097,0.744,2.647,0.683,52.997,25186275,lightTank,7,F107_Hotchkiss_EBR
18433,783.179,0.702,2.666,0.815,52.415,97006866,lightTank,8,R107_LTB
18449,976.684,0.683,2.601,0.702,50.954,60518470,lightTank,9,G103_RU_251
18465,272.231,1.007,0.108,1.705,55.771,242859,SPG,3,A108_T18_HMC
18497,842.525,0.668,2.740,0.685,51.777,15612039,lightTank,8,F110_Lynx_6x6
18689,630.806,1.177,1.277,0.956,56.626,110400247,heavyTank,6,R13_KV-1s
18705,1651.566,0.889,0.724,0.513,52.583,33605226,heavyTank,9,G110_Typ_205
18721,398.960,0.993,0.109,1.276,54.716,2235766,SPG,4,A27_T82
18753,996.796,0.746,3.596,0.850,53.219,9314143,lightTank,9,F100_Panhard_EBR_90
18961,773.203,0.688,2.016,0.703,51.635,97990476,lightTank,7,G113_SP_I_C
19009,1315.206,0.786,3.895,0.745,51.131,16958917,lightTank,10,F108_Panhard_EBR_105
19201,1256.903,0.785,3.176,0.685,50.261,35047597,lightTank,10,R132_VNII_100LT
19217,2054.320,1.065,0.589,0.562,49.202,290914663,AT-SPG,10,G121_Grille_15_L63
19457,735.598,0.851,2.290,0.773,52.573,39649278,lightTank,7,R131_Tank_Gavalov
19473,1976.773,0.886,1.008,0.420,50.953,24836903,heavyTank,10,G134_PzKpfw_VII
19489,1348.860,0.736,2.633,0.530,48.635,26465249,lightTank,10,A116_XM551
19713,1615.116,0.882,1.104,0.529,52.593,127782820,heavyTank,9,R151_Object_257_2
19729,1299.284,0.848,0.778,0.559,53.793,70488786,heavyTank,8,G115_Typ_205B
19745,687.376,0.780,2.809,0.737,52.416,11094858,lightTank,7,A112_T71E2R
19969,1986.616,0.998,1.367,0.538,50.566,108609865,mediumTank,10,R148_Object_430_U
19985,1268.018,0.707,2.965,0.636,48.115,3784248,lightTank,10,G125_Spz_57_Rh
20225,2108.596,1.005,1.199,0.418,52.662,55378980,AT-SPG,10,R149_Object_268_4
20241,844.421,0.683,2.745,0.677,52.092,16397309,lightTank,8,G126_HWK_12
20481,1259.145,0.804,0.850,0.502,52.287,44328143,heavyTank,8,R139_IS_M
20737,1649.892,0.874,0.964,0.443,52.466,53690058,heavyTank,9,R153_Object_705
20993,1998.632,0.894,1.054,0.352,50.543,35373794,heavyTank,10,R145_Object_705_A
21249,1704.468,0.977,0.851,0.577,52.212,58354042,AT-SPG,9,R93_Object263
21505,1710.986,1.027,1.316,0.612,52.575,164258508,mediumTank,9,R96_Object_430
21761,1846.849,1.010,1.183,0.673,49.376,4257033,mediumTank,10,R144_K_91
22017,1980.734,0.888,1.442,0.430,49.981,61439075,heavyTank,10,R155_Object_277
22273,2003.823,0.967,0.900,0.502,51.561,944132,heavyTank,10,R169_ST_II
22529,1694.409,0.939,1.074,0.494,52.496,9485300,heavyTank,9,R171_IS_3_II
22785,1326.797,0.863,0.826,0.537,52.641,16071146,heavyTank,8,R170_IS_2_II
43329,233.663,1.322,1.874,1.919,57.328,32823,lightTank,2,F111_AM39_Gendron_Somua
43585,898.248,0.737,3.229,0.795,52.442,34006698,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,228.216,1.239,0.932,1.677,57.718,407572,lightTank,2,F42_AMR_35
44289,1435.539,0.951,1.052,0.467,52.799,19596923,heavyTank,8,R165_Object_703_II
44545,1592.936,0.875,1.174,0.336,53.905,9716,heavyTank,9,R119_Object_777
44801,265.156,1.039,1.693,1.097,57.012,3016031,lightTank,3,R161_T_116
45057,1518.125,1.078,0.473,0.636,51.113,155295670,AT-SPG,8,R159_SU_130PM
45313,527.308,0.772,2.937,0.715,54.423,57511612,lightTank,6,R160_T_50_2
45569,873.688,0.719,2.975,0.668,52.551,23673942,lightTank,8,R158_LT_432
46593,1167.677,1.100,1.104,0.526,55.973,136248,heavyTank,7,R156_IS_2M
46609,1181.406,0.816,0.970,0.638,52.945,311575,mediumTank,8,G142_M48RPz
46849,2500.859,1.141,1.245,0.445,56.918,4482463,heavyTank,10,R157_Object_279R
46865,1409.336,0.830,1.341,0.472,52.386,9138586,heavyTank,8,G143_E75_TS
47105,524.254,0.964,1.336,0.801,54.784,18618918,mediumTank,5,R154_T_34E_1943
47121,1669.673,0.964,1.363,0.539,53.029,32061,mediumTank,9,G144_Kpz_50t
47361,1288.360,0.869,0.992,0.605,51.605,18007057,mediumTank,8,R146_STG_Tday
47377,889.964,0.658,2.669,0.547,51.385,2725254,lightTank,8,G140_HWK_30
47617,1260.860,0.857,1.010,0.615,51.420,6234588,mediumTank,8,R146_STG
47633,266.682,1.442,1.308,1.484,57.033,9956257,lightTank,2,G139_MKA
47873,312.316,1.189,1.167,0.883,55.690,43643078,mediumTank,3,R143_T_29
48129,711.002,0.947,1.168,0.845,53.596,137225,mediumTank,6,R140_M4_Loza
48145,1271.929,0.818,0.766,0.533,53.108,2237313,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1411.978,0.949,0.641,0.538,52.069,2123492,AT-SPG,8,R135_T_103
48401,1383.528,0.964,0.700,0.776,51.280,6676173,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1410.957,0.895,1.012,0.474,53.340,100670400,heavyTank,8,R134_Object_252K
48913,1272.270,0.812,0.759,0.523,52.061,22074989,heavyTank,8,G138_VK168_02
49169,810.365,0.942,1.011,0.635,54.314,98967539,heavyTank,6,G136_Tiger_131
49409,1341.427,0.977,1.088,0.593,52.903,2054697,heavyTank,8,R61_Object252_BF
49665,1401.350,0.898,0.998,0.488,53.643,21824265,heavyTank,8,R134_Object_252U
49921,1064.757,0.956,1.138,0.549,53.576,3026634,heavyTank,7,R133_KV_122
49937,1156.466,0.808,1.196,0.740,51.661,2134679,mediumTank,8,G119_Panzer58_BF
50193,1424.455,0.993,0.551,0.626,51.044,444114359,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,225.963,1.256,1.188,1.264,57.100,15433606,lightTank,2,R125_T_45
50961,845.423,0.643,2.508,0.598,51.099,38985541,lightTank,8,G120_M41_90_GrandFinal
51201,603.993,1.252,1.297,1.273,57.772,2055146,heavyTank,5,R38_KV-220_beta
51345,771.063,0.998,1.453,0.895,54.317,10386702,mediumTank,6,Pl16_T34_85_Rudy
51361,1366.334,1.013,1.288,0.699,51.583,112019778,mediumTank,8,It13_Progetto_M35_mod_46
51457,526.492,1.160,1.100,1.324,55.523,47554496,mediumTank,5,R32_Matilda_II_LL
51473,648.112,1.204,1.897,0.901,55.713,3618961,mediumTank,5,G32_PzV_PzIV
51489,224.302,1.304,2.415,1.238,56.642,7265581,lightTank,2,A19_T2_lt
51553,513.954,0.938,1.063,1.106,52.972,26931754,mediumTank,5,J12_Chi_Nu_Kai
51569,738.341,0.944,1.335,0.817,52.910,27042733,mediumTank,6,Cz01_Skoda_T40
51585,779.988,1.040,0.979,0.870,53.242,52795992,mediumTank,6,S01_Strv_74_A2
51713,595.781,1.171,1.165,1.330,55.013,127334499,heavyTank,5,R33_Churchill_LL
51729,331.550,1.648,1.431,2.298,62.917,4931220,lightTank,3,G36_PzII_J
51745,508.208,1.043,1.387,1.124,55.938,11942664,mediumTank,5,A62_Ram-II
51825,1257.176,0.919,1.104,0.639,51.162,6136313,mediumTank,8,Cz13_T_27
51841,206.228,1.165,1.441,1.154,57.445,719034,lightTank,2,S15_L_60
51985,358.184,1.464,1.363,1.566,58.886,38315829,mediumTank,3,G34_S35_captured
52001,302.014,1.092,1.617,1.240,55.414,16272006,lightTank,3,A33_MTLS-1G14
52065,1148.249,0.816,1.202,0.827,51.314,16904462,mediumTank,8,J18_STA_2_3
52097,1466.788,0.972,0.483,0.789,51.190,142494582,AT-SPG,8,S22_Strv_S1
52225,308.188,1.301,2.145,1.322,56.448,1705062,lightTank,3,R34_BT-SV
52241,479.088,1.563,1.575,1.618,56.952,30966387,heavyTank,4,G35_B-1bis_captured
52257,473.189,1.016,1.605,1.049,54.821,11068123,mediumTank,5,A44_M4A2E4
52321,802.674,0.969,1.024,0.790,54.436,22929747,heavyTank,6,J19_Tiger_I_Jpn
52353,1176.096,0.783,1.234,0.735,52.586,292278,mediumTank,8,S23_Strv_81
52481,374.605,1.268,1.469,1.673,54.447,29275159,lightTank,4,R31_Valentine_LL
52497,307.975,1.878,1.649,2.830,55.650,13654425,lightTank,2,G33_H39_captured
52513,1246.109,0.813,1.158,0.642,51.442,20810972,heavyTank,8,A45_M6A2E1
52561,1722.257,1.025,0.582,0.812,52.015,142377496,AT-SPG,9,GB32_Tortoise
52577,1240.853,0.754,1.457,0.482,52.937,293205,heavyTank,8,J29_Nameless
52609,1112.894,0.742,1.283,0.653,52.148,6594135,mediumTank,8,S23_Strv_81_sabaton
52737,255.012,1.052,1.613,1.593,54.674,1175188,lightTank,3,R67_M3_LL
52769,279.366,1.114,2.494,1.572,57.364,7838852,lightTank,3,A43_M22_Locust
52817,360.761,0.925,1.383,1.360,56.709,770340,mediumTank,4,GB33_Sentinel_AC_I
52833,1067.289,0.767,1.809,0.679,52.434,129438,mediumTank,8,J30_Edelweiss
52865,1463.173,0.996,1.033,0.523,52.620,15357762,heavyTank,8,S25_EMIL_51
52993,364.165,1.103,2.431,0.969,55.644,1106212,mediumTank,4,R68_A-32
53121,1348.758,0.961,1.285,0.717,52.052,10287476,mediumTank,8,S26_Lansen_C
53249,1244.629,0.965,1.080,0.916,51.403,293458349,heavyTank,8,R54_KV-5
53505,331.476,1.460,1.598,1.707,55.726,54406758,lightTank,3,R56_T-127
53537,209.838,1.179,1.525,1.217,58.050,1515452,lightTank,2,A74_T1_E6
53585,528.154,1.084,0.784,1.419,54.526,19724773,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.519,1.230,0.817,1.368,53.213,12291966,AT-SPG,5,R78_SU_85I
53793,1124.993,0.843,1.309,0.905,51.850,2165514,mediumTank,8,A81_T95_E2
53841,821.666,1.061,0.577,1.259,52.749,24727713,heavyTank,6,GB63_TOG_II
54017,645.773,1.281,1.404,1.119,58.137,30186433,heavyTank,5,R38_KV-220
54033,640.153,1.211,1.873,0.805,55.441,29335,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.768,1.010,0.764,1.185,53.918,20920479,AT-SPG,7,GB71_AT_15A
54273,409.718,1.866,0.938,1.489,58.576,1846790,AT-SPG,3,R50_SU76I
54289,1267.090,0.794,0.886,0.811,51.827,729421211,heavyTank,8,G51_Lowe
54353,607.994,1.240,1.574,1.160,56.770,21758077,heavyTank,5,GB51_Excelsior
54529,244.692,1.379,1.410,1.506,56.346,36109473,lightTank,2,R84_Tetrarch_LL
54545,521.706,1.001,1.531,1.124,54.760,106874216,mediumTank,5,G46_T-25
54609,309.554,1.313,0.130,1.497,57.017,1473226,SPG,3,GB78_Sexton_I
54785,812.271,1.086,0.556,0.755,53.363,87138525,AT-SPG,6,R49_SU100Y
54801,269.907,1.110,2.743,1.597,58.744,4132052,lightTank,3,G50_T-15
54865,204.743,1.364,1.603,1.274,56.250,6865531,lightTank,2,GB76_Mk_VIC
55057,539.115,1.068,1.242,1.176,53.266,1550695,mediumTank,5,G70_PzIV_Hydro
55073,203.642,1.351,1.667,1.299,57.026,5834262,lightTank,2,A93_T7_Combat_Car
55121,998.943,0.906,1.076,1.051,53.728,73546266,heavyTank,7,GB52_A45
55297,1065.114,1.141,0.764,0.890,52.851,278621366,AT-SPG,7,R89_SU122_44
55313,1253.816,0.920,0.770,1.052,51.128,136805316,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1011.078,1.238,1.431,1.510,51.894,736299905,AT-SPG,7,G48_E-25
55633,1146.276,0.780,1.257,0.768,51.670,112022645,mediumTank,8,GB70_N_FV4202_105
55841,1927.501,0.991,1.265,0.640,49.558,2577218,mediumTank,10,A95_T95_E6
55889,749.687,1.061,2.188,0.959,55.523,60421931,mediumTank,6,GB85_Cromwell_Berlin
56081,1361.112,0.832,0.933,0.394,52.702,3645187,heavyTank,8,G141_VK7501K
56097,694.354,0.951,1.280,1.041,54.314,6029275,mediumTank,6,A104_M4A3E8A
56145,769.216,0.959,0.961,0.998,53.506,4569120,mediumTank,6,GB35_Sentinel_AC_IV
56353,1037.823,0.983,0.735,1.168,52.335,29034670,AT-SPG,7,A101_M56
56577,273.935,1.192,1.317,1.564,55.783,46059620,lightTank,3,R86_LTP
56609,1010.807,0.942,0.788,0.804,53.727,76764155,AT-SPG,7,A102_T28_concept
56657,1251.710,0.786,1.176,0.571,51.994,30922921,heavyTank,8,GB93_Caernarvon_AX
56913,1176.237,0.785,1.354,0.655,52.614,13552190,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,795.346,1.028,0.714,0.984,52.315,107226080,AT-SPG,6,G41_DickerMax
57121,1132.726,0.809,1.248,0.887,51.871,13067100,mediumTank,8,A63_M46_Patton_KR
57169,833.289,1.055,0.997,0.830,53.983,1374855,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,719.891,0.933,1.031,1.189,52.952,22856902,mediumTank,6,G77_PzIV_Schmalturm
57377,1122.501,0.780,1.312,0.756,50.938,110793667,mediumTank,8,A111_T25_Pilot
57425,1591.836,1.075,1.047,0.649,54.597,3345003,mediumTank,8,GB97_Chimera
57617,913.871,0.992,1.320,1.058,53.419,29157605,mediumTank,7,G78_Panther_M10
57633,693.234,0.679,2.739,0.722,52.107,46308,lightTank,7,A112_T71E2
57681,884.526,1.162,0.790,1.011,54.468,3875809,AT-SPG,6,GB96_Excalibur
57889,784.510,0.668,2.975,0.740,52.088,10838522,lightTank,8,A99_T92_LT
57937,2287.127,1.049,1.362,0.515,52.682,9349877,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,835.204,1.091,1.309,0.782,54.779,82228666,mediumTank,6,R108_T34_85M
58369,1952.111,0.870,1.488,0.502,49.930,26674731,heavyTank,10,R110_Object_260
58449,824.918,0.657,2.684,0.644,52.266,195066,lightTank,8,GB101_FV1066_Senlac
58625,1306.927,0.948,0.432,0.665,50.926,56795,AT-SPG,8,R111_ISU130
58641,1984.671,0.931,1.016,0.415,51.448,10237251,heavyTank,10,G92_VK7201
58657,1280.473,0.778,1.225,0.489,52.785,15027147,heavyTank,8,A115_Chrysler_K_GF
58705,997.481,0.663,2.751,0.729,52.613,1187537,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1297.067,0.892,1.041,0.673,53.697,7158510,heavyTank,8,R113_Object_730
58913,1219.269,0.799,1.232,0.696,52.851,22803955,heavyTank,8,A117_T26E5
58961,1308.232,0.728,2.666,0.609,51.487,1100765,lightTank,10,GB100_Manticore
59137,1126.417,1.054,1.082,0.725,54.527,33384769,heavyTank,7,R71_IS_2B
59169,1244.424,0.807,1.243,0.693,52.754,13300583,heavyTank,8,A117_T26E5_Patriot
59217,812.465,0.976,0.850,0.539,55.251,3619,heavyTank,6,GB105_Black_Prince_2019
59393,784.856,1.016,1.457,0.922,54.696,42870400,mediumTank,6,R117_T34_85_Rudy
59425,1266.249,0.748,0.837,0.526,51.700,8781735,heavyTank,8,A13_T34_hvy_BF
59473,839.564,0.646,2.445,0.738,52.484,2313667,lightTank,8,GB102_LHMTV
59649,1050.632,1.110,0.593,0.823,52.907,13617481,AT-SPG,7,R116_ISU122C_Berlin
59665,316.627,1.253,1.341,1.104,56.400,1381044,mediumTank,3,G100_Gtraktor_Krupp
59681,739.755,0.964,1.191,0.829,54.887,4309515,mediumTank,6,A118_M4_Thunderbolt
59729,643.790,0.660,2.274,0.823,52.813,1185350,lightTank,7,GB104_GSR_3301_Setter
59905,1146.485,0.847,1.249,0.763,52.231,86486124,mediumTank,8,R112_T54_45
59937,1037.783,1.002,1.180,0.737,55.616,602494,mediumTank,7,A121_M26_Cologne
59985,1382.458,0.986,0.592,0.635,53.566,824664,AT-SPG,8,GB99_Turtle_Mk1
60161,899.600,1.137,1.059,0.900,56.879,134643,heavyTank,6,R114_Object_244
60177,1104.895,0.805,1.085,0.909,50.829,32214218,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1310.230,0.802,1.263,0.462,53.064,520377,heavyTank,8,A115_Chrysler_K
60225,1440.415,1.092,1.776,0.808,52.241,17111974,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60417,1423.280,0.998,0.929,0.496,53.502,39309578,heavyTank,8,R115_IS-3_auto
60433,221.898,1.220,1.838,1.506,58.347,1212217,lightTank,2,G108_PzKpfwII_AusfD
60449,1499.243,1.045,0.749,0.565,53.710,48840454,AT-SPG,8,A122_TS-5
60481,1862.906,1.204,1.301,0.648,54.299,16017,mediumTank,9,F114_Projet_4_1
60689,533.877,1.100,0.629,1.495,53.420,17383572,AT-SPG,5,G104_Stug_IV
60737,812.999,1.061,1.335,0.825,55.518,1902145,mediumTank,6,F113_Bretagne_Panther
60929,258.777,1.054,1.779,0.936,55.677,32058246,lightTank,3,R105_BT_7A
60945,1561.284,0.956,1.381,0.734,51.529,87947801,mediumTank,9,G105_T-55_NVA_DDR
60993,835.345,1.125,1.158,0.633,55.679,3090,mediumTank,6,F85_M4A1_FL10
61217,900.688,1.176,0.991,0.890,55.306,1370594,AT-SPG,6,A123_T78
61249,624.567,1.183,0.856,0.987,54.271,38596839,AT-SPG,5,F112_M10_RBFM
61441,482.717,1.229,1.084,1.012,56.543,14104130,mediumTank,4,R118_T28_F30
61457,498.019,0.951,1.267,1.011,54.694,578785,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1102.282,0.921,1.094,0.613,54.584,4303475,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,816.859,0.739,3.027,0.858,52.997,46701290,lightTank,8,F97_ELC_EVEN_90
61697,1878.609,1.024,1.604,0.780,53.057,3674333,mediumTank,10,R120_T22SR_A22
61713,1038.980,1.003,0.558,1.045,52.465,14223646,AT-SPG,7,G109_Steyr_WT
61729,1733.072,0.872,1.107,0.487,52.168,7462156,heavyTank,9,A125_AEP_1
61761,1385.712,0.960,0.675,0.750,51.405,12400451,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1178.243,0.883,1.441,0.760,52.100,15502567,mediumTank,8,R122_T44_100
61969,1171.953,0.932,0.833,1.295,50.241,338646,AT-SPG,8,G112_KanonenJagdPanzer
61985,1530.898,0.970,1.162,0.570,53.260,18576518,heavyTank,8,A124_T54E2
62001,850.850,0.687,2.590,0.663,51.443,799731,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1278.880,0.781,1.003,0.598,52.597,12173237,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1230.903,0.836,0.728,0.823,53.870,8261,AT-SPG,8,R121_KV4_KTT
