tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1030.829,1.024,0.750,1.126,53.270,39894107,AT-SPG,7,A64_T25_AT
9265,1631.353,0.832,1.191,0.441,51.900,5103223,heavyTank,9,Ch49_BZ_68
9297,1955.004,1.048,0.491,0.473,49.350,84488698,AT-SPG,10,GB48_FV215b_183
9473,377.152,0.810,2.470,1.044,54.983,5299767,lightTank,5,R41_T-50
9489,1878.617,0.890,0.917,0.487,50.061,357310874,heavyTank,10,G56_E-100
9505,1522.772,0.850,1.069,0.729,50.601,192487076,heavyTank,9,A66_M103
9521,1240.674,0.725,1.068,0.495,51.325,2824644,heavyTank,8,Ch50_BZ_166
9553,763.980,1.012,0.662,1.368,55.703,55748774,AT-SPG,6,GB74_AT8
9745,1562.441,0.873,0.965,0.705,51.584,403277556,heavyTank,9,G55_E-75
9761,399.493,0.622,2.625,0.730,53.302,58799709,lightTank,5,A34_M24_Chaffee
9777,1103.523,0.875,1.125,0.609,54.303,6327339,heavyTank,7,Ch51_BZ_58
9793,463.389,1.259,0.563,1.189,55.934,2478771,AT-SPG,4,F32_Somua_Sau_40
9809,755.229,0.936,0.410,1.094,52.888,1741900,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1257.242,0.907,0.813,0.885,51.291,95179407,AT-SPG,8,R58_SU-101
10001,487.200,0.636,2.418,0.659,52.438,32138229,lightTank,6,G66_VK2801
10017,698.940,0.988,1.135,1.124,54.386,57341594,mediumTank,6,A36_Sherman_Jumbo
10049,613.109,1.177,0.712,1.332,54.116,53969411,AT-SPG,5,F33_S_35CA
10065,1083.855,1.032,0.643,1.296,55.409,73243426,AT-SPG,7,GB75_AT7
10241,1011.750,1.003,0.854,1.087,53.339,108238372,AT-SPG,7,R74_SU100M1
10257,1543.472,0.910,1.272,0.729,51.307,182902711,mediumTank,9,G54_E-50
10273,475.321,1.192,1.204,1.574,56.805,28653461,AT-SPG,4,A57_M8A1
10289,1770.808,0.921,1.013,0.493,51.909,189901,heavyTank,9,Ch59_BZ58_2
10497,817.196,1.049,0.696,0.645,53.292,445973962,heavyTank,6,R77_KV2
10513,1211.303,0.853,1.166,0.921,52.199,60832856,heavyTank,8,G67_VK4502A
10529,595.021,1.149,1.367,1.396,54.113,483594065,AT-SPG,5,A58_T67
10577,192.615,1.269,0.200,1.163,56.553,1281392,SPG,2,GB25_Loyd_Gun_Carriage
10753,1562.051,0.865,0.919,0.667,51.395,190060248,heavyTank,9,R63_ST_I
10769,1041.856,0.913,0.943,1.029,54.181,141278199,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.934,0.881,1.220,0.658,49.162,216732416,heavyTank,10,A69_T110E5
10817,981.157,0.905,0.680,1.075,53.345,27185814,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.237,0.975,0.093,1.826,54.260,8267263,SPG,4,GB26_Birch_Gun
11009,1211.663,0.827,0.815,0.834,52.185,107489121,heavyTank,8,R73_KV4
11025,1012.789,0.986,0.465,0.996,51.129,81277124,AT-SPG,7,G43_Sturer_Emil
11041,971.815,0.932,0.892,1.187,53.140,125061362,AT-SPG,7,A72_T25_2
11073,1666.500,1.053,0.837,0.791,51.840,76479375,AT-SPG,9,F37_AMX50_Foch
11089,597.479,1.118,0.106,1.546,55.061,65171165,SPG,5,GB28_Bishop
11265,801.432,1.002,0.903,0.846,54.412,186352596,heavyTank,6,R72_T150
11281,493.552,1.285,0.783,1.576,56.067,43991693,AT-SPG,4,G39_Marder_III
11297,1318.666,0.939,0.524,0.927,51.239,237402419,AT-SPG,8,A68_T28_Prototype
11345,936.714,0.889,0.061,1.562,52.516,45477049,SPG,7,GB29_Crusader_5inch
11521,1504.376,0.857,1.163,0.717,50.407,586473466,heavyTank,9,R81_IS8
11537,1356.620,0.992,0.682,0.906,51.114,137120379,AT-SPG,8,G71_JagdPantherII
11553,788.042,1.017,1.227,1.186,53.288,521852617,AT-SPG,6,A41_M18_Hellcat
11585,745.210,0.949,0.617,1.084,52.982,19358047,AT-SPG,6,F34_ARL_V39
11601,1408.055,0.837,0.027,0.842,50.937,50722347,SPG,9,GB30_FV3805
11777,631.035,1.159,0.858,1.103,54.997,416633980,heavyTank,5,R80_KV1
11793,814.000,1.019,0.570,1.141,51.444,106192334,AT-SPG,6,G40_Nashorn
11809,873.563,0.978,1.601,1.219,52.451,2063019,mediumTank,7,A86_T23E3
11841,1561.463,0.929,0.053,0.979,50.085,212190200,SPG,10,F38_Bat_Chatillon155_58
11857,763.919,1.004,0.155,1.883,53.610,180728357,SPG,6,GB77_FV304
12049,1996.982,0.998,0.583,0.420,51.187,267544147,AT-SPG,10,G72_JagdPz_E100
12097,1273.134,0.937,0.720,0.945,51.167,63610145,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1169.042,0.849,0.027,0.900,51.192,44793330,SPG,8,GB79_FV206
12289,683.331,1.000,1.821,1.105,54.271,39859347,mediumTank,6,R57_A43
12305,1818.295,0.904,1.314,0.682,49.780,114223758,mediumTank,10,G73_E50_Ausf_M
12369,1639.128,0.751,0.021,0.745,50.691,51778174,SPG,10,GB31_Conqueror_Gun
12545,896.597,0.924,1.561,0.869,52.890,41633947,mediumTank,7,R59_A44
12561,265.909,1.158,2.623,1.391,55.634,78233800,lightTank,3,G63_PzI_ausf_C
12577,519.492,0.966,1.743,0.952,55.369,1352162,mediumTank,5,A78_M4_Improved
12817,283.820,1.306,1.813,1.602,54.504,304305,lightTank,2,G53_PzI
12881,497.039,0.997,1.386,0.977,54.646,9280542,mediumTank,5,GB50_Sherman_III
13073,305.203,0.998,1.584,1.472,57.127,6092902,lightTank,3,G82_Pz_II_AusfG
13089,1986.811,0.963,0.728,0.503,50.179,213525296,AT-SPG,10,A83_T110E4
13121,416.974,1.316,1.069,1.589,58.385,4477575,mediumTank,3,F44_Somua_S35
13137,1624.472,0.993,0.521,0.762,50.380,70728345,AT-SPG,9,GB81_FV4004
13313,1137.972,0.875,1.216,0.925,50.382,54033933,mediumTank,8,R60_Object416
13329,436.957,1.214,1.086,1.272,55.624,4565820,heavyTank,4,G90_DW_II
13345,1140.963,0.842,1.052,0.937,51.100,436687600,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.560,1.058,0.526,1.502,54.167,6166968,AT-SPG,5,GB44_Archer
13569,2025.138,1.040,0.700,0.634,48.904,202177058,AT-SPG,10,R88_Object268
13585,382.007,1.076,1.601,1.275,57.130,952887,mediumTank,4,G86_VK2001DB
13825,1728.443,0.938,1.391,0.762,48.813,188614843,mediumTank,10,R87_T62A
13841,1124.327,0.819,1.092,0.997,51.192,52089619,mediumTank,8,G88_Indien_Panzer
13857,2042.725,0.975,0.676,0.430,51.763,101013168,AT-SPG,10,A85_T110E3
13889,1994.664,1.064,0.727,0.597,50.453,98377430,AT-SPG,10,F64_AMX_50Fosh_155
13905,1912.168,1.065,0.362,0.382,49.966,73375592,AT-SPG,10,GB83_FV4005
14097,704.468,0.971,1.590,1.119,54.586,29318350,mediumTank,6,G87_VK3002DB_V1
14113,1809.787,0.914,1.242,0.672,49.416,64092280,mediumTank,10,A120_M48A5
14145,400.242,0.640,2.397,0.783,53.386,167776763,lightTank,5,F62_ELC_AMX
14161,1047.755,1.030,0.771,0.991,52.923,49649105,AT-SPG,7,GB41_Challenger
14353,662.680,0.607,2.050,0.726,51.662,3966288,lightTank,7,G85_Auf_Panther
14401,1375.855,0.859,0.037,0.990,50.692,140031209,SPG,9,F67_Bat_Chatillon155_55
14417,766.130,0.991,0.825,1.150,52.843,29708928,AT-SPG,6,GB45_Achilles_IIC
14609,1898.109,0.957,1.114,0.740,48.897,158588637,mediumTank,10,G89_Leopard1
14625,1141.789,0.912,1.245,1.058,50.903,147995707,mediumTank,8,A90_T69
14657,387.256,0.998,0.099,1.522,54.661,11847770,SPG,4,F66_AMX_Ob_Am105
14673,1307.371,0.938,0.684,0.907,50.845,102260744,AT-SPG,8,GB80_Charioteer
14865,1605.684,0.948,1.092,0.814,50.191,158371675,mediumTank,9,G91_Pro_Ag_A
14881,1947.109,1.006,0.823,0.585,48.433,312443119,heavyTank,10,A67_T57_58
14913,386.325,0.945,0.907,1.200,55.199,1775266,mediumTank,4,F70_SARL42
15105,325.457,1.232,1.320,1.595,56.504,8756439,lightTank,3,R43_T-70
15121,215.886,0.948,0.113,0.796,54.990,191927,SPG,2,G93_GW_Mk_VIe
15137,498.942,0.627,2.155,0.716,52.443,26893841,lightTank,6,A71_T21
15169,274.861,1.171,0.791,1.742,56.265,350625,lightTank,2,F50_FCM36_20t
15361,236.203,1.308,1.312,1.773,58.723,4019972,lightTank,2,R42_T-60
15377,1205.464,0.825,0.024,0.796,51.427,155677553,SPG,8,G94_GW_Tiger_P
15393,1579.743,1.035,0.938,0.770,50.305,230227557,heavyTank,9,A89_T54E1
15425,1751.945,0.919,1.323,0.773,49.513,13213734,mediumTank,10,F72_AMX_30
15441,1103.349,0.768,1.120,0.854,51.204,1262887,mediumTank,8,GB87_Chieftain_T95_turret
15617,1944.683,1.081,1.466,0.743,51.917,41440184,mediumTank,10,R95_Object_907
15633,411.269,1.069,0.089,1.556,54.932,22956457,SPG,4,G95_Pz_Sfl_IVb
15649,699.868,0.729,2.392,0.703,51.273,248895247,lightTank,7,A103_T71E1
15681,1519.742,0.920,1.356,0.801,50.805,75073270,mediumTank,9,F71_AMX_30_prototype
15697,1951.933,0.869,1.005,0.490,49.495,133036734,heavyTank,10,GB91_Super_Conqueror
15873,331.420,0.940,1.515,1.352,55.680,7561485,lightTank,4,R44_T80
15889,727.619,0.954,1.316,1.041,53.569,43780149,mediumTank,6,G96_VK3002M
15905,1831.954,0.907,1.304,0.695,49.973,14836307,mediumTank,10,A92_M60
15937,261.684,1.355,0.910,2.066,58.642,871056,lightTank,2,F49_RenaultR35
15953,1969.669,0.966,0.715,0.564,51.958,22381133,AT-SPG,10,GB92_FV217
16129,970.723,0.890,0.034,0.918,51.980,85447798,SPG,7,R91_SU14_1
16145,590.007,1.069,0.672,1.105,52.610,45093104,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1441.138,0.821,0.029,0.958,50.757,304168361,SPG,9,A88_M53_55
16209,573.457,0.940,1.478,0.935,54.280,627072,mediumTank,5,GB107_Cavalier
16385,578.831,1.048,0.082,1.270,53.467,18800940,SPG,5,R100_SU122A
16401,1710.422,1.036,0.497,0.836,50.385,350395271,AT-SPG,9,G97_Waffentrager_IV
16417,809.119,1.009,0.054,1.356,53.324,252579256,SPG,6,A87_M44
16449,1197.522,0.756,0.696,0.637,51.583,3645073,heavyTank,8,F81_Char_de_65t
16641,467.434,0.681,2.643,0.810,52.753,41138564,lightTank,6,R101_MT25
16657,1426.705,1.060,0.441,0.947,50.810,658213084,AT-SPG,8,G99_RhB_Waffentrager
16673,523.259,0.620,2.272,0.761,52.344,135053635,lightTank,6,A94_T37
16705,1703.342,0.873,1.132,0.503,52.335,42805175,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1762.193,0.952,1.397,0.784,49.170,241794770,mediumTank,10,R97_Object_140
16913,2142.033,1.275,0.478,0.750,48.761,140366689,AT-SPG,10,G98_Waffentrager_E100
16961,2093.604,0.905,1.144,0.446,50.269,34861894,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,357.199,1.296,1.287,1.136,56.865,1732659,mediumTank,3,G83_Pz_IV_AusfA
17217,1308.588,0.788,2.531,0.550,49.105,75682675,lightTank,10,F88_AMX_13_105
17425,402.556,1.017,1.322,0.975,55.901,4116233,mediumTank,4,G80_Pz_IV_AusfD
17473,787.467,0.708,2.544,0.789,51.424,88524390,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1448.336,0.921,1.330,0.788,51.068,40560681,mediumTank,9,R104_Object_430_II
17729,1955.051,1.106,0.686,0.580,51.231,21297581,AT-SPG,10,F64_AMX_50Fosh_B
17937,486.488,1.303,0.777,1.227,56.183,9032742,AT-SPG,4,G101_StuG_III
17953,778.032,0.732,2.535,0.822,51.935,138350336,lightTank,8,A97_M41_Bulldog
17985,493.041,0.731,2.294,0.729,53.562,26758912,lightTank,6,F109_AMD_Panhard_178B
18177,995.311,0.699,2.588,0.672,50.911,107966071,lightTank,9,R109_T54S
18193,507.960,1.036,1.228,0.979,54.463,154691607,mediumTank,5,G81_Pz_IV_AusfH
18209,983.925,0.665,2.364,0.626,50.508,160992084,lightTank,9,A100_T49
18241,651.595,0.725,2.697,0.728,53.164,28648246,lightTank,7,F107_Hotchkiss_EBR
18433,769.642,0.702,2.682,0.861,52.371,57918881,lightTank,8,R107_LTB
18449,961.861,0.680,2.678,0.735,51.118,37265760,lightTank,9,G103_RU_251
18465,291.215,0.900,0.095,1.487,53.557,259560,SPG,3,A108_T18_HMC
18497,797.199,0.653,2.731,0.749,51.498,17831573,lightTank,8,F110_Lynx_6x6
18689,634.656,1.145,1.259,0.948,56.072,85559882,heavyTank,6,R13_KV-1s
18705,1593.904,0.868,0.714,0.527,52.497,36276732,heavyTank,9,G110_Typ_205
18721,395.088,0.986,0.108,1.301,54.447,1788620,SPG,4,A27_T82
18753,946.870,0.731,3.564,0.932,53.333,14499361,lightTank,9,F100_Panhard_EBR_90
18961,745.788,0.684,2.049,0.740,51.539,67947537,lightTank,7,G113_SP_I_C
19009,1235.981,0.748,3.807,0.787,50.972,58700411,lightTank,10,F108_Panhard_EBR_105
19201,1202.929,0.757,3.156,0.718,50.493,32359405,lightTank,10,R132_VNII_100LT
19217,1999.214,1.039,0.549,0.565,49.548,303129219,AT-SPG,10,G121_Grille_15_L63
19457,695.463,0.823,2.327,0.806,52.185,35364398,lightTank,7,R131_Tank_Gavalov
19473,1902.552,0.860,0.973,0.430,50.713,29328353,heavyTank,10,G134_PzKpfw_VII
19489,1300.824,0.715,2.582,0.545,48.544,20525268,lightTank,10,A116_XM551
19713,1530.529,0.859,1.105,0.550,52.102,133878156,heavyTank,9,R151_Object_257_2
19729,1261.610,0.837,0.769,0.569,53.398,71876923,heavyTank,8,G115_Typ_205B
19745,658.894,0.763,2.817,0.781,52.212,8123129,lightTank,7,A112_T71E2R
19969,1847.090,0.942,1.311,0.549,50.343,159468221,mediumTank,10,R148_Object_430_U
19985,1246.117,0.694,2.899,0.657,48.798,2937176,lightTank,10,G125_Spz_57_Rh
20225,2014.561,0.952,1.191,0.416,52.542,111412908,AT-SPG,10,R149_Object_268_4
20241,811.616,0.671,2.766,0.719,51.911,11500367,lightTank,8,G126_HWK_12
20257,560.231,1.188,1.243,0.851,55.698,4059228,mediumTank,4,A129_T6_medium
20481,1226.813,0.800,0.849,0.529,52.000,38571834,heavyTank,8,R139_IS_M
20513,875.974,0.908,1.273,0.618,53.655,6187722,heavyTank,6,A142_Pawlack_Tank
20737,1584.956,0.853,0.957,0.462,51.990,62683512,heavyTank,9,R153_Object_705
20769,1106.126,0.901,1.137,0.702,53.343,7206654,heavyTank,7,A147_M_II_Y
20993,1914.190,0.860,1.032,0.363,49.809,78692236,heavyTank,10,R145_Object_705_A
21025,1247.753,0.794,1.082,0.619,52.054,5925749,heavyTank,8,A139_M_III_Y
21249,1652.533,0.945,0.866,0.592,51.773,81531833,AT-SPG,9,R93_Object263
21281,1495.184,0.784,0.990,0.624,50.792,3850526,heavyTank,9,A144_M_VI_Y
21505,1598.275,0.980,1.296,0.639,51.899,185183005,mediumTank,9,R96_Object_430
21537,1905.504,0.864,1.097,0.589,49.572,3897910,heavyTank,10,A143_M_V_Y
21761,1795.004,0.986,1.106,0.740,49.339,10318011,mediumTank,10,R144_K_91
22017,1883.055,0.848,1.425,0.433,49.587,127371103,heavyTank,10,R155_Object_277
22273,1902.450,0.915,0.893,0.501,50.317,10667406,heavyTank,10,R169_ST_II
22529,1596.473,0.891,1.074,0.506,51.788,44885771,heavyTank,9,R171_IS_3_II
22785,1249.350,0.833,0.830,0.568,52.048,35789192,heavyTank,8,R170_IS_2_II
23041,370.741,1.012,1.784,1.292,54.608,1426286,lightTank,3,R174_BT-5
25617,602.545,0.811,2.488,0.488,53.378,24315924,lightTank,6,G158_VK2801_105_SPXXI
25873,1578.216,0.918,0.644,0.873,50.071,84173,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1521.872,1.056,0.425,0.656,51.270,817725,AT-SPG,8,R159_SU_130PM_DR
29441,642.764,1.085,0.493,0.684,51.685,249195,AT-SPG,5,R202_SU_2_122
30977,1528.007,0.943,1.399,0.490,53.035,26051,mediumTank,9,R173_K_91_2
31233,1116.785,0.996,0.884,0.552,53.779,32148916,heavyTank,7,R175_IS_2_screen
31745,1375.728,0.983,0.325,0.481,50.789,34598032,AT-SPG,8,R177_ISU_152K_BL10
32001,2054.546,0.905,1.140,0.483,49.577,9379163,heavyTank,10,R178_Object_780
32065,1236.428,0.795,1.527,0.657,51.576,10468146,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1230.844,0.833,1.137,0.634,50.666,28858227,mediumTank,8,R180_Object_274_A
32321,1099.145,0.709,2.559,0.556,51.834,6081487,lightTank,9,F118_Char_Mle_75
32769,1598.972,0.982,0.996,0.798,51.557,13050402,AT-SPG,9,R183_K_91_PT
32801,1336.881,0.820,1.246,0.577,52.541,7310594,mediumTank,8,A152_M_Project_2
33025,727.941,1.046,0.959,0.816,55.094,327165,heavyTank,5,R186_KV_1_Screened
33057,1319.746,0.833,1.262,0.618,52.409,4814566,mediumTank,8,A152_M_Project
33281,416.959,0.817,1.683,0.858,53.806,1908300,mediumTank,4,R185_T_34_L_11_1941
33313,1535.516,0.805,1.057,0.460,51.484,216161,heavyTank,9,A156_T54_2022
33537,1193.760,0.813,1.083,0.370,55.078,470,heavyTank,8,R188_Object_259A
34081,1393.466,0.992,0.992,0.617,51.178,16781863,mediumTank,8,A149_AMBT
34305,627.841,0.889,1.268,0.804,52.777,231112,mediumTank,5,R193_M4A2_T_34
34337,1668.239,1.058,0.770,0.708,51.131,317464,AT-SPG,9,A146_TL_7_120
34561,1345.010,0.843,0.964,0.495,54.009,430234,heavyTank,8,R192_K_2
34593,441.195,1.096,1.739,0.955,56.795,2736714,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1481.441,0.870,1.157,0.699,52.174,850403,mediumTank,9,R191_Object_283
34849,1413.088,0.936,1.133,0.587,52.355,579127,heavyTank,8,A145_TS_54
35105,1401.563,1.058,1.213,0.756,52.373,12031355,mediumTank,8,A140_ASTRON_REX_105mm
36865,304.322,0.958,0.954,0.511,52.572,22003,SPG,2,R207_HT_130
37121,956.675,0.670,1.535,0.752,57.219,123405,SPG,8,R208_Object_156O
37889,690.232,0.951,0.969,0.856,54.530,4751124,heavyTank,5,R197_KV_1S_MZ
38401,1190.763,0.877,1.500,0.741,51.581,106637441,mediumTank,8,R127_T44_100_I
43073,1543.879,0.749,1.312,0.561,51.053,1919859,heavyTank,9,F115_Lorraine_50t
43281,472.697,1.474,0.741,1.907,56.136,172741,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1481.278,0.909,1.161,0.638,52.534,4072250,heavyTank,8,A158_T832
43329,310.044,1.129,1.944,2.484,54.500,206217,lightTank,2,F111_AM39_Gendron_Somua
43537,389.186,0.893,1.232,1.466,49.191,54448,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1364.322,0.846,1.104,0.574,52.133,6360220,heavyTank,8,A141_M_IV_Y
43585,841.959,0.702,3.288,0.833,52.337,57888318,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,285.743,0.987,0.880,1.737,53.426,2746321,lightTank,2,F42_AMR_35
44289,1364.085,0.905,1.038,0.479,52.051,66374327,heavyTank,8,R165_Object_703_II
44545,1633.072,0.856,1.239,0.493,52.548,30537200,heavyTank,9,R119_Object_777
44801,324.978,0.901,1.774,1.166,54.137,12050471,lightTank,3,R161_T_116
45057,1461.420,1.034,0.442,0.643,50.488,346221796,AT-SPG,8,R159_SU_130PM
45313,521.653,0.748,3.081,0.760,53.548,111922315,lightTank,6,R160_T_50_2
45569,803.049,0.661,3.053,0.709,51.432,48590665,lightTank,8,R158_LT_432
45585,691.868,1.075,1.421,1.076,54.703,484882,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1163.618,0.895,1.531,0.831,51.498,18415676,mediumTank,8,G154_Kpz_07_RH
46097,451.140,0.809,0.781,1.602,54.049,2778063,AT-SPG,4,G151_Pz_Sfl_IC
46353,1586.739,0.914,1.246,0.756,50.608,29713341,mediumTank,9,G147_Kunze_Panzer
46593,1165.775,1.055,1.038,0.590,54.746,2502944,heavyTank,7,R156_IS_2M
46609,1137.225,0.798,0.944,0.717,52.352,1369301,mediumTank,8,G142_M48RPz
46849,2411.519,1.077,1.273,0.445,54.792,26421413,heavyTank,10,R157_Object_279R
46865,1329.621,0.784,1.327,0.484,51.738,36743907,heavyTank,8,G143_E75_TS
47105,547.601,0.969,1.367,0.871,54.408,24773806,mediumTank,5,R154_T_34E_1943
47121,1752.848,1.006,1.465,0.732,53.056,36468166,mediumTank,9,G144_Kpz_50t
47361,1240.568,0.843,0.977,0.637,50.489,86174622,mediumTank,8,R146_STG_Tday
47377,825.252,0.608,2.711,0.585,50.431,12097342,lightTank,8,G140_HWK_30
47617,1211.300,0.838,0.995,0.647,50.642,10676676,mediumTank,8,R146_STG
47633,329.447,1.391,1.287,1.658,56.037,15931933,lightTank,2,G139_MKA
47873,368.219,1.158,1.130,0.905,54.918,62027259,mediumTank,3,R143_T_29
48129,711.646,0.918,1.185,0.860,52.112,329719,mediumTank,6,R140_M4_Loza
48145,1250.718,0.808,0.738,0.550,52.533,3187778,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1368.704,0.882,0.571,0.557,51.342,74988959,AT-SPG,8,R135_T_103
48401,1349.953,0.931,0.633,0.799,51.097,31283147,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1357.144,0.867,0.994,0.476,52.617,118134278,heavyTank,8,R134_Object_252K
48913,1240.283,0.806,0.750,0.551,51.993,21211972,heavyTank,8,G138_VK168_02
49169,820.471,0.946,1.024,0.644,54.102,96231190,heavyTank,6,G136_Tiger_131
49409,1349.867,0.925,1.023,0.494,51.929,50698944,heavyTank,8,R61_Object252_BF
49425,1464.170,0.991,0.592,0.731,53.140,57356,AT-SPG,8,G44_JagdTigerH
49665,1366.318,0.872,0.985,0.484,52.809,28827280,heavyTank,8,R134_Object_252U
49921,1028.153,0.927,1.143,0.567,53.361,4071110,heavyTank,7,R133_KV_122
49937,1090.009,0.776,1.185,0.789,50.980,3818046,mediumTank,8,G119_Panzer58_BF
50193,1382.365,0.971,0.520,0.635,50.803,517759740,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1385.295,0.923,0.757,0.526,52.860,10762130,AT-SPG,8,It30_CC_mod_64_Prem
50577,1085.447,0.715,1.890,0.632,47.172,603,mediumTank,8,Pl25_CS_52_C
50593,1887.535,0.989,1.044,0.606,49.493,6330227,mediumTank,10,It21_Lion
50689,2008.347,0.972,0.495,0.537,50.373,1459631,AT-SPG,10,R126_Object_730_5
50721,1162.764,0.800,1.151,0.712,50.811,654408,mediumTank,8,A136_T42
50817,562.416,1.346,1.231,1.491,52.551,4023827,lightTank,3,S34_Lago_M38
50849,2077.648,1.091,1.180,0.662,51.311,3986859,mediumTank,10,It20_Carro_Combattimento_45t
50945,265.267,1.191,1.137,1.405,56.168,16012748,lightTank,2,R125_T_45
50961,815.309,0.628,2.521,0.624,50.690,27886645,lightTank,8,G120_M41_90_GrandFinal
50977,527.076,0.673,2.457,0.669,53.419,19778675,lightTank,6,A134_M24E2_SuperChaffee
51057,1578.491,1.018,0.955,0.493,52.701,66269764,heavyTank,8,Cz14_Skoda_T-56
51089,1296.983,0.863,1.246,0.642,50.580,71198307,mediumTank,8,Pl19_CS_52_LIS
51105,1400.063,0.926,1.056,0.478,51.507,53131965,heavyTank,8,It18_Progetto_C45_mod_71
51201,622.774,1.259,1.326,1.280,57.516,1594408,heavyTank,5,R38_KV-220_beta
51233,1375.671,0.921,0.922,0.563,50.748,11968839,heavyTank,8,A132_T77
51281,625.658,1.162,0.766,1.208,55.702,345589,mediumTank,4,GB113_Matilda_LVT
51297,1320.246,0.792,0.730,0.534,51.223,5539111,heavyTank,8,J27_O_I_120_BP
51313,1124.914,0.970,1.057,0.740,55.719,374225,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.372,1.002,1.431,0.898,54.129,13911411,mediumTank,6,Pl16_T34_85_Rudy
51361,1305.391,0.975,1.299,0.731,50.738,265367463,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.089,1.160,1.109,1.365,55.368,34498235,mediumTank,5,R32_Matilda_II_LL
51473,850.600,1.428,2.115,1.082,57.492,8776168,mediumTank,5,G32_PzV_PzIV
51489,262.661,1.267,2.415,1.369,55.760,7683543,lightTank,2,A19_T2_lt
51537,1305.879,0.866,0.810,0.466,51.233,15657576,heavyTank,8,GB112_Caliban
51553,511.093,0.937,1.073,1.152,53.030,19186835,mediumTank,5,J12_Chi_Nu_Kai
51569,734.858,0.937,1.330,0.822,52.799,21698573,mediumTank,6,Cz01_Skoda_T40
51585,803.652,1.040,0.980,0.883,52.957,59741137,mediumTank,6,S01_Strv_74_A2
51713,625.137,1.175,1.187,1.313,54.799,94358190,heavyTank,5,R33_Churchill_LL
51729,478.705,1.668,1.332,2.300,61.359,6745971,lightTank,3,G36_PzII_J
51745,513.991,1.049,1.398,1.171,55.857,8791688,mediumTank,5,A62_Ram-II
51793,1598.805,0.799,1.223,0.536,51.309,3177813,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1188.144,0.861,1.089,0.709,50.191,17774249,mediumTank,8,Cz13_T_27
51841,240.606,1.003,1.443,1.276,54.576,884368,lightTank,2,S15_L_60
51985,431.897,1.500,1.353,1.634,59.001,42159281,mediumTank,3,G34_S35_captured
52001,327.761,1.067,1.598,1.291,54.706,17027644,lightTank,3,A33_MTLS-1G14
52049,1551.631,0.937,1.124,0.541,53.911,4629633,heavyTank,8,GB111_Charlemagne
52065,1106.557,0.793,1.237,0.830,50.872,21295389,mediumTank,8,J18_STA_2_3
52097,1409.238,0.941,0.456,0.800,50.730,177819130,AT-SPG,8,S22_Strv_S1
52129,1420.780,1.060,1.259,0.798,51.941,693526,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,359.287,1.250,2.203,1.391,55.941,1736185,lightTank,3,R34_BT-SV
52241,521.340,1.524,1.560,1.613,55.945,28847551,heavyTank,4,G35_B-1bis_captured
52257,473.619,1.018,1.626,1.068,54.764,7772922,mediumTank,5,A44_M4A2E4
52305,1452.127,1.108,0.606,0.754,51.632,70174154,AT-SPG,8,GB109_GSOR_1008
52321,814.857,0.967,1.041,0.771,54.333,21664590,heavyTank,6,J19_Tiger_I_Jpn
52353,1094.042,0.736,1.210,0.753,51.575,2167128,mediumTank,8,S23_Strv_81
52385,548.835,1.317,1.220,1.427,62.297,6299922,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.263,1.251,1.463,1.717,54.225,22805837,lightTank,4,R31_Valentine_LL
52497,407.608,1.920,1.472,2.927,57.642,12517107,lightTank,2,G33_H39_captured
52513,1233.749,0.803,1.155,0.626,51.312,18731581,heavyTank,8,A45_M6A2E1
52561,1755.574,1.047,0.615,0.787,52.893,162269611,AT-SPG,9,GB32_Tortoise
52577,1204.021,0.750,1.458,0.517,52.531,268733,heavyTank,8,J29_Nameless
52609,1077.022,0.734,1.271,0.705,51.892,5343889,mediumTank,8,S23_Strv_81_sabaton
52737,290.708,0.998,1.625,1.594,52.812,900440,lightTank,3,R67_M3_LL
52769,315.413,1.108,2.455,1.705,56.727,7236731,lightTank,3,A43_M22_Locust
52817,377.829,0.919,1.404,1.368,55.848,785282,mediumTank,4,GB33_Sentinel_AC_I
