tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11297,1349.153,0.946,0.506,0.905,51.163,316749445,AT-SPG,8,A68_T28_Prototype
11345,943.519,0.887,0.063,1.512,52.382,57916813,SPG,7,GB29_Crusader_5inch
11521,1540.078,0.873,1.127,0.705,50.437,881881010,heavyTank,9,R81_IS8
11537,1390.619,0.998,0.689,0.870,51.312,202704194,AT-SPG,8,G71_JagdPantherII
11553,790.686,1.003,1.216,1.132,53.497,824602565,AT-SPG,6,A41_M18_Hellcat
11585,742.777,0.935,0.611,1.047,53.023,28499070,AT-SPG,6,F34_ARL_V39
11601,1446.476,0.862,0.030,0.759,50.589,55323783,SPG,9,GB30_FV3805
11777,625.811,1.144,0.829,1.071,54.946,646960332,heavyTank,5,R80_KV1
11793,821.538,1.007,0.567,1.092,51.438,150227990,AT-SPG,6,G40_Nashorn
11809,875.218,1.009,1.636,1.180,52.315,2423525,mediumTank,7,A86_T23E3
11841,1604.176,0.954,0.056,0.971,49.830,274250069,SPG,10,F38_Bat_Chatillon155_58
11857,766.178,1.001,0.157,1.833,53.665,269649337,SPG,6,GB77_FV304
12049,2036.656,1.025,0.629,0.437,50.471,276573595,AT-SPG,10,G72_JagdPz_E100
12097,1280.883,0.922,0.745,0.918,51.147,85586772,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1189.047,0.857,0.030,0.844,50.945,54945671,SPG,8,GB79_FV206
12289,684.867,0.991,1.810,1.047,54.436,53259763,mediumTank,6,R57_A43
12305,1858.945,0.924,1.336,0.676,49.435,136510707,mediumTank,10,G73_E50_Ausf_M
12369,1737.032,0.817,0.025,0.785,50.453,51337685,SPG,10,GB31_Conqueror_Gun
12545,913.376,0.920,1.550,0.813,52.748,65665698,mediumTank,7,R59_A44
12561,263.212,1.170,2.667,1.308,56.577,103399565,lightTank,3,G63_PzI_ausf_C
12577,507.215,0.987,1.751,0.964,56.082,890512,mediumTank,5,A78_M4_Improved
12817,207.635,1.278,2.037,1.315,58.292,223532,lightTank,2,G53_PzI
12881,503.127,0.992,1.358,0.938,54.715,13846723,mediumTank,5,GB50_Sherman_III
13073,278.826,1.005,1.618,1.392,58.286,6637202,lightTank,3,G82_Pz_II_AusfG
13089,2044.499,0.991,0.772,0.522,49.314,202995591,AT-SPG,10,A83_T110E4
13121,324.791,1.231,1.067,1.477,58.246,2636604,mediumTank,3,F44_Somua_S35
13137,1699.842,1.028,0.563,0.748,50.527,43337176,AT-SPG,9,GB81_FV4004
13313,1161.323,0.879,1.229,0.875,50.432,80958972,mediumTank,8,R60_Object416
13329,407.504,1.170,1.027,1.272,55.754,4500103,heavyTank,4,G90_DW_II
13345,1139.399,0.845,0.997,0.955,51.289,553759167,mediumTank,8,A80_T26_E4_SuperPershing
13393,590.037,1.050,0.512,1.444,54.138,9860910,AT-SPG,5,GB44_Archer
13569,2063.326,1.046,0.742,0.632,48.508,229475691,AT-SPG,10,R88_Object268
13585,369.884,1.065,1.556,1.249,57.323,1267400,mediumTank,4,G86_VK2001DB
13825,1769.574,0.944,1.398,0.732,48.617,297923963,mediumTank,10,R87_T62A
13841,1129.143,0.815,1.164,0.979,51.344,69146507,mediumTank,8,G88_Indien_Panzer
13857,2081.151,1.013,0.724,0.490,50.737,76975306,AT-SPG,10,A85_T110E3
13889,2073.573,1.105,0.810,0.608,49.598,107366188,AT-SPG,10,F64_AMX_50Fosh_155
13905,2159.204,1.135,0.421,0.396,49.875,40611821,AT-SPG,10,GB83_FV4005
14097,707.061,0.958,1.550,1.079,54.590,40266029,mediumTank,6,G87_VK3002DB_V1
14113,1885.682,0.955,1.324,0.669,49.134,68560053,mediumTank,10,A120_M48A5
14145,412.225,0.612,2.404,0.733,53.304,255371121,lightTank,5,F62_ELC_AMX
14161,1070.153,1.036,0.814,0.989,52.914,33812018,AT-SPG,7,GB41_Challenger
14353,667.694,0.593,1.972,0.674,51.598,5902107,lightTank,7,G85_Auf_Panther
14401,1399.112,0.863,0.039,0.932,50.543,189202880,SPG,9,F67_Bat_Chatillon155_55
14417,772.251,0.989,0.849,1.133,53.033,27270631,AT-SPG,6,GB45_Achilles_IIC
14609,1831.786,0.958,1.352,0.835,48.414,54589065,mediumTank,10,G89_Leopard1
14625,1163.734,0.912,1.244,1.002,50.979,234921605,mediumTank,8,A90_T69
14657,391.400,0.981,0.099,1.493,54.592,19579521,SPG,4,F66_AMX_Ob_Am105
14673,1354.569,0.954,0.743,0.915,51.087,64967390,AT-SPG,8,GB80_Charioteer
14865,1517.653,0.899,1.194,0.846,50.515,75160709,mediumTank,9,G91_Pro_Ag_A
14881,2007.722,1.034,0.835,0.595,48.616,380877883,heavyTank,10,A67_T57_58
14913,386.960,0.937,0.877,1.170,55.133,2781207,mediumTank,4,F70_SARL42
15105,300.838,1.216,1.323,1.498,56.717,10346626,lightTank,3,R43_T-70
15121,188.973,1.173,0.164,1.044,55.694,189639,SPG,2,G93_GW_Mk_VIe
15137,500.239,0.602,2.113,0.663,52.495,37977555,lightTank,6,A71_T21
15169,223.945,1.290,0.836,1.696,57.907,234521,lightTank,2,F50_FCM36_20t
15361,230.599,1.315,1.302,1.670,59.027,6334931,lightTank,2,R42_T-60
15377,1205.900,0.830,0.028,0.734,51.003,159609668,SPG,8,G94_GW_Tiger_P
15393,1606.650,1.045,0.945,0.739,50.453,325565648,heavyTank,9,A89_T54E1
15425,1816.254,0.938,1.370,0.754,49.158,14465617,mediumTank,10,F72_AMX_30
15441,1143.119,0.795,1.092,0.803,52.475,1599704,mediumTank,8,GB87_Chieftain_T95_turret
15617,1966.684,1.127,1.540,0.792,51.661,27638391,mediumTank,10,R95_Object_907
15633,416.834,1.060,0.090,1.536,54.934,33380460,SPG,4,G95_Pz_Sfl_IVb
15649,719.351,0.717,2.351,0.664,51.460,347152909,lightTank,7,A103_T71E1
15681,1570.696,0.936,1.322,0.774,51.242,78176032,mediumTank,9,F71_AMX_30_prototype
15697,2061.485,0.913,1.033,0.513,49.141,31383983,heavyTank,10,GB91_Super_Conqueror
15873,334.052,0.928,1.483,1.300,55.688,11017191,lightTank,4,R44_T80
15889,720.302,0.940,1.306,1.010,53.454,48562148,mediumTank,6,G96_VK3002M
15905,1901.982,0.969,1.287,0.729,48.619,3842872,mediumTank,10,A92_M60
15937,231.413,1.379,0.942,1.993,59.047,851151,lightTank,2,F49_RenaultR35
15953,2054.445,0.994,0.718,0.578,51.191,11793473,AT-SPG,10,GB92_FV217
16129,979.880,0.881,0.037,0.868,51.751,116779947,SPG,7,R91_SU14_1
16145,591.844,1.054,0.659,1.056,52.497,74819622,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.345,0.864,0.033,0.869,50.734,267638546,SPG,9,A88_M53_55
16385,581.382,1.028,0.082,1.216,53.460,33748653,SPG,5,R100_SU122A
16401,1744.972,1.033,0.526,0.812,50.222,381981868,AT-SPG,9,G97_Waffentrager_IV
16417,811.544,1.015,0.061,1.311,53.562,191733805,SPG,6,A87_M44
16449,1199.440,0.750,0.719,0.617,51.801,2586967,heavyTank,8,F81_Char_de_65t
16641,474.809,0.668,2.630,0.763,52.755,45490643,lightTank,6,R101_MT25
16657,1485.999,1.081,0.470,0.934,50.976,796386088,AT-SPG,8,G99_RhB_Waffentrager
16673,537.172,0.611,2.231,0.710,52.449,207879863,lightTank,6,A94_T37
16705,1794.930,0.943,1.161,0.523,52.981,13090675,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1823.233,0.976,1.442,0.770,48.727,298470128,mediumTank,10,R97_Object_140
16913,2157.455,1.261,0.469,0.715,48.752,222713916,AT-SPG,10,G98_Waffentrager_E100
16961,1944.146,0.848,1.218,0.492,49.367,2644233,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.467,1.284,1.280,1.091,57.445,1483150,mediumTank,3,G83_Pz_IV_AusfA
17217,1464.895,0.893,2.630,0.597,48.545,43857530,lightTank,10,F88_AMX_13_105
17425,397.571,0.999,1.286,0.939,55.980,5253829,mediumTank,4,G80_Pz_IV_AusfD
17473,840.723,0.745,2.517,0.743,51.821,113794992,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1492.016,0.940,1.364,0.743,51.389,54650875,mediumTank,9,R104_Object_430_II
17729,2045.669,1.161,0.722,0.572,50.805,7963354,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.141,1.315,0.792,1.216,56.823,7742595,AT-SPG,4,G101_StuG_III
17953,788.584,0.729,2.504,0.764,51.943,259850947,lightTank,8,A97_M41_Bulldog
18177,1030.683,0.713,2.497,0.633,50.876,166106046,lightTank,9,R109_T54S
18193,509.762,1.027,1.208,0.936,54.530,220347997,mediumTank,5,G81_Pz_IV_AusfH
18209,1006.756,0.674,2.246,0.602,50.476,230490362,lightTank,9,A100_T49
18433,787.349,0.709,2.662,0.803,52.531,105879165,lightTank,8,R107_LTB
18449,982.647,0.688,2.579,0.693,50.981,67355884,lightTank,9,G103_RU_251
18465,277.263,1.030,0.108,1.792,56.164,227788,SPG,3,A108_T18_HMC
18689,632.742,1.177,1.268,0.958,56.655,108490646,heavyTank,6,R13_KV-1s
18705,1680.543,0.910,0.727,0.509,52.857,23504034,heavyTank,9,G110_Typ_205
18721,400.608,0.993,0.110,1.271,54.786,2044476,SPG,4,A27_T82
18961,788.701,0.692,1.982,0.689,51.703,99092730,lightTank,7,G113_SP_I_C
19201,1296.620,0.811,3.254,0.699,50.072,30889290,lightTank,10,R132_VNII_100LT
19217,2087.183,1.080,0.606,0.568,48.990,258771885,AT-SPG,10,G121_Grille_15_L63
19457,757.941,0.882,2.299,0.773,52.770,29737631,lightTank,7,R131_Tank_Gavalov
19473,2025.644,0.909,1.023,0.432,51.191,18229418,heavyTank,10,G134_PzKpfw_VII
19489,1400.682,0.769,2.704,0.549,48.556,22084084,lightTank,10,A116_XM551
19713,1668.866,0.915,1.104,0.533,52.967,72476558,heavyTank,9,R151_Object_257_2
19729,1307.589,0.852,0.778,0.562,54.203,53645245,heavyTank,8,G115_Typ_205B
19745,704.282,0.805,2.843,0.725,52.553,8088451,lightTank,7,A112_T71E2R
19969,2060.959,1.043,1.433,0.544,50.873,43513698,mediumTank,10,R148_Object_430_U
19985,1297.129,0.724,3.037,0.630,47.924,4137041,lightTank,10,G125_Spz_57_Rh
20225,2205.540,1.058,1.241,0.427,52.756,30395875,AT-SPG,10,R149_Object_268_4
20241,869.115,0.709,2.718,0.680,52.377,13935912,lightTank,8,G126_HWK_12
20481,1268.460,0.810,0.839,0.500,52.613,27575168,heavyTank,8,R139_IS_M
20737,1690.083,0.909,0.973,0.454,52.802,27808051,heavyTank,9,R153_Object_705
20993,2060.817,0.931,1.086,0.358,50.899,13822504,heavyTank,10,R145_Object_705_A
21249,1749.532,1.022,0.850,0.584,52.498,27687030,AT-SPG,9,R93_Object263
21505,1780.600,1.083,1.361,0.631,53.160,75160827,mediumTank,9,R96_Object_430
21761,1882.829,1.022,1.277,0.666,49.372,1598273,mediumTank,10,R144_K_91
22017,2070.916,0.927,1.493,0.440,49.930,18239472,heavyTank,10,R155_Object_277
45057,1539.190,1.071,0.511,0.643,51.039,36531513,AT-SPG,8,R159_SU_130PM
45313,541.173,0.788,2.854,0.734,54.732,11763045,lightTank,6,R160_T_50_2
45569,904.058,0.773,3.050,0.722,53.578,5723164,lightTank,8,R158_LT_432
46593,1161.874,1.113,1.096,0.402,56.428,27673,heavyTank,7,R156_IS_2M
46849,2500.266,1.157,1.244,0.490,56.528,121424,heavyTank,10,R157_Object_279R
47105,530.349,0.955,1.322,0.759,54.815,8983698,mediumTank,5,R154_T_34E_1943
47361,1265.014,0.851,0.995,0.596,51.926,8598972,mediumTank,8,R146_STG_Tday
47377,811.484,0.620,2.998,0.327,56.308,2455,lightTank,8,G140_HWK_30
47617,1273.636,0.856,1.017,0.615,51.868,2647416,mediumTank,8,R146_STG
47633,275.930,1.431,1.413,1.459,57.833,1102430,lightTank,2,G139_MKA
47873,319.247,1.204,1.196,0.874,55.957,30519313,mediumTank,3,R143_T_29
48129,713.799,0.938,1.198,0.780,53.639,66130,mediumTank,6,R140_M4_Loza
48145,1284.681,0.823,0.758,0.530,53.447,1395263,heavyTank,8,G138_VK168_02_Mauerbrecher
48401,1401.787,0.953,0.727,0.780,51.473,2518044,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1429.187,0.908,1.003,0.491,53.680,64225524,heavyTank,8,R134_Object_252K
48913,1293.607,0.819,0.761,0.512,52.193,17121599,heavyTank,8,G138_VK168_02
49169,820.087,0.944,1.007,0.628,54.457,85405815,heavyTank,6,G136_Tiger_131
49409,1316.239,0.976,1.089,0.634,52.941,1220502,heavyTank,8,R61_Object252_BF
49665,1413.936,0.907,0.989,0.503,53.995,15866047,heavyTank,8,R134_Object_252U
49921,1061.832,0.968,1.135,0.574,53.540,1806431,heavyTank,7,R133_KV_122
49937,1096.161,0.783,1.275,0.828,51.436,779125,mediumTank,8,G119_Panzer58_BF
50193,1445.242,0.999,0.564,0.629,51.246,337241955,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.471,1.258,1.188,1.218,57.170,15144824,lightTank,2,R125_T_45
50961,856.746,0.651,2.526,0.602,51.316,36642034,lightTank,8,G120_M41_90_GrandFinal
51201,604.929,1.253,1.290,1.262,57.895,2516519,heavyTank,5,R38_KV-220_beta
51361,1342.337,0.989,1.306,0.689,51.660,34684376,mediumTank,8,It13_Progetto_M35_mod_46
51457,528.652,1.164,1.097,1.308,55.618,49888758,mediumTank,5,R32_Matilda_II_LL
51473,573.535,0.941,1.702,0.896,52.913,2664981,mediumTank,5,G32_PzV_PzIV
51489,222.908,1.290,2.427,1.217,56.771,7263289,lightTank,2,A19_T2_lt
51553,515.359,0.938,1.060,1.092,52.968,28675200,mediumTank,5,J12_Chi_Nu_Kai
51569,743.634,0.948,1.338,0.807,52.973,26902996,mediumTank,6,Cz01_Skoda_T40
51585,784.759,1.041,0.984,0.868,53.399,45437480,mediumTank,6,S01_Strv_74_A2
51713,596.220,1.172,1.160,1.317,55.068,136930321,heavyTank,5,R33_Churchill_LL
51729,328.935,1.640,1.483,2.201,63.459,4433164,lightTank,3,G36_PzII_J
51745,506.144,1.037,1.381,1.104,55.969,12532292,mediumTank,5,A62_Ram-II
51841,205.399,1.155,1.404,1.044,57.518,816198,lightTank,2,S15_L_60
51985,355.928,1.452,1.368,1.540,58.991,36885020,mediumTank,3,G34_S35_captured
52001,305.784,1.094,1.643,1.201,55.524,10665267,lightTank,3,A33_MTLS-1G14
52065,1117.818,0.809,1.130,0.883,51.091,10469314,mediumTank,8,J18_STA_2_3
52097,1489.592,0.975,0.493,0.791,51.481,95273801,AT-SPG,8,S22_Strv_S1
52225,307.520,1.305,2.138,1.304,56.372,1688181,lightTank,3,R34_BT-SV
52241,487.383,1.598,1.585,1.632,57.389,29821056,heavyTank,4,G35_B-1bis_captured
52257,473.826,1.016,1.597,1.031,54.831,11883275,mediumTank,5,A44_M4A2E4
52321,806.441,0.971,1.020,0.792,54.495,22118609,heavyTank,6,J19_Tiger_I_Jpn
52353,1174.446,0.842,1.192,0.977,52.225,15919,mediumTank,8,S23_Strv_81
52481,377.145,1.277,1.473,1.658,54.526,29575442,lightTank,4,R31_Valentine_LL
52497,308.169,1.873,1.666,2.787,55.485,14786913,lightTank,2,G33_H39_captured
52513,1239.315,0.813,1.147,0.666,51.397,19376429,heavyTank,8,A45_M6A2E1
52561,1703.554,1.013,0.569,0.820,51.674,133578764,AT-SPG,9,GB32_Tortoise
52577,1242.987,0.752,1.436,0.492,53.306,254042,heavyTank,8,J29_Nameless
52609,1127.755,0.745,1.285,0.628,52.361,5634136,mediumTank,8,S23_Strv_81_sabaton
52737,254.287,1.054,1.617,1.553,54.705,1307908,lightTank,3,R67_M3_LL
52769,279.418,1.112,2.504,1.529,57.440,7736526,lightTank,3,A43_M22_Locust
52817,362.822,0.925,1.378,1.346,56.716,745612,mediumTank,4,GB33_Sentinel_AC_I
52833,1076.039,0.767,1.813,0.644,52.291,121381,mediumTank,8,J30_Edelweiss
52865,1363.644,0.892,0.974,0.369,54.239,4545,heavyTank,8,S25_EMIL_51
52993,362.684,1.097,2.421,0.963,55.636,1114922,mediumTank,4,R68_A-32
53249,1243.974,0.967,1.076,0.915,51.390,313166560,heavyTank,8,R54_KV-5
53505,334.090,1.471,1.604,1.687,55.813,55388424,lightTank,3,R56_T-127
53537,209.705,1.178,1.517,1.210,58.198,1610410,lightTank,2,A74_T1_E6
53585,530.072,1.086,0.782,1.408,54.602,20363718,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.975,1.227,0.815,1.359,53.196,12721976,AT-SPG,5,R78_SU_85I
53793,1136.070,0.851,1.304,0.898,51.907,2171546,mediumTank,8,A81_T95_E2
53841,823.689,1.062,0.576,1.247,52.759,25947733,heavyTank,6,GB63_TOG_II
54017,644.832,1.291,1.381,1.158,58.571,27443003,heavyTank,5,R38_KV-220
54033,625.571,1.155,1.848,0.858,55.448,33368,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,993.431,1.010,0.761,1.182,53.872,21057071,AT-SPG,7,GB71_AT_15A
54273,409.414,1.871,0.946,1.501,58.564,1827466,AT-SPG,3,R50_SU76I
54289,1266.513,0.798,0.872,0.820,51.797,740231415,heavyTank,8,G51_Lowe
54353,607.302,1.240,1.563,1.161,56.771,22265499,heavyTank,5,GB51_Excelsior
54529,244.979,1.379,1.401,1.484,56.372,39843229,lightTank,2,R84_Tetrarch_LL
54545,524.512,1.005,1.526,1.110,54.813,113008736,mediumTank,5,G46_T-25
54609,309.566,1.187,0.130,1.589,56.311,1181872,SPG,3,GB78_Sexton_I
54785,814.173,1.084,0.561,0.754,53.440,87691005,AT-SPG,6,R49_SU100Y
54801,268.910,1.106,2.757,1.541,59.022,4182890,lightTank,3,G50_T-15
54865,202.866,1.346,1.584,1.244,56.460,7283088,lightTank,2,GB76_Mk_VIC
55057,534.725,1.058,1.218,1.240,52.704,1071963,mediumTank,5,G70_PzIV_Hydro
55073,201.671,1.329,1.633,1.250,57.367,5961938,lightTank,2,A93_T7_Combat_Car
55121,1002.012,0.906,1.072,1.040,53.727,80900617,heavyTank,7,GB52_A45
55297,1071.403,1.142,0.766,0.884,52.914,290747530,AT-SPG,7,R89_SU122_44
55313,1254.234,0.916,0.768,1.052,51.124,144336378,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1017.221,1.242,1.427,1.513,51.890,726076202,AT-SPG,7,G48_E-25
55633,1152.094,0.789,1.205,0.789,51.692,88052680,mediumTank,8,GB70_N_FV4202_105
55841,1985.652,1.021,1.286,0.650,49.537,2041140,mediumTank,10,A95_T95_E6
55889,757.922,1.071,2.196,0.960,55.743,57838889,mediumTank,6,GB85_Cromwell_Berlin
56097,696.318,0.952,1.283,1.027,54.393,6282151,mediumTank,6,A104_M4A3E8A
56145,776.910,0.963,0.967,1.003,53.593,3912948,mediumTank,6,GB35_Sentinel_AC_IV
56353,1044.650,0.985,0.730,1.191,52.304,23718531,AT-SPG,7,A101_M56
56577,273.689,1.191,1.310,1.534,55.839,50637911,lightTank,3,R86_LTP
56609,1018.052,0.944,0.785,0.804,53.688,69058024,AT-SPG,7,A102_T28_concept
56657,1264.135,0.790,1.169,0.574,52.225,14400371,heavyTank,8,GB93_Caernarvon_AX
56913,1188.987,0.790,1.369,0.641,52.904,5747877,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,797.548,1.027,0.715,0.979,52.317,109266975,AT-SPG,6,G41_DickerMax
57121,1142.505,0.813,1.246,0.873,51.983,13768102,mediumTank,8,A63_M46_Patton_KR
57169,806.398,1.008,0.982,0.747,53.798,261488,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,715.450,0.925,1.032,1.190,52.879,23708363,mediumTank,6,G77_PzIV_Schmalturm
57377,1138.856,0.787,1.312,0.745,51.116,113082644,mediumTank,8,A111_T25_Pilot
57425,1481.447,0.992,0.980,0.632,54.663,61904,mediumTank,8,GB97_Chimera
57617,905.327,0.982,1.314,1.076,53.405,27786889,mediumTank,7,G78_Panther_M10
57633,705.034,0.688,2.738,0.722,52.422,48520,lightTank,7,A112_T71E2
57681,898.987,1.162,0.785,1.024,55.085,328600,AT-SPG,6,GB96_Excalibur
57889,802.290,0.697,3.062,0.763,52.504,7273556,lightTank,8,A99_T92_LT
58113,830.771,1.070,1.310,0.756,54.864,55151359,mediumTank,6,R108_T34_85M
58369,1952.732,0.877,1.490,0.529,49.746,18036372,heavyTank,10,R110_Object_260
58625,1304.351,0.930,0.430,0.599,51.280,29224,AT-SPG,8,R111_ISU130
58641,1957.293,0.929,1.033,0.440,51.295,8789610,heavyTank,10,G92_VK7201
58657,1278.652,0.778,1.218,0.483,53.039,12473346,heavyTank,8,A115_Chrysler_K_GF
58881,1305.030,0.899,1.040,0.664,53.816,7658673,heavyTank,8,R113_Object_730
58913,1230.807,0.807,1.227,0.694,53.053,21790302,heavyTank,8,A117_T26E5
59137,1138.683,1.063,1.083,0.723,54.668,32996507,heavyTank,7,R71_IS_2B
59169,1231.223,0.821,1.245,0.735,53.331,7553772,heavyTank,8,A117_T26E5_Patriot
59393,788.857,1.019,1.463,0.914,54.816,51430633,mediumTank,6,R117_T34_85_Rudy
59425,1244.237,0.747,0.820,0.587,51.669,4685521,heavyTank,8,A13_T34_hvy_BF
59649,1058.205,1.112,0.595,0.818,53.007,13165979,AT-SPG,7,R116_ISU122C_Berlin
59665,321.780,1.264,1.369,1.099,56.776,1180972,mediumTank,3,G100_Gtraktor_Krupp
59681,748.724,0.968,1.191,0.817,55.015,3478432,mediumTank,6,A118_M4_Thunderbolt
59905,1144.652,0.851,1.214,0.779,52.181,74630679,mediumTank,8,R112_T54_45
59937,1060.866,1.027,1.200,0.728,55.936,274302,mediumTank,7,A121_M26_Cologne
60161,889.513,1.147,1.047,1.011,58.286,16242,heavyTank,6,R114_Object_244
60177,1111.919,0.808,1.085,0.899,50.968,35153897,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1303.707,0.788,1.243,0.453,53.922,93901,heavyTank,8,A115_Chrysler_K
60417,1405.634,0.974,0.932,0.530,53.589,16361442,heavyTank,8,R115_IS-3_auto
60433,221.560,1.216,1.850,1.470,58.519,1282990,lightTank,2,G108_PzKpfwII_AusfD
60689,533.987,1.097,0.628,1.485,53.347,19162871,AT-SPG,5,G104_Stug_IV
60929,258.153,1.045,1.788,0.928,55.729,32512269,lightTank,3,R105_BT_7A
60945,1545.825,0.963,1.329,0.763,51.758,57214828,mediumTank,9,G105_T-55_NVA_DDR
61441,488.639,1.235,1.080,1.014,56.701,12663508,mediumTank,4,R118_T28_F30
61457,494.326,0.943,1.244,1.027,54.402,447051,mediumTank,5,G107_PzKpfwIII_AusfK
61505,829.766,0.771,3.127,0.884,53.488,22130223,lightTank,8,F97_ELC_EVEN_90
61697,1898.880,1.036,1.605,0.772,53.402,3935939,mediumTank,10,R120_T22SR_A22
61713,1050.433,1.013,0.554,1.040,52.794,11678356,AT-SPG,7,G109_Steyr_WT
61761,1394.551,0.954,0.682,0.740,51.752,6947855,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1160.509,0.871,1.412,0.766,52.033,12038191,mediumTank,8,R122_T44_100
61969,1177.451,0.936,0.825,1.285,50.211,401096,AT-SPG,8,G112_KanonenJagdPanzer
62209,1234.304,0.829,0.727,0.803,53.610,10375,AT-SPG,8,R121_KV4_KTT
62273,1495.974,1.064,0.722,0.602,52.963,12308511,heavyTank,8,F84_Somua_SM
62481,1397.899,0.978,0.556,0.970,50.945,30426,AT-SPG,8,G114_Skorpian
62529,1366.692,0.996,1.066,0.687,51.948,63171788,mediumTank,8,F19_Lorraine40t
62785,1266.099,0.779,1.003,0.585,53.685,18513075,heavyTank,8,F74_AMX_M4_1949
62977,1221.939,0.897,1.519,0.724,52.327,57397378,mediumTank,8,R127_T44_100_P
62993,1102.766,0.952,1.066,0.844,54.624,6774380,heavyTank,7,G118_VK4503
63041,1263.999,0.854,0.844,0.644,51.306,84259240,mediumTank,8,F73_M4A1_Revalorise
63233,1250.587,0.787,0.884,0.665,53.227,171441,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.931,1.011,1.084,1.100,54.285,1594195,mediumTank,5,G116_Turan_III_prot
63281,1446.229,1.070,0.797,0.677,52.955,41786202,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.527,0.776,2.353,0.793,52.038,21530320,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,231.738,0.808,1.076,1.350,58.168,654797,lightTank,3,G117_Toldi_III
63537,1844.526,0.957,1.262,0.700,50.102,678337,mediumTank,10,Ch25_121_mod_1971B
63553,1116.386,0.815,1.410,0.947,50.841,166631489,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1175.128,0.882,1.236,1.343,52.320,4081,mediumTank,8,G119_Panzer58
63793,1072.383,0.812,1.284,0.880,52.283,3586316,mediumTank,8,Ch26_59_Patton
63809,833.634,0.983,2.873,0.840,53.673,6579347,lightTank,7,F69_AMX13_57_100
64017,865.717,0.680,2.719,0.583,51.718,2189071,lightTank,8,G120_M41_90
64049,1144.516,0.892,1.349,0.735,50.910,61812392,mediumTank,8,Ch14_T34_3
64065,1208.607,0.896,1.333,1.016,51.005,122291491,heavyTank,8,F65_FCM_50t
64273,1125.667,0.808,1.254,0.909,51.900,30918263,mediumTank,8,G119_Pz58_Mutz
64561,1232.108,0.875,1.307,0.647,52.921,41681053,heavyTank,8,Ch23_112
64769,870.459,1.116,0.738,0.475,55.101,3002735,heavyTank,6,R152_KV2_W
64817,580.730,0.787,2.652,0.751,52.723,113267277,lightTank,6,Ch24_Type64
65073,1260.148,0.868,1.388,0.492,52.238,1401681,heavyTank,8,Ch03_WZ_111_A
