tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10769,1052.072,0.908,0.936,1.005,54.154,194115171,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.696,0.880,1.229,0.654,49.049,255810874,heavyTank,10,A69_T110E5
10817,985.313,0.896,0.673,1.049,53.308,37455536,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.214,0.965,0.092,1.792,54.294,11464635,SPG,4,GB26_Birch_Gun
11009,1207.372,0.819,0.812,0.826,52.205,147305993,heavyTank,8,R73_KV4
11025,1018.361,0.976,0.464,0.972,51.013,108851255,AT-SPG,7,G43_Sturer_Emil
11041,979.492,0.923,0.887,1.152,53.087,175983902,AT-SPG,7,A72_T25_2
11073,1654.970,1.028,0.865,0.788,51.863,81038321,AT-SPG,9,F37_AMX50_Foch
11089,597.445,1.113,0.106,1.536,55.107,78655443,SPG,5,GB28_Bishop
11265,801.527,0.996,0.891,0.839,54.432,228578392,heavyTank,6,R72_T150
11281,494.330,1.277,0.778,1.537,56.083,52124440,AT-SPG,4,G39_Marder_III
11297,1338.378,0.938,0.520,0.903,51.240,303858513,AT-SPG,8,A68_T28_Prototype
11345,942.330,0.884,0.061,1.539,52.451,55425734,SPG,7,GB29_Crusader_5inch
11521,1526.608,0.859,1.147,0.700,50.457,793709884,heavyTank,9,R81_IS8
11537,1375.365,0.990,0.680,0.880,51.163,182042723,AT-SPG,8,G71_JagdPantherII
11553,794.066,1.012,1.225,1.159,53.350,696421987,AT-SPG,6,A41_M18_Hellcat
11585,745.356,0.942,0.614,1.065,53.017,25182220,AT-SPG,6,F34_ARL_V39
11601,1431.414,0.843,0.027,0.808,50.717,55804658,SPG,9,GB30_FV3805
11777,626.881,1.150,0.842,1.093,55.010,556987588,heavyTank,5,R80_KV1
11793,820.186,1.011,0.568,1.117,51.453,132556239,AT-SPG,6,G40_Nashorn
11809,879.794,1.001,1.620,1.206,52.489,2248002,mediumTank,7,A86_T23E3
11841,1584.292,0.936,0.054,0.970,49.948,255082439,SPG,10,F38_Bat_Chatillon155_58
11857,767.494,1.002,0.156,1.859,53.597,233131085,SPG,6,GB77_FV304
12049,2015.610,1.011,0.607,0.430,50.789,280183007,AT-SPG,10,G72_JagdPz_E100
12097,1281.684,0.930,0.733,0.927,51.179,78975972,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1181.412,0.847,0.028,0.879,51.065,53637284,SPG,8,GB79_FV206
12289,683.714,0.993,1.814,1.076,54.369,48000777,mediumTank,6,R57_A43
12305,1834.742,0.912,1.323,0.681,49.338,125399733,mediumTank,10,G73_E50_Ausf_M
12369,1691.080,0.768,0.022,0.744,50.627,57637194,SPG,10,GB31_Conqueror_Gun
12545,906.771,0.919,1.551,0.836,52.829,57074324,mediumTank,7,R59_A44
12561,266.039,1.175,2.622,1.355,56.184,102259628,lightTank,3,G63_PzI_ausf_C
12577,514.945,0.975,1.740,0.921,55.758,1367020,mediumTank,5,A78_M4_Improved
12817,217.384,1.287,1.987,1.449,57.366,219375,lightTank,2,G53_PzI
12881,501.362,0.991,1.368,0.952,54.660,12637355,mediumTank,5,GB50_Sherman_III
13073,283.564,1.006,1.611,1.444,58.025,6420977,lightTank,3,G82_Pz_II_AusfG
13089,2021.302,0.978,0.754,0.506,49.786,214471303,AT-SPG,10,A83_T110E4
13121,357.081,1.284,1.070,1.585,58.230,3320354,mediumTank,3,F44_Somua_S35
13137,1657.286,1.004,0.547,0.744,50.574,65201800,AT-SPG,9,GB81_FV4004
13313,1152.066,0.874,1.217,0.892,50.427,70873401,mediumTank,8,R60_Object416
13329,416.268,1.191,1.055,1.277,55.822,5055976,heavyTank,4,G90_DW_II
13345,1137.504,0.842,1.011,0.954,51.228,514322797,mediumTank,8,A80_T26_E4_SuperPershing
13393,588.125,1.051,0.516,1.463,54.122,8685099,AT-SPG,5,GB44_Archer
13569,2049.781,1.046,0.729,0.630,48.680,221007533,AT-SPG,10,R88_Object268
13585,373.924,1.066,1.579,1.253,57.304,1178628,mediumTank,4,G86_VK2001DB
13825,1750.349,0.939,1.397,0.741,48.701,253834904,mediumTank,10,R87_T62A
13841,1137.711,0.819,1.131,0.976,51.357,64416857,mediumTank,8,G88_Indien_Panzer
13857,2051.283,0.994,0.699,0.458,51.148,80226202,AT-SPG,10,A85_T110E3
13889,2056.867,1.102,0.803,0.608,49.679,96296092,AT-SPG,10,F64_AMX_50Fosh_155
13905,2012.547,1.068,0.390,0.390,49.927,66700934,AT-SPG,10,GB83_FV4005
14097,707.890,0.963,1.569,1.099,54.581,37007879,mediumTank,6,G87_VK3002DB_V1
14113,1854.969,0.932,1.268,0.658,49.240,73258732,mediumTank,10,A120_M48A5
14145,404.810,0.627,2.364,0.748,53.340,224625635,lightTank,5,F62_ELC_AMX
14161,1065.539,1.036,0.789,0.976,52.949,50123360,AT-SPG,7,GB41_Challenger
14353,666.643,0.594,1.988,0.704,51.639,4640172,lightTank,7,G85_Auf_Panther
14401,1391.612,0.857,0.038,0.962,50.573,174429448,SPG,9,F67_Bat_Chatillon155_55
14417,768.702,0.991,0.834,1.137,53.029,30442517,AT-SPG,6,GB45_Achilles_IIC
14609,1883.061,0.967,1.208,0.772,48.744,77346907,mediumTank,10,G89_Leopard1
14625,1156.839,0.909,1.239,1.021,50.958,201507026,mediumTank,8,A90_T69
14657,391.288,0.987,0.098,1.506,54.628,16899344,SPG,4,F66_AMX_Ob_Am105
14673,1331.926,0.947,0.718,0.897,50.937,91781349,AT-SPG,8,GB80_Charioteer
14865,1631.465,0.958,1.132,0.809,50.407,120062147,mediumTank,9,G91_Pro_Ag_A
14881,1981.110,1.020,0.831,0.580,48.600,357235755,heavyTank,10,A67_T57_58
14913,388.212,0.941,0.890,1.176,55.185,2474570,mediumTank,4,F70_SARL42
15105,305.597,1.221,1.327,1.541,56.688,9745530,lightTank,3,R43_T-70
15121,200.301,1.113,0.136,0.825,56.282,196129,SPG,2,G93_GW_Mk_VIe
15137,503.611,0.618,2.129,0.689,52.448,35688260,lightTank,6,A71_T21
15169,241.625,1.274,0.826,1.716,57.732,250049,lightTank,2,F50_FCM36_20t
15361,231.400,1.318,1.313,1.718,58.966,5362968,lightTank,2,R42_T-60
15377,1220.359,0.827,0.025,0.767,51.274,179409142,SPG,8,G94_GW_Tiger_P
15393,1595.610,1.038,0.941,0.750,50.385,291769039,heavyTank,9,A89_T54E1
15425,1779.928,0.926,1.347,0.756,49.243,14440113,mediumTank,10,F72_AMX_30
15441,1128.152,0.787,1.091,0.829,52.237,1290438,mediumTank,8,GB87_Chieftain_T95_turret
15617,1948.348,1.107,1.514,0.753,51.636,33759396,mediumTank,10,R95_Object_907
15633,416.206,1.062,0.089,1.544,54.885,30897511,SPG,4,G95_Pz_Sfl_IVb
15649,714.662,0.727,2.367,0.681,51.391,320808610,lightTank,7,A103_T71E1
15681,1549.433,0.925,1.343,0.774,50.898,84802905,mediumTank,9,F71_AMX_30_prototype
15697,1975.983,0.879,1.005,0.490,49.541,78913052,heavyTank,10,GB91_Super_Conqueror
15873,333.838,0.930,1.498,1.316,55.714,10214541,lightTank,4,R44_T80
15889,722.037,0.945,1.312,1.026,53.534,46540413,mediumTank,6,G96_VK3002M
15905,1887.674,0.943,1.293,0.707,50.042,6179847,mediumTank,10,A92_M60
15937,243.580,1.388,0.939,2.089,59.158,933765,lightTank,2,F49_RenaultR35
15953,1993.167,0.974,0.712,0.574,51.380,15448608,AT-SPG,10,GB92_FV217
16129,980.323,0.882,0.035,0.897,51.958,114063451,SPG,7,R91_SU14_1
16145,592.408,1.059,0.663,1.081,52.570,63137491,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1471.097,0.836,0.030,0.922,50.760,313073147,SPG,9,A88_M53_55
16209,609.417,0.920,1.416,0.839,54.345,173736,mediumTank,5,GB107_Cavalier
16385,583.111,1.037,0.082,1.233,53.474,27797927,SPG,5,R100_SU122A
16401,1727.520,1.031,0.515,0.823,50.231,373345015,AT-SPG,9,G97_Waffentrager_IV
16417,819.888,1.017,0.056,1.341,53.440,253634729,SPG,6,A87_M44
16449,1190.479,0.753,0.726,0.644,51.828,2889985,heavyTank,8,F81_Char_de_65t
16641,473.424,0.676,2.624,0.784,52.748,47755068,lightTank,6,R101_MT25
16657,1462.249,1.070,0.457,0.936,50.893,762372739,AT-SPG,8,G99_RhB_Waffentrager
16673,531.666,0.615,2.250,0.734,52.367,178663285,lightTank,6,A94_T37
16705,1726.115,0.893,1.162,0.499,52.493,25647339,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1790.649,0.962,1.425,0.774,48.894,273164761,mediumTank,10,R97_Object_140
16913,2153.569,1.266,0.474,0.730,48.722,183107013,AT-SPG,10,G98_Waffentrager_E100
16961,1873.261,0.816,1.184,0.478,49.449,4573863,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,326.275,1.293,1.281,1.138,56.982,1715648,mediumTank,3,G83_Pz_IV_AusfA
17217,1368.689,0.825,2.536,0.554,48.786,65535640,lightTank,10,F88_AMX_13_105
17425,399.666,1.007,1.302,0.958,55.967,5093442,mediumTank,4,G80_Pz_IV_AusfD
17473,811.671,0.716,2.537,0.752,51.487,124572472,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1470.789,0.924,1.340,0.756,51.094,51150902,mediumTank,9,R104_Object_430_II
17729,1992.483,1.132,0.710,0.568,50.946,12989802,AT-SPG,10,F64_AMX_50Fosh_B
17937,461.311,1.324,0.792,1.236,56.651,7773456,AT-SPG,4,G101_StuG_III
17953,783.777,0.726,2.514,0.790,51.902,199605351,lightTank,8,A97_M41_Bulldog
17985,506.246,0.738,2.277,0.700,53.682,26794972,lightTank,6,F109_AMD_Panhard_178B
18177,1014.050,0.702,2.544,0.644,50.873,146075717,lightTank,9,R109_T54S
18193,510.305,1.032,1.217,0.955,54.522,199688053,mediumTank,5,G81_Pz_IV_AusfH
18209,1001.721,0.667,2.322,0.604,50.510,216257368,lightTank,9,A100_T49
18241,678.764,0.734,2.668,0.689,53.058,28069715,lightTank,7,F107_Hotchkiss_EBR
18433,779.723,0.699,2.665,0.824,52.373,86233596,lightTank,8,R107_LTB
18449,972.939,0.681,2.613,0.707,50.939,53362785,lightTank,9,G103_RU_251
18465,280.686,0.996,0.108,1.726,55.239,255989,SPG,3,A108_T18_HMC
18497,830.706,0.663,2.763,0.697,51.683,19174298,lightTank,8,F110_Lynx_6x6
18689,629.328,1.169,1.275,0.956,56.497,105558975,heavyTank,6,R13_KV-1s
18705,1635.743,0.883,0.722,0.516,52.528,34329825,heavyTank,9,G110_Typ_205
18721,399.528,0.993,0.109,1.276,54.582,2177116,SPG,4,A27_T82
18753,983.415,0.743,3.627,0.857,53.259,12496871,lightTank,9,F100_Panhard_EBR_90
18961,765.986,0.685,2.022,0.711,51.601,90394071,lightTank,7,G113_SP_I_C
19009,1294.841,0.781,3.867,0.744,51.074,29926103,lightTank,10,F108_Panhard_EBR_105
19201,1242.894,0.778,3.145,0.687,50.317,34219800,lightTank,10,R132_VNII_100LT
19217,2036.317,1.057,0.583,0.564,49.278,281453642,AT-SPG,10,G121_Grille_15_L63
19457,725.638,0.841,2.290,0.778,52.478,39442617,lightTank,7,R131_Tank_Gavalov
19473,1953.923,0.877,0.999,0.422,50.912,26051160,heavyTank,10,G134_PzKpfw_VII
19489,1334.207,0.729,2.607,0.531,48.646,25165472,lightTank,10,A116_XM551
19713,1593.575,0.874,1.105,0.532,52.474,135205833,heavyTank,9,R151_Object_257_2
19729,1292.048,0.846,0.777,0.558,53.669,73008508,heavyTank,8,G115_Typ_205B
19745,679.631,0.772,2.809,0.744,52.375,10623181,lightTank,7,A112_T71E2R
19969,1947.388,0.981,1.346,0.536,50.470,127867167,mediumTank,10,R148_Object_430_U
19985,1259.025,0.703,2.942,0.645,48.184,3352913,lightTank,10,G125_Spz_57_Rh
20225,2071.853,0.987,1.188,0.416,52.645,65612347,AT-SPG,10,R149_Object_268_4
20241,835.645,0.678,2.746,0.685,52.027,15462102,lightTank,8,G126_HWK_12
20257,667.520,1.257,1.202,0.819,57.093,707113,mediumTank,4,A129_T6_medium
20481,1251.994,0.802,0.852,0.508,52.187,44316565,heavyTank,8,R139_IS_M
20737,1631.794,0.866,0.962,0.447,52.327,57050990,heavyTank,9,R153_Object_705
20993,1969.743,0.881,1.045,0.351,50.334,43460961,heavyTank,10,R145_Object_705_A
21249,1686.149,0.966,0.854,0.578,52.110,65396573,AT-SPG,9,R93_Object263
21505,1683.454,1.013,1.310,0.616,52.394,178887029,mediumTank,9,R96_Object_430
21761,1827.779,1.005,1.154,0.684,49.444,5372203,mediumTank,10,R144_K_91
22017,1944.227,0.872,1.428,0.424,50.031,82969133,heavyTank,10,R155_Object_277
22273,1964.101,0.944,0.907,0.471,51.267,3059333,heavyTank,10,R169_ST_II
22529,1658.837,0.917,1.080,0.480,52.414,21889717,heavyTank,9,R171_IS_3_II
22785,1304.976,0.850,0.833,0.536,52.436,28906823,heavyTank,8,R170_IS_2_II
23041,428.865,1.015,1.738,1.513,55.675,142330,lightTank,3,R174_BT-5
31233,1169.160,1.018,0.901,0.512,54.324,12849338,heavyTank,7,R175_IS_2_screen
31745,1428.880,1.029,0.367,0.462,51.474,2164224,AT-SPG,8,R177_ISU_152K_BL10
32001,1843.446,0.810,1.307,0.302,51.871,9152,heavyTank,10,R178_Object_780
43329,253.649,1.194,1.839,2.037,55.930,62103,lightTank,2,F111_AM39_Gendron_Somua
43585,888.005,0.731,3.285,0.802,52.488,43598437,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,269.329,1.051,0.875,1.672,55.219,1291731,lightTank,2,F42_AMR_35
44289,1416.392,0.939,1.056,0.464,52.560,32176256,heavyTank,8,R165_Object_703_II
44545,1653.980,0.876,1.269,0.420,53.429,2587851,heavyTank,9,R119_Object_777
44801,311.194,0.931,1.708,1.136,55.467,6540668,lightTank,3,R161_T_116
45057,1498.793,1.067,0.469,0.636,50.962,201694726,AT-SPG,8,R159_SU_130PM
45313,530.446,0.767,2.994,0.718,54.243,73037322,lightTank,6,R160_T_50_2
45569,857.029,0.704,2.981,0.665,52.182,30753502,lightTank,8,R158_LT_432
46593,1171.416,1.085,1.099,0.550,55.711,247104,heavyTank,7,R156_IS_2M
46609,1157.524,0.805,0.965,0.653,52.992,517002,mediumTank,8,G142_M48RPz
46849,2411.749,1.096,1.236,0.428,55.914,7400134,heavyTank,10,R157_Object_279R
46865,1375.669,0.813,1.343,0.465,52.150,17015830,heavyTank,8,G143_E75_TS
47105,536.569,0.968,1.351,0.817,54.672,21348560,mediumTank,5,R154_T_34E_1943
47121,1873.880,1.106,1.458,0.742,53.818,5522186,mediumTank,9,G144_Kpz_50t
47361,1280.207,0.864,0.986,0.613,51.259,29546583,mediumTank,8,R146_STG_Tday
47377,884.128,0.650,2.669,0.552,51.062,6228878,lightTank,8,G140_HWK_30
47617,1250.752,0.852,1.005,0.619,51.179,7511872,mediumTank,8,R146_STG
47633,293.795,1.424,1.294,1.550,56.701,12216353,lightTank,2,G139_MKA
47873,334.959,1.166,1.137,0.909,55.229,50095277,mediumTank,3,R143_T_29
48129,716.047,0.942,1.178,0.860,53.431,179671,mediumTank,6,R140_M4_Loza
48145,1260.842,0.816,0.766,0.537,52.973,2374990,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1394.675,0.939,0.643,0.541,51.946,3050993,AT-SPG,8,R135_T_103
48401,1388.236,0.968,0.683,0.781,51.534,10107252,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1398.597,0.889,1.013,0.472,53.136,108199214,heavyTank,8,R134_Object_252K
48913,1266.040,0.811,0.757,0.524,52.032,22801616,heavyTank,8,G138_VK168_02
49169,809.316,0.939,1.015,0.639,54.234,99798607,heavyTank,6,G136_Tiger_131
49409,1402.595,0.986,1.093,0.514,52.738,5537375,heavyTank,8,R61_Object252_BF
49665,1397.563,0.894,1.003,0.480,53.385,24346993,heavyTank,8,R134_Object_252U
49921,1058.867,0.943,1.144,0.537,53.573,3749090,heavyTank,7,R133_KV_122
49937,1142.581,0.799,1.205,0.748,51.462,3434950,mediumTank,8,G119_Panzer58_BF
50193,1414.066,0.988,0.546,0.627,51.039,461624592,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1252.985,0.847,1.172,0.695,51.684,164063,mediumTank,8,A136_T42
50945,238.899,1.226,1.164,1.305,56.715,16113478,lightTank,2,R125_T_45
50961,836.841,0.639,2.511,0.603,50.976,36337768,lightTank,8,G120_M41_90_GrandFinal
51089,1384.033,0.924,1.255,0.621,50.783,13541411,mediumTank,8,Pl19_CS_52_LIS
51201,605.217,1.248,1.302,1.277,57.761,1943767,heavyTank,5,R38_KV-220_beta
51233,1483.087,0.991,0.933,0.520,51.758,2091413,heavyTank,8,A132_T77
51345,773.518,0.996,1.451,0.902,54.253,12233209,mediumTank,6,Pl16_T34_85_Rudy
51361,1353.346,1.006,1.295,0.701,51.395,152448870,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.944,1.157,1.101,1.335,55.475,44213382,mediumTank,5,R32_Matilda_II_LL
51473,686.877,1.241,1.940,0.945,56.086,3987560,mediumTank,5,G32_PzV_PzIV
51489,231.113,1.293,2.411,1.280,56.425,7322635,lightTank,2,A19_T2_lt
51553,512.829,0.935,1.064,1.119,52.977,25006482,mediumTank,5,J12_Chi_Nu_Kai
51569,737.283,0.940,1.336,0.819,52.858,25643529,mediumTank,6,Cz01_Skoda_T40
51585,785.461,1.037,0.983,0.872,53.167,53820145,mediumTank,6,S01_Strv_74_A2
51713,597.337,1.170,1.169,1.333,54.981,117296593,heavyTank,5,R33_Churchill_LL
51729,354.315,1.647,1.411,2.339,62.835,4991881,lightTank,3,G36_PzII_J
51745,511.866,1.044,1.390,1.134,55.922,11176621,mediumTank,5,A62_Ram-II
51825,1234.953,0.904,1.108,0.649,50.859,7988072,mediumTank,8,Cz13_T_27
51841,216.842,1.128,1.440,1.182,56.764,723201,lightTank,2,S15_L_60
51985,373.781,1.469,1.358,1.605,58.774,37894871,mediumTank,3,G34_S35_captured
52001,312.093,1.084,1.609,1.271,55.280,17388282,lightTank,3,A33_MTLS-1G14
52065,1136.837,0.809,1.212,0.819,51.201,19163008,mediumTank,8,J18_STA_2_3
52097,1452.109,0.966,0.480,0.793,51.086,152519827,AT-SPG,8,S22_Strv_S1
52225,328.634,1.286,2.165,1.342,56.399,1755547,lightTank,3,R34_BT-SV
52241,480.773,1.551,1.572,1.622,56.789,29685148,heavyTank,4,G35_B-1bis_captured
52257,472.705,1.014,1.608,1.050,54.787,10443529,mediumTank,5,A44_M4A2E4
52321,804.484,0.966,1.030,0.787,54.380,22690995,heavyTank,6,J19_Tiger_I_Jpn
52353,1148.129,0.773,1.237,0.751,52.296,290253,mediumTank,8,S23_Strv_81
52481,374.651,1.261,1.467,1.685,54.409,27581829,lightTank,4,R31_Valentine_LL
52497,314.241,1.875,1.631,2.859,55.835,12986569,lightTank,2,G33_H39_captured
52513,1249.684,0.812,1.161,0.630,51.427,20790260,heavyTank,8,A45_M6A2E1
52561,1725.021,1.029,0.589,0.809,52.221,141598152,AT-SPG,9,GB32_Tortoise
52577,1232.581,0.755,1.456,0.506,52.736,298682,heavyTank,8,J29_Nameless
52609,1104.002,0.740,1.283,0.667,52.094,6521242,mediumTank,8,S23_Strv_81_sabaton
52737,259.300,1.037,1.620,1.628,54.447,1113249,lightTank,3,R67_M3_LL
52769,282.006,1.108,2.489,1.589,57.244,7530207,lightTank,3,A43_M22_Locust
52817,367.158,0.925,1.391,1.374,56.497,793544,mediumTank,4,GB33_Sentinel_AC_I
52833,1060.929,0.762,1.785,0.642,52.364,130353,mediumTank,8,J30_Edelweiss
52865,1436.004,0.978,1.034,0.519,52.367,22022672,heavyTank,8,S25_EMIL_51
52993,372.314,1.109,2.455,0.994,55.527,1114386,mediumTank,4,R68_A-32
53121,1328.168,0.945,1.277,0.715,51.822,18302040,mediumTank,8,S26_Lansen_C
53249,1242.022,0.962,1.082,0.920,51.409,271473776,heavyTank,8,R54_KV-5
53505,334.388,1.454,1.594,1.725,55.694,51280902,lightTank,3,R56_T-127
53537,215.518,1.170,1.528,1.262,57.782,1451686,lightTank,2,A74_T1_E6
53585,526.567,1.081,0.784,1.428,54.493,18547291,mediumTank,5,GB68_Matilda_Black_Prince
53761,593.710,1.232,0.818,1.382,53.185,11606719,AT-SPG,5,R78_SU_85I
53793,1118.484,0.839,1.310,0.909,51.761,2001172,mediumTank,8,A81_T95_E2
53841,821.874,1.059,0.576,1.262,52.798,23583144,heavyTank,6,GB63_TOG_II
54017,660.224,1.277,1.419,1.106,57.950,30289871,heavyTank,5,R38_KV-220
54033,655.418,1.207,1.900,0.800,56.604,40305,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,987.203,1.008,0.769,1.178,54.114,20209907,AT-SPG,7,GB71_AT_15A
54273,433.790,1.850,0.926,1.525,58.444,1859215,AT-SPG,3,R50_SU76I
54289,1264.943,0.791,0.892,0.808,51.864,690065837,heavyTank,8,G51_Lowe
54353,612.506,1.239,1.580,1.163,56.745,20861785,heavyTank,5,GB51_Excelsior
54529,246.034,1.375,1.412,1.525,56.328,33838740,lightTank,2,R84_Tetrarch_LL
54545,519.907,0.998,1.533,1.136,54.739,98405083,mediumTank,5,G46_T-25
54609,347.933,1.275,0.122,1.359,56.679,2059443,SPG,3,GB78_Sexton_I
54785,821.902,1.087,0.548,0.749,53.326,83603824,AT-SPG,6,R49_SU100Y
54801,272.916,1.106,2.729,1.629,58.561,3936193,lightTank,3,G50_T-15
54865,212.583,1.348,1.603,1.295,55.754,6572914,lightTank,2,GB76_Mk_VIC
55057,566.380,1.060,1.254,1.129,53.267,2305534,mediumTank,5,G70_PzIV_Hydro
55073,215.857,1.328,1.680,1.300,56.446,5801208,lightTank,2,A93_T7_Combat_Car
55121,996.386,0.905,1.078,1.058,53.712,67890442,heavyTank,7,GB52_A45
55297,1060.657,1.138,0.762,0.896,52.847,257560539,AT-SPG,7,R89_SU122_44
55313,1250.443,0.919,0.769,1.058,51.136,126738011,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,503.463,0.665,2.438,0.758,52.802,788516,lightTank,6,GB108_A46
55569,1006.379,1.232,1.433,1.513,51.877,692654114,AT-SPG,7,G48_E-25
55633,1137.340,0.774,1.267,0.767,51.606,116890428,mediumTank,8,GB70_N_FV4202_105
55841,1910.405,0.984,1.256,0.648,49.698,2591040,mediumTank,10,A95_T95_E6
55889,748.181,1.056,2.192,0.963,55.398,57500008,mediumTank,6,GB85_Cromwell_Berlin
56081,1338.537,0.821,0.929,0.399,52.622,5927058,heavyTank,8,G141_VK7501K
56097,693.385,0.948,1.280,1.041,54.247,5757984,mediumTank,6,A104_M4A3E8A
56145,767.923,0.953,0.967,0.992,53.434,4711760,mediumTank,6,GB35_Sentinel_AC_IV
56353,1031.308,0.977,0.740,1.164,52.314,30193146,AT-SPG,7,A101_M56
56577,274.140,1.190,1.320,1.574,55.777,43136428,lightTank,3,R86_LTP
56609,1006.951,0.939,0.790,0.805,53.760,76761870,AT-SPG,7,A102_T28_concept
56657,1242.209,0.781,1.179,0.570,51.899,35200463,heavyTank,8,GB93_Caernarvon_AX
56913,1166.927,0.781,1.349,0.663,52.460,16253716,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.459,1.027,0.712,0.982,52.296,101678668,AT-SPG,6,G41_DickerMax
57121,1125.441,0.805,1.248,0.892,51.808,12072978,mediumTank,8,A63_M46_Patton_KR
57169,844.692,1.028,1.013,0.828,53.510,2891088,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,721.895,0.933,1.029,1.187,52.935,21843964,mediumTank,6,G77_PzIV_Schmalturm
57377,1115.313,0.777,1.313,0.763,50.865,102572723,mediumTank,8,A111_T25_Pilot
57425,1558.675,1.048,1.036,0.646,54.125,5552992,mediumTank,8,GB97_Chimera
57617,915.172,0.989,1.326,1.054,53.380,29300644,mediumTank,7,G78_Panther_M10
57633,685.816,0.674,2.720,0.728,51.864,40890,lightTank,7,A112_T71E2
57681,901.002,1.141,0.803,1.005,54.144,6274855,AT-SPG,6,GB96_Excalibur
57889,774.485,0.660,2.970,0.748,51.882,11018796,lightTank,8,A99_T92_LT
57937,2264.645,1.036,1.374,0.499,52.728,15660960,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,845.720,1.094,1.318,0.792,54.667,91947625,mediumTank,6,R108_T34_85M
58369,1942.268,0.866,1.484,0.500,49.990,27830137,heavyTank,10,R110_Object_260
58449,816.710,0.656,2.741,0.662,52.108,385880,lightTank,8,GB101_FV1066_Senlac
58625,1287.193,0.941,0.427,0.639,50.708,67001,AT-SPG,8,R111_ISU130
58641,1991.332,0.930,1.004,0.405,51.490,10124143,heavyTank,10,G92_VK7201
58657,1295.820,0.781,1.237,0.476,52.500,20291101,heavyTank,8,A115_Chrysler_K_GF
58705,988.065,0.666,2.808,0.764,52.794,1484858,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1262.916,0.835,1.056,0.650,52.985,7482102,heavyTank,8,R113_Object_730
58913,1217.009,0.796,1.236,0.693,52.706,23247547,heavyTank,8,A117_T26E5
58961,1287.239,0.726,2.753,0.636,51.484,2520998,lightTank,10,GB100_Manticore
59137,1119.023,1.049,1.082,0.728,54.444,31802323,heavyTank,7,R71_IS_2B
59169,1233.050,0.796,1.243,0.671,52.544,21850002,heavyTank,8,A117_T26E5_Patriot
59217,807.625,0.970,0.858,0.578,55.410,3259,heavyTank,6,GB105_Black_Prince_2019
59393,783.353,1.013,1.458,0.925,54.562,38901673,mediumTank,6,R117_T34_85_Rudy
59425,1251.616,0.742,0.840,0.525,51.604,9220125,heavyTank,8,A13_T34_hvy_BF
59473,828.890,0.643,2.479,0.764,52.413,3033287,lightTank,8,GB102_LHMTV
59649,1045.787,1.108,0.593,0.828,52.878,13194470,AT-SPG,7,R116_ISU122C_Berlin
59665,324.568,1.239,1.328,1.131,56.097,1423015,mediumTank,3,G100_Gtraktor_Krupp
59681,743.100,0.962,1.191,0.841,54.771,4693081,mediumTank,6,A118_M4_Thunderbolt
59729,637.895,0.656,2.321,0.846,52.891,1377528,lightTank,7,GB104_GSR_3301_Setter
59905,1141.869,0.842,1.257,0.758,52.141,87127437,mediumTank,8,R112_T54_45
59937,1031.054,0.976,1.176,0.738,55.563,1020775,mediumTank,7,A121_M26_Cologne
59985,1358.043,0.972,0.597,0.641,53.541,1501802,AT-SPG,8,GB99_Turtle_Mk1
60161,925.590,1.117,1.085,0.830,56.454,263962,heavyTank,6,R114_Object_244
60177,1101.182,0.803,1.084,0.914,50.774,29403594,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1311.284,0.806,1.266,0.464,52.895,770082,heavyTank,8,A115_Chrysler_K
60225,1396.253,1.055,1.796,0.776,52.477,52451372,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,670.439,0.962,0.775,1.000,54.849,1007122,mediumTank,5,GB37_Valliant
60417,1416.951,0.996,0.926,0.489,53.423,45975538,heavyTank,8,R115_IS-3_auto
60433,226.929,1.211,1.825,1.545,58.065,1187892,lightTank,2,G108_PzKpfwII_AusfD
60449,1475.422,1.030,0.745,0.560,53.691,63639043,AT-SPG,8,A122_TS-5
60481,1853.449,1.186,1.307,0.796,52.299,13152393,mediumTank,9,F114_Projet_4_1
60689,535.363,1.098,0.628,1.488,53.406,16439305,AT-SPG,5,G104_Stug_IV
60737,821.837,1.030,1.348,0.823,55.077,4679239,mediumTank,6,F113_Bretagne_Panther
60929,309.011,1.022,1.703,0.948,54.829,37849226,lightTank,3,R105_BT_7A
60945,1556.241,0.952,1.390,0.733,51.475,93029216,mediumTank,9,G105_T-55_NVA_DDR
