tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11857,765.655,1.000,0.157,1.828,53.681,262738242,SPG,6,GB77_FV304
12049,2039.978,1.032,0.635,0.443,50.422,252300858,AT-SPG,10,G72_JagdPz_E100
12097,1279.094,0.920,0.746,0.917,51.123,80470794,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1189.571,0.859,0.030,0.835,50.945,51987160,SPG,8,GB79_FV206
12289,685.206,0.991,1.812,1.040,54.438,50030796,mediumTank,6,R57_A43
12305,1867.784,0.930,1.334,0.680,49.504,126683322,mediumTank,10,G73_E50_Ausf_M
12369,1728.824,0.820,0.026,0.777,50.345,43322803,SPG,10,GB31_Conqueror_Gun
12545,914.677,0.920,1.551,0.807,52.703,61985247,mediumTank,7,R59_A44
12561,262.087,1.163,2.662,1.294,56.617,92548862,lightTank,3,G63_PzI_ausf_C
12577,506.634,0.996,1.760,0.977,55.989,819217,mediumTank,5,A78_M4_Improved
12817,207.979,1.282,2.032,1.242,58.243,212269,lightTank,2,G53_PzI
12881,503.496,0.994,1.361,0.941,54.692,13025857,mediumTank,5,GB50_Sherman_III
13073,278.408,1.002,1.610,1.380,58.354,6272151,lightTank,3,G82_Pz_II_AusfG
13089,2046.713,0.997,0.778,0.529,49.238,183023630,AT-SPG,10,A83_T110E4
13121,323.211,1.225,1.060,1.477,58.328,2348077,mediumTank,3,F44_Somua_S35
13137,1693.899,1.018,0.558,0.769,50.172,28038707,AT-SPG,9,GB81_FV4004
13313,1163.721,0.880,1.232,0.866,50.410,77117424,mediumTank,8,R60_Object416
13329,405.162,1.159,1.018,1.265,55.703,3879294,heavyTank,4,G90_DW_II
13345,1139.508,0.845,0.992,0.959,51.275,518296714,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.844,1.052,0.510,1.457,54.167,9143944,AT-SPG,5,GB44_Archer
13569,2061.322,1.047,0.748,0.636,48.371,208193049,AT-SPG,10,R88_Object268
13585,369.487,1.063,1.552,1.233,57.352,1199332,mediumTank,4,G86_VK2001DB
13825,1776.927,0.949,1.399,0.731,48.615,285235077,mediumTank,10,R87_T62A
13841,1129.169,0.815,1.162,0.973,51.321,67107449,mediumTank,8,G88_Indien_Panzer
13857,2086.825,1.020,0.729,0.497,50.689,70050108,AT-SPG,10,A85_T110E3
13889,2075.144,1.107,0.811,0.609,49.591,102323903,AT-SPG,10,F64_AMX_50Fosh_155
13905,2145.555,1.126,0.426,0.403,49.441,16967564,AT-SPG,10,GB83_FV4005
14097,706.792,0.957,1.548,1.074,54.580,38392804,mediumTank,6,G87_VK3002DB_V1
14113,1895.392,0.966,1.321,0.683,49.087,58824498,mediumTank,10,A120_M48A5
14145,413.904,0.605,2.417,0.728,53.275,240474887,lightTank,5,F62_ELC_AMX
14161,1051.831,1.019,0.829,1.041,52.854,22062538,AT-SPG,7,GB41_Challenger
14353,666.818,0.593,1.967,0.666,51.590,5716180,lightTank,7,G85_Auf_Panther
14401,1400.273,0.864,0.039,0.922,50.595,179443872,SPG,9,F67_Bat_Chatillon155_55
14417,771.924,0.986,0.860,1.151,52.887,23123457,AT-SPG,6,GB45_Achilles_IIC
14609,1841.777,0.965,1.352,0.837,48.492,51170107,mediumTank,10,G89_Leopard1
14625,1163.478,0.912,1.245,0.995,50.937,223906141,mediumTank,8,A90_T69
14657,391.188,0.979,0.099,1.490,54.596,18589365,SPG,4,F66_AMX_Ob_Am105
14673,1357.947,0.963,0.748,0.945,51.038,51140041,AT-SPG,8,GB80_Charioteer
14865,1517.961,0.899,1.191,0.841,50.606,69281683,mediumTank,9,G91_Pro_Ag_A
14881,2014.379,1.042,0.836,0.600,48.619,353543433,heavyTank,10,A67_T57_58
14913,386.880,0.937,0.875,1.165,55.123,2675809,mediumTank,4,F70_SARL42
15105,299.969,1.214,1.319,1.496,56.716,9610078,lightTank,3,R43_T-70
15121,188.545,1.161,0.161,1.083,55.671,169900,SPG,2,G93_GW_Mk_VIe
15137,498.381,0.596,2.101,0.658,52.517,33949052,lightTank,6,A71_T21
15169,224.553,1.295,0.822,1.668,57.942,220559,lightTank,2,F50_FCM36_20t
15361,230.410,1.315,1.295,1.663,59.061,6090432,lightTank,2,R42_T-60
15377,1199.704,0.830,0.029,0.718,50.936,139534109,SPG,8,G94_GW_Tiger_P
15393,1607.552,1.045,0.945,0.735,50.464,307820800,heavyTank,9,A89_T54E1
15425,1833.199,0.947,1.352,0.759,49.279,12989188,mediumTank,10,F72_AMX_30
15441,1148.801,0.798,1.094,0.794,52.576,1640534,mediumTank,8,GB87_Chieftain_T95_turret
15617,2005.724,1.156,1.527,0.818,51.779,23428251,mediumTank,10,R95_Object_907
15633,416.896,1.059,0.090,1.532,54.954,31422364,SPG,4,G95_Pz_Sfl_IVb
15649,719.024,0.709,2.341,0.660,51.451,317332048,lightTank,7,A103_T71E1
15681,1571.796,0.936,1.305,0.775,51.432,68459762,mediumTank,9,F71_AMX_30_prototype
15697,2098.564,0.941,1.026,0.547,49.397,17412405,heavyTank,10,GB91_Super_Conqueror
15873,333.443,0.927,1.484,1.285,55.660,10209484,lightTank,4,R44_T80
15889,720.141,0.939,1.307,1.004,53.401,45182038,mediumTank,6,G96_VK3002M
15905,1926.084,0.989,1.256,0.741,48.770,3265195,mediumTank,10,A92_M60
15937,231.108,1.379,0.943,1.972,59.088,772944,lightTank,2,F49_RenaultR35
15953,2091.947,1.012,0.713,0.605,51.389,8153351,AT-SPG,10,GB92_FV217
16129,980.327,0.878,0.038,0.861,51.667,106057103,SPG,7,R91_SU14_1
16145,591.205,1.053,0.657,1.053,52.456,71486091,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.745,0.868,0.034,0.833,50.687,233254285,SPG,9,A88_M53_55
16385,580.389,1.027,0.081,1.212,53.467,32823834,SPG,5,R100_SU122A
16401,1744.924,1.031,0.529,0.810,50.235,351510840,AT-SPG,9,G97_Waffentrager_IV
16417,809.667,1.012,0.063,1.301,53.579,160011461,SPG,6,A87_M44
16449,1211.962,0.755,0.713,0.608,51.842,2105244,heavyTank,8,F81_Char_de_65t
16641,476.012,0.664,2.628,0.762,52.739,39035850,lightTank,6,R101_MT25
16657,1491.506,1.086,0.472,0.934,51.005,747035290,AT-SPG,8,G99_RhB_Waffentrager
16673,538.556,0.609,2.228,0.702,52.469,197984568,lightTank,6,A94_T37
16705,1828.518,0.967,1.134,0.549,53.400,7024594,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1836.268,0.985,1.440,0.772,48.681,276164391,mediumTank,10,R97_Object_140
16913,2153.970,1.258,0.468,0.709,48.738,219348957,AT-SPG,10,G98_Waffentrager_E100
16961,1992.759,0.878,1.215,0.511,49.493,1596638,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,307.442,1.282,1.277,1.089,57.592,1340411,mediumTank,3,G83_Pz_IV_AusfA
17217,1521.105,0.931,2.562,0.635,48.578,27240113,lightTank,10,F88_AMX_13_105
17425,397.627,0.999,1.287,0.929,55.976,4938836,mediumTank,4,G80_Pz_IV_AusfD
17473,857.982,0.760,2.470,0.739,52.031,90066903,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1499.000,0.948,1.374,0.745,51.624,49068833,mediumTank,9,R104_Object_430_II
17729,2071.499,1.188,0.717,0.593,50.865,5413012,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.631,1.312,0.792,1.210,56.899,7217021,AT-SPG,4,G101_StuG_III
17953,789.365,0.729,2.504,0.753,51.948,261416137,lightTank,8,A97_M41_Bulldog
18177,1036.550,0.716,2.451,0.630,50.800,152999606,lightTank,9,R109_T54S
18193,509.938,1.029,1.211,0.934,54.538,205058577,mediumTank,5,G81_Pz_IV_AusfH
18209,1007.549,0.675,2.188,0.598,50.450,208507250,lightTank,9,A100_T49
18433,790.086,0.712,2.651,0.797,52.542,101006348,lightTank,8,R107_LTB
18449,986.090,0.689,2.552,0.687,51.037,65383352,lightTank,9,G103_RU_251
18465,278.031,1.024,0.107,1.880,56.268,206939,SPG,3,A108_T18_HMC
18689,634.074,1.181,1.270,0.959,56.662,100707901,heavyTank,6,R13_KV-1s
18705,1708.904,0.924,0.721,0.508,53.122,17244187,heavyTank,9,G110_Typ_205
18721,402.654,0.991,0.110,1.286,54.775,1822677,SPG,4,A27_T82
18961,795.738,0.693,1.964,0.682,51.743,93525851,lightTank,7,G113_SP_I_C
19201,1337.395,0.835,3.187,0.723,49.681,21903825,lightTank,10,R132_VNII_100LT
19217,2103.047,1.095,0.615,0.576,48.977,227193086,AT-SPG,10,G121_Grille_15_L63
19457,776.883,0.904,2.265,0.781,52.798,20567463,lightTank,7,R131_Tank_Gavalov
19473,2076.136,0.937,1.024,0.456,51.574,13551869,heavyTank,10,G134_PzKpfw_VII
19489,1449.102,0.800,2.659,0.579,48.320,14939947,lightTank,10,A116_XM551
19713,1714.643,0.944,1.092,0.552,53.362,33028631,heavyTank,9,R151_Object_257_2
19729,1324.730,0.862,0.777,0.558,54.466,43082706,heavyTank,8,G115_Typ_205B
19745,719.045,0.818,2.833,0.732,52.527,4794514,lightTank,7,A112_T71E2R
19969,2123.182,1.102,1.407,0.567,51.535,13752660,mediumTank,10,R148_Object_430_U
19985,1329.122,0.742,3.002,0.637,47.736,3556395,lightTank,10,G125_Spz_57_Rh
20225,2342.405,1.137,1.310,0.450,53.271,17594444,AT-SPG,10,R149_Object_268_4
20241,888.411,0.724,2.663,0.675,52.491,11494003,lightTank,8,G126_HWK_12
20481,1289.554,0.823,0.825,0.507,52.654,15903320,heavyTank,8,R139_IS_M
20737,1721.647,0.930,0.951,0.472,53.002,12162802,heavyTank,9,R153_Object_705
20993,2127.097,0.983,1.071,0.379,51.301,4788313,heavyTank,10,R145_Object_705_A
21249,1786.047,1.043,0.839,0.590,52.643,12833083,AT-SPG,9,R93_Object263
21505,1832.202,1.123,1.330,0.652,53.415,24357152,mediumTank,9,R96_Object_430
21761,1952.122,1.068,1.251,0.639,49.148,275687,mediumTank,10,R144_K_91
22017,2132.475,0.977,1.461,0.406,50.072,2355797,heavyTank,10,R155_Object_277
47105,536.925,0.954,1.344,0.684,55.722,45683,mediumTank,5,R154_T_34E_1943
47361,1289.142,0.862,0.987,0.591,52.296,6337911,mediumTank,8,R146_STG_Tday
47617,1276.936,0.849,0.982,0.601,52.250,1328875,mediumTank,8,R146_STG
47873,323.558,1.217,1.183,0.889,56.189,19900371,mediumTank,3,R143_T_29
48129,722.078,0.951,1.208,0.739,54.494,34397,mediumTank,6,R140_M4_Loza
48145,1313.118,0.840,0.751,0.543,53.737,892098,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1453.762,0.932,0.982,0.513,53.776,45619494,heavyTank,8,R134_Object_252K
48913,1340.682,0.843,0.756,0.507,52.318,8080650,heavyTank,8,G138_VK168_02
49169,830.065,0.950,1.008,0.627,54.577,70201229,heavyTank,6,G136_Tiger_131
49409,1332.103,0.993,1.093,0.646,53.075,1002720,heavyTank,8,R61_Object252_BF
49665,1437.771,0.929,0.982,0.520,54.094,11775601,heavyTank,8,R134_Object_252U
49921,1067.836,0.970,1.134,0.589,53.459,1371817,heavyTank,7,R133_KV_122
49937,1104.395,0.787,1.283,0.820,51.466,757645,mediumTank,8,G119_Panzer58_BF
50193,1461.954,1.014,0.570,0.641,51.400,261761139,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.465,1.261,1.182,1.193,57.232,14078817,lightTank,2,R125_T_45
50961,869.055,0.658,2.515,0.600,51.422,33662477,lightTank,8,G120_M41_90_GrandFinal
51201,605.670,1.256,1.288,1.255,57.933,2314388,heavyTank,5,R38_KV-220_beta
51361,1355.508,0.992,1.252,0.655,51.773,12706362,mediumTank,8,It13_Progetto_M35_mod_46
51457,530.273,1.167,1.097,1.300,55.676,47316952,mediumTank,5,R32_Matilda_II_LL
51473,573.828,0.939,1.701,0.900,52.891,2406800,mediumTank,5,G32_PzV_PzIV
51489,221.565,1.283,2.412,1.204,56.806,6326865,lightTank,2,A19_T2_lt
51553,515.954,0.939,1.062,1.087,52.958,27835802,mediumTank,5,J12_Chi_Nu_Kai
51569,747.044,0.952,1.343,0.805,52.974,25107413,mediumTank,6,Cz01_Skoda_T40
51585,791.233,1.051,0.986,0.879,53.516,38347796,mediumTank,6,S01_Strv_74_A2
51713,596.726,1.173,1.161,1.312,55.096,128821275,heavyTank,5,R33_Churchill_LL
51729,329.608,1.649,1.486,2.209,63.665,4109762,lightTank,3,G36_PzII_J
51745,506.950,1.041,1.382,1.106,56.006,12068615,mediumTank,5,A62_Ram-II
51841,204.486,1.157,1.383,0.998,57.432,793601,lightTank,2,S15_L_60
51985,354.710,1.446,1.365,1.525,58.992,34002689,mediumTank,3,G34_S35_captured
52001,305.918,1.092,1.599,1.228,55.532,5769692,lightTank,3,A33_MTLS-1G14
52065,1125.397,0.813,1.130,0.878,51.091,10176617,mediumTank,8,J18_STA_2_3
52097,1510.735,0.990,0.490,0.802,51.728,65908427,AT-SPG,8,S22_Strv_S1
52225,307.850,1.307,2.132,1.283,56.429,1605671,lightTank,3,R34_BT-SV
52241,489.308,1.601,1.579,1.642,57.567,26381529,heavyTank,4,G35_B-1bis_captured
52257,474.772,1.018,1.597,1.035,54.864,11289264,mediumTank,5,A44_M4A2E4
52321,810.405,0.975,1.022,0.798,54.558,20434136,heavyTank,6,J19_Tiger_I_Jpn
52353,1181.620,0.845,1.186,0.943,52.028,15590,mediumTank,8,S23_Strv_81
52481,376.987,1.275,1.470,1.657,54.497,26734301,lightTank,4,R31_Valentine_LL
52497,307.516,1.868,1.666,2.776,55.384,13765982,lightTank,2,G33_H39_captured
52513,1234.392,0.813,1.141,0.675,51.308,17671560,heavyTank,8,A45_M6A2E1
52561,1698.698,1.008,0.564,0.819,51.602,123254982,AT-SPG,9,GB32_Tortoise
52577,1258.302,0.763,1.440,0.485,53.453,224989,heavyTank,8,J29_Nameless
52609,1143.825,0.751,1.281,0.623,52.517,4789174,mediumTank,8,S23_Strv_81_sabaton
52737,253.389,1.054,1.601,1.544,54.808,1229765,lightTank,3,R67_M3_LL
52769,278.994,1.110,2.499,1.508,57.451,7025361,lightTank,3,A43_M22_Locust
52817,365.422,0.929,1.379,1.340,56.779,671856,mediumTank,4,GB33_Sentinel_AC_I
52833,1086.060,0.770,1.819,0.654,52.539,105370,mediumTank,8,J30_Edelweiss
52993,362.472,1.095,2.416,0.953,55.639,1002833,mediumTank,4,R68_A-32
53249,1245.138,0.967,1.076,0.909,51.403,294617619,heavyTank,8,R54_KV-5
53505,334.708,1.474,1.602,1.674,55.793,52061284,lightTank,3,R56_T-127
53537,208.684,1.173,1.501,1.205,58.232,1515872,lightTank,2,A74_T1_E6
53585,531.359,1.089,0.783,1.405,54.635,19575687,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.825,1.226,0.814,1.361,53.201,12035342,AT-SPG,5,R78_SU_85I
53793,1144.741,0.858,1.303,0.895,51.951,2025499,mediumTank,8,A81_T95_E2
53841,823.726,1.062,0.576,1.242,52.750,25179007,heavyTank,6,GB63_TOG_II
54017,644.764,1.299,1.378,1.170,58.733,25636421,heavyTank,5,R38_KV-220
54033,617.004,1.152,1.834,0.855,55.698,26977,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,996.703,1.011,0.759,1.193,53.853,19752675,AT-SPG,7,GB71_AT_15A
54273,409.887,1.873,0.947,1.485,58.596,1745508,AT-SPG,3,R50_SU76I
54289,1268.546,0.803,0.865,0.830,51.789,684898663,heavyTank,8,G51_Lowe
54353,608.111,1.246,1.567,1.166,56.764,20531593,heavyTank,5,GB51_Excelsior
54529,244.846,1.378,1.393,1.476,56.351,37542987,lightTank,2,R84_Tetrarch_LL
54545,525.407,1.007,1.527,1.105,54.813,106707125,mediumTank,5,G46_T-25
54609,306.628,1.171,0.124,1.598,56.296,1103616,SPG,3,GB78_Sexton_I
54785,815.157,1.084,0.563,0.752,53.490,82469814,AT-SPG,6,R49_SU100Y
54801,268.127,1.103,2.751,1.519,59.077,3867265,lightTank,3,G50_T-15
54865,201.945,1.341,1.575,1.221,56.543,7013170,lightTank,2,GB76_Mk_VIC
55057,535.849,1.063,1.221,1.251,52.590,1004342,mediumTank,5,G70_PzIV_Hydro
55073,199.971,1.319,1.612,1.228,57.419,5568039,lightTank,2,A93_T7_Combat_Car
55121,1002.840,0.905,1.071,1.031,53.740,80636076,heavyTank,7,GB52_A45
55297,1074.175,1.143,0.766,0.882,52.926,272622046,AT-SPG,7,R89_SU122_44
55313,1255.092,0.915,0.768,1.050,51.116,138297882,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1015.988,1.235,1.418,1.519,51.772,666540035,AT-SPG,7,G48_E-25
55633,1164.718,0.799,1.170,0.798,51.739,74990581,mediumTank,8,GB70_N_FV4202_105
55841,2056.855,1.065,1.245,0.669,49.828,1195408,mediumTank,10,A95_T95_E6
55889,763.131,1.079,2.202,0.961,55.854,53729184,mediumTank,6,GB85_Cromwell_Berlin
56097,697.222,0.954,1.285,1.021,54.405,6100909,mediumTank,6,A104_M4A3E8A
56145,782.233,0.970,0.972,1.009,53.684,3392451,mediumTank,6,GB35_Sentinel_AC_IV
56353,1051.418,0.986,0.725,1.208,52.276,20103713,AT-SPG,7,A101_M56
56577,273.359,1.189,1.304,1.523,55.810,49257290,lightTank,3,R86_LTP
56609,1024.182,0.947,0.784,0.807,53.694,61147545,AT-SPG,7,A102_T28_concept
56657,1275.499,0.800,1.127,0.500,52.878,10190,heavyTank,8,GB93_Caernarvon_AX
56913,1217.092,0.809,1.335,0.606,53.051,1422884,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,799.271,1.028,0.716,0.979,52.302,102425358,AT-SPG,6,G41_DickerMax
57121,1148.922,0.817,1.246,0.866,52.060,13386039,mediumTank,8,A63_M46_Patton_KR
57169,823.870,1.039,1.025,0.748,54.368,67632,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,713.738,0.923,1.033,1.192,52.833,22393888,mediumTank,6,G77_PzIV_Schmalturm
57377,1153.181,0.794,1.309,0.739,51.278,104254249,mediumTank,8,A111_T25_Pilot
57617,905.247,0.978,1.307,1.083,53.436,25253409,mediumTank,7,G78_Panther_M10
57633,714.597,0.699,2.739,0.686,52.739,48895,lightTank,7,A112_T71E2
57889,825.681,0.717,3.051,0.776,52.645,5492991,lightTank,8,A99_T92_LT
58113,835.213,1.072,1.312,0.769,54.968,39895744,mediumTank,6,R108_T34_85M
58369,1956.017,0.892,1.455,0.555,49.897,13338618,heavyTank,10,R110_Object_260
58625,1292.626,0.955,0.403,0.654,50.573,17193,AT-SPG,8,R111_ISU130
58641,1953.307,0.934,1.037,0.454,51.417,7480831,heavyTank,10,G92_VK7201
58657,1298.167,0.787,1.219,0.477,53.270,10780284,heavyTank,8,A115_Chrysler_K_GF
58881,1312.173,0.905,1.042,0.660,53.927,7568107,heavyTank,8,R113_Object_730
58913,1250.378,0.819,1.227,0.694,53.243,19622449,heavyTank,8,A117_T26E5
59137,1145.754,1.069,1.086,0.723,54.703,30873525,heavyTank,7,R71_IS_2B
59169,1245.608,0.830,1.247,0.731,53.475,7099488,heavyTank,8,A117_T26E5_Patriot
59393,793.810,1.025,1.470,0.915,54.931,47744704,mediumTank,6,R117_T34_85_Rudy
59425,1255.265,0.753,0.819,0.581,51.721,4413464,heavyTank,8,A13_T34_hvy_BF
59649,1062.376,1.114,0.597,0.823,53.060,12243073,AT-SPG,7,R116_ISU122C_Berlin
59665,324.006,1.274,1.368,1.091,56.986,952810,mediumTank,3,G100_Gtraktor_Krupp
59681,757.971,0.978,1.194,0.805,55.166,2889225,mediumTank,6,A118_M4_Thunderbolt
59905,1148.013,0.855,1.178,0.791,52.053,65400400,mediumTank,8,R112_T54_45
60161,871.211,1.135,1.037,1.077,58.325,12837,heavyTank,6,R114_Object_244
60177,1116.062,0.810,1.086,0.887,51.053,34530441,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1264.319,0.873,0.926,0.642,52.875,9432701,heavyTank,8,R115_IS-3_auto
60433,220.621,1.209,1.849,1.431,58.566,1183650,lightTank,2,G108_PzKpfwII_AusfD
60689,533.568,1.096,0.628,1.477,53.273,19061965,AT-SPG,5,G104_Stug_IV
60929,257.263,1.038,1.780,0.921,55.791,30430777,lightTank,3,R105_BT_7A
60945,1536.217,0.965,1.273,0.773,52.160,44122130,mediumTank,9,G105_T-55_NVA_DDR
61441,492.402,1.241,1.079,1.027,56.793,11013313,mediumTank,4,R118_T28_F30
61457,496.500,0.947,1.249,1.048,54.265,421464,mediumTank,5,G107_PzKpfwIII_AusfK
61505,853.572,0.791,3.046,0.907,53.552,9960537,lightTank,8,F97_ELC_EVEN_90
61697,1911.398,1.045,1.603,0.769,53.556,3772382,mediumTank,10,R120_T22SR_A22
61713,1059.937,1.019,0.550,1.049,52.943,9316413,AT-SPG,7,G109_Steyr_WT
61761,1408.211,0.961,0.669,0.753,52.039,4227184,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1156.234,0.872,1.374,0.775,51.948,10099539,mediumTank,8,R122_T44_100
61969,1181.425,0.938,0.835,1.269,50.210,433567,AT-SPG,8,G112_KanonenJagdPanzer
62209,1252.224,0.851,0.725,0.772,53.692,10148,AT-SPG,8,R121_KV4_KTT
62273,1525.510,1.098,0.718,0.620,53.519,3971639,heavyTank,8,F84_Somua_SM
62481,1398.888,0.972,0.552,0.926,50.986,30822,AT-SPG,8,G114_Skorpian
62529,1396.209,1.015,1.059,0.696,52.299,46189012,mediumTank,8,F19_Lorraine40t
62785,1280.451,0.789,1.002,0.589,54.036,16047199,heavyTank,8,F74_AMX_M4_1949
62977,1217.335,0.895,1.467,0.733,52.258,41264424,mediumTank,8,R127_T44_100_P
62993,1110.988,0.958,1.066,0.848,54.764,5899111,heavyTank,7,G118_VK4503
63041,1282.995,0.865,0.843,0.649,51.518,69128740,mediumTank,8,F73_M4A1_Revalorise
63233,1258.737,0.797,0.887,0.635,53.470,178813,heavyTank,8,R128_KV4_Kreslavskiy
63249,546.568,1.020,1.094,1.123,54.114,1394021,mediumTank,5,G116_Turan_III_prot
63281,1475.521,1.096,0.784,0.684,53.519,23008191,AT-SPG,8,Ch39_WZ120_1G_FT
63297,721.288,0.771,2.310,0.796,52.025,18734623,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,229.931,0.801,1.076,1.345,58.362,675981,lightTank,3,G117_Toldi_III
63537,1866.285,0.975,1.220,0.718,50.561,512193,mediumTank,10,Ch25_121_mod_1971B
63553,1121.846,0.817,1.414,0.937,50.903,162220747,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1170.600,0.872,1.226,1.288,51.822,4029,mediumTank,8,G119_Panzer58
63793,1077.536,0.817,1.281,0.871,52.443,3460664,mediumTank,8,Ch26_59_Patton
63809,863.001,1.013,2.856,0.863,53.999,2380296,lightTank,7,F69_AMX13_57_100
64017,904.743,0.710,2.690,0.560,52.020,565922,lightTank,8,G120_M41_90
64049,1146.023,0.895,1.348,0.735,50.992,57097186,mediumTank,8,Ch14_T34_3
64065,1211.716,0.898,1.333,1.008,51.054,117463571,heavyTank,8,F65_FCM_50t
64273,1132.199,0.812,1.256,0.906,51.961,30194772,mediumTank,8,G119_Pz58_Mutz
64561,1235.396,0.879,1.306,0.651,53.031,38633440,heavyTank,8,Ch23_112
64769,885.089,1.148,0.750,0.486,55.089,1085303,heavyTank,6,R152_KV2_W
64817,587.773,0.791,2.640,0.757,52.880,92052465,lightTank,6,Ch24_Type64
65073,1284.592,0.877,1.398,0.480,52.298,772533,heavyTank,8,Ch03_WZ_111_A
