tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11297,1350.602,0.947,0.504,0.906,51.141,295766221,AT-SPG,8,A68_T28_Prototype
11345,943.388,0.887,0.063,1.509,52.363,54280701,SPG,7,GB29_Crusader_5inch
11521,1539.617,0.874,1.123,0.703,50.443,805641861,heavyTank,9,R81_IS8
11537,1392.290,1.000,0.690,0.868,51.322,192092415,AT-SPG,8,G71_JagdPantherII
11553,790.361,1.001,1.216,1.129,53.484,776555703,AT-SPG,6,A41_M18_Hellcat
11585,742.141,0.934,0.610,1.048,52.995,26526982,AT-SPG,6,F34_ARL_V39
11601,1448.333,0.864,0.030,0.746,50.603,51968494,SPG,9,GB30_FV3805
11777,625.465,1.145,0.829,1.073,54.949,609932010,heavyTank,5,R80_KV1
11793,821.357,1.006,0.567,1.090,51.409,142355168,AT-SPG,6,G40_Nashorn
11809,876.555,1.009,1.636,1.173,52.353,2330518,mediumTank,7,A86_T23E3
11841,1607.592,0.959,0.057,0.969,49.879,260458688,SPG,10,F38_Bat_Chatillon155_58
11857,765.741,1.000,0.157,1.829,53.668,259986703,SPG,6,GB77_FV304
12049,2037.885,1.029,0.632,0.440,50.444,255605594,AT-SPG,10,G72_JagdPz_E100
12097,1279.693,0.920,0.746,0.918,51.128,80303075,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1189.169,0.859,0.030,0.838,50.940,51999723,SPG,8,GB79_FV206
12289,685.025,0.990,1.812,1.042,54.434,50130718,mediumTank,6,R57_A43
12305,1864.496,0.927,1.334,0.678,49.475,127550989,mediumTank,10,G73_E50_Ausf_M
12369,1731.342,0.819,0.026,0.773,50.373,45265635,SPG,10,GB31_Conqueror_Gun
12545,914.244,0.920,1.551,0.810,52.714,61828109,mediumTank,7,R59_A44
12561,262.573,1.165,2.663,1.300,56.588,93825534,lightTank,3,G63_PzI_ausf_C
12577,505.836,0.994,1.762,0.983,56.048,821618,mediumTank,5,A78_M4_Improved
12817,207.997,1.278,2.045,1.272,58.225,211776,lightTank,2,G53_PzI
12881,503.244,0.993,1.360,0.940,54.711,13117094,mediumTank,5,GB50_Sherman_III
13073,278.562,1.003,1.613,1.384,58.292,6276540,lightTank,3,G82_Pz_II_AusfG
13089,2044.820,0.995,0.776,0.526,49.258,185848669,AT-SPG,10,A83_T110E4
13121,323.892,1.228,1.064,1.472,58.310,2436510,mediumTank,3,F44_Somua_S35
13137,1694.466,1.021,0.559,0.758,50.252,31764338,AT-SPG,9,GB81_FV4004
13313,1162.854,0.879,1.230,0.871,50.414,76900158,mediumTank,8,R60_Object416
13329,405.931,1.162,1.021,1.270,55.751,4037974,heavyTank,4,G90_DW_II
13345,1138.257,0.844,0.992,0.960,51.260,517952995,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.880,1.051,0.510,1.453,54.149,9214075,AT-SPG,5,GB44_Archer
13569,2061.524,1.047,0.746,0.635,48.411,209861707,AT-SPG,10,R88_Object268
13585,369.119,1.062,1.557,1.247,57.407,1219962,mediumTank,4,G86_VK2001DB
13825,1773.999,0.947,1.398,0.731,48.606,282837985,mediumTank,10,R87_T62A
13841,1129.158,0.815,1.163,0.976,51.331,66234639,mediumTank,8,G88_Indien_Panzer
13857,2083.504,1.017,0.727,0.494,50.703,70838875,AT-SPG,10,A85_T110E3
13889,2073.289,1.106,0.810,0.608,49.589,102025568,AT-SPG,10,F64_AMX_50Fosh_155
13905,2140.048,1.123,0.422,0.389,49.602,22704185,AT-SPG,10,GB83_FV4005
14097,706.956,0.958,1.551,1.077,54.586,38233280,mediumTank,6,G87_VK3002DB_V1
14113,1890.816,0.961,1.320,0.674,49.083,61168629,mediumTank,10,A120_M48A5
14145,413.543,0.607,2.413,0.732,53.282,238583167,lightTank,5,F62_ELC_AMX
14161,1056.766,1.023,0.824,1.019,52.852,24972173,AT-SPG,7,GB41_Challenger
14353,667.357,0.593,1.969,0.669,51.574,5682205,lightTank,7,G85_Auf_Panther
14401,1399.739,0.864,0.039,0.925,50.573,179360151,SPG,9,F67_Bat_Chatillon155_55
14417,771.649,0.987,0.858,1.148,52.931,23969830,AT-SPG,6,GB45_Achilles_IIC
14609,1837.790,0.962,1.351,0.835,48.452,51416589,mediumTank,10,G89_Leopard1
14625,1163.317,0.911,1.245,0.998,50.940,221650958,mediumTank,8,A90_T69
14657,391.331,0.980,0.098,1.496,54.596,18514659,SPG,4,F66_AMX_Ob_Am105
14673,1356.796,0.960,0.746,0.934,51.077,54680799,AT-SPG,8,GB80_Charioteer
14865,1518.407,0.900,1.192,0.844,50.578,70093247,mediumTank,9,G91_Pro_Ag_A
14881,2011.097,1.039,0.835,0.598,48.612,355606977,heavyTank,10,A67_T57_58
14913,386.841,0.937,0.876,1.170,55.089,2673583,mediumTank,4,F70_SARL42
15105,300.478,1.215,1.321,1.494,56.715,9746804,lightTank,3,R43_T-70
15121,184.378,1.170,0.148,1.037,55.741,167698,SPG,2,G93_GW_Mk_VIe
15137,499.227,0.599,2.108,0.659,52.496,34470148,lightTank,6,A71_T21
15169,224.017,1.290,0.831,1.685,57.910,225404,lightTank,2,F50_FCM36_20t
15361,230.417,1.314,1.297,1.668,59.018,6077329,lightTank,2,R42_T-60
15377,1202.059,0.830,0.029,0.723,50.957,143424107,SPG,8,G94_GW_Tiger_P
15393,1606.862,1.045,0.945,0.736,50.454,306539995,heavyTank,9,A89_T54E1
15425,1826.024,0.943,1.356,0.756,49.219,13284990,mediumTank,10,F72_AMX_30
15441,1146.225,0.796,1.092,0.793,52.523,1596690,mediumTank,8,GB87_Chieftain_T95_turret
15617,1989.601,1.143,1.534,0.803,51.704,24698379,mediumTank,10,R95_Object_907
15633,416.977,1.059,0.090,1.533,54.945,31586949,SPG,4,G95_Pz_Sfl_IVb
15649,719.093,0.712,2.346,0.662,51.444,320530470,lightTank,7,A103_T71E1
15681,1570.991,0.936,1.310,0.775,51.374,70151792,mediumTank,9,F71_AMX_30_prototype
15697,2072.987,0.925,1.028,0.524,49.248,21985366,heavyTank,10,GB91_Super_Conqueror
15873,334.009,0.928,1.481,1.296,55.688,10319150,lightTank,4,R44_T80
15889,720.225,0.939,1.307,1.007,53.423,45547195,mediumTank,6,G96_VK3002M
15905,1916.261,0.979,1.275,0.730,48.739,3466709,mediumTank,10,A92_M60
15937,231.404,1.378,0.941,1.972,59.080,794629,lightTank,2,F49_RenaultR35
15953,2074.759,1.004,0.715,0.590,51.302,9445344,AT-SPG,10,GB92_FV217
16129,980.051,0.879,0.038,0.860,51.689,107438846,SPG,7,R91_SU14_1
16145,591.527,1.053,0.658,1.055,52.468,70879613,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.896,0.867,0.033,0.843,50.693,241338446,SPG,9,A88_M53_55
16385,580.863,1.028,0.081,1.216,53.459,32408879,SPG,5,R100_SU122A
16401,1744.900,1.032,0.527,0.811,50.224,354245996,AT-SPG,9,G97_Waffentrager_IV
16417,810.717,1.014,0.062,1.302,53.561,168738703,SPG,6,A87_M44
16449,1206.905,0.753,0.715,0.612,51.811,2295812,heavyTank,8,F81_Char_de_65t
16641,475.324,0.665,2.631,0.761,52.726,40867314,lightTank,6,R101_MT25
16657,1489.405,1.084,0.471,0.934,50.990,748328169,AT-SPG,8,G99_RhB_Waffentrager
16673,537.899,0.610,2.230,0.706,52.455,197685482,lightTank,6,A94_T37
16705,1811.685,0.958,1.141,0.534,53.163,8977135,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1830.646,0.981,1.440,0.770,48.696,278759841,mediumTank,10,R97_Object_140
16913,2154.675,1.259,0.468,0.712,48.741,215697874,AT-SPG,10,G98_Waffentrager_E100
16961,1967.833,0.865,1.212,0.504,49.432,1929601,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,307.939,1.283,1.279,1.085,57.569,1391219,mediumTank,3,G83_Pz_IV_AusfA
17217,1493.845,0.912,2.586,0.613,48.545,32687524,lightTank,10,F88_AMX_13_105
17425,397.550,0.998,1.287,0.936,55.988,5022135,mediumTank,4,G80_Pz_IV_AusfD
17473,851.220,0.754,2.489,0.740,51.964,97391879,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1496.317,0.945,1.369,0.742,51.515,50351724,mediumTank,9,R104_Object_430_II
17729,2058.845,1.176,0.718,0.579,50.836,6202520,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.847,1.313,0.791,1.212,56.843,7279248,AT-SPG,4,G101_StuG_III
17953,788.956,0.728,2.505,0.757,51.947,255828773,lightTank,8,A97_M41_Bulldog
18177,1034.218,0.715,2.469,0.630,50.814,155745809,lightTank,9,R109_T54S
18193,509.838,1.028,1.210,0.935,54.537,205328899,mediumTank,5,G81_Pz_IV_AusfH
18209,1007.087,0.675,2.206,0.599,50.446,212422235,lightTank,9,A100_T49
18433,788.882,0.710,2.655,0.799,52.539,101108865,lightTank,8,R107_LTB
18449,984.748,0.689,2.562,0.689,51.004,65281813,lightTank,9,G103_RU_251
18465,279.936,1.034,0.108,1.828,56.289,213278,SPG,3,A108_T18_HMC
18689,633.483,1.179,1.269,0.957,56.654,102147453,heavyTank,6,R13_KV-1s
18705,1699.939,0.920,0.724,0.506,53.015,19434314,heavyTank,9,G110_Typ_205
18721,402.114,0.992,0.110,1.283,54.774,1900659,SPG,4,A27_T82
18961,793.247,0.692,1.970,0.685,51.720,93942679,lightTank,7,G113_SP_I_C
19201,1315.269,0.820,3.213,0.703,49.815,24962676,lightTank,10,R132_VNII_100LT
19217,2096.933,1.089,0.611,0.572,48.972,234417081,AT-SPG,10,G121_Grille_15_L63
19457,767.572,0.892,2.283,0.772,52.763,23628790,lightTank,7,R131_Tank_Gavalov
19473,2057.667,0.927,1.022,0.443,51.431,15163143,heavyTank,10,G134_PzKpfw_VII
19489,1427.094,0.786,2.674,0.563,48.337,16934270,lightTank,10,A116_XM551
19713,1695.275,0.934,1.096,0.542,53.159,44527494,heavyTank,9,R151_Object_257_2
19729,1318.062,0.858,0.777,0.558,54.362,46518578,heavyTank,8,G115_Typ_205B
19745,712.952,0.812,2.842,0.728,52.491,5658009,lightTank,7,A112_T71E2R
19969,2086.873,1.068,1.416,0.537,51.134,23297286,mediumTank,10,R148_Object_430_U
19985,1314.890,0.733,3.012,0.632,47.803,3738568,lightTank,10,G125_Spz_57_Rh
20225,2274.296,1.099,1.273,0.435,52.988,21555035,AT-SPG,10,R149_Object_268_4
20241,880.710,0.718,2.682,0.677,52.453,12291876,lightTank,8,G126_HWK_12
20481,1281.033,0.818,0.831,0.499,52.631,20204042,heavyTank,8,R139_IS_M
20737,1703.443,0.920,0.960,0.456,52.852,17616292,heavyTank,9,R153_Object_705
20993,2083.295,0.953,1.071,0.361,51.049,7525001,heavyTank,10,R145_Object_705_A
21249,1768.691,1.034,0.838,0.583,52.548,17181667,AT-SPG,9,R93_Object263
21505,1806.744,1.104,1.345,0.626,53.138,41949226,mediumTank,9,R96_Object_430
21761,1921.111,1.044,1.264,0.624,49.323,735940,mediumTank,10,R144_K_91
22017,2088.067,0.948,1.470,0.404,50.035,7011692,heavyTank,10,R155_Object_277
46593,1211.457,1.194,1.162,0.320,56.478,3518,heavyTank,7,R156_IS_2M
46849,2091.821,0.910,1.122,0.333,52.496,11911,heavyTank,10,R157_Object_279R
47105,531.959,0.951,1.317,0.733,54.737,3731356,mediumTank,5,R154_T_34E_1943
47361,1279.828,0.858,0.991,0.593,52.122,7218196,mediumTank,8,R146_STG_Tday
47617,1270.134,0.846,0.985,0.603,52.098,1512582,mediumTank,8,R146_STG
47873,321.952,1.212,1.190,0.884,56.124,23427559,mediumTank,3,R143_T_29
48129,715.709,0.939,1.204,0.750,54.086,48817,mediumTank,6,R140_M4_Loza
48145,1304.978,0.835,0.754,0.533,53.624,1083046,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1441.584,0.924,0.983,0.509,53.693,50072853,heavyTank,8,R134_Object_252K
48913,1318.891,0.832,0.760,0.498,52.293,12906319,heavyTank,8,G138_VK168_02
49169,825.725,0.948,1.010,0.625,54.524,75988138,heavyTank,6,G136_Tiger_131
49409,1322.512,0.985,1.091,0.643,53.026,1071568,heavyTank,8,R61_Object252_BF
49665,1425.816,0.921,0.981,0.514,54.029,12744906,heavyTank,8,R134_Object_252U
49921,1065.487,0.969,1.138,0.582,53.478,1509994,heavyTank,7,R133_KV_122
49937,1101.073,0.785,1.280,0.829,51.496,781003,mediumTank,8,G119_Panzer58_BF
50193,1456.015,1.009,0.567,0.634,51.300,287150491,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.478,1.260,1.185,1.205,57.212,14318263,lightTank,2,R125_T_45
50961,864.177,0.656,2.523,0.599,51.395,34718811,lightTank,8,G120_M41_90_GrandFinal
51201,606.000,1.256,1.288,1.260,57.925,2259814,heavyTank,5,R38_KV-220_beta
51361,1344.551,0.985,1.276,0.654,51.693,20516842,mediumTank,8,It13_Progetto_M35_mod_46
51457,529.717,1.166,1.097,1.304,55.664,47347099,mediumTank,5,R32_Matilda_II_LL
51473,574.512,0.942,1.704,0.894,52.893,2454060,mediumTank,5,G32_PzV_PzIV
51489,222.318,1.288,2.418,1.205,56.771,6474421,lightTank,2,A19_T2_lt
51553,515.781,0.939,1.061,1.090,52.958,27716233,mediumTank,5,J12_Chi_Nu_Kai
51569,745.642,0.950,1.342,0.807,52.971,25442053,mediumTank,6,Cz01_Skoda_T40
51585,788.309,1.046,0.987,0.874,53.456,40733719,mediumTank,6,S01_Strv_74_A2
51713,596.514,1.171,1.161,1.313,55.084,128683679,heavyTank,5,R33_Churchill_LL
51729,329.489,1.645,1.484,2.204,63.575,4155113,lightTank,3,G36_PzII_J
51745,506.575,1.039,1.382,1.108,55.978,12033523,mediumTank,5,A62_Ram-II
51841,205.561,1.158,1.393,1.029,57.639,788589,lightTank,2,S15_L_60
51985,355.241,1.449,1.367,1.532,58.989,34378473,mediumTank,3,G34_S35_captured
52001,305.995,1.093,1.622,1.213,55.487,7717990,lightTank,3,A33_MTLS-1G14
52065,1122.158,0.811,1.130,0.882,51.090,10137039,mediumTank,8,J18_STA_2_3
52097,1503.594,0.985,0.492,0.794,51.661,76013158,AT-SPG,8,S22_Strv_S1
52225,307.715,1.305,2.136,1.285,56.369,1599203,lightTank,3,R34_BT-SV
52241,489.063,1.602,1.582,1.638,57.499,27285751,heavyTank,4,G35_B-1bis_captured
52257,474.530,1.017,1.599,1.036,54.843,11246909,mediumTank,5,A44_M4A2E4
52321,808.576,0.973,1.022,0.796,54.526,20961104,heavyTank,6,J19_Tiger_I_Jpn
52353,1180.007,0.851,1.196,0.969,52.337,15659,mediumTank,8,S23_Strv_81
52481,377.273,1.276,1.470,1.659,54.501,27212314,lightTank,4,R31_Valentine_LL
52497,307.837,1.871,1.667,2.779,55.449,13818361,lightTank,2,G33_H39_captured
52513,1231.874,0.811,1.141,0.674,51.293,17560300,heavyTank,8,A45_M6A2E1
52561,1700.212,1.010,0.566,0.820,51.622,124247570,AT-SPG,9,GB32_Tortoise
52577,1250.930,0.759,1.435,0.498,53.375,239599,heavyTank,8,J29_Nameless
52609,1137.325,0.748,1.283,0.624,52.428,5157625,mediumTank,8,S23_Strv_81_sabaton
52737,253.717,1.051,1.606,1.565,54.688,1227677,lightTank,3,R67_M3_LL
52769,279.424,1.111,2.501,1.520,57.471,7197007,lightTank,3,A43_M22_Locust
52817,364.485,0.926,1.379,1.335,56.680,697230,mediumTank,4,GB33_Sentinel_AC_I
52833,1080.858,0.770,1.816,0.622,52.468,111679,mediumTank,8,J30_Edelweiss
52993,362.891,1.098,2.415,0.959,55.609,1020561,mediumTank,4,R68_A-32
53249,1244.702,0.967,1.076,0.912,51.398,291491603,heavyTank,8,R54_KV-5
53505,334.469,1.472,1.603,1.679,55.791,52098042,lightTank,3,R56_T-127
53537,208.777,1.175,1.506,1.211,58.187,1510220,lightTank,2,A74_T1_E6
53585,531.065,1.088,0.783,1.406,54.625,19513522,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.231,1.227,0.815,1.362,53.201,12098357,AT-SPG,5,R78_SU_85I
53793,1141.623,0.855,1.303,0.896,51.949,2071591,mediumTank,8,A81_T95_E2
53841,823.599,1.062,0.576,1.245,52.762,25045143,heavyTank,6,GB63_TOG_II
54017,644.369,1.297,1.379,1.171,58.715,25705461,heavyTank,5,R38_KV-220
54033,625.051,1.179,1.869,0.848,55.810,31595,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,995.496,1.011,0.760,1.194,53.873,19876968,AT-SPG,7,GB71_AT_15A
54273,410.119,1.875,0.946,1.495,58.575,1766849,AT-SPG,3,R50_SU76I
54289,1266.995,0.800,0.867,0.824,51.805,686973143,heavyTank,8,G51_Lowe
54353,607.859,1.243,1.565,1.163,56.769,20868328,heavyTank,5,GB51_Excelsior
54529,244.974,1.379,1.396,1.481,56.353,37219186,lightTank,2,R84_Tetrarch_LL
54545,524.989,1.006,1.527,1.108,54.808,106588092,mediumTank,5,G46_T-25
54609,307.116,1.174,0.125,1.613,56.281,1118949,SPG,3,GB78_Sexton_I
54785,814.766,1.084,0.562,0.750,53.465,82774601,AT-SPG,6,R49_SU100Y
54801,268.494,1.104,2.755,1.528,59.045,3909625,lightTank,3,G50_T-15
54865,202.477,1.343,1.583,1.228,56.464,6967105,lightTank,2,GB76_Mk_VIC
55057,535.195,1.061,1.221,1.251,52.662,1022293,mediumTank,5,G70_PzIV_Hydro
55073,201.340,1.328,1.624,1.245,57.414,5643642,lightTank,2,A93_T7_Combat_Car
55121,1002.674,0.906,1.071,1.036,53.738,79546822,heavyTank,7,GB52_A45
55297,1073.009,1.143,0.765,0.883,52.918,272141132,AT-SPG,7,R89_SU122_44
55313,1254.216,0.915,0.768,1.051,51.117,136919625,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1015.187,1.235,1.421,1.515,51.782,675100342,AT-SPG,7,G48_E-25
55633,1159.713,0.795,1.184,0.791,51.703,79575775,mediumTank,8,GB70_N_FV4202_105
55841,2023.282,1.042,1.274,0.647,49.675,1586630,mediumTank,10,A95_T95_E6
55889,760.548,1.075,2.202,0.960,55.806,54681186,mediumTank,6,GB85_Cromwell_Berlin
56097,696.562,0.953,1.284,1.023,54.396,6109534,mediumTank,6,A104_M4A3E8A
56145,779.731,0.967,0.971,1.006,53.611,3604997,mediumTank,6,GB35_Sentinel_AC_IV
56353,1048.071,0.984,0.728,1.196,52.276,21283711,AT-SPG,7,A101_M56
56577,273.517,1.190,1.307,1.529,55.817,48713530,lightTank,3,R86_LTP
56609,1021.736,0.945,0.785,0.806,53.692,63163225,AT-SPG,7,A102_T28_concept
56657,1293.412,0.809,1.143,0.556,52.226,3487474,heavyTank,8,GB93_Caernarvon_AX
56913,1198.442,0.796,1.352,0.603,52.959,2810298,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,798.665,1.028,0.715,0.977,52.313,102940422,AT-SPG,6,G41_DickerMax
57121,1146.508,0.816,1.246,0.866,52.023,13401256,mediumTank,8,A63_M46_Patton_KR
57169,815.130,1.023,1.014,0.741,53.899,160252,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,714.613,0.924,1.033,1.188,52.838,22414123,mediumTank,6,G77_PzIV_Schmalturm
57377,1147.254,0.791,1.311,0.740,51.211,107778928,mediumTank,8,A111_T25_Pilot
57425,1282.488,0.858,0.950,0.651,53.914,4173,mediumTank,8,GB97_Chimera
57617,905.539,0.980,1.311,1.074,53.428,25801597,mediumTank,7,G78_Panther_M10
57633,699.300,0.677,2.728,0.697,52.456,49991,lightTank,7,A112_T71E2
57681,914.445,1.207,0.855,1.049,55.550,16644,AT-SPG,6,GB96_Excalibur
57889,813.992,0.707,3.063,0.761,52.645,6368948,lightTank,8,A99_T92_LT
58113,831.827,1.070,1.317,0.758,54.880,45820019,mediumTank,6,R108_T34_85M
58369,1939.079,0.881,1.455,0.547,49.773,14022699,heavyTank,10,R110_Object_260
58625,1296.410,0.949,0.429,0.597,50.949,18890,AT-SPG,8,R111_ISU130
58641,1955.578,0.932,1.035,0.446,51.376,7803977,heavyTank,10,G92_VK7201
58657,1290.224,0.783,1.218,0.479,53.165,11481868,heavyTank,8,A115_Chrysler_K_GF
58881,1308.120,0.901,1.041,0.662,53.858,7516271,heavyTank,8,R113_Object_730
58913,1242.025,0.814,1.227,0.691,53.166,20453985,heavyTank,8,A117_T26E5
59137,1142.550,1.066,1.084,0.725,54.673,31202862,heavyTank,7,R71_IS_2B
59169,1239.301,0.826,1.246,0.734,53.411,7251832,heavyTank,8,A117_T26E5_Patriot
59393,791.602,1.022,1.468,0.914,54.885,48551737,mediumTank,6,R117_T34_85_Rudy
59425,1249.852,0.750,0.820,0.579,51.712,4516583,heavyTank,8,A13_T34_hvy_BF
59649,1060.492,1.113,0.596,0.821,53.024,12460859,AT-SPG,7,R116_ISU122C_Berlin
59665,322.981,1.270,1.371,1.100,56.912,1017564,mediumTank,3,G100_Gtraktor_Krupp
59681,753.341,0.973,1.196,0.809,55.088,3108682,mediumTank,6,A118_M4_Thunderbolt
59905,1145.583,0.853,1.191,0.784,52.083,67883862,mediumTank,8,R112_T54_45
59937,1075.207,1.045,1.235,0.690,55.774,82367,mediumTank,7,A121_M26_Cologne
60161,879.566,1.154,1.043,1.096,58.534,13566,heavyTank,6,R114_Object_244
60177,1113.647,0.808,1.086,0.889,51.013,34207979,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1262.469,0.872,0.925,0.647,52.853,9364027,heavyTank,8,R115_IS-3_auto
60433,221.196,1.213,1.856,1.457,58.538,1220513,lightTank,2,G108_PzKpfwII_AusfD
60689,533.791,1.096,0.628,1.481,53.297,18795886,AT-SPG,5,G104_Stug_IV
60929,257.732,1.041,1.783,0.928,55.768,30623930,lightTank,3,R105_BT_7A
60945,1530.569,0.960,1.278,0.771,52.010,46065341,mediumTank,9,G105_T-55_NVA_DDR
61441,490.724,1.238,1.080,1.021,56.770,11535828,mediumTank,4,R118_T28_F30
61457,495.391,0.944,1.244,1.030,54.350,430175,mediumTank,5,G107_PzKpfwIII_AusfK
61505,842.267,0.780,3.082,0.889,53.519,13678463,lightTank,8,F97_ELC_EVEN_90
61697,1908.741,1.042,1.604,0.770,53.482,3782425,mediumTank,10,R120_T22SR_A22
61713,1055.665,1.016,0.553,1.040,52.871,10192085,AT-SPG,7,G109_Steyr_WT
61761,1402.888,0.958,0.674,0.742,51.923,5059506,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1158.268,0.872,1.391,0.767,51.974,10882781,mediumTank,8,R122_T44_100
61969,1180.896,0.938,0.831,1.281,50.241,424254,AT-SPG,8,G112_KanonenJagdPanzer
62209,1227.183,0.823,0.707,0.780,54.288,9736,AT-SPG,8,R121_KV4_KTT
62273,1513.774,1.086,0.723,0.601,53.352,6252601,heavyTank,8,F84_Somua_SM
62481,1396.477,0.977,0.554,0.942,50.969,31626,AT-SPG,8,G114_Skorpian
62529,1385.004,1.008,1.063,0.687,52.133,52862700,mediumTank,8,F19_Lorraine40t
62785,1274.324,0.785,1.001,0.587,53.885,16885253,heavyTank,8,F74_AMX_M4_1949
62977,1219.168,0.896,1.490,0.724,52.298,46528744,mediumTank,8,R127_T44_100_P
62993,1107.771,0.956,1.067,0.847,54.704,6222817,heavyTank,7,G118_VK4503
63041,1275.307,0.860,0.844,0.643,51.435,74726753,mediumTank,8,F73_M4A1_Revalorise
63233,1254.067,0.791,0.885,0.641,53.305,173731,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.431,1.017,1.093,1.123,54.097,1428321,mediumTank,5,G116_Turan_III_prot
63281,1464.331,1.087,0.791,0.673,53.310,29198852,AT-SPG,8,Ch39_WZ120_1G_FT
63297,721.055,0.773,2.332,0.798,52.030,19565172,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,229.402,0.793,1.069,1.334,58.335,656484,lightTank,3,G117_Toldi_III
63537,1855.382,0.966,1.243,0.699,50.334,588428,mediumTank,10,Ch25_121_mod_1971B
63553,1119.353,0.816,1.413,0.941,50.871,161422037,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1182.414,0.884,1.227,1.243,52.442,4089,mediumTank,8,G119_Panzer58
63793,1075.147,0.814,1.283,0.873,52.389,3458163,mediumTank,8,Ch26_59_Patton
63809,846.821,0.996,2.870,0.836,53.798,4068696,lightTank,7,F69_AMX13_57_100
64017,885.862,0.697,2.718,0.565,52.108,1064650,lightTank,8,G120_M41_90
64049,1144.229,0.893,1.348,0.736,50.953,57360509,mediumTank,8,Ch14_T34_3
64065,1210.227,0.897,1.331,1.013,51.035,116811803,heavyTank,8,F65_FCM_50t
64273,1129.443,0.810,1.255,0.909,51.940,30086390,mediumTank,8,G119_Pz58_Mutz
64561,1232.435,0.877,1.307,0.652,52.997,38804563,heavyTank,8,Ch23_112
64769,875.220,1.130,0.746,0.475,55.120,1808259,heavyTank,6,R152_KV2_W
64817,583.933,0.788,2.652,0.751,52.784,99707087,lightTank,6,Ch24_Type64
65073,1271.684,0.876,1.391,0.477,52.437,1074323,heavyTank,8,Ch03_WZ_111_A
