tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9217,1285.612,0.971,1.086,0.805,51.868,328071064,heavyTank,8,R61_Object252
9233,1613.234,0.847,0.028,0.622,50.041,124292053,SPG,10,G61_G_E
9249,1029.723,1.025,0.744,1.129,53.260,41370063,AT-SPG,7,A64_T25_AT
9265,1624.033,0.827,1.197,0.445,51.917,7747494,heavyTank,9,Ch49_BZ_68
9297,1953.766,1.054,0.486,0.473,49.507,87461592,AT-SPG,10,GB48_FV215b_183
9473,377.074,0.813,2.481,1.048,54.956,5469848,lightTank,5,R41_T-50
9489,1878.715,0.890,0.915,0.488,50.060,373148251,heavyTank,10,G56_E-100
9505,1525.023,0.852,1.070,0.730,50.636,200111088,heavyTank,9,A66_M103
9521,1233.245,0.723,1.070,0.495,51.334,3987090,heavyTank,8,Ch50_BZ_166
9553,763.719,1.013,0.661,1.369,55.706,58168488,AT-SPG,6,GB74_AT8
9745,1561.971,0.874,0.963,0.706,51.589,417830381,heavyTank,9,G55_E-75
9761,399.323,0.623,2.629,0.735,53.312,60866461,lightTank,5,A34_M24_Chaffee
9777,1094.715,0.873,1.129,0.607,54.335,8215236,heavyTank,7,Ch51_BZ_58
9793,462.339,1.255,0.562,1.186,55.900,2550191,AT-SPG,4,F32_Somua_Sau_40
9809,754.409,0.937,0.410,1.102,52.922,1836240,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1255.766,0.906,0.814,0.887,51.280,97848321,AT-SPG,8,R58_SU-101
10001,486.748,0.636,2.421,0.663,52.449,33413133,lightTank,6,G66_VK2801
10017,698.551,0.989,1.136,1.126,54.381,59138951,mediumTank,6,A36_Sherman_Jumbo
10049,612.586,1.178,0.713,1.331,54.136,55144670,AT-SPG,5,F33_S_35CA
10065,1082.706,1.033,0.643,1.297,55.417,75108481,AT-SPG,7,GB75_AT7
10241,1010.138,1.003,0.854,1.088,53.338,111622438,AT-SPG,7,R74_SU100M1
10257,1541.437,0.910,1.271,0.731,51.293,191023046,mediumTank,9,G54_E-50
10273,475.726,1.192,1.203,1.579,56.778,30312697,AT-SPG,4,A57_M8A1
10289,1740.542,0.898,1.005,0.505,51.702,2175661,heavyTank,9,Ch59_BZ58_2
10497,816.452,1.050,0.696,0.644,53.278,469481992,heavyTank,6,R77_KV2
10513,1211.626,0.855,1.166,0.923,52.194,62765194,heavyTank,8,G67_VK4502A
10529,593.885,1.149,1.366,1.399,54.109,494057031,AT-SPG,5,A58_T67
10577,191.937,1.265,0.204,1.154,56.432,1274387,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.474,0.865,0.917,0.667,51.414,195734260,heavyTank,9,R63_ST_I
10769,1041.787,0.914,0.943,1.030,54.195,145389330,heavyTank,7,G57_PzVI_Tiger_P
10785,1853.191,0.883,1.220,0.658,49.213,228431507,heavyTank,10,A69_T110E5
10817,980.816,0.906,0.680,1.077,53.353,28023150,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.393,0.978,0.093,1.821,54.307,8255904,SPG,4,GB26_Birch_Gun
11009,1211.178,0.828,0.811,0.835,52.188,110756493,heavyTank,8,R73_KV4
11025,1012.243,0.987,0.466,0.995,51.143,83532409,AT-SPG,7,G43_Sturer_Emil
11041,971.443,0.934,0.892,1.189,53.154,127595193,AT-SPG,7,A72_T25_2
11073,1666.421,1.054,0.835,0.790,51.839,80423356,AT-SPG,9,F37_AMX50_Foch
11089,597.026,1.117,0.105,1.543,55.061,66944867,SPG,5,GB28_Bishop
11265,800.962,1.002,0.903,0.847,54.401,191266969,heavyTank,6,R72_T150
11281,493.099,1.286,0.782,1.579,56.058,45413742,AT-SPG,4,G39_Marder_III
11297,1317.637,0.940,0.524,0.927,51.241,242690530,AT-SPG,8,A68_T28_Prototype
11345,935.802,0.889,0.062,1.566,52.510,46696464,SPG,7,GB29_Crusader_5inch
11521,1504.163,0.858,1.164,0.720,50.418,604126854,heavyTank,9,R81_IS8
11537,1356.031,0.993,0.683,0.907,51.119,140978682,AT-SPG,8,G71_JagdPantherII
11553,787.816,1.019,1.228,1.188,53.288,536599230,AT-SPG,6,A41_M18_Hellcat
11585,745.370,0.950,0.617,1.084,52.988,20191458,AT-SPG,6,F34_ARL_V39
11601,1406.229,0.837,0.027,0.844,50.971,52446004,SPG,9,GB30_FV3805
11777,631.047,1.160,0.859,1.100,54.996,430698992,heavyTank,5,R80_KV1
11793,813.351,1.020,0.570,1.143,51.453,109624508,AT-SPG,6,G40_Nashorn
11809,872.838,0.977,1.595,1.214,52.444,2217239,mediumTank,7,A86_T23E3
11841,1559.260,0.929,0.053,0.978,50.094,216231465,SPG,10,F38_Bat_Chatillon155_58
11857,763.064,1.003,0.155,1.879,53.624,184872073,SPG,6,GB77_FV304
12049,2000.131,0.997,0.582,0.420,51.223,282661477,AT-SPG,10,G72_JagdPz_E100
12097,1273.068,0.938,0.717,0.945,51.183,66203158,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1167.391,0.849,0.028,0.901,51.196,45863595,SPG,8,GB79_FV206
12289,682.831,1.001,1.814,1.104,54.260,41058598,mediumTank,6,R57_A43
12305,1817.924,0.904,1.314,0.681,49.818,120442320,mediumTank,10,G73_E50_Ausf_M
12353,1512.797,0.879,1.087,0.576,53.042,75967,heavyTank,8,F126_Char_Lourd_AP58
12369,1635.029,0.751,0.021,0.745,50.696,51957902,SPG,10,GB31_Conqueror_Gun
12545,896.188,0.925,1.559,0.869,52.893,42884619,mediumTank,7,R59_A44
12561,266.217,1.158,2.621,1.397,55.542,80355176,lightTank,3,G63_PzI_ausf_C
12577,518.647,0.964,1.742,0.955,55.346,1398075,mediumTank,5,A78_M4_Improved
12817,290.765,1.317,1.806,1.598,54.172,339375,lightTank,2,G53_PzI
12881,496.339,0.997,1.387,0.983,54.656,9486119,mediumTank,5,GB50_Sherman_III
13073,308.140,0.999,1.580,1.471,56.866,6379234,lightTank,3,G82_Pz_II_AusfG
13089,1986.490,0.962,0.728,0.504,50.207,223109800,AT-SPG,10,A83_T110E4
13121,420.701,1.322,1.070,1.573,58.887,4988482,mediumTank,3,F44_Somua_S35
13137,1622.539,0.992,0.518,0.764,50.373,73991243,AT-SPG,9,GB81_FV4004
13313,1137.430,0.876,1.214,0.926,50.387,56090007,mediumTank,8,R60_Object416
13329,443.432,1.222,1.086,1.289,55.711,4782937,heavyTank,4,G90_DW_II
13345,1138.839,0.842,1.053,0.937,51.091,454272895,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.427,1.060,0.526,1.503,54.169,6258106,AT-SPG,5,GB44_Archer
13569,2023.687,1.040,0.699,0.633,48.966,213609668,AT-SPG,10,R88_Object268
13585,382.585,1.079,1.602,1.279,57.108,990947,mediumTank,4,G86_VK2001DB
13825,1739.845,0.942,1.392,0.760,48.968,202407262,mediumTank,10,R87_T62A
13841,1123.208,0.819,1.087,0.998,51.172,54059014,mediumTank,8,G88_Indien_Panzer
13857,2037.552,0.972,0.673,0.432,51.779,107043849,AT-SPG,10,A85_T110E3
13889,1986.847,1.059,0.727,0.597,50.406,106909879,AT-SPG,10,F64_AMX_50Fosh_155
13905,1905.649,1.067,0.361,0.377,49.998,77188142,AT-SPG,10,GB83_FV4005
14097,704.031,0.971,1.591,1.118,54.577,30160383,mediumTank,6,G87_VK3002DB_V1
14113,1807.323,0.914,1.242,0.673,49.427,66725734,mediumTank,10,A120_M48A5
14145,400.086,0.642,2.397,0.787,53.382,174479721,lightTank,5,F62_ELC_AMX
14161,1045.830,1.029,0.769,0.993,52.909,51742381,AT-SPG,7,GB41_Challenger
14353,661.901,0.607,2.052,0.733,51.671,4173470,lightTank,7,G85_Auf_Panther
14401,1373.783,0.859,0.037,0.991,50.705,143113134,SPG,9,F67_Bat_Chatillon155_55
14417,765.538,0.991,0.824,1.150,52.818,31164860,AT-SPG,6,GB45_Achilles_IIC
14609,1897.366,0.957,1.115,0.740,48.931,178116781,mediumTank,10,G89_Leopard1
14625,1141.949,0.913,1.242,1.059,50.897,152659835,mediumTank,8,A90_T69
14657,386.681,0.998,0.099,1.522,54.669,11854146,SPG,4,F66_AMX_Ob_Am105
14673,1305.534,0.938,0.680,0.908,50.865,107873374,AT-SPG,8,GB80_Charioteer
14865,1602.258,0.947,1.088,0.815,50.197,169499467,mediumTank,9,G91_Pro_Ag_A
14881,1952.215,1.006,0.822,0.582,48.461,330264113,heavyTank,10,A67_T57_58
14913,386.083,0.948,0.911,1.211,55.172,1798887,mediumTank,4,F70_SARL42
15105,328.143,1.235,1.319,1.606,56.505,9096970,lightTank,3,R43_T-70
15121,212.897,0.948,0.116,0.775,54.798,195781,SPG,2,G93_GW_Mk_VIe
15137,498.416,0.628,2.160,0.717,52.469,27559597,lightTank,6,A71_T21
15169,273.397,1.160,0.785,1.721,56.087,381747,lightTank,2,F50_FCM36_20t
15361,237.202,1.308,1.319,1.770,58.641,4154751,lightTank,2,R42_T-60
15377,1202.401,0.824,0.023,0.797,51.442,158997079,SPG,8,G94_GW_Tiger_P
15393,1580.914,1.035,0.936,0.769,50.334,238153469,heavyTank,9,A89_T54E1
15425,1769.180,0.927,1.316,0.764,49.631,14918931,mediumTank,10,F72_AMX_30
15441,1102.152,0.768,1.133,0.845,51.139,1386665,mediumTank,8,GB87_Chieftain_T95_turret
15617,1937.993,1.076,1.468,0.744,51.940,43476270,mediumTank,10,R95_Object_907
15633,410.819,1.070,0.089,1.559,54.914,23261778,SPG,4,G95_Pz_Sfl_IVb
15649,698.848,0.730,2.395,0.705,51.273,256306932,lightTank,7,A103_T71E1
15681,1518.399,0.920,1.356,0.801,50.813,78055329,mediumTank,9,F71_AMX_30_prototype
15697,1959.474,0.871,1.009,0.493,49.556,147737949,heavyTank,10,GB91_Super_Conqueror
15873,332.420,0.945,1.516,1.366,55.715,7595715,lightTank,4,R44_T80
15889,727.506,0.955,1.314,1.035,53.556,46035854,mediumTank,6,G96_VK3002M
15905,1830.714,0.907,1.307,0.693,49.964,16515130,mediumTank,10,A92_M60
15937,263.224,1.357,0.906,2.067,58.566,865110,lightTank,2,F49_RenaultR35
15953,1970.299,0.965,0.719,0.566,51.974,24435693,AT-SPG,10,GB92_FV217
16129,969.028,0.890,0.034,0.918,51.963,85924328,SPG,7,R91_SU14_1
16145,589.653,1.071,0.673,1.109,52.607,46211986,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1437.166,0.820,0.029,0.958,50.767,314112900,SPG,9,A88_M53_55
16209,569.940,0.938,1.470,0.927,54.247,686038,mediumTank,5,GB107_Cavalier
16385,578.304,1.050,0.082,1.267,53.477,18687885,SPG,5,R100_SU122A
16401,1710.528,1.037,0.494,0.836,50.388,366756192,AT-SPG,9,G97_Waffentrager_IV
16417,807.119,1.009,0.055,1.354,53.327,254234919,SPG,6,A87_M44
16449,1197.616,0.757,0.693,0.633,51.501,3915103,heavyTank,8,F81_Char_de_65t
16641,466.670,0.681,2.645,0.808,52.746,42216241,lightTank,6,R101_MT25
16657,1424.750,1.059,0.439,0.946,50.818,679882974,AT-SPG,8,G99_RhB_Waffentrager
16673,522.805,0.621,2.274,0.765,52.352,138439536,lightTank,6,A94_T37
16705,1696.709,0.872,1.128,0.507,52.284,45997847,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1762.155,0.952,1.395,0.785,49.229,252777547,mediumTank,10,R97_Object_140
16913,2143.026,1.275,0.473,0.749,48.844,144372960,AT-SPG,10,G98_Waffentrager_E100
16961,2063.253,0.893,1.140,0.448,50.107,40651372,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17009,498.466,0.953,1.161,1.376,53.952,38538,mediumTank,4,Cz31_Tatra_T_III
17169,363.673,1.301,1.297,1.142,57.231,1840309,mediumTank,3,G83_Pz_IV_AusfA
17217,1305.445,0.787,2.533,0.551,49.102,80022168,lightTank,10,F88_AMX_13_105
17425,403.073,1.018,1.319,0.982,55.900,4193354,mediumTank,4,G80_Pz_IV_AusfD
17473,786.197,0.709,2.547,0.790,51.427,89661218,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.628,0.921,1.328,0.790,51.073,41990541,mediumTank,9,R104_Object_430_II
17729,1953.010,1.101,0.691,0.581,51.235,24256481,AT-SPG,10,F64_AMX_50Fosh_B
17937,487.220,1.301,0.777,1.224,56.104,9773898,AT-SPG,4,G101_StuG_III
17953,777.714,0.733,2.538,0.824,51.940,140792261,lightTank,8,A97_M41_Bulldog
17985,492.084,0.732,2.292,0.732,53.569,27847090,lightTank,6,F109_AMD_Panhard_178B
18177,994.510,0.700,2.591,0.675,50.940,109674989,lightTank,9,R109_T54S
18193,507.717,1.037,1.229,0.980,54.463,159259408,mediumTank,5,G81_Pz_IV_AusfH
18209,983.016,0.665,2.365,0.628,50.518,163074412,lightTank,9,A100_T49
18241,650.247,0.726,2.695,0.729,53.198,29875081,lightTank,7,F107_Hotchkiss_EBR
18433,769.218,0.703,2.686,0.864,52.388,58531892,lightTank,8,R107_LTB
18449,960.982,0.681,2.684,0.735,51.149,38177657,lightTank,9,G103_RU_251
18465,288.238,0.901,0.099,1.475,53.415,274840,SPG,3,A108_T18_HMC
18497,795.662,0.654,2.727,0.751,51.539,18499806,lightTank,8,F110_Lynx_6x6
18689,637.043,1.143,1.256,0.943,56.019,87182030,heavyTank,6,R13_KV-1s
18705,1590.829,0.868,0.713,0.530,52.479,37619929,heavyTank,9,G110_Typ_205
18721,395.445,0.986,0.107,1.288,54.428,1778514,SPG,4,A27_T82
18753,945.781,0.732,3.555,0.935,53.394,15143392,lightTank,9,F100_Panhard_EBR_90
18961,744.828,0.685,2.051,0.741,51.544,69632442,lightTank,7,G113_SP_I_C
19009,1232.327,0.747,3.804,0.789,50.990,63228656,lightTank,10,F108_Panhard_EBR_105
19201,1201.070,0.757,3.164,0.718,50.535,33561269,lightTank,10,R132_VNII_100LT
19217,1998.538,1.038,0.546,0.565,49.565,322106807,AT-SPG,10,G121_Grille_15_L63
19281,1862.611,0.917,1.234,0.772,49.562,1282857,mediumTank,10,GB120_Concept_No_5
19457,693.126,0.822,2.332,0.807,52.166,36351478,lightTank,7,R131_Tank_Gavalov
19473,1901.756,0.860,0.970,0.433,50.675,30950316,heavyTank,10,G134_PzKpfw_VII
19489,1300.341,0.715,2.579,0.547,48.547,20867055,lightTank,10,A116_XM551
19537,1568.338,0.884,1.374,0.769,50.876,2046103,mediumTank,9,GB123_GSOR_1006_v7
19713,1527.077,0.859,1.103,0.552,52.076,138220663,heavyTank,9,R151_Object_257_2
19729,1259.283,0.837,0.768,0.571,53.372,74107522,heavyTank,8,G115_Typ_205B
19745,657.909,0.764,2.817,0.790,52.227,8287800,lightTank,7,A112_T71E2R
19793,1127.846,0.799,1.358,0.942,50.825,1231385,mediumTank,8,GB125_Saladin
19969,1843.845,0.942,1.310,0.550,50.382,168057138,mediumTank,10,R148_Object_430_U
19985,1251.393,0.697,2.903,0.658,48.953,3460253,lightTank,10,G125_Spz_57_Rh
20049,618.635,0.960,1.698,1.117,54.032,404287,mediumTank,5,GB124_AEC_Armoured_Car
20225,2008.135,0.948,1.187,0.417,52.537,119404866,AT-SPG,10,R149_Object_268_4
20241,809.847,0.671,2.773,0.722,51.935,11668921,lightTank,8,G126_HWK_12
20257,558.437,1.196,1.250,0.862,55.678,5032857,mediumTank,4,A129_T6_medium
20305,744.793,0.929,1.446,0.962,52.471,492435,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.731,0.800,0.845,0.529,51.994,39604541,heavyTank,8,R139_IS_M
20513,870.147,0.907,1.247,0.610,53.566,7246551,heavyTank,6,A142_Pawlack_Tank
20561,909.660,0.934,1.663,1.073,53.801,1550286,mediumTank,7,GB126_FSV_Scheme_A
20737,1582.984,0.853,0.954,0.464,51.988,65418894,heavyTank,9,R153_Object_705
20769,1097.804,0.900,1.118,0.706,53.382,8185641,heavyTank,7,A147_M_II_Y
20993,1914.817,0.860,1.031,0.364,49.840,85295641,heavyTank,10,R145_Object_705_A
21025,1241.301,0.794,1.070,0.629,51.940,6777004,heavyTank,8,A139_M_III_Y
21249,1651.274,0.943,0.867,0.591,51.769,86087898,AT-SPG,9,R93_Object263
21281,1487.295,0.784,0.998,0.631,50.888,4655976,heavyTank,9,A144_M_VI_Y
21505,1594.098,0.980,1.292,0.640,51.883,191648089,mediumTank,9,R96_Object_430
21537,1902.446,0.864,1.116,0.588,49.681,5339197,heavyTank,10,A143_M_V_Y
21761,1795.367,0.985,1.110,0.741,49.502,11953486,mediumTank,10,R144_K_91
22017,1884.959,0.848,1.428,0.436,49.560,137913384,heavyTank,10,R155_Object_277
22273,1906.851,0.916,0.894,0.508,50.280,12213187,heavyTank,10,R169_ST_II
22529,1593.363,0.891,1.074,0.510,51.763,48041463,heavyTank,9,R171_IS_3_II
22785,1246.546,0.833,0.829,0.571,52.021,37032198,heavyTank,8,R170_IS_2_II
22801,1962.415,0.889,1.325,0.544,50.516,5115106,heavyTank,10,G162_Project_Kpz_07P_E
23041,367.244,1.017,1.790,1.290,54.267,1725828,lightTank,3,R174_BT-5
23057,1775.525,0.880,0.794,0.540,52.128,492699,heavyTank,9,G167_Tiger_Maus_120t
25617,595.763,0.806,2.487,0.486,53.231,29543061,lightTank,6,G158_VK2801_105_SPXXI
25873,1560.666,0.901,0.610,0.909,50.118,982259,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1521.740,1.050,0.435,0.664,51.222,2718546,AT-SPG,8,R159_SU_130PM_DR
27921,645.637,0.964,1.248,0.970,54.305,113386,mediumTank,5,G170_PzKpfwIV_Ausf_F2
29441,632.003,1.080,0.491,0.698,51.663,336401,AT-SPG,5,R202_SU_2_122
29953,645.603,0.597,3.119,0.485,48.854,529,lightTank,8,R198_LTS_85
30209,1757.033,0.999,1.319,0.683,51.759,1305425,mediumTank,9,R173_K_91_2_122
30465,1875.152,1.035,1.035,0.627,53.679,556148,heavyTank,9,R172_Object_752
30977,1512.005,0.928,1.385,0.485,52.887,28279,mediumTank,9,R173_K_91_2
31233,1112.792,0.994,0.882,0.557,53.721,34270481,heavyTank,7,R175_IS_2_screen
31745,1373.602,0.981,0.324,0.480,50.735,39848542,AT-SPG,8,R177_ISU_152K_BL10
32001,2051.167,0.904,1.154,0.490,49.602,11489670,heavyTank,10,R178_Object_780
32065,1223.664,0.789,1.529,0.660,51.453,11929737,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1226.000,0.830,1.139,0.632,50.662,32358906,mediumTank,8,R180_Object_274_A
32289,571.606,1.433,2.013,0.822,65.812,1685,mediumTank,3,A154_Convertible_Medium_Tank_T3E2
32321,1083.782,0.700,2.560,0.557,51.730,7700697,lightTank,9,F118_Char_Mle_75
32513,1260.866,0.832,1.119,0.623,51.134,54717,mediumTank,8,R180_Object_274_A_MT_BF
32545,1481.342,0.997,0.780,0.627,52.691,397953,AT-SPG,8,A153_XM66F
32769,1587.816,0.978,1.006,0.801,51.626,16283716,AT-SPG,9,R183_K_91_PT
32801,1322.808,0.814,1.250,0.580,52.413,10193797,mediumTank,8,A152_M_Project_2
33025,720.913,1.043,0.952,0.827,55.147,397382,heavyTank,5,R186_KV_1_Screened
33041,1628.947,0.939,0.480,0.873,50.331,117880,AT-SPG,9,G168_KJpz_T_III
33057,1301.045,0.824,1.262,0.610,52.190,7437863,mediumTank,8,A152_M_Project
33281,416.044,0.831,1.677,0.866,53.681,2235930,mediumTank,4,R185_T_34_L_11_1941
33313,1519.543,0.795,1.068,0.479,51.574,411326,heavyTank,9,A156_T54_2022
33537,1328.587,0.794,1.125,0.485,52.733,115932,heavyTank,8,R188_Object_259A
33793,1344.627,0.916,1.253,0.487,52.069,2904,mediumTank,9,R187_Object_590
34081,1372.586,0.982,0.993,0.615,51.091,21603020,mediumTank,8,A149_AMBT
34305,620.423,0.880,1.244,0.819,52.661,282963,mediumTank,5,R193_M4A2_T_34
34337,1650.472,1.046,0.771,0.735,51.051,940521,AT-SPG,9,A146_TL_7_120
34561,1332.759,0.838,0.965,0.500,54.145,840748,heavyTank,8,R192_K_2
34593,443.526,1.119,1.754,0.969,57.524,3456096,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1461.016,0.862,1.162,0.707,52.036,1120599,mediumTank,9,R191_Object_283
34849,1389.141,0.923,1.127,0.586,52.084,1569905,heavyTank,8,A145_TS_54
35105,1389.798,1.053,1.213,0.762,52.353,13907697,mediumTank,8,A140_ASTRON_REX_105mm
35617,667.845,0.913,1.209,0.971,54.637,8924,mediumTank,5,A161_ARMT
35841,1445.446,1.099,0.892,0.570,54.866,8001,mediumTank,8,R205_Tank_Rozanova
36865,310.343,0.997,0.976,0.477,52.820,87851,SPG,2,R207_HT_130
37121,937.989,0.655,1.636,0.681,57.635,258432,SPG,8,R208_Object_156O
37377,1230.874,0.886,0.993,0.810,51.610,1187663,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1339.654,0.887,0.928,0.693,50.550,895945,mediumTank,8,G164_Kpz_Pr_68_P
37649,1025.540,1.099,1.085,0.949,55.390,406575,heavyTank,6,G15_VK3601H_C
37889,682.191,0.948,0.971,0.847,54.369,7312554,heavyTank,5,R197_KV_1S_MZ
38401,1187.134,0.876,1.498,0.746,51.555,109776196,mediumTank,8,R127_T44_100_I
38513,1565.744,1.002,1.266,0.643,54.197,65061,heavyTank,8,Cz21_TST
40961,769.649,1.531,2.274,1.275,57.845,14846,mediumTank,4,R201_IT_3
43073,1538.072,0.748,1.316,0.570,51.034,2721230,heavyTank,9,F115_Lorraine_50t
43281,472.399,1.492,0.738,1.938,56.152,219531,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1455.493,0.897,1.169,0.644,52.397,6447351,heavyTank,8,A158_T832
43329,313.589,1.129,1.963,2.495,54.270,242663,lightTank,2,F111_AM39_Gendron_Somua
43537,389.780,0.907,1.229,1.485,48.478,64413,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1354.160,0.842,1.106,0.577,52.010,7360407,heavyTank,8,A141_M_IV_Y
43585,840.038,0.702,3.283,0.833,52.345,60200015,lightTank,8,F106_Panhard_EBR_75_Mle1954
43809,1361.192,0.826,1.209,0.414,51.476,4061,heavyTank,8,A141_M_IV_Y_MT_BF
43841,287.025,0.987,0.879,1.758,53.154,2902310,lightTank,2,F42_AMR_35
44065,619.133,0.990,2.828,1.525,56.721,4978,lightTank,5,A160_M24_594
44289,1360.641,0.904,1.039,0.481,52.047,71624116,heavyTank,8,R165_Object_703_II
44545,1628.098,0.854,1.239,0.497,52.508,36120646,heavyTank,9,R119_Object_777
44801,325.317,0.901,1.779,1.160,53.876,12581829,lightTank,3,R161_T_116
45057,1456.659,1.032,0.441,0.644,50.473,373418723,AT-SPG,8,R159_SU_130PM
45313,519.506,0.746,3.086,0.762,53.470,119844969,lightTank,6,R160_T_50_2
45569,798.699,0.659,3.058,0.711,51.400,51735252,lightTank,8,R158_LT_432
45585,685.217,1.067,1.408,1.086,54.630,554586,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1156.732,0.893,1.537,0.836,51.439,21752756,mediumTank,8,G154_Kpz_07_RH
46097,448.296,0.810,0.773,1.637,53.901,2996919,AT-SPG,4,G151_Pz_Sfl_IC
46353,1577.313,0.910,1.249,0.756,50.568,38070430,mediumTank,9,G147_Kunze_Panzer
46593,1157.595,1.050,1.035,0.596,54.651,2881839,heavyTank,7,R156_IS_2M
46609,1132.761,0.799,0.943,0.724,52.324,1496352,mediumTank,8,G142_M48RPz
46849,2383.967,1.063,1.277,0.448,54.576,28955912,heavyTank,10,R157_Object_279R
46865,1326.465,0.781,1.327,0.489,51.649,43352606,heavyTank,8,G143_E75_TS
47105,546.572,0.968,1.364,0.873,54.367,25669103,mediumTank,5,R154_T_34E_1943
47121,1742.250,1.000,1.466,0.733,52.975,39554154,mediumTank,9,G144_Kpz_50t
47361,1235.414,0.841,0.978,0.639,50.442,93316384,mediumTank,8,R146_STG_Tday
47377,823.515,0.608,2.714,0.592,50.452,13036509,lightTank,8,G140_HWK_30
47617,1208.189,0.837,0.995,0.650,50.619,11178999,mediumTank,8,R146_STG
47633,332.445,1.390,1.286,1.656,55.936,16680360,lightTank,2,G139_MKA
47873,371.785,1.163,1.131,0.904,55.027,65543101,mediumTank,3,R143_T_29
48129,710.525,0.912,1.181,0.847,52.052,374854,mediumTank,6,R140_M4_Loza
48145,1248.488,0.805,0.735,0.554,52.460,3576682,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1358.314,0.877,0.577,0.561,51.306,93056613,AT-SPG,8,R135_T_103
48401,1345.795,0.928,0.632,0.801,51.055,34301566,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1353.710,0.865,0.993,0.478,52.585,122832776,heavyTank,8,R134_Object_252K
48913,1239.125,0.806,0.749,0.551,51.998,21781291,heavyTank,8,G138_VK168_02
49169,823.153,0.947,1.025,0.645,54.082,100384536,heavyTank,6,G136_Tiger_131
49409,1341.838,0.921,1.021,0.498,51.888,56058892,heavyTank,8,R61_Object252_BF
49425,1572.693,0.991,0.622,0.602,52.824,837435,AT-SPG,8,G44_JagdTigerH
49665,1363.462,0.871,0.985,0.486,52.758,30298195,heavyTank,8,R134_Object_252U
49921,1027.680,0.926,1.142,0.561,53.349,4261724,heavyTank,7,R133_KV_122
49937,1087.583,0.776,1.183,0.795,50.956,3959574,mediumTank,8,G119_Panzer58_BF
50193,1380.153,0.970,0.518,0.635,50.786,544600519,AT-SPG,8,G114_Rheinmetall_Skorpian
50209,621.602,0.913,2.525,1.085,54.096,8438,lightTank,5,A160_M24_594
50337,1370.299,0.915,0.759,0.529,52.729,15123616,AT-SPG,8,It30_CC_mod_64_Prem
50465,1532.980,0.832,0.970,0.693,53.184,6931,mediumTank,9,A169_PattonIII_120
50577,1060.911,0.694,1.713,0.594,50.082,843,mediumTank,8,Pl25_CS_52_C
50593,1871.444,0.982,1.058,0.610,49.426,8710152,mediumTank,10,It21_Lion
50689,2006.463,0.970,0.504,0.553,50.555,1821898,AT-SPG,10,R126_Object_730_5
50721,1161.626,0.798,1.152,0.726,50.800,791300,mediumTank,8,A136_T42
50817,557.662,1.356,1.234,1.525,52.111,5741214,lightTank,3,S34_Lago_M38
50833,1363.610,0.829,1.024,0.560,51.449,4930029,heavyTank,8,Pl24_56TP
50849,2069.741,1.090,1.185,0.659,51.325,4367785,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.569,1.190,1.138,1.404,56.141,16407757,lightTank,2,R125_T_45
50961,814.593,0.628,2.521,0.628,50.690,28659325,lightTank,8,G120_M41_90_GrandFinal
50977,522.748,0.670,2.463,0.672,53.285,21887493,lightTank,6,A134_M24E2_SuperChaffee
51057,1566.880,1.013,0.959,0.494,52.601,77022934,heavyTank,8,Cz14_Skoda_T-56
51089,1287.222,0.858,1.249,0.645,50.515,82102802,mediumTank,8,Pl19_CS_52_LIS
51105,1394.948,0.923,1.061,0.482,51.481,60759469,heavyTank,8,It18_Progetto_C45_mod_71
51201,620.032,1.252,1.322,1.268,57.365,1742788,heavyTank,5,R38_KV-220_beta
51233,1374.002,0.918,0.928,0.568,50.779,14153945,heavyTank,8,A132_T77
51281,625.122,1.177,0.774,1.194,55.853,465219,mediumTank,4,GB113_Matilda_LVT
51297,1315.666,0.791,0.735,0.536,51.170,10459524,heavyTank,8,J27_O_I_120_BP
51313,1118.385,0.966,1.053,0.751,55.648,406163,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.249,1.002,1.430,0.903,54.090,14785625,mediumTank,6,Pl16_T34_85_Rudy
51361,1300.804,0.974,1.299,0.732,50.715,284102214,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.880,1.160,1.110,1.364,55.356,35869219,mediumTank,5,R32_Matilda_II_LL
