tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11297,1350.148,0.946,0.505,0.907,51.149,301567647,AT-SPG,8,A68_T28_Prototype
11345,943.472,0.887,0.063,1.510,52.379,55428808,SPG,7,GB29_Crusader_5inch
11521,1539.620,0.873,1.125,0.704,50.437,825144183,heavyTank,9,R81_IS8
11537,1391.691,0.999,0.690,0.869,51.320,194480562,AT-SPG,8,G71_JagdPantherII
11553,790.475,1.002,1.217,1.130,53.490,787912343,AT-SPG,6,A41_M18_Hellcat
11585,742.422,0.935,0.610,1.050,53.006,26988107,AT-SPG,6,F34_ARL_V39
11601,1447.712,0.863,0.029,0.749,50.596,52939997,SPG,9,GB30_FV3805
11777,625.620,1.145,0.829,1.073,54.953,617341205,heavyTank,5,R80_KV1
11793,821.422,1.007,0.567,1.092,51.421,144163060,AT-SPG,6,G40_Nashorn
11809,876.056,1.010,1.637,1.174,52.350,2346448,mediumTank,7,A86_T23E3
11841,1606.160,0.957,0.057,0.969,49.855,264102605,SPG,10,F38_Bat_Chatillon155_58
11857,765.916,1.000,0.157,1.831,53.668,262388126,SPG,6,GB77_FV304
12049,2036.805,1.027,0.631,0.439,50.449,261539630,AT-SPG,10,G72_JagdPz_E100
12097,1280.146,0.921,0.745,0.919,51.136,81587971,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1189.275,0.858,0.030,0.840,50.946,52792071,SPG,8,GB79_FV206
12289,684.923,0.990,1.811,1.043,54.438,50988290,mediumTank,6,R57_A43
12305,1861.949,0.925,1.334,0.677,49.449,129812562,mediumTank,10,G73_E50_Ausf_M
12369,1732.474,0.818,0.025,0.771,50.389,47239739,SPG,10,GB31_Conqueror_Gun
12545,913.928,0.920,1.550,0.811,52.729,62773035,mediumTank,7,R59_A44
12561,262.794,1.166,2.664,1.303,56.584,96560334,lightTank,3,G63_PzI_ausf_C
12577,504.915,0.991,1.760,0.979,56.004,827523,mediumTank,5,A78_M4_Improved
12817,207.832,1.277,2.035,1.290,58.323,213168,lightTank,2,G53_PzI
12881,503.245,0.993,1.359,0.941,54.732,13302906,mediumTank,5,GB50_Sherman_III
13073,278.776,1.004,1.615,1.388,58.292,6318821,lightTank,3,G82_Pz_II_AusfG
13089,2043.753,0.993,0.775,0.525,49.266,190448745,AT-SPG,10,A83_T110E4
13121,324.529,1.229,1.067,1.472,58.308,2508532,mediumTank,3,F44_Somua_S35
13137,1696.748,1.024,0.558,0.753,50.341,35671672,AT-SPG,9,GB81_FV4004
13313,1162.333,0.879,1.229,0.873,50.420,77864536,mediumTank,8,R60_Object416
13329,406.729,1.166,1.024,1.277,55.741,4197074,heavyTank,4,G90_DW_II
13345,1139.105,0.844,0.994,0.957,51.267,528594946,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.857,1.051,0.511,1.453,54.145,9349283,AT-SPG,5,GB44_Archer
13569,2061.736,1.046,0.744,0.634,48.434,215181041,AT-SPG,10,R88_Object268
13585,369.108,1.062,1.557,1.251,57.353,1219716,mediumTank,4,G86_VK2001DB
13825,1772.068,0.946,1.398,0.732,48.605,286002928,mediumTank,10,R87_T62A
13841,1129.154,0.815,1.163,0.978,51.329,66713981,mediumTank,8,G88_Indien_Panzer
13857,2082.024,1.015,0.726,0.493,50.710,72603230,AT-SPG,10,A85_T110E3
13889,2073.248,1.105,0.810,0.608,49.593,103202513,AT-SPG,10,F64_AMX_50Fosh_155
13905,2142.332,1.126,0.419,0.388,49.684,28170316,AT-SPG,10,GB83_FV4005
14097,706.985,0.958,1.551,1.078,54.581,38706773,mediumTank,6,G87_VK3002DB_V1
14113,1887.976,0.958,1.321,0.671,49.094,63387208,mediumTank,10,A120_M48A5
14145,413.156,0.608,2.412,0.734,53.288,242115496,lightTank,5,F62_ELC_AMX
14161,1062.078,1.027,0.819,1.006,52.866,28032630,AT-SPG,7,GB41_Challenger
14353,667.452,0.593,1.970,0.673,51.592,5705426,lightTank,7,G85_Auf_Panther
14401,1399.428,0.863,0.039,0.928,50.559,181873406,SPG,9,F67_Bat_Chatillon155_55
14417,771.609,0.987,0.856,1.142,52.968,25029934,AT-SPG,6,GB45_Achilles_IIC
14609,1834.789,0.960,1.350,0.835,48.430,52216857,mediumTank,10,G89_Leopard1
14625,1163.324,0.911,1.244,1.001,50.952,224347489,mediumTank,8,A90_T69
14657,391.315,0.980,0.098,1.495,54.603,18775097,SPG,4,F66_AMX_Ob_Am105
14673,1356.414,0.958,0.742,0.925,51.127,58391556,AT-SPG,8,GB80_Charioteer
14865,1518.239,0.900,1.192,0.844,50.553,71491524,mediumTank,9,G91_Pro_Ag_A
14881,2009.143,1.037,0.835,0.597,48.603,361995363,heavyTank,10,A67_T57_58
14913,387.015,0.937,0.878,1.170,55.111,2691130,mediumTank,4,F70_SARL42
15105,300.653,1.215,1.321,1.494,56.733,9893519,lightTank,3,R43_T-70
15121,184.120,1.167,0.147,1.032,56.233,169282,SPG,2,G93_GW_Mk_VIe
15137,499.568,0.600,2.111,0.662,52.493,35503827,lightTank,6,A71_T21
15169,223.957,1.291,0.830,1.706,57.855,228978,lightTank,2,F50_FCM36_20t
15361,230.339,1.313,1.297,1.664,59.014,6147561,lightTank,2,R42_T-60
15377,1203.570,0.830,0.029,0.726,50.969,148405493,SPG,8,G94_GW_Tiger_P
15393,1606.582,1.045,0.945,0.738,50.452,310905943,heavyTank,9,A89_T54E1
15425,1822.373,0.941,1.360,0.754,49.199,13750089,mediumTank,10,F72_AMX_30
15441,1144.826,0.795,1.092,0.801,52.500,1605886,mediumTank,8,GB87_Chieftain_T95_turret
15617,1979.771,1.136,1.535,0.798,51.662,25694657,mediumTank,10,R95_Object_907
15633,416.881,1.059,0.090,1.535,54.935,32021898,SPG,4,G95_Pz_Sfl_IVb
15649,718.951,0.714,2.349,0.662,51.447,327851488,lightTank,7,A103_T71E1
15681,1572.385,0.937,1.315,0.774,51.312,73461844,mediumTank,9,F71_AMX_30_prototype
15697,2063.267,0.919,1.029,0.517,49.180,25105214,heavyTank,10,GB91_Super_Conqueror
15873,333.917,0.928,1.482,1.294,55.665,10496771,lightTank,4,R44_T80
15889,720.306,0.939,1.307,1.008,53.435,46409383,mediumTank,6,G96_VK3002M
15905,1911.802,0.974,1.280,0.731,48.637,3613031,mediumTank,10,A92_M60
15937,231.106,1.378,0.942,1.973,59.063,813034,lightTank,2,F49_RenaultR35
15953,2065.526,0.999,0.717,0.581,51.235,10298424,AT-SPG,10,GB92_FV217
16129,979.976,0.879,0.038,0.863,51.711,110320070,SPG,7,R91_SU14_1
16145,591.653,1.054,0.658,1.056,52.477,71672926,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.876,0.866,0.033,0.853,50.702,249695500,SPG,9,A88_M53_55
16385,581.007,1.028,0.081,1.216,53.458,32684230,SPG,5,R100_SU122A
16401,1745.134,1.033,0.527,0.812,50.222,362271015,AT-SPG,9,G97_Waffentrager_IV
16417,811.156,1.014,0.062,1.305,53.554,177179724,SPG,6,A87_M44
16449,1203.435,0.751,0.715,0.612,51.793,2433816,heavyTank,8,F81_Char_de_65t
16641,475.118,0.666,2.633,0.762,52.727,42574245,lightTank,6,R101_MT25
16657,1488.369,1.083,0.470,0.935,50.987,761717356,AT-SPG,8,G99_RhB_Waffentrager
16673,537.575,0.610,2.232,0.708,52.450,200543551,lightTank,6,A94_T37
16705,1804.012,0.953,1.148,0.527,53.029,10606285,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1827.233,0.978,1.440,0.769,48.697,283985795,mediumTank,10,R97_Object_140
16913,2155.718,1.260,0.468,0.713,48.746,216944083,AT-SPG,10,G98_Waffentrager_E100
16961,1954.803,0.858,1.214,0.497,49.357,2199795,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.097,1.283,1.278,1.085,57.498,1419533,mediumTank,3,G83_Pz_IV_AusfA
17217,1480.134,0.903,2.596,0.604,48.496,36576572,lightTank,10,F88_AMX_13_105
17425,397.555,0.998,1.288,0.941,55.994,5086770,mediumTank,4,G80_Pz_IV_AusfD
17473,846.608,0.749,2.498,0.740,51.902,103647274,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1494.944,0.943,1.366,0.743,51.464,51758577,mediumTank,9,R104_Object_430_II
17729,2052.073,1.170,0.720,0.575,50.810,6793573,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.084,1.314,0.791,1.217,56.847,7413231,AT-SPG,4,G101_StuG_III
17953,788.746,0.728,2.505,0.760,51.943,255891727,lightTank,8,A97_M41_Bulldog
18177,1032.931,0.714,2.478,0.631,50.823,159207725,lightTank,9,R109_T54S
18193,509.814,1.028,1.210,0.935,54.537,209099742,mediumTank,5,G81_Pz_IV_AusfH
18209,1007.224,0.675,2.221,0.600,50.447,218750873,lightTank,9,A100_T49
18433,788.278,0.709,2.657,0.801,52.528,102333747,lightTank,8,R107_LTB
18449,983.991,0.688,2.568,0.690,50.988,65665997,lightTank,9,G103_RU_251
18465,277.961,1.031,0.105,1.816,56.289,216337,SPG,3,A108_T18_HMC
18689,633.168,1.178,1.269,0.957,56.665,103963001,heavyTank,6,R13_KV-1s
18705,1695.347,0.919,0.725,0.508,52.954,21043182,heavyTank,9,G110_Typ_205
18721,401.459,0.992,0.110,1.280,54.776,1954075,SPG,4,A27_T82
18961,791.520,0.692,1.976,0.687,51.719,95237036,lightTank,7,G113_SP_I_C
19201,1306.638,0.815,3.223,0.699,49.874,27109302,lightTank,10,R132_VNII_100LT
19217,2092.785,1.086,0.609,0.570,48.967,242237794,AT-SPG,10,G121_Grille_15_L63
19457,763.143,0.887,2.293,0.771,52.756,25998162,lightTank,7,R131_Tank_Gavalov
19473,2047.916,0.922,1.023,0.438,51.331,16335636,heavyTank,10,G134_PzKpfw_VII
19489,1415.805,0.779,2.678,0.556,48.400,18733880,lightTank,10,A116_XM551
19713,1685.268,0.928,1.099,0.537,53.065,53383463,heavyTank,9,R151_Object_257_2
19729,1313.931,0.855,0.777,0.560,54.295,48959549,heavyTank,8,G115_Typ_205B
19745,709.159,0.809,2.850,0.729,52.536,6608298,lightTank,7,A112_T71E2R
19969,2071.768,1.056,1.418,0.537,50.974,30210174,mediumTank,10,R148_Object_430_U
19985,1307.117,0.729,3.014,0.631,47.813,3855111,lightTank,10,G125_Spz_57_Rh
20225,2242.127,1.080,1.259,0.430,52.861,24632678,AT-SPG,10,R149_Object_268_4
20241,875.945,0.714,2.695,0.678,52.416,12879605,lightTank,8,G126_HWK_12
20481,1275.884,0.815,0.833,0.499,52.611,22992278,heavyTank,8,R139_IS_M
20737,1697.206,0.917,0.965,0.456,52.794,21466098,heavyTank,9,R153_Object_705
20993,2069.604,0.944,1.079,0.354,50.966,9890236,heavyTank,10,R145_Object_705_A
21249,1760.049,1.030,0.840,0.583,52.503,20850543,AT-SPG,9,R93_Object263
21505,1795.909,1.096,1.345,0.629,53.125,53637515,mediumTank,9,R96_Object_430
21761,1910.949,1.039,1.264,0.640,49.442,1096209,mediumTank,10,R144_K_91
22017,2073.838,0.938,1.476,0.418,49.989,10599786,heavyTank,10,R155_Object_277
45057,1585.870,1.108,0.454,0.691,52.918,182481,AT-SPG,8,R159_SU_130PM
45313,590.094,0.839,2.604,0.800,55.295,421857,lightTank,6,R160_T_50_2
45569,926.583,0.790,2.946,0.747,53.260,2012373,lightTank,8,R158_LT_432
46593,1202.930,1.172,1.147,0.417,57.001,8612,heavyTank,7,R156_IS_2M
46849,2247.265,1.003,1.203,0.456,54.604,37462,heavyTank,10,R157_Object_279R
47105,531.111,0.954,1.324,0.740,54.846,6334992,mediumTank,5,R154_T_34E_1943
47361,1273.699,0.855,0.992,0.595,52.024,7814586,mediumTank,8,R146_STG_Tday
47617,1274.113,0.851,0.992,0.609,51.920,1990610,mediumTank,8,R146_STG
47873,320.689,1.207,1.192,0.876,56.045,26389098,mediumTank,3,R143_T_29
48129,714.316,0.935,1.192,0.739,54.112,58528,mediumTank,6,R140_M4_Loza
48145,1297.059,0.831,0.755,0.533,53.514,1224813,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1434.546,0.918,0.983,0.504,53.625,53941633,heavyTank,8,R134_Object_252K
48913,1309.601,0.827,0.759,0.505,52.255,15015957,heavyTank,8,G138_VK168_02
49169,823.330,0.946,1.010,0.625,54.495,79632495,heavyTank,6,G136_Tiger_131
49409,1320.394,0.981,1.091,0.641,52.970,1141121,heavyTank,8,R61_Object252_BF
49665,1423.826,0.914,0.985,0.505,54.030,14185298,heavyTank,8,R134_Object_252U
49921,1063.218,0.969,1.137,0.579,53.483,1646257,heavyTank,7,R133_KV_122
49937,1099.186,0.786,1.276,0.831,51.457,775813,mediumTank,8,G119_Panzer58_BF
50193,1451.617,1.005,0.565,0.634,51.281,306632438,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.471,1.259,1.187,1.211,57.197,14614093,lightTank,2,R125_T_45
50961,860.717,0.653,2.526,0.600,51.360,35594454,lightTank,8,G120_M41_90_GrandFinal
51201,605.745,1.255,1.291,1.268,57.926,2324626,heavyTank,5,R38_KV-220_beta
51361,1336.431,0.980,1.282,0.666,51.592,25888578,mediumTank,8,It13_Progetto_M35_mod_46
51457,529.356,1.165,1.097,1.303,55.648,47845328,mediumTank,5,R32_Matilda_II_LL
51473,574.252,0.942,1.704,0.903,52.896,2509513,mediumTank,5,G32_PzV_PzIV
51489,222.400,1.288,2.422,1.210,56.750,6704050,lightTank,2,A19_T2_lt
51553,515.701,0.939,1.061,1.092,52.961,27935382,mediumTank,5,J12_Chi_Nu_Kai
51569,744.894,0.949,1.341,0.806,52.981,25993656,mediumTank,6,Cz01_Skoda_T40
51585,786.754,1.043,0.987,0.871,53.428,42592793,mediumTank,6,S01_Strv_74_A2
51713,596.526,1.171,1.160,1.315,55.089,130542004,heavyTank,5,R33_Churchill_LL
51729,329.180,1.642,1.483,2.202,63.502,4220954,lightTank,3,G36_PzII_J
51745,506.524,1.039,1.382,1.105,55.974,12083907,mediumTank,5,A62_Ram-II
51841,204.813,1.154,1.402,1.041,57.556,817176,lightTank,2,S15_L_60
51985,355.473,1.449,1.367,1.533,58.977,34900791,mediumTank,3,G34_S35_captured
52001,305.999,1.093,1.633,1.206,55.491,9035820,lightTank,3,A33_MTLS-1G14
52065,1120.283,0.810,1.130,0.880,51.073,10263095,mediumTank,8,J18_STA_2_3
52097,1498.883,0.981,0.490,0.793,51.640,83960793,AT-SPG,8,S22_Strv_S1
52225,307.771,1.305,2.134,1.297,56.376,1613114,lightTank,3,R34_BT-SV
52241,488.623,1.601,1.584,1.635,57.455,28084503,heavyTank,4,G35_B-1bis_captured
52257,474.163,1.017,1.598,1.030,54.853,11409163,mediumTank,5,A44_M4A2E4
52321,807.775,0.972,1.022,0.794,54.510,21381767,heavyTank,6,J19_Tiger_I_Jpn
52353,1179.926,0.846,1.195,0.987,52.101,15763,mediumTank,8,S23_Strv_81
52481,377.530,1.278,1.471,1.657,54.519,27917350,lightTank,4,R31_Valentine_LL
52497,307.792,1.871,1.665,2.781,55.445,13962389,lightTank,2,G33_H39_captured
52513,1232.787,0.811,1.141,0.671,51.300,18147043,heavyTank,8,A45_M6A2E1
52561,1701.485,1.011,0.567,0.820,51.642,126796710,AT-SPG,9,GB32_Tortoise
52577,1247.049,0.756,1.433,0.500,53.318,245328,heavyTank,8,J29_Nameless
52609,1133.127,0.747,1.284,0.624,52.409,5362243,mediumTank,8,S23_Strv_81_sabaton
52737,254.345,1.052,1.613,1.565,54.719,1255479,lightTank,3,R67_M3_LL
52769,279.397,1.111,2.502,1.527,57.440,7356820,lightTank,3,A43_M22_Locust
52817,363.648,0.925,1.380,1.343,56.706,721467,mediumTank,4,GB33_Sentinel_AC_I
52833,1077.723,0.766,1.810,0.623,52.365,114994,mediumTank,8,J30_Edelweiss
52993,362.906,1.098,2.419,0.959,55.624,1058839,mediumTank,4,R68_A-32
53249,1244.388,0.966,1.076,0.913,51.398,297250237,heavyTank,8,R54_KV-5
53505,334.246,1.471,1.603,1.682,55.807,52946086,lightTank,3,R56_T-127
53537,209.007,1.176,1.508,1.208,58.200,1529757,lightTank,2,A74_T1_E6
53585,530.690,1.087,0.782,1.407,54.617,19702697,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.089,1.227,0.814,1.359,53.209,12286532,AT-SPG,5,R78_SU_85I
53793,1139.411,0.853,1.304,0.897,51.945,2103945,mediumTank,8,A81_T95_E2
53841,823.626,1.062,0.576,1.246,52.773,25303714,heavyTank,6,GB63_TOG_II
54017,643.937,1.296,1.379,1.171,58.715,25834556,heavyTank,5,R38_KV-220
54033,622.789,1.153,1.864,0.838,55.251,31979,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,994.600,1.011,0.761,1.191,53.867,20166582,AT-SPG,7,GB71_AT_15A
54273,409.504,1.871,0.943,1.492,58.543,1770146,AT-SPG,3,R50_SU76I
54289,1266.998,0.799,0.869,0.820,51.814,701785128,heavyTank,8,G51_Lowe
54353,607.530,1.241,1.564,1.162,56.781,21293717,heavyTank,5,GB51_Excelsior
54529,244.962,1.379,1.398,1.484,56.355,37662911,lightTank,2,R84_Tetrarch_LL
54545,524.987,1.006,1.527,1.109,54.818,108043354,mediumTank,5,G46_T-25
54609,306.742,1.178,0.125,1.612,56.314,1126140,SPG,3,GB78_Sexton_I
54785,814.657,1.084,0.561,0.752,53.465,84105364,AT-SPG,6,R49_SU100Y
54801,268.861,1.105,2.754,1.533,58.994,3964664,lightTank,3,G50_T-15
54865,202.686,1.345,1.582,1.237,56.455,7103764,lightTank,2,GB76_Mk_VIC
55057,534.946,1.060,1.220,1.244,52.681,1036209,mediumTank,5,G70_PzIV_Hydro
55073,201.483,1.328,1.627,1.246,57.375,5724949,lightTank,2,A93_T7_Combat_Car
55121,1002.258,0.906,1.072,1.037,53.737,79672652,heavyTank,7,GB52_A45
55297,1072.425,1.143,0.765,0.883,52.920,276768930,AT-SPG,7,R89_SU122_44
55313,1253.964,0.915,0.768,1.051,51.111,138737640,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1014.489,1.235,1.422,1.515,51.787,688726098,AT-SPG,7,G48_E-25
55633,1156.565,0.792,1.191,0.790,51.687,82946314,mediumTank,8,GB70_N_FV4202_105
55841,2007.581,1.034,1.280,0.651,49.563,1770803,mediumTank,10,A95_T95_E6
55889,759.159,1.073,2.201,0.960,55.780,55705152,mediumTank,6,GB85_Cromwell_Berlin
56097,696.255,0.952,1.284,1.022,54.369,6143237,mediumTank,6,A104_M4A3E8A
56145,778.634,0.965,0.970,1.008,53.604,3730798,mediumTank,6,GB35_Sentinel_AC_IV
56353,1046.659,0.985,0.730,1.192,52.294,22290753,AT-SPG,7,A101_M56
56577,273.648,1.190,1.308,1.531,55.830,48986321,lightTank,3,R86_LTP
56609,1020.299,0.945,0.785,0.805,53.697,65252689,AT-SPG,7,A102_T28_concept
56657,1277.679,0.796,1.157,0.571,52.244,9492328,heavyTank,8,GB93_Caernarvon_AX
56913,1192.876,0.791,1.349,0.628,52.854,4019987,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,798.203,1.028,0.715,0.978,52.314,104742741,AT-SPG,6,G41_DickerMax
57121,1144.535,0.814,1.246,0.868,52.009,13521741,mediumTank,8,A63_M46_Patton_KR
57169,810.172,1.015,1.001,0.735,53.848,208175,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,714.859,0.925,1.032,1.190,52.851,22782386,mediumTank,6,G77_PzIV_Schmalturm
57377,1143.841,0.789,1.311,0.742,51.170,109872752,mediumTank,8,A111_T25_Pilot
57425,1498.690,1.023,0.949,0.631,54.765,19418,mediumTank,8,GB97_Chimera
57617,905.742,0.982,1.314,1.075,53.414,26488733,mediumTank,7,G78_Panther_M10
57633,698.994,0.676,2.729,0.704,52.433,49608,lightTank,7,A112_T71E2
57681,910.115,1.177,0.819,0.960,55.320,93028,AT-SPG,6,GB96_Excalibur
57889,807.931,0.701,3.063,0.760,52.576,6865899,lightTank,8,A99_T92_LT
58113,830.674,1.069,1.316,0.756,54.862,49822808,mediumTank,6,R108_T34_85M
58369,1929.991,0.876,1.456,0.544,49.691,14672482,heavyTank,10,R110_Object_260
58625,1296.510,0.938,0.419,0.571,50.462,22992,AT-SPG,8,R111_ISU130
58641,1956.635,0.931,1.034,0.444,51.335,8108941,heavyTank,10,G92_VK7201
58657,1285.288,0.781,1.218,0.480,53.090,11913298,heavyTank,8,A115_Chrysler_K_GF
58881,1306.798,0.901,1.041,0.663,53.847,7529170,heavyTank,8,R113_Object_730
58913,1237.127,0.811,1.227,0.693,53.117,21022445,heavyTank,8,A117_T26E5
59137,1140.951,1.065,1.084,0.724,54.667,31703947,heavyTank,7,R71_IS_2B
59169,1235.699,0.824,1.245,0.733,53.365,7379056,heavyTank,8,A117_T26E5_Patriot
59393,790.481,1.021,1.467,0.914,54.857,49433549,mediumTank,6,R117_T34_85_Rudy
59425,1248.299,0.749,0.820,0.579,51.695,4571049,heavyTank,8,A13_T34_hvy_BF
59649,1059.473,1.113,0.596,0.819,53.011,12673489,AT-SPG,7,R116_ISU122C_Berlin
59665,322.540,1.268,1.369,1.097,56.838,1088494,mediumTank,3,G100_Gtraktor_Krupp
59681,751.041,0.970,1.195,0.808,55.061,3246493,mediumTank,6,A118_M4_Thunderbolt
59905,1144.662,0.851,1.199,0.781,52.103,70576551,mediumTank,8,R112_T54_45
59937,1069.344,1.034,1.214,0.709,56.031,195913,mediumTank,7,A121_M26_Cologne
60161,881.769,1.159,1.045,1.124,58.521,12894,heavyTank,6,R114_Object_244
60177,1112.880,0.808,1.085,0.893,50.987,34556302,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1325.758,0.819,1.258,0.457,53.953,29758,heavyTank,8,A115_Chrysler_K
60417,1261.123,0.871,0.925,0.647,52.845,9473404,heavyTank,8,R115_IS-3_auto
60433,221.438,1.215,1.852,1.452,58.577,1239641,lightTank,2,G108_PzKpfwII_AusfD
60689,533.933,1.096,0.628,1.483,53.309,18872917,AT-SPG,5,G104_Stug_IV
60929,257.954,1.043,1.784,0.926,55.758,31184566,lightTank,3,R105_BT_7A
60945,1527.221,0.957,1.281,0.771,51.909,47984619,mediumTank,9,G105_T-55_NVA_DDR
61441,489.872,1.238,1.080,1.015,56.746,12002945,mediumTank,4,R118_T28_F30
61457,494.600,0.943,1.241,1.024,54.394,440788,mediumTank,5,G107_PzKpfwIII_AusfK
61505,835.640,0.774,3.100,0.887,53.467,17489344,lightTank,8,F97_ELC_EVEN_90
61697,1906.138,1.040,1.606,0.771,53.429,3794729,mediumTank,10,R120_T22SR_A22
61713,1053.375,1.015,0.553,1.040,52.830,10857957,AT-SPG,7,G109_Steyr_WT
61761,1400.383,0.956,0.674,0.741,51.856,5849864,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1159.399,0.872,1.401,0.767,52.008,11419287,mediumTank,8,R122_T44_100
61969,1177.912,0.936,0.831,1.271,50.244,430615,AT-SPG,8,G112_KanonenJagdPanzer
62209,1233.779,0.821,0.733,0.836,53.903,9183,AT-SPG,8,R121_KV4_KTT
62273,1508.498,1.072,0.719,0.599,53.042,9801408,heavyTank,8,F84_Somua_SM
62481,1400.901,0.980,0.554,0.961,50.839,29495,AT-SPG,8,G114_Skorpian
62529,1377.052,1.002,1.064,0.687,52.041,57585588,mediumTank,8,F19_Lorraine40t
62785,1270.618,0.782,1.001,0.586,53.801,17515517,heavyTank,8,F74_AMX_M4_1949
62977,1224.226,0.898,1.504,0.725,52.306,51814589,mediumTank,8,R127_T44_100_P
62993,1105.170,0.954,1.067,0.845,54.673,6459468,heavyTank,7,G118_VK4503
63041,1270.740,0.857,0.842,0.642,51.366,78785967,mediumTank,8,F73_M4A1_Revalorise
63233,1251.439,0.787,0.882,0.640,53.400,169563,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.724,1.015,1.093,1.122,54.118,1453736,mediumTank,5,G116_Turan_III_prot
63281,1457.730,1.080,0.791,0.673,53.167,34145355,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.676,0.774,2.343,0.794,52.026,20385585,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,230.485,0.805,1.070,1.356,58.209,657687,lightTank,3,G117_Toldi_III
63537,1853.217,0.964,1.251,0.694,50.240,622328,mediumTank,10,Ch25_121_mod_1971B
63553,1117.980,0.815,1.412,0.944,50.854,162802882,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1171.216,0.889,1.242,1.294,52.772,4050,mediumTank,8,G119_Panzer58
63793,1074.564,0.813,1.283,0.875,52.337,3477161,mediumTank,8,Ch26_59_Patton
63809,837.781,0.986,2.883,0.830,53.740,5236281,lightTank,7,F69_AMX13_57_100
64017,876.306,0.687,2.714,0.584,51.830,1682189,lightTank,8,G120_M41_90
64049,1144.875,0.893,1.348,0.733,50.937,59015952,mediumTank,8,Ch14_T34_3
64065,1209.471,0.896,1.332,1.014,51.021,117922780,heavyTank,8,F65_FCM_50t
64273,1127.871,0.809,1.254,0.908,51.920,30256969,mediumTank,8,G119_Pz58_Mutz
64561,1232.073,0.876,1.307,0.649,52.969,39708184,heavyTank,8,Ch23_112
64769,872.639,1.121,0.743,0.471,55.101,2378669,heavyTank,6,R152_KV2_W
64817,582.340,0.787,2.656,0.751,52.737,105225040,lightTank,6,Ch24_Type64
65073,1266.330,0.873,1.387,0.483,52.367,1239439,heavyTank,8,Ch03_WZ_111_A
