tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10785,1840.695,0.875,1.226,0.664,48.995,252120908,heavyTank,10,A69_T110E5
10817,986.377,0.897,0.673,1.049,53.280,37148543,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.769,0.965,0.092,1.790,54.292,11389936,SPG,4,GB26_Birch_Gun
11009,1206.512,0.819,0.813,0.825,52.200,145557445,heavyTank,8,R73_KV4
11025,1019.496,0.977,0.463,0.968,50.998,108323927,AT-SPG,7,G43_Sturer_Emil
11041,980.662,0.924,0.887,1.150,53.069,174688126,AT-SPG,7,A72_T25_2
11073,1656.334,1.028,0.867,0.787,51.852,80021517,AT-SPG,9,F37_AMX50_Foch
11089,597.805,1.114,0.106,1.531,55.088,78131119,SPG,5,GB28_Bishop
11265,801.297,0.995,0.891,0.838,54.450,226872824,heavyTank,6,R72_T150
11281,494.636,1.278,0.778,1.534,56.092,51475510,AT-SPG,4,G39_Marder_III
11297,1340.226,0.939,0.520,0.901,51.227,300840400,AT-SPG,8,A68_T28_Prototype
11345,943.531,0.885,0.062,1.535,52.430,54757938,SPG,7,GB29_Crusader_5inch
11521,1528.692,0.859,1.148,0.696,50.447,786372394,heavyTank,9,R81_IS8
11537,1376.804,0.990,0.679,0.877,51.159,181587016,AT-SPG,8,G71_JagdPantherII
11553,790.937,1.007,1.218,1.156,53.393,706667133,AT-SPG,6,A41_M18_Hellcat
11585,746.214,0.943,0.614,1.065,53.019,24907067,AT-SPG,6,F34_ARL_V39
11601,1433.778,0.845,0.028,0.802,50.700,55060913,SPG,9,GB30_FV3805
11777,627.103,1.150,0.842,1.089,54.992,549797893,heavyTank,5,R80_KV1
11793,820.880,1.012,0.568,1.115,51.449,131542931,AT-SPG,6,G40_Nashorn
11809,881.703,1.004,1.626,1.198,52.520,2254678,mediumTank,7,A86_T23E3
11841,1587.004,0.937,0.054,0.974,49.919,254158991,SPG,10,F38_Bat_Chatillon155_58
11857,767.575,1.002,0.156,1.860,53.607,232308467,SPG,6,GB77_FV304
12049,2018.757,1.013,0.609,0.431,50.748,276950836,AT-SPG,10,G72_JagdPz_E100
12097,1283.051,0.930,0.733,0.925,51.166,78315281,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1182.979,0.848,0.028,0.876,51.059,52883624,SPG,8,GB79_FV206
12289,684.135,0.993,1.811,1.073,54.395,48057221,mediumTank,6,R57_A43
12305,1836.424,0.913,1.325,0.680,49.304,124365255,mediumTank,10,G73_E50_Ausf_M
12369,1699.628,0.772,0.022,0.755,50.654,57195054,SPG,10,GB31_Conqueror_Gun
12545,907.937,0.919,1.550,0.832,52.830,56976245,mediumTank,7,R59_A44
12561,266.117,1.177,2.624,1.352,56.209,101117770,lightTank,3,G63_PzI_ausf_C
12577,511.762,0.974,1.737,0.916,55.812,1331295,mediumTank,5,A78_M4_Improved
12817,215.091,1.294,1.980,1.406,57.608,217864,lightTank,2,G53_PzI
12881,501.659,0.992,1.366,0.949,54.663,12687753,mediumTank,5,GB50_Sherman_III
13073,282.429,1.008,1.616,1.434,58.029,6359433,lightTank,3,G82_Pz_II_AusfG
13089,2023.441,0.978,0.755,0.512,49.711,210969974,AT-SPG,10,A83_T110E4
13121,347.101,1.277,1.071,1.566,58.265,3202582,mediumTank,3,F44_Somua_S35
13137,1661.864,1.006,0.547,0.741,50.589,64328920,AT-SPG,9,GB81_FV4004
13313,1153.630,0.874,1.218,0.890,50.427,70958548,mediumTank,8,R60_Object416
13329,415.748,1.191,1.056,1.275,55.848,4996708,heavyTank,4,G90_DW_II
13345,1138.936,0.844,1.011,0.953,51.232,508875546,mediumTank,8,A80_T26_E4_SuperPershing
13393,588.573,1.051,0.516,1.459,54.126,8718462,AT-SPG,5,GB44_Archer
13569,2049.241,1.044,0.727,0.633,48.678,219146672,AT-SPG,10,R88_Object268
13585,373.883,1.068,1.574,1.252,57.303,1188484,mediumTank,4,G86_VK2001DB
13825,1751.713,0.938,1.394,0.743,48.687,252218031,mediumTank,10,R87_T62A
13841,1139.415,0.820,1.133,0.974,51.360,63814840,mediumTank,8,G88_Indien_Panzer
13857,2054.058,0.995,0.702,0.470,51.118,79443407,AT-SPG,10,A85_T110E3
13889,2054.834,1.099,0.801,0.609,49.669,96801693,AT-SPG,10,F64_AMX_50Fosh_155
13905,2021.623,1.073,0.391,0.391,49.927,65000765,AT-SPG,10,GB83_FV4005
14097,708.307,0.963,1.568,1.097,54.587,36694477,mediumTank,6,G87_VK3002DB_V1
14113,1859.394,0.935,1.272,0.658,49.198,72132450,mediumTank,10,A120_M48A5
14145,405.325,0.627,2.363,0.747,53.341,224356040,lightTank,5,F62_ELC_AMX
14161,1067.885,1.038,0.790,0.974,52.951,49555503,AT-SPG,7,GB41_Challenger
14353,667.722,0.595,1.988,0.700,51.642,4655803,lightTank,7,G85_Auf_Panther
14401,1393.279,0.858,0.038,0.960,50.553,172658182,SPG,9,F67_Bat_Chatillon155_55
14417,769.231,0.992,0.834,1.133,53.043,30170210,AT-SPG,6,GB45_Achilles_IIC
14609,1882.935,0.968,1.218,0.774,48.735,73053235,mediumTank,10,G89_Leopard1
14625,1157.593,0.909,1.239,1.019,50.973,200619069,mediumTank,8,A90_T69
14657,391.874,0.987,0.099,1.507,54.641,16833702,SPG,4,F66_AMX_Ob_Am105
14673,1335.004,0.948,0.720,0.896,50.952,89572614,AT-SPG,8,GB80_Charioteer
14865,1631.878,0.958,1.134,0.809,50.446,113439675,mediumTank,9,G91_Pro_Ag_A
14881,1981.580,1.019,0.830,0.586,48.605,357524881,heavyTank,10,A67_T57_58
14913,388.072,0.941,0.890,1.177,55.214,2470325,mediumTank,4,F70_SARL42
15105,304.619,1.221,1.329,1.543,56.666,9624068,lightTank,3,R43_T-70
15121,197.636,1.126,0.156,0.870,56.339,194537,SPG,2,G93_GW_Mk_VIe
15137,504.593,0.619,2.131,0.686,52.427,35551878,lightTank,6,A71_T21
15169,235.451,1.277,0.823,1.741,57.616,236848,lightTank,2,F50_FCM36_20t
15361,231.351,1.317,1.311,1.704,58.935,5336455,lightTank,2,R42_T-60
15377,1219.760,0.827,0.025,0.765,51.254,174802168,SPG,8,G94_GW_Tiger_P
15393,1596.756,1.040,0.941,0.748,50.382,290237575,heavyTank,9,A89_T54E1
15425,1783.433,0.927,1.351,0.754,49.227,14473899,mediumTank,10,F72_AMX_30
15441,1132.036,0.790,1.092,0.826,52.289,1323113,mediumTank,8,GB87_Chieftain_T95_turret
15617,1953.430,1.110,1.517,0.752,51.679,33575475,mediumTank,10,R95_Object_907
15633,416.539,1.062,0.090,1.545,54.913,30758697,SPG,4,G95_Pz_Sfl_IVb
15649,716.378,0.729,2.367,0.680,51.399,319579763,lightTank,7,A103_T71E1
15681,1552.520,0.926,1.343,0.771,50.917,84513208,mediumTank,9,F71_AMX_30_prototype
15697,1985.574,0.883,1.005,0.490,49.547,75142483,heavyTank,10,GB91_Super_Conqueror
15873,333.944,0.930,1.497,1.316,55.691,10175870,lightTank,4,R44_T80
15889,721.483,0.944,1.311,1.027,53.526,45738960,mediumTank,6,G96_VK3002M
15905,1900.614,0.950,1.291,0.707,50.051,5725724,mediumTank,10,A92_M60
15937,241.479,1.390,0.939,2.089,59.130,915385,lightTank,2,F49_RenaultR35
15953,1998.298,0.975,0.712,0.571,51.343,15223000,AT-SPG,10,GB92_FV217
16129,981.054,0.883,0.035,0.895,51.979,112369197,SPG,7,R91_SU14_1
16145,593.159,1.060,0.662,1.080,52.557,62946278,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1470.675,0.838,0.030,0.918,50.776,303795822,SPG,9,A88_M53_55
16209,614.029,0.920,1.402,0.850,54.383,127483,mediumTank,5,GB107_Cavalier
16385,583.574,1.037,0.082,1.237,53.470,27490476,SPG,5,R100_SU122A
16401,1730.220,1.032,0.515,0.820,50.220,370497408,AT-SPG,9,G97_Waffentrager_IV
16417,818.337,1.018,0.057,1.341,53.484,243434086,SPG,6,A87_M44
16449,1192.086,0.753,0.726,0.641,51.787,2940422,heavyTank,8,F81_Char_de_65t
16641,474.109,0.676,2.621,0.784,52.758,47176766,lightTank,6,R101_MT25
16657,1464.803,1.071,0.458,0.935,50.894,755738487,AT-SPG,8,G99_RhB_Waffentrager
16673,532.283,0.615,2.248,0.733,52.378,179165067,lightTank,6,A94_T37
16705,1732.656,0.896,1.162,0.500,52.521,24708985,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1792.113,0.962,1.427,0.774,48.878,272073628,mediumTank,10,R97_Object_140
16913,2153.405,1.264,0.473,0.730,48.719,184978755,AT-SPG,10,G98_Waffentrager_E100
16961,1879.694,0.818,1.186,0.479,49.411,4416479,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,321.726,1.293,1.282,1.135,57.041,1670732,mediumTank,3,G83_Pz_IV_AusfA
17217,1374.127,0.828,2.540,0.556,48.727,64443480,lightTank,10,F88_AMX_13_105
17425,399.706,1.007,1.298,0.952,55.985,5072943,mediumTank,4,G80_Pz_IV_AusfD
17473,814.013,0.718,2.537,0.749,51.498,125201002,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1473.193,0.925,1.342,0.752,51.096,51515167,mediumTank,9,R104_Object_430_II
17729,1998.564,1.134,0.710,0.568,50.922,12507871,AT-SPG,10,F64_AMX_50Fosh_B
17937,458.119,1.324,0.794,1.241,56.703,7582311,AT-SPG,4,G101_StuG_III
17953,784.512,0.726,2.515,0.787,51.902,201846036,lightTank,8,A97_M41_Bulldog
17985,507.625,0.740,2.274,0.697,53.724,26236234,lightTank,6,F109_AMD_Panhard_178B
18177,1015.969,0.703,2.542,0.642,50.893,147588869,lightTank,9,R109_T54S
18193,510.305,1.033,1.217,0.951,54.513,197755078,mediumTank,5,G81_Pz_IV_AusfH
18209,1002.655,0.668,2.316,0.603,50.509,216093534,lightTank,9,A100_T49
18241,681.902,0.737,2.666,0.685,53.058,27670217,lightTank,7,F107_Hotchkiss_EBR
18433,780.959,0.700,2.667,0.821,52.382,87192638,lightTank,8,R107_LTB
18449,974.338,0.682,2.613,0.706,50.940,54236551,lightTank,9,G103_RU_251
18465,278.382,1.001,0.107,1.716,55.356,248739,SPG,3,A108_T18_HMC
18497,834.781,0.665,2.762,0.692,51.740,18738489,lightTank,8,F110_Lynx_6x6
18689,629.904,1.172,1.276,0.956,56.542,104611840,heavyTank,6,R13_KV-1s
18705,1640.209,0.884,0.723,0.515,52.540,33774277,heavyTank,9,G110_Typ_205
18721,399.667,0.993,0.109,1.277,54.629,2149005,SPG,4,A27_T82
18753,987.753,0.744,3.631,0.851,53.285,11851928,lightTank,9,F100_Panhard_EBR_90
18961,767.429,0.685,2.022,0.709,51.611,90680521,lightTank,7,G113_SP_I_C
19009,1304.470,0.785,3.884,0.740,51.069,27196500,lightTank,10,F108_Panhard_EBR_105
19201,1246.960,0.780,3.145,0.686,50.303,33979148,lightTank,10,R132_VNII_100LT
19217,2041.346,1.060,0.584,0.563,49.255,280236367,AT-SPG,10,G121_Grille_15_L63
19457,728.744,0.843,2.289,0.775,52.503,39068699,lightTank,7,R131_Tank_Gavalov
19473,1961.470,0.880,1.001,0.422,50.925,25393480,heavyTank,10,G134_PzKpfw_VII
19489,1337.565,0.731,2.613,0.530,48.637,25229650,lightTank,10,A116_XM551
19713,1599.723,0.876,1.105,0.530,52.499,131299597,heavyTank,9,R151_Object_257_2
19729,1294.553,0.847,0.777,0.559,53.703,71411070,heavyTank,8,G115_Typ_205B
19745,681.871,0.774,2.811,0.743,52.389,10655436,lightTank,7,A112_T71E2R
19969,1961.223,0.987,1.350,0.536,50.509,122716186,mediumTank,10,R148_Object_430_U
19985,1260.814,0.704,2.946,0.639,48.184,3448195,lightTank,10,G125_Spz_57_Rh
20225,2082.673,0.992,1.190,0.417,52.671,62309239,AT-SPG,10,R149_Object_268_4
20241,838.016,0.679,2.746,0.683,52.039,15596845,lightTank,8,G126_HWK_12
20257,679.481,1.261,1.188,0.786,57.307,447629,mediumTank,4,A129_T6_medium
20481,1254.371,0.803,0.851,0.506,52.210,44069099,heavyTank,8,R139_IS_M
20737,1637.091,0.868,0.963,0.446,52.368,55860304,heavyTank,9,R153_Object_705
20993,1978.364,0.885,1.045,0.352,50.409,40894399,heavyTank,10,R145_Object_705_A
21249,1691.704,0.969,0.853,0.577,52.146,63312203,AT-SPG,9,R93_Object263
21505,1691.979,1.017,1.311,0.613,52.442,174058433,mediumTank,9,R96_Object_430
21761,1833.811,1.006,1.160,0.679,49.439,4992352,mediumTank,10,R144_K_91
22017,1953.608,0.876,1.428,0.424,50.058,77961124,heavyTank,10,R155_Object_277
22273,1973.736,0.950,0.903,0.480,51.365,2407801,heavyTank,10,R169_ST_II
22529,1667.897,0.922,1.078,0.481,52.462,18719881,heavyTank,9,R171_IS_3_II
22785,1311.571,0.853,0.832,0.535,52.494,26453456,heavyTank,8,R170_IS_2_II
23041,438.096,1.028,1.769,1.556,56.170,86554,lightTank,3,R174_BT-5
31233,1178.234,1.025,0.898,0.519,54.240,8908716,heavyTank,7,R175_IS_2_screen
31745,1440.885,1.037,0.369,0.470,51.525,1467266,AT-SPG,8,R177_ISU_152K_BL10
32001,1860.414,0.813,1.300,0.307,52.457,7662,heavyTank,10,R178_Object_780
43329,251.347,1.230,1.835,2.020,56.476,57233,lightTank,2,F111_AM39_Gendron_Somua
43585,893.778,0.735,3.271,0.801,52.515,40575142,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,261.981,1.073,0.872,1.664,55.678,1031736,lightTank,2,F42_AMR_35
44289,1424.400,0.945,1.056,0.466,52.667,27800787,heavyTank,8,R165_Object_703_II
44545,1668.972,0.886,1.261,0.423,53.467,1552155,heavyTank,9,R119_Object_777
44801,302.376,0.954,1.703,1.124,55.636,5181794,lightTank,3,R161_T_116
45057,1506.356,1.073,0.471,0.637,51.035,185080146,AT-SPG,8,R159_SU_130PM
45313,530.546,0.769,2.979,0.715,54.306,67744520,lightTank,6,R160_T_50_2
45569,864.172,0.710,2.975,0.664,52.325,28279698,lightTank,8,R158_LT_432
46593,1171.760,1.087,1.100,0.552,55.681,192802,heavyTank,7,R156_IS_2M
46609,1167.458,0.811,0.969,0.636,52.994,446858,mediumTank,8,G142_M48RPz
46849,2431.779,1.107,1.231,0.433,56.222,6407678,heavyTank,10,R157_Object_279R
46865,1387.505,0.821,1.343,0.469,52.267,14533793,heavyTank,8,G143_E75_TS
47105,534.136,0.968,1.347,0.814,54.706,20551920,mediumTank,5,R154_T_34E_1943
47121,1904.668,1.126,1.454,0.756,53.867,3469775,mediumTank,9,G144_Kpz_50t
47361,1287.920,0.870,0.989,0.610,51.418,25493637,mediumTank,8,R146_STG_Tday
47377,895.939,0.659,2.657,0.550,51.221,4952412,lightTank,8,G140_HWK_30
47617,1253.050,0.854,1.009,0.617,51.282,6927087,mediumTank,8,R146_STG
47633,288.123,1.430,1.295,1.533,56.773,11512161,lightTank,2,G139_MKA
47873,327.981,1.171,1.144,0.903,55.325,46616314,mediumTank,3,R143_T_29
48129,716.734,0.946,1.166,0.858,53.479,167147,mediumTank,6,R140_M4_Loza
48145,1265.216,0.817,0.767,0.538,53.002,2326006,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1400.880,0.943,0.643,0.541,51.991,2738733,AT-SPG,8,R135_T_103
48401,1382.279,0.966,0.695,0.782,51.399,8181024,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1403.300,0.891,1.013,0.473,53.205,104664281,heavyTank,8,R134_Object_252K
48913,1266.997,0.811,0.759,0.523,52.040,22319211,heavyTank,8,G138_VK168_02
49169,809.630,0.940,1.014,0.638,54.261,98751907,heavyTank,6,G136_Tiger_131
49409,1400.743,0.997,1.090,0.539,52.901,3201941,heavyTank,8,R61_Object252_BF
49665,1401.957,0.897,1.002,0.481,53.474,23165186,heavyTank,8,R134_Object_252U
49921,1061.195,0.949,1.141,0.536,53.483,3336449,heavyTank,7,R133_KV_122
49937,1150.121,0.804,1.205,0.741,51.558,3083934,mediumTank,8,G119_Panzer58_BF
50193,1419.013,0.991,0.547,0.626,51.065,451874003,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,233.857,1.234,1.174,1.290,56.788,15438360,lightTank,2,R125_T_45
50961,839.337,0.640,2.511,0.603,51.013,36823089,lightTank,8,G120_M41_90_GrandFinal
51089,1395.544,0.938,1.146,0.643,51.852,76446,mediumTank,8,Pl19_CS_52_LIS
51201,606.197,1.250,1.306,1.282,57.822,1954586,heavyTank,5,R38_KV-220_beta
51345,772.914,0.997,1.451,0.900,54.277,11906358,mediumTank,6,Pl16_T34_85_Rudy
51361,1359.203,1.010,1.291,0.698,51.501,138085425,mediumTank,8,It13_Progetto_M35_mod_46
51457,525.578,1.158,1.101,1.330,55.486,43953534,mediumTank,5,R32_Matilda_II_LL
51473,679.031,1.237,1.931,0.939,56.050,3808340,mediumTank,5,G32_PzV_PzIV
51489,229.473,1.297,2.405,1.260,56.484,7047969,lightTank,2,A19_T2_lt
51553,513.371,0.936,1.064,1.114,52.975,25041036,mediumTank,5,J12_Chi_Nu_Kai
51569,737.425,0.941,1.335,0.819,52.858,25611008,mediumTank,6,Cz01_Skoda_T40
51585,783.686,1.038,0.981,0.870,53.191,52604484,mediumTank,6,S01_Strv_74_A2
51713,596.935,1.170,1.168,1.328,54.986,116232647,heavyTank,5,R33_Churchill_LL
51729,344.291,1.643,1.416,2.310,62.822,4900632,lightTank,3,G36_PzII_J
51745,511.157,1.045,1.390,1.131,55.928,11083259,mediumTank,5,A62_Ram-II
51825,1243.020,0.909,1.109,0.647,50.960,7383574,mediumTank,8,Cz13_T_27
51841,212.989,1.143,1.442,1.173,57.057,674078,lightTank,2,S15_L_60
51985,368.763,1.467,1.360,1.591,58.797,37075378,mediumTank,3,G34_S35_captured
52001,309.663,1.086,1.611,1.264,55.327,16941316,lightTank,3,A33_MTLS-1G14
52065,1141.634,0.812,1.211,0.819,51.245,18304328,mediumTank,8,J18_STA_2_3
52097,1457.055,0.969,0.482,0.792,51.124,147221089,AT-SPG,8,S22_Strv_S1
52225,323.161,1.293,2.161,1.343,56.434,1703065,lightTank,3,R34_BT-SV
52241,479.605,1.553,1.572,1.619,56.815,29597000,heavyTank,4,G35_B-1bis_captured
52257,473.271,1.015,1.608,1.051,54.801,10336432,mediumTank,5,A44_M4A2E4
52321,803.503,0.967,1.027,0.789,54.390,22474761,heavyTank,6,J19_Tiger_I_Jpn
52353,1153.756,0.775,1.237,0.746,52.370,284965,mediumTank,8,S23_Strv_81
52481,374.619,1.263,1.467,1.680,54.402,27353514,lightTank,4,R31_Valentine_LL
52497,312.757,1.876,1.635,2.843,55.787,12843056,lightTank,2,G33_H39_captured
52513,1251.758,0.814,1.162,0.632,51.443,20515281,heavyTank,8,A45_M6A2E1
52561,1725.222,1.028,0.587,0.809,52.169,138837884,AT-SPG,9,GB32_Tortoise
52577,1236.315,0.755,1.457,0.486,52.860,299293,heavyTank,8,J29_Nameless
52609,1106.937,0.740,1.285,0.665,52.107,6443995,mediumTank,8,S23_Strv_81_sabaton
52737,258.725,1.041,1.614,1.630,54.499,1101762,lightTank,3,R67_M3_LL
52769,281.589,1.111,2.489,1.589,57.242,7400795,lightTank,3,A43_M22_Locust
52817,365.675,0.926,1.387,1.366,56.592,779149,mediumTank,4,GB33_Sentinel_AC_I
52833,1062.832,0.762,1.799,0.637,52.220,136422,mediumTank,8,J30_Edelweiss
52865,1445.960,0.985,1.034,0.522,52.482,19790709,heavyTank,8,S25_EMIL_51
52993,369.409,1.106,2.444,0.977,55.561,1063012,mediumTank,4,R68_A-32
53121,1339.182,0.955,1.285,0.718,51.985,15092436,mediumTank,8,S26_Lansen_C
53249,1243.844,0.963,1.083,0.916,51.416,267238136,heavyTank,8,R54_KV-5
53505,333.513,1.455,1.595,1.721,55.694,50801263,lightTank,3,R56_T-127
53537,213.821,1.174,1.529,1.237,57.833,1411538,lightTank,2,A74_T1_E6
53585,527.370,1.082,0.785,1.429,54.491,18598220,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.193,1.231,0.817,1.376,53.186,11493952,AT-SPG,5,R78_SU_85I
53793,1121.281,0.841,1.309,0.904,51.780,2004306,mediumTank,8,A81_T95_E2
53841,821.762,1.059,0.576,1.258,52.769,23556303,heavyTank,6,GB63_TOG_II
54017,657.039,1.279,1.415,1.107,57.986,29644630,heavyTank,5,R38_KV-220
54033,651.154,1.250,1.858,0.800,56.709,33001,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,987.890,1.010,0.768,1.181,54.058,19952620,AT-SPG,7,GB71_AT_15A
54273,428.672,1.856,0.927,1.511,58.489,1816697,AT-SPG,3,R50_SU76I
54289,1266.358,0.792,0.891,0.808,51.855,678332649,heavyTank,8,G51_Lowe
54353,611.382,1.239,1.578,1.158,56.738,20609135,heavyTank,5,GB51_Excelsior
54529,245.774,1.377,1.412,1.522,56.319,33321247,lightTank,2,R84_Tetrarch_LL
54545,520.444,0.998,1.532,1.132,54.732,97570701,mediumTank,5,G46_T-25
54609,337.295,1.289,0.124,1.396,56.695,1874398,SPG,3,GB78_Sexton_I
54785,819.778,1.088,0.549,0.750,53.339,82408168,AT-SPG,6,R49_SU100Y
54801,272.067,1.107,2.732,1.610,58.581,3951294,lightTank,3,G50_T-15
54865,211.151,1.355,1.604,1.298,55.847,6514226,lightTank,2,GB76_Mk_VIC
55057,560.635,1.064,1.252,1.141,53.287,2051513,mediumTank,5,G70_PzIV_Hydro
55073,212.775,1.335,1.678,1.296,56.621,5664711,lightTank,2,A93_T7_Combat_Car
55121,997.099,0.906,1.077,1.055,53.704,68192385,heavyTank,7,GB52_A45
55297,1062.078,1.139,0.762,0.893,52.835,254946058,AT-SPG,7,R89_SU122_44
55313,1252.022,0.920,0.769,1.055,51.134,125626020,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,532.222,0.704,2.512,0.866,52.942,87722,lightTank,6,GB108_A46
55569,1008.025,1.234,1.434,1.510,51.883,688458062,AT-SPG,7,G48_E-25
55633,1141.151,0.776,1.267,0.765,51.634,114216262,mediumTank,8,GB70_N_FV4202_105
55841,1915.324,0.986,1.257,0.645,49.669,2584618,mediumTank,10,A95_T95_E6
55889,748.418,1.057,2.190,0.961,55.440,57500129,mediumTank,6,GB85_Cromwell_Berlin
56081,1346.449,0.826,0.931,0.395,52.679,5198240,heavyTank,8,G141_VK7501K
56097,693.565,0.949,1.279,1.033,54.267,5752638,mediumTank,6,A104_M4A3E8A
56145,768.235,0.955,0.964,0.991,53.475,4596760,mediumTank,6,GB35_Sentinel_AC_IV
56353,1033.878,0.979,0.738,1.164,52.330,29412533,AT-SPG,7,A101_M56
56577,274.234,1.191,1.320,1.571,55.774,42736731,lightTank,3,R86_LTP
56609,1008.129,0.940,0.789,0.803,53.757,75746391,AT-SPG,7,A102_T28_concept
56657,1245.549,0.783,1.178,0.571,51.932,33649223,heavyTank,8,GB93_Caernarvon_AX
56913,1171.169,0.784,1.352,0.663,52.512,15302721,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.901,1.028,0.712,0.982,52.292,100738407,AT-SPG,6,G41_DickerMax
57121,1127.271,0.806,1.249,0.894,51.842,12153311,mediumTank,8,A63_M46_Patton_KR
57169,843.830,1.038,1.009,0.829,53.647,2356634,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,721.429,0.933,1.029,1.191,52.941,21482061,mediumTank,6,G77_PzIV_Schmalturm
57377,1116.883,0.777,1.313,0.760,50.888,103332038,mediumTank,8,A111_T25_Pilot
57425,1574.485,1.063,1.043,0.651,54.362,4741678,mediumTank,8,GB97_Chimera
57617,917.423,0.993,1.325,1.053,53.401,28561579,mediumTank,7,G78_Panther_M10
57633,685.153,0.674,2.747,0.750,51.791,44550,lightTank,7,A112_T71E2
57681,897.470,1.149,0.801,1.005,54.278,5394539,AT-SPG,6,GB96_Excalibur
57889,778.358,0.662,2.969,0.741,51.935,10915789,lightTank,8,A99_T92_LT
57937,2277.303,1.044,1.367,0.504,52.763,13668209,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,843.615,1.095,1.315,0.789,54.725,88207048,mediumTank,6,R108_T34_85M
58369,1945.406,0.867,1.483,0.498,49.988,27298023,heavyTank,10,R110_Object_260
58449,824.262,0.660,2.734,0.658,52.165,362660,lightTank,8,GB101_FV1066_Senlac
58625,1290.462,0.942,0.426,0.662,50.770,59878,AT-SPG,8,R111_ISU130
58641,1992.900,0.931,1.008,0.409,51.514,10027012,heavyTank,10,G92_VK7201
58657,1292.793,0.783,1.234,0.482,52.617,16968033,heavyTank,8,A115_Chrysler_K_GF
58705,991.390,0.665,2.782,0.754,52.707,1399396,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1280.496,0.854,1.051,0.658,53.157,6979730,heavyTank,8,R113_Object_730
58913,1219.715,0.798,1.235,0.693,52.765,22764005,heavyTank,8,A117_T26E5
58961,1294.778,0.723,2.672,0.626,51.386,1943254,lightTank,10,GB100_Manticore
59137,1120.842,1.050,1.082,0.727,54.471,31633408,heavyTank,7,R71_IS_2B
59169,1239.337,0.801,1.242,0.673,52.619,18991947,heavyTank,8,A117_T26E5_Patriot
59217,812.147,0.978,0.847,0.566,54.705,3368,heavyTank,6,GB105_Black_Prince_2019
59393,783.514,1.013,1.456,0.924,54.619,38947916,mediumTank,6,R117_T34_85_Rudy
59425,1256.348,0.744,0.840,0.525,51.606,9013721,heavyTank,8,A13_T34_hvy_BF
59473,832.604,0.644,2.468,0.754,52.446,2868042,lightTank,8,GB102_LHMTV
59649,1047.104,1.108,0.593,0.824,52.876,13013519,AT-SPG,7,R116_ISU122C_Berlin
59665,321.724,1.245,1.332,1.136,56.203,1381357,mediumTank,3,G100_Gtraktor_Krupp
59681,742.271,0.964,1.190,0.838,54.819,4511294,mediumTank,6,A118_M4_Thunderbolt
59729,640.007,0.657,2.305,0.835,52.877,1348384,lightTank,7,GB104_GSR_3301_Setter
59905,1143.668,0.844,1.257,0.759,52.180,84907282,mediumTank,8,R112_T54_45
59937,1033.230,0.992,1.181,0.741,55.516,703943,mediumTank,7,A121_M26_Cologne
59985,1366.493,0.980,0.597,0.652,53.562,1249632,AT-SPG,8,GB99_Turtle_Mk1
60161,908.603,1.121,1.071,0.870,56.594,205964,heavyTank,6,R114_Object_244
60177,1101.078,0.803,1.086,0.912,50.798,29319770,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1319.679,0.809,1.269,0.467,53.014,710214,heavyTank,8,A115_Chrysler_K
60225,1417.818,1.074,1.800,0.790,52.629,39001028,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,666.833,0.894,0.763,0.920,53.847,255824,mediumTank,5,GB37_Valliant
60417,1420.606,0.999,0.927,0.491,53.466,43246338,heavyTank,8,R115_IS-3_auto
60433,225.447,1.216,1.824,1.556,58.133,1164816,lightTank,2,G108_PzKpfwII_AusfD
60449,1483.802,1.036,0.747,0.561,53.709,58684267,AT-SPG,8,A122_TS-5
60481,1870.674,1.195,1.294,0.792,52.234,7613284,mediumTank,9,F114_Projet_4_1
60689,535.013,1.099,0.628,1.490,53.427,16313635,AT-SPG,5,G104_Stug_IV
60737,822.229,1.041,1.344,0.824,55.237,3796569,mediumTank,6,F113_Bretagne_Panther
60929,288.330,1.021,1.716,0.942,54.931,33942524,lightTank,3,R105_BT_7A
60945,1558.265,0.953,1.389,0.732,51.501,90572438,mediumTank,9,G105_T-55_NVA_DDR
60993,842.039,1.118,1.179,0.664,54.552,3714,mediumTank,6,F85_M4A1_FL10
61217,909.761,1.164,1.000,0.916,55.241,1771244,AT-SPG,6,A123_T78
61249,652.738,1.178,0.862,1.015,54.084,55319311,AT-SPG,5,F112_M10_RBFM
