tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
13073,277.578,1.001,1.607,1.368,58.454,6402414,lightTank,3,G82_Pz_II_AusfG
13089,2048.794,1.001,0.782,0.535,49.243,186409583,AT-SPG,10,A83_T110E4
13121,321.393,1.217,1.057,1.457,58.306,2175403,mediumTank,3,F44_Somua_S35
13137,1688.196,1.013,0.559,0.790,50.078,22119744,AT-SPG,9,GB81_FV4004
13313,1167.134,0.884,1.239,0.867,50.414,80974148,mediumTank,8,R60_Object416
13329,403.199,1.149,1.010,1.273,55.686,3619217,heavyTank,4,G90_DW_II
13345,1142.621,0.848,0.991,0.958,51.316,547974007,mediumTank,8,A80_T26_E4_SuperPershing
13393,590.172,1.056,0.510,1.458,54.158,9350079,AT-SPG,5,GB44_Archer
13569,2059.710,1.047,0.754,0.639,48.355,218302716,AT-SPG,10,R88_Object268
13585,369.542,1.065,1.547,1.230,57.399,1235555,mediumTank,4,G86_VK2001DB
13825,1782.343,0.953,1.401,0.732,48.642,306937051,mediumTank,10,R87_T62A
13841,1130.276,0.816,1.162,0.966,51.330,71997633,mediumTank,8,G88_Indien_Panzer
13857,2091.099,1.024,0.733,0.504,50.752,72371742,AT-SPG,10,A85_T110E3
13889,2080.041,1.109,0.814,0.609,49.616,109824888,AT-SPG,10,F64_AMX_50Fosh_155
13905,2143.724,1.117,0.443,0.430,49.376,9718200,AT-SPG,10,GB83_FV4005
14097,706.967,0.958,1.544,1.069,54.594,39961395,mediumTank,6,G87_VK3002DB_V1
14113,1890.472,0.969,1.325,0.698,49.087,57923219,mediumTank,10,A120_M48A5
14145,415.325,0.602,2.428,0.720,53.255,257104514,lightTank,5,F62_ELC_AMX
14161,1031.142,1.005,0.841,1.097,52.708,16897834,AT-SPG,7,GB41_Challenger
14353,666.535,0.592,1.964,0.660,51.557,6399188,lightTank,7,G85_Auf_Panther
14401,1402.279,0.866,0.040,0.912,50.638,187381905,SPG,9,F67_Bat_Chatillon155_55
14417,772.615,0.984,0.866,1.164,52.763,22023229,AT-SPG,6,GB45_Achilles_IIC
14609,1849.218,0.970,1.356,0.841,48.575,53495023,mediumTank,10,G89_Leopard1
14625,1165.681,0.914,1.248,0.992,50.933,240717838,mediumTank,8,A90_T69
14657,390.933,0.978,0.099,1.485,54.585,19500305,SPG,4,F66_AMX_Ob_Am105
14673,1359.306,0.969,0.754,0.967,50.963,46373652,AT-SPG,8,GB80_Charioteer
14865,1517.260,0.899,1.192,0.840,50.685,70702728,mediumTank,9,G91_Pro_Ag_A
14881,2020.329,1.047,0.837,0.605,48.645,369460402,heavyTank,10,A67_T57_58
14913,386.665,0.936,0.873,1.156,55.094,2735662,mediumTank,4,F70_SARL42
15105,299.607,1.216,1.317,1.484,56.704,9930146,lightTank,3,R43_T-70
15121,185.940,1.142,0.162,1.099,55.650,184750,SPG,2,G93_GW_Mk_VIe
15137,494.720,0.587,2.088,0.652,52.543,34426998,lightTank,6,A71_T21
15169,224.741,1.295,0.809,1.685,58.046,217827,lightTank,2,F50_FCM36_20t
15361,230.349,1.316,1.294,1.651,59.137,6391247,lightTank,2,R42_T-60
15377,1196.439,0.831,0.031,0.705,50.853,138293930,SPG,8,G94_GW_Tiger_P
15393,1611.143,1.046,0.947,0.733,50.505,324248766,heavyTank,9,A89_T54E1
15425,1843.285,0.952,1.339,0.767,49.370,12929852,mediumTank,10,F72_AMX_30
15441,1154.787,0.803,1.097,0.785,52.660,1765364,mediumTank,8,GB87_Chieftain_T95_turret
15617,2027.014,1.174,1.514,0.849,51.911,22046300,mediumTank,10,R95_Object_907
15633,417.000,1.058,0.090,1.532,54.973,32069048,SPG,4,G95_Pz_Sfl_IVb
15649,715.245,0.695,2.332,0.655,51.425,322173447,lightTank,7,A103_T71E1
15681,1573.824,0.936,1.295,0.777,51.545,67324872,mediumTank,9,F71_AMX_30_prototype
15697,2144.674,0.957,1.033,0.591,49.539,10277957,heavyTank,10,GB91_Super_Conqueror
15873,333.579,0.928,1.480,1.282,55.672,10389506,lightTank,4,R44_T80
15889,719.303,0.937,1.306,1.003,53.327,46355673,mediumTank,6,G96_VK3002M
15905,1886.277,0.980,1.214,0.774,48.831,3113806,mediumTank,10,A92_M60
15937,231.187,1.379,0.939,1.929,59.131,711730,lightTank,2,F49_RenaultR35
15953,2125.208,1.024,0.708,0.642,51.810,5316407,AT-SPG,10,GB92_FV217
16129,981.498,0.876,0.039,0.852,51.601,106957886,SPG,7,R91_SU14_1
16145,590.564,1.052,0.659,1.045,52.434,76750718,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1479.131,0.871,0.035,0.806,50.659,229103331,SPG,9,A88_M53_55
16385,579.510,1.025,0.081,1.206,53.462,34826201,SPG,5,R100_SU122A
16401,1747.275,1.031,0.533,0.808,50.295,361257705,AT-SPG,9,G97_Waffentrager_IV
16417,807.620,1.007,0.065,1.294,53.573,148494451,SPG,6,A87_M44
16449,1225.483,0.758,0.711,0.604,51.958,1636128,heavyTank,8,F81_Char_de_65t
16641,474.870,0.654,2.622,0.758,52.717,35893670,lightTank,6,R101_MT25
16657,1498.647,1.092,0.476,0.934,51.061,773476491,AT-SPG,8,G99_RhB_Waffentrager
16673,540.680,0.608,2.222,0.697,52.497,207767212,lightTank,6,A94_T37
16705,1889.412,0.997,1.143,0.583,53.993,3767177,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1844.385,0.991,1.441,0.780,48.655,286165783,mediumTank,10,R97_Object_140
16913,2157.201,1.259,0.468,0.705,48.759,238882649,AT-SPG,10,G98_Waffentrager_E100
16961,2055.732,0.900,1.227,0.560,49.876,864252,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,306.778,1.285,1.275,1.073,57.677,1269794,mediumTank,3,G83_Pz_IV_AusfA
17217,1574.811,0.976,2.541,0.694,48.547,18011203,lightTank,10,F88_AMX_13_105
17425,397.571,0.999,1.286,0.933,56.009,4930375,mediumTank,4,G80_Pz_IV_AusfD
17473,874.203,0.777,2.422,0.745,52.201,70577935,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1506.030,0.955,1.379,0.753,51.799,47545816,mediumTank,9,R104_Object_430_II
17729,2093.395,1.208,0.716,0.608,51.046,4183212,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.671,1.310,0.792,1.213,56.963,7296819,AT-SPG,4,G101_StuG_III
17953,791.764,0.732,2.501,0.748,51.982,286309614,lightTank,8,A97_M41_Bulldog
18177,1039.250,0.719,2.409,0.632,50.828,149404106,lightTank,9,R109_T54S
18193,509.449,1.029,1.210,0.932,54.528,213953566,mediumTank,5,G81_Pz_IV_AusfH
18209,1006.206,0.675,2.136,0.598,50.484,206088152,lightTank,9,A100_T49
18433,791.735,0.716,2.645,0.796,52.571,103051314,lightTank,8,R107_LTB
18449,987.905,0.692,2.523,0.685,51.143,67132841,lightTank,9,G103_RU_251
18465,279.100,1.019,0.115,1.821,56.036,191376,SPG,3,A108_T18_HMC
18689,636.573,1.187,1.271,0.961,56.688,100148516,heavyTank,6,R13_KV-1s
18705,1726.292,0.931,0.719,0.509,53.410,12475726,heavyTank,9,G110_Typ_205
18721,404.317,0.992,0.111,1.299,54.801,1692861,SPG,4,A27_T82
18961,802.827,0.694,1.948,0.677,51.797,95508315,lightTank,7,G113_SP_I_C
19201,1379.255,0.868,3.167,0.771,49.510,15468670,lightTank,10,R132_VNII_100LT
19217,2114.923,1.105,0.622,0.581,49.050,222508044,AT-SPG,10,G121_Grille_15_L63
19457,794.129,0.929,2.234,0.802,52.676,14095562,lightTank,7,R131_Tank_Gavalov
19473,2106.216,0.949,1.028,0.474,51.911,11056831,heavyTank,10,G134_PzKpfw_VII
19489,1491.552,0.832,2.641,0.617,48.260,10714976,lightTank,10,A116_XM551
19713,1791.935,0.982,1.109,0.594,54.108,6614971,heavyTank,9,R151_Object_257_2
19729,1339.533,0.868,0.776,0.557,54.763,35289175,heavyTank,8,G115_Typ_205B
19745,735.700,0.841,2.829,0.772,52.409,2599021,lightTank,7,A112_T71E2R
19969,2236.267,1.191,1.417,0.650,52.580,1882611,mediumTank,10,R148_Object_430_U
19985,1360.838,0.764,2.997,0.653,47.522,2988677,lightTank,10,G125_Spz_57_Rh
20225,2489.122,1.221,1.343,0.507,54.142,3231048,AT-SPG,10,R149_Object_268_4
20241,906.224,0.742,2.623,0.679,52.616,9443188,lightTank,8,G126_HWK_12
20481,1318.231,0.833,0.818,0.512,52.698,4970516,heavyTank,8,R139_IS_M
20737,1817.263,0.979,0.955,0.526,53.375,2463654,heavyTank,9,R153_Object_705
20993,2292.620,1.082,1.097,0.456,52.278,576250,heavyTank,10,R145_Object_705_A
21249,1860.640,1.086,0.854,0.640,53.419,1741672,AT-SPG,9,R93_Object263
21505,1941.443,1.210,1.336,0.736,54.727,2349976,mediumTank,9,R96_Object_430
47361,1311.487,0.874,0.984,0.591,52.577,4756683,mediumTank,8,R146_STG_Tday
47617,1298.885,0.860,0.983,0.605,52.537,1007848,mediumTank,8,R146_STG
47873,331.856,1.248,1.192,0.940,56.456,8815171,mediumTank,3,R143_T_29
48129,736.492,0.955,1.169,0.611,54.542,9595,mediumTank,6,R140_M4_Loza
48145,1339.279,0.850,0.743,0.546,54.113,490487,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1480.560,0.949,0.986,0.531,53.944,34458311,heavyTank,8,R134_Object_252K
48913,1311.918,0.857,0.632,0.588,53.630,335,heavyTank,8,G138_VK168_02
49169,838.968,0.952,1.004,0.624,54.693,55268137,heavyTank,6,G136_Tiger_131
49409,1350.798,1.006,1.098,0.647,53.286,860519,heavyTank,8,R61_Object252_BF
49665,1463.196,0.947,0.985,0.534,54.330,9399064,heavyTank,8,R134_Object_252U
49921,1072.832,0.973,1.129,0.607,53.239,1104206,heavyTank,7,R133_KV_122
49937,1114.944,0.797,1.286,0.831,51.479,723936,mediumTank,8,G119_Panzer58_BF
50193,1475.304,1.027,0.577,0.651,51.604,221719304,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.493,1.261,1.173,1.167,57.276,13298551,lightTank,2,R125_T_45
50961,879.045,0.663,2.497,0.603,51.509,31783419,lightTank,8,G120_M41_90_GrandFinal
51201,605.720,1.256,1.287,1.253,57.934,2384689,heavyTank,5,R38_KV-220_beta
51457,531.426,1.172,1.099,1.301,55.718,49133869,mediumTank,5,R32_Matilda_II_LL
51473,573.413,0.935,1.697,0.903,52.777,2414550,mediumTank,5,G32_PzV_PzIV
51489,220.286,1.270,2.414,1.184,56.903,6524253,lightTank,2,A19_T2_lt
51553,517.071,0.942,1.062,1.081,52.937,29136729,mediumTank,5,J12_Chi_Nu_Kai
51569,750.911,0.957,1.345,0.809,52.988,24984478,mediumTank,6,Cz01_Skoda_T40
51585,795.986,1.059,0.984,0.896,53.610,33192133,mediumTank,6,S01_Strv_74_A2
51713,597.044,1.179,1.160,1.323,55.124,135999960,heavyTank,5,R33_Churchill_LL
51729,330.902,1.661,1.497,2.222,63.863,4126046,lightTank,3,G36_PzII_J
51745,507.602,1.044,1.384,1.102,56.019,12872247,mediumTank,5,A62_Ram-II
51841,205.296,1.161,1.358,1.020,57.649,818110,lightTank,2,S15_L_60
51985,354.492,1.448,1.366,1.521,59.032,34930676,mediumTank,3,G34_S35_captured
52065,1133.246,0.820,1.130,0.876,51.121,10343362,mediumTank,8,J18_STA_2_3
52097,1523.604,1.001,0.486,0.816,51.818,49009336,AT-SPG,8,S22_Strv_S1
52225,309.469,1.319,2.132,1.282,56.432,1618224,lightTank,3,R34_BT-SV
52241,490.140,1.597,1.578,1.657,57.772,25166913,heavyTank,4,G35_B-1bis_captured
52257,475.315,1.021,1.596,1.031,54.876,11719264,mediumTank,5,A44_M4A2E4
52321,813.224,0.976,1.022,0.800,54.603,19755257,heavyTank,6,J19_Tiger_I_Jpn
52353,1185.264,0.845,1.195,0.956,52.136,17627,mediumTank,8,S23_Strv_81
52481,376.316,1.272,1.473,1.648,54.489,27201864,lightTank,4,R31_Valentine_LL
52497,307.324,1.865,1.669,2.766,55.355,14684273,lightTank,2,G33_H39_captured
52513,1241.009,0.818,1.140,0.674,51.411,18453096,heavyTank,8,A45_M6A2E1
52561,1696.092,1.004,0.561,0.817,51.556,127543610,AT-SPG,9,GB32_Tortoise
52609,1160.255,0.759,1.280,0.612,52.735,3839771,mediumTank,8,S23_Strv_81_sabaton
52737,252.563,1.060,1.601,1.553,54.843,1307139,lightTank,3,R67_M3_LL
52769,277.987,1.107,2.502,1.486,57.471,7060491,lightTank,3,A43_M22_Locust
52817,366.286,0.926,1.375,1.361,56.754,532902,mediumTank,4,GB33_Sentinel_AC_I
52993,361.200,1.092,2.413,0.957,55.655,1057120,mediumTank,4,R68_A-32
53249,1246.829,0.968,1.074,0.908,51.410,319574382,heavyTank,8,R54_KV-5
53505,336.059,1.484,1.604,1.666,55.812,54056066,lightTank,3,R56_T-127
53537,208.191,1.171,1.496,1.202,58.229,1692818,lightTank,2,A74_T1_E6
53585,532.620,1.093,0.783,1.401,54.687,19985850,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.117,1.227,0.814,1.357,53.179,12546695,AT-SPG,5,R78_SU_85I
53793,1151.364,0.864,1.306,0.894,51.978,2061125,mediumTank,8,A81_T95_E2
53841,825.296,1.063,0.576,1.236,52.760,26354468,heavyTank,6,GB63_TOG_II
54017,646.125,1.303,1.376,1.171,58.791,26370695,heavyTank,5,R38_KV-220
54033,632.657,1.210,1.824,0.849,55.489,26034,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,998.576,1.009,0.755,1.193,53.811,20183777,AT-SPG,7,GB71_AT_15A
54273,411.003,1.884,0.948,1.496,58.688,1829325,AT-SPG,3,R50_SU76I
54289,1269.135,0.805,0.860,0.834,51.752,719604691,heavyTank,8,G51_Lowe
54353,608.057,1.252,1.567,1.171,56.786,21148113,heavyTank,5,GB51_Excelsior
54529,244.684,1.378,1.390,1.470,56.347,40666041,lightTank,2,R84_Tetrarch_LL
54545,526.884,1.012,1.527,1.101,54.846,113279258,mediumTank,5,G46_T-25
54609,306.412,1.159,0.125,1.619,56.196,1094768,SPG,3,GB78_Sexton_I
54785,817.494,1.086,0.566,0.753,53.557,85638553,AT-SPG,6,R49_SU100Y
54801,267.483,1.103,2.756,1.507,59.163,3984831,lightTank,3,G50_T-15
54865,201.332,1.335,1.566,1.187,56.611,7455626,lightTank,2,GB76_Mk_VIC
55057,537.428,1.067,1.222,1.249,52.569,1014967,mediumTank,5,G70_PzIV_Hydro
55073,199.017,1.312,1.595,1.214,57.547,5821712,lightTank,2,A93_T7_Combat_Car
55121,1005.361,0.906,1.070,1.027,53.764,85342714,heavyTank,7,GB52_A45
55297,1078.315,1.145,0.768,0.881,52.960,289630789,AT-SPG,7,R89_SU122_44
55313,1257.665,0.917,0.768,1.047,51.144,149745964,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1018.968,1.237,1.417,1.524,51.774,686051404,AT-SPG,7,G48_E-25
55633,1171.897,0.806,1.134,0.814,51.727,67355975,mediumTank,8,GB70_N_FV4202_105
55841,1833.769,0.957,1.059,0.768,49.367,629938,mediumTank,10,A95_T95_E6
55889,769.538,1.089,2.203,0.966,55.974,53461413,mediumTank,6,GB85_Cromwell_Berlin
56097,698.446,0.956,1.287,1.015,54.437,6396048,mediumTank,6,A104_M4A3E8A
56145,787.204,0.977,0.974,1.024,53.811,2991876,mediumTank,6,GB35_Sentinel_AC_IV
56353,1055.161,0.987,0.721,1.229,52.227,18434948,AT-SPG,7,A101_M56
56577,273.229,1.190,1.301,1.513,55.832,52756625,lightTank,3,R86_LTP
56609,1029.628,0.949,0.785,0.809,53.672,58889325,AT-SPG,7,A102_T28_concept
56657,1301.628,0.818,1.132,0.493,53.033,10233,heavyTank,8,GB93_Caernarvon_AX
57105,800.693,1.029,0.717,0.982,52.286,105921708,AT-SPG,6,G41_DickerMax
57121,1157.358,0.823,1.248,0.864,52.137,13605193,mediumTank,8,A63_M46_Patton_KR
57361,712.099,0.922,1.035,1.189,52.811,23878202,mediumTank,6,G77_PzIV_Schmalturm
57377,1167.753,0.803,1.303,0.739,51.407,96429861,mediumTank,8,A111_T25_Pilot
57617,902.054,0.971,1.297,1.092,53.447,25384079,mediumTank,7,G78_Panther_M10
57633,709.082,0.684,2.755,0.670,52.323,52428,lightTank,7,A112_T71E2
57889,850.458,0.745,3.063,0.812,52.774,3551963,lightTank,8,A99_T92_LT
58113,834.367,1.063,1.293,0.787,55.085,28690390,mediumTank,6,R108_T34_85M
58369,1985.199,0.906,1.456,0.571,50.080,12270041,heavyTank,10,R110_Object_260
58625,1287.926,0.959,0.411,0.648,49.901,16956,AT-SPG,8,R111_ISU130
58641,1945.679,0.931,1.042,0.463,51.401,7461459,heavyTank,10,G92_VK7201
58657,1316.897,0.796,1.221,0.476,53.473,9577694,heavyTank,8,A115_Chrysler_K_GF
58881,1319.838,0.911,1.044,0.658,54.035,7970790,heavyTank,8,R113_Object_730
58913,1269.213,0.832,1.232,0.699,53.358,17753022,heavyTank,8,A117_T26E5
59137,1153.643,1.074,1.088,0.726,54.760,30850288,heavyTank,7,R71_IS_2B
59169,1259.886,0.840,1.254,0.731,53.589,6741824,heavyTank,8,A117_T26E5_Patriot
59393,798.751,1.032,1.475,0.919,55.070,47549832,mediumTank,6,R117_T34_85_Rudy
59425,1266.721,0.760,0.819,0.578,51.749,4189392,heavyTank,8,A13_T34_hvy_BF
59649,1067.989,1.117,0.598,0.821,53.089,12091789,AT-SPG,7,R116_ISU122C_Berlin
59665,323.783,1.282,1.381,1.111,57.223,708657,mediumTank,3,G100_Gtraktor_Krupp
59681,767.169,0.986,1.190,0.818,55.338,2351823,mediumTank,6,A118_M4_Thunderbolt
59905,1149.918,0.860,1.150,0.805,51.945,62009169,mediumTank,8,R112_T54_45
60161,881.662,1.159,1.040,1.060,58.479,13676,heavyTank,6,R114_Object_244
60177,1121.800,0.814,1.087,0.886,51.131,36094705,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1271.625,0.878,0.928,0.642,52.916,9778457,heavyTank,8,R115_IS-3_auto
60433,220.346,1.206,1.848,1.433,58.605,1255680,lightTank,2,G108_PzKpfwII_AusfD
60689,534.027,1.098,0.632,1.479,53.237,19944756,AT-SPG,5,G104_Stug_IV
60929,256.608,1.035,1.780,0.916,55.791,30718397,lightTank,3,R105_BT_7A
60945,1547.090,0.975,1.269,0.776,52.463,42260351,mediumTank,9,G105_T-55_NVA_DDR
61441,495.579,1.242,1.073,1.046,56.870,9611991,mediumTank,4,R118_T28_F30
61457,498.026,0.955,1.249,1.057,54.171,397354,mediumTank,5,G107_PzKpfwIII_AusfK
61505,900.049,0.822,2.890,1.001,53.342,1166511,lightTank,8,F97_ELC_EVEN_90
61697,1925.407,1.053,1.606,0.767,53.760,4003228,mediumTank,10,R120_T22SR_A22
61713,1067.421,1.027,0.543,1.064,53.103,7626551,AT-SPG,7,G109_Steyr_WT
61761,1421.852,0.972,0.660,0.767,52.381,2847807,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1153.197,0.873,1.353,0.790,51.867,9065844,mediumTank,8,R122_T44_100
61969,1182.963,0.940,0.832,1.261,50.218,484717,AT-SPG,8,G112_KanonenJagdPanzer
62209,1238.126,0.835,0.729,0.764,53.294,10755,AT-SPG,8,R121_KV4_KTT
62481,1398.970,0.981,0.556,0.940,51.180,34502,AT-SPG,8,G114_Skorpian
62529,1421.414,1.032,1.053,0.707,52.604,34191757,mediumTank,8,F19_Lorraine40t
62785,1293.796,0.797,1.004,0.588,54.363,14565521,heavyTank,8,F74_AMX_M4_1949
62977,1197.668,0.883,1.413,0.746,52.013,31764344,mediumTank,8,R127_T44_100_P
62993,1118.158,0.964,1.064,0.853,54.870,5354615,heavyTank,7,G118_VK4503
63041,1297.366,0.874,0.842,0.656,51.715,60153281,mediumTank,8,F73_M4A1_Revalorise
63233,1263.432,0.799,0.882,0.647,53.494,194741,heavyTank,8,R128_KV4_Kreslavskiy
63249,549.436,1.031,1.099,1.143,54.094,1327458,mediumTank,5,G116_Turan_III_prot
63281,1495.121,1.112,0.773,0.700,54.024,13386716,AT-SPG,8,Ch39_WZ120_1G_FT
63297,719.431,0.762,2.266,0.796,51.990,17301612,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,228.109,0.794,1.071,1.332,58.465,730776,lightTank,3,G117_Toldi_III
63537,1814.429,0.953,1.130,0.733,51.339,407358,mediumTank,10,Ch25_121_mod_1971B
63553,1129.922,0.823,1.416,0.935,50.987,171261562,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1195.170,0.896,1.226,1.280,51.709,4262,mediumTank,8,G119_Panzer58
63793,1082.388,0.824,1.282,0.876,52.527,3490624,mediumTank,8,Ch26_59_Patton
63809,720.751,0.774,2.254,0.755,51.714,37916,lightTank,7,F69_AMX13_57_100
64049,1149.202,0.899,1.350,0.741,51.067,59275674,mediumTank,8,Ch14_T34_3
64065,1217.626,0.902,1.335,1.005,51.118,127123056,heavyTank,8,F65_FCM_50t
64273,1140.068,0.819,1.257,0.902,52.051,30977320,mediumTank,8,G119_Pz58_Mutz
64561,1240.912,0.883,1.305,0.652,53.100,39802799,heavyTank,8,Ch23_112
64817,589.661,0.785,2.613,0.761,53.006,79644713,lightTank,6,Ch24_Type64
65073,1316.472,0.890,1.405,0.494,52.683,490411,heavyTank,8,Ch03_WZ_111_A
