tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1656.037,1.027,0.868,0.785,51.848,81775814,AT-SPG,9,F37_AMX50_Foch
11089,597.743,1.114,0.106,1.532,55.087,80321512,SPG,5,GB28_Bishop
11265,801.075,0.995,0.889,0.838,54.457,234675969,heavyTank,6,R72_T150
11281,494.408,1.277,0.778,1.531,56.096,52436963,AT-SPG,4,G39_Marder_III
11297,1341.733,0.939,0.519,0.900,51.218,309914640,AT-SPG,8,A68_T28_Prototype
11345,943.893,0.885,0.062,1.533,52.425,56231180,SPG,7,GB29_Crusader_5inch
11521,1530.367,0.860,1.146,0.695,50.445,817097753,heavyTank,9,R81_IS8
11537,1378.536,0.991,0.680,0.876,51.171,187298697,AT-SPG,8,G71_JagdPantherII
11553,789.488,1.004,1.215,1.152,53.432,739358893,AT-SPG,6,A41_M18_Hellcat
11585,746.215,0.943,0.614,1.063,53.012,25827841,AT-SPG,6,F34_ARL_V39
11601,1435.548,0.846,0.028,0.797,50.687,55935226,SPG,9,GB30_FV3805
11777,627.046,1.150,0.840,1.088,54.978,569811075,heavyTank,5,R80_KV1
11793,821.283,1.012,0.568,1.113,51.452,135985702,AT-SPG,6,G40_Nashorn
11809,882.977,1.007,1.628,1.192,52.517,2292836,mediumTank,7,A86_T23E3
11841,1589.428,0.938,0.055,0.975,49.900,260681589,SPG,10,F38_Bat_Chatillon155_58
11857,767.554,1.002,0.156,1.859,53.622,239554314,SPG,6,GB77_FV304
12049,2021.275,1.014,0.611,0.431,50.718,282920327,AT-SPG,10,G72_JagdPz_E100
12097,1283.670,0.930,0.734,0.922,51.162,80668316,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1184.360,0.849,0.028,0.874,51.050,54109338,SPG,8,GB79_FV206
12289,684.259,0.993,1.810,1.069,54.406,49556558,mediumTank,6,R57_A43
12305,1838.699,0.914,1.326,0.679,49.302,127734157,mediumTank,10,G73_E50_Ausf_M
12369,1705.703,0.774,0.022,0.766,50.679,58424644,SPG,10,GB31_Conqueror_Gun
12545,908.924,0.920,1.551,0.829,52.819,58978742,mediumTank,7,R59_A44
12561,266.080,1.178,2.625,1.347,56.235,104458112,lightTank,3,G63_PzI_ausf_C
12577,509.731,0.973,1.734,0.913,55.839,1308643,mediumTank,5,A78_M4_Improved
12817,213.548,1.291,1.981,1.394,57.820,214272,lightTank,2,G53_PzI
12881,501.778,0.992,1.366,0.948,54.676,13032212,mediumTank,5,GB50_Sherman_III
13073,282.066,1.010,1.616,1.430,58.054,6459387,lightTank,3,G82_Pz_II_AusfG
13089,2025.612,0.979,0.756,0.515,49.678,215285927,AT-SPG,10,A83_T110E4
13121,342.661,1.275,1.071,1.556,58.277,3194995,mediumTank,3,F44_Somua_S35
13137,1664.663,1.007,0.548,0.739,50.588,64424724,AT-SPG,9,GB81_FV4004
13313,1154.915,0.875,1.219,0.889,50.430,73268111,mediumTank,8,R60_Object416
13329,414.605,1.190,1.052,1.270,55.849,5079986,heavyTank,4,G90_DW_II
13345,1139.731,0.844,1.010,0.953,51.237,523629387,mediumTank,8,A80_T26_E4_SuperPershing
13393,588.852,1.051,0.515,1.455,54.126,8994727,AT-SPG,5,GB44_Archer
13569,2049.604,1.043,0.727,0.635,48.676,225458404,AT-SPG,10,R88_Object268
13585,373.527,1.069,1.574,1.269,57.283,1209351,mediumTank,4,G86_VK2001DB
13825,1753.568,0.938,1.393,0.744,48.682,260322032,mediumTank,10,R87_T62A
13841,1139.963,0.821,1.135,0.972,51.362,65649422,mediumTank,8,G88_Indien_Panzer
13857,2056.553,0.995,0.704,0.478,51.084,81125607,AT-SPG,10,A85_T110E3
13889,2055.230,1.098,0.800,0.610,49.666,99679450,AT-SPG,10,F64_AMX_50Fosh_155
13905,2027.374,1.075,0.393,0.389,49.919,64875276,AT-SPG,10,GB83_FV4005
14097,708.420,0.963,1.566,1.098,54.586,37741998,mediumTank,6,G87_VK3002DB_V1
14113,1860.873,0.936,1.278,0.660,49.141,72629629,mediumTank,10,A120_M48A5
14145,405.733,0.627,2.364,0.744,53.337,232424795,lightTank,5,F62_ELC_AMX
14161,1068.672,1.039,0.791,0.973,52.947,49864243,AT-SPG,7,GB41_Challenger
14353,668.139,0.595,1.988,0.694,51.644,4845025,lightTank,7,G85_Auf_Panther
14401,1394.874,0.859,0.038,0.957,50.551,177229672,SPG,9,F67_Bat_Chatillon155_55
14417,769.456,0.993,0.834,1.132,53.047,30560283,AT-SPG,6,GB45_Achilles_IIC
14609,1882.769,0.969,1.226,0.778,48.723,72351464,mediumTank,10,G89_Leopard1
14625,1158.609,0.910,1.240,1.019,50.982,207888839,mediumTank,8,A90_T69
14657,391.986,0.987,0.099,1.509,54.633,17430420,SPG,4,F66_AMX_Ob_Am105
14673,1336.876,0.949,0.721,0.895,50.947,89334969,AT-SPG,8,GB80_Charioteer
14865,1628.963,0.956,1.137,0.809,50.476,111974320,mediumTank,9,G91_Pro_Ag_A
14881,1982.746,1.020,0.829,0.590,48.604,367112324,heavyTank,10,A67_T57_58
14913,388.143,0.940,0.888,1.173,55.169,2545451,mediumTank,4,F70_SARL42
15105,303.683,1.221,1.327,1.544,56.656,9808833,lightTank,3,R43_T-70
15121,195.803,1.144,0.160,0.910,56.472,190074,SPG,2,G93_GW_Mk_VIe
15137,504.533,0.618,2.130,0.684,52.427,36796247,lightTank,6,A71_T21
15169,231.879,1.278,0.828,1.729,57.561,234552,lightTank,2,F50_FCM36_20t
15361,231.464,1.318,1.312,1.707,58.945,5535555,lightTank,2,R42_T-60
15377,1218.810,0.827,0.025,0.763,51.232,177977358,SPG,8,G94_GW_Tiger_P
15393,1597.847,1.041,0.943,0.747,50.379,298764318,heavyTank,9,A89_T54E1
15425,1786.328,0.927,1.353,0.750,49.212,14724114,mediumTank,10,F72_AMX_30
15441,1133.681,0.791,1.091,0.818,52.270,1362254,mediumTank,8,GB87_Chieftain_T95_turret
15617,1952.392,1.111,1.520,0.753,51.650,33639670,mediumTank,10,R95_Object_907
15633,416.429,1.062,0.090,1.544,54.906,31551353,SPG,4,G95_Pz_Sfl_IVb
15649,716.773,0.728,2.366,0.678,51.406,329663784,lightTank,7,A103_T71E1
15681,1554.692,0.927,1.343,0.770,50.932,85923081,mediumTank,9,F71_AMX_30_prototype
15697,1991.602,0.886,1.005,0.491,49.549,73593262,heavyTank,10,GB91_Super_Conqueror
15873,333.990,0.929,1.495,1.312,55.673,10460472,lightTank,4,R44_T80
15889,721.286,0.944,1.311,1.026,53.524,46874050,mediumTank,6,G96_VK3002M
15905,1907.917,0.953,1.293,0.707,50.018,5531356,mediumTank,10,A92_M60
15937,239.610,1.388,0.937,2.082,59.051,927669,lightTank,2,F49_RenaultR35
15953,2001.863,0.977,0.712,0.569,51.321,15300101,AT-SPG,10,GB92_FV217
16129,980.947,0.882,0.035,0.892,51.968,116009941,SPG,7,R91_SU14_1
16145,593.350,1.060,0.663,1.078,52.552,65381722,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1470.959,0.839,0.030,0.914,50.779,306227689,SPG,9,A88_M53_55
16209,620.623,0.924,1.390,0.870,54.212,86625,mediumTank,5,GB107_Cavalier
16385,583.415,1.036,0.082,1.233,53.462,28655404,SPG,5,R100_SU122A
16401,1732.678,1.032,0.516,0.818,50.220,379954981,AT-SPG,9,G97_Waffentrager_IV
16417,817.235,1.019,0.057,1.338,53.501,243850337,SPG,6,A87_M44
16449,1192.790,0.753,0.726,0.636,51.782,3006909,heavyTank,8,F81_Char_de_65t
16641,474.343,0.676,2.619,0.781,52.756,48211885,lightTank,6,R101_MT25
16657,1467.438,1.072,0.459,0.934,50.901,775278553,AT-SPG,8,G99_RhB_Waffentrager
16673,532.754,0.615,2.246,0.730,52.392,185424613,lightTank,6,A94_T37
16705,1736.734,0.898,1.162,0.500,52.535,24367254,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1794.553,0.962,1.427,0.774,48.870,279497362,mediumTank,10,R97_Object_140
16913,2154.826,1.264,0.473,0.731,48.722,191652442,AT-SPG,10,G98_Waffentrager_E100
16961,1883.894,0.819,1.187,0.480,49.399,4379076,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,319.102,1.290,1.281,1.130,57.091,1681564,mediumTank,3,G83_Pz_IV_AusfA
17217,1378.042,0.830,2.543,0.555,48.717,64726954,lightTank,10,F88_AMX_13_105
17425,399.372,1.007,1.295,0.948,56.009,5182513,mediumTank,4,G80_Pz_IV_AusfD
17473,815.611,0.719,2.537,0.747,51.514,128194847,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1474.878,0.926,1.343,0.749,51.103,52802945,mediumTank,9,R104_Object_430_II
17729,2002.478,1.137,0.711,0.568,50.910,12430326,AT-SPG,10,F64_AMX_50Fosh_B
17937,456.500,1.325,0.793,1.239,56.698,7645459,AT-SPG,4,G101_StuG_III
17953,785.083,0.727,2.515,0.785,51.903,210175621,lightTank,8,A97_M41_Bulldog
17985,508.383,0.741,2.270,0.696,53.739,26159128,lightTank,6,F109_AMD_Panhard_178B
18177,1017.065,0.703,2.538,0.640,50.903,152078398,lightTank,9,R109_T54S
18193,510.248,1.033,1.216,0.948,54.509,203837993,mediumTank,5,G81_Pz_IV_AusfH
18209,1002.989,0.668,2.308,0.602,50.503,221321104,lightTank,9,A100_T49
18241,683.727,0.738,2.663,0.682,53.058,27444590,lightTank,7,F107_Hotchkiss_EBR
18433,781.826,0.701,2.667,0.818,52.388,90458464,lightTank,8,R107_LTB
18449,975.056,0.682,2.609,0.705,50.943,56196608,lightTank,9,G103_RU_251
18465,275.825,1.007,0.106,1.704,55.511,244358,SPG,3,A108_T18_HMC
18497,837.417,0.667,2.761,0.690,51.772,18415578,lightTank,8,F110_Lynx_6x6
18689,630.400,1.173,1.276,0.954,56.566,107290096,heavyTank,6,R13_KV-1s
18705,1643.374,0.886,0.723,0.514,52.556,33909117,heavyTank,9,G110_Typ_205
18721,399.984,0.994,0.109,1.273,54.660,2191896,SPG,4,A27_T82
18753,990.363,0.745,3.629,0.849,53.272,11481142,lightTank,9,F100_Panhard_EBR_90
18961,769.118,0.686,2.021,0.707,51.617,93320081,lightTank,7,G113_SP_I_C
19009,1309.919,0.787,3.888,0.738,51.078,25338888,lightTank,10,F108_Panhard_EBR_105
19201,1249.861,0.781,3.147,0.685,50.302,34321205,lightTank,10,R132_VNII_100LT
19217,2044.970,1.061,0.586,0.562,49.239,284494999,AT-SPG,10,G121_Grille_15_L63
19457,730.506,0.845,2.289,0.773,52.519,39541836,lightTank,7,R131_Tank_Gavalov
19473,1965.601,0.881,1.003,0.420,50.932,25346357,heavyTank,10,G134_PzKpfw_VII
19489,1340.094,0.732,2.618,0.530,48.641,25533487,lightTank,10,A116_XM551
19713,1603.459,0.877,1.104,0.530,52.521,131971296,heavyTank,9,R151_Object_257_2
19729,1296.476,0.847,0.778,0.557,53.726,71725085,heavyTank,8,G115_Typ_205B
19745,683.352,0.776,2.809,0.742,52.393,10823003,lightTank,7,A112_T71E2R
19969,1969.076,0.991,1.353,0.536,50.533,120354996,mediumTank,10,R148_Object_430_U
19985,1262.900,0.705,2.950,0.638,48.153,3533889,lightTank,10,G125_Spz_57_Rh
20225,2089.542,0.996,1.191,0.417,52.679,61106335,AT-SPG,10,R149_Object_268_4
20241,839.541,0.680,2.746,0.680,52.054,15921016,lightTank,8,G126_HWK_12
20257,683.046,1.260,1.184,0.793,57.229,299758,mediumTank,4,A129_T6_medium
20481,1255.920,0.803,0.851,0.504,52.223,44597256,heavyTank,8,R139_IS_M
20737,1640.551,0.870,0.963,0.445,52.393,55804770,heavyTank,9,R153_Object_705
20993,1984.028,0.887,1.046,0.351,50.462,39780069,heavyTank,10,R145_Object_705_A
21249,1695.147,0.970,0.853,0.576,52.173,63028048,AT-SPG,9,R93_Object263
21505,1697.217,1.019,1.312,0.612,52.476,173442950,mediumTank,9,R96_Object_430
21761,1837.578,1.008,1.164,0.677,49.457,4842328,mediumTank,10,R144_K_91
22017,1959.841,0.879,1.428,0.425,50.077,75737998,heavyTank,10,R155_Object_277
22273,1979.840,0.953,0.901,0.487,51.404,1980432,heavyTank,10,R169_ST_II
22529,1671.856,0.925,1.077,0.487,52.521,16252890,heavyTank,9,R171_IS_3_II
22785,1315.440,0.856,0.832,0.535,52.533,24339389,heavyTank,8,R170_IS_2_II
23041,442.175,1.026,1.748,1.522,55.926,57798,lightTank,3,R174_BT-5
31233,1183.556,1.026,0.895,0.523,54.180,6261570,heavyTank,7,R175_IS_2_screen
31745,1445.103,1.044,0.372,0.463,51.575,963039,AT-SPG,8,R177_ISU_152K_BL10
43329,246.702,1.236,1.842,1.889,56.724,52192,lightTank,2,F111_AM39_Gendron_Somua
43585,896.594,0.737,3.261,0.798,52.516,38952486,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,255.437,1.097,0.878,1.647,56.136,891112,lightTank,2,F42_AMR_35
44289,1427.104,0.947,1.057,0.467,52.731,25410631,heavyTank,8,R165_Object_703_II
44545,1678.430,0.890,1.255,0.421,53.464,1009004,heavyTank,9,R119_Object_777
44801,288.860,0.988,1.710,1.096,56.123,4490501,lightTank,3,R161_T_116
45057,1510.241,1.075,0.472,0.636,51.066,177733142,AT-SPG,8,R159_SU_130PM
45313,529.942,0.770,2.968,0.714,54.337,65960345,lightTank,6,R160_T_50_2
45569,867.457,0.713,2.975,0.664,52.394,26895826,lightTank,8,R158_LT_432
46593,1165.281,1.092,1.102,0.533,55.704,166836,heavyTank,7,R156_IS_2M
46609,1173.330,0.815,0.970,0.623,52.991,414572,mediumTank,8,G142_M48RPz
46849,2446.564,1.119,1.231,0.437,56.501,5810546,heavyTank,10,R157_Object_279R
46865,1394.021,0.825,1.344,0.469,52.329,13219555,heavyTank,8,G143_E75_TS
47105,531.880,0.968,1.344,0.808,54.728,20138704,mediumTank,5,R154_T_34E_1943
47121,1945.633,1.160,1.466,0.783,54.481,2021872,mediumTank,9,G144_Kpz_50t
47361,1291.313,0.873,0.993,0.609,51.502,23452975,mediumTank,8,R146_STG_Tday
47377,900.189,0.665,2.657,0.550,51.319,4377421,lightTank,8,G140_HWK_30
47617,1255.763,0.855,1.010,0.613,51.316,6772732,mediumTank,8,R146_STG
47633,283.328,1.432,1.296,1.516,56.834,11255467,lightTank,2,G139_MKA
47873,316.684,1.183,1.161,0.890,55.556,45196583,mediumTank,3,R143_T_29
48129,716.033,0.947,1.167,0.865,53.464,162463,mediumTank,6,R140_M4_Loza
48145,1267.224,0.818,0.767,0.538,53.042,2299213,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1404.209,0.946,0.644,0.543,52.049,2546045,AT-SPG,8,R135_T_103
48401,1383.633,0.968,0.697,0.783,51.394,7780993,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1405.796,0.893,1.013,0.473,53.253,103904572,heavyTank,8,R134_Object_252K
48913,1268.798,0.812,0.759,0.523,52.047,22358187,heavyTank,8,G138_VK168_02
49169,809.907,0.941,1.013,0.637,54.278,99321286,heavyTank,6,G136_Tiger_131
49409,1351.089,0.982,1.089,0.585,52.894,2216071,heavyTank,8,R61_Object252_BF
49665,1398.673,0.897,1.001,0.484,53.545,22538904,heavyTank,8,R134_Object_252U
49921,1063.078,0.951,1.140,0.536,53.529,3269075,heavyTank,7,R133_KV_122
49937,1153.473,0.807,1.205,0.740,51.600,2879368,mediumTank,8,G119_Panzer58_BF
50193,1421.710,0.992,0.548,0.625,51.076,452363336,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,228.528,1.251,1.185,1.279,57.015,15274377,lightTank,2,R125_T_45
50961,841.208,0.641,2.512,0.601,51.036,37611979,lightTank,8,G120_M41_90_GrandFinal
51201,607.251,1.255,1.308,1.278,57.775,2014857,heavyTank,5,R38_KV-220_beta
51345,771.101,0.996,1.451,0.898,54.270,10830532,mediumTank,6,Pl16_T34_85_Rudy
51361,1362.187,1.012,1.290,0.698,51.541,131220220,mediumTank,8,It13_Progetto_M35_mod_46
51457,525.937,1.159,1.101,1.328,55.492,45208463,mediumTank,5,R32_Matilda_II_LL
51473,671.621,1.230,1.922,0.929,55.976,3788778,mediumTank,5,G32_PzV_PzIV
51489,228.084,1.299,2.408,1.251,56.519,7133810,lightTank,2,A19_T2_lt
51553,513.664,0.937,1.064,1.109,52.971,25684747,mediumTank,5,J12_Chi_Nu_Kai
51569,737.784,0.942,1.335,0.817,52.881,26222293,mediumTank,6,Cz01_Skoda_T40
51585,782.965,1.039,0.981,0.869,53.208,52908117,mediumTank,6,S01_Strv_74_A2
51713,597.084,1.171,1.167,1.329,54.995,120471400,heavyTank,5,R33_Churchill_LL
51729,338.497,1.640,1.420,2.291,62.800,4889347,lightTank,3,G36_PzII_J
51745,510.361,1.044,1.389,1.126,55.916,11287837,mediumTank,5,A62_Ram-II
51825,1247.378,0.913,1.109,0.645,51.015,7027077,mediumTank,8,Cz13_T_27
51841,210.661,1.149,1.437,1.156,57.143,692662,lightTank,2,S15_L_60
51985,366.148,1.468,1.361,1.585,58.815,37603526,mediumTank,3,G34_S35_captured
52001,308.257,1.088,1.612,1.257,55.350,16922278,lightTank,3,A33_MTLS-1G14
52065,1143.879,0.814,1.210,0.817,51.273,18003193,mediumTank,8,J18_STA_2_3
52097,1459.861,0.970,0.482,0.791,51.145,146434877,AT-SPG,8,S22_Strv_S1
52225,318.658,1.294,2.155,1.337,56.437,1709964,lightTank,3,R34_BT-SV
52241,479.252,1.556,1.573,1.617,56.856,30051970,heavyTank,4,G35_B-1bis_captured
52257,473.437,1.016,1.606,1.048,54.801,10609501,mediumTank,5,A44_M4A2E4
52321,803.432,0.968,1.026,0.788,54.406,22624415,heavyTank,6,J19_Tiger_I_Jpn
52353,1159.268,0.776,1.238,0.742,52.417,288292,mediumTank,8,S23_Strv_81
52481,374.584,1.264,1.468,1.677,54.415,28042784,lightTank,4,R31_Valentine_LL
52497,311.770,1.878,1.639,2.832,55.734,13134990,lightTank,2,G33_H39_captured
52513,1250.734,0.814,1.161,0.635,51.456,20649784,heavyTank,8,A45_M6A2E1
52561,1725.341,1.028,0.586,0.809,52.129,140969182,AT-SPG,9,GB32_Tortoise
52577,1239.555,0.757,1.461,0.488,52.917,296913,heavyTank,8,J29_Nameless
52609,1108.591,0.741,1.285,0.660,52.119,6494460,mediumTank,8,S23_Strv_81_sabaton
52737,258.010,1.046,1.614,1.611,54.575,1123360,lightTank,3,R67_M3_LL
52769,281.142,1.112,2.490,1.579,57.277,7554586,lightTank,3,A43_M22_Locust
52817,364.078,0.924,1.386,1.366,56.644,768690,mediumTank,4,GB33_Sentinel_AC_I
52833,1065.486,0.766,1.807,0.690,52.354,133936,mediumTank,8,J30_Edelweiss
52865,1451.770,0.989,1.035,0.522,52.536,18541365,heavyTank,8,S25_EMIL_51
52993,366.553,1.104,2.437,0.976,55.611,1089173,mediumTank,4,R68_A-32
53121,1339.602,0.957,1.294,0.716,52.019,13387495,mediumTank,8,S26_Lansen_C
53249,1244.593,0.964,1.082,0.916,51.404,277078749,heavyTank,8,R54_KV-5
53505,333.042,1.456,1.596,1.716,55.698,52129308,lightTank,3,R56_T-127
53537,212.477,1.177,1.529,1.228,57.939,1465463,lightTank,2,A74_T1_E6
53585,527.781,1.082,0.785,1.426,54.495,18980695,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.953,1.231,0.817,1.372,53.192,11747134,AT-SPG,5,R78_SU_85I
53793,1121.965,0.842,1.309,0.904,51.821,2054517,mediumTank,8,A81_T95_E2
53841,821.927,1.060,0.577,1.258,52.770,23996234,heavyTank,6,GB63_TOG_II
54017,655.029,1.280,1.413,1.109,58.018,29924480,heavyTank,5,R38_KV-220
54033,656.677,1.252,1.888,0.779,56.570,33686,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.399,1.010,0.767,1.181,54.013,20319316,AT-SPG,7,GB71_AT_15A
54273,425.176,1.861,0.931,1.507,58.517,1846869,AT-SPG,3,R50_SU76I
54289,1267.047,0.793,0.890,0.808,51.847,699008787,heavyTank,8,G51_Lowe
54353,610.560,1.239,1.577,1.160,56.740,21019933,heavyTank,5,GB51_Excelsior
54529,245.579,1.378,1.410,1.518,56.330,34393592,lightTank,2,R84_Tetrarch_LL
54545,520.932,1.000,1.532,1.131,54.736,100829414,mediumTank,5,G46_T-25
54609,330.966,1.297,0.125,1.408,56.792,1771156,SPG,3,GB78_Sexton_I
54785,819.036,1.088,0.551,0.750,53.352,84186960,AT-SPG,6,R49_SU100Y
54801,271.672,1.108,2.735,1.601,58.625,4003402,lightTank,3,G50_T-15
54865,209.133,1.358,1.602,1.292,55.949,6670334,lightTank,2,GB76_Mk_VIC
55057,555.956,1.068,1.249,1.144,53.327,1922600,mediumTank,5,G70_PzIV_Hydro
55073,210.569,1.342,1.674,1.314,56.707,5792729,lightTank,2,A93_T7_Combat_Car
55121,997.699,0.906,1.077,1.054,53.705,69949825,heavyTank,7,GB52_A45
55297,1063.107,1.140,0.763,0.892,52.834,263085834,AT-SPG,7,R89_SU122_44
55313,1252.973,0.921,0.770,1.053,51.130,129745607,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,501.663,0.651,2.466,0.572,52.465,4379,lightTank,6,GB108_A46
55569,1009.080,1.235,1.434,1.509,51.883,705159436,AT-SPG,7,G48_E-25
55633,1143.070,0.778,1.265,0.764,51.642,114148685,mediumTank,8,GB70_N_FV4202_105
55841,1921.036,0.989,1.260,0.640,49.630,2575386,mediumTank,10,A95_T95_E6
55889,748.617,1.057,2.188,0.959,55.466,58709827,mediumTank,6,GB85_Cromwell_Berlin
56081,1351.099,0.828,0.932,0.394,52.689,4815161,heavyTank,8,G141_VK7501K
56097,693.853,0.949,1.280,1.033,54.296,5854898,mediumTank,6,A104_M4A3E8A
56145,768.206,0.957,0.962,0.992,53.469,4591010,mediumTank,6,GB35_Sentinel_AC_IV
56353,1035.518,0.981,0.738,1.162,52.329,29468894,AT-SPG,7,A101_M56
56577,274.209,1.192,1.319,1.569,55.774,43992151,lightTank,3,R86_LTP
56609,1009.138,0.941,0.789,0.802,53.748,76514620,AT-SPG,7,A102_T28_concept
56657,1246.634,0.784,1.178,0.571,51.942,32973646,heavyTank,8,GB93_Caernarvon_AX
56913,1172.408,0.785,1.353,0.660,52.552,14780965,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,795.186,1.028,0.713,0.982,52.288,103085855,AT-SPG,6,G41_DickerMax
57121,1128.787,0.807,1.249,0.889,51.841,12390661,mediumTank,8,A63_M46_Patton_KR
57169,842.631,1.042,1.006,0.825,53.707,2100979,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,721.186,0.933,1.030,1.189,52.942,21952600,mediumTank,6,G77_PzIV_Schmalturm
57377,1118.615,0.778,1.313,0.758,50.897,105954350,mediumTank,8,A111_T25_Pilot
57425,1581.903,1.069,1.046,0.650,54.441,4366032,mediumTank,8,GB97_Chimera
57617,917.858,0.994,1.326,1.053,53.434,29010303,mediumTank,7,G78_Panther_M10
57633,688.054,0.674,2.734,0.728,52.070,45224,lightTank,7,A112_T71E2
57681,895.709,1.154,0.799,1.007,54.338,4988568,AT-SPG,6,GB96_Excalibur
57889,780.420,0.664,2.971,0.739,51.983,10921018,lightTank,8,A99_T92_LT
57937,2272.102,1.044,1.362,0.509,52.837,11739868,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,842.112,1.095,1.313,0.786,54.749,86962725,mediumTank,6,R108_T34_85M
58369,1947.661,0.869,1.483,0.499,49.995,27203679,heavyTank,10,R110_Object_260
58449,828.273,0.662,2.735,0.654,52.149,342557,lightTank,8,GB101_FV1066_Senlac
58625,1294.602,0.942,0.432,0.655,50.772,60542,AT-SPG,8,R111_ISU130
58641,1986.657,0.930,1.010,0.411,51.418,10090248,heavyTank,10,G92_VK7201
58657,1281.500,0.780,1.231,0.490,52.703,15605875,heavyTank,8,A115_Chrysler_K_GF
58705,993.441,0.664,2.764,0.740,52.658,1329811,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1294.557,0.884,1.044,0.673,53.555,6788871,heavyTank,8,R113_Object_730
58913,1220.869,0.799,1.235,0.694,52.792,22867892,heavyTank,8,A117_T26E5
58961,1298.829,0.722,2.628,0.616,51.340,1650367,lightTank,10,GB100_Manticore
59137,1122.659,1.051,1.082,0.725,54.486,32356109,heavyTank,7,R71_IS_2B
59169,1242.858,0.804,1.243,0.677,52.695,17523269,heavyTank,8,A117_T26E5_Patriot
59217,811.898,0.974,0.857,0.554,55.030,3368,heavyTank,6,GB105_Black_Prince_2019
59393,783.827,1.014,1.456,0.921,54.651,41000283,mediumTank,6,R117_T34_85_Rudy
59425,1259.289,0.745,0.839,0.528,51.628,9024986,heavyTank,8,A13_T34_hvy_BF
59473,834.836,0.645,2.464,0.749,52.455,2735521,lightTank,8,GB102_LHMTV
59649,1048.369,1.109,0.593,0.827,52.897,13276191,AT-SPG,7,R116_ISU122C_Berlin
59665,320.344,1.246,1.332,1.126,56.224,1384311,mediumTank,3,G100_Gtraktor_Krupp
59681,741.268,0.964,1.190,0.831,54.826,4441603,mediumTank,6,A118_M4_Thunderbolt
59729,640.796,0.658,2.294,0.828,52.862,1305855,lightTank,7,GB104_GSR_3301_Setter
59905,1144.734,0.846,1.256,0.758,52.194,85746171,mediumTank,8,R112_T54_45
59937,1033.854,0.994,1.179,0.746,55.484,674966,mediumTank,7,A121_M26_Cologne
59985,1371.012,0.983,0.596,0.640,53.588,1142334,AT-SPG,8,GB99_Turtle_Mk1
60161,905.471,1.124,1.062,0.880,56.753,184183,heavyTank,6,R114_Object_244
60177,1102.666,0.804,1.087,0.912,50.804,30227847,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1322.161,0.811,1.270,0.463,53.100,659675,heavyTank,8,A115_Chrysler_K
60225,1425.450,1.083,1.814,0.795,52.682,32217152,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60417,1422.481,1.000,0.928,0.492,53.485,42399010,heavyTank,8,R115_IS-3_auto
60433,224.283,1.218,1.827,1.548,58.209,1187870,lightTank,2,G108_PzKpfwII_AusfD
60449,1488.514,1.039,0.749,0.564,53.716,56198417,AT-SPG,8,A122_TS-5
60481,1881.073,1.201,1.288,0.790,52.114,5260701,mediumTank,9,F114_Projet_4_1
60689,534.651,1.100,0.629,1.490,53.430,16667684,AT-SPG,5,G104_Stug_IV
60737,821.811,1.046,1.341,0.820,55.320,3340563,mediumTank,6,F113_Bretagne_Panther
60929,264.602,1.050,1.773,0.939,55.551,32094858,lightTank,3,R105_BT_7A
60945,1559.461,0.954,1.387,0.731,51.513,90353276,mediumTank,9,G105_T-55_NVA_DDR
60993,839.516,1.122,1.181,0.655,54.673,3634,mediumTank,6,F85_M4A1_FL10
61217,905.498,1.167,0.997,0.904,55.251,1645938,AT-SPG,6,A123_T78
61249,646.842,1.181,0.861,1.006,54.139,51068409,AT-SPG,5,F112_M10_RBFM
61441,486.928,1.230,1.087,1.019,56.509,14021156,mediumTank,4,R118_T28_F30
61457,507.356,0.950,1.274,0.981,54.763,633951,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1095.720,0.915,1.095,0.622,54.521,4809835,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,813.690,0.734,3.021,0.850,52.914,53780363,lightTank,8,F97_ELC_EVEN_90
61697,1873.894,1.021,1.602,0.782,53.003,3453296,mediumTank,10,R120_T22SR_A22
61713,1039.368,1.001,0.561,1.038,52.435,14556247,AT-SPG,7,G109_Steyr_WT
61729,1723.829,0.870,1.108,0.478,52.197,11340742,heavyTank,9,A125_AEP_1
61761,1394.835,0.969,0.668,0.752,51.460,14128469,AT-SPG,8,F89_Canon_dassaut_de_105
