tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1638.156,1.006,0.881,0.790,51.778,76439112,AT-SPG,9,F37_AMX50_Foch
11089,596.811,1.111,0.105,1.521,55.122,81105216,SPG,5,GB28_Bishop
11265,800.507,0.993,0.883,0.835,54.468,236710126,heavyTank,6,R72_T150
11281,492.307,1.268,0.776,1.506,56.146,49601563,AT-SPG,4,G39_Marder_III
11297,1346.856,0.943,0.512,0.903,51.184,303230113,AT-SPG,8,A68_T28_Prototype
11345,943.541,0.887,0.063,1.521,52.392,55692984,SPG,7,GB29_Crusader_5inch
11521,1538.661,0.868,1.136,0.701,50.436,829547676,heavyTank,9,R81_IS8
11537,1386.477,0.995,0.686,0.873,51.260,189491289,AT-SPG,8,G71_JagdPantherII
11553,790.181,1.002,1.211,1.136,53.467,759247999,AT-SPG,6,A41_M18_Hellcat
11585,744.675,0.938,0.610,1.053,53.045,26399871,AT-SPG,6,F34_ARL_V39
11601,1443.186,0.858,0.029,0.770,50.585,53470128,SPG,9,GB30_FV3805
11777,626.190,1.145,0.833,1.078,54.961,593786200,heavyTank,5,R80_KV1
11793,821.753,1.008,0.566,1.099,51.451,139740603,AT-SPG,6,G40_Nashorn
11809,874.800,1.010,1.634,1.183,52.296,2242636,mediumTank,7,A86_T23E3
11841,1598.525,0.948,0.056,0.972,49.818,260640769,SPG,10,F38_Bat_Chatillon155_58
11857,766.758,1.001,0.156,1.841,53.646,249727151,SPG,6,GB77_FV304
12049,2030.502,1.021,0.625,0.435,50.507,266169380,AT-SPG,10,G72_JagdPz_E100
12097,1282.177,0.924,0.742,0.920,51.157,79875459,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1187.794,0.856,0.029,0.854,50.958,52324467,SPG,8,GB79_FV206
12289,684.939,0.990,1.805,1.051,54.430,50390264,mediumTank,6,R57_A43
12305,1852.080,0.919,1.335,0.675,49.370,128013397,mediumTank,10,G73_E50_Ausf_M
12369,1727.818,0.806,0.024,0.777,50.473,52103121,SPG,10,GB31_Conqueror_Gun
12545,912.093,0.920,1.548,0.816,52.792,61276329,mediumTank,7,R59_A44
12561,264.279,1.172,2.653,1.318,56.467,99503717,lightTank,3,G63_PzI_ausf_C
12577,505.742,0.976,1.723,0.919,56.067,1074945,mediumTank,5,A78_M4_Improved
12817,207.283,1.277,2.035,1.324,58.299,215195,lightTank,2,G53_PzI
12881,502.646,0.991,1.358,0.938,54.712,13332837,mediumTank,5,GB50_Sherman_III
13073,278.951,1.005,1.616,1.408,58.184,6364560,lightTank,3,G82_Pz_II_AusfG
13089,2038.248,0.987,0.770,0.519,49.384,198614026,AT-SPG,10,A83_T110E4
13121,326.120,1.239,1.068,1.489,58.289,2770310,mediumTank,3,F44_Somua_S35
13137,1687.304,1.021,0.559,0.740,50.599,51842712,AT-SPG,9,GB81_FV4004
13313,1158.777,0.876,1.224,0.878,50.439,75080238,mediumTank,8,R60_Object416
13329,409.642,1.177,1.036,1.277,55.795,4650424,heavyTank,4,G90_DW_II
13345,1140.698,0.845,1.003,0.953,51.283,519355146,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.794,1.048,0.511,1.445,54.159,9574631,AT-SPG,5,GB44_Archer
13569,2059.290,1.045,0.737,0.631,48.568,217351414,AT-SPG,10,R88_Object268
13585,370.367,1.062,1.556,1.259,57.317,1203184,mediumTank,4,G86_VK2001DB
13825,1763.504,0.941,1.398,0.735,48.600,270577103,mediumTank,10,R87_T62A
13841,1129.439,0.815,1.162,0.981,51.348,63589597,mediumTank,8,G88_Indien_Panzer
13857,2073.146,1.007,0.720,0.484,50.798,74881816,AT-SPG,10,A85_T110E3
13889,2068.187,1.104,0.806,0.607,49.649,100224353,AT-SPG,10,F64_AMX_50Fosh_155
13905,2110.374,1.117,0.416,0.390,49.871,54181761,AT-SPG,10,GB83_FV4005
14097,707.146,0.958,1.555,1.080,54.588,38112776,mediumTank,6,G87_VK3002DB_V1
14113,1877.812,0.948,1.318,0.662,49.103,66750641,mediumTank,10,A120_M48A5
14145,408.799,0.621,2.368,0.732,53.312,241781143,lightTank,5,F62_ELC_AMX
14161,1075.464,1.044,0.800,0.975,52.940,41493048,AT-SPG,7,GB41_Challenger
14353,668.176,0.594,1.975,0.679,51.596,5226247,lightTank,7,G85_Auf_Panther
14401,1397.913,0.862,0.039,0.941,50.524,178690836,SPG,9,F67_Bat_Chatillon155_55
14417,772.269,0.993,0.836,1.125,53.097,28958863,AT-SPG,6,GB45_Achilles_IIC
14609,1830.118,0.955,1.336,0.826,48.362,53227680,mediumTank,10,G89_Leopard1
14625,1161.776,0.910,1.242,1.007,50.984,214762155,mediumTank,8,A90_T69
14657,391.728,0.981,0.098,1.492,54.629,18328309,SPG,4,F66_AMX_Ob_Am105
14673,1349.493,0.954,0.735,0.902,51.052,72363037,AT-SPG,8,GB80_Charioteer
14865,1525.167,0.903,1.188,0.842,50.443,73751556,mediumTank,9,G91_Pro_Ag_A
14881,2000.022,1.028,0.834,0.592,48.600,360944856,heavyTank,10,A67_T57_58
14913,387.278,0.938,0.881,1.170,55.182,2669528,mediumTank,4,F70_SARL42
15105,301.109,1.216,1.324,1.518,56.699,9856324,lightTank,3,R43_T-70
15121,190.037,1.180,0.161,1.026,56.142,194869,SPG,2,G93_GW_Mk_VIe
15137,503.118,0.610,2.117,0.670,52.479,36398423,lightTank,6,A71_T21
15169,223.816,1.281,0.839,1.703,57.852,247647,lightTank,2,F50_FCM36_20t
15361,230.704,1.315,1.305,1.679,59.002,5897817,lightTank,2,R42_T-60
15377,1209.019,0.830,0.027,0.747,51.070,160427499,SPG,8,G94_GW_Tiger_P
15393,1603.262,1.043,0.945,0.742,50.409,302659521,heavyTank,9,A89_T54E1
15425,1803.500,0.932,1.375,0.753,49.100,14082517,mediumTank,10,F72_AMX_30
15441,1139.911,0.791,1.089,0.814,52.440,1465606,mediumTank,8,GB87_Chieftain_T95_turret
15617,1977.955,1.128,1.548,0.770,51.831,29180717,mediumTank,10,R95_Object_907
15633,416.766,1.060,0.089,1.537,54.931,32049635,SPG,4,G95_Pz_Sfl_IVb
15649,721.106,0.726,2.354,0.670,51.450,330849979,lightTank,7,A103_T71E1
15681,1565.041,0.932,1.331,0.773,51.117,77890269,mediumTank,9,F71_AMX_30_prototype
15697,2037.797,0.903,1.034,0.504,49.039,38668782,heavyTank,10,GB91_Super_Conqueror
15873,334.096,0.928,1.487,1.296,55.666,10685121,lightTank,4,R44_T80
15889,720.915,0.941,1.306,1.013,53.502,46273976,mediumTank,6,G96_VK3002M
15905,1886.452,0.958,1.292,0.725,48.612,3690991,mediumTank,10,A92_M60
15937,231.804,1.381,0.944,2.012,59.029,870601,lightTank,2,F49_RenaultR35
15953,2035.038,0.987,0.719,0.571,51.156,12771854,AT-SPG,10,GB92_FV217
16129,979.283,0.883,0.036,0.879,51.853,114240694,SPG,7,R91_SU14_1
16145,592.836,1.056,0.658,1.064,52.528,68750340,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1475.013,0.858,0.032,0.888,50.755,270281593,SPG,9,A88_M53_55
16385,582.429,1.031,0.082,1.222,53.437,31067423,SPG,5,R100_SU122A
16401,1741.120,1.033,0.522,0.813,50.195,367466154,AT-SPG,9,G97_Waffentrager_IV
16417,811.835,1.017,0.059,1.324,53.586,202925936,SPG,6,A87_M44
16449,1196.882,0.751,0.725,0.628,51.788,2771094,heavyTank,8,F81_Char_de_65t
16641,475.319,0.672,2.623,0.769,52.780,45958357,lightTank,6,R101_MT25
16657,1478.844,1.077,0.466,0.934,50.929,758118481,AT-SPG,8,G99_RhB_Waffentrager
16673,535.407,0.612,2.236,0.716,52.418,192936431,lightTank,6,A94_T37
16705,1772.260,0.926,1.161,0.516,52.774,16281594,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1812.572,0.969,1.442,0.769,48.731,279157532,mediumTank,10,R97_Object_140
16913,2154.912,1.260,0.470,0.720,48.731,202299820,AT-SPG,10,G98_Waffentrager_E100
16961,1919.093,0.836,1.214,0.487,49.249,3156456,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.162,1.281,1.283,1.084,57.338,1524023,mediumTank,3,G83_Pz_IV_AusfA
17217,1430.726,0.869,2.618,0.577,48.524,52965036,lightTank,10,F88_AMX_13_105
17425,397.636,1.000,1.287,0.943,55.967,5189906,mediumTank,4,G80_Pz_IV_AusfD
17473,831.506,0.735,2.527,0.743,51.659,122278439,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1486.100,0.934,1.356,0.743,51.247,52805360,mediumTank,9,R104_Object_430_II
17729,2030.177,1.151,0.723,0.571,50.810,9164099,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.557,1.318,0.791,1.221,56.779,7545039,AT-SPG,4,G101_StuG_III
17953,787.093,0.727,2.507,0.770,51.914,232676632,lightTank,8,A97_M41_Bulldog
17985,518.148,0.751,2.195,0.708,53.947,14165214,lightTank,6,F109_AMD_Panhard_178B
18177,1026.632,0.709,2.513,0.635,50.870,158126510,lightTank,9,R109_T54S
18193,509.863,1.029,1.209,0.939,54.526,206483077,mediumTank,5,G81_Pz_IV_AusfH
18209,1005.719,0.672,2.272,0.602,50.466,222112101,lightTank,9,A100_T49
18241,713.585,0.784,2.587,0.714,52.921,11993917,lightTank,7,F107_Hotchkiss_EBR
18433,785.786,0.705,2.662,0.807,52.464,98211108,lightTank,8,R107_LTB
18449,980.229,0.685,2.591,0.695,50.938,61660152,lightTank,9,G103_RU_251
18465,276.600,1.018,0.104,1.781,56.030,231711,SPG,3,A108_T18_HMC
18497,860.345,0.691,2.677,0.692,51.902,5427684,lightTank,8,F110_Lynx_6x6
18689,631.333,1.174,1.271,0.957,56.631,106166644,heavyTank,6,R13_KV-1s
18705,1670.712,0.903,0.728,0.514,52.727,27299036,heavyTank,9,G110_Typ_205
18721,399.371,0.992,0.109,1.263,54.726,2099756,SPG,4,A27_T82
18753,1021.208,0.769,3.550,0.863,53.495,2688126,lightTank,9,F100_Panhard_EBR_90
18961,782.106,0.690,1.994,0.695,51.652,94848534,lightTank,7,G113_SP_I_C
19009,1352.369,0.823,4.032,0.741,51.848,2458595,lightTank,10,F108_Panhard_EBR_105
19201,1278.573,0.800,3.241,0.694,50.120,32729600,lightTank,10,R132_VNII_100LT
19217,2072.241,1.073,0.601,0.565,49.030,260408971,AT-SPG,10,G121_Grille_15_L63
19457,750.080,0.871,2.291,0.773,52.709,34235765,lightTank,7,R131_Tank_Gavalov
19473,2005.023,0.900,1.021,0.424,51.048,20186147,heavyTank,10,G134_PzKpfw_VII
19489,1375.458,0.753,2.689,0.539,48.556,24111535,lightTank,10,A116_XM551
19713,1647.117,0.901,1.107,0.532,52.802,93843432,heavyTank,9,R151_Object_257_2
19729,1302.486,0.850,0.780,0.562,54.052,58984963,heavyTank,8,G115_Typ_205B
19745,697.398,0.795,2.823,0.731,52.497,9765920,lightTank,7,A112_T71E2R
19969,2024.881,1.023,1.419,0.541,50.730,63242106,mediumTank,10,R148_Object_430_U
19985,1280.380,0.714,3.017,0.629,47.993,3979981,lightTank,10,G125_Spz_57_Rh
20225,2156.778,1.034,1.223,0.422,52.646,37680484,AT-SPG,10,R149_Object_268_4
20241,858.541,0.698,2.726,0.679,52.252,14799395,lightTank,8,G126_HWK_12
20481,1262.969,0.808,0.847,0.501,52.572,33965791,heavyTank,8,R139_IS_M
20737,1672.498,0.895,0.973,0.451,52.699,36022847,heavyTank,9,R153_Object_705
20993,2031.099,0.916,1.085,0.352,50.685,19603354,heavyTank,10,R145_Object_705_A
21249,1727.606,1.002,0.851,0.581,52.338,39004789,AT-SPG,9,R93_Object263
21505,1748.058,1.057,1.343,0.621,52.896,108195625,mediumTank,9,R96_Object_430
21761,1864.842,1.017,1.247,0.675,49.366,2510870,mediumTank,10,R144_K_91
22017,2029.925,0.910,1.481,0.432,49.787,30342797,heavyTank,10,R155_Object_277
43329,230.491,1.200,1.959,2.558,57.694,230,lightTank,2,F111_AM39_Gendron_Somua
43585,931.419,0.771,3.120,0.821,52.596,16081255,lightTank,8,F106_Panhard_EBR_75_Mle1954
45057,1525.647,1.080,0.500,0.642,51.209,75942134,AT-SPG,8,R159_SU_130PM
45313,531.429,0.772,2.867,0.717,54.534,31874219,lightTank,6,R160_T_50_2
45569,892.381,0.752,2.977,0.692,53.040,11375587,lightTank,8,R158_LT_432
46593,1174.147,1.111,1.096,0.504,56.078,61903,heavyTank,7,R156_IS_2M
46849,2653.662,1.245,1.307,0.469,58.434,807301,heavyTank,10,R157_Object_279R
47105,528.184,0.959,1.322,0.774,54.869,13828887,mediumTank,5,R154_T_34E_1943
47361,1254.985,0.848,0.995,0.599,51.736,9686850,mediumTank,8,R146_STG_Tday
47377,914.910,0.690,2.605,0.578,51.577,934115,lightTank,8,G140_HWK_30
47617,1270.016,0.860,1.019,0.613,51.683,3971670,mediumTank,8,R146_STG
47633,266.269,1.421,1.298,1.462,57.346,5494028,lightTank,2,G139_MKA
47873,315.759,1.194,1.179,0.873,55.820,36643048,mediumTank,3,R143_T_29
48129,716.617,0.949,1.171,0.791,53.682,102410,mediumTank,6,R140_M4_Loza
48145,1279.503,0.821,0.765,0.533,53.299,1724353,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1430.522,0.968,0.657,0.524,52.142,737689,AT-SPG,8,R135_T_103
48401,1390.046,0.958,0.717,0.777,51.391,3857509,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1423.724,0.905,1.012,0.482,53.644,76730660,heavyTank,8,R134_Object_252K
48913,1283.067,0.816,0.763,0.517,52.142,19058759,heavyTank,8,G138_VK168_02
49169,815.722,0.943,1.007,0.632,54.387,90998847,heavyTank,6,G136_Tiger_131
49409,1333.707,0.981,1.092,0.616,53.005,1394444,heavyTank,8,R61_Object252_BF
49665,1409.850,0.905,0.997,0.495,53.896,17623657,heavyTank,8,R134_Object_252U
49921,1065.396,0.966,1.136,0.561,53.632,2212045,heavyTank,7,R133_KV_122
49937,1092.077,0.779,1.271,0.820,51.476,741877,mediumTank,8,G119_Panzer58_BF
50193,1434.362,0.996,0.560,0.628,51.147,365166843,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.216,1.256,1.186,1.238,57.147,15179972,lightTank,2,R125_T_45
50961,857.270,0.652,2.506,0.600,51.234,36494011,lightTank,8,G120_M41_90_GrandFinal
51201,604.628,1.251,1.291,1.255,57.873,2422742,heavyTank,5,R38_KV-220_beta
51361,1346.831,1.001,1.298,0.694,51.638,51482278,mediumTank,8,It13_Progetto_M35_mod_46
51457,527.878,1.161,1.097,1.314,55.566,46590361,mediumTank,5,R32_Matilda_II_LL
51473,616.490,1.091,1.806,0.898,54.415,2826955,mediumTank,5,G32_PzV_PzIV
51489,223.752,1.295,2.419,1.228,56.735,6758862,lightTank,2,A19_T2_lt
51553,514.635,0.937,1.061,1.099,52.967,26648170,mediumTank,5,J12_Chi_Nu_Kai
51569,740.918,0.945,1.335,0.813,52.927,25869669,mediumTank,6,Cz01_Skoda_T40
51585,782.324,1.038,0.979,0.865,53.317,47384814,mediumTank,6,S01_Strv_74_A2
51713,595.663,1.169,1.161,1.319,55.042,124628829,heavyTank,5,R33_Churchill_LL
51729,328.526,1.634,1.455,2.228,63.131,4343260,lightTank,3,G36_PzII_J
51745,505.765,1.036,1.381,1.112,55.941,11567257,mediumTank,5,A62_Ram-II
51825,1395.592,1.014,1.178,0.550,52.755,5790,mediumTank,8,Cz13_T_27
51841,205.673,1.157,1.419,1.086,57.383,748235,lightTank,2,S15_L_60
51985,356.273,1.452,1.365,1.546,58.918,35245922,mediumTank,3,G34_S35_captured
52001,303.716,1.089,1.627,1.219,55.459,13334948,lightTank,3,A33_MTLS-1G14
52065,1120.574,0.809,1.140,0.878,51.133,10247802,mediumTank,8,J18_STA_2_3
52097,1477.440,0.974,0.490,0.790,51.348,110235494,AT-SPG,8,S22_Strv_S1
52225,305.618,1.293,2.144,1.304,56.306,1597358,lightTank,3,R34_BT-SV
52241,483.550,1.581,1.578,1.624,57.158,29013468,heavyTank,4,G35_B-1bis_captured
52257,473.854,1.016,1.600,1.036,54.803,11132325,mediumTank,5,A44_M4A2E4
52321,804.860,0.970,1.021,0.791,54.461,21929702,heavyTank,6,J19_Tiger_I_Jpn
52353,1173.150,0.847,1.197,1.050,52.126,14427,mediumTank,8,S23_Strv_81
52481,376.515,1.273,1.469,1.671,54.475,27958881,lightTank,4,R31_Valentine_LL
52497,308.033,1.874,1.660,2.799,55.560,13471665,lightTank,2,G33_H39_captured
52513,1244.027,0.814,1.153,0.655,51.470,18989873,heavyTank,8,A45_M6A2E1
52561,1706.443,1.015,0.573,0.821,51.728,128741889,AT-SPG,9,GB32_Tortoise
52577,1244.621,0.753,1.443,0.505,53.011,272457,heavyTank,8,J29_Nameless
52609,1122.722,0.745,1.283,0.642,52.290,5997533,mediumTank,8,S23_Strv_81_sabaton
52737,254.338,1.051,1.615,1.569,54.834,1175582,lightTank,3,R67_M3_LL
52769,279.728,1.112,2.498,1.552,57.395,7430001,lightTank,3,A43_M22_Locust
52817,361.902,0.923,1.377,1.331,56.750,746492,mediumTank,4,GB33_Sentinel_AC_I
52833,1078.389,0.768,1.807,0.642,52.299,130348,mediumTank,8,J30_Edelweiss
52865,1523.094,1.056,1.020,0.522,52.991,937132,heavyTank,8,S25_EMIL_51
52993,363.323,1.098,2.435,0.962,55.619,1039732,mediumTank,4,R68_A-32
53121,1331.887,0.962,1.292,0.695,52.214,2471318,mediumTank,8,S26_Lansen_C
53249,1244.538,0.966,1.079,0.915,51.422,283294355,heavyTank,8,R54_KV-5
53505,332.749,1.463,1.600,1.697,55.765,52035415,lightTank,3,R56_T-127
53537,209.755,1.177,1.520,1.226,58.154,1476368,lightTank,2,A74_T1_E6
53585,529.128,1.083,0.782,1.408,54.557,19317427,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.801,1.228,0.814,1.360,53.212,11941696,AT-SPG,5,R78_SU_85I
53793,1130.979,0.846,1.308,0.900,51.909,2063651,mediumTank,8,A81_T95_E2
53841,822.591,1.061,0.576,1.251,52.757,24225544,heavyTank,6,GB63_TOG_II
54017,645.758,1.285,1.387,1.136,58.398,27479673,heavyTank,5,R38_KV-220
54033,620.116,1.152,1.899,0.825,55.525,32940,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,991.980,1.011,0.763,1.180,53.886,20170365,AT-SPG,7,GB71_AT_15A
54273,409.001,1.868,0.946,1.494,58.569,1731115,AT-SPG,3,R50_SU76I
54289,1267.016,0.796,0.879,0.817,51.827,692310236,heavyTank,8,G51_Lowe
54353,607.104,1.237,1.566,1.162,56.744,21066905,heavyTank,5,GB51_Excelsior
54529,245.056,1.378,1.403,1.497,56.350,35944563,lightTank,2,R84_Tetrarch_LL
54545,523.351,1.002,1.528,1.117,54.785,103977128,mediumTank,5,G46_T-25
54609,308.319,1.217,0.127,1.563,56.534,1182232,SPG,3,GB78_Sexton_I
54785,812.764,1.084,0.557,0.753,53.408,82688674,AT-SPG,6,R49_SU100Y
54801,269.446,1.106,2.750,1.559,58.876,3919895,lightTank,3,G50_T-15
54865,203.101,1.348,1.594,1.259,56.332,6890545,lightTank,2,GB76_Mk_VIC
55057,534.342,1.058,1.221,1.219,52.769,1072415,mediumTank,5,G70_PzIV_Hydro
55073,202.055,1.334,1.642,1.252,57.206,5700644,lightTank,2,A93_T7_Combat_Car
55121,1000.372,0.906,1.073,1.045,53.723,75069561,heavyTank,7,GB52_A45
55297,1068.018,1.141,0.764,0.887,52.868,267577278,AT-SPG,7,R89_SU122_44
55313,1253.568,0.917,0.769,1.053,51.118,132613363,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1015.965,1.243,1.429,1.508,51.928,694531630,AT-SPG,7,G48_E-25
55633,1151.407,0.786,1.235,0.780,51.726,93167609,mediumTank,8,GB70_N_FV4202_105
55841,1957.062,1.005,1.286,0.643,49.490,2234866,mediumTank,10,A95_T95_E6
55889,753.977,1.065,2.189,0.954,55.625,56959547,mediumTank,6,GB85_Cromwell_Berlin
56097,695.353,0.951,1.280,1.031,54.332,5933742,mediumTank,6,A104_M4A3E8A
56145,773.692,0.960,0.962,1.001,53.577,4127061,mediumTank,6,GB35_Sentinel_AC_IV
56353,1040.231,0.984,0.730,1.184,52.286,24794156,AT-SPG,7,A101_M56
56577,273.863,1.190,1.312,1.549,55.785,46713563,lightTank,3,R86_LTP
56609,1014.158,0.942,0.785,0.804,53.685,70177521,AT-SPG,7,A102_T28_concept
56657,1260.855,0.792,1.171,0.578,52.176,20805868,heavyTank,8,GB93_Caernarvon_AX
56913,1185.688,0.791,1.362,0.646,52.872,8656110,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,796.326,1.027,0.713,0.980,52.316,102882499,AT-SPG,6,G41_DickerMax
57121,1137.782,0.810,1.247,0.881,51.908,12970566,mediumTank,8,A63_M46_Patton_KR
57169,807.620,1.017,0.972,0.777,53.755,402249,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,716.780,0.927,1.029,1.190,52.900,22098792,mediumTank,6,G77_PzIV_Schmalturm
57377,1130.629,0.783,1.313,0.748,51.039,108862291,mediumTank,8,A111_T25_Pilot
57425,1622.893,1.115,1.070,0.672,55.486,900689,mediumTank,8,GB97_Chimera
57617,907.487,0.986,1.317,1.070,53.390,26692606,mediumTank,7,G78_Panther_M10
57633,696.025,0.680,2.735,0.698,52.223,43702,lightTank,7,A112_T71E2
57681,888.713,1.163,0.766,1.020,54.700,1448297,AT-SPG,6,GB96_Excalibur
57889,798.637,0.690,3.004,0.754,52.343,8560849,lightTank,8,A99_T92_LT
57937,2286.958,1.061,1.383,0.523,51.627,1964207,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,832.528,1.078,1.303,0.763,54.831,64443432,mediumTank,6,R108_T34_85M
58369,1957.421,0.875,1.498,0.513,49.777,20997231,heavyTank,10,R110_Object_260
58625,1307.369,0.946,0.440,0.586,51.203,38501,AT-SPG,8,R111_ISU130
58641,1979.182,0.935,1.032,0.426,51.404,8800607,heavyTank,10,G92_VK7201
58657,1270.675,0.774,1.220,0.484,52.944,12680186,heavyTank,8,A115_Chrysler_K_GF
58881,1300.378,0.896,1.040,0.669,53.746,7030816,heavyTank,8,R113_Object_730
58913,1222.458,0.802,1.228,0.698,52.977,21223700,heavyTank,8,A117_T26E5
59137,1132.764,1.058,1.082,0.722,54.602,31877454,heavyTank,7,R71_IS_2B
59169,1225.382,0.817,1.247,0.739,53.240,7370631,heavyTank,8,A117_T26E5_Patriot
59393,785.722,1.014,1.459,0.912,54.717,49883266,mediumTank,6,R117_T34_85_Rudy
59425,1281.769,0.759,0.832,0.537,51.855,5970261,heavyTank,8,A13_T34_hvy_BF
59649,1055.175,1.111,0.594,0.818,52.960,12996824,AT-SPG,7,R116_ISU122C_Berlin
59665,319.421,1.256,1.354,1.100,56.547,1246043,mediumTank,3,G100_Gtraktor_Krupp
59681,745.091,0.967,1.188,0.820,54.983,3767988,mediumTank,6,A118_M4_Thunderbolt
59905,1145.233,0.850,1.234,0.770,52.269,76019477,mediumTank,8,R112_T54_45
59937,1053.084,1.018,1.185,0.728,55.757,416308,mediumTank,7,A121_M26_Cologne
60161,891.303,1.147,1.035,1.000,57.862,25228,heavyTank,6,R114_Object_244
60177,1108.389,0.806,1.086,0.902,50.905,32391375,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1312.097,0.805,1.250,0.474,53.569,245670,heavyTank,8,A115_Chrysler_K
60417,1425.435,0.997,0.933,0.514,53.718,24787392,heavyTank,8,R115_IS-3_auto
60433,221.519,1.216,1.842,1.515,58.416,1215663,lightTank,2,G108_PzKpfwII_AusfD
60449,1536.237,1.075,0.761,0.581,53.513,16609478,AT-SPG,8,A122_TS-5
60689,533.477,1.096,0.626,1.486,53.383,17734256,AT-SPG,5,G104_Stug_IV
60737,821.461,1.086,1.299,0.783,55.722,23027,mediumTank,6,F113_Bretagne_Panther
60929,258.234,1.047,1.781,0.927,55.701,31180775,lightTank,3,R105_BT_7A
60945,1559.001,0.961,1.364,0.747,51.569,68211828,mediumTank,9,G105_T-55_NVA_DDR
60993,793.999,1.055,1.125,0.506,51.106,979,mediumTank,6,F85_M4A1_FL10
61217,915.644,1.207,0.969,0.895,55.251,203250,AT-SPG,6,A123_T78
61249,617.211,1.171,0.842,0.940,54.335,6081599,AT-SPG,5,F112_M10_RBFM
61441,485.783,1.231,1.080,1.013,56.638,12877471,mediumTank,4,R118_T28_F30
61457,492.971,0.941,1.245,1.016,54.449,452217,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1120.280,0.962,1.095,0.624,54.746,689210,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,821.486,0.761,3.091,0.878,53.244,28277624,lightTank,8,F97_ELC_EVEN_90
61697,1885.382,1.028,1.605,0.773,53.216,3600905,mediumTank,10,R120_T22SR_A22
61713,1045.244,1.009,0.555,1.045,52.636,12563680,AT-SPG,7,G109_Steyr_WT
61761,1387.740,0.957,0.682,0.748,51.553,8802549,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1168.195,0.876,1.426,0.762,52.082,12804400,mediumTank,8,R122_T44_100
61969,1174.849,0.933,0.826,1.289,50.222,362034,AT-SPG,8,G112_KanonenJagdPanzer
62001,873.322,0.716,2.589,0.698,51.159,405959,lightTank,8,Ch42_WalkerBulldog_M41D
62209,1238.947,0.843,0.718,0.811,53.304,8595,AT-SPG,8,R121_KV4_KTT
62273,1489.612,1.064,0.727,0.602,52.875,16290560,heavyTank,8,F84_Somua_SM
62481,1481.093,1.042,0.529,0.594,51.800,2985853,AT-SPG,8,G114_Skorpian
62529,1356.897,0.993,1.066,0.689,51.820,69446663,mediumTank,8,F19_Lorraine40t
62785,1282.759,0.782,1.013,0.566,53.244,22557147,heavyTank,8,F74_AMX_M4_1949
62977,1224.849,0.901,1.529,0.721,52.343,63634517,mediumTank,8,R127_T44_100_P
62993,1098.222,0.948,1.067,0.842,54.521,6981718,heavyTank,7,G118_VK4503
63041,1254.031,0.850,0.842,0.644,51.203,85805880,mediumTank,8,F73_M4A1_Revalorise
63233,1249.489,0.793,0.883,0.662,53.273,151784,heavyTank,8,R128_KV4_Kreslavskiy
63249,543.703,1.003,1.071,1.069,54.648,1955718,mediumTank,5,G116_Turan_III_prot
63281,1433.360,1.067,0.797,0.680,52.676,52043776,AT-SPG,8,Ch39_WZ120_1G_FT
63297,724.111,0.784,2.381,0.799,52.071,21848877,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,231.493,0.807,1.075,1.372,58.149,574969,lightTank,3,G117_Toldi_III
63537,1830.547,0.951,1.262,0.693,49.914,690519,mediumTank,10,Ch25_121_mod_1971B
63553,1110.744,0.812,1.409,0.952,50.790,151155483,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1178.222,0.878,1.274,1.314,54.460,4033,mediumTank,8,G119_Panzer58
63793,1069.054,0.808,1.285,0.879,52.159,3413076,mediumTank,8,Ch26_59_Patton
63809,826.960,0.961,2.804,0.832,53.562,9709855,lightTank,7,F69_AMX13_57_100
64017,852.559,0.668,2.668,0.585,51.409,2761936,lightTank,8,G120_M41_90
64049,1144.683,0.891,1.347,0.733,50.852,58754341,mediumTank,8,Ch14_T34_3
64065,1204.788,0.894,1.333,1.021,50.966,110123264,heavyTank,8,F65_FCM_50t
64273,1121.263,0.805,1.253,0.916,51.860,29011992,mediumTank,8,G119_Pz58_Mutz
64561,1233.752,0.875,1.312,0.641,52.883,40164936,heavyTank,8,Ch23_112
64769,870.963,1.121,0.735,0.476,54.989,4667601,heavyTank,6,R152_KV2_W
64817,579.110,0.787,2.642,0.755,52.632,117541774,lightTank,6,Ch24_Type64
