tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1637.828,1.005,0.882,0.790,51.777,76523648,AT-SPG,9,F37_AMX50_Foch
11089,596.775,1.111,0.106,1.521,55.122,81270157,SPG,5,GB28_Bishop
11265,800.460,0.993,0.882,0.835,54.466,237509490,heavyTank,6,R72_T150
11281,492.284,1.268,0.776,1.507,56.147,49694120,AT-SPG,4,G39_Marder_III
11297,1346.931,0.943,0.512,0.904,51.182,303968058,AT-SPG,8,A68_T28_Prototype
11345,943.458,0.887,0.063,1.520,52.394,55843011,SPG,7,GB29_Crusader_5inch
11521,1538.731,0.868,1.136,0.700,50.436,831966307,heavyTank,9,R81_IS8
11537,1386.577,0.996,0.686,0.873,51.262,190071227,AT-SPG,8,G71_JagdPantherII
11553,790.177,1.002,1.211,1.136,53.468,761626217,AT-SPG,6,A41_M18_Hellcat
11585,744.555,0.938,0.610,1.053,53.041,26476129,AT-SPG,6,F34_ARL_V39
11601,1443.290,0.858,0.029,0.770,50.585,53546412,SPG,9,GB30_FV3805
11777,626.117,1.145,0.833,1.077,54.961,596409497,heavyTank,5,R80_KV1
11793,821.709,1.008,0.566,1.099,51.448,140168772,AT-SPG,6,G40_Nashorn
11809,875.033,1.010,1.634,1.184,52.317,2242906,mediumTank,7,A86_T23E3
11841,1598.670,0.948,0.056,0.972,49.817,261149264,SPG,10,F38_Bat_Chatillon155_58
11857,766.734,1.001,0.156,1.841,53.648,250471287,SPG,6,GB77_FV304
12049,2030.833,1.021,0.626,0.435,50.504,266688712,AT-SPG,10,G72_JagdPz_E100
12097,1282.092,0.924,0.742,0.920,51.158,80058952,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1187.875,0.856,0.029,0.853,50.958,52462413,SPG,8,GB79_FV206
12289,684.946,0.990,1.805,1.051,54.429,50480686,mediumTank,6,R57_A43
12305,1852.322,0.919,1.335,0.675,49.371,128305691,mediumTank,10,G73_E50_Ausf_M
12369,1728.531,0.807,0.024,0.777,50.477,52082885,SPG,10,GB31_Conqueror_Gun
12545,912.133,0.920,1.548,0.816,52.789,61449041,mediumTank,7,R59_A44
12561,264.237,1.172,2.652,1.318,56.468,99630944,lightTank,3,G63_PzI_ausf_C
12577,505.765,0.976,1.723,0.919,56.062,1068185,mediumTank,5,A78_M4_Improved
12817,207.149,1.275,2.030,1.313,58.275,214017,lightTank,2,G53_PzI
12881,502.706,0.991,1.358,0.937,54.714,13351483,mediumTank,5,GB50_Sherman_III
13073,279.042,1.005,1.616,1.408,58.178,6398092,lightTank,3,G82_Pz_II_AusfG
13089,2038.500,0.987,0.770,0.519,49.381,198915604,AT-SPG,10,A83_T110E4
13121,326.011,1.239,1.067,1.492,58.275,2771247,mediumTank,3,F44_Somua_S35
13137,1687.891,1.021,0.559,0.741,50.603,51625413,AT-SPG,9,GB81_FV4004
13313,1158.795,0.876,1.224,0.877,50.437,75296499,mediumTank,8,R60_Object416
13329,409.592,1.177,1.036,1.276,55.795,4648447,heavyTank,4,G90_DW_II
13345,1140.695,0.845,1.003,0.953,51.285,520512535,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.726,1.048,0.511,1.444,54.161,9603051,AT-SPG,5,GB44_Archer
13569,2059.406,1.045,0.737,0.631,48.567,217802834,AT-SPG,10,R88_Object268
13585,370.291,1.062,1.556,1.260,57.316,1211847,mediumTank,4,G86_VK2001DB
13825,1763.641,0.941,1.398,0.735,48.599,271499879,mediumTank,10,R87_T62A
13841,1129.279,0.815,1.163,0.982,51.348,63683212,mediumTank,8,G88_Indien_Panzer
13857,2073.534,1.008,0.721,0.484,50.793,74978137,AT-SPG,10,A85_T110E3
13889,2068.478,1.104,0.806,0.607,49.643,100388768,AT-SPG,10,F64_AMX_50Fosh_155
13905,2112.449,1.119,0.416,0.390,49.872,54133619,AT-SPG,10,GB83_FV4005
14097,707.111,0.958,1.555,1.081,54.587,38230710,mediumTank,6,G87_VK3002DB_V1
14113,1878.237,0.948,1.318,0.662,49.106,66782831,mediumTank,10,A120_M48A5
14145,408.864,0.621,2.368,0.732,53.311,242446713,lightTank,5,F62_ELC_AMX
14161,1075.514,1.044,0.801,0.975,52.941,41297571,AT-SPG,7,GB41_Challenger
14353,668.060,0.594,1.975,0.679,51.600,5232797,lightTank,7,G85_Auf_Panther
14401,1398.042,0.862,0.039,0.941,50.523,179233520,SPG,9,F67_Bat_Chatillon155_55
14417,772.337,0.993,0.836,1.125,53.096,28928438,AT-SPG,6,GB45_Achilles_IIC
14609,1829.575,0.955,1.338,0.827,48.367,53038718,mediumTank,10,G89_Leopard1
14625,1161.770,0.910,1.242,1.006,50.984,215534966,mediumTank,8,A90_T69
14657,391.663,0.981,0.098,1.492,54.628,18407074,SPG,4,F66_AMX_Ob_Am105
14673,1349.717,0.954,0.736,0.902,51.056,72111835,AT-SPG,8,GB80_Charioteer
14865,1523.678,0.902,1.189,0.843,50.446,73527816,mediumTank,9,G91_Pro_Ag_A
14881,2000.260,1.029,0.835,0.592,48.601,361763843,heavyTank,10,A67_T57_58
14913,387.337,0.938,0.881,1.170,55.166,2684169,mediumTank,4,F70_SARL42
15105,301.133,1.216,1.323,1.516,56.703,9925731,lightTank,3,R43_T-70
15121,189.702,1.180,0.160,1.028,56.185,188478,SPG,2,G93_GW_Mk_VIe
15137,503.004,0.609,2.117,0.670,52.481,36502036,lightTank,6,A71_T21
15169,223.631,1.280,0.838,1.703,57.835,247595,lightTank,2,F50_FCM36_20t
15361,230.716,1.315,1.304,1.679,59.006,5925682,lightTank,2,R42_T-60
15377,1208.905,0.830,0.027,0.747,51.066,160691669,SPG,8,G94_GW_Tiger_P
15393,1603.341,1.043,0.945,0.742,50.410,303539030,heavyTank,9,A89_T54E1
15425,1803.814,0.932,1.376,0.753,49.100,14101937,mediumTank,10,F72_AMX_30
15441,1140.297,0.792,1.089,0.812,52.446,1467520,mediumTank,8,GB87_Chieftain_T95_turret
15617,1976.596,1.128,1.550,0.772,51.839,29089522,mediumTank,10,R95_Object_907
15633,416.795,1.060,0.089,1.538,54.935,32152520,SPG,4,G95_Pz_Sfl_IVb
15649,721.075,0.726,2.354,0.670,51.450,331589145,lightTank,7,A103_T71E1
15681,1565.281,0.932,1.331,0.774,51.119,77905972,mediumTank,9,F71_AMX_30_prototype
15697,2038.906,0.903,1.035,0.505,49.044,38445951,heavyTank,10,GB91_Super_Conqueror
15873,334.058,0.928,1.487,1.294,55.681,10717392,lightTank,4,R44_T80
15889,720.850,0.941,1.306,1.012,53.496,46347096,mediumTank,6,G96_VK3002M
15905,1886.405,0.958,1.292,0.726,48.577,3681503,mediumTank,10,A92_M60
15937,231.715,1.379,0.944,2.023,59.063,866395,lightTank,2,F49_RenaultR35
15953,2035.540,0.987,0.720,0.572,51.149,12747697,AT-SPG,10,GB92_FV217
16129,979.296,0.883,0.036,0.878,51.851,114531712,SPG,7,R91_SU14_1
16145,592.782,1.056,0.658,1.064,52.526,69018423,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1475.232,0.858,0.032,0.888,50.755,270373599,SPG,9,A88_M53_55
16385,582.342,1.031,0.082,1.223,53.436,31240757,SPG,5,R100_SU122A
16401,1741.202,1.033,0.523,0.813,50.195,368110713,AT-SPG,9,G97_Waffentrager_IV
16417,811.836,1.017,0.059,1.324,53.588,202715381,SPG,6,A87_M44
16449,1196.839,0.751,0.725,0.627,51.794,2760703,heavyTank,8,F81_Char_de_65t
16641,475.275,0.672,2.623,0.769,52.781,45956723,lightTank,6,R101_MT25
16657,1479.024,1.077,0.466,0.934,50.930,759859757,AT-SPG,8,G99_RhB_Waffentrager
16673,535.451,0.612,2.235,0.716,52.418,193512759,lightTank,6,A94_T37
16705,1773.094,0.926,1.161,0.516,52.783,16178772,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1812.823,0.969,1.442,0.769,48.730,279634387,mediumTank,10,R97_Object_140
16913,2154.968,1.260,0.470,0.720,48.732,202976028,AT-SPG,10,G98_Waffentrager_E100
16961,1919.466,0.836,1.215,0.487,49.226,3141481,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.200,1.282,1.284,1.087,57.352,1520884,mediumTank,3,G83_Pz_IV_AusfA
17217,1431.831,0.870,2.620,0.577,48.521,52797637,lightTank,10,F88_AMX_13_105
17425,397.531,0.999,1.287,0.943,55.952,5204586,mediumTank,4,G80_Pz_IV_AusfD
17473,831.767,0.735,2.526,0.742,51.661,122236607,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1486.189,0.934,1.356,0.742,51.250,52884052,mediumTank,9,R104_Object_430_II
17729,2030.440,1.151,0.723,0.570,50.805,9131119,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.478,1.318,0.792,1.221,56.786,7541259,AT-SPG,4,G101_StuG_III
17953,787.122,0.727,2.507,0.769,51.914,233627684,lightTank,8,A97_M41_Bulldog
17985,518.460,0.751,2.193,0.709,53.961,13808559,lightTank,6,F109_AMD_Panhard_178B
18177,1026.783,0.709,2.513,0.635,50.870,158496002,lightTank,9,R109_T54S
18193,509.843,1.029,1.209,0.939,54.528,207126242,mediumTank,5,G81_Pz_IV_AusfH
18209,1005.712,0.673,2.271,0.602,50.466,222445401,lightTank,9,A100_T49
18241,714.340,0.785,2.584,0.714,52.946,11552015,lightTank,7,F107_Hotchkiss_EBR
18433,785.844,0.705,2.662,0.806,52.463,98544382,lightTank,8,R107_LTB
18449,980.335,0.685,2.591,0.695,50.939,61794035,lightTank,9,G103_RU_251
18465,277.110,1.021,0.104,1.782,56.008,229280,SPG,3,A108_T18_HMC
18497,860.623,0.692,2.678,0.692,51.921,5186007,lightTank,8,F110_Lynx_6x6
18689,631.353,1.174,1.270,0.957,56.631,106443517,heavyTank,6,R13_KV-1s
18705,1671.166,0.904,0.728,0.514,52.728,27193039,heavyTank,9,G110_Typ_205
18721,399.625,0.992,0.109,1.267,54.728,2098211,SPG,4,A27_T82
18753,1021.937,0.770,3.552,0.864,53.522,2556180,lightTank,9,F100_Panhard_EBR_90
18961,782.285,0.690,1.994,0.695,51.653,95005078,lightTank,7,G113_SP_I_C
19009,1354.833,0.826,4.037,0.746,51.895,2292523,lightTank,10,F108_Panhard_EBR_105
19201,1279.184,0.800,3.242,0.694,50.124,32740656,lightTank,10,R132_VNII_100LT
19217,2072.771,1.073,0.601,0.565,49.027,260480460,AT-SPG,10,G121_Grille_15_L63
19457,750.437,0.872,2.291,0.773,52.712,34122659,lightTank,7,R131_Tank_Gavalov
19473,2005.841,0.900,1.022,0.425,51.052,20122865,heavyTank,10,G134_PzKpfw_VII
19489,1376.314,0.754,2.690,0.539,48.550,24069442,lightTank,10,A116_XM551
19713,1647.647,0.901,1.107,0.531,52.805,93438011,heavyTank,9,R151_Object_257_2
19729,1302.454,0.850,0.780,0.562,54.059,58814992,heavyTank,8,G115_Typ_205B
19745,697.569,0.795,2.823,0.731,52.497,9747946,lightTank,7,A112_T71E2R
19969,2026.307,1.024,1.420,0.541,50.733,62577887,mediumTank,10,R148_Object_430_U
19985,1280.649,0.715,3.018,0.630,48.005,3992825,lightTank,10,G125_Spz_57_Rh
20225,2158.179,1.035,1.223,0.422,52.648,37478545,AT-SPG,10,R149_Object_268_4
20241,858.875,0.698,2.726,0.679,52.254,14780772,lightTank,8,G126_HWK_12
20481,1262.974,0.808,0.847,0.502,52.574,33779838,heavyTank,8,R139_IS_M
20737,1673.112,0.895,0.973,0.451,52.704,35759225,heavyTank,9,R153_Object_705
20993,2032.325,0.916,1.086,0.353,50.694,19398329,heavyTank,10,R145_Object_705_A
21249,1728.229,1.003,0.851,0.581,52.344,38697552,AT-SPG,9,R93_Object263
21505,1749.187,1.058,1.343,0.621,52.908,107253684,mediumTank,9,R96_Object_430
21761,1865.463,1.017,1.249,0.676,49.382,2484686,mediumTank,10,R144_K_91
22017,2031.464,0.911,1.481,0.433,49.798,30003108,heavyTank,10,R155_Object_277
43329,230.412,1.198,1.958,2.572,57.642,230,lightTank,2,F111_AM39_Gendron_Somua
43585,932.410,0.772,3.118,0.823,52.602,15700063,lightTank,8,F106_Panhard_EBR_75_Mle1954
45057,1525.851,1.080,0.500,0.642,51.216,74898899,AT-SPG,8,R159_SU_130PM
45313,531.607,0.773,2.866,0.717,54.540,31368178,lightTank,6,R160_T_50_2
45569,892.311,0.753,2.980,0.693,53.058,11172191,lightTank,8,R158_LT_432
46593,1174.052,1.112,1.096,0.497,56.080,60302,heavyTank,7,R156_IS_2M
46849,2662.242,1.252,1.308,0.472,58.506,771816,heavyTank,10,R157_Object_279R
47105,528.291,0.959,1.321,0.775,54.870,13678616,mediumTank,5,R154_T_34E_1943
47361,1255.292,0.848,0.995,0.598,51.737,9659361,mediumTank,8,R146_STG_Tday
47377,916.286,0.692,2.605,0.580,51.592,900703,lightTank,8,G140_HWK_30
47617,1270.165,0.860,1.020,0.612,51.691,3923969,mediumTank,8,R146_STG
47633,266.414,1.421,1.299,1.463,57.358,5374868,lightTank,2,G139_MKA
47873,315.833,1.194,1.179,0.874,55.823,36526469,mediumTank,3,R143_T_29
48129,717.110,0.949,1.172,0.792,53.672,101355,mediumTank,6,R140_M4_Loza
48145,1279.328,0.821,0.765,0.536,53.297,1709729,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1431.289,0.968,0.657,0.523,52.144,702215,AT-SPG,8,R135_T_103
48401,1389.946,0.957,0.717,0.776,51.384,3794302,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1423.786,0.905,1.012,0.482,53.650,76344905,heavyTank,8,R134_Object_252K
48913,1283.222,0.816,0.763,0.517,52.146,19025677,heavyTank,8,G138_VK168_02
49169,815.859,0.943,1.007,0.632,54.388,90853584,heavyTank,6,G136_Tiger_131
49409,1332.678,0.981,1.092,0.617,52.987,1382350,heavyTank,8,R61_Object252_BF
49665,1410.150,0.905,0.996,0.496,53.903,17543905,heavyTank,8,R134_Object_252U
49921,1065.001,0.965,1.136,0.562,53.644,2198988,heavyTank,7,R133_KV_122
49937,1092.317,0.779,1.271,0.820,51.496,740189,mediumTank,8,G119_Panzer58_BF
50193,1434.435,0.996,0.560,0.629,51.149,364175538,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.173,1.255,1.186,1.237,57.142,15179353,lightTank,2,R125_T_45
50961,857.441,0.652,2.506,0.600,51.236,36506222,lightTank,8,G120_M41_90_GrandFinal
51201,604.764,1.252,1.292,1.255,57.864,2412195,heavyTank,5,R38_KV-220_beta
51361,1346.763,1.001,1.298,0.695,51.637,50893457,mediumTank,8,It13_Progetto_M35_mod_46
51457,527.928,1.162,1.097,1.315,55.569,46742631,mediumTank,5,R32_Matilda_II_LL
51473,613.906,1.082,1.800,0.895,54.305,2793928,mediumTank,5,G32_PzV_PzIV
51489,223.780,1.295,2.419,1.227,56.737,6739561,lightTank,2,A19_T2_lt
51553,514.667,0.937,1.061,1.099,52.965,26727350,mediumTank,5,J12_Chi_Nu_Kai
51569,740.966,0.945,1.335,0.813,52.927,25892623,mediumTank,6,Cz01_Skoda_T40
51585,782.421,1.038,0.979,0.865,53.319,47346927,mediumTank,6,S01_Strv_74_A2
51713,595.665,1.169,1.161,1.318,55.043,125015600,heavyTank,5,R33_Churchill_LL
51729,328.553,1.635,1.456,2.233,63.148,4339581,lightTank,3,G36_PzII_J
51745,505.852,1.036,1.381,1.112,55.949,11603058,mediumTank,5,A62_Ram-II
51825,1396.443,1.015,1.184,0.562,52.894,5616,mediumTank,8,Cz13_T_27
51841,205.701,1.157,1.414,1.075,57.415,753587,lightTank,2,S15_L_60
51985,356.207,1.452,1.365,1.546,58.915,35267454,mediumTank,3,G34_S35_captured
52001,303.771,1.089,1.627,1.217,55.468,13274672,lightTank,3,A33_MTLS-1G14
52065,1119.646,0.809,1.139,0.878,51.123,10208674,mediumTank,8,J18_STA_2_3
52097,1477.657,0.974,0.490,0.790,51.353,109769896,AT-SPG,8,S22_Strv_S1
52225,305.685,1.294,2.145,1.305,56.312,1593748,lightTank,3,R34_BT-SV
52241,483.606,1.581,1.578,1.624,57.161,29011849,heavyTank,4,G35_B-1bis_captured
52257,473.769,1.016,1.600,1.036,54.804,11186006,mediumTank,5,A44_M4A2E4
52321,804.880,0.970,1.021,0.791,54.462,21950046,heavyTank,6,J19_Tiger_I_Jpn
52353,1171.196,0.847,1.196,1.053,52.071,14426,mediumTank,8,S23_Strv_81
52481,376.570,1.273,1.469,1.671,54.477,28000852,lightTank,4,R31_Valentine_LL
52497,307.942,1.873,1.660,2.798,55.543,13437131,lightTank,2,G33_H39_captured
52513,1243.839,0.814,1.153,0.655,51.470,18966996,heavyTank,8,A45_M6A2E1
52561,1706.261,1.015,0.573,0.821,51.722,128952807,AT-SPG,9,GB32_Tortoise
52577,1244.132,0.752,1.443,0.503,53.051,272848,heavyTank,8,J29_Nameless
52609,1122.795,0.745,1.283,0.642,52.289,5980305,mediumTank,8,S23_Strv_81_sabaton
52737,254.304,1.050,1.612,1.567,54.833,1173819,lightTank,3,R67_M3_LL
52769,279.732,1.113,2.499,1.551,57.398,7432532,lightTank,3,A43_M22_Locust
52817,362.031,0.923,1.377,1.337,56.737,746054,mediumTank,4,GB33_Sentinel_AC_I
52833,1078.586,0.769,1.808,0.640,52.275,130239,mediumTank,8,J30_Edelweiss
52865,1523.325,1.057,1.018,0.526,53.005,804867,heavyTank,8,S25_EMIL_51
52993,363.165,1.098,2.435,0.963,55.640,1048870,mediumTank,4,R68_A-32
53121,1332.304,0.963,1.292,0.697,52.226,2407759,mediumTank,8,S26_Lansen_C
53249,1244.487,0.966,1.078,0.915,51.421,284106726,heavyTank,8,R54_KV-5
53505,332.765,1.463,1.600,1.697,55.762,52081242,lightTank,3,R56_T-127
53537,209.704,1.177,1.520,1.226,58.168,1479003,lightTank,2,A74_T1_E6
53585,529.151,1.083,0.782,1.409,54.552,19371238,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.815,1.228,0.814,1.359,53.214,11954559,AT-SPG,5,R78_SU_85I
53793,1130.787,0.846,1.308,0.898,51.904,2069042,mediumTank,8,A81_T95_E2
53841,822.694,1.061,0.576,1.251,52.758,24291107,heavyTank,6,GB63_TOG_II
54017,645.716,1.286,1.387,1.138,58.405,27454707,heavyTank,5,R38_KV-220
54033,623.678,1.159,1.899,0.830,55.541,31145,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,991.908,1.011,0.762,1.180,53.887,20238411,AT-SPG,7,GB71_AT_15A
54273,408.824,1.867,0.946,1.496,58.552,1737413,AT-SPG,3,R50_SU76I
54289,1266.931,0.796,0.879,0.817,51.825,693640347,heavyTank,8,G51_Lowe
54353,607.054,1.237,1.565,1.163,56.745,21087696,heavyTank,5,GB51_Excelsior
54529,245.059,1.378,1.403,1.496,56.349,36017703,lightTank,2,R84_Tetrarch_LL
54545,523.339,1.002,1.528,1.117,54.783,104219657,mediumTank,5,G46_T-25
54609,308.372,1.215,0.127,1.571,56.561,1181750,SPG,3,GB78_Sexton_I
54785,812.803,1.083,0.557,0.753,53.410,82810778,AT-SPG,6,R49_SU100Y
54801,269.436,1.107,2.751,1.559,58.885,3930286,lightTank,3,G50_T-15
54865,203.084,1.348,1.593,1.261,56.357,6876392,lightTank,2,GB76_Mk_VIC
55057,534.428,1.058,1.221,1.226,52.748,1070559,mediumTank,5,G70_PzIV_Hydro
55073,201.945,1.333,1.640,1.250,57.192,5714729,lightTank,2,A93_T7_Combat_Car
55121,1000.357,0.906,1.073,1.045,53.724,75303251,heavyTank,7,GB52_A45
55297,1068.057,1.141,0.764,0.887,52.867,268265078,AT-SPG,7,R89_SU122_44
55313,1253.672,0.917,0.769,1.053,51.121,132898274,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1016.048,1.243,1.429,1.508,51.927,695729704,AT-SPG,7,G48_E-25
55633,1151.415,0.786,1.234,0.780,51.728,92939882,mediumTank,8,GB70_N_FV4202_105
55841,1958.550,1.006,1.287,0.644,49.483,2228517,mediumTank,10,A95_T95_E6
55889,754.062,1.065,2.189,0.953,55.627,57024354,mediumTank,6,GB85_Cromwell_Berlin
56097,695.396,0.951,1.280,1.031,54.334,5951263,mediumTank,6,A104_M4A3E8A
56145,773.748,0.960,0.962,1.000,53.567,4118200,mediumTank,6,GB35_Sentinel_AC_IV
56353,1040.318,0.984,0.730,1.185,52.287,24781002,AT-SPG,7,A101_M56
56577,273.824,1.190,1.312,1.548,55.786,46866278,lightTank,3,R86_LTP
56609,1014.220,0.942,0.785,0.803,53.685,70162169,AT-SPG,7,A102_T28_concept
56657,1260.915,0.792,1.171,0.579,52.178,20574399,heavyTank,8,GB93_Caernarvon_AX
56913,1185.534,0.791,1.363,0.646,52.889,8532126,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,796.351,1.027,0.714,0.980,52.314,103093637,AT-SPG,6,G41_DickerMax
57121,1137.898,0.810,1.247,0.881,51.915,12999560,mediumTank,8,A63_M46_Patton_KR
57169,807.849,1.016,0.971,0.785,53.797,396517,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,716.783,0.927,1.030,1.189,52.904,22151314,mediumTank,6,G77_PzIV_Schmalturm
57377,1130.714,0.783,1.313,0.748,51.038,109034630,mediumTank,8,A111_T25_Pilot
57425,1623.755,1.116,1.071,0.668,55.546,863075,mediumTank,8,GB97_Chimera
57617,907.406,0.986,1.317,1.069,53.392,26705746,mediumTank,7,G78_Panther_M10
57633,695.421,0.681,2.739,0.700,52.218,43623,lightTank,7,A112_T71E2
57681,889.659,1.164,0.766,1.021,54.713,1401110,AT-SPG,6,GB96_Excalibur
57889,798.727,0.690,3.006,0.754,52.349,8489830,lightTank,8,A99_T92_LT
57937,2232.382,1.037,1.392,0.528,51.921,1591488,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,832.447,1.078,1.302,0.763,54.834,64089537,mediumTank,6,R108_T34_85M
58369,1957.979,0.876,1.499,0.513,49.784,20910661,heavyTank,10,R110_Object_260
58625,1305.211,0.945,0.444,0.583,51.097,38741,AT-SPG,8,R111_ISU130
58641,1978.887,0.935,1.032,0.427,51.414,8799370,heavyTank,10,G92_VK7201
58657,1270.955,0.774,1.220,0.485,52.947,12684644,heavyTank,8,A115_Chrysler_K_GF
58881,1300.229,0.896,1.039,0.669,53.748,7048966,heavyTank,8,R113_Object_730
58913,1222.711,0.802,1.228,0.699,52.980,21236950,heavyTank,8,A117_T26E5
59137,1133.014,1.059,1.082,0.722,54.609,31919066,heavyTank,7,R71_IS_2B
59169,1225.274,0.817,1.247,0.740,53.243,7351625,heavyTank,8,A117_T26E5_Patriot
59393,785.743,1.015,1.459,0.912,54.720,49898425,mediumTank,6,R117_T34_85_Rudy
59425,1281.406,0.759,0.831,0.535,51.869,5878729,heavyTank,8,A13_T34_hvy_BF
59649,1055.051,1.111,0.594,0.820,52.961,13006390,AT-SPG,7,R116_ISU122C_Berlin
59665,319.527,1.257,1.354,1.101,56.561,1241455,mediumTank,3,G100_Gtraktor_Krupp
59681,745.206,0.967,1.188,0.821,54.986,3750100,mediumTank,6,A118_M4_Thunderbolt
59905,1145.217,0.850,1.234,0.771,52.271,76020757,mediumTank,8,R112_T54_45
59937,1053.347,1.019,1.186,0.728,55.773,410257,mediumTank,7,A121_M26_Cologne
60161,890.548,1.143,1.031,1.003,57.843,24938,heavyTank,6,R114_Object_244
60177,1108.463,0.806,1.086,0.902,50.904,32396059,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1309.108,0.803,1.246,0.461,53.565,237664,heavyTank,8,A115_Chrysler_K
60417,1425.113,0.997,0.933,0.515,53.714,24532691,heavyTank,8,R115_IS-3_auto
60433,221.477,1.215,1.842,1.516,58.411,1225537,lightTank,2,G108_PzKpfwII_AusfD
60449,1537.135,1.076,0.761,0.580,53.494,15855945,AT-SPG,8,A122_TS-5
60689,533.528,1.096,0.626,1.486,53.378,17808384,AT-SPG,5,G104_Stug_IV
60737,816.103,1.077,1.270,0.762,55.618,16732,mediumTank,6,F113_Bretagne_Panther
60929,258.218,1.047,1.781,0.927,55.693,31231566,lightTank,3,R105_BT_7A
60945,1559.022,0.962,1.364,0.747,51.571,67957773,mediumTank,9,G105_T-55_NVA_DDR
60993,801.200,1.072,1.114,0.538,50.842,916,mediumTank,6,F85_M4A1_FL10
61217,918.460,1.209,0.977,0.889,55.224,129939,AT-SPG,6,A123_T78
61249,616.206,1.170,0.843,0.934,54.343,5001918,AT-SPG,5,F112_M10_RBFM
61441,485.811,1.231,1.079,1.013,56.635,12863577,mediumTank,4,R118_T28_F30
61457,493.229,0.941,1.245,1.007,54.459,451434,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1122.710,0.968,1.094,0.623,54.767,596840,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,821.782,0.761,3.092,0.878,53.252,28096414,lightTank,8,F97_ELC_EVEN_90
61697,1885.200,1.028,1.605,0.774,53.215,3609887,mediumTank,10,R120_T22SR_A22
61713,1045.326,1.009,0.555,1.044,52.631,12544657,AT-SPG,7,G109_Steyr_WT
61761,1387.897,0.957,0.683,0.748,51.566,8742758,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1167.156,0.875,1.425,0.762,52.075,12765745,mediumTank,8,R122_T44_100
61969,1174.557,0.933,0.828,1.294,50.228,356209,AT-SPG,8,G112_KanonenJagdPanzer
62001,873.887,0.718,2.592,0.702,51.200,398528,lightTank,8,Ch42_WalkerBulldog_M41D
62209,1235.046,0.841,0.716,0.809,53.430,8648,AT-SPG,8,R121_KV4_KTT
62273,1489.356,1.064,0.727,0.603,52.881,16089925,heavyTank,8,F84_Somua_SM
62481,1481.297,1.042,0.529,0.596,51.807,2845526,AT-SPG,8,G114_Skorpian
62529,1357.012,0.993,1.066,0.689,51.823,69231010,mediumTank,8,F19_Lorraine40t
62785,1282.301,0.782,1.012,0.567,53.260,22405515,heavyTank,8,F74_AMX_M4_1949
62977,1224.668,0.901,1.529,0.722,52.342,63448751,mediumTank,8,R127_T44_100_P
62993,1098.520,0.948,1.067,0.844,54.521,6963991,heavyTank,7,G118_VK4503
63041,1254.365,0.851,0.842,0.645,51.209,85746521,mediumTank,8,F73_M4A1_Revalorise
63233,1250.338,0.793,0.879,0.663,53.268,150072,heavyTank,8,R128_KV4_Kreslavskiy
63249,543.834,1.003,1.071,1.074,54.633,1945570,mediumTank,5,G116_Turan_III_prot
63281,1433.674,1.067,0.797,0.680,52.680,51704386,AT-SPG,8,Ch39_WZ120_1G_FT
63297,723.996,0.784,2.379,0.798,52.071,21869299,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,230.988,0.806,1.075,1.365,58.180,579701,lightTank,3,G117_Toldi_III
63537,1829.999,0.951,1.263,0.697,49.886,687303,mediumTank,10,Ch25_121_mod_1971B
63553,1110.837,0.812,1.409,0.952,50.788,151712346,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1178.756,0.879,1.277,1.296,54.430,4028,mediumTank,8,G119_Panzer58
63793,1069.252,0.808,1.285,0.877,52.164,3407999,mediumTank,8,Ch26_59_Patton
63809,827.399,0.962,2.805,0.834,53.561,9600228,lightTank,7,F69_AMX13_57_100
64017,852.544,0.668,2.670,0.586,51.411,2744800,lightTank,8,G120_M41_90
64049,1144.537,0.891,1.347,0.733,50.852,58832583,mediumTank,8,Ch14_T34_3
64065,1204.839,0.894,1.333,1.021,50.967,110382377,heavyTank,8,F65_FCM_50t
64273,1121.436,0.805,1.253,0.915,51.868,29064880,mediumTank,8,G119_Pz58_Mutz
64561,1233.626,0.875,1.312,0.642,52.880,40191587,heavyTank,8,Ch23_112
64769,870.899,1.121,0.735,0.478,54.995,4614587,heavyTank,6,R152_KV2_W
64817,579.157,0.787,2.643,0.755,52.634,117407902,lightTank,6,Ch24_Type64
