tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1015.474,1.002,0.849,1.082,53.347,123057942,AT-SPG,7,R74_SU100M1
10257,1552.060,0.912,1.273,0.724,51.357,205010118,mediumTank,9,G54_E-50
10273,469.115,1.189,1.210,1.559,56.892,30489738,AT-SPG,4,A57_M8A1
10497,820.333,1.046,0.695,0.646,53.352,501012199,heavyTank,6,R77_KV2
10513,1214.564,0.851,1.163,0.909,52.181,74379700,heavyTank,8,G67_VK4502A
10529,596.790,1.149,1.370,1.383,54.175,572693256,AT-SPG,5,A58_T67
10577,193.580,1.279,0.205,1.153,56.687,1542710,SPG,2,GB25_Loyd_Gun_Carriage
10753,1568.739,0.865,0.918,0.662,51.393,224204999,heavyTank,9,R63_ST_I
10769,1045.217,0.910,0.940,1.023,54.161,171826134,heavyTank,7,G57_PzVI_Tiger_P
10785,1849.131,0.881,1.221,0.656,49.129,248504464,heavyTank,10,A69_T110E5
10817,982.982,0.901,0.677,1.065,53.336,33123499,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.027,0.970,0.093,1.821,54.268,10257233,SPG,4,GB26_Birch_Gun
11009,1211.937,0.824,0.814,0.828,52.199,131498631,heavyTank,8,R73_KV4
11025,1015.089,0.982,0.465,0.985,51.104,97415854,AT-SPG,7,G43_Sturer_Emil
11041,974.597,0.928,0.891,1.173,53.114,155067790,AT-SPG,7,A72_T25_2
11073,1667.733,1.047,0.847,0.788,51.856,84361799,AT-SPG,9,F37_AMX50_Foch
11089,597.144,1.116,0.106,1.545,55.077,74078349,SPG,5,GB28_Bishop
11265,800.872,0.999,0.897,0.846,54.413,217877102,heavyTank,6,R72_T150
11281,493.167,1.280,0.782,1.557,56.060,50037845,AT-SPG,4,G39_Marder_III
11297,1325.859,0.938,0.522,0.916,51.243,281878399,AT-SPG,8,A68_T28_Prototype
11345,938.816,0.886,0.062,1.554,52.457,52344822,SPG,7,GB29_Crusader_5inch
11521,1511.956,0.858,1.156,0.712,50.416,718546211,heavyTank,9,R81_IS8
11537,1363.596,0.992,0.682,0.897,51.137,164454313,AT-SPG,8,G71_JagdPantherII
11553,790.374,1.015,1.229,1.177,53.316,635298912,AT-SPG,6,A41_M18_Hellcat
11585,745.543,0.945,0.616,1.076,52.993,23008749,AT-SPG,6,F34_ARL_V39
11601,1416.334,0.837,0.027,0.830,50.868,55904572,SPG,9,GB30_FV3805
11777,629.512,1.155,0.851,1.097,54.993,511491764,heavyTank,5,R80_KV1
11793,816.478,1.015,0.570,1.135,51.445,123440763,AT-SPG,6,G40_Nashorn
11809,876.587,0.988,1.610,1.215,52.429,2176129,mediumTank,7,A86_T23E3
11841,1570.411,0.931,0.054,0.973,50.069,243723205,SPG,10,F38_Bat_Chatillon155_58
11857,765.383,1.004,0.157,1.878,53.592,211203522,SPG,6,GB77_FV304
12049,2001.762,1.002,0.591,0.422,51.089,290874059,AT-SPG,10,G72_JagdPz_E100
12097,1276.455,0.933,0.725,0.938,51.162,74262368,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1172.849,0.846,0.027,0.891,51.152,51575870,SPG,8,GB79_FV206
12289,683.244,0.997,1.819,1.096,54.298,45999254,mediumTank,6,R57_A43
12305,1828.048,0.908,1.314,0.680,49.671,126996456,mediumTank,10,G73_E50_Ausf_M
12369,1656.030,0.751,0.021,0.739,50.715,59432216,SPG,10,GB31_Conqueror_Gun
12545,900.026,0.921,1.557,0.854,52.841,50358439,mediumTank,7,R59_A44
12561,264.993,1.163,2.626,1.378,55.910,95136100,lightTank,3,G63_PzI_ausf_C
12577,519.115,0.969,1.746,0.934,55.467,1436086,mediumTank,5,A78_M4_Improved
12817,261.715,1.285,1.864,1.470,55.471,271174,lightTank,2,G53_PzI
12881,498.406,0.994,1.378,0.966,54.658,11167298,mediumTank,5,GB50_Sherman_III
13073,295.299,0.999,1.595,1.461,57.709,6559885,lightTank,3,G82_Pz_II_AusfG
13089,2000.336,0.966,0.732,0.500,50.150,234808440,AT-SPG,10,A83_T110E4
13121,397.761,1.296,1.060,1.597,57.629,4175914,mediumTank,3,F44_Somua_S35
13137,1636.187,0.995,0.531,0.752,50.451,74069037,AT-SPG,9,GB81_FV4004
13313,1143.552,0.875,1.214,0.913,50.398,63880987,mediumTank,8,R60_Object416
13329,424.158,1.196,1.071,1.263,55.631,5056524,heavyTank,4,G90_DW_II
13345,1144.775,0.843,1.039,0.937,51.168,501947754,mediumTank,8,A80_T26_E4_SuperPershing
13393,586.055,1.056,0.522,1.480,54.143,7365584,AT-SPG,5,GB44_Archer
13569,2037.331,1.042,0.711,0.632,48.790,228034990,AT-SPG,10,R88_Object268
13585,378.645,1.073,1.589,1.249,57.230,1124073,mediumTank,4,G86_VK2001DB
13825,1737.272,0.938,1.391,0.754,48.791,230969170,mediumTank,10,R87_T62A
13841,1130.558,0.818,1.103,0.987,51.262,60974097,mediumTank,8,G88_Indien_Panzer
13857,2044.877,0.980,0.678,0.438,51.631,99693182,AT-SPG,10,A85_T110E3
13889,2034.756,1.092,0.781,0.611,49.963,94381749,AT-SPG,10,F64_AMX_50Fosh_155
13905,1944.205,1.062,0.370,0.384,49.981,79366006,AT-SPG,10,GB83_FV4005
14097,705.390,0.967,1.581,1.117,54.588,34352362,mediumTank,6,G87_VK3002DB_V1
14113,1825.845,0.920,1.248,0.668,49.365,73665500,mediumTank,10,A120_M48A5
14145,401.818,0.634,2.383,0.770,53.346,204810765,lightTank,5,F62_ELC_AMX
14161,1054.428,1.031,0.777,0.983,52.960,53388026,AT-SPG,7,GB41_Challenger
14353,666.092,0.604,2.034,0.720,51.651,4645946,lightTank,7,G85_Auf_Panther
14401,1383.012,0.858,0.038,0.981,50.655,163727995,SPG,9,F67_Bat_Chatillon155_55
14417,767.279,0.990,0.828,1.144,52.896,31661095,AT-SPG,6,GB45_Achilles_IIC
14609,1907.216,0.960,1.131,0.743,48.863,135931865,mediumTank,10,G89_Leopard1
14625,1147.837,0.911,1.243,1.044,50.914,180108775,mediumTank,8,A90_T69
14657,388.333,0.993,0.099,1.520,54.643,14711498,SPG,4,F66_AMX_Ob_Am105
14673,1315.904,0.940,0.695,0.902,50.836,105669897,AT-SPG,8,GB80_Charioteer
14865,1617.744,0.951,1.104,0.809,50.207,157901252,mediumTank,9,G91_Pro_Ag_A
14881,1956.565,1.011,0.826,0.583,48.491,348796368,heavyTank,10,A67_T57_58
14913,386.856,0.942,0.900,1.192,55.153,2149537,mediumTank,4,F70_SARL42
15105,316.206,1.226,1.322,1.570,56.634,9715081,lightTank,3,R43_T-70
15121,213.792,1.000,0.117,0.852,55.281,209543,SPG,2,G93_GW_Mk_VIe
15137,500.290,0.623,2.141,0.705,52.453,32301522,lightTank,6,A71_T21
15169,268.966,1.199,0.797,1.799,56.708,327505,lightTank,2,F50_FCM36_20t
15361,232.549,1.312,1.314,1.752,58.820,4859982,lightTank,2,R42_T-60
15377,1213.846,0.825,0.024,0.785,51.398,180040370,SPG,8,G94_GW_Tiger_P
15393,1585.693,1.036,0.939,0.762,50.309,270363008,heavyTank,9,A89_T54E1
15425,1762.586,0.922,1.328,0.766,49.439,14754339,mediumTank,10,F72_AMX_30
15441,1112.320,0.773,1.091,0.840,51.712,1257004,mediumTank,8,GB87_Chieftain_T95_turret
15617,1959.184,1.093,1.475,0.744,51.741,40530050,mediumTank,10,R95_Object_907
15633,412.971,1.066,0.089,1.555,54.927,27961807,SPG,4,G95_Pz_Sfl_IVb
15649,704.846,0.727,2.381,0.695,51.318,295640938,lightTank,7,A103_T71E1
15681,1530.372,0.921,1.352,0.792,50.833,83920429,mediumTank,9,F71_AMX_30_prototype
15697,1954.154,0.870,1.003,0.486,49.481,119193611,heavyTank,10,GB91_Super_Conqueror
15873,330.770,0.934,1.508,1.344,55.653,9297353,lightTank,4,R44_T80
15889,727.119,0.951,1.314,1.033,53.567,48186814,mediumTank,6,G96_VK3002M
15905,1851.353,0.915,1.300,0.696,50.008,12659852,mediumTank,10,A92_M60
15937,255.395,1.366,0.920,2.059,58.854,953699,lightTank,2,F49_RenaultR35
15953,1977.533,0.969,0.708,0.564,51.911,21005344,AT-SPG,10,GB92_FV217
16129,975.010,0.887,0.035,0.912,51.955,104248244,SPG,7,R91_SU14_1
16145,590.645,1.065,0.669,1.097,52.576,55156264,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1454.123,0.823,0.029,0.942,50.734,336200372,SPG,9,A88_M53_55
16209,584.084,0.936,1.467,0.884,54.223,533770,mediumTank,5,GB107_Cavalier
16385,581.339,1.044,0.082,1.260,53.429,23984122,SPG,5,R100_SU122A
16401,1716.531,1.033,0.503,0.829,50.390,381232361,AT-SPG,9,G97_Waffentrager_IV
16417,815.061,1.008,0.055,1.346,53.343,289154307,SPG,6,A87_M44
16449,1177.699,0.750,0.717,0.648,52.061,2808755,heavyTank,8,F81_Char_de_65t
16641,469.764,0.679,2.635,0.799,52.760,47235874,lightTank,6,R101_MT25
16657,1439.700,1.063,0.447,0.940,50.840,744057751,AT-SPG,8,G99_RhB_Waffentrager
16673,526.579,0.618,2.260,0.752,52.350,159829276,lightTank,6,A94_T37
16705,1692.927,0.871,1.156,0.495,52.386,35175753,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1775.136,0.956,1.403,0.779,49.114,273960986,mediumTank,10,R97_Object_140
16913,2149.355,1.273,0.478,0.743,48.734,164184299,AT-SPG,10,G98_Waffentrager_E100
16961,1866.398,0.806,1.158,0.465,49.772,7752225,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,343.821,1.290,1.275,1.156,56.464,1808892,mediumTank,3,G83_Pz_IV_AusfA
17217,1327.103,0.800,2.530,0.552,48.994,74301193,lightTank,10,F88_AMX_13_105
17425,400.801,1.012,1.315,0.980,55.966,4755967,mediumTank,4,G80_Pz_IV_AusfD
17473,794.063,0.709,2.540,0.775,51.427,107670655,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1456.711,0.921,1.331,0.775,51.073,46806557,mediumTank,9,R104_Object_430_II
17729,1973.481,1.118,0.687,0.576,51.263,19256990,AT-SPG,10,F64_AMX_50Fosh_B
17937,481.250,1.312,0.784,1.221,56.352,8878703,AT-SPG,4,G101_StuG_III
17953,780.302,0.730,2.524,0.811,51.919,169089901,lightTank,8,A97_M41_Bulldog
17985,497.829,0.732,2.294,0.718,53.564,29516994,lightTank,6,F109_AMD_Panhard_178B
18177,1001.285,0.700,2.573,0.662,50.893,128300531,lightTank,9,R109_T54S
18193,509.818,1.034,1.224,0.966,54.487,183023569,mediumTank,5,G81_Pz_IV_AusfH
18209,989.654,0.665,2.351,0.617,50.512,194311787,lightTank,9,A100_T49
18241,658.809,0.725,2.693,0.715,53.112,31187005,lightTank,7,F107_Hotchkiss_EBR
18433,772.895,0.701,2.674,0.848,52.358,71714972,lightTank,8,R107_LTB
18449,965.403,0.680,2.650,0.723,51.046,45292627,lightTank,9,G103_RU_251
18465,290.906,0.925,0.101,1.656,53.848,276998,SPG,3,A108_T18_HMC
18497,805.655,0.654,2.750,0.734,51.496,20463401,lightTank,8,F110_Lynx_6x6
18689,630.197,1.154,1.266,0.951,56.267,99777919,heavyTank,6,R13_KV-1s
18705,1604.218,0.871,0.717,0.519,52.524,37817774,heavyTank,9,G110_Typ_205
18721,396.202,0.987,0.109,1.294,54.394,2052017,SPG,4,A27_T82
18753,956.000,0.733,3.593,0.904,53.343,15745187,lightTank,9,F100_Panhard_EBR_90
18961,752.876,0.683,2.036,0.728,51.560,80332568,lightTank,7,G113_SP_I_C
19009,1250.293,0.754,3.805,0.776,51.020,54662455,lightTank,10,F108_Panhard_EBR_105
19201,1214.244,0.763,3.164,0.703,50.415,35324700,lightTank,10,R132_VNII_100LT
19217,2011.032,1.044,0.560,0.563,49.543,310821256,AT-SPG,10,G121_Grille_15_L63
19457,704.514,0.827,2.314,0.797,52.298,39607439,lightTank,7,R131_Tank_Gavalov
19473,1917.453,0.865,0.981,0.423,50.873,30134707,heavyTank,10,G134_PzKpfw_VII
19489,1310.397,0.719,2.588,0.540,48.575,23516099,lightTank,10,A116_XM551
19713,1548.139,0.862,1.104,0.540,52.204,148937061,heavyTank,9,R151_Object_257_2
19729,1269.995,0.839,0.771,0.563,53.519,77824675,heavyTank,8,G115_Typ_205B
19745,665.033,0.765,2.814,0.773,52.281,9642842,lightTank,7,A112_T71E2R
19969,1875.503,0.952,1.320,0.543,50.309,160061841,mediumTank,10,R148_Object_430_U
19985,1248.198,0.699,2.927,0.658,48.375,2898746,lightTank,10,G125_Spz_57_Rh
20225,2030.622,0.960,1.178,0.414,52.519,101043396,AT-SPG,10,R149_Object_268_4
20241,818.703,0.672,2.757,0.709,51.936,13476130,lightTank,8,G126_HWK_12
20257,571.405,1.174,1.204,0.844,55.822,2804111,mediumTank,4,A129_T6_medium
20481,1235.166,0.799,0.849,0.518,52.020,44404462,heavyTank,8,R139_IS_M
20513,891.014,0.904,1.243,0.618,53.562,3826862,heavyTank,6,A142_Pawlack_Tank
20737,1599.086,0.855,0.958,0.453,52.057,67070253,heavyTank,9,R153_Object_705
20769,1133.292,0.907,1.128,0.675,53.213,4796271,heavyTank,7,A147_M_II_Y
20993,1931.341,0.865,1.035,0.354,49.931,75151393,heavyTank,10,R145_Object_705_A
21025,1275.110,0.801,1.071,0.586,52.318,4167702,heavyTank,8,A139_M_III_Y
21249,1663.261,0.950,0.860,0.586,51.848,82692042,AT-SPG,9,R93_Object263
21281,1529.130,0.792,0.983,0.602,50.643,2413632,heavyTank,9,A144_M_VI_Y
21505,1623.845,0.989,1.300,0.629,52.024,200186380,mediumTank,9,R96_Object_430
21537,1944.024,0.880,1.070,0.577,49.481,1750952,heavyTank,10,A143_M_V_Y
21761,1808.039,0.992,1.111,0.719,49.237,9089751,mediumTank,10,R144_K_91
22017,1901.131,0.855,1.423,0.426,49.790,123733093,heavyTank,10,R155_Object_277
22273,1920.919,0.925,0.900,0.485,50.648,8826321,heavyTank,10,R169_ST_II
22529,1615.730,0.898,1.078,0.492,51.981,42984610,heavyTank,9,R171_IS_3_II
22785,1264.648,0.836,0.832,0.552,52.139,38791864,heavyTank,8,R170_IS_2_II
23041,379.707,0.993,1.756,1.267,55.574,871808,lightTank,3,R174_BT-5
25617,637.631,0.849,2.401,0.521,53.896,12113769,lightTank,6,G158_VK2801_105_SPXXI
31233,1132.268,1.002,0.890,0.538,53.974,29605694,heavyTank,7,R175_IS_2_screen
31745,1391.365,0.990,0.330,0.474,51.041,27171505,AT-SPG,8,R177_ISU_152K_BL10
32001,1829.864,0.802,1.250,0.254,49.997,28889,heavyTank,10,R178_Object_780
32065,1284.325,0.815,1.520,0.663,51.930,6210896,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1255.017,0.845,1.141,0.625,50.871,24593407,mediumTank,8,R180_Object_274_A
32769,1637.348,0.998,0.982,0.789,51.505,6610122,AT-SPG,9,R183_K_91_PT
33025,756.478,1.071,0.945,0.805,54.691,152529,heavyTank,5,R186_KV_1_Screened
33281,413.997,0.772,1.669,0.786,54.293,1089211,mediumTank,4,R185_T_34_L_11_1941
33537,1227.563,0.771,1.317,0.460,53.280,277,heavyTank,8,R188_Object_259A
34081,1480.027,1.048,0.986,0.628,51.394,3781743,mediumTank,8,A149_AMBT
34305,653.235,0.913,1.256,0.824,53.369,108340,mediumTank,5,R193_M4A2_T_34
34561,1380.582,0.892,1.017,0.443,56.524,4538,heavyTank,8,R192_K_2
34593,434.834,1.024,1.612,0.887,54.410,1049591,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1450.290,1.080,1.210,0.759,52.593,6727268,mediumTank,8,A140_ASTRON_REX_105mm
38401,1206.065,0.884,1.506,0.731,51.778,106764167,mediumTank,8,R127_T44_100_I
43073,1603.734,0.771,1.327,0.521,51.073,271105,heavyTank,9,F115_Lorraine_50t
43281,468.564,1.426,0.729,1.764,55.796,65900,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,289.142,1.153,1.909,2.319,54.973,143559,lightTank,2,F111_AM39_Gendron_Somua
43537,393.757,0.883,1.236,1.305,50.358,25030,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1412.756,0.865,1.101,0.551,52.680,3778694,heavyTank,8,A141_M_IV_Y
43585,853.698,0.707,3.304,0.822,52.361,58770355,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,282.413,0.992,0.872,1.731,54.201,2541622,lightTank,2,F42_AMR_35
44289,1385.007,0.915,1.040,0.469,52.197,61092660,heavyTank,8,R165_Object_703_II
44545,1659.469,0.866,1.244,0.468,52.805,20273153,heavyTank,9,R119_Object_777
44801,320.922,0.898,1.756,1.130,54.890,11702373,lightTank,3,R161_T_116
45057,1478.275,1.046,0.449,0.639,50.599,315084186,AT-SPG,8,R159_SU_130PM
45313,528.070,0.757,3.051,0.747,53.847,108724043,lightTank,6,R160_T_50_2
45569,816.935,0.669,3.039,0.692,51.605,45997841,lightTank,8,R158_LT_432
45585,715.991,1.097,1.431,1.064,54.786,371731,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1177.611,0.899,1.526,0.820,51.667,11883124,mediumTank,8,G154_Kpz_07_RH
46097,457.697,0.809,0.793,1.520,54.406,2333827,AT-SPG,4,G151_Pz_Sfl_IC
46353,1627.695,0.929,1.240,0.746,50.587,12470853,mediumTank,9,G147_Kunze_Panzer
46593,1191.627,1.071,1.039,0.565,54.998,1631936,heavyTank,7,R156_IS_2M
46609,1143.971,0.794,0.945,0.695,52.700,1069389,mediumTank,8,G142_M48RPz
46849,2426.825,1.085,1.247,0.429,54.996,20051586,heavyTank,10,R157_Object_279R
46865,1330.834,0.788,1.337,0.474,51.931,29540800,heavyTank,8,G143_E75_TS
47105,547.955,0.970,1.365,0.850,54.503,25847404,mediumTank,5,R154_T_34E_1943
47121,1794.691,1.025,1.461,0.724,53.247,28971469,mediumTank,9,G144_Kpz_50t
47361,1259.550,0.850,0.975,0.628,50.697,74487917,mediumTank,8,R146_STG_Tday
47377,839.230,0.614,2.707,0.575,50.565,12025006,lightTank,8,G140_HWK_30
47617,1224.676,0.841,0.997,0.642,50.747,10884939,mediumTank,8,R146_STG
47633,318.906,1.395,1.285,1.626,56.278,16050261,lightTank,2,G139_MKA
47873,354.808,1.151,1.125,0.906,54.768,63007419,mediumTank,3,R143_T_29
48129,716.013,0.927,1.193,0.858,52.475,281185,mediumTank,6,R140_M4_Loza
48145,1242.585,0.812,0.759,0.530,52.906,2682310,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1406.183,0.903,0.563,0.562,51.605,33169918,AT-SPG,8,R135_T_103
48401,1368.665,0.942,0.637,0.790,51.348,27439860,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1369.649,0.872,1.001,0.470,52.756,124008495,heavyTank,8,R134_Object_252K
48913,1248.672,0.807,0.752,0.539,52.027,23067791,heavyTank,8,G138_VK168_02
49169,812.524,0.942,1.021,0.644,54.137,102166682,heavyTank,6,G136_Tiger_131
49409,1378.999,0.940,1.035,0.481,52.096,37803435,heavyTank,8,R61_Object252_BF
49665,1376.333,0.878,0.990,0.479,52.955,29074894,heavyTank,8,R134_Object_252U
49921,1039.129,0.930,1.146,0.551,53.434,4421590,heavyTank,7,R133_KV_122
49937,1102.649,0.780,1.189,0.772,51.088,4244171,mediumTank,8,G119_Panzer58_BF
50193,1394.779,0.977,0.528,0.631,50.906,531601200,AT-SPG,8,G114_Rheinmetall_Skorpian
50689,2069.577,0.993,0.492,0.522,50.364,576526,AT-SPG,10,R126_Object_730_5
50721,1181.011,0.808,1.160,0.721,51.040,569061,mediumTank,8,A136_T42
50849,2119.761,1.112,1.176,0.654,51.419,3048154,mediumTank,10,It20_Carro_Combattimento_45t
50945,258.240,1.198,1.143,1.369,56.350,17421756,lightTank,2,R125_T_45
50961,822.443,0.631,2.516,0.616,50.807,32256019,lightTank,8,G120_M41_90_GrandFinal
50977,541.361,0.685,2.427,0.669,53.743,16154398,lightTank,6,A134_M24E2_SuperChaffee
51057,1634.929,1.045,0.949,0.481,53.086,38597382,heavyTank,8,Cz14_Skoda_T-56
51089,1319.642,0.878,1.256,0.644,50.723,51985942,mediumTank,8,Pl19_CS_52_LIS
51105,1413.265,0.933,1.054,0.464,51.612,40543941,heavyTank,8,It18_Progetto_C45_mod_71
51201,613.271,1.251,1.319,1.268,57.638,1857138,heavyTank,5,R38_KV-220_beta
51233,1397.689,0.932,0.922,0.548,50.877,9758625,heavyTank,8,A132_T77
51281,622.871,1.130,0.744,1.151,55.611,129550,mediumTank,4,GB113_Matilda_LVT
51313,1146.251,0.983,1.059,0.724,55.950,304462,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,784.951,1.000,1.439,0.903,54.170,13822274,mediumTank,6,Pl16_T34_85_Rudy
51361,1324.675,0.985,1.299,0.721,50.922,245837380,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.830,1.159,1.105,1.353,55.399,40487858,mediumTank,5,R32_Matilda_II_LL
51473,837.941,1.408,2.092,1.062,57.314,7392055,mediumTank,5,G32_PzV_PzIV
51489,248.414,1.269,2.412,1.320,56.008,7940293,lightTank,2,A19_T2_lt
51537,1343.589,0.878,0.804,0.448,51.501,10181831,heavyTank,8,GB112_Caliban
51553,511.430,0.936,1.069,1.139,53.007,22292829,mediumTank,5,J12_Chi_Nu_Kai
51569,736.164,0.939,1.333,0.822,52.815,24554371,mediumTank,6,Cz01_Skoda_T40
51585,799.639,1.039,0.980,0.881,53.041,60585137,mediumTank,6,S01_Strv_74_A2
51713,613.267,1.173,1.178,1.322,54.867,110367510,heavyTank,5,R33_Churchill_LL
51729,443.006,1.652,1.350,2.339,61.894,6133874,lightTank,3,G36_PzII_J
51745,513.637,1.048,1.395,1.158,55.860,10173160,mediumTank,5,A62_Ram-II
51825,1205.600,0.872,1.087,0.690,50.284,14357499,mediumTank,8,Cz13_T_27
51841,230.360,1.036,1.430,1.203,55.514,884720,lightTank,2,S15_L_60
51985,408.432,1.479,1.346,1.638,58.350,41851587,mediumTank,3,G34_S35_captured
52001,321.202,1.069,1.601,1.280,54.972,18376403,lightTank,3,A33_MTLS-1G14
52049,1606.138,0.965,1.125,0.543,54.499,2322759,heavyTank,8,GB111_Charlemagne
52065,1116.119,0.796,1.228,0.822,50.949,22547057,mediumTank,8,J18_STA_2_3
52097,1423.151,0.948,0.464,0.795,50.816,183142854,AT-SPG,8,S22_Strv_S1
52225,348.030,1.258,2.190,1.377,56.134,1860551,lightTank,3,R34_BT-SV
52241,497.604,1.525,1.563,1.612,56.235,29783384,heavyTank,4,G35_B-1bis_captured
52257,472.656,1.015,1.619,1.061,54.753,9300140,mediumTank,5,A44_M4A2E4
52305,1475.878,1.120,0.605,0.744,51.716,54665314,AT-SPG,8,GB109_GSOR_1008
52321,810.451,0.966,1.037,0.776,54.378,23101165,heavyTank,6,J19_Tiger_I_Jpn
52353,1113.465,0.746,1.206,0.755,52.260,980433,mediumTank,8,S23_Strv_81
52481,375.768,1.252,1.467,1.707,54.326,26055765,lightTank,4,R31_Valentine_LL
52497,334.867,1.879,1.596,2.889,56.291,12693035,lightTank,2,G33_H39_captured
52513,1240.068,0.805,1.155,0.626,51.350,20999551,heavyTank,8,A45_M6A2E1
52561,1751.331,1.043,0.607,0.788,52.794,164887683,AT-SPG,9,GB32_Tortoise
52577,1216.798,0.753,1.463,0.507,52.625,311251,heavyTank,8,J29_Nameless
52609,1087.722,0.735,1.273,0.692,51.997,6245702,mediumTank,8,S23_Strv_81_sabaton
52737,266.542,1.010,1.614,1.579,53.998,1019175,lightTank,3,R67_M3_LL
52769,305.396,1.108,2.458,1.673,56.974,7808405,lightTank,3,A43_M22_Locust
52817,374.193,0.921,1.397,1.355,56.030,819104,mediumTank,4,GB33_Sentinel_AC_I
52833,1046.144,0.760,1.791,0.707,52.260,126527,mediumTank,8,J30_Edelweiss
52865,1385.611,0.938,1.029,0.519,51.637,32316993,heavyTank,8,S25_EMIL_51
52993,479.220,1.212,2.556,1.060,56.168,1346184,mediumTank,4,R68_A-32
53121,1275.186,0.907,1.253,0.728,51.143,34038812,mediumTank,8,S26_Lansen_C
53249,1238.028,0.961,1.085,0.924,51.367,250566323,heavyTank,8,R54_KV-5
53505,340.273,1.445,1.587,1.753,55.588,49278506,lightTank,3,R56_T-127
53537,228.757,1.148,1.522,1.290,57.233,1427657,lightTank,2,A74_T1_E6
53585,536.944,1.083,0.789,1.429,54.465,17590196,mediumTank,5,GB68_Matilda_Black_Prince
53761,612.431,1.246,0.820,1.391,53.130,11085738,AT-SPG,5,R78_SU_85I
53793,1106.812,0.837,1.307,0.928,51.716,1806830,mediumTank,8,A81_T95_E2
53841,821.882,1.057,0.578,1.255,52.880,22162743,heavyTank,6,GB63_TOG_II
54017,689.683,1.276,1.441,1.081,57.500,32710134,heavyTank,5,R38_KV-220
54033,790.830,1.278,2.012,0.818,56.720,76137,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,987.863,1.011,0.780,1.136,54.568,20700124,AT-SPG,7,GB71_AT_15A
54145,1618.730,0.832,1.051,0.554,50.710,8057309,heavyTank,9,S31_Strv_K
54273,490.133,1.819,0.896,1.516,57.774,2038197,AT-SPG,3,R50_SU76I
54289,1255.968,0.786,0.898,0.803,51.819,663582998,heavyTank,8,G51_Lowe
54353,628.936,1.247,1.594,1.163,56.719,20525655,heavyTank,5,GB51_Excelsior
54529,249.067,1.371,1.420,1.559,56.260,30327196,lightTank,2,R84_Tetrarch_LL
54545,516.333,0.998,1.538,1.162,54.721,88309358,mediumTank,5,G46_T-25
54609,375.625,1.228,0.116,1.232,56.236,2918109,SPG,3,GB78_Sexton_I
54657,1376.026,0.800,0.819,0.473,52.470,5734415,heavyTank,8,S32_Bofors_Tornvagn
54785,826.496,1.086,0.536,0.738,53.152,82901472,AT-SPG,6,R49_SU100Y
54801,289.774,1.100,2.682,1.664,58.054,3989963,lightTank,3,G50_T-15
54865,226.449,1.304,1.596,1.317,54.862,6504206,lightTank,2,GB76_Mk_VIC
55057,594.338,1.050,1.264,1.107,53.120,4632337,mediumTank,5,G70_PzIV_Hydro
55073,234.693,1.276,1.690,1.327,55.286,6156319,lightTank,2,A93_T7_Combat_Car
55121,990.574,0.907,1.082,1.073,53.694,58979333,heavyTank,7,GB52_A45
55297,1051.360,1.137,0.759,0.905,52.796,239839915,AT-SPG,7,R89_SU122_44
55313,1241.936,0.920,0.769,1.070,51.138,114735711,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,477.949,0.641,2.433,0.745,52.706,2936863,lightTank,6,GB108_A46
55569,998.354,1.225,1.435,1.519,51.846,673280095,AT-SPG,7,G48_E-25
55633,1109.700,0.761,1.270,0.777,51.381,118677048,mediumTank,8,GB70_N_FV4202_105
55841,1898.381,0.979,1.243,0.665,49.970,2836785,mediumTank,10,A95_T95_E6
55889,746.808,1.049,2.179,0.976,55.175,57045263,mediumTank,6,GB85_Cromwell_Berlin
56081,1299.653,0.798,0.904,0.417,52.338,10683222,heavyTank,8,G141_VK7501K
56097,689.649,0.944,1.278,1.047,54.111,5422838,mediumTank,6,A104_M4A3E8A
56145,763.341,0.947,0.972,0.987,53.316,5190044,mediumTank,6,GB35_Sentinel_AC_IV
56353,1018.893,0.969,0.742,1.152,52.189,33605178,AT-SPG,7,A101_M56
56577,273.749,1.191,1.327,1.604,55.713,38427990,lightTank,3,R86_LTP
56609,999.664,0.937,0.793,0.807,53.841,80005735,AT-SPG,7,A102_T28_concept
56657,1220.132,0.768,1.175,0.575,51.732,40667794,heavyTank,8,GB93_Caernarvon_AX
56913,1137.957,0.764,1.337,0.686,52.096,20692814,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
