tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11041,981.774,0.923,0.887,1.144,53.065,192260432,AT-SPG,7,A72_T25_2
11073,1654.925,1.025,0.870,0.785,51.840,84468343,AT-SPG,9,F37_AMX50_Foch
11089,597.383,1.113,0.106,1.531,55.100,83191541,SPG,5,GB28_Bishop
11265,800.933,0.994,0.887,0.837,54.465,244416026,heavyTank,6,R72_T150
11281,493.868,1.277,0.778,1.523,56.109,53994557,AT-SPG,4,G39_Marder_III
11297,1343.154,0.940,0.518,0.899,51.216,322574880,AT-SPG,8,A68_T28_Prototype
11345,943.875,0.886,0.062,1.530,52.423,58087275,SPG,7,GB29_Crusader_5inch
11521,1532.101,0.861,1.144,0.696,50.446,860069523,heavyTank,9,R81_IS8
11537,1380.371,0.992,0.681,0.875,51.183,195793566,AT-SPG,8,G71_JagdPantherII
11553,789.786,1.005,1.216,1.149,53.448,779302627,AT-SPG,6,A41_M18_Hellcat
11585,745.819,0.942,0.614,1.059,53.018,27222785,AT-SPG,6,F34_ARL_V39
11601,1437.030,0.847,0.028,0.792,50.688,57406220,SPG,9,GB30_FV3805
11777,626.687,1.150,0.838,1.086,54.974,597775355,heavyTank,5,R80_KV1
11793,821.478,1.011,0.569,1.109,51.450,142276070,AT-SPG,6,G40_Nashorn
11809,883.445,1.009,1.628,1.192,52.512,2375371,mediumTank,7,A86_T23E3
11841,1591.509,0.940,0.055,0.974,49.883,269788833,SPG,10,F38_Bat_Chatillon155_58
11857,767.585,1.003,0.157,1.855,53.636,249465950,SPG,6,GB77_FV304
12049,2024.715,1.015,0.612,0.432,50.688,292504428,AT-SPG,10,G72_JagdPz_E100
12097,1283.856,0.930,0.736,0.921,51.163,84214952,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1184.986,0.849,0.029,0.869,51.034,55776897,SPG,8,GB79_FV206
12289,684.337,0.993,1.810,1.067,54.414,51675810,mediumTank,6,R57_A43
12305,1841.048,0.914,1.326,0.678,49.307,133644616,mediumTank,10,G73_E50_Ausf_M
12369,1710.169,0.778,0.023,0.767,50.654,59269845,SPG,10,GB31_Conqueror_Gun
12545,909.722,0.920,1.551,0.828,52.812,61967048,mediumTank,7,R59_A44
12561,265.844,1.180,2.628,1.345,56.280,108858144,lightTank,3,G63_PzI_ausf_C
12577,506.260,0.974,1.730,0.917,55.911,1306734,mediumTank,5,A78_M4_Improved
12817,212.157,1.297,1.994,1.379,58.083,215281,lightTank,2,G53_PzI
12881,501.689,0.992,1.365,0.944,54.682,13579122,mediumTank,5,GB50_Sherman_III
13073,280.486,1.011,1.617,1.423,58.109,6595229,lightTank,3,G82_Pz_II_AusfG
13089,2029.201,0.980,0.757,0.516,49.646,222195500,AT-SPG,10,A83_T110E4
13121,335.189,1.268,1.071,1.533,58.306,3193916,mediumTank,3,F44_Somua_S35
13137,1668.703,1.009,0.548,0.739,50.596,65374571,AT-SPG,9,GB81_FV4004
13313,1156.237,0.876,1.220,0.888,50.443,76916268,mediumTank,8,R60_Object416
13329,413.255,1.188,1.050,1.270,55.843,5165122,heavyTank,4,G90_DW_II
13345,1140.072,0.844,1.009,0.953,51.250,544944426,mediumTank,8,A80_T26_E4_SuperPershing
13393,588.762,1.050,0.515,1.449,54.139,9432280,AT-SPG,5,GB44_Archer
13569,2052.271,1.044,0.729,0.634,48.667,234882730,AT-SPG,10,R88_Object268
13585,372.831,1.068,1.574,1.265,57.285,1228826,mediumTank,4,G86_VK2001DB
13825,1755.482,0.939,1.394,0.742,48.669,274942808,mediumTank,10,R87_T62A
13841,1140.159,0.821,1.138,0.973,51.363,68377689,mediumTank,8,G88_Indien_Panzer
13857,2061.222,0.997,0.706,0.479,51.044,83809255,AT-SPG,10,A85_T110E3
13889,2058.410,1.099,0.801,0.610,49.663,104331451,AT-SPG,10,F64_AMX_50Fosh_155
13905,2036.364,1.079,0.393,0.390,49.910,65783228,AT-SPG,10,GB83_FV4005
14097,708.457,0.963,1.563,1.095,54.597,39248287,mediumTank,6,G87_VK3002DB_V1
14113,1862.851,0.938,1.293,0.666,49.063,73805417,mediumTank,10,A120_M48A5
14145,406.050,0.626,2.364,0.742,53.333,244907738,lightTank,5,F62_ELC_AMX
14161,1070.020,1.040,0.792,0.973,52.952,50640639,AT-SPG,7,GB41_Challenger
14353,668.230,0.595,1.985,0.691,51.623,5197130,lightTank,7,G85_Auf_Panther
14401,1395.705,0.859,0.038,0.954,50.546,183965365,SPG,9,F67_Bat_Chatillon155_55
14417,769.645,0.993,0.834,1.131,53.053,31328009,AT-SPG,6,GB45_Achilles_IIC
14609,1884.658,0.970,1.240,0.784,48.691,72546763,mediumTank,10,G89_Leopard1
14625,1159.762,0.910,1.241,1.017,50.990,218918317,mediumTank,8,A90_T69
14657,392.012,0.986,0.099,1.503,54.627,18242943,SPG,4,F66_AMX_Ob_Am105
14673,1339.119,0.950,0.723,0.896,50.953,89940435,AT-SPG,8,GB80_Charioteer
14865,1625.043,0.954,1.141,0.813,50.508,110353120,mediumTank,9,G91_Pro_Ag_A
14881,1985.846,1.021,0.830,0.592,48.602,382594111,heavyTank,10,A67_T57_58
14913,388.061,0.940,0.888,1.175,55.151,2645199,mediumTank,4,F70_SARL42
15105,302.262,1.220,1.328,1.536,56.669,10125660,lightTank,3,R43_T-70
15121,190.923,1.166,0.162,0.936,56.589,195372,SPG,2,G93_GW_Mk_VIe
15137,504.321,0.617,2.128,0.681,52.434,38491503,lightTank,6,A71_T21
15169,228.502,1.287,0.835,1.716,57.685,240402,lightTank,2,F50_FCM36_20t
15361,231.341,1.319,1.313,1.695,58.981,5787103,lightTank,2,R42_T-60
15377,1217.522,0.826,0.026,0.760,51.207,182118038,SPG,8,G94_GW_Tiger_P
15393,1598.432,1.042,0.944,0.748,50.379,312559910,heavyTank,9,A89_T54E1
15425,1790.265,0.928,1.357,0.752,49.186,15231332,mediumTank,10,F72_AMX_30
15441,1135.280,0.792,1.091,0.820,52.276,1430929,mediumTank,8,GB87_Chieftain_T95_turret
15617,1953.649,1.111,1.523,0.755,51.634,34448817,mediumTank,10,R95_Object_907
15633,416.531,1.062,0.090,1.543,54.917,32657890,SPG,4,G95_Pz_Sfl_IVb
15649,717.123,0.726,2.364,0.676,51.416,344154753,lightTank,7,A103_T71E1
15681,1557.047,0.928,1.341,0.769,50.961,88479432,mediumTank,9,F71_AMX_30_prototype
15697,2000.714,0.889,1.007,0.493,49.514,71121972,heavyTank,10,GB91_Super_Conqueror
15873,334.109,0.930,1.494,1.307,55.678,10769077,lightTank,4,R44_T80
15889,720.862,0.944,1.310,1.025,53.523,48423638,mediumTank,6,G96_VK3002M
15905,1919.347,0.959,1.297,0.713,50.003,5436959,mediumTank,10,A92_M60
15937,236.211,1.390,0.941,2.085,59.108,933010,lightTank,2,F49_RenaultR35
15953,2006.795,0.978,0.713,0.570,51.295,15517142,AT-SPG,10,GB92_FV217
16129,980.938,0.881,0.035,0.889,51.951,120254593,SPG,7,R91_SU14_1
16145,593.263,1.060,0.662,1.073,52.555,68883558,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1471.381,0.841,0.031,0.909,50.788,310997419,SPG,9,A88_M53_55
16209,627.117,0.928,1.351,0.827,53.961,27119,mediumTank,5,GB107_Cavalier
16385,583.193,1.035,0.082,1.228,53.450,30105974,SPG,5,R100_SU122A
16401,1735.304,1.033,0.518,0.817,50.224,394683247,AT-SPG,9,G97_Waffentrager_IV
16417,815.681,1.019,0.058,1.336,53.522,244239773,SPG,6,A87_M44
16449,1193.961,0.753,0.725,0.639,51.771,3080350,heavyTank,8,F81_Char_de_65t
16641,474.257,0.675,2.618,0.780,52.760,49471683,lightTank,6,R101_MT25
16657,1470.434,1.074,0.461,0.933,50.916,805000064,AT-SPG,8,G99_RhB_Waffentrager
16673,533.447,0.615,2.244,0.727,52.402,194804346,lightTank,6,A94_T37
16705,1742.127,0.901,1.161,0.502,52.552,23878977,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1798.275,0.964,1.429,0.774,48.857,293571375,mediumTank,10,R97_Object_140
16913,2156.352,1.264,0.473,0.729,48.729,202363030,AT-SPG,10,G98_Waffentrager_E100
16961,1889.148,0.821,1.190,0.481,49.392,4328920,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,314.403,1.290,1.281,1.121,57.122,1694462,mediumTank,3,G83_Pz_IV_AusfA
17217,1383.342,0.834,2.553,0.556,48.716,65741264,lightTank,10,F88_AMX_13_105
17425,399.004,1.006,1.294,0.949,55.995,5304999,mediumTank,4,G80_Pz_IV_AusfD
17473,817.782,0.720,2.537,0.746,51.533,132301581,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1477.019,0.927,1.344,0.748,51.126,54985147,mediumTank,9,R104_Object_430_II
17729,2006.970,1.138,0.712,0.567,50.891,12401477,AT-SPG,10,F64_AMX_50Fosh_B
17937,454.133,1.325,0.793,1.235,56.711,7814036,AT-SPG,4,G101_StuG_III
17953,785.784,0.727,2.513,0.782,51.909,222508947,lightTank,8,A97_M41_Bulldog
17985,508.766,0.743,2.262,0.696,53.764,25772720,lightTank,6,F109_AMD_Panhard_178B
18177,1018.509,0.704,2.534,0.639,50.911,159132629,lightTank,9,R109_T54S
18193,509.731,1.033,1.215,0.945,54.512,213080060,mediumTank,5,G81_Pz_IV_AusfH
18209,1003.640,0.669,2.301,0.601,50.509,230199241,lightTank,9,A100_T49
18241,686.118,0.740,2.655,0.682,53.042,26882487,lightTank,7,F107_Hotchkiss_EBR
18433,782.586,0.701,2.666,0.817,52.407,95416693,lightTank,8,R107_LTB
18449,975.963,0.683,2.605,0.703,50.958,59342192,lightTank,9,G103_RU_251
18465,275.643,1.010,0.104,1.694,55.622,242837,SPG,3,A108_T18_HMC
18497,840.436,0.668,2.756,0.689,51.790,17701420,lightTank,8,F110_Lynx_6x6
18689,630.633,1.175,1.276,0.955,56.595,110435828,heavyTank,6,R13_KV-1s
18705,1647.338,0.887,0.723,0.514,52.572,34289551,heavyTank,9,G110_Typ_205
18721,399.461,0.994,0.109,1.278,54.691,2235242,SPG,4,A27_T82
18753,994.497,0.747,3.619,0.850,53.254,10832823,lightTank,9,F100_Panhard_EBR_90
18961,771.169,0.687,2.018,0.705,51.628,97239330,lightTank,7,G113_SP_I_C
19009,1314.543,0.790,3.898,0.745,51.132,21629456,lightTank,10,F108_Panhard_EBR_105
19201,1253.485,0.783,3.161,0.686,50.290,35241961,lightTank,10,R132_VNII_100LT
19217,2050.051,1.063,0.587,0.562,49.228,293114658,AT-SPG,10,G121_Grille_15_L63
19457,732.593,0.848,2.289,0.772,52.543,40129572,lightTank,7,R131_Tank_Gavalov
19473,1970.572,0.883,1.005,0.421,50.936,25461730,heavyTank,10,G134_PzKpfw_VII
19489,1344.103,0.734,2.625,0.531,48.644,26386866,lightTank,10,A116_XM551
19713,1608.671,0.879,1.103,0.530,52.553,132403992,heavyTank,9,R151_Object_257_2
19729,1298.092,0.848,0.778,0.559,53.755,72231087,heavyTank,8,G115_Typ_205B
19745,685.137,0.778,2.809,0.738,52.397,11110555,lightTank,7,A112_T71E2R
19969,1978.040,0.995,1.359,0.538,50.557,117020608,mediumTank,10,R148_Object_430_U
19985,1264.711,0.706,2.957,0.636,48.137,3739096,lightTank,10,G125_Spz_57_Rh
20225,2099.320,1.000,1.194,0.418,52.672,59822936,AT-SPG,10,R149_Object_268_4
20241,841.968,0.681,2.746,0.678,52.072,16379511,lightTank,8,G126_HWK_12
20257,697.820,1.279,1.163,0.819,57.557,99786,mediumTank,4,A129_T6_medium
20481,1257.647,0.803,0.850,0.503,52.250,45136246,heavyTank,8,R139_IS_M
20737,1644.821,0.872,0.963,0.444,52.425,55757485,heavyTank,9,R153_Object_705
20993,1991.451,0.891,1.049,0.353,50.511,38343508,heavyTank,10,R145_Object_705_A
21249,1699.835,0.973,0.852,0.576,52.187,62516718,AT-SPG,9,R93_Object263
21505,1703.835,1.023,1.313,0.612,52.521,172348733,mediumTank,9,R96_Object_430
21761,1843.338,1.010,1.172,0.680,49.446,4645914,mediumTank,10,R144_K_91
22017,1969.324,0.882,1.433,0.427,50.065,71802417,heavyTank,10,R155_Object_277
22273,1993.539,0.960,0.900,0.494,51.503,1572286,heavyTank,10,R169_ST_II
22529,1681.736,0.930,1.076,0.493,52.556,13893147,heavyTank,9,R171_IS_3_II
22785,1320.246,0.859,0.829,0.537,52.590,21742978,heavyTank,8,R170_IS_2_II
23041,464.958,1.065,1.715,1.487,56.167,17783,lightTank,3,R174_BT-5
31233,1208.386,1.036,0.890,0.548,54.177,1608363,heavyTank,7,R175_IS_2_screen
31745,1440.731,1.039,0.366,0.349,51.436,18169,AT-SPG,8,R177_ISU_152K_BL10
43329,235.684,1.268,1.872,1.873,57.144,43332,lightTank,2,F111_AM39_Gendron_Somua
43585,899.807,0.739,3.245,0.802,52.517,37032896,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,243.268,1.156,0.901,1.699,56.879,665269,lightTank,2,F42_AMR_35
44289,1431.384,0.949,1.055,0.468,52.776,23078944,heavyTank,8,R165_Object_703_II
44545,1733.426,0.917,1.249,0.419,53.167,44234,heavyTank,9,R119_Object_777
44801,276.980,1.015,1.703,1.111,56.522,3802451,lightTank,3,R161_T_116
45057,1515.486,1.078,0.472,0.638,51.111,169165176,AT-SPG,8,R159_SU_130PM
45313,528.617,0.771,2.954,0.717,54.383,62798806,lightTank,6,R160_T_50_2
45569,870.593,0.716,2.978,0.667,52.486,25566557,lightTank,8,R158_LT_432
46593,1166.545,1.096,1.101,0.518,55.846,153729,heavyTank,7,R156_IS_2M
46609,1175.927,0.813,0.967,0.638,52.925,361054,mediumTank,8,G142_M48RPz
46849,2476.362,1.131,1.237,0.445,56.774,5202986,heavyTank,10,R157_Object_279R
46865,1401.991,0.828,1.343,0.475,52.379,11483881,heavyTank,8,G143_E75_TS
47105,527.359,0.966,1.340,0.807,54.758,19463125,mediumTank,5,R154_T_34E_1943
47121,1974.637,1.182,1.469,0.817,54.378,1392750,mediumTank,9,G144_Kpz_50t
47361,1293.114,0.873,0.993,0.610,51.583,20931467,mediumTank,8,R146_STG_Tday
47377,906.042,0.670,2.656,0.562,51.377,3739053,lightTank,8,G140_HWK_30
47617,1258.817,0.857,1.009,0.615,51.363,6620480,mediumTank,8,R146_STG
47633,274.185,1.438,1.302,1.501,56.949,10728125,lightTank,2,G139_MKA
47873,314.130,1.186,1.164,0.887,55.624,45008925,mediumTank,3,R143_T_29
48129,714.278,0.949,1.166,0.851,53.533,153132,mediumTank,6,R140_M4_Loza
48145,1269.983,0.819,0.767,0.528,53.095,2305573,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1407.886,0.947,0.641,0.542,52.035,2363380,AT-SPG,8,R135_T_103
48401,1386.947,0.969,0.699,0.786,51.407,7339018,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1408.553,0.894,1.012,0.474,53.301,104037068,heavyTank,8,R134_Object_252K
48913,1270.242,0.812,0.759,0.524,52.057,22443613,heavyTank,8,G138_VK168_02
49169,810.006,0.941,1.012,0.636,54.294,100023663,heavyTank,6,G136_Tiger_131
49409,1339.498,0.976,1.089,0.594,52.866,2152753,heavyTank,8,R61_Object252_BF
49665,1399.656,0.897,0.999,0.487,53.589,22511139,heavyTank,8,R134_Object_252U
49921,1064.503,0.954,1.139,0.538,53.554,3217494,heavyTank,7,R133_KV_122
49937,1156.183,0.808,1.202,0.741,51.607,2616861,mediumTank,8,G119_Panzer58_BF
50193,1424.126,0.993,0.549,0.625,51.087,456317061,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,227.037,1.254,1.186,1.273,57.063,15530563,lightTank,2,R125_T_45
50961,843.122,0.642,2.510,0.601,51.070,38889606,lightTank,8,G120_M41_90_GrandFinal
51201,606.026,1.254,1.299,1.268,57.794,2110226,heavyTank,5,R38_KV-220_beta
51345,770.810,0.998,1.452,0.899,54.285,10476541,mediumTank,6,Pl16_T34_85_Rudy
51361,1365.118,1.014,1.291,0.701,51.588,123074653,mediumTank,8,It13_Progetto_M35_mod_46
51457,526.160,1.160,1.101,1.327,55.504,47265963,mediumTank,5,R32_Matilda_II_LL
51473,658.362,1.213,1.908,0.919,55.796,3779427,mediumTank,5,G32_PzV_PzIV
51489,225.793,1.300,2.411,1.246,56.590,7331897,lightTank,2,A19_T2_lt
51553,513.869,0.937,1.064,1.107,52.969,26798207,mediumTank,5,J12_Chi_Nu_Kai
51569,737.951,0.943,1.335,0.817,52.895,27022899,mediumTank,6,Cz01_Skoda_T40
51585,781.248,1.040,0.979,0.870,53.232,53487532,mediumTank,6,S01_Strv_74_A2
51713,596.312,1.171,1.166,1.328,55.003,126720344,heavyTank,5,R33_Churchill_LL
51729,334.762,1.643,1.426,2.300,62.864,5023473,lightTank,3,G36_PzII_J
51745,508.925,1.043,1.388,1.121,55.921,11903606,mediumTank,5,A62_Ram-II
51825,1252.525,0.916,1.107,0.643,51.095,6654574,mediumTank,8,Cz13_T_27
51841,207.395,1.158,1.435,1.135,57.301,707701,lightTank,2,S15_L_60
51985,361.952,1.467,1.362,1.576,58.865,38703685,mediumTank,3,G34_S35_captured
52001,305.052,1.091,1.615,1.250,55.394,16777648,lightTank,3,A33_MTLS-1G14
52065,1146.887,0.816,1.207,0.822,51.303,17759940,mediumTank,8,J18_STA_2_3
52097,1463.897,0.972,0.482,0.790,51.171,146919241,AT-SPG,8,S22_Strv_S1
52225,313.155,1.298,2.149,1.329,56.474,1763161,lightTank,3,R34_BT-SV
52241,479.167,1.560,1.574,1.617,56.920,31134488,heavyTank,4,G35_B-1bis_captured
52257,473.206,1.015,1.606,1.044,54.806,11018476,mediumTank,5,A44_M4A2E4
52321,802.986,0.968,1.025,0.790,54.424,23080515,heavyTank,6,J19_Tiger_I_Jpn
52353,1165.547,0.779,1.236,0.735,52.513,296506,mediumTank,8,S23_Strv_81
52481,374.575,1.266,1.469,1.674,54.442,29189416,lightTank,4,R31_Valentine_LL
52497,310.067,1.879,1.644,2.825,55.683,13826839,lightTank,2,G33_H39_captured
52513,1249.815,0.814,1.160,0.637,51.471,21207474,heavyTank,8,A45_M6A2E1
52561,1724.634,1.027,0.584,0.810,52.081,144482514,AT-SPG,9,GB32_Tortoise
52577,1238.850,0.755,1.458,0.486,52.974,298578,heavyTank,8,J29_Nameless
52609,1110.593,0.741,1.284,0.656,52.126,6633619,mediumTank,8,S23_Strv_81_sabaton
52737,256.641,1.050,1.614,1.609,54.632,1192533,lightTank,3,R67_M3_LL
52769,280.055,1.114,2.491,1.574,57.331,7832641,lightTank,3,A43_M22_Locust
52817,362.090,0.924,1.385,1.367,56.667,774336,mediumTank,4,GB33_Sentinel_AC_I
52833,1066.546,0.765,1.795,0.717,52.367,128552,mediumTank,8,J30_Edelweiss
52865,1457.872,0.993,1.034,0.524,52.592,17097564,heavyTank,8,S25_EMIL_51
52993,365.088,1.103,2.441,0.971,55.626,1113149,mediumTank,4,R68_A-32
53121,1345.904,0.961,1.290,0.717,52.072,12056874,mediumTank,8,S26_Lansen_C
53249,1244.661,0.965,1.081,0.915,51.407,292990405,heavyTank,8,R54_KV-5
53505,332.123,1.458,1.597,1.709,55.719,54356740,lightTank,3,R56_T-127
53537,210.549,1.177,1.527,1.220,57.980,1520187,lightTank,2,A74_T1_E6
53585,527.995,1.083,0.784,1.422,54.505,19688570,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.670,1.230,0.817,1.367,53.190,12244850,AT-SPG,5,R78_SU_85I
53793,1123.259,0.843,1.309,0.902,51.854,2146210,mediumTank,8,A81_T95_E2
53841,821.952,1.060,0.577,1.258,52.774,24779876,heavyTank,6,GB63_TOG_II
54017,650.846,1.281,1.408,1.113,58.073,30544125,heavyTank,5,R38_KV-220
54033,651.424,1.241,1.891,0.823,56.425,30354,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.016,1.010,0.765,1.183,53.940,20918978,AT-SPG,7,GB71_AT_15A
54273,418.056,1.865,0.935,1.500,58.597,1877921,AT-SPG,3,R50_SU76I
54289,1267.200,0.794,0.888,0.809,51.830,732029416,heavyTank,8,G51_Lowe
54353,609.003,1.240,1.575,1.162,56.751,21750763,heavyTank,5,GB51_Excelsior
54529,245.060,1.378,1.411,1.510,56.339,36175583,lightTank,2,R84_Tetrarch_LL
54545,521.365,1.000,1.531,1.128,54.746,105940234,mediumTank,5,G46_T-25
54609,319.258,1.310,0.127,1.458,56.989,1639360,SPG,3,GB78_Sexton_I
54785,816.473,1.087,0.553,0.751,53.359,87387831,AT-SPG,6,R49_SU100Y
54801,270.637,1.109,2.739,1.593,58.705,4147881,lightTank,3,G50_T-15
54865,206.419,1.360,1.600,1.277,56.086,6865257,lightTank,2,GB76_Mk_VIC
55057,546.688,1.068,1.245,1.162,53.313,1747010,mediumTank,5,G70_PzIV_Hydro
55073,206.760,1.348,1.668,1.320,56.858,5890195,lightTank,2,A93_T7_Combat_Car
55121,998.561,0.906,1.076,1.053,53.715,72572100,heavyTank,7,GB52_A45
55297,1064.363,1.140,0.763,0.890,52.846,276993623,AT-SPG,7,R89_SU122_44
55313,1253.732,0.920,0.770,1.052,51.134,136332909,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1010.108,1.236,1.432,1.510,51.888,734825638,AT-SPG,7,G48_E-25
55633,1145.175,0.779,1.261,0.766,51.658,114901270,mediumTank,8,GB70_N_FV4202_105
55841,1922.757,0.988,1.262,0.641,49.550,2620483,mediumTank,10,A95_T95_E6
55889,749.283,1.059,2.188,0.960,55.500,60665929,mediumTank,6,GB85_Cromwell_Berlin
56081,1355.989,0.831,0.932,0.398,52.701,4281693,heavyTank,8,G141_VK7501K
56097,694.199,0.950,1.280,1.035,54.319,6078824,mediumTank,6,A104_M4A3E8A
56145,769.047,0.958,0.961,0.998,53.496,4627507,mediumTank,6,GB35_Sentinel_AC_IV
56353,1037.460,0.982,0.736,1.165,52.348,29732994,AT-SPG,7,A101_M56
56577,274.064,1.192,1.318,1.567,55.785,45938520,lightTank,3,R86_LTP
56609,1010.230,0.941,0.788,0.802,53.740,77684090,AT-SPG,7,A102_T28_concept
56657,1249.484,0.785,1.177,0.572,51.966,32422200,heavyTank,8,GB93_Caernarvon_AX
56913,1174.687,0.785,1.353,0.657,52.578,14328774,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,795.336,1.028,0.713,0.982,52.304,107020173,AT-SPG,6,G41_DickerMax
57121,1131.203,0.808,1.249,0.888,51.865,12924698,mediumTank,8,A63_M46_Patton_KR
57169,837.747,1.050,1.001,0.830,53.862,1713189,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,720.316,0.933,1.030,1.191,52.954,22817420,mediumTank,6,G77_PzIV_Schmalturm
57377,1120.569,0.779,1.312,0.756,50.914,109803335,mediumTank,8,A111_T25_Pilot
57425,1589.865,1.075,1.047,0.653,54.571,3887266,mediumTank,8,GB97_Chimera
57617,916.763,0.993,1.323,1.055,53.431,29664425,mediumTank,7,G78_Panther_M10
57633,693.657,0.685,2.734,0.720,52.312,45891,lightTank,7,A112_T71E2
57681,890.227,1.160,0.794,1.015,54.399,4363230,AT-SPG,6,GB96_Excalibur
57889,782.744,0.667,2.974,0.742,52.057,11098844,lightTank,8,A99_T92_LT
57937,2275.050,1.044,1.362,0.515,52.790,10681132,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,838.982,1.094,1.311,0.786,54.780,85339179,mediumTank,6,R108_T34_85M
58369,1950.305,0.870,1.485,0.501,49.974,27343864,heavyTank,10,R110_Object_260
58449,832.577,0.664,2.742,0.665,52.280,308393,lightTank,8,GB101_FV1066_Senlac
58625,1302.850,0.945,0.433,0.657,50.840,61527,AT-SPG,8,R111_ISU130
58641,1984.397,0.930,1.012,0.414,51.418,10377377,heavyTank,10,G92_VK7201
58657,1280.804,0.779,1.228,0.489,52.750,15576327,heavyTank,8,A115_Chrysler_K_GF
58705,995.393,0.665,2.759,0.738,52.643,1287422,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1295.333,0.890,1.042,0.673,53.685,7124868,heavyTank,8,R113_Object_730
58913,1221.267,0.800,1.234,0.699,52.830,23266111,heavyTank,8,A117_T26E5
58961,1305.483,0.726,2.650,0.620,51.447,1421587,lightTank,10,GB100_Manticore
59137,1124.719,1.052,1.082,0.722,54.511,33415542,heavyTank,7,R71_IS_2B
59169,1246.273,0.807,1.243,0.685,52.741,15686038,heavyTank,8,A117_T26E5_Patriot
59217,812.594,0.983,0.853,0.555,55.065,3469,heavyTank,6,GB105_Black_Prince_2019
59393,784.370,1.015,1.456,0.920,54.676,42987403,mediumTank,6,R117_T34_85_Rudy
59425,1262.988,0.747,0.838,0.527,51.657,9058643,heavyTank,8,A13_T34_hvy_BF
59473,837.256,0.646,2.459,0.751,52.486,2587148,lightTank,8,GB102_LHMTV
59649,1049.605,1.109,0.593,0.822,52.901,13695643,AT-SPG,7,R116_ISU122C_Berlin
59665,318.142,1.249,1.337,1.110,56.311,1403441,mediumTank,3,G100_Gtraktor_Krupp
59681,739.606,0.964,1.189,0.833,54.874,4414446,mediumTank,6,A118_M4_Thunderbolt
59729,641.963,0.659,2.285,0.827,52.854,1267364,lightTank,7,GB104_GSR_3301_Setter
59905,1145.832,0.847,1.252,0.762,52.218,87624438,mediumTank,8,R112_T54_45
59937,1035.236,0.998,1.180,0.741,55.553,635314,mediumTank,7,A121_M26_Cologne
59985,1377.011,0.985,0.595,0.642,53.628,989109,AT-SPG,8,GB99_Turtle_Mk1
60161,902.983,1.133,1.059,0.874,56.855,158900,heavyTank,6,R114_Object_244
60177,1103.956,0.804,1.086,0.912,50.818,31810464,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1314.561,0.807,1.267,0.467,53.082,564753,heavyTank,8,A115_Chrysler_K
60225,1435.786,1.091,1.805,0.811,52.631,25418127,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60417,1423.174,0.999,0.928,0.495,53.500,41493886,heavyTank,8,R115_IS-3_auto
60433,222.544,1.218,1.833,1.515,58.281,1213392,lightTank,2,G108_PzKpfwII_AusfD
60449,1494.610,1.043,0.749,0.565,53.729,53245551,AT-SPG,8,A122_TS-5
60481,1987.406,1.271,1.289,0.846,51.903,250804,mediumTank,9,F114_Projet_4_1
60689,534.370,1.100,0.629,1.494,53.438,17228619,AT-SPG,5,G104_Stug_IV
60737,817.860,1.056,1.338,0.833,55.479,2616921,mediumTank,6,F113_Bretagne_Panther
60929,261.483,1.053,1.776,0.937,55.635,32555144,lightTank,3,R105_BT_7A
60945,1561.083,0.955,1.384,0.733,51.527,90665002,mediumTank,9,G105_T-55_NVA_DDR
60993,836.176,1.126,1.173,0.627,55.215,3339,mediumTank,6,F85_M4A1_FL10
61217,903.266,1.173,0.993,0.896,55.313,1500107,AT-SPG,6,A123_T78
61249,636.594,1.184,0.859,1.002,54.230,44959472,AT-SPG,5,F112_M10_RBFM
61441,484.277,1.229,1.085,1.016,56.528,14215193,mediumTank,4,R118_T28_F30
61457,504.031,0.951,1.271,0.998,54.739,615526,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1099.100,0.918,1.094,0.618,54.555,4620474,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,816.815,0.738,3.024,0.859,52.961,51315574,lightTank,8,F97_ELC_EVEN_90
61697,1876.175,1.021,1.602,0.778,53.011,3660708,mediumTank,10,R120_T22SR_A22
61713,1039.313,1.003,0.559,1.045,52.446,14524194,AT-SPG,7,G109_Steyr_WT
61729,1725.153,0.869,1.108,0.483,52.163,8453550,heavyTank,9,A125_AEP_1
61761,1384.711,0.961,0.675,0.752,51.413,13069881,AT-SPG,8,F89_Canon_dassaut_de_105
