tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1031.439,1.023,0.750,1.126,53.280,41889664,AT-SPG,7,A64_T25_AT
9265,1636.780,0.835,1.191,0.444,51.914,4261152,heavyTank,9,Ch49_BZ_68
9297,1957.872,1.047,0.492,0.473,49.347,88713051,AT-SPG,10,GB48_FV215b_183
9473,377.248,0.811,2.466,1.034,54.972,5487579,lightTank,5,R41_T-50
9489,1879.889,0.890,0.918,0.487,50.065,371095479,heavyTank,10,G56_E-100
9505,1523.023,0.850,1.069,0.728,50.585,203668880,heavyTank,9,A66_M103
9521,1244.065,0.725,1.069,0.495,51.274,2440990,heavyTank,8,Ch50_BZ_166
9553,763.862,1.012,0.661,1.367,55.706,58136729,AT-SPG,6,GB74_AT8
9745,1563.107,0.874,0.966,0.705,51.587,421990214,heavyTank,9,G55_E-75
9761,399.911,0.621,2.624,0.727,53.300,62255571,lightTank,5,A34_M24_Chaffee
9777,1108.229,0.877,1.125,0.613,54.268,5674310,heavyTank,7,Ch51_BZ_58
9793,462.829,1.260,0.561,1.186,56.025,2544600,AT-SPG,4,F32_Somua_Sau_40
9809,754.683,0.936,0.411,1.102,52.937,1819564,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1258.281,0.907,0.813,0.883,51.295,98685090,AT-SPG,8,R58_SU-101
10001,487.712,0.635,2.417,0.656,52.442,33720076,lightTank,6,G66_VK2801
10017,699.526,0.988,1.135,1.122,54.387,59956369,mediumTank,6,A36_Sherman_Jumbo
10049,613.182,1.177,0.713,1.330,54.122,56735729,AT-SPG,5,F33_S_35CA
10065,1085.249,1.032,0.643,1.293,55.418,77019862,AT-SPG,7,GB75_AT7
10241,1012.488,1.003,0.854,1.086,53.345,112407653,AT-SPG,7,R74_SU100M1
10257,1544.532,0.910,1.272,0.729,51.319,190120890,mediumTank,9,G54_E-50
10273,474.437,1.191,1.204,1.570,56.832,29267481,AT-SPG,4,A57_M8A1
10289,1780.329,1.023,0.973,0.568,52.023,1297,heavyTank,9,Ch59_BZ58_2
10497,817.626,1.049,0.696,0.645,53.308,462668457,heavyTank,6,R77_KV2
10513,1211.981,0.853,1.166,0.918,52.194,64590976,heavyTank,8,G67_VK4502A
10529,595.391,1.149,1.368,1.394,54.131,506087383,AT-SPG,5,A58_T67
10577,193.111,1.269,0.200,1.163,56.544,1338257,SPG,2,GB25_Loyd_Gun_Carriage
10753,1563.444,0.865,0.919,0.666,51.397,199052652,heavyTank,9,R63_ST_I
10769,1042.509,0.913,0.942,1.029,54.178,148892263,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.730,0.881,1.219,0.658,49.154,225908271,heavyTank,10,A69_T110E5
10817,981.494,0.904,0.679,1.072,53.342,28777560,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.657,0.974,0.093,1.831,54.275,8642031,SPG,4,GB26_Birch_Gun
11009,1211.731,0.827,0.814,0.834,52.184,113997701,heavyTank,8,R73_KV4
11025,1013.362,0.985,0.466,0.993,51.132,85639872,AT-SPG,7,G43_Sturer_Emil
11041,972.272,0.931,0.892,1.183,53.141,132635305,AT-SPG,7,A72_T25_2
11073,1665.686,1.051,0.839,0.791,51.842,79173455,AT-SPG,9,F37_AMX50_Foch
11089,597.368,1.117,0.106,1.545,55.069,67485948,SPG,5,GB28_Bishop
11265,801.253,1.002,0.901,0.846,54.407,194474687,heavyTank,6,R72_T150
11281,493.486,1.284,0.783,1.571,56.052,45634637,AT-SPG,4,G39_Marder_III
11297,1320.154,0.939,0.524,0.925,51.242,248708694,AT-SPG,8,A68_T28_Prototype
11345,937.181,0.888,0.061,1.559,52.513,47165633,SPG,7,GB29_Crusader_5inch
11521,1505.847,0.858,1.161,0.717,50.407,621385753,heavyTank,9,R81_IS8
11537,1358.297,0.993,0.683,0.904,51.121,143962355,AT-SPG,8,G71_JagdPantherII
11553,788.659,1.017,1.229,1.184,53.295,551401779,AT-SPG,6,A41_M18_Hellcat
11585,745.192,0.948,0.617,1.081,52.985,20395646,AT-SPG,6,F34_ARL_V39
11601,1409.862,0.837,0.027,0.837,50.928,52269284,SPG,9,GB30_FV3805
11777,630.750,1.158,0.856,1.100,54.993,439320405,heavyTank,5,R80_KV1
11793,814.598,1.018,0.570,1.139,51.446,110938119,AT-SPG,6,G40_Nashorn
11809,874.095,0.981,1.601,1.222,52.444,2109548,mediumTank,7,A86_T23E3
11841,1563.128,0.929,0.053,0.978,50.085,219257378,SPG,10,F38_Bat_Chatillon155_58
11857,764.106,1.004,0.156,1.882,53.612,188021221,SPG,6,GB77_FV304
12049,1997.828,0.998,0.584,0.421,51.166,275880845,AT-SPG,10,G72_JagdPz_E100
12097,1273.606,0.936,0.722,0.945,51.168,66617058,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1169.780,0.848,0.028,0.898,51.194,46561316,SPG,8,GB79_FV206
12289,683.370,1.000,1.822,1.103,54.284,41524127,mediumTank,6,R57_A43
12305,1819.768,0.904,1.313,0.682,49.765,118389024,mediumTank,10,G73_E50_Ausf_M
12369,1642.185,0.751,0.021,0.743,50.709,53704194,SPG,10,GB31_Conqueror_Gun
12545,897.380,0.923,1.561,0.867,52.883,43869319,mediumTank,7,R59_A44
12561,265.630,1.159,2.626,1.387,55.698,82215946,lightTank,3,G63_PzI_ausf_C
12577,519.393,0.967,1.742,0.944,55.405,1387829,mediumTank,5,A78_M4_Improved
12817,280.725,1.302,1.812,1.603,54.579,305945,lightTank,2,G53_PzI
12881,497.399,0.997,1.385,0.972,54.651,9711120,mediumTank,5,GB50_Sherman_III
13073,303.815,0.997,1.588,1.474,57.195,6231079,lightTank,3,G82_Pz_II_AusfG
13089,1988.796,0.963,0.729,0.503,50.167,220234659,AT-SPG,10,A83_T110E4
13121,414.897,1.313,1.069,1.588,58.242,4451236,mediumTank,3,F44_Somua_S35
13137,1626.588,0.993,0.522,0.761,50.393,72679436,AT-SPG,9,GB81_FV4004
13313,1139.102,0.875,1.216,0.921,50.390,56840768,mediumTank,8,R60_Object416
13329,434.672,1.211,1.085,1.266,55.643,4653750,heavyTank,4,G90_DW_II
13345,1141.502,0.842,1.050,0.936,51.111,455222912,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.064,1.059,0.526,1.494,54.162,6452580,AT-SPG,5,GB44_Archer
13569,2027.604,1.041,0.703,0.634,48.880,210204068,AT-SPG,10,R88_Object268
13585,381.191,1.076,1.601,1.280,57.176,980705,mediumTank,4,G86_VK2001DB
13825,1730.341,0.938,1.392,0.761,48.808,199309460,mediumTank,10,R87_T62A
13841,1125.455,0.819,1.094,0.994,51.208,54549824,mediumTank,8,G88_Indien_Panzer
13857,2045.549,0.977,0.677,0.430,51.759,103206368,AT-SPG,10,A85_T110E3
13889,2000.763,1.067,0.730,0.599,50.469,100335333,AT-SPG,10,F64_AMX_50Fosh_155
13905,1916.416,1.065,0.363,0.381,49.977,75815742,AT-SPG,10,GB83_FV4005
14097,704.893,0.970,1.587,1.123,54.585,30564101,mediumTank,6,G87_VK3002DB_V1
14113,1811.958,0.915,1.243,0.672,49.408,66880952,mediumTank,10,A120_M48A5
14145,400.519,0.639,2.397,0.780,53.386,177294069,lightTank,5,F62_ELC_AMX
14161,1049.188,1.030,0.772,0.991,52.938,51246954,AT-SPG,7,GB41_Challenger
14353,663.117,0.606,2.049,0.724,51.676,4152312,lightTank,7,G85_Auf_Panther
14401,1377.384,0.859,0.037,0.988,50.692,145843210,SPG,9,F67_Bat_Chatillon155_55
14417,766.690,0.991,0.825,1.150,52.840,30610999,AT-SPG,6,GB45_Achilles_IIC
14609,1899.777,0.957,1.117,0.741,48.893,158744828,mediumTank,10,G89_Leopard1
14625,1143.239,0.912,1.245,1.056,50.909,156296906,mediumTank,8,A90_T69
14657,387.721,0.998,0.099,1.523,54.648,12521484,SPG,4,F66_AMX_Ob_Am105
14673,1308.837,0.938,0.685,0.907,50.842,104653435,AT-SPG,8,GB80_Charioteer
14865,1607.549,0.948,1.093,0.813,50.204,161459519,mediumTank,9,G91_Pro_Ag_A
14881,1947.366,1.007,0.824,0.586,48.436,321062292,heavyTank,10,A67_T57_58
14913,386.661,0.946,0.906,1.196,55.167,1853132,mediumTank,4,F70_SARL42
15105,323.880,1.231,1.321,1.593,56.540,8922145,lightTank,3,R43_T-70
15121,214.106,0.957,0.117,0.826,55.128,193604,SPG,2,G93_GW_Mk_VIe
15137,499.056,0.626,2.153,0.714,52.444,28236909,lightTank,6,A71_T21
15169,274.110,1.177,0.794,1.717,56.405,352448,lightTank,2,F50_FCM36_20t
15361,235.692,1.309,1.314,1.773,58.740,4168995,lightTank,2,R42_T-60
15377,1206.503,0.825,0.024,0.793,51.424,161943957,SPG,8,G94_GW_Tiger_P
15393,1580.531,1.036,0.939,0.769,50.308,241185500,heavyTank,9,A89_T54E1
15425,1753.122,0.919,1.324,0.774,49.477,13763104,mediumTank,10,F72_AMX_30
15441,1105.019,0.768,1.118,0.850,51.276,1289259,mediumTank,8,GB87_Chieftain_T95_turret
15617,1949.129,1.083,1.467,0.744,51.910,42312092,mediumTank,10,R95_Object_907
15633,411.534,1.068,0.089,1.557,54.928,23972545,SPG,4,G95_Pz_Sfl_IVb
15649,700.508,0.728,2.391,0.702,51.284,260047518,lightTank,7,A103_T71E1
15681,1521.538,0.920,1.355,0.799,50.815,77841704,mediumTank,9,F71_AMX_30_prototype
15697,1951.806,0.869,1.004,0.491,49.487,133358147,heavyTank,10,GB91_Super_Conqueror
15873,331.189,0.940,1.514,1.350,55.641,7909962,lightTank,4,R44_T80
15889,727.832,0.954,1.315,1.035,53.575,45253048,mediumTank,6,G96_VK3002M
15905,1834.416,0.907,1.304,0.695,49.972,14818804,mediumTank,10,A92_M60
15937,261.096,1.357,0.914,2.058,58.708,890273,lightTank,2,F49_RenaultR35
15953,1971.524,0.966,0.714,0.565,51.956,22590657,AT-SPG,10,GB92_FV217
16129,971.658,0.889,0.035,0.918,51.969,89476608,SPG,7,R91_SU14_1
16145,590.022,1.068,0.672,1.104,52.600,47640492,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1443.191,0.821,0.029,0.954,50.752,313537869,SPG,9,A88_M53_55
16209,573.970,0.938,1.474,0.921,54.253,621167,mediumTank,5,GB107_Cavalier
16385,579.448,1.047,0.082,1.264,53.480,19844724,SPG,5,R100_SU122A
16401,1711.864,1.036,0.498,0.835,50.396,361692625,AT-SPG,9,G97_Waffentrager_IV
16417,809.842,1.008,0.055,1.352,53.334,260997398,SPG,6,A87_M44
16449,1199.241,0.755,0.697,0.630,51.562,3734888,heavyTank,8,F81_Char_de_65t
16641,467.869,0.681,2.643,0.809,52.752,42610074,lightTank,6,R101_MT25
16657,1429.485,1.060,0.442,0.946,50.817,683194613,AT-SPG,8,G99_RhB_Waffentrager
16673,523.931,0.620,2.271,0.759,52.347,141745919,lightTank,6,A94_T37
16705,1706.463,0.874,1.134,0.502,52.353,43146456,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1764.734,0.953,1.398,0.784,49.158,252064186,mediumTank,10,R97_Object_140
16913,2144.055,1.275,0.478,0.749,48.764,147354747,AT-SPG,10,G98_Waffentrager_E100
16961,2105.799,0.909,1.146,0.446,50.326,33748544,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,355.470,1.296,1.286,1.146,56.774,1760329,mediumTank,3,G83_Pz_IV_AusfA
17217,1311.192,0.789,2.532,0.549,49.108,77150673,lightTank,10,F88_AMX_13_105
17425,401.973,1.014,1.319,0.975,55.886,4242541,mediumTank,4,G80_Pz_IV_AusfD
17473,788.348,0.709,2.546,0.786,51.430,92775396,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1450.035,0.921,1.330,0.786,51.077,42386650,mediumTank,9,R104_Object_430_II
17729,1959.104,1.110,0.683,0.580,51.253,21123916,AT-SPG,10,F64_AMX_50Fosh_B
17937,485.788,1.304,0.780,1.228,56.196,9121445,AT-SPG,4,G101_StuG_III
17953,778.413,0.732,2.534,0.819,51.936,145811460,lightTank,8,A97_M41_Bulldog
17985,493.730,0.731,2.296,0.726,53.563,27573017,lightTank,6,F109_AMD_Panhard_178B
18177,996.247,0.699,2.586,0.670,50.911,113269125,lightTank,9,R109_T54S
18193,508.309,1.036,1.228,0.977,54.470,161867550,mediumTank,5,G81_Pz_IV_AusfH
18209,984.765,0.665,2.361,0.624,50.509,168805475,lightTank,9,A100_T49
18241,652.634,0.725,2.699,0.728,53.161,29502743,lightTank,7,F107_Hotchkiss_EBR
18433,770.275,0.702,2.681,0.859,52.382,61131362,lightTank,8,R107_LTB
18449,962.615,0.681,2.673,0.733,51.118,39209713,lightTank,9,G103_RU_251
18465,289.769,0.902,0.096,1.499,53.510,252824,SPG,3,A108_T18_HMC
18497,798.596,0.653,2.735,0.746,51.484,18445673,lightTank,8,F110_Lynx_6x6
18689,634.311,1.147,1.261,0.949,56.100,88585787,heavyTank,6,R13_KV-1s
18705,1595.538,0.869,0.715,0.525,52.497,37008722,heavyTank,9,G110_Typ_205
18721,395.479,0.985,0.108,1.292,54.438,1831737,SPG,4,A27_T82
18753,947.904,0.731,3.569,0.927,53.336,14837092,lightTank,9,F100_Panhard_EBR_90
18961,747.162,0.684,2.047,0.737,51.547,70944419,lightTank,7,G113_SP_I_C
19009,1238.117,0.748,3.809,0.786,50.964,59299063,lightTank,10,F108_Panhard_EBR_105
19201,1205.276,0.758,3.160,0.715,50.478,33306555,lightTank,10,R132_VNII_100LT
19217,2001.299,1.039,0.551,0.565,49.547,309485630,AT-SPG,10,G121_Grille_15_L63
19457,696.804,0.824,2.328,0.803,52.200,36406568,lightTank,7,R131_Tank_Gavalov
19473,1904.451,0.861,0.974,0.431,50.732,29884947,heavyTank,10,G134_PzKpfw_VII
19489,1302.949,0.716,2.585,0.544,48.545,21327419,lightTank,10,A116_XM551
19713,1533.128,0.860,1.105,0.547,52.115,138050155,heavyTank,9,R151_Object_257_2
19729,1262.804,0.837,0.770,0.569,53.418,73784790,heavyTank,8,G115_Typ_205B
19745,659.849,0.763,2.819,0.783,52.221,8485296,lightTank,7,A112_T71E2R
19969,1850.852,0.943,1.312,0.548,50.343,162800782,mediumTank,10,R148_Object_430_U
19985,1246.699,0.695,2.907,0.662,48.688,2912184,lightTank,10,G125_Spz_57_Rh
20225,2016.294,0.953,1.189,0.415,52.532,111705031,AT-SPG,10,R149_Object_268_4
20241,812.534,0.672,2.767,0.718,51.932,11918020,lightTank,8,G126_HWK_12
20257,560.457,1.183,1.238,0.844,55.680,3881468,mediumTank,4,A129_T6_medium
20481,1228.031,0.800,0.849,0.528,51.998,40065408,heavyTank,8,R139_IS_M
20513,878.488,0.909,1.270,0.615,53.653,6030841,heavyTank,6,A142_Pawlack_Tank
20737,1586.874,0.853,0.957,0.461,51.996,64385242,heavyTank,9,R153_Object_705
20769,1109.263,0.902,1.137,0.701,53.333,7129478,heavyTank,7,A147_M_II_Y
20993,1916.188,0.861,1.032,0.362,49.809,79526805,heavyTank,10,R145_Object_705_A
21025,1250.422,0.795,1.081,0.616,52.073,5899989,heavyTank,8,A139_M_III_Y
21249,1654.043,0.945,0.865,0.591,51.784,83056140,AT-SPG,9,R93_Object263
21281,1498.356,0.785,0.991,0.621,50.791,3812221,heavyTank,9,A144_M_VI_Y
21505,1601.924,0.982,1.296,0.638,51.917,190763985,mediumTank,9,R96_Object_430
21537,1909.080,0.865,1.095,0.587,49.560,3725317,heavyTank,10,A143_M_V_Y
21761,1796.260,0.986,1.106,0.738,49.315,10260390,mediumTank,10,R144_K_91
22017,1885.277,0.849,1.425,0.433,49.609,128950974,heavyTank,10,R155_Object_277
22273,1904.400,0.916,0.893,0.501,50.345,10608963,heavyTank,10,R169_ST_II
22529,1598.738,0.892,1.075,0.505,51.804,45455697,heavyTank,9,R171_IS_3_II
22785,1251.335,0.834,0.831,0.567,52.053,36813876,heavyTank,8,R170_IS_2_II
23041,372.321,1.013,1.778,1.304,54.739,1366703,lightTank,3,R174_BT-5
25617,606.042,0.815,2.484,0.492,53.440,23254603,lightTank,6,G158_VK2801_105_SPXXI
25873,1635.041,1.031,0.485,0.897,50.891,237,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1534.629,1.060,0.424,0.652,51.188,517850,AT-SPG,8,R159_SU_130PM_DR
29441,647.982,1.089,0.492,0.696,51.814,228234,AT-SPG,5,R202_SU_2_122
30977,1535.649,0.944,1.400,0.490,52.930,25341,mediumTank,9,R173_K_91_2
31233,1118.919,0.997,0.885,0.551,53.798,32245169,heavyTank,7,R175_IS_2_screen
31745,1377.548,0.983,0.325,0.480,50.818,34308235,AT-SPG,8,R177_ISU_152K_BL10
32001,2059.348,0.906,1.138,0.482,49.613,8917162,heavyTank,10,R178_Object_780
32065,1241.705,0.797,1.530,0.658,51.618,10230232,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1233.330,0.834,1.138,0.633,50.686,28872973,mediumTank,8,R180_Object_274_A
32321,1105.094,0.711,2.560,0.553,51.896,5629570,lightTank,9,F118_Char_Mle_75
32769,1602.388,0.984,0.994,0.801,51.537,12473093,AT-SPG,9,R183_K_91_PT
32801,1341.743,0.821,1.249,0.576,52.597,6507437,mediumTank,8,A152_M_Project_2
33025,730.730,1.048,0.956,0.813,55.024,315474,heavyTank,5,R186_KV_1_Screened
33057,1326.748,0.836,1.260,0.624,52.490,4160691,mediumTank,8,A152_M_Project
33281,415.405,0.807,1.679,0.844,53.865,1823122,mediumTank,4,R185_T_34_L_11_1941
33313,1546.747,0.812,1.057,0.452,51.541,181540,heavyTank,9,A156_T54_2022
33537,1191.815,0.779,1.167,0.389,54.741,521,heavyTank,8,R188_Object_259A
34081,1400.989,0.995,0.992,0.616,51.192,15553738,mediumTank,8,A149_AMBT
34305,630.533,0.890,1.267,0.801,52.779,223043,mediumTank,5,R193_M4A2_T_34
34337,1637.471,1.049,0.752,0.632,51.161,60148,AT-SPG,9,A146_TL_7_120
34561,1352.322,0.846,0.963,0.514,54.054,334402,heavyTank,8,R192_K_2
34593,441.844,1.089,1.731,0.946,56.433,2539521,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1488.672,0.872,1.162,0.700,52.220,779061,mediumTank,9,R191_Object_283
34849,1369.355,0.906,1.010,0.495,51.832,12712,heavyTank,8,A145_TS_54
35105,1405.955,1.060,1.214,0.758,52.385,11711623,mediumTank,8,A140_ASTRON_REX_105mm
37889,693.604,0.951,0.964,0.859,54.509,3964320,heavyTank,5,R197_KV_1S_MZ
38401,1192.791,0.878,1.500,0.740,51.603,109721287,mediumTank,8,R127_T44_100_I
43073,1548.212,0.750,1.313,0.561,51.069,1778834,heavyTank,9,F115_Lorraine_50t
43281,472.759,1.468,0.741,1.894,56.160,159572,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1491.702,0.914,1.155,0.646,52.587,3385873,heavyTank,8,A158_T832
43329,309.835,1.140,1.947,2.523,54.610,197992,lightTank,2,F111_AM39_Gendron_Somua
43537,389.883,0.891,1.229,1.456,49.504,51604,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1368.698,0.847,1.104,0.570,52.176,6251037,heavyTank,8,A141_M_IV_Y
43585,843.371,0.703,3.290,0.834,52.345,59018397,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,285.981,0.988,0.880,1.746,53.518,2748014,lightTank,2,F42_AMR_35
44289,1366.606,0.906,1.039,0.478,52.061,67312198,heavyTank,8,R165_Object_703_II
44545,1636.348,0.857,1.240,0.491,52.573,29610945,heavyTank,9,R119_Object_777
44801,324.603,0.901,1.772,1.160,54.249,12056919,lightTank,3,R161_T_116
45057,1463.752,1.035,0.443,0.642,50.497,349629780,AT-SPG,8,R159_SU_130PM
45313,522.722,0.750,3.079,0.759,53.599,113040088,lightTank,6,R160_T_50_2
45569,804.596,0.662,3.053,0.709,51.445,48909390,lightTank,8,R158_LT_432
45585,694.551,1.078,1.423,1.069,54.695,483095,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1163.573,0.895,1.533,0.832,51.510,17504999,mediumTank,8,G154_Kpz_07_RH
46097,451.714,0.808,0.781,1.598,54.079,2760657,AT-SPG,4,G151_Pz_Sfl_IC
46353,1590.541,0.915,1.248,0.756,50.641,28093663,mediumTank,9,G147_Kunze_Panzer
46593,1168.764,1.057,1.038,0.590,54.769,2448444,heavyTank,7,R156_IS_2M
46609,1139.062,0.797,0.944,0.716,52.387,1348428,mediumTank,8,G142_M48RPz
46849,2412.923,1.078,1.267,0.444,54.793,25934761,heavyTank,10,R157_Object_279R
46865,1329.089,0.784,1.330,0.484,51.764,35660190,heavyTank,8,G143_E75_TS
47105,548.075,0.970,1.368,0.867,54.412,25135392,mediumTank,5,R154_T_34E_1943
47121,1757.194,1.007,1.465,0.731,53.085,36217868,mediumTank,9,G144_Kpz_50t
47361,1242.891,0.843,0.977,0.637,50.509,86311716,mediumTank,8,R146_STG_Tday
47377,826.655,0.608,2.712,0.585,50.446,12305876,lightTank,8,G140_HWK_30
47617,1212.945,0.838,0.995,0.649,50.655,10906113,mediumTank,8,R146_STG
47633,328.191,1.391,1.287,1.653,56.082,16038867,lightTank,2,G139_MKA
47873,366.074,1.157,1.130,0.907,54.876,62571053,mediumTank,3,R143_T_29
48129,711.465,0.920,1.185,0.859,52.280,322395,mediumTank,6,R140_M4_Loza
48145,1251.119,0.808,0.740,0.547,52.588,3170428,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1372.507,0.883,0.571,0.558,51.349,71077509,AT-SPG,8,R135_T_103
48401,1352.214,0.932,0.633,0.798,51.121,31397351,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1359.304,0.868,0.995,0.475,52.636,121443648,heavyTank,8,R134_Object_252K
48913,1241.782,0.806,0.750,0.549,51.998,21804788,heavyTank,8,G138_VK168_02
49169,819.720,0.946,1.024,0.644,54.111,97892317,heavyTank,6,G136_Tiger_131
49409,1353.145,0.926,1.024,0.494,51.946,50430496,heavyTank,8,R61_Object252_BF
49425,1467.581,0.991,0.593,0.727,53.302,52799,AT-SPG,8,G44_JagdTigerH
49665,1367.742,0.873,0.986,0.483,52.824,29459157,heavyTank,8,R134_Object_252U
49921,1029.720,0.927,1.144,0.561,53.371,4200477,heavyTank,7,R133_KV_122
49937,1091.208,0.777,1.185,0.785,51.002,3925801,mediumTank,8,G119_Panzer58_BF
50193,1384.500,0.972,0.521,0.634,50.818,531004979,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1390.807,0.925,0.759,0.525,52.887,9334790,AT-SPG,8,It30_CC_mod_64_Prem
50577,1089.045,0.721,1.910,0.692,46.691,513,mediumTank,8,Pl25_CS_52_C
50593,1895.157,0.992,1.041,0.608,49.513,5460340,mediumTank,10,It21_Lion
50689,2013.487,0.972,0.495,0.533,50.363,1398700,AT-SPG,10,R126_Object_730_5
50721,1163.704,0.802,1.151,0.721,50.882,648429,mediumTank,8,A136_T42
50817,563.190,1.337,1.226,1.484,52.810,3478640,lightTank,3,S34_Lago_M38
50849,2084.809,1.093,1.180,0.660,51.334,3995665,mediumTank,10,It20_Carro_Combattimento_45t
50945,264.141,1.191,1.139,1.397,56.202,16319421,lightTank,2,R125_T_45
50961,816.770,0.628,2.521,0.623,50.713,29089518,lightTank,8,G120_M41_90_GrandFinal
50977,528.991,0.675,2.455,0.669,53.455,19576508,lightTank,6,A134_M24E2_SuperChaffee
51057,1582.955,1.020,0.955,0.491,52.730,65064709,heavyTank,8,Cz14_Skoda_T-56
51089,1298.703,0.863,1.247,0.644,50.584,69232967,mediumTank,8,Pl19_CS_52_LIS
51105,1400.799,0.926,1.056,0.477,51.509,51998798,heavyTank,8,It18_Progetto_C45_mod_71
51201,620.261,1.254,1.323,1.278,57.502,1654486,heavyTank,5,R38_KV-220_beta
51233,1377.033,0.921,0.922,0.562,50.743,11816109,heavyTank,8,A132_T77
51281,624.879,1.154,0.759,1.211,55.712,322826,mediumTank,4,GB113_Matilda_LVT
51297,1315.794,0.788,0.726,0.544,51.244,3715557,heavyTank,8,J27_O_I_120_BP
51313,1127.416,0.972,1.055,0.743,55.772,370282,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.543,1.002,1.433,0.899,54.139,14098289,mediumTank,6,Pl16_T34_85_Rudy
51361,1307.475,0.976,1.299,0.728,50.749,268453213,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.338,1.160,1.109,1.359,55.377,36109379,mediumTank,5,R32_Matilda_II_LL
51473,847.882,1.423,2.112,1.073,57.442,8723483,mediumTank,5,G32_PzV_PzIV
51489,260.018,1.267,2.418,1.357,55.808,7941703,lightTank,2,A19_T2_lt
51537,1308.934,0.866,0.810,0.465,51.255,15570965,heavyTank,8,GB112_Caliban
51553,511.058,0.937,1.072,1.149,53.032,19898388,mediumTank,5,J12_Chi_Nu_Kai
51569,735.225,0.938,1.331,0.822,52.817,22651698,mediumTank,6,Cz01_Skoda_T40
51585,803.290,1.040,0.981,0.884,52.982,60950410,mediumTank,6,S01_Strv_74_A2
51713,623.066,1.175,1.185,1.312,54.807,99498002,heavyTank,5,R33_Churchill_LL
51729,474.429,1.666,1.337,2.293,61.471,6847665,lightTank,3,G36_PzII_J
51745,513.639,1.049,1.398,1.164,55.843,9171079,mediumTank,5,A62_Ram-II
51793,1603.939,0.800,1.224,0.534,51.320,2874478,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1190.475,0.862,1.089,0.706,50.201,17769579,mediumTank,8,Cz13_T_27
51841,239.974,1.009,1.446,1.279,54.756,895844,lightTank,2,S15_L_60
51985,428.338,1.497,1.353,1.632,58.909,42707078,mediumTank,3,G34_S35_captured
52001,326.872,1.068,1.599,1.293,54.749,17348431,lightTank,3,A33_MTLS-1G14
52049,1555.879,0.938,1.124,0.538,53.961,4513849,heavyTank,8,GB111_Charlemagne
52065,1108.025,0.794,1.235,0.830,50.875,21861376,mediumTank,8,J18_STA_2_3
52097,1411.574,0.942,0.457,0.799,50.743,182110702,AT-SPG,8,S22_Strv_S1
52129,1430.768,1.064,1.247,0.801,51.854,543252,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,357.018,1.252,2.203,1.399,55.966,1819997,lightTank,3,R34_BT-SV
52241,518.216,1.525,1.561,1.613,55.994,29575149,heavyTank,4,G35_B-1bis_captured
52257,473.904,1.019,1.627,1.067,54.775,8143389,mediumTank,5,A44_M4A2E4
52305,1455.061,1.110,0.606,0.752,51.648,69818046,AT-SPG,8,GB109_GSOR_1008
52321,814.017,0.967,1.040,0.771,54.351,22148907,heavyTank,6,J19_Tiger_I_Jpn
52353,1096.278,0.737,1.210,0.749,51.642,2106487,mediumTank,8,S23_Strv_81
52385,551.668,1.314,1.215,1.439,62.155,5014870,mediumTank,3,It29_Carro_Celere_Sahariano
52481,378.635,1.251,1.464,1.713,54.253,23744669,lightTank,4,R31_Valentine_LL
52497,397.834,1.914,1.491,2.918,57.438,12768826,lightTank,2,G33_H39_captured
52513,1234.390,0.804,1.154,0.628,51.321,19515681,heavyTank,8,A45_M6A2E1
52561,1755.609,1.047,0.614,0.786,52.881,166002165,AT-SPG,9,GB32_Tortoise
52577,1205.657,0.750,1.461,0.529,52.495,276843,heavyTank,8,J29_Nameless
52609,1078.261,0.734,1.271,0.698,51.901,5577507,mediumTank,8,S23_Strv_81_sabaton
52737,287.940,1.002,1.625,1.605,52.972,917730,lightTank,3,R67_M3_LL
52769,313.684,1.108,2.456,1.699,56.800,7482199,lightTank,3,A43_M22_Locust
52817,377.140,0.919,1.403,1.376,55.893,797329,mediumTank,4,GB33_Sentinel_AC_I
52833,1034.844,0.757,1.796,0.714,52.224,121059,mediumTank,8,J30_Edelweiss
