tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9793,461.904,1.262,0.559,1.187,56.174,2910209,AT-SPG,4,F32_Somua_Sau_40
9809,753.654,0.935,0.413,1.101,52.994,2075578,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1261.225,0.908,0.814,0.880,51.299,113878054,AT-SPG,8,R58_SU-101
10001,488.964,0.634,2.410,0.650,52.446,39284701,lightTank,6,G66_VK2801
10017,700.912,0.987,1.132,1.117,54.389,70706600,mediumTank,6,A36_Sherman_Jumbo
10049,614.029,1.175,0.712,1.323,54.146,67961524,AT-SPG,5,F33_S_35CA
10065,1088.333,1.031,0.642,1.288,55.421,91166223,AT-SPG,7,GB75_AT7
10241,1014.215,1.002,0.852,1.084,53.341,130021299,AT-SPG,7,R74_SU100M1
10257,1548.556,0.911,1.272,0.726,51.340,218785670,mediumTank,9,G54_E-50
10273,470.618,1.189,1.209,1.561,56.842,31998711,AT-SPG,4,A57_M8A1
10497,819.075,1.047,0.695,0.648,53.317,536878256,heavyTank,6,R77_KV2
10513,1213.776,0.852,1.164,0.915,52.201,76587699,heavyTank,8,G67_VK4502A
10529,596.053,1.149,1.370,1.388,54.128,607121567,AT-SPG,5,A58_T67
10577,193.363,1.269,0.203,1.159,56.625,1583373,SPG,2,GB25_Loyd_Gun_Carriage
10753,1566.733,0.865,0.918,0.664,51.375,233263321,heavyTank,9,R63_ST_I
10769,1043.972,0.911,0.941,1.026,54.169,177541600,heavyTank,7,G57_PzVI_Tiger_P
10785,1848.512,0.881,1.220,0.658,49.135,262831445,heavyTank,10,A69_T110E5
10817,982.703,0.902,0.678,1.071,53.351,34524240,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.221,0.973,0.093,1.813,54.297,10388371,SPG,4,GB26_Birch_Gun
11009,1212.650,0.826,0.813,0.832,52.175,135045880,heavyTank,8,R73_KV4
11025,1014.122,0.983,0.465,0.989,51.122,101115484,AT-SPG,7,G43_Sturer_Emil
11041,973.686,0.929,0.891,1.181,53.131,158715466,AT-SPG,7,A72_T25_2
11073,1668.049,1.049,0.843,0.789,51.854,91133237,AT-SPG,9,F37_AMX50_Foch
11089,597.070,1.117,0.106,1.542,55.068,77669433,SPG,5,GB28_Bishop
11265,800.897,1.000,0.898,0.848,54.396,226886935,heavyTank,6,R72_T150
11281,492.845,1.281,0.782,1.565,56.049,51941081,AT-SPG,4,G39_Marder_III
11297,1322.945,0.938,0.523,0.921,51.234,294562167,AT-SPG,8,A68_T28_Prototype
11345,938.197,0.887,0.061,1.557,52.476,54929124,SPG,7,GB29_Crusader_5inch
11521,1509.352,0.858,1.157,0.716,50.400,742251328,heavyTank,9,R81_IS8
11537,1360.937,0.992,0.682,0.902,51.134,170129270,AT-SPG,8,G71_JagdPantherII
11553,789.956,1.017,1.230,1.184,53.305,662259923,AT-SPG,6,A41_M18_Hellcat
11585,745.389,0.947,0.616,1.078,53.009,24044598,AT-SPG,6,F34_ARL_V39
11601,1413.060,0.837,0.027,0.834,50.904,59585069,SPG,9,GB30_FV3805
11777,630.112,1.156,0.852,1.096,54.982,531598093,heavyTank,5,R80_KV1
11793,815.756,1.017,0.571,1.134,51.462,129581775,AT-SPG,6,G40_Nashorn
11809,875.658,0.986,1.608,1.219,52.439,2277739,mediumTank,7,A86_T23E3
11841,1566.755,0.929,0.054,0.974,50.089,255682267,SPG,10,F38_Bat_Chatillon155_58
11857,764.704,1.004,0.156,1.880,53.589,221194578,SPG,6,GB77_FV304
12049,1999.950,1.000,0.587,0.421,51.158,312482581,AT-SPG,10,G72_JagdPz_E100
12097,1275.207,0.934,0.724,0.942,51.173,78546950,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1171.767,0.847,0.027,0.894,51.171,54078634,SPG,8,GB79_FV206
12289,683.213,0.998,1.819,1.096,54.285,47800594,mediumTank,6,R57_A43
12305,1824.714,0.906,1.313,0.680,49.740,135491580,mediumTank,10,G73_E50_Ausf_M
12369,1648.496,0.751,0.021,0.742,50.717,61963904,SPG,10,GB31_Conqueror_Gun
12545,898.802,0.922,1.558,0.858,52.848,51465377,mediumTank,7,R59_A44
12561,265.009,1.161,2.623,1.381,55.827,97129125,lightTank,3,G63_PzI_ausf_C
12577,518.009,0.966,1.741,0.945,55.403,1445334,mediumTank,5,A78_M4_Improved
12817,271.820,1.296,1.844,1.549,55.187,308185,lightTank,2,G53_PzI
12881,497.786,0.995,1.381,0.973,54.649,11406416,mediumTank,5,GB50_Sherman_III
13073,298.023,0.998,1.591,1.464,57.602,7022054,lightTank,3,G82_Pz_II_AusfG
13089,1994.732,0.965,0.729,0.502,50.167,254090564,AT-SPG,10,A83_T110E4
13121,401.076,1.291,1.058,1.591,57.527,4586854,mediumTank,3,F44_Somua_S35
13137,1631.700,0.994,0.527,0.753,50.409,81993895,AT-SPG,9,GB81_FV4004
13313,1141.268,0.875,1.214,0.918,50.372,65738406,mediumTank,8,R60_Object416
13329,425.848,1.197,1.075,1.271,55.549,5169730,heavyTank,4,G90_DW_II
13345,1145.454,0.843,1.046,0.936,51.143,535548037,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.369,1.057,0.523,1.480,54.127,7593568,AT-SPG,5,GB44_Archer
13569,2033.635,1.042,0.707,0.633,48.813,242622738,AT-SPG,10,R88_Object268
13585,379.573,1.072,1.596,1.268,57.209,1122696,mediumTank,4,G86_VK2001DB
13825,1733.191,0.937,1.391,0.756,48.794,238387992,mediumTank,10,R87_T62A
13841,1128.663,0.819,1.098,0.991,51.245,63739533,mediumTank,8,G88_Indien_Panzer
13857,2046.820,0.979,0.677,0.430,51.722,111489829,AT-SPG,10,A85_T110E3
13889,2018.568,1.077,0.744,0.601,50.454,108749869,AT-SPG,10,F64_AMX_50Fosh_155
13905,1930.558,1.063,0.367,0.380,49.968,87158539,AT-SPG,10,GB83_FV4005
14097,705.504,0.969,1.584,1.122,54.604,35548294,mediumTank,6,G87_VK3002DB_V1
14113,1819.661,0.917,1.245,0.669,49.389,77645706,mediumTank,10,A120_M48A5
14145,400.948,0.636,2.391,0.773,53.374,211593872,lightTank,5,F62_ELC_AMX
14161,1052.078,1.031,0.775,0.987,52.944,58404103,AT-SPG,7,GB41_Challenger
14353,663.840,0.605,2.047,0.725,51.669,4845086,lightTank,7,G85_Auf_Panther
14401,1380.257,0.859,0.037,0.985,50.674,171123257,SPG,9,F67_Bat_Chatillon155_55
14417,766.901,0.991,0.827,1.148,52.867,34418815,AT-SPG,6,GB45_Achilles_IIC
14609,1903.632,0.958,1.125,0.740,48.864,160411558,mediumTank,10,G89_Leopard1
14625,1145.652,0.912,1.244,1.051,50.899,186052530,mediumTank,8,A90_T69
14657,388.096,0.995,0.099,1.518,54.674,14854015,SPG,4,F66_AMX_Ob_Am105
14673,1312.105,0.939,0.690,0.903,50.813,117028203,AT-SPG,8,GB80_Charioteer
14865,1613.590,0.949,1.098,0.809,50.176,176295811,mediumTank,9,G91_Pro_Ag_A
14881,1951.547,1.010,0.824,0.585,48.466,369091545,heavyTank,10,A67_T57_58
14913,386.927,0.944,0.900,1.196,55.109,2206108,mediumTank,4,F70_SARL42
15105,318.262,1.226,1.321,1.578,56.591,10298779,lightTank,3,R43_T-70
15121,213.217,0.977,0.123,0.816,55.458,219979,SPG,2,G93_GW_Mk_VIe
15137,499.520,0.624,2.147,0.708,52.416,33511487,lightTank,6,A71_T21
15169,269.414,1.178,0.796,1.744,56.471,367337,lightTank,2,F50_FCM36_20t
15361,233.174,1.309,1.315,1.746,58.782,4985293,lightTank,2,R42_T-60
15377,1210.565,0.825,0.024,0.791,51.416,188595766,SPG,8,G94_GW_Tiger_P
15393,1583.212,1.036,0.939,0.766,50.294,283050104,heavyTank,9,A89_T54E1
15425,1757.910,0.919,1.326,0.768,49.479,15637600,mediumTank,10,F72_AMX_30
15441,1113.688,0.771,1.105,0.841,51.467,1371096,mediumTank,8,GB87_Chieftain_T95_turret
15617,1961.107,1.089,1.470,0.744,51.814,44470233,mediumTank,10,R95_Object_907
15633,412.603,1.068,0.089,1.560,54.898,28124503,SPG,4,G95_Pz_Sfl_IVb
15649,702.572,0.727,2.387,0.697,51.296,311232160,lightTank,7,A103_T71E1
15681,1526.488,0.921,1.352,0.792,50.826,89471851,mediumTank,9,F71_AMX_30_prototype
15697,1951.203,0.869,1.002,0.488,49.458,138958360,heavyTank,10,GB91_Super_Conqueror
15873,330.544,0.936,1.512,1.343,55.635,9460304,lightTank,4,R44_T80
15889,727.511,0.952,1.314,1.032,53.581,51574545,mediumTank,6,G96_VK3002M
15905,1843.957,0.910,1.302,0.691,50.008,15292301,mediumTank,10,A92_M60
15937,256.908,1.360,0.912,2.039,58.717,1015021,lightTank,2,F49_RenaultR35
15953,1973.184,0.966,0.710,0.564,51.953,23940331,AT-SPG,10,GB92_FV217
16129,973.502,0.888,0.035,0.916,51.938,106241480,SPG,7,R91_SU14_1
16145,590.370,1.066,0.671,1.103,52.600,56139618,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1448.615,0.822,0.029,0.948,50.738,359604903,SPG,9,A88_M53_55
16209,578.219,0.935,1.462,0.892,54.236,610544,mediumTank,5,GB107_Cavalier
16385,580.888,1.047,0.082,1.265,53.473,23797349,SPG,5,R100_SU122A
16401,1714.310,1.034,0.501,0.832,50.411,410543511,AT-SPG,9,G97_Waffentrager_IV
16417,812.317,1.008,0.054,1.348,53.340,306641191,SPG,6,A87_M44
16449,1195.520,0.754,0.708,0.627,51.893,3618105,heavyTank,8,F81_Char_de_65t
16641,468.672,0.680,2.639,0.801,52.743,49377124,lightTank,6,R101_MT25
16657,1435.188,1.062,0.444,0.944,50.835,789510671,AT-SPG,8,G99_RhB_Waffentrager
16673,525.075,0.619,2.265,0.754,52.346,165358649,lightTank,6,A94_T37
16705,1704.197,0.873,1.150,0.495,52.385,42706342,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1770.233,0.954,1.400,0.780,49.132,287469995,mediumTank,10,R97_Object_140
16913,2146.659,1.274,0.476,0.745,48.770,170274160,AT-SPG,10,G98_Waffentrager_E100
16961,2075.309,0.895,1.172,0.448,50.133,19267161,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,347.971,1.289,1.275,1.148,56.446,1888605,mediumTank,3,G83_Pz_IV_AusfA
17217,1318.141,0.793,2.533,0.546,49.098,85278414,lightTank,10,F88_AMX_13_105
17425,401.432,1.013,1.314,0.977,55.941,4783786,mediumTank,4,G80_Pz_IV_AusfD
17473,791.078,0.709,2.543,0.780,51.435,111956558,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1453.711,0.921,1.330,0.780,51.069,48430506,mediumTank,9,R104_Object_430_II
17729,1967.297,1.113,0.684,0.576,51.287,22473933,AT-SPG,10,F64_AMX_50Fosh_B
17937,481.984,1.307,0.782,1.230,56.263,9703495,AT-SPG,4,G101_StuG_III
17953,779.126,0.731,2.530,0.814,51.917,174643208,lightTank,8,A97_M41_Bulldog
17985,495.776,0.732,2.294,0.720,53.563,31910453,lightTank,6,F109_AMD_Panhard_178B
18177,999.062,0.699,2.579,0.664,50.892,131585336,lightTank,9,R109_T54S
18193,509.251,1.035,1.224,0.973,54.483,189827760,mediumTank,5,G81_Pz_IV_AusfH
18209,987.112,0.664,2.356,0.620,50.508,202830536,lightTank,9,A100_T49
18241,655.386,0.724,2.696,0.720,53.139,33784695,lightTank,7,F107_Hotchkiss_EBR
18433,771.466,0.701,2.678,0.852,52.352,72648456,lightTank,8,R107_LTB
18449,963.926,0.680,2.662,0.725,51.065,46358736,lightTank,9,G103_RU_251
18465,293.884,0.930,0.098,1.543,54.026,287897,SPG,3,A108_T18_HMC
18497,801.878,0.653,2.742,0.739,51.476,21641350,lightTank,8,F110_Lynx_6x6
18689,632.106,1.151,1.263,0.950,56.192,103099970,heavyTank,6,R13_KV-1s
18705,1599.037,0.870,0.715,0.522,52.513,40816812,heavyTank,9,G110_Typ_205
18721,396.366,0.984,0.109,1.282,54.420,2095115,SPG,4,A27_T82
18753,951.572,0.731,3.583,0.917,53.336,16965721,lightTank,9,F100_Panhard_EBR_90
18961,750.232,0.684,2.039,0.732,51.558,83198673,lightTank,7,G113_SP_I_C
19009,1243.745,0.749,3.805,0.778,50.971,63083158,lightTank,10,F108_Panhard_EBR_105
19201,1209.545,0.760,3.167,0.709,50.412,37733423,lightTank,10,R132_VNII_100LT
19217,2006.018,1.041,0.555,0.564,49.543,344716065,AT-SPG,10,G121_Grille_15_L63
19457,700.507,0.825,2.320,0.797,52.255,41861973,lightTank,7,R131_Tank_Gavalov
19473,1911.056,0.862,0.977,0.425,50.807,33209890,heavyTank,10,G134_PzKpfw_VII
19489,1306.690,0.718,2.588,0.539,48.549,25086982,lightTank,10,A116_XM551
19713,1541.155,0.861,1.103,0.543,52.154,160240480,heavyTank,9,R151_Object_257_2
19729,1266.441,0.838,0.770,0.566,53.490,83442463,heavyTank,8,G115_Typ_205B
19745,662.000,0.763,2.814,0.774,52.257,10001573,lightTank,7,A112_T71E2R
19969,1863.725,0.947,1.314,0.545,50.339,183322281,mediumTank,10,R148_Object_430_U
19985,1244.896,0.697,2.933,0.664,48.367,2999336,lightTank,10,G125_Spz_57_Rh
20225,2023.485,0.956,1.181,0.413,52.508,117589366,AT-SPG,10,R149_Object_268_4
20241,816.239,0.672,2.760,0.713,51.922,13957319,lightTank,8,G126_HWK_12
20257,558.652,1.160,1.206,0.832,55.532,3488294,mediumTank,4,A129_T6_medium
20481,1231.725,0.799,0.849,0.522,51.992,46985573,heavyTank,8,R139_IS_M
20513,884.329,0.907,1.259,0.609,53.666,5734032,heavyTank,6,A142_Pawlack_Tank
20737,1593.301,0.854,0.957,0.455,52.010,72823776,heavyTank,9,R153_Object_705
20769,1121.834,0.904,1.135,0.688,53.293,7052100,heavyTank,7,A147_M_II_Y
20993,1924.929,0.863,1.032,0.357,49.841,85880629,heavyTank,10,R145_Object_705_A
21025,1262.179,0.796,1.075,0.599,52.266,6034206,heavyTank,8,A139_M_III_Y
21249,1658.513,0.947,0.861,0.587,51.802,91503081,AT-SPG,9,R93_Object263
21281,1512.385,0.786,0.988,0.605,50.681,3660689,heavyTank,9,A144_M_VI_Y
21505,1613.985,0.985,1.297,0.632,51.961,220121777,mediumTank,9,R96_Object_430
21537,1924.740,0.870,1.085,0.574,49.457,3116061,heavyTank,10,A143_M_V_Y
21761,1803.315,0.989,1.108,0.726,49.253,10511760,mediumTank,10,R144_K_91
22017,1894.336,0.852,1.422,0.430,49.708,140316061,heavyTank,10,R155_Object_277
22273,1913.942,0.921,0.895,0.491,50.482,10787311,heavyTank,10,R169_ST_II
22529,1608.403,0.895,1.076,0.496,51.894,49160462,heavyTank,9,R171_IS_3_II
22785,1258.301,0.835,0.831,0.559,52.100,42497637,heavyTank,8,R170_IS_2_II
23041,372.754,0.997,1.762,1.248,55.521,1202862,lightTank,3,R174_BT-5
25617,619.311,0.828,2.455,0.495,53.626,20205086,lightTank,6,G158_VK2801_105_SPXXI
29441,686.000,1.121,0.477,0.717,51.820,10577,AT-SPG,5,R202_SU_2_122
31233,1126.416,0.999,0.887,0.544,53.887,35797817,heavyTank,7,R175_IS_2_screen
31745,1383.163,0.986,0.327,0.476,50.895,33513861,AT-SPG,8,R177_ISU_152K_BL10
32001,2088.250,0.915,1.130,0.478,49.800,7341649,heavyTank,10,R178_Object_780
32065,1264.448,0.805,1.528,0.654,51.818,9651320,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1244.732,0.839,1.138,0.627,50.766,29850009,mediumTank,8,R180_Object_274_A
32321,1147.126,0.743,2.560,0.566,51.999,336786,lightTank,9,F118_Char_Mle_75
32769,1619.270,0.988,0.990,0.795,51.474,10979860,AT-SPG,9,R183_K_91_PT
32801,1390.313,0.844,1.255,0.636,53.059,242862,mediumTank,8,A152_M_Project_2
33025,742.094,1.060,0.955,0.791,54.962,261872,heavyTank,5,R186_KV_1_Screened
33281,411.266,0.779,1.677,0.813,54.003,1611277,mediumTank,4,R185_T_34_L_11_1941
33537,1207.143,0.752,1.244,0.301,54.157,696,heavyTank,8,R188_Object_259A
34081,1451.272,1.028,0.988,0.631,51.351,6120975,mediumTank,8,A149_AMBT
34305,640.245,0.902,1.265,0.793,52.876,179901,mediumTank,5,R193_M4A2_T_34
34337,1659.515,1.050,0.772,0.582,51.058,33706,AT-SPG,9,A146_TL_7_120
34561,1360.182,0.876,1.007,0.408,55.875,7437,heavyTank,8,R192_K_2
34593,433.296,1.038,1.657,0.870,54.531,1992440,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1535.186,0.884,1.188,0.610,52.526,9801,mediumTank,9,R191_Object_283
35105,1428.578,1.069,1.215,0.749,52.521,10504692,mediumTank,8,A140_ASTRON_REX_105mm
37889,738.390,1.012,1.011,0.834,54.943,82520,heavyTank,5,R197_KV_1S_MZ
38401,1201.173,0.881,1.502,0.731,51.707,114812161,mediumTank,8,R127_T44_100_I
43073,1569.160,0.755,1.316,0.536,51.027,1158829,heavyTank,9,F115_Lorraine_50t
43281,464.940,1.431,0.734,1.819,56.008,116470,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,295.716,1.145,1.922,2.432,54.895,172747,lightTank,2,F111_AM39_Gendron_Somua
43537,385.574,0.877,1.216,1.319,50.479,40797,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1392.343,0.856,1.104,0.554,52.485,5964586,heavyTank,8,A141_M_IV_Y
43585,848.947,0.705,3.301,0.825,52.366,65814575,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,283.448,0.985,0.870,1.729,54.027,2910436,lightTank,2,F42_AMR_35
44289,1378.740,0.911,1.039,0.472,52.116,71010093,heavyTank,8,R165_Object_703_II
44545,1650.437,0.861,1.241,0.476,52.702,28502215,heavyTank,9,R119_Object_777
44801,321.133,0.895,1.759,1.130,54.739,13223002,lightTank,3,R161_T_116
45057,1472.375,1.040,0.447,0.639,50.527,369164324,AT-SPG,8,R159_SU_130PM
45313,525.501,0.753,3.065,0.751,53.724,123403609,lightTank,6,R160_T_50_2
45569,809.955,0.664,3.049,0.697,51.499,50107170,lightTank,8,R158_LT_432
45585,702.591,1.084,1.427,1.063,54.733,448066,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1170.958,0.896,1.533,0.828,51.618,16235394,mediumTank,8,G154_Kpz_07_RH
46097,454.418,0.807,0.788,1.535,54.323,2825497,AT-SPG,4,G151_Pz_Sfl_IC
46353,1611.300,0.920,1.247,0.747,50.647,23136757,mediumTank,9,G147_Kunze_Panzer
46593,1181.838,1.064,1.038,0.581,54.879,2310153,heavyTank,7,R156_IS_2M
46609,1145.154,0.797,0.942,0.706,52.617,1334978,mediumTank,8,G142_M48RPz
46849,2422.099,1.080,1.255,0.435,54.775,25182225,heavyTank,10,R157_Object_279R
46865,1324.809,0.785,1.335,0.479,51.869,33882343,heavyTank,8,G143_E75_TS
47105,546.641,0.966,1.365,0.859,54.446,28849654,mediumTank,5,R154_T_34E_1943
47121,1775.833,1.014,1.464,0.724,53.163,37187401,mediumTank,9,G144_Kpz_50t
47361,1253.276,0.847,0.975,0.631,50.610,91977225,mediumTank,8,R146_STG_Tday
47377,832.114,0.610,2.709,0.581,50.477,13448393,lightTank,8,G140_HWK_30
47617,1220.075,0.840,0.995,0.644,50.712,11875982,mediumTank,8,R146_STG
47633,321.330,1.386,1.278,1.627,56.208,17560878,lightTank,2,G139_MKA
47873,357.674,1.149,1.123,0.901,54.685,69305494,mediumTank,3,R143_T_29
48129,713.017,0.924,1.186,0.853,52.455,314778,mediumTank,6,R140_M4_Loza
48145,1250.399,0.814,0.753,0.536,52.789,2818037,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1388.920,0.891,0.571,0.554,51.429,57961340,AT-SPG,8,R135_T_103
48401,1360.647,0.937,0.635,0.789,51.220,32576522,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1365.515,0.870,0.999,0.471,52.685,132376521,heavyTank,8,R134_Object_252K
48913,1245.952,0.807,0.751,0.544,52.016,25927038,heavyTank,8,G138_VK168_02
49169,815.276,0.943,1.021,0.642,54.109,116532585,heavyTank,6,G136_Tiger_131
49409,1370.999,0.935,1.030,0.482,52.005,51889871,heavyTank,8,R61_Object252_BF
49665,1374.495,0.876,0.987,0.481,52.857,31306555,heavyTank,8,R134_Object_252U
49921,1034.928,0.929,1.144,0.556,53.343,4823633,heavyTank,7,R133_KV_122
49937,1098.053,0.779,1.184,0.783,51.013,4553656,mediumTank,8,G119_Panzer58_BF
50193,1391.646,0.975,0.524,0.631,50.867,573494132,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1402.340,0.934,0.796,0.500,53.044,2407269,AT-SPG,8,It30_CC_mod_64_Prem
50577,1078.067,0.732,1.874,0.423,47.811,273,mediumTank,8,Pl25_CS_52_C
50689,2039.282,0.978,0.495,0.523,50.284,1213401,AT-SPG,10,R126_Object_730_5
50721,1171.952,0.804,1.152,0.706,50.988,661867,mediumTank,8,A136_T42
50817,536.559,1.247,1.186,1.283,54.668,1458536,lightTank,3,S34_Lago_M38
50849,2109.279,1.101,1.180,0.655,51.395,3933900,mediumTank,10,It20_Carro_Combattimento_45t
50945,260.035,1.191,1.140,1.371,56.301,18557508,lightTank,2,R125_T_45
50961,820.328,0.629,2.521,0.615,50.737,32880540,lightTank,8,G120_M41_90_GrandFinal
50977,535.395,0.680,2.442,0.664,53.626,20221217,lightTank,6,A134_M24E2_SuperChaffee
51057,1608.723,1.032,0.952,0.483,52.993,58238245,heavyTank,8,Cz14_Skoda_T-56
51089,1306.770,0.870,1.254,0.645,50.643,64474641,mediumTank,8,Pl19_CS_52_LIS
51105,1405.059,0.929,1.054,0.468,51.571,49680480,heavyTank,8,It18_Progetto_C45_mod_71
51201,618.132,1.252,1.320,1.242,57.526,1991463,heavyTank,5,R38_KV-220_beta
51233,1386.033,0.926,0.921,0.552,50.788,11727096,heavyTank,8,A132_T77
51281,618.025,1.126,0.754,1.129,55.563,225803,mediumTank,4,GB113_Matilda_LVT
51313,1136.656,0.977,1.059,0.725,55.872,398942,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.195,1.003,1.435,0.895,54.165,15144838,mediumTank,6,Pl16_T34_85_Rudy
51361,1318.292,0.981,1.299,0.723,50.851,276850728,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.148,1.158,1.107,1.354,55.360,42058776,mediumTank,5,R32_Matilda_II_LL
51473,839.554,1.410,2.103,1.058,57.325,8509484,mediumTank,5,G32_PzV_PzIV
51489,252.475,1.266,2.412,1.344,55.934,8454965,lightTank,2,A19_T2_lt
51537,1326.639,0.871,0.809,0.456,51.409,15057498,heavyTank,8,GB112_Caliban
51553,511.353,0.936,1.069,1.143,53.018,22458319,mediumTank,5,J12_Chi_Nu_Kai
51569,736.043,0.939,1.332,0.819,52.846,25501898,mediumTank,6,Cz01_Skoda_T40
51585,802.443,1.041,0.980,0.878,53.021,67099586,mediumTank,6,S01_Strv_74_A2
51713,616.530,1.173,1.181,1.317,54.817,116516341,heavyTank,5,R33_Churchill_LL
51729,460.108,1.655,1.345,2.303,61.759,6855995,lightTank,3,G36_PzII_J
51745,512.462,1.047,1.396,1.156,55.821,10333296,mediumTank,5,A62_Ram-II
51793,1640.195,0.810,1.232,0.518,51.401,1671048,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1199.671,0.866,1.087,0.693,50.228,17507499,mediumTank,8,Cz13_T_27
51841,234.612,1.018,1.434,1.255,55.219,933550,lightTank,2,S15_L_60
51985,414.963,1.481,1.346,1.636,58.339,45227067,mediumTank,3,G34_S35_captured
52001,322.033,1.065,1.596,1.278,54.895,19735511,lightTank,3,A33_MTLS-1G14
52049,1582.900,0.951,1.128,0.540,54.246,3987665,heavyTank,8,GB111_Charlemagne
52065,1113.321,0.795,1.234,0.822,50.893,24802565,mediumTank,8,J18_STA_2_3
52097,1417.864,0.946,0.461,0.795,50.774,199145501,AT-SPG,8,S22_Strv_S1
52225,352.593,1.253,2.192,1.391,56.082,1909060,lightTank,3,R34_BT-SV
52241,504.682,1.522,1.562,1.608,56.093,31933429,heavyTank,4,G35_B-1bis_captured
52257,473.438,1.016,1.623,1.072,54.764,9914642,mediumTank,5,A44_M4A2E4
52305,1466.816,1.115,0.606,0.742,51.690,68822364,AT-SPG,8,GB109_GSOR_1008
52321,812.207,0.967,1.039,0.772,54.385,23891810,heavyTank,6,J19_Tiger_I_Jpn
52353,1104.938,0.738,1.208,0.745,52.038,1822342,mediumTank,8,S23_Strv_81
52385,536.411,1.284,1.165,1.496,57.509,85986,mediumTank,3,It29_Carro_Celere_Sahariano
52481,376.207,1.251,1.468,1.704,54.251,27287061,lightTank,4,R31_Valentine_LL
52497,339.365,1.881,1.589,2.902,56.435,13303676,lightTank,2,G33_H39_captured
52513,1239.040,0.805,1.154,0.621,51.342,22210410,heavyTank,8,A45_M6A2E1
52561,1754.081,1.045,0.610,0.787,52.859,182878676,AT-SPG,9,GB32_Tortoise
52609,1084.141,0.735,1.271,0.695,51.974,6324639,mediumTank,8,S23_Strv_81_sabaton
52737,267.804,1.005,1.616,1.585,53.948,1023773,lightTank,3,R67_M3_LL
52769,308.070,1.107,2.459,1.677,56.920,8288232,lightTank,3,A43_M22_Locust
52817,374.963,0.919,1.400,1.365,55.956,836332,mediumTank,4,GB33_Sentinel_AC_I
52865,1379.696,0.933,1.032,0.518,51.565,37896823,heavyTank,8,S25_EMIL_51
52993,485.691,1.219,2.562,1.063,56.166,1480217,mediumTank,4,R68_A-32
53121,1266.965,0.901,1.249,0.728,51.071,39984313,mediumTank,8,S26_Lansen_C
53249,1246.947,0.959,1.086,0.915,51.389,260594066,heavyTank,8,R54_KV-5
53505,341.963,1.444,1.585,1.765,55.536,51282684,lightTank,3,R56_T-127
53537,231.558,1.141,1.519,1.283,57.078,1480534,lightTank,2,A74_T1_E6
53585,537.058,1.081,0.789,1.430,54.444,18215680,mediumTank,5,GB68_Matilda_Black_Prince
53761,614.317,1.246,0.820,1.392,53.088,11492361,AT-SPG,5,R78_SU_85I
53793,1103.574,0.836,1.306,0.935,51.643,1917851,mediumTank,8,A81_T95_E2
53841,822.691,1.057,0.578,1.251,52.895,21926332,heavyTank,6,GB63_TOG_II
54017,694.160,1.273,1.445,1.071,57.393,35255936,heavyTank,5,R38_KV-220
54033,811.513,1.319,2.058,0.796,57.191,83276,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.540,1.012,0.784,1.137,54.612,21843941,AT-SPG,7,GB71_AT_15A
54145,1600.668,0.826,1.050,0.565,50.657,10532282,heavyTank,9,S31_Strv_K
54273,494.321,1.813,0.894,1.520,57.619,2254707,AT-SPG,3,R50_SU76I
54289,1254.367,0.785,0.899,0.804,51.820,686737512,heavyTank,8,G51_Lowe
54353,630.788,1.246,1.596,1.163,56.670,21478078,heavyTank,5,GB51_Excelsior
54529,250.083,1.372,1.423,1.567,56.225,31954068,lightTank,2,R84_Tetrarch_LL
54545,515.386,0.999,1.538,1.166,54.731,92678271,mediumTank,5,G46_T-25
54609,379.126,1.222,0.115,1.223,56.200,3194427,SPG,3,GB78_Sexton_I
54657,1358.204,0.794,0.822,0.482,52.302,8484298,heavyTank,8,S32_Bofors_Tornvagn
54785,826.758,1.087,0.533,0.738,53.093,85437723,AT-SPG,6,R49_SU100Y
54801,291.909,1.098,2.682,1.670,57.942,4106930,lightTank,3,G50_T-15
54865,232.651,1.296,1.591,1.338,54.609,6863045,lightTank,2,GB76_Mk_VIC
55057,595.227,1.046,1.265,1.093,53.087,5419340,mediumTank,5,G70_PzIV_Hydro
55073,240.004,1.272,1.696,1.345,55.053,6442148,lightTank,2,A93_T7_Combat_Car
