tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1029.977,1.025,0.745,1.130,53.263,38687660,AT-SPG,7,A64_T25_AT
9265,1625.692,0.829,1.192,0.444,51.893,6129674,heavyTank,9,Ch49_BZ_68
9297,1952.556,1.049,0.490,0.474,49.355,81885165,AT-SPG,10,GB48_FV215b_183
9473,376.802,0.811,2.476,1.045,54.951,5158101,lightTank,5,R41_T-50
9489,1877.790,0.890,0.915,0.487,50.056,350160141,heavyTank,10,G56_E-100
9505,1522.967,0.851,1.070,0.731,50.615,185590977,heavyTank,9,A66_M103
9521,1236.392,0.725,1.068,0.495,51.314,3269235,heavyTank,8,Ch50_BZ_166
9553,764.106,1.013,0.663,1.369,55.708,54255477,AT-SPG,6,GB74_AT8
9745,1562.051,0.874,0.964,0.706,51.582,391889213,heavyTank,9,G55_E-75
9761,399.080,0.623,2.626,0.734,53.298,56758074,lightTank,5,A34_M24_Chaffee
9777,1098.840,0.874,1.127,0.607,54.305,7011910,heavyTank,7,Ch51_BZ_58
9793,463.323,1.257,0.562,1.177,55.897,2420264,AT-SPG,4,F32_Somua_Sau_40
9809,754.944,0.936,0.410,1.102,52.879,1726225,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1256.111,0.906,0.813,0.884,51.289,92639659,AT-SPG,8,R58_SU-101
10001,486.728,0.636,2.420,0.663,52.448,31334050,lightTank,6,G66_VK2801
10017,698.358,0.988,1.135,1.125,54.373,55440749,mediumTank,6,A36_Sherman_Jumbo
10049,612.706,1.178,0.712,1.333,54.129,52119615,AT-SPG,5,F33_S_35CA
10065,1082.728,1.032,0.643,1.299,55.406,70617760,AT-SPG,7,GB75_AT7
10241,1010.706,1.003,0.854,1.088,53.338,105383473,AT-SPG,7,R74_SU100M1
10257,1542.030,0.910,1.271,0.730,51.294,178848988,mediumTank,9,G54_E-50
10273,475.955,1.192,1.201,1.577,56.791,28358076,AT-SPG,4,A57_M8A1
10289,1752.381,0.907,1.003,0.490,51.685,803626,heavyTank,9,Ch59_BZ58_2
10497,816.485,1.050,0.696,0.643,53.276,436844188,heavyTank,6,R77_KV2
10513,1210.683,0.854,1.166,0.922,52.201,58482297,heavyTank,8,G67_VK4502A
10529,594.405,1.148,1.365,1.398,54.100,466396922,AT-SPG,5,A58_T67
10577,192.171,1.265,0.203,1.160,56.563,1250623,SPG,2,GB25_Loyd_Gun_Carriage
10753,1560.829,0.865,0.919,0.668,51.396,183615130,heavyTank,9,R63_ST_I
10769,1041.307,0.913,0.943,1.030,54.191,135911517,heavyTank,7,G57_PzVI_Tiger_P
10785,1849.472,0.882,1.219,0.658,49.182,212227875,heavyTank,10,A69_T110E5
10817,980.891,0.905,0.680,1.078,53.352,26155977,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.094,0.975,0.093,1.824,54.293,7913347,SPG,4,GB26_Birch_Gun
11009,1211.183,0.827,0.814,0.835,52.186,103073451,heavyTank,8,R73_KV4
11025,1012.191,0.987,0.466,0.996,51.133,78129648,AT-SPG,7,G43_Sturer_Emil
11041,971.199,0.933,0.892,1.189,53.146,119649197,AT-SPG,7,A72_T25_2
11073,1667.095,1.055,0.835,0.789,51.840,75440331,AT-SPG,9,F37_AMX50_Foch
11089,597.453,1.118,0.105,1.542,55.050,63428399,SPG,5,GB28_Bishop
11265,801.374,1.002,0.904,0.846,54.407,180463850,heavyTank,6,R72_T150
11281,493.518,1.286,0.783,1.578,56.066,43134122,AT-SPG,4,G39_Marder_III
11297,1317.437,0.939,0.524,0.927,51.237,228952365,AT-SPG,8,A68_T28_Prototype
11345,936.220,0.889,0.062,1.567,52.507,44144913,SPG,7,GB29_Crusader_5inch
11521,1503.347,0.857,1.165,0.719,50.410,563512461,heavyTank,9,R81_IS8
11537,1355.269,0.992,0.681,0.908,51.104,132433989,AT-SPG,8,G71_JagdPantherII
11553,787.536,1.017,1.227,1.187,53.276,502499065,AT-SPG,6,A41_M18_Hellcat
11585,745.602,0.950,0.617,1.086,52.989,18749496,AT-SPG,6,F34_ARL_V39
11601,1406.737,0.837,0.026,0.844,50.947,49635546,SPG,9,GB30_FV3805
11777,631.014,1.159,0.860,1.103,54.996,401502019,heavyTank,5,R80_KV1
11793,813.569,1.019,0.570,1.144,51.444,102829607,AT-SPG,6,G40_Nashorn
11809,873.088,0.976,1.597,1.205,52.447,2042065,mediumTank,7,A86_T23E3
11841,1559.628,0.928,0.053,0.978,50.087,207129385,SPG,10,F38_Bat_Chatillon155_58
11857,763.488,1.004,0.155,1.880,53.605,174569238,SPG,6,GB77_FV304
12049,1996.873,0.997,0.581,0.420,51.204,263410749,AT-SPG,10,G72_JagdPz_E100
12097,1272.913,0.938,0.717,0.946,51.176,62071272,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1168.156,0.849,0.027,0.903,51.193,43289607,SPG,8,GB79_FV206
12289,683.001,1.000,1.821,1.105,54.250,38712510,mediumTank,6,R57_A43
12305,1817.339,0.903,1.314,0.681,49.801,112536525,mediumTank,10,G73_E50_Ausf_M
12369,1635.873,0.751,0.021,0.746,50.702,50277513,SPG,10,GB31_Conqueror_Gun
12545,895.930,0.924,1.562,0.870,52.903,40105778,mediumTank,7,R59_A44
12561,266.086,1.157,2.619,1.394,55.559,75965660,lightTank,3,G63_PzI_ausf_C
12577,518.727,0.964,1.744,0.946,55.348,1321027,mediumTank,5,A78_M4_Improved
12817,288.418,1.312,1.804,1.583,54.294,313327,lightTank,2,G53_PzI
12881,496.506,0.997,1.388,0.978,54.625,8950447,mediumTank,5,GB50_Sherman_III
13073,306.627,0.998,1.582,1.468,57.007,6026183,lightTank,3,G82_Pz_II_AusfG
13089,1985.713,0.962,0.727,0.503,50.199,210116215,AT-SPG,10,A83_T110E4
13121,419.808,1.321,1.071,1.587,58.587,4600859,mediumTank,3,F44_Somua_S35
13137,1622.507,0.992,0.520,0.764,50.372,69543072,AT-SPG,9,GB81_FV4004
13313,1137.059,0.875,1.216,0.926,50.379,52346662,mediumTank,8,R60_Object416
13329,439.823,1.217,1.088,1.274,55.663,4515066,heavyTank,4,G90_DW_II
13345,1139.938,0.842,1.054,0.936,51.091,425471733,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.391,1.060,0.526,1.506,54.167,5946074,AT-SPG,5,GB44_Archer
13569,2023.475,1.040,0.699,0.634,48.934,198531795,AT-SPG,10,R88_Object268
13585,382.329,1.078,1.604,1.279,57.124,931766,mediumTank,4,G86_VK2001DB
13825,1728.484,0.938,1.391,0.762,48.840,183742947,mediumTank,10,R87_T62A
13841,1123.417,0.819,1.088,0.997,51.177,50681974,mediumTank,8,G88_Indien_Panzer
13857,2039.303,0.973,0.674,0.430,51.764,100421455,AT-SPG,10,A85_T110E3
13889,1989.103,1.061,0.726,0.597,50.428,98622050,AT-SPG,10,F64_AMX_50Fosh_155
13905,1907.638,1.065,0.361,0.378,49.968,72286613,AT-SPG,10,GB83_FV4005
14097,704.233,0.971,1.592,1.120,54.585,28449557,mediumTank,6,G87_VK3002DB_V1
14113,1807.479,0.914,1.241,0.672,49.431,62405699,mediumTank,10,A120_M48A5
14145,399.920,0.641,2.393,0.786,53.383,162334205,lightTank,5,F62_ELC_AMX
14161,1046.362,1.030,0.770,0.991,52.912,48609706,AT-SPG,7,GB41_Challenger
14353,661.637,0.606,2.055,0.726,51.645,3892182,lightTank,7,G85_Auf_Panther
14401,1374.678,0.859,0.037,0.993,50.693,135553218,SPG,9,F67_Bat_Chatillon155_55
14417,765.570,0.991,0.824,1.150,52.828,29249664,AT-SPG,6,GB45_Achilles_IIC
14609,1898.164,0.957,1.114,0.737,48.928,162961487,mediumTank,10,G89_Leopard1
14625,1140.597,0.912,1.244,1.059,50.900,142214699,mediumTank,8,A90_T69
14657,386.793,0.998,0.099,1.518,54.656,11333738,SPG,4,F66_AMX_Ob_Am105
14673,1306.178,0.938,0.682,0.908,50.853,100956656,AT-SPG,8,GB80_Charioteer
14865,1603.933,0.948,1.089,0.813,50.192,158180308,mediumTank,9,G91_Pro_Ag_A
14881,1949.612,1.005,0.822,0.582,48.447,309935463,heavyTank,10,A67_T57_58
14913,385.732,0.945,0.911,1.201,55.143,1741444,mediumTank,4,F70_SARL42
15105,327.135,1.233,1.318,1.607,56.479,8595158,lightTank,3,R43_T-70
15121,213.394,0.952,0.117,0.793,54.937,180158,SPG,2,G93_GW_Mk_VIe
15137,498.669,0.628,2.158,0.717,52.455,25880777,lightTank,6,A71_T21
15169,275.662,1.165,0.789,1.734,56.136,355790,lightTank,2,F50_FCM36_20t
15361,236.994,1.307,1.315,1.770,58.655,3907369,lightTank,2,R42_T-60
15377,1203.939,0.825,0.023,0.799,51.441,150639304,SPG,8,G94_GW_Tiger_P
15393,1579.468,1.034,0.937,0.771,50.309,223040332,heavyTank,9,A89_T54E1
15425,1753.951,0.920,1.322,0.773,49.547,13104818,mediumTank,10,F72_AMX_30
15441,1103.851,0.767,1.128,0.845,51.187,1284620,mediumTank,8,GB87_Chieftain_T95_turret
15617,1941.366,1.078,1.466,0.742,51.942,41001326,mediumTank,10,R95_Object_907
15633,410.836,1.070,0.089,1.556,54.911,22235542,SPG,4,G95_Pz_Sfl_IVb
15649,699.107,0.730,2.393,0.704,51.271,241143646,lightTank,7,A103_T71E1
15681,1518.235,0.920,1.357,0.800,50.799,73453231,mediumTank,9,F71_AMX_30_prototype
15697,1954.038,0.869,1.005,0.491,49.520,135399494,heavyTank,10,GB91_Super_Conqueror
15873,331.861,0.942,1.516,1.363,55.714,7305740,lightTank,4,R44_T80
15889,727.568,0.954,1.315,1.039,53.557,43053184,mediumTank,6,G96_VK3002M
15905,1830.853,0.907,1.306,0.693,49.966,15120815,mediumTank,10,A92_M60
15937,262.528,1.356,0.910,2.061,58.641,847452,lightTank,2,F49_RenaultR35
15953,1969.334,0.965,0.716,0.563,51.970,22572564,AT-SPG,10,GB92_FV217
16129,970.035,0.891,0.034,0.919,51.975,82138077,SPG,7,R91_SU14_1
16145,589.896,1.070,0.672,1.107,52.614,43270960,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1438.717,0.821,0.029,0.961,50.761,297621864,SPG,9,A88_M53_55
16209,571.301,0.938,1.473,0.926,54.284,642704,mediumTank,5,GB107_Cavalier
16385,578.442,1.050,0.082,1.272,53.465,17924416,SPG,5,R100_SU122A
16401,1709.293,1.036,0.495,0.837,50.380,342833229,AT-SPG,9,G97_Waffentrager_IV
16417,808.069,1.009,0.054,1.356,53.324,244920428,SPG,6,A87_M44
16449,1196.284,0.757,0.694,0.637,51.541,3605967,heavyTank,8,F81_Char_de_65t
16641,466.931,0.681,2.643,0.811,52.755,39928809,lightTank,6,R101_MT25
16657,1424.269,1.059,0.440,0.947,50.805,639873537,AT-SPG,8,G99_RhB_Waffentrager
16673,522.592,0.620,2.273,0.763,52.344,130092943,lightTank,6,A94_T37
16705,1699.427,0.872,1.130,0.505,52.303,43036274,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1760.625,0.952,1.395,0.785,49.192,235023650,mediumTank,10,R97_Object_140
16913,2140.715,1.275,0.478,0.753,48.759,135285953,AT-SPG,10,G98_Waffentrager_E100
16961,2077.255,0.898,1.141,0.447,50.180,36791336,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,360.448,1.300,1.296,1.127,57.086,1735221,mediumTank,3,G83_Pz_IV_AusfA
17217,1306.442,0.787,2.530,0.551,49.096,74989131,lightTank,10,F88_AMX_13_105
17425,403.149,1.017,1.320,0.988,55.921,4011842,mediumTank,4,G80_Pz_IV_AusfD
17473,786.334,0.708,2.543,0.789,51.414,85251432,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.112,0.920,1.329,0.789,51.065,39409279,mediumTank,9,R104_Object_430_II
17729,1953.130,1.102,0.689,0.578,51.217,22417355,AT-SPG,10,F64_AMX_50Fosh_B
17937,487.197,1.302,0.777,1.224,56.148,9050803,AT-SPG,4,G101_StuG_III
17953,777.456,0.732,2.536,0.822,51.931,132510027,lightTank,8,A97_M41_Bulldog
17985,492.236,0.731,2.293,0.732,53.562,26306669,lightTank,6,F109_AMD_Panhard_178B
18177,994.466,0.699,2.589,0.674,50.916,103843257,lightTank,9,R109_T54S
18193,507.817,1.037,1.229,0.982,54.466,150085021,mediumTank,5,G81_Pz_IV_AusfH
18209,983.260,0.665,2.366,0.627,50.512,154872829,lightTank,9,A100_T49
18241,650.510,0.725,2.690,0.730,53.172,28165782,lightTank,7,F107_Hotchkiss_EBR
18433,769.026,0.703,2.681,0.863,52.372,55442268,lightTank,8,R107_LTB
18449,961.159,0.681,2.682,0.734,51.132,35916904,lightTank,9,G103_RU_251
18465,287.946,0.898,0.101,1.501,53.488,259254,SPG,3,A108_T18_HMC
18497,795.923,0.653,2.729,0.750,51.518,17528953,lightTank,8,F110_Lynx_6x6
18689,635.706,1.142,1.257,0.946,56.029,82974166,heavyTank,6,R13_KV-1s
18705,1591.511,0.868,0.713,0.528,52.478,35721552,heavyTank,9,G110_Typ_205
18721,395.254,0.988,0.108,1.297,54.397,1724032,SPG,4,A27_T82
18753,945.941,0.731,3.560,0.936,53.350,14299799,lightTank,9,F100_Panhard_EBR_90
18961,744.534,0.684,2.049,0.742,51.533,65715694,lightTank,7,G113_SP_I_C
19009,1233.841,0.747,3.807,0.788,50.974,58996815,lightTank,10,F108_Panhard_EBR_105
19201,1201.399,0.756,3.162,0.719,50.513,31566631,lightTank,10,R132_VNII_100LT
19217,1998.005,1.038,0.546,0.567,49.552,300455166,AT-SPG,10,G121_Grille_15_L63
19281,1894.364,0.914,1.211,0.765,49.664,51139,mediumTank,10,GB120_Concept_No_5
19457,693.757,0.822,2.328,0.806,52.163,34439284,lightTank,7,R131_Tank_Gavalov
19473,1900.634,0.860,0.971,0.432,50.683,29113215,heavyTank,10,G134_PzKpfw_VII
19489,1299.674,0.715,2.580,0.546,48.531,19928273,lightTank,10,A116_XM551
19537,1607.692,0.907,1.377,0.763,50.949,99261,mediumTank,9,GB123_GSOR_1006_v7
19713,1527.646,0.859,1.102,0.552,52.090,130608308,heavyTank,9,R151_Object_257_2
19729,1259.707,0.837,0.769,0.571,53.384,70458263,heavyTank,8,G115_Typ_205B
19745,657.850,0.763,2.816,0.787,52.221,7841532,lightTank,7,A112_T71E2R
19793,1161.512,0.817,1.394,0.921,50.900,91184,mediumTank,8,GB125_Saladin
19969,1844.028,0.941,1.310,0.550,50.356,158182013,mediumTank,10,R148_Object_430_U
19985,1248.523,0.695,2.902,0.659,48.906,3059502,lightTank,10,G125_Spz_57_Rh
20049,633.201,0.974,1.673,1.168,53.480,30419,mediumTank,5,GB124_AEC_Armoured_Car
20225,2013.275,0.950,1.194,0.416,52.561,112904548,AT-SPG,10,R149_Object_268_4
20241,810.112,0.671,2.767,0.724,51.903,11147357,lightTank,8,G126_HWK_12
20257,559.324,1.193,1.247,0.863,55.682,4385539,mediumTank,4,A129_T6_medium
20305,750.466,0.928,1.338,0.859,52.050,35050,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.843,0.801,0.848,0.531,51.999,37579590,heavyTank,8,R139_IS_M
20513,873.178,0.908,1.245,0.613,53.623,6467544,heavyTank,6,A142_Pawlack_Tank
20561,932.521,0.951,1.640,1.103,53.372,114641,mediumTank,7,GB126_FSV_Scheme_A
20737,1582.942,0.853,0.956,0.464,51.987,61728657,heavyTank,9,R153_Object_705
20769,1102.534,0.901,1.119,0.706,53.347,7387307,heavyTank,7,A147_M_II_Y
20993,1913.166,0.859,1.031,0.363,49.818,79350394,heavyTank,10,R145_Object_705_A
21025,1244.290,0.794,1.066,0.625,52.004,6038494,heavyTank,8,A139_M_III_Y
21249,1651.363,0.944,0.865,0.592,51.769,80919956,AT-SPG,9,R93_Object263
21281,1490.925,0.784,0.992,0.628,50.826,3963586,heavyTank,9,A144_M_VI_Y
21505,1594.859,0.980,1.294,0.640,51.882,181199448,mediumTank,9,R96_Object_430
21537,1902.177,0.863,1.101,0.586,49.582,4258762,heavyTank,10,A143_M_V_Y
21761,1794.602,0.985,1.106,0.743,49.385,10599010,mediumTank,10,R144_K_91
22017,1882.499,0.848,1.426,0.435,49.563,127946409,heavyTank,10,R155_Object_277
22273,1901.368,0.914,0.892,0.501,50.294,11012210,heavyTank,10,R169_ST_II
22529,1594.174,0.891,1.074,0.508,51.771,44866057,heavyTank,9,R171_IS_3_II
22785,1247.167,0.833,0.830,0.570,52.026,35096175,heavyTank,8,R170_IS_2_II
22801,1982.829,0.899,1.289,0.554,50.686,2440140,heavyTank,10,G162_Project_Kpz_07P_E
23041,368.831,1.015,1.786,1.301,54.478,1535631,lightTank,3,R174_BT-5
25617,598.568,0.808,2.484,0.485,53.301,25975288,lightTank,6,G158_VK2801_105_SPXXI
25873,1570.448,0.903,0.630,0.877,50.028,387693,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1506.819,1.051,0.425,0.650,51.256,1218947,AT-SPG,8,R159_SU_130PM_DR
29441,638.871,1.084,0.495,0.677,51.671,279414,AT-SPG,5,R202_SU_2_122
30977,1518.951,0.933,1.392,0.501,52.946,27091,mediumTank,9,R173_K_91_2
31233,1114.436,0.995,0.883,0.556,53.748,32519505,heavyTank,7,R175_IS_2_screen
31745,1374.941,0.982,0.324,0.481,50.769,35982100,AT-SPG,8,R177_ISU_152K_BL10
32001,2047.485,0.902,1.142,0.486,49.536,10169293,heavyTank,10,R178_Object_780
32065,1230.264,0.792,1.528,0.655,51.521,10957099,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1228.430,0.832,1.138,0.635,50.664,29550248,mediumTank,8,R180_Object_274_A
32321,1091.469,0.704,2.562,0.555,51.773,6671785,lightTank,9,F118_Char_Mle_75
32769,1593.550,0.981,1.000,0.798,51.585,14171675,AT-SPG,9,R183_K_91_PT
32801,1330.532,0.817,1.248,0.575,52.471,8397310,mediumTank,8,A152_M_Project_2
33025,725.444,1.050,0.958,0.826,55.177,349317,heavyTank,5,R186_KV_1_Screened
33041,1636.242,0.929,0.459,0.376,50.804,527,AT-SPG,9,G168_KJpz_T_III
33057,1311.250,0.829,1.261,0.608,52.293,5905740,mediumTank,8,A152_M_Project
33281,416.618,0.824,1.679,0.866,53.736,2027231,mediumTank,4,R185_T_34_L_11_1941
33313,1523.535,0.801,1.057,0.461,51.485,257533,heavyTank,9,A156_T54_2022
33537,1237.687,0.759,1.141,0.279,51.411,2254,heavyTank,8,R188_Object_259A
34081,1383.547,0.988,0.993,0.616,51.154,18553768,mediumTank,8,A149_AMBT
34305,624.049,0.886,1.259,0.804,52.639,245834,mediumTank,5,R193_M4A2_T_34
34337,1659.633,1.053,0.769,0.723,51.102,566345,AT-SPG,9,A146_TL_7_120
34561,1334.043,0.839,0.964,0.511,53.966,543779,heavyTank,8,R192_K_2
34593,442.959,1.110,1.747,0.955,57.079,2988143,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1471.734,0.866,1.158,0.702,52.137,944918,mediumTank,9,R191_Object_283
34849,1397.846,0.926,1.127,0.571,52.134,1057948,heavyTank,8,A145_TS_54
35105,1395.581,1.056,1.213,0.760,52.359,12634556,mediumTank,8,A140_ASTRON_REX_105mm
36865,308.049,0.974,0.965,0.456,52.563,57386,SPG,2,R207_HT_130
37121,948.842,0.662,1.619,0.731,57.344,197458,SPG,8,R208_Object_156O
37889,686.246,0.950,0.971,0.856,54.457,5656064,heavyTank,5,R197_KV_1S_MZ
38401,1188.459,0.876,1.499,0.745,51.556,104315960,mediumTank,8,R127_T44_100_I
43073,1539.368,0.748,1.311,0.567,51.059,2193173,heavyTank,9,F115_Lorraine_50t
43281,474.750,1.487,0.740,1.937,56.249,187875,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1468.021,0.904,1.163,0.638,52.485,5142164,heavyTank,8,A158_T832
43329,311.053,1.126,1.953,2.481,54.442,218101,lightTank,2,F111_AM39_Gendron_Somua
43537,390.420,0.900,1.231,1.461,48.825,58565,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1359.456,0.844,1.104,0.574,52.066,6657342,heavyTank,8,A141_M_IV_Y
43585,840.648,0.702,3.287,0.833,52.329,57095972,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,286.542,0.988,0.881,1.746,53.281,2766169,lightTank,2,F42_AMR_35
44289,1361.444,0.904,1.038,0.480,52.037,66369692,heavyTank,8,R165_Object_703_II
44545,1629.823,0.855,1.238,0.495,52.515,32383461,heavyTank,9,R119_Object_777
44801,325.176,0.901,1.777,1.164,54.003,12040723,lightTank,3,R161_T_116
45057,1458.679,1.033,0.442,0.644,50.482,347010732,AT-SPG,8,R159_SU_130PM
45313,520.473,0.747,3.083,0.762,53.501,111766298,lightTank,6,R160_T_50_2
45569,800.871,0.660,3.056,0.710,51.420,48506933,lightTank,8,R158_LT_432
45585,688.622,1.072,1.413,1.081,54.632,502764,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1160.871,0.894,1.536,0.834,51.485,19664497,mediumTank,8,G154_Kpz_07_RH
46097,450.193,0.811,0.777,1.622,54.004,2814493,AT-SPG,4,G151_Pz_Sfl_IC
46353,1582.015,0.911,1.249,0.757,50.570,32796042,mediumTank,9,G147_Kunze_Panzer
46593,1161.505,1.052,1.035,0.591,54.683,2652648,heavyTank,7,R156_IS_2M
46609,1134.831,0.798,0.944,0.727,52.340,1409355,mediumTank,8,G142_M48RPz
46849,2408.495,1.075,1.277,0.447,54.758,27357643,heavyTank,10,R157_Object_279R
46865,1329.247,0.783,1.328,0.486,51.695,38775596,heavyTank,8,G143_E75_TS
47105,546.703,0.968,1.366,0.871,54.379,24737747,mediumTank,5,R154_T_34E_1943
47121,1747.317,1.003,1.466,0.733,53.014,37212818,mediumTank,9,G144_Kpz_50t
47361,1237.985,0.842,0.978,0.638,50.463,87273827,mediumTank,8,R146_STG_Tday
47377,823.599,0.607,2.712,0.588,50.422,12113694,lightTank,8,G140_HWK_30
47617,1209.562,0.838,0.994,0.651,50.619,10578812,mediumTank,8,R146_STG
47633,330.848,1.391,1.287,1.664,55.975,15881729,lightTank,2,G139_MKA
47873,370.386,1.161,1.131,0.908,54.944,61791854,mediumTank,3,R143_T_29
48129,710.100,0.914,1.185,0.839,52.051,343968,mediumTank,6,R140_M4_Loza
48145,1248.517,0.805,0.737,0.547,52.505,3267024,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1364.166,0.880,0.574,0.559,51.337,81455426,AT-SPG,8,R135_T_103
48401,1347.794,0.930,0.633,0.798,51.080,31751897,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1354.964,0.866,0.994,0.477,52.596,116041856,heavyTank,8,R134_Object_252K
48913,1239.273,0.806,0.750,0.551,51.996,20727543,heavyTank,8,G138_VK168_02
49169,821.519,0.947,1.025,0.642,54.076,95681745,heavyTank,6,G136_Tiger_131
49409,1345.703,0.923,1.022,0.496,51.907,51821996,heavyTank,8,R61_Object252_BF
49425,1449.266,0.981,0.592,0.736,53.003,64736,AT-SPG,8,G44_JagdTigerH
49665,1364.533,0.871,0.985,0.486,52.780,28532609,heavyTank,8,R134_Object_252U
49921,1026.635,0.926,1.143,0.566,53.344,3993127,heavyTank,7,R133_KV_122
49937,1088.224,0.776,1.182,0.790,50.985,3721136,mediumTank,8,G119_Panzer58_BF
50193,1380.466,0.971,0.519,0.635,50.793,511318172,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1378.494,0.919,0.758,0.527,52.812,12550000,AT-SPG,8,It30_CC_mod_64_Prem
50577,1088.350,0.674,1.854,0.301,46.930,659,mediumTank,8,Pl25_CS_52_C
50593,1877.552,0.984,1.050,0.608,49.449,7368692,mediumTank,10,It21_Lion
50689,2002.579,0.969,0.497,0.546,50.385,1551428,AT-SPG,10,R126_Object_730_5
50721,1163.819,0.800,1.152,0.720,50.789,686980,mediumTank,8,A136_T42
50817,561.596,1.353,1.230,1.511,52.341,4760088,lightTank,3,S34_Lago_M38
50833,1402.837,0.857,1.036,0.566,51.429,1734676,heavyTank,8,Pl24_56TP
50849,2072.995,1.091,1.181,0.660,51.292,4074547,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.285,1.190,1.137,1.408,56.131,15713287,lightTank,2,R125_T_45
50961,814.351,0.627,2.521,0.626,50.690,27178217,lightTank,8,G120_M41_90_GrandFinal
50977,524.558,0.670,2.458,0.670,53.323,20251097,lightTank,6,A134_M24E2_SuperChaffee
51057,1572.927,1.016,0.956,0.493,52.650,69154875,heavyTank,8,Cz14_Skoda_T-56
51089,1292.574,0.861,1.248,0.643,50.548,74816662,mediumTank,8,Pl19_CS_52_LIS
51105,1397.812,0.925,1.058,0.479,51.496,55158587,heavyTank,8,It18_Progetto_C45_mod_71
51201,621.180,1.254,1.324,1.240,57.428,1601138,heavyTank,5,R38_KV-220_beta
51233,1375.595,0.920,0.924,0.565,50.769,12621584,heavyTank,8,A132_T77
51281,626.809,1.173,0.770,1.195,55.782,390457,mediumTank,4,GB113_Matilda_LVT
51297,1319.165,0.792,0.733,0.532,51.177,7726181,heavyTank,8,J27_O_I_120_BP
51313,1120.989,0.968,1.054,0.743,55.711,389717,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.433,1.001,1.429,0.896,54.091,13861823,mediumTank,6,Pl16_T34_85_Rudy
51361,1302.934,0.974,1.299,0.733,50.728,265475425,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.691,1.160,1.110,1.365,55.359,33474006,mediumTank,5,R32_Matilda_II_LL
51473,850.625,1.430,2.115,1.090,57.519,9022775,mediumTank,5,G32_PzV_PzIV
51489,264.445,1.267,2.413,1.371,55.703,7694470,lightTank,2,A19_T2_lt
51537,1308.867,0.866,0.812,0.467,51.234,17162305,heavyTank,8,GB112_Caliban
51553,510.981,0.937,1.073,1.152,53.017,18649456,mediumTank,5,J12_Chi_Nu_Kai
51569,735.423,0.937,1.329,0.820,52.784,21252387,mediumTank,6,Cz01_Skoda_T40
51585,803.900,1.039,0.980,0.881,52.934,59331125,mediumTank,6,S01_Strv_74_A2
51713,626.872,1.176,1.188,1.311,54.785,91892161,heavyTank,5,R33_Churchill_LL
51729,482.206,1.672,1.329,2.295,61.281,6916544,lightTank,3,G36_PzII_J
51745,514.008,1.049,1.399,1.173,55.839,8497306,mediumTank,5,A62_Ram-II
51793,1589.551,0.795,1.221,0.539,51.306,3677984,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1185.566,0.859,1.090,0.710,50.193,18255368,mediumTank,8,Cz13_T_27
51841,242.254,1.003,1.444,1.311,54.412,890572,lightTank,2,S15_L_60
51985,434.562,1.503,1.354,1.634,59.148,42646219,mediumTank,3,G34_S35_captured
52001,328.762,1.068,1.597,1.290,54.643,16847632,lightTank,3,A33_MTLS-1G14
52049,1544.865,0.934,1.124,0.543,53.831,4873724,heavyTank,8,GB111_Charlemagne
52065,1105.227,0.793,1.238,0.833,50.854,21045017,mediumTank,8,J18_STA_2_3
52097,1407.199,0.939,0.454,0.799,50.727,175806551,AT-SPG,8,S22_Strv_S1
52129,1407.257,1.050,1.275,0.794,51.903,882242,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,360.049,1.248,2.208,1.398,55.883,1728070,lightTank,3,R34_BT-SV
52241,524.161,1.524,1.558,1.614,55.891,28992538,heavyTank,4,G35_B-1bis_captured
52257,473.825,1.020,1.628,1.072,54.748,7491056,mediumTank,5,A44_M4A2E4
52305,1448.681,1.107,0.606,0.756,51.620,71533182,AT-SPG,8,GB109_GSOR_1008
52321,815.948,0.967,1.040,0.770,54.315,21399070,heavyTank,6,J19_Tiger_I_Jpn
52353,1090.301,0.735,1.212,0.761,51.533,2264823,mediumTank,8,S23_Strv_81
