tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9793,461.852,1.261,0.559,1.189,56.148,2902056,AT-SPG,4,F32_Somua_Sau_40
9809,753.677,0.934,0.412,1.101,52.991,2061695,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1260.915,0.908,0.814,0.880,51.299,113372622,AT-SPG,8,R58_SU-101
10001,488.834,0.634,2.411,0.650,52.444,39044260,lightTank,6,G66_VK2801
10017,700.768,0.987,1.132,1.117,54.386,70274210,mediumTank,6,A36_Sherman_Jumbo
10049,613.996,1.175,0.713,1.324,54.142,67503474,AT-SPG,5,F33_S_35CA
10065,1088.171,1.031,0.642,1.288,55.419,90632321,AT-SPG,7,GB75_AT7
10241,1014.072,1.002,0.852,1.084,53.341,129409042,AT-SPG,7,R74_SU100M1
10257,1548.138,0.910,1.272,0.726,51.340,217685822,mediumTank,9,G54_E-50
10273,470.849,1.189,1.208,1.562,56.840,32027308,AT-SPG,4,A57_M8A1
10497,818.991,1.048,0.695,0.648,53.319,534061157,heavyTank,6,R77_KV2
10513,1213.683,0.852,1.164,0.915,52.197,76178691,heavyTank,8,G67_VK4502A
10529,595.964,1.149,1.370,1.388,54.128,601979200,AT-SPG,5,A58_T67
10577,193.370,1.269,0.204,1.163,56.659,1565330,SPG,2,GB25_Loyd_Gun_Carriage
10753,1566.493,0.865,0.918,0.664,51.378,231841169,heavyTank,9,R63_ST_I
10769,1043.864,0.911,0.941,1.026,54.171,176290505,heavyTank,7,G57_PzVI_Tiger_P
10785,1848.349,0.881,1.220,0.658,49.135,261208409,heavyTank,10,A69_T110E5
10817,982.642,0.902,0.678,1.071,53.350,34295920,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.294,0.973,0.093,1.816,54.301,10273535,SPG,4,GB26_Birch_Gun
11009,1212.497,0.826,0.813,0.832,52.177,134159591,heavyTank,8,R73_KV4
11025,1014.065,0.983,0.465,0.989,51.121,100433872,AT-SPG,7,G43_Sturer_Emil
11041,973.605,0.930,0.891,1.181,53.130,157407867,AT-SPG,7,A72_T25_2
11073,1667.866,1.049,0.843,0.789,51.853,90728378,AT-SPG,9,F37_AMX50_Foch
11089,597.202,1.117,0.106,1.542,55.063,77320576,SPG,5,GB28_Bishop
11265,800.934,1.000,0.899,0.848,54.398,225717763,heavyTank,6,R72_T150
11281,492.939,1.281,0.782,1.566,56.048,51740479,AT-SPG,4,G39_Marder_III
11297,1322.834,0.939,0.523,0.921,51.237,292535318,AT-SPG,8,A68_T28_Prototype
11345,938.060,0.887,0.061,1.557,52.476,54659160,SPG,7,GB29_Crusader_5inch
11521,1509.011,0.858,1.157,0.716,50.399,736596148,heavyTank,9,R81_IS8
11537,1360.814,0.992,0.682,0.903,51.135,168960319,AT-SPG,8,G71_JagdPantherII
11553,789.890,1.017,1.230,1.184,53.303,657446444,AT-SPG,6,A41_M18_Hellcat
11585,745.380,0.947,0.616,1.079,53.006,23903337,AT-SPG,6,F34_ARL_V39
11601,1412.867,0.837,0.027,0.834,50.905,59331104,SPG,9,GB30_FV3805
11777,630.197,1.156,0.853,1.097,54.982,527948164,heavyTank,5,R80_KV1
11793,815.740,1.017,0.571,1.135,51.460,128856269,AT-SPG,6,G40_Nashorn
11809,875.716,0.986,1.609,1.218,52.447,2272659,mediumTank,7,A86_T23E3
11841,1566.436,0.930,0.054,0.975,50.089,254235065,SPG,10,F38_Bat_Chatillon155_58
11857,764.669,1.004,0.156,1.879,53.589,219641385,SPG,6,GB77_FV304
12049,1999.999,1.000,0.586,0.421,51.159,311291065,AT-SPG,10,G72_JagdPz_E100
12097,1275.047,0.934,0.724,0.942,51.172,78138719,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1171.540,0.847,0.027,0.895,51.175,53841480,SPG,8,GB79_FV206
12289,683.182,0.998,1.820,1.096,54.282,47536610,mediumTank,6,R57_A43
12305,1824.476,0.906,1.313,0.680,49.745,134860604,mediumTank,10,G73_E50_Ausf_M
12369,1648.068,0.751,0.021,0.741,50.713,61645374,SPG,10,GB31_Conqueror_Gun
12545,898.684,0.922,1.558,0.859,52.850,51122194,mediumTank,7,R59_A44
12561,265.054,1.161,2.624,1.382,55.823,96462458,lightTank,3,G63_PzI_ausf_C
12577,518.139,0.966,1.739,0.941,55.416,1453791,mediumTank,5,A78_M4_Improved
12817,272.662,1.294,1.844,1.546,55.148,309837,lightTank,2,G53_PzI
12881,497.786,0.996,1.381,0.974,54.656,11360887,mediumTank,5,GB50_Sherman_III
13073,298.556,0.998,1.591,1.463,57.561,7011206,lightTank,3,G82_Pz_II_AusfG
13089,1994.248,0.965,0.729,0.501,50.166,252925133,AT-SPG,10,A83_T110E4
13121,402.506,1.293,1.059,1.592,57.550,4597730,mediumTank,3,F44_Somua_S35
13137,1631.404,0.994,0.526,0.754,50.408,81784041,AT-SPG,9,GB81_FV4004
13313,1141.086,0.875,1.214,0.919,50.373,65316798,mediumTank,8,R60_Object416
13329,426.853,1.198,1.076,1.269,55.555,5157139,heavyTank,4,G90_DW_II
13345,1145.033,0.843,1.046,0.936,51.140,532131825,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.249,1.057,0.523,1.480,54.134,7558712,AT-SPG,5,GB44_Archer
13569,2033.267,1.042,0.707,0.633,48.817,241685569,AT-SPG,10,R88_Object268
13585,379.816,1.073,1.596,1.260,57.208,1118149,mediumTank,4,G86_VK2001DB
13825,1732.749,0.937,1.391,0.757,48.795,236451510,mediumTank,10,R87_T62A
13841,1128.353,0.819,1.098,0.991,51.239,63389826,mediumTank,8,G88_Indien_Panzer
13857,2047.627,0.979,0.677,0.430,51.728,111661523,AT-SPG,10,A85_T110E3
13889,2017.297,1.076,0.742,0.600,50.465,109082631,AT-SPG,10,F64_AMX_50Fosh_155
13905,1929.585,1.063,0.366,0.380,49.975,86919035,AT-SPG,10,GB83_FV4005
14097,705.469,0.970,1.584,1.121,54.607,35407322,mediumTank,6,G87_VK3002DB_V1
14113,1819.132,0.917,1.245,0.669,49.391,77208788,mediumTank,10,A120_M48A5
14145,400.886,0.636,2.392,0.773,53.375,210103828,lightTank,5,F62_ELC_AMX
14161,1051.771,1.031,0.775,0.987,52.944,58199781,AT-SPG,7,GB41_Challenger
14353,663.821,0.605,2.047,0.725,51.678,4809983,lightTank,7,G85_Auf_Panther
14401,1380.058,0.859,0.037,0.986,50.675,170075289,SPG,9,F67_Bat_Chatillon155_55
14417,766.732,0.991,0.826,1.148,52.865,34314782,AT-SPG,6,GB45_Achilles_IIC
14609,1903.833,0.958,1.124,0.740,48.866,161145527,mediumTank,10,G89_Leopard1
14625,1145.353,0.912,1.244,1.051,50.899,184565694,mediumTank,8,A90_T69
14657,388.091,0.995,0.099,1.519,54.664,14753630,SPG,4,F66_AMX_Ob_Am105
14673,1311.823,0.939,0.690,0.903,50.817,116824137,AT-SPG,8,GB80_Charioteer
14865,1613.028,0.949,1.097,0.809,50.181,176172912,mediumTank,9,G91_Pro_Ag_A
14881,1951.038,1.010,0.824,0.585,48.463,367119409,heavyTank,10,A67_T57_58
14913,387.208,0.944,0.901,1.196,55.101,2187530,mediumTank,4,F70_SARL42
15105,318.877,1.226,1.322,1.572,56.590,10245755,lightTank,3,R43_T-70
15121,213.237,0.971,0.121,0.815,55.393,215205,SPG,2,G93_GW_Mk_VIe
15137,499.416,0.624,2.147,0.708,52.418,33238193,lightTank,6,A71_T21
15169,270.117,1.181,0.796,1.758,56.495,369625,lightTank,2,F50_FCM36_20t
15361,233.564,1.309,1.316,1.754,58.779,4966007,lightTank,2,R42_T-60
15377,1210.202,0.825,0.024,0.791,51.418,187518467,SPG,8,G94_GW_Tiger_P
15393,1582.761,1.036,0.939,0.766,50.293,281126074,heavyTank,9,A89_T54E1
15425,1757.604,0.920,1.325,0.770,49.486,15547813,mediumTank,10,F72_AMX_30
15441,1113.692,0.771,1.107,0.840,51.447,1374883,mediumTank,8,GB87_Chieftain_T95_turret
15617,1960.054,1.088,1.470,0.745,51.816,44368186,mediumTank,10,R95_Object_907
15633,412.559,1.068,0.089,1.559,54.900,27988305,SPG,4,G95_Pz_Sfl_IVb
15649,702.373,0.727,2.388,0.697,51.293,308819051,lightTank,7,A103_T71E1
15681,1526.147,0.921,1.352,0.793,50.827,88991283,mediumTank,9,F71_AMX_30_prototype
15697,1951.579,0.869,1.002,0.488,49.464,139477872,heavyTank,10,GB91_Super_Conqueror
15873,330.696,0.936,1.512,1.340,55.644,9400469,lightTank,4,R44_T80
15889,727.538,0.952,1.314,1.032,53.585,51347006,mediumTank,6,G96_VK3002M
15905,1843.413,0.910,1.303,0.691,50.005,15356289,mediumTank,10,A92_M60
15937,257.390,1.360,0.911,2.047,58.705,1014063,lightTank,2,F49_RenaultR35
15953,1974.009,0.967,0.711,0.564,51.953,24066614,AT-SPG,10,GB92_FV217
16129,973.449,0.888,0.035,0.916,51.944,105371655,SPG,7,R91_SU14_1
16145,590.362,1.067,0.671,1.103,52.600,55819408,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1448.251,0.822,0.029,0.949,50.741,358296613,SPG,9,A88_M53_55
16209,577.416,0.934,1.463,0.891,54.236,615632,mediumTank,5,GB107_Cavalier
16385,580.990,1.047,0.082,1.267,53.469,23607239,SPG,5,R100_SU122A
16401,1714.066,1.034,0.501,0.832,50.410,409022618,AT-SPG,9,G97_Waffentrager_IV
16417,812.175,1.008,0.054,1.349,53.340,305173306,SPG,6,A87_M44
16449,1195.533,0.755,0.706,0.627,51.867,3646194,heavyTank,8,F81_Char_de_65t
16641,468.574,0.680,2.639,0.801,52.744,49193979,lightTank,6,R101_MT25
16657,1434.676,1.062,0.444,0.944,50.832,785434961,AT-SPG,8,G99_RhB_Waffentrager
16673,524.956,0.619,2.266,0.754,52.347,164201348,lightTank,6,A94_T37
16705,1705.261,0.873,1.147,0.496,52.389,43169137,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1769.727,0.954,1.399,0.780,49.135,285894415,mediumTank,10,R97_Object_140
16913,2146.477,1.274,0.476,0.745,48.771,169375693,AT-SPG,10,G98_Waffentrager_E100
16961,2092.719,0.903,1.170,0.448,50.233,21014262,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,348.056,1.288,1.277,1.152,56.446,1880899,mediumTank,3,G83_Pz_IV_AusfA
17217,1317.666,0.793,2.533,0.546,49.099,85103093,lightTank,10,F88_AMX_13_105
17425,401.578,1.013,1.315,0.976,55.943,4770418,mediumTank,4,G80_Pz_IV_AusfD
17473,790.845,0.709,2.543,0.781,51.436,110933079,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1453.323,0.921,1.329,0.780,51.069,48192895,mediumTank,9,R104_Object_430_II
17729,1966.851,1.113,0.684,0.577,51.287,22525307,AT-SPG,10,F64_AMX_50Fosh_B
17937,482.434,1.306,0.781,1.225,56.259,9684231,AT-SPG,4,G101_StuG_III
17953,779.092,0.731,2.531,0.815,51.916,173195952,lightTank,8,A97_M41_Bulldog
17985,495.478,0.732,2.294,0.721,53.560,31699008,lightTank,6,F109_AMD_Panhard_178B
18177,998.884,0.699,2.580,0.664,50.894,130714961,lightTank,9,R109_T54S
18193,509.211,1.035,1.225,0.973,54.480,188556589,mediumTank,5,G81_Pz_IV_AusfH
18209,986.962,0.665,2.357,0.620,50.509,201043711,lightTank,9,A100_T49
18241,655.114,0.725,2.696,0.720,53.139,33597614,lightTank,7,F107_Hotchkiss_EBR
18433,771.419,0.702,2.679,0.852,52.357,71958935,lightTank,8,R107_LTB
18449,963.760,0.680,2.662,0.726,51.062,46030636,lightTank,9,G103_RU_251
18465,290.497,0.924,0.099,1.552,54.006,289772,SPG,3,A108_T18_HMC
18497,801.470,0.653,2.741,0.738,51.476,21460913,lightTank,8,F110_Lynx_6x6
18689,632.200,1.150,1.263,0.949,56.185,102505454,heavyTank,6,R13_KV-1s
18705,1598.502,0.869,0.715,0.522,52.510,40710428,heavyTank,9,G110_Typ_205
18721,396.416,0.984,0.109,1.280,54.428,2083686,SPG,4,A27_T82
18753,951.234,0.731,3.581,0.918,53.338,16851455,lightTank,9,F100_Panhard_EBR_90
18961,749.978,0.684,2.040,0.733,51.557,82647268,lightTank,7,G113_SP_I_C
19009,1243.313,0.749,3.805,0.778,50.971,63006885,lightTank,10,F108_Panhard_EBR_105
19201,1209.397,0.760,3.167,0.710,50.416,37480044,lightTank,10,R132_VNII_100LT
19217,2005.848,1.041,0.555,0.564,49.544,344009422,AT-SPG,10,G121_Grille_15_L63
19457,700.152,0.825,2.321,0.797,52.249,41636236,lightTank,7,R131_Tank_Gavalov
19473,1910.673,0.862,0.976,0.426,50.797,33146498,heavyTank,10,G134_PzKpfw_VII
19489,1306.270,0.717,2.588,0.539,48.548,24900918,lightTank,10,A116_XM551
19713,1540.568,0.861,1.103,0.544,52.151,159353006,heavyTank,9,R151_Object_257_2
19729,1265.910,0.838,0.770,0.566,53.486,83156971,heavyTank,8,G115_Typ_205B
19745,661.591,0.763,2.814,0.773,52.256,9923347,lightTank,7,A112_T71E2R
19969,1862.687,0.946,1.314,0.545,50.340,182631585,mediumTank,10,R148_Object_430_U
19985,1245.028,0.698,2.932,0.666,48.422,2993985,lightTank,10,G125_Spz_57_Rh
20225,2023.326,0.955,1.182,0.414,52.509,117930159,AT-SPG,10,R149_Object_268_4
20241,816.003,0.672,2.760,0.715,51.917,13851238,lightTank,8,G126_HWK_12
20257,558.741,1.162,1.208,0.833,55.537,3539144,mediumTank,4,A129_T6_medium
20481,1231.379,0.799,0.849,0.521,51.993,46710990,heavyTank,8,R139_IS_M
20513,884.163,0.907,1.260,0.610,53.663,5790810,heavyTank,6,A142_Pawlack_Tank
20737,1592.750,0.854,0.957,0.455,52.010,72617124,heavyTank,9,R153_Object_705
20769,1120.848,0.904,1.135,0.690,53.304,7106166,heavyTank,7,A147_M_II_Y
20993,1924.478,0.863,1.032,0.357,49.838,85962024,heavyTank,10,R145_Object_705_A
21025,1261.064,0.796,1.076,0.601,52.245,6063996,heavyTank,8,A139_M_III_Y
21249,1658.178,0.947,0.861,0.588,51.799,91456858,AT-SPG,9,R93_Object263
21281,1510.812,0.786,0.988,0.607,50.694,3702947,heavyTank,9,A144_M_VI_Y
21505,1612.908,0.984,1.297,0.633,51.956,218988710,mediumTank,9,R96_Object_430
21537,1924.173,0.869,1.087,0.575,49.472,3195725,heavyTank,10,A143_M_V_Y
21761,1803.162,0.989,1.108,0.727,49.248,10536134,mediumTank,10,R144_K_91
22017,1893.672,0.852,1.423,0.430,49.702,140194751,heavyTank,10,R155_Object_277
22273,1913.376,0.921,0.895,0.492,50.479,10854908,heavyTank,10,R169_ST_II
22529,1607.590,0.895,1.075,0.497,51.883,49210707,heavyTank,9,R171_IS_3_II
22785,1257.659,0.835,0.831,0.560,52.100,42304557,heavyTank,8,R170_IS_2_II
23041,372.453,1.000,1.765,1.274,55.448,1216901,lightTank,3,R174_BT-5
25617,618.357,0.827,2.459,0.495,53.624,20555536,lightTank,6,G158_VK2801_105_SPXXI
29441,673.359,1.111,0.484,0.684,52.145,37979,AT-SPG,5,R202_SU_2_122
31233,1125.703,0.999,0.887,0.545,53.879,35747864,heavyTank,7,R175_IS_2_screen
31745,1382.628,0.985,0.327,0.476,50.888,33782232,AT-SPG,8,R177_ISU_152K_BL10
32001,2086.355,0.914,1.131,0.477,49.792,7559923,heavyTank,10,R178_Object_780
32065,1262.335,0.804,1.528,0.654,51.785,9788780,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1243.908,0.838,1.138,0.628,50.754,29995661,mediumTank,8,R180_Object_274_A
32321,1135.296,0.732,2.557,0.555,52.039,1096181,lightTank,9,F118_Char_Mle_75
32769,1617.937,0.987,0.990,0.796,51.491,11236521,AT-SPG,9,R183_K_91_PT
32801,1370.374,0.835,1.251,0.598,52.962,929305,mediumTank,8,A152_M_Project_2
33025,741.466,1.058,0.953,0.791,54.919,270068,heavyTank,5,R186_KV_1_Screened
33281,410.734,0.780,1.676,0.812,53.963,1647341,mediumTank,4,R185_T_34_L_11_1941
33537,1205.483,0.752,1.246,0.302,54.186,697,heavyTank,8,R188_Object_259A
34081,1445.709,1.023,0.988,0.626,51.357,7157876,mediumTank,8,A149_AMBT
34305,639.740,0.902,1.268,0.785,52.949,185349,mediumTank,5,R193_M4A2_T_34
34337,1657.609,1.049,0.767,0.610,51.204,37346,AT-SPG,9,A146_TL_7_120
34561,1356.298,0.874,1.008,0.407,55.795,7383,heavyTank,8,R192_K_2
34593,434.033,1.043,1.664,0.878,54.638,2045256,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1544.707,0.888,1.178,0.689,52.777,65844,mediumTank,9,R191_Object_283
35105,1426.358,1.068,1.215,0.749,52.507,10678942,mediumTank,8,A140_ASTRON_REX_105mm
37889,719.853,0.985,0.979,0.884,54.598,322703,heavyTank,5,R197_KV_1S_MZ
38401,1200.371,0.881,1.502,0.732,51.697,114953362,mediumTank,8,R127_T44_100_I
43073,1567.781,0.755,1.316,0.535,51.043,1239184,heavyTank,9,F115_Lorraine_50t
43281,466.534,1.436,0.730,1.808,55.950,120134,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,295.802,1.145,1.920,2.429,54.952,174731,lightTank,2,F111_AM39_Gendron_Somua
43537,387.686,0.882,1.215,1.326,50.457,41772,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1389.743,0.855,1.104,0.555,52.447,6054494,heavyTank,8,A141_M_IV_Y
43585,848.436,0.705,3.300,0.826,52.364,65645587,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,283.555,0.985,0.870,1.730,53.988,2919702,lightTank,2,F42_AMR_35
44289,1377.345,0.910,1.039,0.473,52.109,71192876,heavyTank,8,R165_Object_703_II
44545,1649.205,0.861,1.241,0.477,52.695,28895845,heavyTank,9,R119_Object_777
44801,321.353,0.895,1.759,1.130,54.710,13206501,lightTank,3,R161_T_116
45057,1471.471,1.040,0.446,0.639,50.522,370155212,AT-SPG,8,R159_SU_130PM
45313,525.304,0.753,3.067,0.751,53.714,123249619,lightTank,6,R160_T_50_2
45569,809.199,0.664,3.050,0.697,51.496,50170852,lightTank,8,R158_LT_432
45585,702.394,1.083,1.427,1.073,54.678,453252,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1169.723,0.896,1.534,0.828,51.614,16403484,mediumTank,8,G154_Kpz_07_RH
46097,454.040,0.807,0.788,1.538,54.299,2843055,AT-SPG,4,G151_Pz_Sfl_IC
46353,1609.462,0.919,1.247,0.748,50.667,23850639,mediumTank,9,G147_Kunze_Panzer
46593,1180.721,1.063,1.038,0.586,54.871,2328301,heavyTank,7,R156_IS_2M
46609,1144.775,0.797,0.942,0.711,52.598,1344058,mediumTank,8,G142_M48RPz
46849,2421.409,1.080,1.256,0.437,54.782,25310506,heavyTank,10,R157_Object_279R
46865,1323.839,0.784,1.335,0.478,51.864,33912321,heavyTank,8,G143_E75_TS
47105,546.811,0.967,1.365,0.859,54.445,28754106,mediumTank,5,R154_T_34E_1943
47121,1774.234,1.014,1.463,0.724,53.162,37416132,mediumTank,9,G144_Kpz_50t
47361,1252.292,0.846,0.975,0.631,50.599,92201573,mediumTank,8,R146_STG_Tday
47377,831.374,0.610,2.709,0.582,50.469,13416111,lightTank,8,G140_HWK_30
47617,1219.520,0.840,0.995,0.646,50.705,11844959,mediumTank,8,R146_STG
47633,321.793,1.387,1.279,1.631,56.199,17525521,lightTank,2,G139_MKA
47873,358.258,1.150,1.124,0.903,54.695,69102444,mediumTank,3,R143_T_29
48129,712.591,0.923,1.186,0.860,52.426,314504,mediumTank,6,R140_M4_Loza
48145,1251.163,0.813,0.751,0.538,52.762,2863741,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1387.212,0.890,0.570,0.555,51.427,59497519,AT-SPG,8,R135_T_103
48401,1359.858,0.936,0.635,0.790,51.210,32651341,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1364.986,0.870,0.998,0.471,52.679,132166534,heavyTank,8,R134_Object_252K
48913,1245.554,0.807,0.751,0.543,52.020,25741764,heavyTank,8,G138_VK168_02
49169,815.502,0.943,1.022,0.642,54.109,115687275,heavyTank,6,G136_Tiger_131
49409,1369.065,0.934,1.029,0.484,51.999,52208311,heavyTank,8,R61_Object252_BF
49665,1373.842,0.875,0.986,0.482,52.855,31345163,heavyTank,8,R134_Object_252U
49921,1034.547,0.928,1.144,0.556,53.342,4794358,heavyTank,7,R133_KV_122
49937,1097.366,0.779,1.185,0.785,51.011,4526303,mediumTank,8,G119_Panzer58_BF
50193,1391.032,0.975,0.524,0.632,50.862,573499680,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1402.436,0.932,0.787,0.509,53.031,3021357,AT-SPG,8,It30_CC_mod_64_Prem
50577,1083.136,0.736,1.859,0.542,45.223,343,mediumTank,8,Pl25_CS_52_C
50689,2036.442,0.978,0.495,0.521,50.295,1244084,AT-SPG,10,R126_Object_730_5
50721,1170.857,0.804,1.152,0.703,50.977,664988,mediumTank,8,A136_T42
50817,540.967,1.261,1.191,1.315,54.598,1631366,lightTank,3,S34_Lago_M38
50849,2108.029,1.100,1.181,0.657,51.385,3946581,mediumTank,10,It20_Carro_Combattimento_45t
50945,260.513,1.192,1.140,1.374,56.298,18514049,lightTank,2,R125_T_45
50961,819.969,0.629,2.522,0.616,50.737,32673646,lightTank,8,G120_M41_90_GrandFinal
50977,534.877,0.680,2.443,0.663,53.625,20264591,lightTank,6,A134_M24E2_SuperChaffee
51057,1605.408,1.030,0.952,0.484,52.957,59414854,heavyTank,8,Cz14_Skoda_T-56
51089,1305.940,0.870,1.253,0.645,50.634,64991984,mediumTank,8,Pl19_CS_52_LIS
51105,1403.569,0.928,1.054,0.469,51.556,49923291,heavyTank,8,It18_Progetto_C45_mod_71
51201,618.542,1.253,1.319,1.239,57.539,1968253,heavyTank,5,R38_KV-220_beta
51233,1385.051,0.926,0.921,0.554,50.778,11780356,heavyTank,8,A132_T77
51281,618.927,1.129,0.752,1.135,55.565,237050,mediumTank,4,GB113_Matilda_LVT
51313,1135.859,0.976,1.058,0.722,55.884,401349,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.112,1.003,1.435,0.895,54.167,15129539,mediumTank,6,Pl16_T34_85_Rudy
51361,1317.179,0.981,1.299,0.724,50.841,277825202,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.147,1.159,1.107,1.355,55.361,41832567,mediumTank,5,R32_Matilda_II_LL
51473,840.635,1.411,2.104,1.060,57.336,8591417,mediumTank,5,G32_PzV_PzIV
51489,253.193,1.267,2.413,1.344,55.928,8477615,lightTank,2,A19_T2_lt
51537,1324.856,0.871,0.809,0.456,51.389,15264843,heavyTank,8,GB112_Caliban
51553,511.379,0.937,1.069,1.145,53.019,22417981,mediumTank,5,J12_Chi_Nu_Kai
51569,735.967,0.939,1.331,0.820,52.843,25405355,mediumTank,6,Cz01_Skoda_T40
51585,802.409,1.041,0.980,0.879,53.016,66982596,mediumTank,6,S01_Strv_74_A2
51713,616.895,1.173,1.181,1.316,54.814,115987194,heavyTank,5,R33_Churchill_LL
51729,461.617,1.656,1.343,2.299,61.753,6882467,lightTank,3,G36_PzII_J
51745,512.548,1.047,1.397,1.155,55.823,10314246,mediumTank,5,A62_Ram-II
51793,1635.877,0.809,1.231,0.518,51.413,1814713,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1198.818,0.866,1.087,0.695,50.225,17614217,mediumTank,8,Cz13_T_27
51841,235.013,1.016,1.435,1.255,55.205,932953,lightTank,2,S15_L_60
51985,415.834,1.482,1.347,1.637,58.378,45244341,mediumTank,3,G34_S35_captured
52001,322.392,1.065,1.597,1.282,54.892,19662942,lightTank,3,A33_MTLS-1G14
52049,1579.200,0.949,1.127,0.539,54.192,4100457,heavyTank,8,GB111_Charlemagne
52065,1112.898,0.795,1.234,0.822,50.892,24746411,mediumTank,8,J18_STA_2_3
52097,1417.390,0.945,0.461,0.795,50.777,199030208,AT-SPG,8,S22_Strv_S1
52225,353.494,1.253,2.192,1.393,56.092,1902631,lightTank,3,R34_BT-SV
52241,506.533,1.522,1.562,1.607,56.070,31948950,heavyTank,4,G35_B-1bis_captured
52257,473.416,1.016,1.623,1.073,54.762,9804452,mediumTank,5,A44_M4A2E4
52305,1465.543,1.114,0.606,0.743,51.686,69376978,AT-SPG,8,GB109_GSOR_1008
52321,812.251,0.967,1.039,0.773,54.386,23871218,heavyTank,6,J19_Tiger_I_Jpn
52353,1104.111,0.738,1.208,0.748,52.027,1854052,mediumTank,8,S23_Strv_81
52385,550.959,1.306,1.187,1.517,58.566,351613,mediumTank,3,It29_Carro_Celere_Sahariano
52481,376.590,1.251,1.467,1.706,54.251,27214191,lightTank,4,R31_Valentine_LL
52497,343.529,1.884,1.581,2.902,56.515,13341170,lightTank,2,G33_H39_captured
52513,1238.469,0.805,1.154,0.621,51.336,22136162,heavyTank,8,A45_M6A2E1
52561,1754.668,1.045,0.611,0.787,52.862,182912522,AT-SPG,9,GB32_Tortoise
52609,1083.738,0.735,1.271,0.694,51.974,6280745,mediumTank,8,S23_Strv_81_sabaton
52737,269.289,1.004,1.615,1.589,53.921,1021533,lightTank,3,R67_M3_LL
52769,308.491,1.107,2.459,1.680,56.916,8286120,lightTank,3,A43_M22_Locust
52817,375.198,0.918,1.400,1.365,55.954,840930,mediumTank,4,GB33_Sentinel_AC_I
52865,1378.407,0.932,1.032,0.519,51.552,37886239,heavyTank,8,S25_EMIL_51
52993,486.679,1.221,2.560,1.053,56.189,1487423,mediumTank,4,R68_A-32
53121,1265.901,0.900,1.249,0.730,51.066,40078847,mediumTank,8,S26_Lansen_C
53249,1246.717,0.959,1.086,0.915,51.395,259296688,heavyTank,8,R54_KV-5
53505,342.184,1.444,1.585,1.766,55.539,51086310,lightTank,3,R56_T-127
53537,232.047,1.142,1.522,1.272,57.066,1480196,lightTank,2,A74_T1_E6
53585,537.335,1.081,0.789,1.429,54.443,18176477,mediumTank,5,GB68_Matilda_Black_Prince
53761,614.654,1.246,0.820,1.392,53.085,11469460,AT-SPG,5,R78_SU_85I
53793,1103.787,0.836,1.306,0.935,51.661,1909286,mediumTank,8,A81_T95_E2
53841,822.637,1.057,0.578,1.253,52.886,21982625,heavyTank,6,GB63_TOG_II
54017,694.922,1.273,1.445,1.070,57.387,35324349,heavyTank,5,R38_KV-220
54033,805.777,1.307,2.054,0.774,57.180,83264,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.321,1.012,0.784,1.137,54.604,21762515,AT-SPG,7,GB71_AT_15A
54145,1599.185,0.825,1.050,0.567,50.660,10580787,heavyTank,9,S31_Strv_K
54273,495.407,1.813,0.894,1.518,57.611,2235673,AT-SPG,3,R50_SU76I
54289,1254.008,0.785,0.899,0.804,51.815,683757284,heavyTank,8,G51_Lowe
54353,631.221,1.247,1.597,1.163,56.668,21429965,heavyTank,5,GB51_Excelsior
54529,250.202,1.372,1.424,1.568,56.227,31804012,lightTank,2,R84_Tetrarch_LL
54545,515.334,0.999,1.538,1.166,54.731,92067769,mediumTank,5,G46_T-25
54609,379.601,1.221,0.115,1.219,56.193,3198422,SPG,3,GB78_Sexton_I
54657,1356.208,0.793,0.822,0.484,52.287,8573826,heavyTank,8,S32_Bofors_Tornvagn
54785,826.673,1.087,0.533,0.738,53.095,85308703,AT-SPG,6,R49_SU100Y
54801,292.325,1.099,2.682,1.674,57.936,4109010,lightTank,3,G50_T-15
54865,233.617,1.297,1.590,1.342,54.597,6822007,lightTank,2,GB76_Mk_VIC
55057,595.414,1.046,1.266,1.093,53.083,5433780,mediumTank,5,G70_PzIV_Hydro
55073,240.580,1.272,1.698,1.350,55.042,6453322,lightTank,2,A93_T7_Combat_Car
