tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11297,1348.934,0.945,0.507,0.904,51.171,320315043,AT-SPG,8,A68_T28_Prototype
11345,943.450,0.887,0.063,1.513,52.387,58388336,SPG,7,GB29_Crusader_5inch
11521,1539.996,0.873,1.127,0.705,50.436,890654524,heavyTank,9,R81_IS8
11537,1390.312,0.998,0.689,0.870,51.310,203932687,AT-SPG,8,G71_JagdPantherII
11553,790.787,1.003,1.216,1.132,53.499,831697820,AT-SPG,6,A41_M18_Hellcat
11585,742.914,0.935,0.611,1.047,53.026,28805680,AT-SPG,6,F34_ARL_V39
11601,1446.195,0.861,0.029,0.761,50.586,55843328,SPG,9,GB30_FV3805
11777,625.822,1.144,0.828,1.071,54.944,651396379,heavyTank,5,R80_KV1
11793,821.638,1.008,0.567,1.092,51.442,151262086,AT-SPG,6,G40_Nashorn
11809,875.406,1.009,1.635,1.181,52.322,2443499,mediumTank,7,A86_T23E3
11841,1603.781,0.953,0.056,0.970,49.822,275834073,SPG,10,F38_Bat_Chatillon155_58
11857,766.320,1.001,0.157,1.833,53.666,270700531,SPG,6,GB77_FV304
12049,2035.954,1.024,0.628,0.437,50.473,278881767,AT-SPG,10,G72_JagdPz_E100
12097,1281.092,0.922,0.745,0.918,51.149,86326670,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1189.035,0.857,0.030,0.845,50.944,55329294,SPG,8,GB79_FV206
12289,684.890,0.991,1.809,1.048,54.439,53681747,mediumTank,6,R57_A43
12305,1858.263,0.923,1.336,0.676,49.427,137639186,mediumTank,10,G73_E50_Ausf_M
12369,1737.317,0.816,0.025,0.783,50.454,52189482,SPG,10,GB31_Conqueror_Gun
12545,913.301,0.921,1.550,0.813,52.758,66200651,mediumTank,7,R59_A44
12561,263.341,1.170,2.666,1.308,56.565,104925261,lightTank,3,G63_PzI_ausf_C
12577,506.797,0.984,1.741,0.955,56.056,931360,mediumTank,5,A78_M4_Improved
12817,207.369,1.278,2.029,1.322,58.298,220863,lightTank,2,G53_PzI
12881,503.053,0.992,1.357,0.938,54.722,13965195,mediumTank,5,GB50_Sherman_III
13073,278.900,1.005,1.618,1.392,58.275,6691495,lightTank,3,G82_Pz_II_AusfG
13089,2044.049,0.991,0.772,0.521,49.323,206005567,AT-SPG,10,A83_T110E4
13121,325.179,1.233,1.067,1.481,58.268,2685879,mediumTank,3,F44_Somua_S35
13137,1699.086,1.028,0.563,0.747,50.549,45002081,AT-SPG,9,GB81_FV4004
13313,1161.054,0.878,1.228,0.875,50.435,81428279,mediumTank,8,R60_Object416
13329,407.658,1.171,1.028,1.276,55.758,4564491,heavyTank,4,G90_DW_II
13345,1139.768,0.845,0.998,0.954,51.295,558319518,mediumTank,8,A80_T26_E4_SuperPershing
13393,590.035,1.050,0.511,1.442,54.140,10012139,AT-SPG,5,GB44_Archer
13569,2063.218,1.046,0.741,0.632,48.516,231912000,AT-SPG,10,R88_Object268
13585,370.109,1.066,1.556,1.244,57.335,1272492,mediumTank,4,G86_VK2001DB
13825,1769.000,0.944,1.399,0.732,48.616,300082773,mediumTank,10,R87_T62A
13841,1129.202,0.815,1.164,0.979,51.346,69461519,mediumTank,8,G88_Indien_Panzer
13857,2080.400,1.012,0.724,0.489,50.743,77632220,AT-SPG,10,A85_T110E3
13889,2073.527,1.105,0.810,0.608,49.596,108164173,AT-SPG,10,F64_AMX_50Fosh_155
13905,2154.368,1.134,0.421,0.394,49.885,43314122,AT-SPG,10,GB83_FV4005
14097,706.946,0.958,1.550,1.079,54.588,40553188,mediumTank,6,G87_VK3002DB_V1
14113,1884.053,0.954,1.324,0.668,49.124,69374918,mediumTank,10,A120_M48A5
14145,411.381,0.615,2.389,0.730,53.299,261132681,lightTank,5,F62_ELC_AMX
14161,1071.574,1.038,0.812,0.985,52.914,35382978,AT-SPG,7,GB41_Challenger
14353,667.621,0.593,1.972,0.674,51.594,5925525,lightTank,7,G85_Auf_Panther
14401,1399.037,0.863,0.039,0.933,50.537,190436955,SPG,9,F67_Bat_Chatillon155_55
14417,772.508,0.990,0.847,1.132,53.052,27898863,AT-SPG,6,GB45_Achilles_IIC
14609,1831.107,0.958,1.351,0.836,48.411,54898741,mediumTank,10,G89_Leopard1
14625,1163.801,0.912,1.244,1.003,50.984,236600697,mediumTank,8,A90_T69
14657,391.420,0.981,0.099,1.494,54.586,19724699,SPG,4,F66_AMX_Ob_Am105
14673,1354.060,0.954,0.742,0.914,51.084,66568986,AT-SPG,8,GB80_Charioteer
14865,1517.540,0.899,1.195,0.847,50.508,75786520,mediumTank,9,G91_Pro_Ag_A
14881,2007.146,1.034,0.835,0.595,48.615,384019324,heavyTank,10,A67_T57_58
14913,386.932,0.937,0.878,1.172,55.145,2804523,mediumTank,4,F70_SARL42
15105,300.813,1.216,1.323,1.500,56.705,10426393,lightTank,3,R43_T-70
15121,188.998,1.172,0.163,1.038,55.781,191795,SPG,2,G93_GW_Mk_VIe
15137,500.544,0.603,2.114,0.663,52.494,38506977,lightTank,6,A71_T21
15169,224.040,1.291,0.835,1.697,57.976,244369,lightTank,2,F50_FCM36_20t
15361,230.602,1.315,1.304,1.675,59.018,6360437,lightTank,2,R42_T-60
15377,1206.309,0.830,0.028,0.735,51.007,161883640,SPG,8,G94_GW_Tiger_P
15393,1606.643,1.045,0.946,0.739,50.453,327969597,heavyTank,9,A89_T54E1
15425,1814.582,0.937,1.371,0.753,49.143,14583901,mediumTank,10,F72_AMX_30
15441,1143.740,0.795,1.091,0.805,52.497,1599736,mediumTank,8,GB87_Chieftain_T95_turret
15617,1986.698,1.139,1.546,0.790,51.775,28466990,mediumTank,10,R95_Object_907
15633,416.790,1.060,0.090,1.535,54.935,33539759,SPG,4,G95_Pz_Sfl_IVb
15649,719.585,0.718,2.351,0.665,51.460,351024401,lightTank,7,A103_T71E1
15681,1570.232,0.936,1.323,0.774,51.227,79051930,mediumTank,9,F71_AMX_30_prototype
15697,2058.655,0.911,1.034,0.512,49.093,32577726,heavyTank,10,GB91_Super_Conqueror
15873,334.150,0.928,1.484,1.298,55.690,11104578,lightTank,4,R44_T80
15889,720.365,0.940,1.306,1.010,53.456,49000369,mediumTank,6,G96_VK3002M
15905,1900.142,0.967,1.287,0.728,48.573,3885283,mediumTank,10,A92_M60
15937,231.480,1.378,0.943,1.986,59.040,853683,lightTank,2,F49_RenaultR35
15953,2052.044,0.993,0.719,0.576,51.178,12005890,AT-SPG,10,GB92_FV217
16129,979.687,0.881,0.037,0.869,51.765,118251888,SPG,7,R91_SU14_1
16145,591.928,1.055,0.659,1.056,52.503,75378060,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.245,0.864,0.033,0.872,50.736,271396670,SPG,9,A88_M53_55
16385,581.505,1.028,0.082,1.218,53.456,33829652,SPG,5,R100_SU122A
16401,1744.797,1.033,0.526,0.812,50.222,385484234,AT-SPG,9,G97_Waffentrager_IV
16417,811.625,1.015,0.061,1.312,53.568,195263346,SPG,6,A87_M44
16449,1198.850,0.750,0.720,0.618,51.798,2613399,heavyTank,8,F81_Char_de_65t
16641,474.898,0.668,2.629,0.764,52.765,46129654,lightTank,6,R101_MT25
16657,1485.542,1.081,0.470,0.934,50.974,802731413,AT-SPG,8,G99_RhB_Waffentrager
16673,537.109,0.612,2.231,0.711,52.447,209199401,lightTank,6,A94_T37
16705,1792.539,0.942,1.163,0.521,52.964,13577059,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1822.323,0.975,1.442,0.770,48.727,300802842,mediumTank,10,R97_Object_140
16913,2157.972,1.261,0.469,0.715,48.756,223555377,AT-SPG,10,G98_Waffentrager_E100
16961,1941.290,0.846,1.219,0.490,49.363,2724241,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.552,1.284,1.280,1.094,57.409,1508122,mediumTank,3,G83_Pz_IV_AusfA
17217,1461.096,0.890,2.634,0.595,48.530,45767834,lightTank,10,F88_AMX_13_105
17425,397.702,0.999,1.286,0.938,55.990,5287324,mediumTank,4,G80_Pz_IV_AusfD
17473,839.615,0.745,2.520,0.744,51.802,116533763,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1491.365,0.939,1.363,0.744,51.374,55106815,mediumTank,9,R104_Object_430_II
17729,2043.074,1.159,0.722,0.571,50.808,8188101,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.305,1.316,0.792,1.215,56.828,7811568,AT-SPG,4,G101_StuG_III
17953,788.571,0.729,2.504,0.764,51.942,260149819,lightTank,8,A97_M41_Bulldog
17985,538.313,0.796,2.053,0.770,54.212,2200397,lightTank,6,F109_AMD_Panhard_178B
18177,1030.372,0.713,2.499,0.634,50.883,167331202,lightTank,9,R109_T54S
18193,509.796,1.027,1.208,0.936,54.531,222428691,mediumTank,5,G81_Pz_IV_AusfH
18209,1006.667,0.674,2.250,0.602,50.477,232839648,lightTank,9,A100_T49
18241,762.869,0.886,2.508,0.824,53.681,978813,lightTank,7,F107_Hotchkiss_EBR
18433,787.232,0.708,2.663,0.803,52.531,106560032,lightTank,8,R107_LTB
18449,982.506,0.688,2.580,0.693,50.980,67481400,lightTank,9,G103_RU_251
18465,276.600,1.028,0.107,1.795,56.305,230407,SPG,3,A108_T18_HMC
18497,882.846,0.754,2.817,0.738,54.060,324769,lightTank,8,F110_Lynx_6x6
18689,632.779,1.177,1.268,0.958,56.659,109402779,heavyTank,6,R13_KV-1s
18705,1679.036,0.910,0.728,0.510,52.844,24008580,heavyTank,9,G110_Typ_205
18721,400.575,0.993,0.110,1.270,54.794,2075276,SPG,4,A27_T82
18753,1053.636,0.832,3.733,0.992,55.554,105905,lightTank,9,F100_Panhard_EBR_90
18961,788.126,0.692,1.983,0.690,51.697,99840570,lightTank,7,G113_SP_I_C
19009,1333.950,0.870,4.246,0.848,54.180,75332,lightTank,10,F108_Panhard_EBR_105
19201,1294.542,0.810,3.257,0.699,50.095,31594397,lightTank,10,R132_VNII_100LT
19217,2085.517,1.079,0.605,0.567,48.990,261621482,AT-SPG,10,G121_Grille_15_L63
19457,757.174,0.882,2.297,0.772,52.768,30745052,lightTank,7,R131_Tank_Gavalov
19473,2022.789,0.908,1.023,0.430,51.166,18602684,heavyTank,10,G134_PzKpfw_VII
19489,1397.569,0.768,2.706,0.548,48.547,22679741,lightTank,10,A116_XM551
19713,1666.065,0.913,1.105,0.532,52.943,76291446,heavyTank,9,R151_Object_257_2
19729,1306.526,0.851,0.778,0.562,54.185,54514277,heavyTank,8,G115_Typ_205B
19745,703.742,0.805,2.840,0.726,52.551,8460397,lightTank,7,A112_T71E2R
19969,2055.951,1.040,1.433,0.543,50.829,46258778,mediumTank,10,R148_Object_430_U
19985,1294.493,0.723,3.038,0.630,47.932,4171894,lightTank,10,G125_Spz_57_Rh
20225,2198.933,1.054,1.239,0.425,52.734,31419647,AT-SPG,10,R149_Object_268_4
20241,867.737,0.708,2.721,0.682,52.371,14185076,lightTank,8,G126_HWK_12
20481,1267.237,0.809,0.840,0.501,52.619,28589629,heavyTank,8,R139_IS_M
20737,1688.380,0.908,0.974,0.453,52.808,29081567,heavyTank,9,R153_Object_705
20993,2056.821,0.929,1.087,0.356,50.889,14620036,heavyTank,10,R145_Object_705_A
21249,1747.091,1.021,0.850,0.584,52.490,29099065,AT-SPG,9,R93_Object263
21505,1777.747,1.082,1.361,0.630,53.155,79923545,mediumTank,9,R96_Object_430
21761,1880.872,1.022,1.275,0.663,49.382,1715467,mediumTank,10,R144_K_91
22017,2065.684,0.924,1.493,0.438,49.884,19776591,heavyTank,10,R155_Object_277
43585,899.043,0.774,3.263,0.801,55.011,74257,lightTank,8,F106_Panhard_EBR_75_Mle1954
45057,1537.230,1.073,0.509,0.643,51.123,42902054,AT-SPG,8,R159_SU_130PM
45313,538.317,0.786,2.852,0.735,54.689,15237274,lightTank,6,R160_T_50_2
45569,902.040,0.771,3.045,0.723,53.582,6544921,lightTank,8,R158_LT_432
46593,1163.759,1.110,1.095,0.427,56.412,31030,heavyTank,7,R156_IS_2M
46849,2549.084,1.179,1.273,0.476,57.287,165569,heavyTank,10,R157_Object_279R
47105,530.220,0.955,1.317,0.762,54.824,9778076,mediumTank,5,R154_T_34E_1943
47361,1263.681,0.850,0.996,0.597,51.901,8775796,mediumTank,8,R146_STG_Tday
47377,796.314,0.605,3.037,0.321,54.838,2644,lightTank,8,G140_HWK_30
47617,1273.436,0.858,1.020,0.613,51.850,2866056,mediumTank,8,R146_STG
47633,272.782,1.426,1.396,1.468,57.603,1829363,lightTank,2,G139_MKA
47873,318.747,1.202,1.194,0.874,55.936,31821915,mediumTank,3,R143_T_29
48129,717.236,0.944,1.188,0.799,53.720,72068,mediumTank,6,R140_M4_Loza
48145,1283.340,0.821,0.759,0.532,53.399,1437875,heavyTank,8,G138_VK168_02_Mauerbrecher
48401,1400.217,0.953,0.727,0.783,51.465,2688312,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1427.017,0.907,1.004,0.489,53.693,66374086,heavyTank,8,R134_Object_252K
48913,1291.925,0.819,0.762,0.513,52.184,17501777,heavyTank,8,G138_VK168_02
49169,819.513,0.944,1.007,0.628,54.448,86679970,heavyTank,6,G136_Tiger_131
49409,1315.251,0.975,1.089,0.639,52.936,1239043,heavyTank,8,R61_Object252_BF
49665,1412.099,0.906,0.990,0.502,53.984,16131661,heavyTank,8,R134_Object_252U
49921,1062.298,0.969,1.135,0.569,53.562,1848428,heavyTank,7,R133_KV_122
49937,1095.860,0.782,1.274,0.827,51.446,771780,mediumTank,8,G119_Panzer58_BF
50193,1443.715,0.998,0.563,0.629,51.232,343731403,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.421,1.257,1.188,1.218,57.167,15279686,lightTank,2,R125_T_45
50961,855.971,0.651,2.526,0.601,51.305,36836945,lightTank,8,G120_M41_90_GrandFinal
51201,604.927,1.253,1.289,1.260,57.880,2546457,heavyTank,5,R38_KV-220_beta
51361,1342.588,0.991,1.305,0.689,51.663,36750657,mediumTank,8,It13_Progetto_M35_mod_46
51457,528.454,1.163,1.097,1.307,55.611,50273402,mediumTank,5,R32_Matilda_II_LL
51473,573.472,0.941,1.702,0.895,52.920,2696310,mediumTank,5,G32_PzV_PzIV
51489,222.967,1.289,2.428,1.223,56.765,7375420,lightTank,2,A19_T2_lt
51553,515.322,0.938,1.060,1.092,52.970,28786272,mediumTank,5,J12_Chi_Nu_Kai
51569,743.386,0.948,1.337,0.808,52.969,27019410,mediumTank,6,Cz01_Skoda_T40
51585,784.465,1.040,0.983,0.868,53.396,46045928,mediumTank,6,S01_Strv_74_A2
51713,596.101,1.171,1.160,1.318,55.066,137985485,heavyTank,5,R33_Churchill_LL
51729,328.767,1.638,1.483,2.197,63.451,4467531,lightTank,3,G36_PzII_J
51745,505.940,1.037,1.381,1.103,55.959,12588556,mediumTank,5,A62_Ram-II
51841,205.495,1.155,1.405,1.045,57.599,820706,lightTank,2,S15_L_60
51985,356.051,1.453,1.368,1.540,58.989,37258271,mediumTank,3,G34_S35_captured
52001,305.646,1.093,1.642,1.205,55.535,11199130,lightTank,3,A33_MTLS-1G14
52065,1117.324,0.808,1.130,0.883,51.090,10520588,mediumTank,8,J18_STA_2_3
52097,1487.634,0.974,0.493,0.791,51.458,98022543,AT-SPG,8,S22_Strv_S1
52225,307.373,1.304,2.138,1.303,56.372,1705849,lightTank,3,R34_BT-SV
52241,487.025,1.597,1.584,1.632,57.384,30073202,heavyTank,4,G35_B-1bis_captured
52257,473.794,1.016,1.596,1.031,54.841,11998177,mediumTank,5,A44_M4A2E4
52321,806.273,0.971,1.020,0.791,54.493,22271149,heavyTank,6,J19_Tiger_I_Jpn
52353,1166.619,0.835,1.184,0.990,52.083,15872,mediumTank,8,S23_Strv_81
52481,377.029,1.277,1.473,1.658,54.529,29896763,lightTank,4,R31_Valentine_LL
52497,308.255,1.874,1.665,2.788,55.501,14928155,lightTank,2,G33_H39_captured
52513,1239.739,0.813,1.147,0.665,51.414,19633438,heavyTank,8,A45_M6A2E1
52561,1704.160,1.013,0.570,0.820,51.679,134726612,AT-SPG,9,GB32_Tortoise
52577,1242.784,0.752,1.439,0.488,53.233,256549,heavyTank,8,J29_Nameless
52609,1126.869,0.744,1.285,0.631,52.354,5676893,mediumTank,8,S23_Strv_81_sabaton
52737,254.183,1.053,1.619,1.567,54.702,1314469,lightTank,3,R67_M3_LL
52769,279.517,1.112,2.504,1.531,57.444,7818313,lightTank,3,A43_M22_Locust
52817,362.848,0.925,1.379,1.338,56.698,748996,mediumTank,4,GB33_Sentinel_AC_I
52833,1075.374,0.764,1.824,0.642,52.328,121102,mediumTank,8,J30_Edelweiss
52865,1361.930,0.890,0.970,0.371,54.174,4545,heavyTank,8,S25_EMIL_51
52993,362.808,1.097,2.424,0.965,55.631,1117415,mediumTank,4,R68_A-32
53249,1243.926,0.967,1.076,0.915,51.390,315980966,heavyTank,8,R54_KV-5
53505,334.010,1.470,1.604,1.688,55.818,55817875,lightTank,3,R56_T-127
53537,209.668,1.177,1.518,1.215,58.186,1634427,lightTank,2,A74_T1_E6
53585,529.891,1.085,0.781,1.407,54.596,20452405,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.971,1.227,0.814,1.360,53.197,12774095,AT-SPG,5,R78_SU_85I
53793,1135.582,0.850,1.304,0.899,51.923,2188732,mediumTank,8,A81_T95_E2
53841,823.575,1.062,0.576,1.247,52.763,26033280,heavyTank,6,GB63_TOG_II
54017,644.892,1.290,1.380,1.155,58.544,27865286,heavyTank,5,R38_KV-220
54033,627.998,1.160,1.850,0.856,55.599,32657,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,993.300,1.010,0.761,1.182,53.868,21205285,AT-SPG,7,GB71_AT_15A
54273,409.401,1.871,0.946,1.500,58.569,1850585,AT-SPG,3,R50_SU76I
54289,1266.409,0.798,0.872,0.820,51.794,746887887,heavyTank,8,G51_Lowe
54353,607.221,1.240,1.563,1.159,56.762,22431306,heavyTank,5,GB51_Excelsior
54529,244.993,1.379,1.402,1.484,56.371,40187970,lightTank,2,R84_Tetrarch_LL
54545,524.419,1.005,1.525,1.111,54.810,113752990,mediumTank,5,G46_T-25
54609,309.667,1.187,0.130,1.596,56.368,1196956,SPG,3,GB78_Sexton_I
54785,814.174,1.084,0.561,0.753,53.442,88292295,AT-SPG,6,R49_SU100Y
54801,269.022,1.106,2.758,1.540,59.011,4214517,lightTank,3,G50_T-15
54865,202.786,1.345,1.585,1.249,56.447,7319830,lightTank,2,GB76_Mk_VIC
55057,534.525,1.057,1.218,1.239,52.709,1073677,mediumTank,5,G70_PzIV_Hydro
55073,201.764,1.329,1.635,1.248,57.350,6007505,lightTank,2,A93_T7_Combat_Car
55121,1002.025,0.906,1.072,1.041,53.725,81065710,heavyTank,7,GB52_A45
55297,1071.136,1.142,0.766,0.884,52.911,293226183,AT-SPG,7,R89_SU122_44
55313,1254.377,0.916,0.768,1.051,51.126,145257229,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1017.501,1.243,1.428,1.513,51.908,733466302,AT-SPG,7,G48_E-25
55633,1151.611,0.789,1.208,0.789,51.701,89271908,mediumTank,8,GB70_N_FV4202_105
55841,1980.056,1.018,1.287,0.649,49.520,2096224,mediumTank,10,A95_T95_E6
55889,757.644,1.071,2.195,0.960,55.742,58248366,mediumTank,6,GB85_Cromwell_Berlin
56097,696.240,0.952,1.282,1.026,54.380,6320587,mediumTank,6,A104_M4A3E8A
56145,776.717,0.963,0.966,1.004,53.588,3956273,mediumTank,6,GB35_Sentinel_AC_IV
56353,1044.289,0.985,0.730,1.190,52.309,24113989,AT-SPG,7,A101_M56
56577,273.695,1.191,1.310,1.535,55.835,50822934,lightTank,3,R86_LTP
56609,1017.646,0.943,0.785,0.804,53.685,69859338,AT-SPG,7,A102_T28_concept
56657,1261.638,0.789,1.169,0.578,52.213,15171207,heavyTank,8,GB93_Caernarvon_AX
56913,1187.242,0.789,1.369,0.641,52.907,6106200,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,797.383,1.027,0.715,0.978,52.318,110075400,AT-SPG,6,G41_DickerMax
57121,1142.132,0.813,1.246,0.875,51.983,13762422,mediumTank,8,A63_M46_Patton_KR
57169,806.522,1.009,0.979,0.744,53.829,272625,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,715.779,0.925,1.032,1.190,52.886,23848577,mediumTank,6,G77_PzIV_Schmalturm
57377,1137.984,0.787,1.312,0.745,51.107,113609229,mediumTank,8,A111_T25_Pilot
57425,1560.731,1.065,1.026,0.650,55.508,104250,mediumTank,8,GB97_Chimera
57617,905.293,0.982,1.313,1.076,53.402,28023464,mediumTank,7,G78_Panther_M10
57633,702.336,0.683,2.730,0.718,52.335,49297,lightTank,7,A112_T71E2
57681,897.584,1.163,0.776,1.035,55.042,424769,AT-SPG,6,GB96_Excalibur
57889,801.934,0.697,3.060,0.764,52.500,7396268,lightTank,8,A99_T92_LT
57937,2307.198,1.068,1.403,0.566,51.703,413723,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,831.359,1.072,1.307,0.757,54.873,56505316,mediumTank,6,R108_T34_85M
58369,1954.986,0.877,1.493,0.526,49.733,18650956,heavyTank,10,R110_Object_260
58625,1298.561,0.934,0.427,0.631,51.403,31416,AT-SPG,8,R111_ISU130
58641,1964.776,0.933,1.034,0.437,51.374,8972510,heavyTank,10,G92_VK7201
58657,1277.243,0.777,1.218,0.484,53.029,12581749,heavyTank,8,A115_Chrysler_K_GF
58881,1304.534,0.899,1.040,0.665,53.802,7678588,heavyTank,8,R113_Object_730
58913,1229.630,0.807,1.227,0.693,53.040,21903270,heavyTank,8,A117_T26E5
59137,1138.122,1.063,1.083,0.722,54.661,33208512,heavyTank,7,R71_IS_2B
59169,1230.459,0.821,1.245,0.736,53.331,7580184,heavyTank,8,A117_T26E5_Patriot
59393,788.565,1.018,1.462,0.914,54.809,51778837,mediumTank,6,R117_T34_85_Rudy
59425,1243.560,0.746,0.821,0.589,51.655,4706248,heavyTank,8,A13_T34_hvy_BF
59649,1057.687,1.112,0.595,0.817,53.004,13253972,AT-SPG,7,R116_ISU122C_Berlin
59665,321.518,1.263,1.368,1.096,56.744,1201455,mediumTank,3,G100_Gtraktor_Krupp
59681,748.108,0.967,1.190,0.816,55.013,3526616,mediumTank,6,A118_M4_Thunderbolt
59905,1145.212,0.851,1.218,0.778,52.210,75621025,mediumTank,8,R112_T54_45
59937,1061.200,1.028,1.200,0.734,55.984,291788,mediumTank,7,A121_M26_Cologne
60161,889.333,1.145,1.041,1.007,58.259,17523,heavyTank,6,R114_Object_244
60177,1111.778,0.808,1.085,0.900,50.958,35246137,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1303.958,0.792,1.242,0.461,53.884,110707,heavyTank,8,A115_Chrysler_K
60417,1410.228,0.979,0.933,0.526,53.643,17890642,heavyTank,8,R115_IS-3_auto
60433,221.523,1.215,1.846,1.478,58.528,1287429,lightTank,2,G108_PzKpfwII_AusfD
60689,533.962,1.097,0.628,1.484,53.352,19175943,AT-SPG,5,G104_Stug_IV
60929,258.229,1.045,1.788,0.927,55.736,32777847,lightTank,3,R105_BT_7A
60945,1550.014,0.965,1.337,0.762,51.732,59248548,mediumTank,9,G105_T-55_NVA_DDR
61441,488.325,1.234,1.079,1.014,56.701,12802161,mediumTank,4,R118_T28_F30
61457,494.359,0.943,1.245,1.025,54.414,450534,mediumTank,5,G107_PzKpfwIII_AusfK
61505,828.780,0.771,3.127,0.885,53.464,23236751,lightTank,8,F97_ELC_EVEN_90
61697,1897.916,1.035,1.606,0.771,53.356,3958486,mediumTank,10,R120_T22SR_A22
61713,1050.090,1.013,0.554,1.041,52.778,11865444,AT-SPG,7,G109_Steyr_WT
61761,1393.700,0.954,0.683,0.742,51.730,7246774,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1160.608,0.871,1.414,0.765,52.043,12160592,mediumTank,8,R122_T44_100
61969,1177.239,0.936,0.826,1.289,50.215,400711,AT-SPG,8,G112_KanonenJagdPanzer
62001,918.083,0.774,2.642,0.795,51.650,68821,lightTank,8,Ch42_WalkerBulldog_M41D
62209,1236.788,0.832,0.725,0.803,53.398,10469,AT-SPG,8,R121_KV4_KTT
62273,1493.843,1.063,0.723,0.603,52.950,12719908,heavyTank,8,F84_Somua_SM
62481,1450.571,1.005,0.544,0.856,52.405,52841,AT-SPG,8,G114_Skorpian
62529,1364.832,0.995,1.066,0.687,51.929,64249430,mediumTank,8,F19_Lorraine40t
62785,1266.474,0.779,1.004,0.585,53.665,18783912,heavyTank,8,F74_AMX_M4_1949
62977,1221.836,0.897,1.521,0.724,52.328,58696988,mediumTank,8,R127_T44_100_P
62993,1102.388,0.952,1.066,0.843,54.614,6828459,heavyTank,7,G118_VK4503
63041,1262.833,0.854,0.844,0.644,51.299,85412062,mediumTank,8,F73_M4A1_Revalorise
63233,1251.150,0.788,0.885,0.669,53.248,169869,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.366,1.008,1.078,1.095,54.403,1665196,mediumTank,5,G116_Turan_III_prot
63281,1444.003,1.070,0.797,0.677,52.906,43641716,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.476,0.777,2.354,0.794,52.036,21780872,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,232.226,0.810,1.076,1.366,58.348,644769,lightTank,3,G117_Toldi_III
63537,1842.348,0.954,1.259,0.699,50.041,690368,mediumTank,10,Ch25_121_mod_1971B
63553,1116.074,0.815,1.410,0.947,50.837,167197766,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1189.381,0.905,1.256,1.324,52.665,4255,mediumTank,8,G119_Panzer58
63793,1071.906,0.811,1.283,0.880,52.274,3605325,mediumTank,8,Ch26_59_Patton
63809,833.429,0.984,2.863,0.841,53.651,6939578,lightTank,7,F69_AMX13_57_100
64017,863.555,0.678,2.715,0.583,51.693,2286522,lightTank,8,G120_M41_90
64049,1144.411,0.892,1.349,0.735,50.903,62367916,mediumTank,8,Ch14_T34_3
64065,1208.504,0.896,1.333,1.017,51.003,123016293,heavyTank,8,F65_FCM_50t
64273,1125.344,0.808,1.254,0.910,51.903,30994938,mediumTank,8,G119_Pz58_Mutz
64561,1232.609,0.875,1.308,0.646,52.912,42009174,heavyTank,8,Ch23_112
64769,870.168,1.116,0.737,0.476,55.093,3141001,heavyTank,6,R152_KV2_W
64817,580.667,0.787,2.649,0.751,52.712,115139520,lightTank,6,Ch24_Type64
65073,1263.435,0.871,1.384,0.496,52.245,1482593,heavyTank,8,Ch03_WZ_111_A
