tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1016.591,1.002,0.847,1.079,53.341,124454084,AT-SPG,7,R74_SU100M1
10257,1554.513,0.912,1.274,0.721,51.345,207292958,mediumTank,9,G54_E-50
10273,466.590,1.188,1.213,1.558,56.949,30372103,AT-SPG,4,A57_M8A1
10497,822.814,1.044,0.696,0.647,53.390,506188254,heavyTank,6,R77_KV2
10513,1216.937,0.850,1.162,0.904,52.178,79038435,heavyTank,8,G67_VK4502A
10529,596.702,1.149,1.371,1.377,54.223,588095653,AT-SPG,5,A58_T67
10577,193.291,1.281,0.208,1.155,56.648,1647446,SPG,2,GB25_Loyd_Gun_Carriage
10753,1572.762,0.865,0.917,0.659,51.413,233475316,heavyTank,9,R63_ST_I
10769,1047.657,0.909,0.939,1.017,54.156,182248767,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.690,0.881,1.224,0.653,49.138,255523364,heavyTank,10,A69_T110E5
10817,983.843,0.899,0.676,1.058,53.322,35127654,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.495,0.967,0.093,1.802,54.277,10910397,SPG,4,GB26_Birch_Gun
11009,1212.156,0.823,0.813,0.827,52.213,138994959,heavyTank,8,R73_KV4
11025,1016.505,0.980,0.465,0.980,51.065,102589322,AT-SPG,7,G43_Sturer_Emil
11041,976.211,0.926,0.890,1.166,53.105,164091047,AT-SPG,7,A72_T25_2
11073,1661.726,1.040,0.854,0.787,51.848,84005539,AT-SPG,9,F37_AMX50_Foch
11089,597.393,1.115,0.106,1.542,55.081,76729197,SPG,5,GB28_Bishop
11265,800.907,0.997,0.896,0.844,54.414,224354919,heavyTank,6,R72_T150
11281,493.844,1.279,0.781,1.552,56.074,51574637,AT-SPG,4,G39_Marder_III
11297,1330.053,0.938,0.522,0.912,51.237,293121789,AT-SPG,8,A68_T28_Prototype
11345,939.927,0.884,0.061,1.545,52.465,54492430,SPG,7,GB29_Crusader_5inch
11521,1517.311,0.858,1.153,0.708,50.433,755025953,heavyTank,9,R81_IS8
11537,1368.041,0.991,0.682,0.890,51.140,172584972,AT-SPG,8,G71_JagdPantherII
11553,791.831,1.014,1.228,1.171,53.327,663707525,AT-SPG,6,A41_M18_Hellcat
11585,745.648,0.944,0.616,1.073,52.997,24065983,AT-SPG,6,F34_ARL_V39
11601,1421.245,0.836,0.027,0.823,50.812,57286213,SPG,9,GB30_FV3805
11777,628.929,1.153,0.848,1.094,55.006,537415257,heavyTank,5,R80_KV1
11793,818.129,1.014,0.570,1.127,51.444,128047065,AT-SPG,6,G40_Nashorn
11809,877.072,0.993,1.613,1.211,52.563,2187339,mediumTank,7,A86_T23E3
11841,1574.546,0.931,0.053,0.971,50.045,251545046,SPG,10,F38_Bat_Chatillon155_58
11857,766.405,1.003,0.157,1.872,53.583,220412222,SPG,6,GB77_FV304
12049,2004.568,1.004,0.597,0.425,50.989,289613287,AT-SPG,10,G72_JagdPz_E100
12097,1278.042,0.932,0.728,0.934,51.156,76946349,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1175.744,0.845,0.027,0.889,51.135,53702825,SPG,8,GB79_FV206
12289,683.197,0.996,1.818,1.088,54.321,46966491,mediumTank,6,R57_A43
12305,1832.202,0.910,1.316,0.679,49.579,128555852,mediumTank,10,G73_E50_Ausf_M
12369,1668.897,0.752,0.021,0.734,50.708,62450493,SPG,10,GB31_Conqueror_Gun
12545,902.579,0.920,1.555,0.847,52.845,53344707,mediumTank,7,R59_A44
12561,265.324,1.167,2.624,1.367,56.001,99201171,lightTank,3,G63_PzI_ausf_C
12577,520.104,0.974,1.745,0.941,55.551,1448492,mediumTank,5,A78_M4_Improved
12817,247.914,1.278,1.890,1.459,56.148,257774,lightTank,2,G53_PzI
12881,500.028,0.993,1.376,0.961,54.646,11922125,mediumTank,5,GB50_Sherman_III
13073,291.774,1.003,1.602,1.462,57.859,6573826,lightTank,3,G82_Pz_II_AusfG
13089,2007.341,0.971,0.744,0.503,50.035,227645239,AT-SPG,10,A83_T110E4
13121,387.631,1.293,1.065,1.607,57.770,3927313,mediumTank,3,F44_Somua_S35
13137,1640.862,0.997,0.538,0.748,50.513,71467591,AT-SPG,9,GB81_FV4004
13313,1146.313,0.874,1.214,0.907,50.415,67193370,mediumTank,8,R60_Object416
13329,422.468,1.195,1.068,1.268,55.687,5149088,heavyTank,4,G90_DW_II
13345,1142.687,0.843,1.028,0.942,51.189,513102360,mediumTank,8,A80_T26_E4_SuperPershing
13393,586.602,1.055,0.520,1.478,54.125,7924034,AT-SPG,5,GB44_Archer
13569,2041.549,1.044,0.717,0.631,48.764,228296339,AT-SPG,10,R88_Object268
13585,376.330,1.071,1.586,1.261,57.270,1152762,mediumTank,4,G86_VK2001DB
13825,1742.309,0.939,1.393,0.750,48.764,241149139,mediumTank,10,R87_T62A
13841,1132.201,0.819,1.116,0.984,51.320,62548581,mediumTank,8,G88_Indien_Panzer
13857,2042.763,0.982,0.682,0.442,51.532,93991971,AT-SPG,10,A85_T110E3
13889,2042.199,1.095,0.790,0.610,49.875,96041446,AT-SPG,10,F64_AMX_50Fosh_155
13905,1967.296,1.059,0.378,0.385,49.990,77439324,AT-SPG,10,GB83_FV4005
14097,706.185,0.966,1.578,1.108,54.579,35632936,mediumTank,6,G87_VK3002DB_V1
14113,1836.642,0.924,1.253,0.664,49.350,75592167,mediumTank,10,A120_M48A5
14145,403.094,0.632,2.376,0.763,53.341,214985302,lightTank,5,F62_ELC_AMX
14161,1057.086,1.032,0.783,0.981,52.950,52898165,AT-SPG,7,GB41_Challenger
14353,667.830,0.603,2.025,0.711,51.641,4827613,lightTank,7,G85_Auf_Panther
14401,1385.728,0.856,0.037,0.975,50.638,170600085,SPG,9,F67_Bat_Chatillon155_55
14417,767.111,0.990,0.832,1.142,52.939,31522736,AT-SPG,6,GB45_Achilles_IIC
14609,1896.966,0.966,1.156,0.756,48.765,107548287,mediumTank,10,G89_Leopard1
14625,1151.248,0.910,1.241,1.036,50.931,189774734,mediumTank,8,A90_T69
14657,389.629,0.991,0.099,1.511,54.619,15665508,SPG,4,F66_AMX_Ob_Am105
14673,1319.532,0.942,0.705,0.901,50.870,102253525,AT-SPG,8,GB80_Charioteer
14865,1619.991,0.952,1.115,0.809,50.225,146894139,mediumTank,9,G91_Pro_Ag_A
14881,1965.783,1.014,0.828,0.580,48.549,355624716,heavyTank,10,A67_T57_58
14913,387.314,0.942,0.899,1.184,55.075,2281460,mediumTank,4,F70_SARL42
15105,311.865,1.224,1.323,1.564,56.633,9873070,lightTank,3,R43_T-70
15121,212.727,1.024,0.125,0.857,55.320,203225,SPG,2,G93_GW_Mk_VIe
15137,501.515,0.621,2.138,0.699,52.450,33952097,lightTank,6,A71_T21
15169,264.821,1.227,0.808,1.770,57.192,302375,lightTank,2,F50_FCM36_20t
15361,232.071,1.314,1.317,1.733,58.863,5131211,lightTank,2,R42_T-60
15377,1219.732,0.825,0.024,0.778,51.389,186114837,SPG,8,G94_GW_Tiger_P
15393,1590.036,1.036,0.939,0.757,50.346,281279060,heavyTank,9,A89_T54E1
15425,1768.333,0.923,1.334,0.762,49.358,14847003,mediumTank,10,F72_AMX_30
15441,1116.215,0.774,1.086,0.841,51.907,1282120,mediumTank,8,GB87_Chieftain_T95_turret
15617,1972.608,1.105,1.484,0.747,51.774,38955409,mediumTank,10,R95_Object_907
15633,414.249,1.065,0.089,1.548,54.913,29473966,SPG,4,G95_Pz_Sfl_IVb
15649,708.518,0.727,2.376,0.691,51.342,307929601,lightTank,7,A103_T71E1
15681,1536.474,0.922,1.349,0.785,50.842,85376887,mediumTank,9,F71_AMX_30_prototype
15697,1956.934,0.872,1.005,0.486,49.562,106689281,heavyTank,10,GB91_Super_Conqueror
15873,331.076,0.931,1.504,1.325,55.657,9777766,lightTank,4,R44_T80
15889,725.371,0.948,1.315,1.030,53.553,48193906,mediumTank,6,G96_VK3002M
15905,1860.961,0.922,1.297,0.698,49.980,10326634,mediumTank,10,A92_M60
15937,252.824,1.380,0.923,2.092,58.947,958284,lightTank,2,F49_RenaultR35
15953,1978.956,0.969,0.708,0.567,51.752,18981526,AT-SPG,10,GB92_FV217
16129,977.728,0.885,0.035,0.907,51.954,109186285,SPG,7,R91_SU14_1
16145,591.504,1.063,0.668,1.092,52.575,58685780,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1463.593,0.825,0.029,0.935,50.739,342369740,SPG,9,A88_M53_55
16209,586.599,0.926,1.452,0.881,54.299,421978,mediumTank,5,GB107_Cavalier
16385,581.920,1.041,0.082,1.250,53.436,25594180,SPG,5,R100_SU122A
16401,1719.908,1.032,0.507,0.826,50.348,381970434,AT-SPG,9,G97_Waffentrager_IV
16417,819.931,1.010,0.055,1.336,53.351,289044552,SPG,6,A87_M44
16449,1183.708,0.751,0.720,0.645,51.947,2870277,heavyTank,8,F81_Char_de_65t
16641,471.041,0.677,2.631,0.792,52.757,48073305,lightTank,6,R101_MT25
16657,1447.329,1.065,0.450,0.938,50.863,761056816,AT-SPG,8,G99_RhB_Waffentrager
16673,528.590,0.617,2.256,0.746,52.361,167859167,lightTank,6,A94_T37
16705,1704.276,0.877,1.159,0.492,52.392,32460503,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1781.456,0.959,1.410,0.776,49.070,277351264,mediumTank,10,R97_Object_140
16913,2151.439,1.270,0.476,0.739,48.733,171245980,AT-SPG,10,G98_Waffentrager_E100
16961,1872.013,0.809,1.169,0.464,49.695,6585914,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,339.717,1.288,1.280,1.147,56.556,1834754,mediumTank,3,G83_Pz_IV_AusfA
17217,1340.570,0.809,2.523,0.551,48.942,72785470,lightTank,10,F88_AMX_13_105
17425,400.093,1.009,1.307,0.963,55.925,4978654,mediumTank,4,G80_Pz_IV_AusfD
17473,799.602,0.711,2.539,0.766,51.444,115138868,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1461.671,0.922,1.334,0.770,51.074,48929519,mediumTank,9,R104_Object_430_II
17729,1976.037,1.122,0.697,0.572,51.141,16830454,AT-SPG,10,F64_AMX_50Fosh_B
17937,477.037,1.319,0.789,1.224,56.492,8687406,AT-SPG,4,G101_StuG_III
17953,781.568,0.729,2.520,0.804,51.908,180467997,lightTank,8,A97_M41_Bulldog
17985,500.469,0.734,2.291,0.711,53.581,29170012,lightTank,6,F109_AMD_Panhard_178B
18177,1005.409,0.700,2.565,0.656,50.894,135570610,lightTank,9,R109_T54S
18193,511.063,1.034,1.222,0.960,54.488,193886822,mediumTank,5,G81_Pz_IV_AusfH
18209,994.356,0.665,2.345,0.611,50.524,206242515,lightTank,9,A100_T49
18241,664.933,0.727,2.683,0.707,53.076,30808571,lightTank,7,F107_Hotchkiss_EBR
18433,775.030,0.700,2.670,0.840,52.351,77361801,lightTank,8,R107_LTB
18449,967.882,0.681,2.638,0.716,51.017,48575510,lightTank,9,G103_RU_251
18465,278.971,0.943,0.102,1.710,54.635,261561,SPG,3,A108_T18_HMC
18497,813.560,0.657,2.753,0.720,51.547,20814880,lightTank,8,F110_Lynx_6x6
18689,629.174,1.159,1.270,0.953,56.334,103068518,heavyTank,6,R13_KV-1s
18705,1613.859,0.874,0.718,0.515,52.516,37603743,heavyTank,9,G110_Typ_205
18721,397.317,0.989,0.109,1.275,54.472,2119831,SPG,4,A27_T82
18753,964.696,0.736,3.599,0.887,53.315,15206671,lightTank,9,F100_Panhard_EBR_90
18961,757.072,0.684,2.032,0.723,51.568,84933801,lightTank,7,G113_SP_I_C
19009,1264.560,0.765,3.802,0.767,51.036,48628212,lightTank,10,F108_Panhard_EBR_105
19201,1222.931,0.770,3.154,0.697,50.449,36024886,lightTank,10,R132_VNII_100LT
19217,2018.069,1.049,0.568,0.563,49.500,301017527,AT-SPG,10,G121_Grille_15_L63
19457,711.388,0.831,2.306,0.787,52.356,40313637,lightTank,7,R131_Tank_Gavalov
19473,1927.707,0.868,0.989,0.420,50.884,29094218,heavyTank,10,G134_PzKpfw_VII
19489,1317.321,0.722,2.590,0.534,48.608,24474683,lightTank,10,A116_XM551
19713,1562.131,0.865,1.105,0.536,52.288,148075774,heavyTank,9,R151_Object_257_2
19729,1277.540,0.841,0.773,0.559,53.554,78268664,heavyTank,8,G115_Typ_205B
19745,669.749,0.767,2.814,0.766,52.311,10146671,lightTank,7,A112_T71E2R
19969,1895.772,0.960,1.328,0.541,50.342,153495918,mediumTank,10,R148_Object_430_U
19985,1252.056,0.702,2.924,0.649,48.342,3081101,lightTank,10,G125_Spz_57_Rh
20225,2038.352,0.967,1.180,0.414,52.563,88342232,AT-SPG,10,R149_Object_268_4
20241,823.578,0.673,2.753,0.699,51.962,14397766,lightTank,8,G126_HWK_12
20257,597.306,1.198,1.210,0.838,56.191,2203589,mediumTank,4,A129_T6_medium
20481,1241.412,0.800,0.850,0.513,52.068,45766946,heavyTank,8,R139_IS_M
20737,1609.047,0.858,0.960,0.449,52.135,65856406,heavyTank,9,R153_Object_705
20993,1942.953,0.870,1.042,0.350,50.059,68287200,heavyTank,10,R145_Object_705_A
21249,1666.213,0.954,0.857,0.582,51.940,77159090,AT-SPG,9,R93_Object263
21505,1641.894,0.995,1.304,0.623,52.126,198643866,mediumTank,9,R96_Object_430
21761,1811.501,0.996,1.123,0.710,49.306,7965674,mediumTank,10,R144_K_91
22017,1913.283,0.860,1.427,0.425,49.914,113175699,heavyTank,10,R155_Object_277
22273,1934.122,0.931,0.909,0.476,50.903,7125673,heavyTank,10,R169_ST_II
22529,1628.747,0.902,1.082,0.485,52.140,38587938,heavyTank,9,R171_IS_3_II
22785,1276.648,0.840,0.834,0.544,52.240,37827023,heavyTank,8,R170_IS_2_II
23041,392.483,0.998,1.765,1.324,55.749,581756,lightTank,3,R174_BT-5
25617,710.120,0.940,2.187,0.635,54.984,466321,lightTank,6,G158_VK2801_105_SPXXI
31233,1140.150,1.004,0.897,0.528,54.068,25456828,heavyTank,7,R175_IS_2_screen
31745,1403.241,0.997,0.337,0.467,51.200,20659311,AT-SPG,8,R177_ISU_152K_BL10
32001,1812.156,0.797,1.308,0.332,51.004,13570,heavyTank,10,R178_Object_780
32065,1333.816,0.846,1.441,0.661,52.018,232240,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1275.028,0.856,1.146,0.616,51.002,20509030,mediumTank,8,R180_Object_274_A
32769,1660.265,1.008,0.985,0.764,51.583,2958075,AT-SPG,9,R183_K_91_PT
33281,431.426,0.780,1.636,0.750,54.452,434422,mediumTank,4,R185_T_34_L_11_1941
34593,452.016,0.832,0.601,6.397,58.963,111,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1491.848,1.098,1.203,0.763,52.641,2906166,mediumTank,8,A140_ASTRON_REX_105mm
43329,280.054,1.152,1.848,2.331,55.296,112459,lightTank,2,F111_AM39_Gendron_Somua
43553,1368.304,0.801,1.074,0.416,53.693,9770,heavyTank,8,A141_M_IV_Y
43585,863.202,0.714,3.301,0.815,52.393,55731293,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,280.961,1.003,0.872,1.716,54.395,2217462,lightTank,2,F42_AMR_35
44289,1388.617,0.919,1.047,0.461,52.321,52461495,heavyTank,8,R165_Object_703_II
44545,1666.105,0.868,1.252,0.450,52.971,12809453,heavyTank,9,R119_Object_777
44801,319.733,0.903,1.748,1.143,55.024,10527853,lightTank,3,R161_T_116
45057,1477.060,1.050,0.459,0.637,50.711,276050841,AT-SPG,8,R159_SU_130PM
45313,529.745,0.761,3.043,0.736,54.000,98488266,lightTank,6,R160_T_50_2
45569,827.752,0.680,3.012,0.679,51.796,42296253,lightTank,8,R158_LT_432
45585,735.673,1.120,1.431,1.072,54.684,254833,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1196.655,0.911,1.521,0.802,51.742,7689347,mediumTank,8,G154_Kpz_07_RH
46097,464.070,0.808,0.801,1.531,54.508,1812776,AT-SPG,4,G151_Pz_Sfl_IC
46353,1650.036,0.938,1.228,0.730,50.523,5469677,mediumTank,9,G147_Kunze_Panzer
46593,1183.720,1.070,1.070,0.548,55.241,735314,heavyTank,7,R156_IS_2M
46609,1139.651,0.794,0.954,0.684,52.760,805352,mediumTank,8,G142_M48RPz
46849,2421.499,1.085,1.246,0.424,55.119,15424615,heavyTank,10,R157_Object_279R
46865,1339.997,0.793,1.340,0.469,51.952,26343835,heavyTank,8,G143_E75_TS
47105,547.090,0.970,1.364,0.843,54.554,25088053,mediumTank,5,R154_T_34E_1943
47121,1803.444,1.033,1.457,0.721,53.290,20460824,mediumTank,9,G144_Kpz_50t
47361,1268.585,0.854,0.977,0.621,50.858,60297207,mediumTank,8,R146_STG_Tday
47377,849.930,0.623,2.694,0.567,50.699,10980423,lightTank,8,G140_HWK_30
47617,1235.088,0.845,0.997,0.629,50.875,10345534,mediumTank,8,R146_STG
47633,312.837,1.404,1.285,1.611,56.400,15113572,lightTank,2,G139_MKA
47873,350.335,1.155,1.128,0.915,54.900,60183181,mediumTank,3,R143_T_29
48129,716.679,0.931,1.187,0.862,52.878,253400,mediumTank,6,R140_M4_Loza
48145,1251.762,0.814,0.761,0.533,52.948,2707379,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1426.476,0.918,0.579,0.556,51.705,10987529,AT-SPG,8,R135_T_103
48401,1376.778,0.950,0.649,0.782,51.417,22390016,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1380.432,0.877,1.006,0.468,52.891,122033263,heavyTank,8,R134_Object_252K
48913,1253.207,0.807,0.754,0.530,52.036,23485951,heavyTank,8,G138_VK168_02
49169,809.286,0.939,1.020,0.641,54.151,102337680,heavyTank,6,G136_Tiger_131
49409,1387.698,0.950,1.054,0.479,52.303,25960792,heavyTank,8,R61_Object252_BF
49665,1373.323,0.880,0.999,0.477,53.088,27757817,heavyTank,8,R134_Object_252U
49921,1045.125,0.933,1.148,0.544,53.491,4358986,heavyTank,7,R133_KV_122
49937,1114.028,0.785,1.192,0.768,51.207,4238193,mediumTank,8,G119_Panzer58_BF
50193,1399.081,0.980,0.536,0.628,50.938,513723994,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1198.671,0.817,1.163,0.702,51.138,484402,mediumTank,8,A136_T42
50849,2152.642,1.131,1.183,0.646,51.696,2382263,mediumTank,10,It20_Carro_Combattimento_45t
50945,253.872,1.207,1.148,1.356,56.486,17453149,lightTank,2,R125_T_45
50961,825.868,0.633,2.510,0.611,50.871,33942277,lightTank,8,G120_M41_90_GrandFinal
50977,548.948,0.694,2.430,0.658,53.925,11968628,lightTank,6,A134_M24E2_SuperChaffee
51057,1690.780,1.082,0.965,0.487,53.713,7308733,heavyTank,8,Cz14_Skoda_T-56
51089,1329.198,0.888,1.265,0.634,50.786,39464568,mediumTank,8,Pl19_CS_52_LIS
51105,1428.768,0.942,1.059,0.458,51.705,31519241,heavyTank,8,It18_Progetto_C45_mod_71
51201,611.855,1.253,1.321,1.266,57.700,1963092,heavyTank,5,R38_KV-220_beta
51233,1417.326,0.944,0.925,0.533,51.074,7925385,heavyTank,8,A132_T77
51313,1154.428,0.988,1.069,0.741,55.929,224133,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,779.786,0.998,1.446,0.899,54.201,13492770,mediumTank,6,Pl16_T34_85_Rudy
51361,1333.389,0.991,1.299,0.714,51.050,220798585,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.426,1.158,1.104,1.343,55.430,42552942,mediumTank,5,R32_Matilda_II_LL
51473,825.822,1.393,2.075,1.054,57.133,6304445,mediumTank,5,G32_PzV_PzIV
51489,242.691,1.276,2.412,1.305,56.153,7828654,lightTank,2,A19_T2_lt
51537,1284.662,0.838,0.806,0.247,52.829,8178,heavyTank,8,GB112_Caliban
51553,512.132,0.935,1.067,1.129,52.998,23618202,mediumTank,5,J12_Chi_Nu_Kai
51569,736.362,0.939,1.335,0.819,52.815,25450316,mediumTank,6,Cz01_Skoda_T40
51585,792.567,1.037,0.984,0.876,53.056,58697515,mediumTank,6,S01_Strv_74_A2
51713,607.012,1.172,1.175,1.324,54.901,114886185,heavyTank,5,R33_Churchill_LL
51729,405.298,1.641,1.369,2.356,62.344,5647938,lightTank,3,G36_PzII_J
51745,513.440,1.047,1.394,1.147,55.879,10826306,mediumTank,5,A62_Ram-II
51825,1205.985,0.882,1.099,0.673,50.431,11228563,mediumTank,8,Cz13_T_27
51841,226.241,1.065,1.427,1.196,56.142,831499,lightTank,2,S15_L_60
51985,397.514,1.476,1.350,1.633,58.483,41063713,mediumTank,3,G34_S35_captured
52001,319.649,1.074,1.604,1.286,55.071,18386857,lightTank,3,A33_MTLS-1G14
52049,1654.091,0.991,1.147,0.500,55.099,652326,heavyTank,8,GB111_Charlemagne
52065,1120.981,0.799,1.222,0.819,51.024,22145719,mediumTank,8,J18_STA_2_3
52097,1431.797,0.954,0.470,0.792,50.904,176608869,AT-SPG,8,S22_Strv_S1
52225,344.316,1.269,2.186,1.364,56.258,1866056,lightTank,3,R34_BT-SV
52241,488.101,1.536,1.569,1.623,56.488,30229173,heavyTank,4,G35_B-1bis_captured
52257,473.533,1.016,1.617,1.057,54.771,9813699,mediumTank,5,A44_M4A2E4
52305,1492.798,1.131,0.608,0.738,51.792,41201810,AT-SPG,8,GB109_GSOR_1008
52321,808.232,0.966,1.036,0.779,54.357,23426394,heavyTank,6,J19_Tiger_I_Jpn
52353,1115.573,0.765,1.232,0.762,52.191,321893,mediumTank,8,S23_Strv_81
52481,375.728,1.255,1.468,1.692,54.352,27188633,lightTank,4,R31_Valentine_LL
52497,329.570,1.880,1.607,2.881,56.217,13133581,lightTank,2,G33_H39_captured
52513,1241.451,0.807,1.158,0.626,51.386,21313823,heavyTank,8,A45_M6A2E1
52561,1739.074,1.036,0.600,0.794,52.597,157304661,AT-SPG,9,GB32_Tortoise
52577,1222.582,0.752,1.461,0.498,52.618,320108,heavyTank,8,J29_Nameless
52609,1093.725,0.736,1.276,0.684,52.027,6512696,mediumTank,8,S23_Strv_81_sabaton
52737,264.376,1.017,1.618,1.592,54.240,1081798,lightTank,3,R67_M3_LL
52769,299.630,1.110,2.465,1.648,57.066,7873257,lightTank,3,A43_M22_Locust
52817,373.228,0.921,1.397,1.370,56.178,832629,mediumTank,4,GB33_Sentinel_AC_I
52833,1054.055,0.764,1.771,0.675,51.982,137986,mediumTank,8,J30_Edelweiss
52865,1400.073,0.949,1.030,0.514,51.841,30024956,heavyTank,8,S25_EMIL_51
52993,462.580,1.197,2.528,1.037,55.979,1297554,mediumTank,4,R68_A-32
53121,1288.503,0.916,1.259,0.722,51.319,29651425,mediumTank,8,S26_Lansen_C
53249,1239.081,0.961,1.084,0.923,51.379,262121896,heavyTank,8,R54_KV-5
53505,338.613,1.448,1.590,1.745,55.636,50979997,lightTank,3,R56_T-127
53537,225.405,1.156,1.526,1.292,57.432,1491599,lightTank,2,A74_T1_E6
53585,534.929,1.082,0.788,1.425,54.455,18320874,mediumTank,5,GB68_Matilda_Black_Prince
53761,603.276,1.239,0.820,1.395,53.152,11342838,AT-SPG,5,R78_SU_85I
53793,1110.827,0.838,1.309,0.930,51.723,1907765,mediumTank,8,A81_T95_E2
53841,820.923,1.057,0.577,1.260,52.823,23042279,heavyTank,6,GB63_TOG_II
54017,682.374,1.277,1.437,1.087,57.638,32428762,heavyTank,5,R38_KV-220
54033,789.344,1.341,1.987,0.852,57.590,66829,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,982.064,1.006,0.775,1.154,54.366,20751345,AT-SPG,7,GB71_AT_15A
54145,1651.449,0.840,1.050,0.535,50.782,4632188,heavyTank,9,S31_Strv_K
54273,475.880,1.831,0.911,1.519,57.912,1994534,AT-SPG,3,R50_SU76I
54289,1259.842,0.788,0.897,0.802,51.860,684467847,heavyTank,8,G51_Lowe
54353,624.902,1.245,1.590,1.163,56.724,21078021,heavyTank,5,GB51_Excelsior
54529,247.884,1.373,1.417,1.550,56.285,32184592,lightTank,2,R84_Tetrarch_LL
54545,517.812,0.998,1.537,1.152,54.718,93764046,mediumTank,5,G46_T-25
54609,368.993,1.239,0.118,1.279,56.398,2718428,SPG,3,GB78_Sexton_I
54657,1397.862,0.793,0.796,0.237,52.061,8767,heavyTank,8,S32_Bofors_Tornvagn
54785,825.375,1.086,0.541,0.742,53.208,84567859,AT-SPG,6,R49_SU100Y
54801,285.869,1.102,2.692,1.666,58.219,4079313,lightTank,3,G50_T-15
54865,221.108,1.319,1.601,1.314,55.142,6576918,lightTank,2,GB76_Mk_VIC
55057,589.471,1.051,1.265,1.106,53.149,3953798,mediumTank,5,G70_PzIV_Hydro
55073,228.961,1.292,1.691,1.314,55.685,6078486,lightTank,2,A93_T7_Combat_Car
55121,992.622,0.907,1.081,1.067,53.694,62553700,heavyTank,7,GB52_A45
55297,1054.696,1.137,0.760,0.900,52.822,250102991,AT-SPG,7,R89_SU122_44
55313,1245.044,0.920,0.769,1.064,51.133,120503171,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,484.318,0.647,2.439,0.749,52.746,2550778,lightTank,6,GB108_A46
55569,1000.609,1.227,1.435,1.517,51.853,687559758,AT-SPG,7,G48_E-25
55633,1118.452,0.764,1.270,0.773,51.440,122133291,mediumTank,8,GB70_N_FV4202_105
55841,1905.432,0.982,1.249,0.656,49.893,2800473,mediumTank,10,A95_T95_E6
55889,746.615,1.051,2.186,0.971,55.249,58069643,mediumTank,6,GB85_Cromwell_Berlin
56081,1307.541,0.804,0.914,0.402,52.500,9462392,heavyTank,8,G141_VK7501K
56097,690.934,0.946,1.278,1.046,54.151,5628447,mediumTank,6,A104_M4A3E8A
56145,764.407,0.949,0.971,0.986,53.358,5123768,mediumTank,6,GB35_Sentinel_AC_IV
56353,1022.250,0.971,0.743,1.153,52.259,32875041,AT-SPG,7,A101_M56
56577,273.895,1.191,1.325,1.594,55.732,40628238,lightTank,3,R86_LTP
56609,1001.805,0.937,0.792,0.807,53.806,79573282,AT-SPG,7,A102_T28_concept
56657,1226.725,0.772,1.177,0.568,51.816,40116290,heavyTank,8,GB93_Caernarvon_AX
56913,1146.641,0.769,1.342,0.677,52.190,19764867,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.512,1.027,0.711,0.984,52.278,99685034,AT-SPG,6,G41_DickerMax
57121,1116.447,0.803,1.249,0.901,51.705,11630650,mediumTank,8,A63_M46_Patton_KR
57169,836.758,1.008,1.014,0.832,53.109,4872588,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,724.026,0.934,1.029,1.189,52.917,21540474,mediumTank,6,G77_PzIV_Schmalturm
57377,1106.845,0.775,1.312,0.775,50.786,94842761,mediumTank,8,A111_T25_Pilot
57425,1507.784,0.999,1.012,0.640,53.238,9853516,mediumTank,8,GB97_Chimera
57617,908.978,0.984,1.325,1.051,53.282,30380034,mediumTank,7,G78_Panther_M10
57633,691.824,0.693,2.723,0.770,51.771,39628,lightTank,7,A112_T71E2
57681,910.977,1.123,0.800,1.012,53.562,11437924,AT-SPG,6,GB96_Excalibur
57889,762.017,0.650,2.967,0.770,51.723,10096007,lightTank,8,A99_T92_LT
57937,2250.658,1.021,1.390,0.494,52.616,25931043,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,858.186,1.102,1.320,0.811,54.492,112744088,mediumTank,6,R108_T34_85M
58369,1942.497,0.863,1.490,0.495,50.071,32484981,heavyTank,10,R110_Object_260
58449,810.274,0.639,2.943,0.717,51.686,1149584,lightTank,8,GB101_FV1066_Senlac
58625,1292.972,0.949,0.420,0.646,50.798,93191,AT-SPG,8,R111_ISU130
58641,2060.772,0.951,0.988,0.397,51.825,11908312,heavyTank,10,G92_VK7201
