tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11297,1348.970,0.945,0.507,0.904,51.170,319799722,AT-SPG,8,A68_T28_Prototype
11345,943.444,0.887,0.063,1.513,52.385,58323976,SPG,7,GB29_Crusader_5inch
11521,1540.001,0.873,1.127,0.705,50.436,889257501,heavyTank,9,R81_IS8
11537,1390.386,0.998,0.689,0.870,51.311,203706196,AT-SPG,8,G71_JagdPantherII
11553,790.778,1.003,1.216,1.132,53.499,830591656,AT-SPG,6,A41_M18_Hellcat
11585,742.905,0.935,0.611,1.047,53.026,28742545,AT-SPG,6,F34_ARL_V39
11601,1446.192,0.861,0.029,0.761,50.586,55773241,SPG,9,GB30_FV3805
11777,625.823,1.144,0.828,1.071,54.945,650602633,heavyTank,5,R80_KV1
11793,821.651,1.008,0.567,1.092,51.442,151095710,AT-SPG,6,G40_Nashorn
11809,875.267,1.009,1.635,1.180,52.316,2441312,mediumTank,7,A86_T23E3
11841,1603.780,0.954,0.056,0.970,49.822,275684573,SPG,10,F38_Bat_Chatillon155_58
11857,766.315,1.001,0.157,1.833,53.666,270519962,SPG,6,GB77_FV304
12049,2036.038,1.024,0.628,0.437,50.472,278511473,AT-SPG,10,G72_JagdPz_E100
12097,1281.061,0.922,0.745,0.918,51.149,86196676,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1189.063,0.857,0.030,0.845,50.944,55232675,SPG,8,GB79_FV206
12289,684.892,0.991,1.809,1.048,54.440,53617297,mediumTank,6,R57_A43
12305,1858.293,0.923,1.336,0.676,49.428,137531100,mediumTank,10,G73_E50_Ausf_M
12369,1737.385,0.816,0.025,0.784,50.453,52100124,SPG,10,GB31_Conqueror_Gun
12545,913.326,0.921,1.550,0.813,52.757,66137180,mediumTank,7,R59_A44
12561,263.338,1.170,2.666,1.308,56.565,104718742,lightTank,3,G63_PzI_ausf_C
12577,506.853,0.984,1.742,0.955,56.064,927005,mediumTank,5,A78_M4_Improved
12817,207.414,1.278,2.030,1.323,58.289,220935,lightTank,2,G53_PzI
12881,503.041,0.992,1.357,0.938,54.721,13951787,mediumTank,5,GB50_Sherman_III
13073,278.904,1.005,1.618,1.392,58.279,6687416,lightTank,3,G82_Pz_II_AusfG
13089,2044.139,0.991,0.772,0.521,49.323,205620761,AT-SPG,10,A83_T110E4
13121,325.120,1.232,1.068,1.483,58.264,2677103,mediumTank,3,F44_Somua_S35
13137,1699.183,1.028,0.563,0.747,50.545,44793554,AT-SPG,9,GB81_FV4004
13313,1161.092,0.878,1.228,0.875,50.434,81361922,mediumTank,8,R60_Object416
13329,407.654,1.171,1.028,1.274,55.764,4557713,heavyTank,4,G90_DW_II
13345,1139.751,0.845,0.998,0.954,51.294,557572414,mediumTank,8,A80_T26_E4_SuperPershing
13393,590.031,1.050,0.511,1.442,54.141,9995603,AT-SPG,5,GB44_Archer
13569,2063.230,1.046,0.741,0.632,48.515,231501546,AT-SPG,10,R88_Object268
13585,370.088,1.065,1.556,1.244,57.329,1268687,mediumTank,4,G86_VK2001DB
13825,1769.082,0.944,1.399,0.732,48.616,299733471,mediumTank,10,R87_T62A
13841,1129.210,0.815,1.164,0.979,51.345,69406588,mediumTank,8,G88_Indien_Panzer
13857,2080.570,1.012,0.724,0.489,50.743,77515876,AT-SPG,10,A85_T110E3
13889,2073.563,1.105,0.810,0.608,49.597,108040904,AT-SPG,10,F64_AMX_50Fosh_155
13905,2154.901,1.134,0.421,0.394,49.881,42924705,AT-SPG,10,GB83_FV4005
14097,706.942,0.958,1.550,1.079,54.589,40493778,mediumTank,6,G87_VK3002DB_V1
14113,1884.397,0.954,1.324,0.668,49.128,69254577,mediumTank,10,A120_M48A5
14145,411.463,0.615,2.390,0.730,53.299,260554410,lightTank,5,F62_ELC_AMX
14161,1071.421,1.038,0.812,0.985,52.914,35183432,AT-SPG,7,GB41_Challenger
14353,667.646,0.593,1.972,0.675,51.597,5920207,lightTank,7,G85_Auf_Panther
14401,1399.040,0.863,0.039,0.933,50.538,190245225,SPG,9,F67_Bat_Chatillon155_55
14417,772.461,0.990,0.847,1.132,53.051,27817578,AT-SPG,6,GB45_Achilles_IIC
14609,1831.218,0.958,1.351,0.836,48.410,54868073,mediumTank,10,G89_Leopard1
14625,1163.795,0.912,1.244,1.003,50.984,236294491,mediumTank,8,A90_T69
14657,391.409,0.981,0.099,1.493,54.585,19700652,SPG,4,F66_AMX_Ob_Am105
14673,1354.177,0.954,0.742,0.914,51.084,66370796,AT-SPG,8,GB80_Charioteer
14865,1517.556,0.899,1.195,0.847,50.510,75684794,mediumTank,9,G91_Pro_Ag_A
14881,2007.187,1.034,0.835,0.595,48.615,383505425,heavyTank,10,A67_T57_58
14913,386.972,0.937,0.877,1.172,55.141,2803195,mediumTank,4,F70_SARL42
15105,300.817,1.216,1.323,1.500,56.710,10421668,lightTank,3,R43_T-70
15121,188.966,1.172,0.163,1.040,55.735,191978,SPG,2,G93_GW_Mk_VIe
15137,500.523,0.603,2.114,0.663,52.496,38431678,lightTank,6,A71_T21
15169,224.088,1.291,0.834,1.699,57.949,243183,lightTank,2,F50_FCM36_20t
15361,230.586,1.315,1.304,1.674,59.018,6353833,lightTank,2,R42_T-60
15377,1206.324,0.830,0.028,0.735,51.006,161552322,SPG,8,G94_GW_Tiger_P
15393,1606.624,1.045,0.946,0.739,50.453,327572575,heavyTank,9,A89_T54E1
15425,1814.852,0.937,1.371,0.754,49.142,14571957,mediumTank,10,F72_AMX_30
15441,1143.928,0.795,1.091,0.806,52.499,1601239,mediumTank,8,GB87_Chieftain_T95_turret
15617,1984.833,1.138,1.546,0.790,51.764,28347226,mediumTank,10,R95_Object_907
15633,416.833,1.060,0.090,1.536,54.934,33514509,SPG,4,G95_Pz_Sfl_IVb
15649,719.545,0.718,2.351,0.665,51.461,350417990,lightTank,7,A103_T71E1
15681,1570.271,0.936,1.323,0.774,51.229,78919724,mediumTank,9,F71_AMX_30_prototype
15697,2058.979,0.912,1.034,0.512,49.099,32399969,heavyTank,10,GB91_Super_Conqueror
15873,334.165,0.928,1.484,1.298,55.690,11083415,lightTank,4,R44_T80
15889,720.362,0.940,1.306,1.010,53.455,48932227,mediumTank,6,G96_VK3002M
15905,1900.428,0.967,1.287,0.729,48.571,3881440,mediumTank,10,A92_M60
15937,231.489,1.378,0.943,1.985,59.050,852877,lightTank,2,F49_RenaultR35
15953,2052.357,0.993,0.719,0.576,51.182,11977398,AT-SPG,10,GB92_FV217
16129,979.711,0.881,0.037,0.868,51.764,118023352,SPG,7,R91_SU14_1
16145,591.914,1.055,0.659,1.056,52.502,75267582,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.273,0.864,0.033,0.872,50.736,270914232,SPG,9,A88_M53_55
16385,581.478,1.028,0.082,1.218,53.454,33805683,SPG,5,R100_SU122A
16401,1744.856,1.033,0.526,0.812,50.222,384936384,AT-SPG,9,G97_Waffentrager_IV
16417,811.610,1.015,0.061,1.312,53.568,194805281,SPG,6,A87_M44
16449,1198.880,0.750,0.720,0.619,51.799,2609715,heavyTank,8,F81_Char_de_65t
16641,474.897,0.668,2.630,0.764,52.763,46024439,lightTank,6,R101_MT25
16657,1485.616,1.081,0.470,0.934,50.974,801718246,AT-SPG,8,G99_RhB_Waffentrager
16673,537.131,0.612,2.231,0.711,52.447,209007565,lightTank,6,A94_T37
16705,1792.949,0.942,1.163,0.521,52.968,13498119,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1822.438,0.975,1.442,0.770,48.727,300501976,mediumTank,10,R97_Object_140
16913,2157.933,1.261,0.469,0.715,48.756,223402679,AT-SPG,10,G98_Waffentrager_E100
16961,1941.739,0.846,1.219,0.490,49.358,2711160,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.497,1.284,1.279,1.092,57.411,1503555,mediumTank,3,G83_Pz_IV_AusfA
17217,1461.602,0.891,2.634,0.596,48.528,45462505,lightTank,10,F88_AMX_13_105
17425,397.719,0.999,1.286,0.938,55.987,5281509,mediumTank,4,G80_Pz_IV_AusfD
17473,839.734,0.745,2.520,0.744,51.804,116066736,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1491.500,0.940,1.363,0.744,51.376,55020112,mediumTank,9,R104_Object_430_II
17729,2043.375,1.160,0.723,0.571,50.807,8154654,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.292,1.315,0.792,1.216,56.835,7797974,AT-SPG,4,G101_StuG_III
17953,788.579,0.729,2.504,0.764,51.942,260053661,lightTank,8,A97_M41_Bulldog
17985,539.341,0.799,2.044,0.774,54.205,1843915,lightTank,6,F109_AMD_Panhard_178B
18177,1030.452,0.713,2.499,0.634,50.884,167134758,lightTank,9,R109_T54S
18193,509.792,1.027,1.208,0.935,54.532,222086742,mediumTank,5,G81_Pz_IV_AusfH
18209,1006.690,0.674,2.250,0.602,50.478,232516788,lightTank,9,A100_T49
18241,762.942,0.890,2.508,0.823,53.678,777965,lightTank,7,F107_Hotchkiss_EBR
18433,787.244,0.708,2.662,0.803,52.531,106450738,lightTank,8,R107_LTB
18449,982.518,0.688,2.580,0.693,50.979,67469007,lightTank,9,G103_RU_251
18465,276.583,1.029,0.107,1.793,56.294,230674,SPG,3,A108_T18_HMC
18497,881.086,0.752,2.832,0.728,54.158,248693,lightTank,8,F110_Lynx_6x6
18689,632.795,1.177,1.268,0.958,56.660,109268840,heavyTank,6,R13_KV-1s
18705,1679.245,0.910,0.728,0.509,52.848,23939792,heavyTank,9,G110_Typ_205
18721,400.545,0.993,0.110,1.270,54.790,2071642,SPG,4,A27_T82
18753,1052.245,0.836,3.778,1.010,55.816,74108,lightTank,9,F100_Panhard_EBR_90
18961,788.220,0.692,1.983,0.690,51.696,99708798,lightTank,7,G113_SP_I_C
19009,1335.791,0.866,4.254,0.840,54.423,59278,lightTank,10,F108_Panhard_EBR_105
19201,1294.864,0.810,3.256,0.699,50.093,31498206,lightTank,10,R132_VNII_100LT
19217,2085.754,1.079,0.606,0.567,48.990,261199277,AT-SPG,10,G121_Grille_15_L63
19457,757.281,0.882,2.298,0.772,52.768,30620515,lightTank,7,R131_Tank_Gavalov
19473,2023.113,0.908,1.023,0.431,51.167,18551988,heavyTank,10,G134_PzKpfw_VII
19489,1397.997,0.768,2.706,0.548,48.551,22597596,lightTank,10,A116_XM551
19713,1666.515,0.914,1.105,0.532,52.945,75772182,heavyTank,9,R151_Object_257_2
19729,1306.662,0.851,0.778,0.562,54.189,54389757,heavyTank,8,G115_Typ_205B
19745,703.880,0.805,2.840,0.726,52.550,8412028,lightTank,7,A112_T71E2R
19969,2056.496,1.041,1.433,0.542,50.831,45851357,mediumTank,10,R148_Object_430_U
19985,1294.931,0.723,3.038,0.630,47.924,4168736,lightTank,10,G125_Spz_57_Rh
20225,2199.810,1.055,1.240,0.425,52.738,31280530,AT-SPG,10,R149_Object_268_4
20241,867.948,0.708,2.721,0.681,52.371,14162783,lightTank,8,G126_HWK_12
20481,1267.381,0.809,0.840,0.500,52.618,28441941,heavyTank,8,R139_IS_M
20737,1688.605,0.908,0.974,0.453,52.807,28908865,heavyTank,9,R153_Object_705
20993,2057.163,0.929,1.088,0.356,50.889,14506045,heavyTank,10,R145_Object_705_A
21249,1747.326,1.021,0.850,0.584,52.492,28915192,AT-SPG,9,R93_Object263
21505,1778.145,1.082,1.361,0.630,53.158,79242709,mediumTank,9,R96_Object_430
21761,1881.351,1.022,1.275,0.662,49.390,1701087,mediumTank,10,R144_K_91
22017,2066.167,0.925,1.494,0.438,49.887,19551677,heavyTank,10,R155_Object_277
43585,887.013,0.757,3.297,0.797,54.970,70291,lightTank,8,F106_Panhard_EBR_75_Mle1954
45057,1537.445,1.073,0.510,0.643,51.110,42129991,AT-SPG,8,R159_SU_130PM
45313,538.548,0.786,2.853,0.733,54.690,14804119,lightTank,6,R160_T_50_2
45569,902.161,0.771,3.047,0.723,53.586,6454791,lightTank,8,R158_LT_432
46593,1163.484,1.109,1.096,0.425,56.421,30731,heavyTank,7,R156_IS_2M
46849,2550.042,1.182,1.274,0.482,57.272,157277,heavyTank,10,R157_Object_279R
47105,530.304,0.955,1.318,0.763,54.828,9688923,mediumTank,5,R154_T_34E_1943
47361,1263.787,0.850,0.995,0.597,51.903,8753591,mediumTank,8,R146_STG_Tday
47377,797.855,0.606,3.037,0.322,54.815,2644,lightTank,8,G140_HWK_30
47617,1273.623,0.857,1.020,0.613,51.837,2845057,mediumTank,8,R146_STG
47633,273.321,1.428,1.403,1.463,57.588,1744910,lightTank,2,G139_MKA
47873,318.825,1.202,1.195,0.874,55.937,31670742,mediumTank,3,R143_T_29
48129,717.088,0.944,1.187,0.800,53.713,70787,mediumTank,6,R140_M4_Loza
48145,1283.365,0.821,0.759,0.534,53.396,1431491,heavyTank,8,G138_VK168_02_Mauerbrecher
48401,1400.262,0.953,0.727,0.783,51.457,2666345,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1427.219,0.907,1.004,0.489,53.691,66136814,heavyTank,8,R134_Object_252K
48913,1292.120,0.819,0.762,0.513,52.185,17451529,heavyTank,8,G138_VK168_02
49169,819.575,0.944,1.007,0.628,54.450,86486863,heavyTank,6,G136_Tiger_131
49409,1315.123,0.975,1.089,0.637,52.942,1236977,heavyTank,8,R61_Object252_BF
49665,1412.388,0.906,0.990,0.502,53.987,16101073,heavyTank,8,R134_Object_252U
49921,1062.224,0.969,1.135,0.569,53.557,1843684,heavyTank,7,R133_KV_122
49937,1095.874,0.782,1.274,0.827,51.448,772629,mediumTank,8,G119_Panzer58_BF
50193,1443.855,0.998,0.563,0.629,51.232,343009249,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.437,1.258,1.188,1.218,57.168,15259933,lightTank,2,R125_T_45
50961,856.067,0.651,2.526,0.601,51.308,36832796,lightTank,8,G120_M41_90_GrandFinal
51201,604.924,1.253,1.289,1.261,57.881,2541382,heavyTank,5,R38_KV-220_beta
51361,1342.322,0.990,1.306,0.689,51.662,36523705,mediumTank,8,It13_Progetto_M35_mod_46
51457,528.488,1.163,1.097,1.307,55.611,50205052,mediumTank,5,R32_Matilda_II_LL
51473,573.495,0.941,1.701,0.894,52.919,2692880,mediumTank,5,G32_PzV_PzIV
51489,222.979,1.289,2.428,1.222,56.767,7369812,lightTank,2,A19_T2_lt
51553,515.310,0.938,1.060,1.092,52.968,28784795,mediumTank,5,J12_Chi_Nu_Kai
51569,743.395,0.948,1.337,0.808,52.969,26998173,mediumTank,6,Cz01_Skoda_T40
51585,784.500,1.040,0.983,0.868,53.396,45963787,mediumTank,6,S01_Strv_74_A2
51713,596.115,1.171,1.159,1.318,55.068,137854911,heavyTank,5,R33_Churchill_LL
51729,328.807,1.639,1.484,2.197,63.452,4463029,lightTank,3,G36_PzII_J
51745,505.962,1.037,1.381,1.103,55.961,12571228,mediumTank,5,A62_Ram-II
51841,205.338,1.154,1.405,1.051,57.609,823874,lightTank,2,S15_L_60
51985,356.069,1.453,1.368,1.540,58.989,37220219,mediumTank,3,G34_S35_captured
52001,305.619,1.093,1.643,1.203,55.534,11138795,lightTank,3,A33_MTLS-1G14
52065,1117.346,0.808,1.130,0.883,51.095,10510697,mediumTank,8,J18_STA_2_3
52097,1487.786,0.974,0.493,0.791,51.460,97732489,AT-SPG,8,S22_Strv_S1
52225,307.425,1.304,2.138,1.303,56.373,1703116,lightTank,3,R34_BT-SV
52241,487.071,1.597,1.584,1.632,57.385,30057380,heavyTank,4,G35_B-1bis_captured
52257,473.816,1.016,1.597,1.032,54.840,11978780,mediumTank,5,A44_M4A2E4
52321,806.317,0.971,1.020,0.791,54.494,22248211,heavyTank,6,J19_Tiger_I_Jpn
52353,1168.963,0.838,1.185,0.994,52.091,16036,mediumTank,8,S23_Strv_81
52481,377.060,1.277,1.473,1.658,54.529,29851436,lightTank,4,R31_Valentine_LL
52497,308.235,1.873,1.665,2.788,55.505,14905074,lightTank,2,G33_H39_captured
52513,1239.654,0.813,1.147,0.665,51.412,19595492,heavyTank,8,A45_M6A2E1
52561,1704.047,1.013,0.570,0.820,51.678,134517883,AT-SPG,9,GB32_Tortoise
52577,1242.786,0.753,1.438,0.488,53.245,255548,heavyTank,8,J29_Nameless
52609,1126.982,0.744,1.285,0.631,52.358,5672238,mediumTank,8,S23_Strv_81_sabaton
52737,254.171,1.053,1.619,1.566,54.715,1303197,lightTank,3,R67_M3_LL
52769,279.486,1.112,2.504,1.531,57.442,7802921,lightTank,3,A43_M22_Locust
52817,362.847,0.925,1.379,1.340,56.704,750679,mediumTank,4,GB33_Sentinel_AC_I
52833,1075.294,0.764,1.823,0.643,52.317,120887,mediumTank,8,J30_Edelweiss
52865,1362.495,0.890,0.970,0.370,54.176,4545,heavyTank,8,S25_EMIL_51
52993,362.821,1.097,2.425,0.967,55.635,1117129,mediumTank,4,R68_A-32
53249,1243.870,0.967,1.076,0.915,51.389,315428697,heavyTank,8,R54_KV-5
53505,334.007,1.470,1.604,1.687,55.817,55777979,lightTank,3,R56_T-127
53537,209.676,1.177,1.518,1.215,58.186,1631551,lightTank,2,A74_T1_E6
53585,529.890,1.085,0.781,1.408,54.598,20435441,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.899,1.227,0.814,1.359,53.194,12773583,AT-SPG,5,R78_SU_85I
53793,1135.692,0.850,1.304,0.899,51.919,2187813,mediumTank,8,A81_T95_E2
53841,823.597,1.062,0.576,1.247,52.763,26039597,heavyTank,6,GB63_TOG_II
54017,644.897,1.290,1.380,1.155,58.546,27816056,heavyTank,5,R38_KV-220
54033,621.313,1.140,1.843,0.847,55.405,32371,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,993.275,1.010,0.761,1.182,53.866,21190938,AT-SPG,7,GB71_AT_15A
54273,409.378,1.870,0.946,1.499,58.570,1841806,AT-SPG,3,R50_SU76I
54289,1266.432,0.798,0.872,0.820,51.795,745843600,heavyTank,8,G51_Lowe
54353,607.197,1.240,1.563,1.159,56.762,22401032,heavyTank,5,GB51_Excelsior
54529,244.971,1.379,1.402,1.484,56.371,40120974,lightTank,2,R84_Tetrarch_LL
54545,524.414,1.005,1.526,1.111,54.811,113643657,mediumTank,5,G46_T-25
54609,309.667,1.187,0.130,1.595,56.365,1193863,SPG,3,GB78_Sexton_I
54785,814.167,1.084,0.561,0.753,53.442,88221123,AT-SPG,6,R49_SU100Y
54801,269.044,1.106,2.758,1.541,59.009,4205607,lightTank,3,G50_T-15
54865,202.785,1.345,1.585,1.246,56.448,7307796,lightTank,2,GB76_Mk_VIC
55057,534.597,1.058,1.218,1.238,52.707,1073125,mediumTank,5,G70_PzIV_Hydro
55073,201.711,1.328,1.635,1.248,57.353,6011348,lightTank,2,A93_T7_Combat_Car
55121,1002.011,0.906,1.072,1.041,53.724,81008879,heavyTank,7,GB52_A45
55297,1071.154,1.142,0.766,0.884,52.911,292852305,AT-SPG,7,R89_SU122_44
55313,1254.354,0.916,0.768,1.051,51.126,145154726,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1017.469,1.243,1.428,1.513,51.906,732389800,AT-SPG,7,G48_E-25
55633,1151.607,0.788,1.208,0.789,51.700,89127526,mediumTank,8,GB70_N_FV4202_105
55841,1981.281,1.019,1.288,0.650,49.530,2088495,mediumTank,10,A95_T95_E6
55889,757.628,1.071,2.195,0.960,55.742,58196545,mediumTank,6,GB85_Cromwell_Berlin
56097,696.243,0.952,1.282,1.026,54.377,6313798,mediumTank,6,A104_M4A3E8A
56145,776.843,0.963,0.966,1.004,53.588,3951009,mediumTank,6,GB35_Sentinel_AC_IV
56353,1044.327,0.985,0.730,1.189,52.307,24066899,AT-SPG,7,A101_M56
56577,273.697,1.191,1.310,1.535,55.836,50778639,lightTank,3,R86_LTP
56609,1017.685,0.943,0.785,0.803,53.685,69752479,AT-SPG,7,A102_T28_concept
56657,1261.958,0.789,1.169,0.577,52.213,15067425,heavyTank,8,GB93_Caernarvon_AX
56913,1187.516,0.789,1.369,0.642,52.908,6065268,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,797.394,1.027,0.715,0.978,52.317,109961197,AT-SPG,6,G41_DickerMax
57121,1142.184,0.813,1.246,0.875,51.985,13762587,mediumTank,8,A63_M46_Patton_KR
57169,806.569,1.010,0.979,0.744,53.837,269933,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,715.737,0.925,1.032,1.190,52.887,23818267,mediumTank,6,G77_PzIV_Schmalturm
57377,1138.087,0.787,1.312,0.745,51.107,113561166,mediumTank,8,A111_T25_Pilot
57425,1545.418,1.056,1.018,0.651,55.425,96796,mediumTank,8,GB97_Chimera
57617,905.252,0.982,1.313,1.075,53.403,27971095,mediumTank,7,G78_Panther_M10
57633,702.460,0.683,2.730,0.718,52.338,49297,lightTank,7,A112_T71E2
57681,897.186,1.162,0.777,1.024,55.047,409910,AT-SPG,6,GB96_Excalibur
57889,801.709,0.697,3.060,0.763,52.496,7376586,lightTank,8,A99_T92_LT
57937,2297.633,1.062,1.406,0.570,51.473,354361,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,831.312,1.071,1.307,0.757,54.873,56339979,mediumTank,6,R108_T34_85M
58369,1954.705,0.877,1.493,0.527,49.731,18563871,heavyTank,10,R110_Object_260
58625,1299.457,0.931,0.424,0.626,51.373,30652,AT-SPG,8,R111_ISU130
58641,1963.929,0.932,1.034,0.437,51.373,8944531,heavyTank,10,G92_VK7201
58657,1277.342,0.777,1.218,0.484,53.032,12572159,heavyTank,8,A115_Chrysler_K_GF
58881,1304.565,0.899,1.040,0.665,53.804,7675014,heavyTank,8,R113_Object_730
58913,1229.753,0.807,1.227,0.693,53.043,21891047,heavyTank,8,A117_T26E5
59137,1138.162,1.063,1.083,0.723,54.662,33166256,heavyTank,7,R71_IS_2B
59169,1230.542,0.821,1.245,0.736,53.334,7574407,heavyTank,8,A117_T26E5_Patriot
59393,788.586,1.018,1.462,0.914,54.811,51736587,mediumTank,6,R117_T34_85_Rudy
59425,1243.595,0.746,0.820,0.588,51.655,4704202,heavyTank,8,A13_T34_hvy_BF
59649,1057.675,1.112,0.595,0.817,53.005,13238608,AT-SPG,7,R116_ISU122C_Berlin
59665,321.588,1.264,1.368,1.096,56.746,1199438,mediumTank,3,G100_Gtraktor_Krupp
59681,748.084,0.968,1.190,0.815,55.013,3522273,mediumTank,6,A118_M4_Thunderbolt
59905,1145.118,0.851,1.218,0.779,52.206,75465638,mediumTank,8,R112_T54_45
59937,1061.612,1.029,1.200,0.734,55.979,290201,mediumTank,7,A121_M26_Cologne
60161,891.297,1.149,1.043,1.006,58.352,17440,heavyTank,6,R114_Object_244
60177,1111.740,0.808,1.085,0.900,50.959,35249082,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1304.025,0.791,1.243,0.462,53.874,107220,heavyTank,8,A115_Chrysler_K
60417,1410.044,0.979,0.933,0.526,53.639,17743163,heavyTank,8,R115_IS-3_auto
60433,221.594,1.216,1.846,1.480,58.526,1288023,lightTank,2,G108_PzKpfwII_AusfD
60689,533.923,1.097,0.628,1.483,53.352,19158698,AT-SPG,5,G104_Stug_IV
60929,258.222,1.045,1.789,0.928,55.736,32745612,lightTank,3,R105_BT_7A
60945,1549.212,0.965,1.336,0.762,51.736,58909553,mediumTank,9,G105_T-55_NVA_DDR
61441,488.381,1.234,1.080,1.015,56.701,12791175,mediumTank,4,R118_T28_F30
61457,494.275,0.942,1.246,1.023,54.413,449492,mediumTank,5,G107_PzKpfwIII_AusfK
61505,828.922,0.771,3.127,0.885,53.471,23098306,lightTank,8,F97_ELC_EVEN_90
61697,1898.133,1.035,1.606,0.771,53.363,3964082,mediumTank,10,R120_T22SR_A22
61713,1050.113,1.013,0.554,1.041,52.782,11846262,AT-SPG,7,G109_Steyr_WT
61761,1393.773,0.954,0.683,0.741,51.728,7220566,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1160.616,0.871,1.414,0.765,52.042,12148358,mediumTank,8,R122_T44_100
61969,1177.241,0.936,0.827,1.289,50.205,396812,AT-SPG,8,G112_KanonenJagdPanzer
62001,918.204,0.773,2.646,0.745,51.681,54722,lightTank,8,Ch42_WalkerBulldog_M41D
62209,1236.791,0.832,0.725,0.803,53.399,10469,AT-SPG,8,R121_KV4_KTT
62273,1494.159,1.063,0.723,0.603,52.949,12665677,heavyTank,8,F84_Somua_SM
62481,1442.597,1.000,0.552,0.881,52.233,42737,AT-SPG,8,G114_Skorpian
62529,1365.020,0.995,1.066,0.687,51.930,64133015,mediumTank,8,F19_Lorraine40t
62785,1266.052,0.779,1.004,0.585,53.667,18748352,heavyTank,8,F74_AMX_M4_1949
62977,1221.912,0.897,1.521,0.724,52.328,58583489,mediumTank,8,R127_T44_100_P
62993,1102.446,0.952,1.066,0.843,54.614,6823546,heavyTank,7,G118_VK4503
63041,1262.934,0.854,0.844,0.644,51.300,85290907,mediumTank,8,F73_M4A1_Revalorise
63233,1250.655,0.788,0.885,0.669,53.234,171449,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.356,1.008,1.079,1.095,54.392,1656857,mediumTank,5,G116_Turan_III_prot
63281,1444.243,1.070,0.797,0.676,52.910,43441756,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.496,0.777,2.354,0.794,52.036,21750124,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,232.162,0.809,1.075,1.363,58.357,648316,lightTank,3,G117_Toldi_III
63537,1843.357,0.954,1.260,0.700,50.067,689413,mediumTank,10,Ch25_121_mod_1971B
63553,1116.101,0.815,1.410,0.948,50.837,167054203,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1189.620,0.905,1.256,1.324,52.666,4255,mediumTank,8,G119_Panzer58
63793,1072.026,0.811,1.283,0.880,52.277,3605581,mediumTank,8,Ch26_59_Patton
63809,833.433,0.984,2.864,0.840,53.655,6901477,lightTank,7,F69_AMX13_57_100
64017,863.853,0.678,2.716,0.583,51.700,2278188,lightTank,8,G120_M41_90
64049,1144.441,0.892,1.349,0.735,50.905,62330974,mediumTank,8,Ch14_T34_3
64065,1208.471,0.896,1.333,1.017,51.002,122901328,heavyTank,8,F65_FCM_50t
64273,1125.399,0.808,1.254,0.910,51.903,30984184,mediumTank,8,G119_Pz58_Mutz
64561,1232.546,0.875,1.308,0.646,52.913,41956393,heavyTank,8,Ch23_112
64769,870.175,1.116,0.737,0.477,55.095,3121657,heavyTank,6,R152_KV2_W
64817,580.700,0.787,2.650,0.751,52.715,114924194,lightTank,6,Ch24_Type64
65073,1263.235,0.872,1.384,0.497,52.255,1470577,heavyTank,8,Ch03_WZ_111_A
