tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
8977,1116.387,0.958,0.042,1.006,51.276,418490298,SPG,7,G49_G_Panther
8993,1500.809,0.917,1.346,0.771,50.828,76096716,mediumTank,9,A63_M46_Patton
9009,1999.118,0.885,1.145,0.440,49.964,4564741,heavyTank,10,Ch48_BZ_75
9041,453.392,1.219,1.157,1.596,56.634,8978754,AT-SPG,4,GB57_Alecto
9057,1176.658,0.925,1.049,0.631,53.176,408626,heavyTank,7,J43_Type_4_Ju-To
9217,1285.604,0.972,1.086,0.806,51.872,335279318,heavyTank,8,R61_Object252
9233,1612.414,0.848,0.028,0.622,50.034,126392723,SPG,10,G61_G_E
9249,1029.340,1.025,0.749,1.128,53.257,42265065,AT-SPG,7,A64_T25_AT
9265,1624.036,0.826,1.199,0.444,51.943,8606767,heavyTank,9,Ch49_BZ_68
9297,1952.387,1.059,0.481,0.470,49.673,90508478,AT-SPG,10,GB48_FV215b_183
9313,1407.282,0.846,0.944,0.594,51.380,856371,heavyTank,8,J39_Type_57
9473,377.273,0.813,2.483,1.049,54.956,5571293,lightTank,5,R41_T-50
9489,1879.329,0.890,0.914,0.488,50.062,382622492,heavyTank,10,G56_E-100
9505,1526.167,0.852,1.070,0.730,50.647,205524027,heavyTank,9,A66_M103
9521,1232.793,0.723,1.068,0.495,51.353,4360136,heavyTank,8,Ch50_BZ_166
9553,763.614,1.013,0.663,1.369,55.705,59630288,AT-SPG,6,GB74_AT8
9745,1562.211,0.874,0.964,0.705,51.591,428351403,heavyTank,9,G55_E-75
9761,399.286,0.623,2.629,0.734,53.304,62406663,lightTank,5,A34_M24_Chaffee
9777,1093.774,0.873,1.128,0.607,54.335,8757206,heavyTank,7,Ch51_BZ_58
9793,462.080,1.254,0.561,1.181,55.872,2611757,AT-SPG,4,F32_Somua_Sau_40
9809,754.985,0.937,0.410,1.096,52.954,1872999,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1255.717,0.906,0.814,0.886,51.275,99498370,AT-SPG,8,R58_SU-101
10001,486.677,0.636,2.420,0.662,52.448,34024990,lightTank,6,G66_VK2801
10017,698.563,0.989,1.136,1.125,54.385,60262391,mediumTank,6,A36_Sherman_Jumbo
10049,612.568,1.178,0.713,1.331,54.135,56106300,AT-SPG,5,F33_S_35CA
10065,1082.747,1.033,0.643,1.297,55.420,76666955,AT-SPG,7,GB75_AT7
10241,1009.796,1.003,0.855,1.089,53.332,113659600,AT-SPG,7,R74_SU100M1
10257,1541.676,0.910,1.271,0.731,51.299,195314839,mediumTank,9,G54_E-50
10273,475.997,1.192,1.203,1.578,56.786,30973230,AT-SPG,4,A57_M8A1
10289,1735.149,0.895,1.002,0.511,51.700,2577395,heavyTank,9,Ch59_BZ58_2
10497,816.507,1.050,0.696,0.644,53.272,481290818,heavyTank,6,R77_KV2
10513,1212.186,0.855,1.166,0.922,52.188,64349720,heavyTank,8,G67_VK4502A
10529,593.722,1.149,1.366,1.400,54.111,504149049,AT-SPG,5,A58_T67
10577,192.070,1.264,0.205,1.167,56.471,1288197,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.739,0.865,0.918,0.666,51.422,200200602,heavyTank,9,R63_ST_I
10769,1041.974,0.915,0.943,1.030,54.198,148905778,heavyTank,7,G57_PzVI_Tiger_P
10785,1855.454,0.884,1.220,0.658,49.231,235222205,heavyTank,10,A69_T110E5
10817,980.622,0.906,0.680,1.077,53.350,28677897,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.200,0.977,0.093,1.816,54.289,8444026,SPG,4,GB26_Birch_Gun
11009,1211.115,0.828,0.813,0.835,52.185,113573744,heavyTank,8,R73_KV4
11025,1012.226,0.987,0.465,0.994,51.141,85648303,AT-SPG,7,G43_Sturer_Emil
11041,971.452,0.934,0.892,1.188,53.156,130730862,AT-SPG,7,A72_T25_2
11073,1666.407,1.054,0.834,0.790,51.841,82283089,AT-SPG,9,F37_AMX50_Foch
11089,596.824,1.117,0.105,1.543,55.059,68349168,SPG,5,GB28_Bishop
11265,800.920,1.003,0.902,0.847,54.398,195600691,heavyTank,6,R72_T150
11281,493.160,1.286,0.783,1.581,56.054,46195965,AT-SPG,4,G39_Marder_III
11297,1317.676,0.940,0.524,0.927,51.238,247627008,AT-SPG,8,A68_T28_Prototype
11345,935.683,0.889,0.062,1.565,52.501,47700045,SPG,7,GB29_Crusader_5inch
11521,1504.351,0.859,1.163,0.720,50.418,619308032,heavyTank,9,R81_IS8
11537,1356.496,0.994,0.683,0.907,51.120,144051516,AT-SPG,8,G71_JagdPantherII
11553,787.961,1.019,1.229,1.188,53.291,550373305,AT-SPG,6,A41_M18_Hellcat
11585,745.149,0.950,0.617,1.085,52.984,20701443,AT-SPG,6,F34_ARL_V39
11601,1405.812,0.837,0.026,0.844,50.981,53465430,SPG,9,GB30_FV3805
11777,631.021,1.160,0.859,1.100,54.989,441855818,heavyTank,5,R80_KV1
11793,813.344,1.020,0.570,1.143,51.455,112127602,AT-SPG,6,G40_Nashorn
11809,871.966,0.976,1.594,1.221,52.415,2271442,mediumTank,7,A86_T23E3
11841,1558.792,0.928,0.053,0.976,50.100,220229516,SPG,10,F38_Bat_Chatillon155_58
11857,762.919,1.003,0.155,1.878,53.634,188625300,SPG,6,GB77_FV304
12049,2001.238,0.997,0.581,0.420,51.221,289991004,AT-SPG,10,G72_JagdPz_E100
12097,1273.051,0.938,0.717,0.945,51.185,67704488,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1167.400,0.849,0.028,0.900,51.201,46690872,SPG,8,GB79_FV206
12289,683.036,1.002,1.822,1.103,54.255,42008573,mediumTank,6,R57_A43
12305,1818.598,0.904,1.314,0.680,49.833,123470051,mediumTank,10,G73_E50_Ausf_M
12353,1488.924,0.871,1.059,0.580,52.732,432916,heavyTank,8,F126_Char_Lourd_AP58
12369,1634.145,0.752,0.021,0.746,50.699,52628312,SPG,10,GB31_Conqueror_Gun
12545,896.248,0.925,1.562,0.870,52.894,43772497,mediumTank,7,R59_A44
12561,266.177,1.158,2.622,1.399,55.523,82179455,lightTank,3,G63_PzI_ausf_C
12577,518.702,0.963,1.740,0.952,55.328,1421134,mediumTank,5,A78_M4_Improved
12817,291.143,1.316,1.814,1.620,54.131,344934,lightTank,2,G53_PzI
12881,496.167,0.997,1.387,0.983,54.651,9628464,mediumTank,5,GB50_Sherman_III
13073,308.465,0.999,1.580,1.469,56.807,6523575,lightTank,3,G82_Pz_II_AusfG
13089,1986.959,0.962,0.728,0.504,50.211,228746165,AT-SPG,10,A83_T110E4
13121,422.132,1.324,1.072,1.571,59.012,5126356,mediumTank,3,F44_Somua_S35
13137,1622.728,0.992,0.518,0.763,50.379,75803205,AT-SPG,9,GB81_FV4004
13313,1137.637,0.876,1.216,0.926,50.392,57271525,mediumTank,8,R60_Object416
13329,444.968,1.223,1.087,1.289,55.733,4856213,heavyTank,4,G90_DW_II
13345,1138.150,0.842,1.053,0.937,51.089,464116250,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.316,1.060,0.526,1.498,54.169,6360652,AT-SPG,5,GB44_Archer
13569,2023.586,1.040,0.699,0.634,48.983,219116322,AT-SPG,10,R88_Object268
13585,382.653,1.080,1.601,1.284,57.100,1008683,mediumTank,4,G86_VK2001DB
13825,1745.380,0.943,1.392,0.758,49.029,210042032,mediumTank,10,R87_T62A
13841,1123.119,0.820,1.087,0.998,51.167,55181903,mediumTank,8,G88_Indien_Panzer
13857,2036.925,0.971,0.673,0.432,51.782,109710915,AT-SPG,10,A85_T110E3
13889,1985.378,1.058,0.728,0.597,50.400,110080841,AT-SPG,10,F64_AMX_50Fosh_155
13905,1904.134,1.069,0.361,0.376,50.033,79434978,AT-SPG,10,GB83_FV4005
14097,703.824,0.972,1.591,1.118,54.578,30694343,mediumTank,6,G87_VK3002DB_V1
14113,1807.730,0.914,1.242,0.674,49.436,68271339,mediumTank,10,A120_M48A5
14145,400.278,0.642,2.402,0.787,53.380,179468606,lightTank,5,F62_ELC_AMX
14161,1045.567,1.029,0.769,0.993,52.906,52814929,AT-SPG,7,GB41_Challenger
14353,661.699,0.607,2.053,0.731,51.670,4241016,lightTank,7,G85_Auf_Panther
14401,1373.483,0.859,0.037,0.991,50.711,145879279,SPG,9,F67_Bat_Chatillon155_55
14417,765.460,0.991,0.824,1.150,52.815,31803546,AT-SPG,6,GB45_Achilles_IIC
14609,1898.788,0.958,1.113,0.740,48.935,185038912,mediumTank,10,G89_Leopard1
14625,1142.585,0.914,1.241,1.058,50.901,156469578,mediumTank,8,A90_T69
14657,386.499,0.998,0.099,1.526,54.658,12129763,SPG,4,F66_AMX_Ob_Am105
14673,1305.607,0.938,0.679,0.908,50.878,110415858,AT-SPG,8,GB80_Charioteer
14865,1601.928,0.947,1.087,0.815,50.220,173925068,mediumTank,9,G91_Pro_Ag_A
14881,1953.182,1.006,0.822,0.583,48.471,339001819,heavyTank,10,A67_T57_58
14913,386.427,0.949,0.912,1.211,55.215,1819750,mediumTank,4,F70_SARL42
15105,328.484,1.236,1.320,1.603,56.508,9300261,lightTank,3,R43_T-70
15121,212.854,0.943,0.118,0.794,54.540,198198,SPG,2,G93_GW_Mk_VIe
15137,498.202,0.627,2.159,0.716,52.470,28285973,lightTank,6,A71_T21
15169,273.365,1.159,0.786,1.726,56.108,390879,lightTank,2,F50_FCM36_20t
15361,237.301,1.307,1.320,1.767,58.643,4256187,lightTank,2,R42_T-60
15377,1201.209,0.824,0.024,0.797,51.436,162414104,SPG,8,G94_GW_Tiger_P
15393,1581.676,1.035,0.936,0.770,50.344,243798728,heavyTank,9,A89_T54E1
15425,1776.731,0.930,1.312,0.762,49.671,15645594,mediumTank,10,F72_AMX_30
15441,1102.459,0.769,1.134,0.850,51.178,1405868,mediumTank,8,GB87_Chieftain_T95_turret
15617,1935.773,1.075,1.468,0.745,51.932,44442086,mediumTank,10,R95_Object_907
15633,410.612,1.069,0.089,1.558,54.901,23662523,SPG,4,G95_Pz_Sfl_IVb
15649,698.592,0.730,2.395,0.704,51.272,262448868,lightTank,7,A103_T71E1
15681,1518.464,0.921,1.356,0.802,50.821,79558219,mediumTank,9,F71_AMX_30_prototype
15697,1964.033,0.871,1.010,0.493,49.580,154201085,heavyTank,10,GB91_Super_Conqueror
15873,332.309,0.945,1.517,1.366,55.701,7702865,lightTank,4,R44_T80
15889,727.413,0.955,1.314,1.034,53.547,47074676,mediumTank,6,G96_VK3002M
15905,1830.351,0.908,1.306,0.695,49.970,17086039,mediumTank,10,A92_M60
15937,263.586,1.357,0.907,2.068,58.566,878280,lightTank,2,F49_RenaultR35
15953,1971.829,0.965,0.720,0.566,51.984,25203087,AT-SPG,10,GB92_FV217
16129,968.786,0.890,0.035,0.917,51.952,87741534,SPG,7,R91_SU14_1
16145,589.614,1.071,0.673,1.110,52.605,47311831,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1436.231,0.820,0.029,0.958,50.773,319876029,SPG,9,A88_M53_55
16209,569.522,0.941,1.472,0.934,54.269,702696,mediumTank,5,GB107_Cavalier
16385,578.344,1.050,0.082,1.267,53.472,19094628,SPG,5,R100_SU122A
16401,1711.297,1.037,0.493,0.836,50.396,376435244,AT-SPG,9,G97_Waffentrager_IV
16417,806.759,1.009,0.055,1.354,53.326,257275167,SPG,6,A87_M44
16449,1198.661,0.758,0.693,0.633,51.497,4039933,heavyTank,8,F81_Char_de_65t
16641,466.644,0.681,2.645,0.810,52.743,43083678,lightTank,6,R101_MT25
16657,1424.788,1.059,0.439,0.945,50.824,695107094,AT-SPG,8,G99_RhB_Waffentrager
16673,522.878,0.621,2.274,0.765,52.355,141594936,lightTank,6,A94_T37
16705,1695.644,0.871,1.127,0.507,52.273,47042143,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1762.637,0.953,1.395,0.785,49.239,259231639,mediumTank,10,R97_Object_140
16913,2141.618,1.270,0.460,0.741,49.017,152316373,AT-SPG,10,G98_Waffentrager_E100
16961,2057.690,0.890,1.139,0.450,50.073,42395084,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17009,512.559,0.988,1.221,1.499,54.300,187855,mediumTank,4,Cz31_Tatra_T_III
17169,364.093,1.302,1.296,1.142,57.363,1894249,mediumTank,3,G83_Pz_IV_AusfA
17217,1304.642,0.787,2.532,0.551,49.120,82915282,lightTank,10,F88_AMX_13_105
17425,403.713,1.019,1.320,0.984,55.915,4228869,mediumTank,4,G80_Pz_IV_AusfD
17473,785.973,0.709,2.548,0.789,51.435,91351040,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.928,0.921,1.328,0.790,51.084,42739595,mediumTank,9,R104_Object_430_II
17729,1952.922,1.100,0.691,0.581,51.230,25094165,AT-SPG,10,F64_AMX_50Fosh_B
17937,487.865,1.300,0.777,1.222,56.099,10044641,AT-SPG,4,G101_StuG_III
17953,777.830,0.733,2.538,0.825,51.943,143921523,lightTank,8,A97_M41_Bulldog
17985,491.819,0.731,2.291,0.731,53.563,28444335,lightTank,6,F109_AMD_Panhard_178B
18177,994.373,0.700,2.592,0.675,50.952,112070575,lightTank,9,R109_T54S
18193,507.632,1.037,1.229,0.979,54.463,162525354,mediumTank,5,G81_Pz_IV_AusfH
18209,982.864,0.665,2.366,0.628,50.529,166223127,lightTank,9,A100_T49
18241,649.996,0.726,2.696,0.729,53.210,30618357,lightTank,7,F107_Hotchkiss_EBR
18433,769.313,0.704,2.686,0.865,52.396,59633094,lightTank,8,R107_LTB
18449,961.104,0.682,2.685,0.737,51.163,39035846,lightTank,9,G103_RU_251
18465,287.994,0.896,0.100,1.474,53.210,277913,SPG,3,A108_T18_HMC
18497,795.881,0.655,2.727,0.751,51.578,19009739,lightTank,8,F110_Lynx_6x6
18689,637.637,1.143,1.256,0.944,55.998,88531824,heavyTank,6,R13_KV-1s
18705,1590.418,0.867,0.712,0.529,52.481,38397110,heavyTank,9,G110_Typ_205
18721,395.529,0.986,0.107,1.283,54.353,1797423,SPG,4,A27_T82
18753,946.223,0.733,3.553,0.936,53.415,15618051,lightTank,9,F100_Panhard_EBR_90
18961,744.916,0.685,2.051,0.742,51.544,70916059,lightTank,7,G113_SP_I_C
19009,1232.581,0.747,3.800,0.787,51.033,65732944,lightTank,10,F108_Panhard_EBR_105
19201,1200.483,0.756,3.154,0.718,50.583,34620419,lightTank,10,R132_VNII_100LT
19217,1998.880,1.037,0.545,0.565,49.584,331463798,AT-SPG,10,G121_Grille_15_L63
19281,1914.729,0.943,1.269,0.748,49.727,2920844,mediumTank,10,GB120_Concept_No_5
19457,692.731,0.822,2.333,0.807,52.157,37065471,lightTank,7,R131_Tank_Gavalov
19473,1902.756,0.860,0.968,0.434,50.669,31763036,heavyTank,10,G134_PzKpfw_VII
19489,1300.037,0.715,2.579,0.547,48.549,21287746,lightTank,10,A116_XM551
19537,1586.644,0.894,1.398,0.787,51.163,3027889,mediumTank,9,GB123_GSOR_1006_v7
19713,1526.560,0.859,1.102,0.553,52.070,141407209,heavyTank,9,R151_Object_257_2
19729,1258.896,0.837,0.768,0.572,53.360,75342558,heavyTank,8,G115_Typ_205B
19745,657.738,0.764,2.817,0.789,52.214,8439402,lightTank,7,A112_T71E2R
19793,1140.207,0.807,1.411,0.948,50.818,1722673,mediumTank,8,GB125_Saladin
19969,1843.527,0.941,1.309,0.551,50.392,172089760,mediumTank,10,R148_Object_430_U
19985,1253.441,0.697,2.897,0.664,49.016,3716460,lightTank,10,G125_Spz_57_Rh
20049,619.636,0.962,1.720,1.106,54.091,475714,mediumTank,5,GB124_AEC_Armoured_Car
20225,2005.687,0.947,1.183,0.417,52.522,121853672,AT-SPG,10,R149_Object_268_4
20241,809.569,0.671,2.775,0.722,51.934,11808969,lightTank,8,G126_HWK_12
20257,558.052,1.195,1.252,0.861,55.661,5267898,mediumTank,4,A129_T6_medium
20305,745.269,0.931,1.636,0.973,52.512,627964,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.713,0.800,0.848,0.529,51.997,40221758,heavyTank,8,R139_IS_M
20513,869.211,0.907,1.277,0.611,53.552,7495503,heavyTank,6,A142_Pawlack_Tank
20561,912.154,0.937,1.729,1.085,53.784,1962848,mediumTank,7,GB126_FSV_Scheme_A
20737,1582.975,0.853,0.956,0.465,51.990,66775167,heavyTank,9,R153_Object_705
20769,1095.792,0.899,1.137,0.704,53.381,8430245,heavyTank,7,A147_M_II_Y
20993,1915.584,0.860,1.031,0.365,49.860,88004087,heavyTank,10,R145_Object_705_A
21025,1240.039,0.793,1.087,0.630,51.924,6974935,heavyTank,8,A139_M_III_Y
21249,1651.349,0.943,0.870,0.591,51.768,88068739,AT-SPG,9,R93_Object263
21281,1485.710,0.783,0.998,0.633,50.900,4832538,heavyTank,9,A144_M_VI_Y
21505,1593.297,0.979,1.293,0.640,51.884,195445329,mediumTank,9,R96_Object_430
21537,1901.745,0.864,1.119,0.590,49.677,5630523,heavyTank,10,A143_M_V_Y
21761,1795.888,0.985,1.110,0.744,49.509,12316740,mediumTank,10,R144_K_91
22017,1886.314,0.848,1.430,0.436,49.558,142437364,heavyTank,10,R155_Object_277
22273,1908.432,0.916,0.895,0.511,50.273,12719205,heavyTank,10,R169_ST_II
22529,1592.860,0.890,1.074,0.510,51.750,49255628,heavyTank,9,R171_IS_3_II
22785,1245.976,0.833,0.829,0.571,52.010,37607258,heavyTank,8,R170_IS_2_II
22801,1962.337,0.883,1.337,0.544,50.522,6524510,heavyTank,10,G162_Project_Kpz_07P_E
23041,366.668,1.019,1.788,1.296,54.242,1806854,lightTank,3,R174_BT-5
23057,1763.211,0.876,0.790,0.513,52.145,1258156,heavyTank,9,G167_Tiger_Maus_120t
25617,594.354,0.805,2.496,0.483,53.200,31307255,lightTank,6,G158_VK2801_105_SPXXI
25873,1565.822,0.903,0.604,0.900,50.214,1216352,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1519.981,1.051,0.433,0.669,51.243,3286376,AT-SPG,8,R159_SU_130PM_DR
27921,626.714,0.947,1.204,0.959,54.086,316927,mediumTank,5,G170_PzKpfwIV_Ausf_F2
29441,630.552,1.077,0.491,0.692,51.650,359369,AT-SPG,5,R202_SU_2_122
29953,594.410,0.527,3.140,0.330,48.860,698,lightTank,8,R198_LTS_85
30209,1719.501,0.979,1.314,0.658,51.612,5301330,mediumTank,9,R173_K_91_2_122
30465,1867.595,1.027,1.027,0.631,53.770,1507019,heavyTank,9,R172_Object_752
30721,1442.897,0.926,1.174,0.465,54.112,35093,heavyTank,8,R165_Object_703_II_2
30977,1507.165,0.921,1.387,0.488,52.953,28279,mediumTank,9,R173_K_91_2
31233,1111.759,0.994,0.881,0.557,53.700,34839342,heavyTank,7,R175_IS_2_screen
31745,1372.743,0.980,0.324,0.481,50.728,40994873,AT-SPG,8,R177_ISU_152K_BL10
32001,2074.193,0.909,1.171,0.489,49.863,13447299,heavyTank,10,R178_Object_780
32065,1220.856,0.788,1.528,0.660,51.422,12173677,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1224.302,0.830,1.139,0.633,50.654,33043553,mediumTank,8,R180_Object_274_A
32289,615.876,1.545,1.922,1.602,66.753,19099,mediumTank,3,A154_Convertible_Medium_Tank_T3E2
32321,1080.214,0.698,2.557,0.559,51.714,8149816,lightTank,9,F118_Char_Mle_75
32513,1251.503,0.828,1.116,0.554,51.369,86289,mediumTank,8,R180_Object_274_A_MT_BF
32545,1475.704,0.995,0.784,0.625,52.547,1162450,AT-SPG,8,A153_XM66F
32769,1585.385,0.978,1.006,0.803,51.642,17045893,AT-SPG,9,R183_K_91_PT
32801,1319.549,0.813,1.249,0.579,52.380,10640817,mediumTank,8,A152_M_Project_2
33025,718.889,1.041,0.949,0.833,55.124,414732,heavyTank,5,R186_KV_1_Screened
33041,1624.190,0.938,0.468,0.871,50.319,142587,AT-SPG,9,G168_KJpz_T_III
33057,1296.953,0.822,1.261,0.613,52.159,7937109,mediumTank,8,A152_M_Project
33281,414.929,0.829,1.679,0.861,53.631,2311905,mediumTank,4,R185_T_34_L_11_1941
33313,1517.160,0.792,1.068,0.499,51.515,470063,heavyTank,9,A156_T54_2022
33537,1320.936,0.791,1.119,0.473,52.692,137645,heavyTank,8,R188_Object_259A
33793,1346.804,0.906,1.249,0.473,52.347,2810,mediumTank,9,R187_Object_590
34081,1369.001,0.981,0.993,0.617,51.065,22547372,mediumTank,8,A149_AMBT
34305,618.229,0.878,1.244,0.825,52.589,296330,mediumTank,5,R193_M4A2_T_34
34337,1647.052,1.044,0.770,0.738,51.086,1071312,AT-SPG,9,A146_TL_7_120
34561,1328.912,0.837,0.965,0.502,54.092,929883,heavyTank,8,R192_K_2
34593,443.361,1.123,1.757,0.969,57.733,3632824,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1457.142,0.861,1.160,0.704,52.005,1191088,mediumTank,9,R191_Object_283
34849,1386.786,0.922,1.127,0.583,52.057,1747907,heavyTank,8,A145_TS_54
35105,1387.398,1.052,1.213,0.762,52.342,14332894,mediumTank,8,A140_ASTRON_REX_105mm
35617,667.166,0.900,1.227,1.022,54.468,29046,mediumTank,5,A161_ARMT
35841,1440.520,1.096,0.891,0.572,54.797,8029,mediumTank,8,R205_Tank_Rozanova
36097,1507.376,1.148,0.542,0.564,52.130,29599,AT-SPG,8,R204_ISU_122_2
36865,308.857,0.993,0.985,0.467,52.766,96615,SPG,2,R207_HT_130
37121,935.741,0.655,1.609,0.695,57.688,282075,SPG,8,R208_Object_156O
37377,1227.065,0.885,0.995,0.811,51.637,1574433,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1331.716,0.885,0.935,0.689,50.603,1207031,mediumTank,8,G164_Kpz_Pr_68_P
37649,999.625,1.084,1.095,0.891,55.359,1513651,heavyTank,6,G15_VK3601H_C
37889,679.800,0.947,0.969,0.851,54.320,8007511,heavyTank,5,R197_KV_1S_MZ
38401,1186.168,0.876,1.498,0.748,51.549,111042862,mediumTank,8,R127_T44_100_I
38513,1513.581,0.946,1.229,0.624,52.389,2520902,heavyTank,8,Cz21_TST
40961,722.248,1.454,2.210,1.259,57.637,84837,mediumTank,4,R201_IT_3
43073,1537.151,0.748,1.316,0.571,51.062,2924766,heavyTank,9,F115_Lorraine_50t
43281,473.118,1.493,0.745,1.934,56.143,227144,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1450.835,0.895,1.170,0.648,52.358,6960508,heavyTank,8,A158_T832
43329,313.546,1.125,1.962,2.481,54.231,252357,lightTank,2,F111_AM39_Gendron_Somua
43537,389.778,0.907,1.233,1.488,48.397,66882,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1351.422,0.841,1.105,0.578,51.975,7559874,heavyTank,8,A141_M_IV_Y
43585,840.143,0.702,3.281,0.833,52.350,61405934,lightTank,8,F106_Panhard_EBR_75_Mle1954
43809,1338.789,0.831,1.171,0.372,51.294,6958,heavyTank,8,A141_M_IV_Y_MT_BF
43841,287.442,0.987,0.879,1.754,53.141,2968729,lightTank,2,F42_AMR_35
44065,617.603,0.937,2.728,1.385,55.192,23047,lightTank,5,A160_M24_594
44289,1359.810,0.904,1.040,0.482,52.045,73235774,heavyTank,8,R165_Object_703_II
44545,1626.030,0.853,1.239,0.498,52.491,37553075,heavyTank,9,R119_Object_777
44801,325.857,0.901,1.780,1.158,53.799,12774682,lightTank,3,R161_T_116
45057,1456.307,1.031,0.441,0.644,50.473,383134269,AT-SPG,8,R159_SU_130PM
45313,519.189,0.746,3.087,0.763,53.451,123641702,lightTank,6,R160_T_50_2
45569,797.890,0.659,3.057,0.711,51.395,52946831,lightTank,8,R158_LT_432
45585,683.077,1.065,1.407,1.074,54.658,571111,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1157.687,0.894,1.538,0.836,51.438,22609050,mediumTank,8,G154_Kpz_07_RH
46097,447.180,0.810,0.771,1.633,53.865,3052895,AT-SPG,4,G151_Pz_Sfl_IC
46353,1574.742,0.909,1.249,0.755,50.590,39906078,mediumTank,9,G147_Kunze_Panzer
46593,1155.765,1.049,1.035,0.595,54.622,2935767,heavyTank,7,R156_IS_2M
46609,1131.536,0.799,0.944,0.724,52.322,1531862,mediumTank,8,G142_M48RPz
46849,2371.559,1.057,1.275,0.449,54.497,29555443,heavyTank,10,R157_Object_279R
46865,1324.856,0.780,1.331,0.491,51.620,44597912,heavyTank,8,G143_E75_TS
47105,546.509,0.968,1.363,0.870,54.348,25928501,mediumTank,5,R154_T_34E_1943
47121,1739.928,0.999,1.466,0.734,52.954,40351634,mediumTank,9,G144_Kpz_50t
47361,1234.284,0.841,0.978,0.639,50.425,95413087,mediumTank,8,R146_STG_Tday
47377,823.554,0.608,2.716,0.590,50.456,13396604,lightTank,8,G140_HWK_30
47617,1207.497,0.837,0.994,0.647,50.614,11382445,mediumTank,8,R146_STG
47633,332.886,1.389,1.287,1.659,55.926,16973985,lightTank,2,G139_MKA
47873,372.112,1.163,1.131,0.903,55.052,67014187,mediumTank,3,R143_T_29
48129,713.316,0.915,1.181,0.849,52.057,383388,mediumTank,6,R140_M4_Loza
48145,1248.218,0.805,0.733,0.558,52.443,3680832,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1355.881,0.876,0.578,0.563,51.283,96882018,AT-SPG,8,R135_T_103
48401,1345.114,0.928,0.632,0.802,51.041,35106248,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1352.693,0.865,0.993,0.479,52.575,124839709,heavyTank,8,R134_Object_252K
48913,1238.796,0.806,0.749,0.550,51.987,22063409,heavyTank,8,G138_VK168_02
49169,823.889,0.948,1.025,0.645,54.081,102078062,heavyTank,6,G136_Tiger_131
49409,1339.367,0.920,1.020,0.498,51.866,57445638,heavyTank,8,R61_Object252_BF
49425,1562.356,0.983,0.601,0.585,52.766,2493371,AT-SPG,8,G44_JagdTigerH
49665,1362.414,0.870,0.984,0.487,52.757,30807850,heavyTank,8,R134_Object_252U
49921,1027.235,0.926,1.142,0.565,53.351,4327869,heavyTank,7,R133_KV_122
49937,1087.833,0.776,1.183,0.795,50.970,4007971,mediumTank,8,G119_Panzer58_BF
50193,1379.756,0.970,0.518,0.636,50.780,555527703,AT-SPG,8,G114_Rheinmetall_Skorpian
50209,569.238,0.881,2.377,1.074,54.114,22720,lightTank,5,A160_M24_594
50337,1367.397,0.913,0.759,0.529,52.696,15877114,AT-SPG,8,It30_CC_mod_64_Prem
50465,1475.988,0.816,0.970,0.713,52.787,427404,mediumTank,9,A169_PattonIII_120
50577,1007.159,0.663,1.769,0.586,49.087,1078,mediumTank,8,Pl25_CS_52_C
50593,1876.999,0.983,1.064,0.615,49.523,9903435,mediumTank,10,It21_Lion
50689,2004.507,0.968,0.507,0.545,50.652,2085861,AT-SPG,10,R126_Object_730_5
50721,1160.370,0.798,1.153,0.724,50.829,816266,mediumTank,8,A136_T42
50817,556.070,1.355,1.237,1.525,52.058,6050063,lightTank,3,S34_Lago_M38
50833,1359.569,0.828,1.025,0.566,51.416,5217230,heavyTank,8,Pl24_56TP
50849,2067.581,1.089,1.185,0.662,51.303,4462033,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.860,1.190,1.137,1.410,56.142,16615894,lightTank,2,R125_T_45
50961,814.689,0.628,2.521,0.627,50.683,29116028,lightTank,8,G120_M41_90_GrandFinal
50977,521.769,0.669,2.463,0.671,53.269,22644288,lightTank,6,A134_M24E2_SuperChaffee
51057,1564.333,1.011,0.959,0.494,52.580,79741781,heavyTank,8,Cz14_Skoda_T-56
51089,1284.774,0.857,1.249,0.646,50.498,84194389,mediumTank,8,Pl19_CS_52_LIS
51105,1393.351,0.922,1.062,0.484,51.465,62519093,heavyTank,8,It18_Progetto_C45_mod_71
