tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1016.143,1.001,0.847,1.080,53.336,130917704,AT-SPG,7,R74_SU100M1
10257,1553.276,0.912,1.274,0.722,51.357,219183170,mediumTank,9,G54_E-50
10273,467.075,1.189,1.215,1.555,56.941,32128968,AT-SPG,4,A57_M8A1
10497,821.652,1.044,0.695,0.648,53.381,534580588,heavyTank,6,R77_KV2
10513,1216.273,0.851,1.163,0.905,52.181,82848049,heavyTank,8,G67_VK4502A
10529,596.697,1.149,1.371,1.378,54.219,617342470,AT-SPG,5,A58_T67
10577,193.289,1.283,0.207,1.156,56.652,1714018,SPG,2,GB25_Loyd_Gun_Carriage
10753,1571.453,0.865,0.917,0.659,51.409,244391634,heavyTank,9,R63_ST_I
10769,1047.219,0.910,0.939,1.020,54.162,190662994,heavyTank,7,G57_PzVI_Tiger_P
10785,1851.109,0.882,1.222,0.654,49.141,268753560,heavyTank,10,A69_T110E5
10817,983.394,0.899,0.676,1.060,53.319,36935107,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.024,0.968,0.093,1.804,54.286,11287077,SPG,4,GB26_Birch_Gun
11009,1211.765,0.823,0.813,0.827,52.205,146420986,heavyTank,8,R73_KV4
11025,1016.000,0.980,0.465,0.980,51.076,107767902,AT-SPG,7,G43_Sturer_Emil
11041,975.705,0.927,0.891,1.167,53.114,172144531,AT-SPG,7,A72_T25_2
11073,1663.574,1.041,0.851,0.787,51.858,88854036,AT-SPG,9,F37_AMX50_Foch
11089,596.999,1.115,0.106,1.540,55.095,79952799,SPG,5,GB28_Bishop
11265,800.618,0.998,0.895,0.844,54.418,235718645,heavyTank,6,R72_T150
11281,493.603,1.279,0.782,1.551,56.065,53794180,AT-SPG,4,G39_Marder_III
11297,1328.903,0.938,0.522,0.913,51.241,305937705,AT-SPG,8,A68_T28_Prototype
11345,939.424,0.885,0.062,1.546,52.455,56612740,SPG,7,GB29_Crusader_5inch
11521,1515.959,0.859,1.153,0.710,50.432,792361270,heavyTank,9,R81_IS8
11537,1367.163,0.992,0.683,0.893,51.147,179989611,AT-SPG,8,G71_JagdPantherII
11553,791.609,1.015,1.230,1.172,53.334,698462222,AT-SPG,6,A41_M18_Hellcat
11585,745.247,0.944,0.617,1.073,52.997,25513677,AT-SPG,6,F34_ARL_V39
11601,1419.957,0.837,0.027,0.823,50.842,59616677,SPG,9,GB30_FV3805
11777,628.981,1.153,0.848,1.092,54.995,566711963,heavyTank,5,R80_KV1
11793,817.736,1.015,0.570,1.128,51.451,134630853,AT-SPG,6,G40_Nashorn
11809,876.803,0.993,1.613,1.211,52.495,2303811,mediumTank,7,A86_T23E3
11841,1573.882,0.931,0.054,0.969,50.058,260233318,SPG,10,F38_Bat_Chatillon155_58
11857,766.106,1.004,0.157,1.872,53.596,229095098,SPG,6,GB77_FV304
12049,2005.407,1.003,0.594,0.424,51.032,305751339,AT-SPG,10,G72_JagdPz_E100
12097,1277.555,0.932,0.728,0.933,51.159,80759199,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1174.823,0.845,0.028,0.887,51.148,55846628,SPG,8,GB79_FV206
12289,683.186,0.997,1.819,1.090,54.318,49179237,mediumTank,6,R57_A43
12305,1831.749,0.910,1.315,0.680,49.616,135265367,mediumTank,10,G73_E50_Ausf_M
12369,1664.071,0.752,0.021,0.735,50.709,63809081,SPG,10,GB31_Conqueror_Gun
12545,901.798,0.920,1.556,0.850,52.845,55710094,mediumTank,7,R59_A44
12561,265.113,1.166,2.628,1.368,55.990,103839855,lightTank,3,G63_PzI_ausf_C
12577,519.505,0.972,1.746,0.940,55.549,1501473,mediumTank,5,A78_M4_Improved
12817,253.016,1.279,1.886,1.453,56.005,274421,lightTank,2,G53_PzI
12881,499.341,0.993,1.377,0.959,54.659,12374782,mediumTank,5,GB50_Sherman_III
13073,292.870,1.002,1.601,1.456,57.816,6899805,lightTank,3,G82_Pz_II_AusfG
13089,2005.747,0.970,0.741,0.503,50.055,239094213,AT-SPG,10,A83_T110E4
13121,391.008,1.292,1.062,1.598,57.682,4147920,mediumTank,3,F44_Somua_S35
13137,1640.217,0.996,0.534,0.747,50.492,75709927,AT-SPG,9,GB81_FV4004
13313,1145.701,0.875,1.214,0.907,50.403,70193557,mediumTank,8,R60_Object416
13329,423.328,1.195,1.067,1.270,55.653,5338043,heavyTank,4,G90_DW_II
13345,1143.038,0.843,1.031,0.940,51.185,539508694,mediumTank,8,A80_T26_E4_SuperPershing
13393,586.453,1.055,0.522,1.476,54.141,8219364,AT-SPG,5,GB44_Archer
13569,2041.525,1.043,0.715,0.631,48.782,242039208,AT-SPG,10,R88_Object268
13585,376.395,1.070,1.590,1.258,57.279,1201706,mediumTank,4,G86_VK2001DB
13825,1741.414,0.939,1.392,0.751,48.782,252412809,mediumTank,10,R87_T62A
13841,1131.637,0.819,1.113,0.985,51.301,65889439,mediumTank,8,G88_Indien_Panzer
13857,2046.772,0.982,0.679,0.441,51.583,100973419,AT-SPG,10,A85_T110E3
13889,2040.854,1.095,0.789,0.611,49.889,100318336,AT-SPG,10,F64_AMX_50Fosh_155
13905,1957.841,1.062,0.373,0.384,50.007,81756411,AT-SPG,10,GB83_FV4005
14097,705.659,0.967,1.577,1.109,54.595,37225131,mediumTank,6,G87_VK3002DB_V1
14113,1832.608,0.922,1.252,0.666,49.357,78869290,mediumTank,10,A120_M48A5
14145,402.810,0.632,2.379,0.765,53.343,226102191,lightTank,5,F62_ELC_AMX
14161,1056.071,1.031,0.781,0.981,52.953,55543522,AT-SPG,7,GB41_Challenger
14353,666.754,0.604,2.027,0.712,51.655,5126424,lightTank,7,G85_Auf_Panther
14401,1385.386,0.857,0.038,0.976,50.648,177027772,SPG,9,F67_Bat_Chatillon155_55
14417,767.484,0.990,0.830,1.142,52.923,33111461,AT-SPG,6,GB45_Achilles_IIC
14609,1904.443,0.966,1.145,0.758,48.795,120383060,mediumTank,10,G89_Leopard1
14625,1150.802,0.911,1.241,1.038,50.934,198812480,mediumTank,8,A90_T69
14657,389.236,0.991,0.099,1.509,54.606,16309041,SPG,4,F66_AMX_Ob_Am105
14673,1318.364,0.941,0.700,0.901,50.858,107977715,AT-SPG,8,GB80_Charioteer
14865,1619.361,0.951,1.110,0.810,50.225,158465660,mediumTank,9,G91_Pro_Ag_A
14881,1963.508,1.014,0.827,0.581,48.525,371667337,heavyTank,10,A67_T57_58
14913,387.205,0.942,0.898,1.186,55.132,2355293,mediumTank,4,F70_SARL42
15105,312.988,1.225,1.324,1.562,56.636,10352400,lightTank,3,R43_T-70
15121,213.284,1.007,0.123,0.877,55.261,215309,SPG,2,G93_GW_Mk_VIe
15137,500.618,0.621,2.139,0.700,52.459,35518091,lightTank,6,A71_T21
15169,264.799,1.210,0.803,1.754,56.873,315584,lightTank,2,F50_FCM36_20t
15361,232.329,1.314,1.318,1.731,58.833,5321846,lightTank,2,R42_T-60
15377,1216.739,0.824,0.024,0.776,51.381,193867201,SPG,8,G94_GW_Tiger_P
15393,1589.286,1.037,0.939,0.757,50.344,294329562,heavyTank,9,A89_T54E1
15425,1768.464,0.923,1.330,0.763,49.392,15511058,mediumTank,10,F72_AMX_30
15441,1115.934,0.775,1.089,0.836,51.805,1341351,mediumTank,8,GB87_Chieftain_T95_turret
15617,1967.198,1.100,1.479,0.747,51.751,41610144,mediumTank,10,R95_Object_907
15633,413.895,1.066,0.089,1.550,54.923,30367084,SPG,4,G95_Pz_Sfl_IVb
15649,706.884,0.726,2.378,0.690,51.339,322009658,lightTank,7,A103_T71E1
15681,1534.807,0.922,1.349,0.786,50.846,88972701,mediumTank,9,F71_AMX_30_prototype
15697,1959.768,0.872,1.004,0.486,49.538,116421030,heavyTank,10,GB91_Super_Conqueror
15873,330.859,0.933,1.506,1.334,55.670,10073210,lightTank,4,R44_T80
15889,725.965,0.949,1.314,1.028,53.556,51059813,mediumTank,6,G96_VK3002M
15905,1859.009,0.919,1.298,0.696,49.989,11778577,mediumTank,10,A92_M60
15937,252.831,1.372,0.920,2.094,58.830,999290,lightTank,2,F49_RenaultR35
15953,1981.930,0.970,0.708,0.566,51.841,20723233,AT-SPG,10,GB92_FV217
16129,976.534,0.885,0.035,0.908,51.944,113271303,SPG,7,R91_SU14_1
16145,591.169,1.064,0.669,1.091,52.580,61586230,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1459.690,0.825,0.029,0.934,50.742,355500140,SPG,9,A88_M53_55
16209,585.908,0.931,1.455,0.889,54.292,481799,mediumTank,5,GB107_Cavalier
16385,581.764,1.042,0.082,1.251,53.454,26628755,SPG,5,R100_SU122A
16401,1719.739,1.033,0.506,0.825,50.381,403376071,AT-SPG,9,G97_Waffentrager_IV
16417,817.539,1.009,0.055,1.337,53.346,301956717,SPG,6,A87_M44
16449,1181.956,0.751,0.718,0.644,51.990,2963280,heavyTank,8,F81_Char_de_65t
16641,470.522,0.678,2.634,0.794,52.761,50303610,lightTank,6,R101_MT25
16657,1445.847,1.064,0.449,0.937,50.868,797361882,AT-SPG,8,G99_RhB_Waffentrager
16673,528.105,0.618,2.257,0.747,52.365,175323416,lightTank,6,A94_T37
16705,1700.345,0.874,1.157,0.490,52.409,34895254,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1781.096,0.958,1.407,0.778,49.085,292496459,mediumTank,10,R97_Object_140
16913,2151.751,1.271,0.477,0.739,48.746,177852172,AT-SPG,10,G98_Waffentrager_E100
16961,1874.017,0.809,1.163,0.460,49.769,7346595,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,339.778,1.285,1.276,1.155,56.540,1911209,mediumTank,3,G83_Pz_IV_AusfA
17217,1335.660,0.805,2.526,0.551,48.978,76448241,lightTank,10,F88_AMX_13_105
17425,400.525,1.009,1.308,0.964,55.928,5132689,mediumTank,4,G80_Pz_IV_AusfD
17473,797.687,0.711,2.540,0.768,51.448,117842385,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1460.355,0.922,1.333,0.771,51.088,50689588,mediumTank,9,R104_Object_430_II
17729,1977.242,1.121,0.693,0.575,51.217,18409888,AT-SPG,10,F64_AMX_50Fosh_B
17937,478.770,1.316,0.787,1.220,56.434,9170164,AT-SPG,4,G101_StuG_III
17953,781.313,0.730,2.521,0.805,51.920,187273773,lightTank,8,A97_M41_Bulldog
17985,499.856,0.734,2.291,0.714,53.569,30730344,lightTank,6,F109_AMD_Panhard_178B
18177,1003.792,0.700,2.567,0.658,50.898,139909207,lightTank,9,R109_T54S
18193,510.506,1.033,1.223,0.962,54.490,202962189,mediumTank,5,G81_Pz_IV_AusfH
18209,992.289,0.665,2.345,0.613,50.528,211538943,lightTank,9,A100_T49
18241,662.677,0.727,2.690,0.710,53.098,32335350,lightTank,7,F107_Hotchkiss_EBR
18433,774.367,0.701,2.671,0.843,52.359,79720698,lightTank,8,R107_LTB
18449,966.815,0.681,2.641,0.720,51.044,50077142,lightTank,9,G103_RU_251
18465,280.983,0.945,0.098,1.683,54.592,281472,SPG,3,A108_T18_HMC
18497,810.509,0.655,2.755,0.726,51.537,21557623,lightTank,8,F110_Lynx_6x6
18689,629.395,1.158,1.268,0.954,56.321,107097948,heavyTank,6,R13_KV-1s
18705,1609.839,0.872,0.717,0.516,52.522,39220565,heavyTank,9,G110_Typ_205
18721,396.787,0.987,0.109,1.280,54.459,2172739,SPG,4,A27_T82
18753,960.926,0.735,3.598,0.896,53.346,16137896,lightTank,9,F100_Panhard_EBR_90
18961,756.070,0.684,2.032,0.724,51.571,87990622,lightTank,7,G113_SP_I_C
19009,1259.247,0.760,3.805,0.772,51.040,53134351,lightTank,10,F108_Panhard_EBR_105
19201,1220.253,0.767,3.160,0.700,50.448,37320217,lightTank,10,R132_VNII_100LT
19217,2016.957,1.047,0.564,0.563,49.542,318371591,AT-SPG,10,G121_Grille_15_L63
19457,708.837,0.830,2.310,0.790,52.339,41819061,lightTank,7,R131_Tank_Gavalov
19473,1924.432,0.867,0.984,0.421,50.882,30602885,heavyTank,10,G134_PzKpfw_VII
19489,1315.359,0.721,2.589,0.537,48.597,25133769,lightTank,10,A116_XM551
19713,1556.926,0.864,1.103,0.536,52.257,155734822,heavyTank,9,R151_Object_257_2
19729,1274.329,0.839,0.771,0.559,53.544,81370345,heavyTank,8,G115_Typ_205B
19745,668.014,0.767,2.814,0.767,52.300,10482377,lightTank,7,A112_T71E2R
19969,1888.804,0.957,1.323,0.542,50.325,162209257,mediumTank,10,R148_Object_430_U
19985,1249.569,0.701,2.929,0.654,48.371,3143882,lightTank,10,G125_Spz_57_Rh
20225,2038.803,0.964,1.179,0.415,52.545,97513158,AT-SPG,10,R149_Object_268_4
20241,822.070,0.673,2.755,0.702,51.951,14650796,lightTank,8,G126_HWK_12
20257,586.322,1.186,1.207,0.834,55.985,2509855,mediumTank,4,A129_T6_medium
20481,1238.847,0.800,0.850,0.515,52.045,47056706,heavyTank,8,R139_IS_M
20513,902.619,0.901,1.225,0.644,53.128,1234011,heavyTank,6,A142_Pawlack_Tank
20737,1605.160,0.856,0.959,0.449,52.104,69047797,heavyTank,9,R153_Object_705
20769,1156.738,0.919,1.120,0.680,52.764,1324499,heavyTank,7,A147_M_II_Y
20993,1939.968,0.868,1.038,0.351,50.005,73653832,heavyTank,10,R145_Object_705_A
21025,1298.295,0.810,1.059,0.567,52.259,1087605,heavyTank,8,A139_M_III_Y
21249,1666.844,0.952,0.859,0.581,51.895,82887770,AT-SPG,9,R93_Object263
21281,1556.900,0.796,0.950,0.588,50.560,463552,heavyTank,9,A144_M_VI_Y
21505,1635.049,0.993,1.302,0.624,52.090,207916525,mediumTank,9,R96_Object_430
21537,1982.497,0.892,1.037,0.580,49.693,442104,heavyTank,10,A143_M_V_Y
21761,1812.090,0.995,1.115,0.714,49.260,8685156,mediumTank,10,R144_K_91
22017,1910.683,0.858,1.425,0.425,49.866,122468157,heavyTank,10,R155_Object_277
22273,1929.692,0.929,0.903,0.479,50.777,8104729,heavyTank,10,R169_ST_II
22529,1623.099,0.899,1.080,0.487,52.065,41904139,heavyTank,9,R171_IS_3_II
22785,1271.345,0.838,0.833,0.547,52.193,39638288,heavyTank,8,R170_IS_2_II
23041,385.611,0.995,1.759,1.296,55.636,714374,lightTank,3,R174_BT-5
25617,663.440,0.881,2.338,0.555,54.197,6215770,lightTank,6,G158_VK2801_105_SPXXI
31233,1136.315,1.003,0.894,0.530,54.034,27691650,heavyTank,7,R175_IS_2_screen
31745,1397.494,0.992,0.333,0.471,51.129,23864675,AT-SPG,8,R177_ISU_152K_BL10
32001,1793.100,0.793,1.308,0.338,50.593,14691,heavyTank,10,R178_Object_780
32065,1308.632,0.825,1.514,0.669,51.930,4189198,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1264.906,0.850,1.143,0.621,50.927,22764418,mediumTank,8,R180_Object_274_A
32769,1650.379,1.003,0.977,0.778,51.551,4564848,AT-SPG,9,R183_K_91_PT
33025,774.064,1.081,0.925,0.866,54.381,63298,heavyTank,5,R186_KV_1_Screened
33281,419.617,0.770,1.648,0.757,54.395,734737,mediumTank,4,R185_T_34_L_11_1941
34081,1536.026,1.080,0.979,0.640,51.459,1601506,mediumTank,8,A149_AMBT
34305,662.632,0.911,1.246,0.829,53.362,50030,mediumTank,5,R193_M4A2_T_34
34593,437.696,1.019,1.535,0.898,54.803,376787,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1472.315,1.089,1.207,0.761,52.600,4746529,mediumTank,8,A140_ASTRON_REX_105mm
43281,468.107,1.404,0.701,1.798,55.759,22513,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,283.932,1.157,1.872,2.321,55.160,126909,lightTank,2,F111_AM39_Gendron_Somua
43537,405.861,0.875,1.165,1.379,50.997,9262,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1440.616,0.875,1.103,0.533,52.767,1916877,heavyTank,8,A141_M_IV_Y
43585,859.431,0.711,3.303,0.818,52.380,59134596,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,281.277,0.999,0.868,1.727,54.324,2401583,lightTank,2,F42_AMR_35
44289,1388.938,0.917,1.043,0.463,52.258,58046016,heavyTank,8,R165_Object_703_II
44545,1665.982,0.867,1.246,0.455,52.878,16568976,heavyTank,9,R119_Object_777
44801,319.932,0.900,1.752,1.139,54.972,11264544,lightTank,3,R161_T_116
45057,1481.302,1.049,0.453,0.637,50.673,303113013,AT-SPG,8,R159_SU_130PM
45313,529.390,0.760,3.043,0.741,53.945,107247679,lightTank,6,R160_T_50_2
45569,824.204,0.676,3.027,0.686,51.725,45477330,lightTank,8,R158_LT_432
45585,727.404,1.108,1.428,1.077,54.731,312521,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1186.531,0.904,1.525,0.813,51.673,9444599,mediumTank,8,G154_Kpz_07_RH
46097,461.900,0.808,0.796,1.523,54.528,2091832,AT-SPG,4,G151_Pz_Sfl_IC
46353,1636.596,0.931,1.230,0.741,50.498,8118608,mediumTank,9,G147_Kunze_Panzer
46593,1192.187,1.073,1.048,0.560,55.070,1129661,heavyTank,7,R156_IS_2M
46609,1143.130,0.794,0.947,0.703,52.698,926566,mediumTank,8,G142_M48RPz
46849,2431.906,1.087,1.242,0.428,55.060,17955478,heavyTank,10,R157_Object_279R
46865,1336.467,0.790,1.339,0.472,51.947,28652909,heavyTank,8,G143_E75_TS
47105,547.747,0.970,1.364,0.844,54.530,26109790,mediumTank,5,R154_T_34E_1943
47121,1802.637,1.029,1.456,0.723,53.222,24721264,mediumTank,9,G144_Kpz_50t
47361,1265.136,0.852,0.975,0.623,50.766,68091166,mediumTank,8,R146_STG_Tday
47377,845.672,0.620,2.700,0.572,50.662,11775911,lightTank,8,G140_HWK_30
47617,1230.589,0.843,0.997,0.634,50.819,10877925,mediumTank,8,R146_STG
47633,314.816,1.399,1.282,1.615,56.366,15903633,lightTank,2,G139_MKA
47873,351.617,1.154,1.126,0.910,54.857,63425154,mediumTank,3,R143_T_29
48129,716.718,0.930,1.191,0.859,52.855,263258,mediumTank,6,R140_M4_Loza
48145,1248.523,0.814,0.760,0.534,52.940,2783400,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1418.655,0.908,0.566,0.558,51.699,19882401,AT-SPG,8,R135_T_103
48401,1375.247,0.947,0.641,0.790,51.426,25223582,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1375.534,0.875,1.003,0.468,52.830,127546658,heavyTank,8,R134_Object_252K
48913,1250.343,0.807,0.753,0.531,52.020,24075788,heavyTank,8,G138_VK168_02
49169,809.866,0.940,1.020,0.641,54.150,105772864,heavyTank,6,G136_Tiger_131
49409,1383.806,0.944,1.041,0.478,52.193,31837600,heavyTank,8,R61_Object252_BF
49665,1378.112,0.880,0.993,0.476,53.040,29469138,heavyTank,8,R134_Object_252U
49921,1043.433,0.933,1.145,0.545,53.466,4559240,heavyTank,7,R133_KV_122
49937,1109.313,0.783,1.190,0.773,51.142,4438737,mediumTank,8,G119_Panzer58_BF
50193,1398.083,0.979,0.532,0.628,50.937,542408397,AT-SPG,8,G114_Rheinmetall_Skorpian
50689,2118.120,1.011,0.491,0.509,50.515,306875,AT-SPG,10,R126_Object_730_5
50721,1191.103,0.813,1.159,0.705,51.049,533030,mediumTank,8,A136_T42
50849,2138.609,1.121,1.179,0.651,51.575,2713335,mediumTank,10,It20_Carro_Combattimento_45t
50945,255.057,1.204,1.146,1.356,56.456,18067914,lightTank,2,R125_T_45
50961,825.337,0.633,2.512,0.613,50.862,35006061,lightTank,8,G120_M41_90_GrandFinal
50977,546.334,0.692,2.421,0.666,53.866,14033084,lightTank,6,A134_M24E2_SuperChaffee
51057,1662.845,1.056,0.948,0.481,53.125,23505932,heavyTank,8,Cz14_Skoda_T-56
51089,1328.045,0.885,1.260,0.639,50.773,45457664,mediumTank,8,Pl19_CS_52_LIS
51105,1420.503,0.936,1.056,0.459,51.653,36407660,heavyTank,8,It18_Progetto_C45_mod_71
51201,611.004,1.248,1.310,1.255,57.691,2121458,heavyTank,5,R38_KV-220_beta
51233,1406.883,0.938,0.924,0.539,50.979,8809849,heavyTank,8,A132_T77
51281,636.467,1.127,0.734,1.153,55.489,48179,mediumTank,4,GB113_Matilda_LVT
51313,1149.094,0.984,1.063,0.729,55.907,256070,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,779.518,0.998,1.443,0.899,54.194,14185976,mediumTank,6,Pl16_T34_85_Rudy
51361,1329.018,0.988,1.299,0.716,50.984,238540459,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.128,1.159,1.105,1.345,55.420,44670784,mediumTank,5,R32_Matilda_II_LL
51473,827.299,1.391,2.074,1.058,57.166,7053655,mediumTank,5,G32_PzV_PzIV
51489,244.250,1.273,2.415,1.302,56.119,8430870,lightTank,2,A19_T2_lt
51537,1363.550,0.884,0.798,0.439,51.561,6488738,heavyTank,8,GB112_Caliban
51553,512.084,0.936,1.067,1.131,53.001,24635940,mediumTank,5,J12_Chi_Nu_Kai
51569,736.344,0.940,1.334,0.820,52.825,26508404,mediumTank,6,Cz01_Skoda_T40
51585,795.604,1.038,0.981,0.878,53.057,62138636,mediumTank,6,S01_Strv_74_A2
51713,609.080,1.173,1.176,1.320,54.886,122089796,heavyTank,5,R33_Churchill_LL
51729,415.380,1.643,1.360,2.350,62.246,6060133,lightTank,3,G36_PzII_J
51745,513.187,1.047,1.395,1.152,55.867,11267917,mediumTank,5,A62_Ram-II
51825,1206.706,0.879,1.091,0.679,50.393,12452267,mediumTank,8,Cz13_T_27
51841,227.852,1.052,1.425,1.208,55.929,883143,lightTank,2,S15_L_60
51985,400.094,1.476,1.348,1.629,58.454,43691640,mediumTank,3,G34_S35_captured
52001,320.306,1.072,1.602,1.285,55.026,18976952,lightTank,3,A33_MTLS-1G14
52049,1631.522,0.976,1.129,0.532,54.663,1317973,heavyTank,8,GB111_Charlemagne
52065,1118.764,0.798,1.223,0.821,50.993,23030307,mediumTank,8,J18_STA_2_3
52097,1429.388,0.952,0.467,0.793,50.878,186637917,AT-SPG,8,S22_Strv_S1
52225,345.052,1.267,2.187,1.370,56.242,1975036,lightTank,3,R34_BT-SV
52241,493.070,1.531,1.565,1.617,56.390,31912444,heavyTank,4,G35_B-1bis_captured
52257,473.252,1.016,1.618,1.061,54.783,10227240,mediumTank,5,A44_M4A2E4
52305,1483.834,1.124,0.607,0.741,51.743,47854670,AT-SPG,8,GB109_GSOR_1008
52321,808.618,0.966,1.036,0.779,54.360,24224112,heavyTank,6,J19_Tiger_I_Jpn
52353,1120.128,0.759,1.225,0.763,52.309,460214,mediumTank,8,S23_Strv_81
52481,375.469,1.254,1.468,1.689,54.350,28672993,lightTank,4,R31_Valentine_LL
52497,329.861,1.878,1.606,2.873,56.194,14025350,lightTank,2,G33_H39_captured
52513,1239.294,0.806,1.156,0.625,51.357,22226637,heavyTank,8,A45_M6A2E1
52561,1746.205,1.039,0.603,0.790,52.684,169478710,AT-SPG,9,GB32_Tortoise
52577,1217.831,0.752,1.461,0.506,52.750,331142,heavyTank,8,J29_Nameless
52609,1092.079,0.736,1.275,0.690,52.006,6714305,mediumTank,8,S23_Strv_81_sabaton
52737,264.409,1.016,1.616,1.604,54.177,1142003,lightTank,3,R67_M3_LL
52769,300.819,1.109,2.465,1.646,57.036,8306026,lightTank,3,A43_M22_Locust
52817,373.879,0.921,1.397,1.359,56.089,864134,mediumTank,4,GB33_Sentinel_AC_I
52833,1052.920,0.765,1.788,0.731,52.088,132756,mediumTank,8,J30_Edelweiss
52865,1393.538,0.944,1.030,0.515,51.739,31713020,heavyTank,8,S25_EMIL_51
52993,465.750,1.198,2.540,1.046,56.011,1406910,mediumTank,4,R68_A-32
53121,1283.978,0.913,1.256,0.724,51.243,32458226,mediumTank,8,S26_Lansen_C
53249,1238.205,0.961,1.084,0.925,51.370,275871445,heavyTank,8,R54_KV-5
53505,339.085,1.449,1.590,1.746,55.630,53566869,lightTank,3,R56_T-127
53537,225.730,1.154,1.523,1.281,57.391,1546661,lightTank,2,A74_T1_E6
53585,535.426,1.082,0.788,1.423,54.474,19190605,mediumTank,5,GB68_Matilda_Black_Prince
53761,608.174,1.242,0.820,1.391,53.157,11968307,AT-SPG,5,R78_SU_85I
53793,1109.801,0.838,1.309,0.931,51.700,2000111,mediumTank,8,A81_T95_E2
53841,820.832,1.058,0.578,1.258,52.818,24120325,heavyTank,6,GB63_TOG_II
54017,685.141,1.276,1.437,1.087,57.593,34363878,heavyTank,5,R38_KV-220
54033,787.085,1.285,1.991,0.842,57.149,73519,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,981.856,1.006,0.775,1.150,54.398,21761196,AT-SPG,7,GB71_AT_15A
54145,1636.329,0.836,1.050,0.543,50.762,6516056,heavyTank,9,S31_Strv_K
54273,478.551,1.827,0.905,1.512,57.893,2141691,AT-SPG,3,R50_SU76I
54289,1258.197,0.787,0.897,0.803,51.835,718367640,heavyTank,8,G51_Lowe
54353,625.668,1.245,1.590,1.163,56.709,22192564,heavyTank,5,GB51_Excelsior
54529,248.257,1.373,1.419,1.546,56.281,34104839,lightTank,2,R84_Tetrarch_LL
54545,517.394,0.999,1.537,1.150,54.722,98512929,mediumTank,5,G46_T-25
54609,371.118,1.233,0.117,1.267,56.345,2890681,SPG,3,GB78_Sexton_I
54657,1397.874,0.806,0.817,0.465,52.555,3252664,heavyTank,8,S32_Bofors_Tornvagn
54785,825.054,1.086,0.541,0.742,53.196,89094988,AT-SPG,6,R49_SU100Y
54801,286.530,1.102,2.695,1.663,58.208,4296772,lightTank,3,G50_T-15
54865,222.584,1.313,1.597,1.324,55.082,6864735,lightTank,2,GB76_Mk_VIC
55057,591.266,1.050,1.262,1.106,53.163,4396459,mediumTank,5,G70_PzIV_Hydro
55073,229.837,1.286,1.692,1.318,55.587,6359412,lightTank,2,A93_T7_Combat_Car
55121,992.257,0.907,1.081,1.070,53.699,64308085,heavyTank,7,GB52_A45
55297,1053.998,1.137,0.760,0.902,52.815,262601449,AT-SPG,7,R89_SU122_44
55313,1244.130,0.920,0.769,1.064,51.134,125896872,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,481.485,0.646,2.437,0.746,52.723,2711570,lightTank,6,GB108_A46
55569,1000.160,1.226,1.434,1.518,51.850,722785884,AT-SPG,7,G48_E-25
55633,1115.335,0.763,1.268,0.775,51.422,126110804,mediumTank,8,GB70_N_FV4202_105
55841,1902.144,0.979,1.246,0.659,49.890,2905760,mediumTank,10,A95_T95_E6
55889,746.574,1.051,2.183,0.974,55.246,60620276,mediumTank,6,GB85_Cromwell_Berlin
56081,1304.194,0.801,0.910,0.404,52.435,10162016,heavyTank,8,G141_VK7501K
56097,690.532,0.946,1.278,1.052,54.160,5881957,mediumTank,6,A104_M4A3E8A
56145,763.625,0.949,0.971,0.990,53.343,5322598,mediumTank,6,GB35_Sentinel_AC_IV
56353,1021.115,0.970,0.742,1.153,52.221,34441341,AT-SPG,7,A101_M56
56577,273.855,1.192,1.326,1.593,55.737,42074876,lightTank,3,R86_LTP
56609,1001.406,0.937,0.792,0.806,53.822,83030216,AT-SPG,7,A102_T28_concept
56657,1223.847,0.771,1.176,0.570,51.774,41577216,heavyTank,8,GB93_Caernarvon_AX
56913,1142.863,0.767,1.340,0.681,52.143,20762269,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.554,1.027,0.711,0.983,52.278,104501512,AT-SPG,6,G41_DickerMax
57121,1115.402,0.803,1.248,0.898,51.673,12092956,mediumTank,8,A63_M46_Patton_KR
57169,834.983,1.006,1.011,0.837,53.070,5219375,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,723.371,0.934,1.029,1.190,52.925,22548188,mediumTank,6,G77_PzIV_Schmalturm
