tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1016.965,1.002,0.846,1.079,53.338,123072556,AT-SPG,7,R74_SU100M1
10257,1555.095,0.913,1.275,0.721,51.344,204320075,mediumTank,9,G54_E-50
10273,466.275,1.188,1.212,1.554,56.947,30054873,AT-SPG,4,A57_M8A1
10497,823.277,1.044,0.696,0.647,53.392,500582912,heavyTank,6,R77_KV2
10513,1217.094,0.850,1.161,0.902,52.180,78373258,heavyTank,8,G67_VK4502A
10529,596.753,1.149,1.371,1.377,54.223,583773176,AT-SPG,5,A58_T67
10577,193.408,1.281,0.207,1.161,56.619,1651990,SPG,2,GB25_Loyd_Gun_Carriage
10753,1572.995,0.865,0.917,0.659,51.416,231331777,heavyTank,9,R63_ST_I
10769,1047.865,0.909,0.939,1.016,54.153,180906377,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.550,0.881,1.224,0.653,49.142,252589132,heavyTank,10,A69_T110E5
10817,983.987,0.899,0.676,1.058,53.316,34773694,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.382,0.965,0.093,1.799,54.299,10883096,SPG,4,GB26_Birch_Gun
11009,1211.756,0.823,0.813,0.827,52.213,137490623,heavyTank,8,R73_KV4
11025,1016.864,0.980,0.464,0.980,51.063,101647499,AT-SPG,7,G43_Sturer_Emil
11041,976.411,0.926,0.890,1.167,53.103,162815660,AT-SPG,7,A72_T25_2
11073,1661.160,1.039,0.855,0.787,51.853,82924176,AT-SPG,9,F37_AMX50_Foch
11089,597.525,1.115,0.106,1.541,55.077,76224783,SPG,5,GB28_Bishop
11265,800.929,0.997,0.896,0.844,54.415,222136317,heavyTank,6,R72_T150
11281,493.995,1.279,0.781,1.551,56.074,51187043,AT-SPG,4,G39_Marder_III
11297,1330.582,0.938,0.522,0.911,51.240,291027234,AT-SPG,8,A68_T28_Prototype
11345,940.248,0.884,0.061,1.546,52.459,54174610,SPG,7,GB29_Crusader_5inch
11521,1517.972,0.858,1.153,0.707,50.436,748251836,heavyTank,9,R81_IS8
11537,1368.432,0.991,0.682,0.890,51.139,171464798,AT-SPG,8,G71_JagdPantherII
11553,791.928,1.014,1.228,1.171,53.322,658012078,AT-SPG,6,A41_M18_Hellcat
11585,745.648,0.944,0.616,1.073,53.000,23824906,AT-SPG,6,F34_ARL_V39
11601,1422.089,0.836,0.027,0.824,50.806,57009896,SPG,9,GB30_FV3805
11777,628.841,1.153,0.848,1.094,55.007,532031049,heavyTank,5,R80_KV1
11793,818.300,1.014,0.569,1.127,51.444,127018278,AT-SPG,6,G40_Nashorn
11809,877.249,0.994,1.614,1.210,52.570,2165835,mediumTank,7,A86_T23E3
11841,1575.157,0.931,0.053,0.971,50.040,251142420,SPG,10,F38_Bat_Chatillon155_58
11857,766.511,1.003,0.157,1.869,53.579,219501202,SPG,6,GB77_FV304
12049,2004.827,1.004,0.598,0.425,50.975,285942480,AT-SPG,10,G72_JagdPz_E100
12097,1278.481,0.932,0.729,0.934,51.156,76222949,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1175.954,0.844,0.027,0.890,51.133,53450520,SPG,8,GB79_FV206
12289,683.271,0.995,1.818,1.087,54.324,46602905,mediumTank,6,R57_A43
12305,1832.749,0.910,1.317,0.679,49.565,126898574,mediumTank,10,G73_E50_Ausf_M
12369,1672.056,0.752,0.021,0.734,50.710,62686839,SPG,10,GB31_Conqueror_Gun
12545,902.862,0.920,1.554,0.847,52.837,52895124,mediumTank,7,R59_A44
12561,265.511,1.167,2.622,1.370,56.003,98753450,lightTank,3,G63_PzI_ausf_C
12577,519.754,0.973,1.745,0.934,55.548,1442820,mediumTank,5,A78_M4_Improved
12817,246.482,1.281,1.890,1.479,56.156,256014,lightTank,2,G53_PzI
12881,500.316,0.993,1.375,0.961,54.638,11867404,mediumTank,5,GB50_Sherman_III
13073,291.169,1.003,1.602,1.465,57.862,6484071,lightTank,3,G82_Pz_II_AusfG
13089,2008.262,0.972,0.745,0.503,50.028,224798158,AT-SPG,10,A83_T110E4
13121,386.305,1.295,1.065,1.609,57.807,3879115,mediumTank,3,F44_Somua_S35
13137,1641.768,0.997,0.539,0.747,50.524,70489388,AT-SPG,9,GB81_FV4004
13313,1146.800,0.874,1.214,0.905,50.414,66474611,mediumTank,8,R60_Object416
13329,422.119,1.195,1.067,1.273,55.690,5106141,heavyTank,4,G90_DW_II
13345,1141.515,0.842,1.027,0.943,51.189,507000912,mediumTank,8,A80_T26_E4_SuperPershing
13393,586.912,1.054,0.519,1.479,54.121,7890486,AT-SPG,5,GB44_Archer
13569,2041.814,1.044,0.720,0.632,48.755,224573092,AT-SPG,10,R88_Object268
13585,376.265,1.071,1.583,1.266,57.274,1156182,mediumTank,4,G86_VK2001DB
13825,1742.803,0.939,1.393,0.750,48.759,239474645,mediumTank,10,R87_T62A
13841,1132.649,0.819,1.118,0.984,51.325,61971263,mediumTank,8,G88_Indien_Panzer
13857,2041.495,0.983,0.683,0.444,51.510,91960496,AT-SPG,10,A85_T110E3
13889,2043.351,1.096,0.791,0.610,49.869,95439281,AT-SPG,10,F64_AMX_50Fosh_155
13905,1971.431,1.058,0.379,0.384,49.995,76661764,AT-SPG,10,GB83_FV4005
14097,706.385,0.965,1.578,1.107,54.587,35371432,mediumTank,6,G87_VK3002DB_V1
14113,1838.692,0.925,1.254,0.664,49.352,74858500,mediumTank,10,A120_M48A5
14145,403.221,0.632,2.373,0.762,53.336,213589194,lightTank,5,F62_ELC_AMX
14161,1057.696,1.032,0.784,0.979,52.949,52297206,AT-SPG,7,GB41_Challenger
14353,668.110,0.603,2.021,0.712,51.630,4758315,lightTank,7,G85_Auf_Panther
14401,1385.967,0.856,0.037,0.975,50.632,169893041,SPG,9,F67_Bat_Chatillon155_55
14417,767.289,0.990,0.832,1.140,52.952,31208896,AT-SPG,6,GB45_Achilles_IIC
14609,1896.059,0.967,1.161,0.757,48.773,103575059,mediumTank,10,G89_Leopard1
14625,1151.487,0.910,1.241,1.035,50.932,188313755,mediumTank,8,A90_T69
14657,389.704,0.990,0.099,1.509,54.629,15631723,SPG,4,F66_AMX_Ob_Am105
14673,1320.245,0.942,0.706,0.901,50.873,100740406,AT-SPG,8,GB80_Charioteer
14865,1621.127,0.953,1.117,0.808,50.241,143701669,mediumTank,9,G91_Pro_Ag_A
14881,1966.717,1.014,0.828,0.581,48.556,352396517,heavyTank,10,A67_T57_58
14913,387.459,0.942,0.898,1.188,55.107,2274541,mediumTank,4,F70_SARL42
15105,311.373,1.223,1.324,1.563,56.649,9812426,lightTank,3,R43_T-70
15121,211.105,1.025,0.125,0.822,55.312,207010,SPG,2,G93_GW_Mk_VIe
15137,501.762,0.621,2.137,0.698,52.441,33721397,lightTank,6,A71_T21
15169,265.157,1.232,0.808,1.799,57.371,296384,lightTank,2,F50_FCM36_20t
15361,231.998,1.315,1.318,1.726,58.872,5083421,lightTank,2,R42_T-60
15377,1220.910,0.825,0.024,0.776,51.390,185061458,SPG,8,G94_GW_Tiger_P
15393,1590.410,1.036,0.940,0.757,50.348,278844756,heavyTank,9,A89_T54E1
15425,1769.761,0.924,1.335,0.763,49.365,14640212,mediumTank,10,F72_AMX_30
15441,1116.422,0.775,1.085,0.839,51.883,1260243,mediumTank,8,GB87_Chieftain_T95_turret
15617,1974.379,1.108,1.486,0.747,51.791,38170773,mediumTank,10,R95_Object_907
15633,414.458,1.065,0.089,1.551,54.899,29336124,SPG,4,G95_Pz_Sfl_IVb
15649,709.165,0.727,2.376,0.690,51.345,305594144,lightTank,7,A103_T71E1
15681,1537.352,0.922,1.349,0.784,50.840,84548384,mediumTank,9,F71_AMX_30_prototype
15697,1956.813,0.872,1.006,0.486,49.579,103302089,heavyTank,10,GB91_Super_Conqueror
15873,331.358,0.930,1.503,1.320,55.658,9724457,lightTank,4,R44_T80
15889,725.260,0.948,1.315,1.029,53.556,47609097,mediumTank,6,G96_VK3002M
15905,1863.020,0.924,1.298,0.699,49.945,9781357,mediumTank,10,A92_M60
15937,252.425,1.382,0.920,2.103,59.040,946505,lightTank,2,F49_RenaultR35
15953,1978.552,0.969,0.708,0.568,51.722,18506145,AT-SPG,10,GB92_FV217
16129,978.059,0.885,0.035,0.907,51.946,108698822,SPG,7,R91_SU14_1
16145,591.606,1.063,0.667,1.093,52.563,58275862,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1465.430,0.826,0.029,0.934,50.735,340301860,SPG,9,A88_M53_55
16209,587.379,0.925,1.448,0.872,54.290,403426,mediumTank,5,GB107_Cavalier
16385,582.146,1.041,0.082,1.247,53.444,25572076,SPG,5,R100_SU122A
16401,1720.184,1.032,0.508,0.826,50.336,377041152,AT-SPG,9,G97_Waffentrager_IV
16417,820.963,1.011,0.055,1.336,53.352,286998715,SPG,6,A87_M44
16449,1182.481,0.752,0.724,0.648,51.925,2699985,heavyTank,8,F81_Char_de_65t
16641,471.382,0.678,2.630,0.792,52.753,47760566,lightTank,6,R101_MT25
16657,1448.091,1.065,0.450,0.937,50.861,754070294,AT-SPG,8,G99_RhB_Waffentrager
16673,528.814,0.617,2.256,0.744,52.356,166809395,lightTank,6,A94_T37
16705,1703.135,0.879,1.163,0.495,52.400,30597124,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1782.132,0.959,1.411,0.776,49.063,274232197,mediumTank,10,R97_Object_140
16913,2151.460,1.270,0.476,0.738,48.728,170549172,AT-SPG,10,G98_Waffentrager_E100
16961,1866.681,0.810,1.174,0.469,49.617,6044204,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,338.710,1.287,1.279,1.146,56.568,1820790,mediumTank,3,G83_Pz_IV_AusfA
17217,1342.918,0.810,2.521,0.551,48.940,71727777,lightTank,10,F88_AMX_13_105
17425,400.282,1.010,1.307,0.967,55.965,4978978,mediumTank,4,G80_Pz_IV_AusfD
17473,800.495,0.711,2.539,0.765,51.441,115082366,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1462.151,0.922,1.334,0.768,51.074,48529675,mediumTank,9,R104_Object_430_II
17729,1976.827,1.123,0.700,0.572,51.130,16323912,AT-SPG,10,F64_AMX_50Fosh_B
17937,476.993,1.320,0.789,1.222,56.479,8591365,AT-SPG,4,G101_StuG_III
17953,781.766,0.728,2.518,0.802,51.904,179698215,lightTank,8,A97_M41_Bulldog
17985,500.999,0.734,2.291,0.707,53.588,28854078,lightTank,6,F109_AMD_Panhard_178B
18177,1006.100,0.700,2.564,0.655,50.893,135092569,lightTank,9,R109_T54S
18193,511.229,1.033,1.222,0.961,54.488,192507160,mediumTank,5,G81_Pz_IV_AusfH
18209,995.227,0.665,2.346,0.610,50.526,205811946,lightTank,9,A100_T49
18241,665.871,0.728,2.682,0.705,53.068,30620748,lightTank,7,F107_Hotchkiss_EBR
18433,775.429,0.700,2.669,0.838,52.350,77164815,lightTank,8,R107_LTB
18449,968.430,0.681,2.638,0.715,51.018,48524591,lightTank,9,G103_RU_251
18465,278.014,0.948,0.105,1.697,54.575,265937,SPG,3,A108_T18_HMC
18497,814.751,0.657,2.754,0.719,51.557,20733723,lightTank,8,F110_Lynx_6x6
18689,629.123,1.160,1.271,0.954,56.340,102452474,heavyTank,6,R13_KV-1s
18705,1615.422,0.874,0.719,0.516,52.522,37218016,heavyTank,9,G110_Typ_205
18721,396.925,0.988,0.109,1.273,54.492,2114045,SPG,4,A27_T82
18753,965.961,0.737,3.602,0.886,53.312,15090746,lightTank,9,F100_Panhard_EBR_90
18961,757.428,0.684,2.031,0.723,51.564,84591609,lightTank,7,G113_SP_I_C
19009,1266.743,0.767,3.801,0.764,51.049,47071364,lightTank,10,F108_Panhard_EBR_105
19201,1224.478,0.771,3.151,0.696,50.450,35664122,lightTank,10,R132_VNII_100LT
19217,2018.808,1.050,0.570,0.563,49.487,296287599,AT-SPG,10,G121_Grille_15_L63
19457,712.476,0.831,2.305,0.787,52.366,40044544,lightTank,7,R131_Tank_Gavalov
19473,1929.528,0.869,0.990,0.420,50.883,28664354,heavyTank,10,G134_PzKpfw_VII
19489,1319.156,0.723,2.590,0.534,48.618,24385417,lightTank,10,A116_XM551
19713,1564.191,0.866,1.105,0.535,52.304,146330707,heavyTank,9,R151_Object_257_2
19729,1278.437,0.841,0.773,0.559,53.564,77528633,heavyTank,8,G115_Typ_205B
19745,670.391,0.767,2.813,0.762,52.314,10140013,lightTank,7,A112_T71E2R
19969,1899.036,0.962,1.330,0.540,50.353,150777677,mediumTank,10,R148_Object_430_U
19985,1252.495,0.702,2.925,0.651,48.346,3086016,lightTank,10,G125_Spz_57_Rh
20225,2039.673,0.969,1.181,0.414,52.574,85669460,AT-SPG,10,R149_Object_268_4
20241,824.329,0.674,2.752,0.698,51.967,14389433,lightTank,8,G126_HWK_12
20257,602.641,1.204,1.210,0.848,56.328,2100118,mediumTank,4,A129_T6_medium
20481,1242.269,0.800,0.851,0.512,52.072,45433483,heavyTank,8,R139_IS_M
20737,1610.575,0.858,0.960,0.449,52.146,64999496,heavyTank,9,R153_Object_705
20993,1944.323,0.870,1.043,0.350,50.092,66379953,heavyTank,10,R145_Object_705_A
21249,1667.058,0.955,0.857,0.582,51.960,75778438,AT-SPG,9,R93_Object263
21505,1644.777,0.996,1.305,0.623,52.143,196235622,mediumTank,9,R96_Object_430
21761,1812.475,0.997,1.127,0.705,49.321,7686559,mediumTank,10,R144_K_91
22017,1914.799,0.861,1.428,0.425,49.941,110099980,heavyTank,10,R155_Object_277
22273,1936.116,0.933,0.910,0.476,50.968,6783816,heavyTank,10,R169_ST_II
22529,1631.008,0.903,1.083,0.484,52.178,37457403,heavyTank,9,R171_IS_3_II
22785,1278.586,0.840,0.834,0.544,52.255,37203992,heavyTank,8,R170_IS_2_II
23041,395.530,1.002,1.765,1.344,55.782,534629,lightTank,3,R174_BT-5
25617,591.041,0.833,2.962,0.693,54.336,1456,lightTank,6,G158_VK2801_105_SPXXI
31233,1141.637,1.006,0.898,0.528,54.095,24531025,heavyTank,7,R175_IS_2_screen
31745,1404.557,0.998,0.339,0.467,51.239,19110704,AT-SPG,8,R177_ISU_152K_BL10
32001,1803.405,0.808,1.324,0.302,51.467,11379,heavyTank,10,R178_Object_780
32065,1226.783,0.756,1.356,0.356,51.057,10087,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1278.492,0.858,1.147,0.615,51.034,19307856,mediumTank,8,R180_Object_274_A
32769,1663.765,1.011,0.999,0.759,51.653,2168465,AT-SPG,9,R183_K_91_PT
33281,438.666,0.794,1.634,0.765,54.692,277307,mediumTank,4,R185_T_34_L_11_1941
35105,1508.758,1.106,1.201,0.761,52.635,1649375,mediumTank,8,A140_ASTRON_REX_105mm
43329,277.650,1.150,1.844,2.258,55.226,104272,lightTank,2,F111_AM39_Gendron_Somua
43553,2046.950,0.918,1.071,0.881,81.550,210,heavyTank,8,A141_M_IV_Y
43585,864.808,0.715,3.300,0.812,52.404,54746892,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,280.510,1.006,0.873,1.716,54.428,2140180,lightTank,2,F42_AMR_35
44289,1388.656,0.920,1.049,0.460,52.343,50514635,heavyTank,8,R165_Object_703_II
44545,1661.701,0.869,1.257,0.449,53.064,11058014,heavyTank,9,R119_Object_777
44801,319.510,0.904,1.746,1.144,55.065,10218168,lightTank,3,R161_T_116
45057,1477.548,1.051,0.460,0.636,50.732,267995559,AT-SPG,8,R159_SU_130PM
45313,530.125,0.762,3.041,0.734,54.021,96031512,lightTank,6,R160_T_50_2
45569,830.005,0.682,3.009,0.677,51.829,41523079,lightTank,8,R158_LT_432
45585,741.543,1.125,1.432,1.084,54.739,232128,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1202.385,0.915,1.517,0.800,51.755,6870889,mediumTank,8,G154_Kpz_07_RH
46097,465.496,0.809,0.799,1.529,54.581,1688465,AT-SPG,4,G151_Pz_Sfl_IC
46353,1655.894,0.944,1.234,0.729,50.577,4014856,mediumTank,9,G147_Kunze_Panzer
46593,1170.850,1.071,1.087,0.548,55.451,596737,heavyTank,7,R156_IS_2M
46609,1136.706,0.793,0.956,0.673,52.795,760619,mediumTank,8,G142_M48RPz
46849,2412.015,1.084,1.247,0.423,55.192,14320644,heavyTank,10,R157_Object_279R
46865,1341.062,0.793,1.340,0.468,51.969,25520357,heavyTank,8,G143_E75_TS
47105,546.945,0.970,1.364,0.841,54.556,24758827,mediumTank,5,R154_T_34E_1943
47121,1806.308,1.038,1.458,0.721,53.326,18963685,mediumTank,9,G144_Kpz_50t
47361,1269.172,0.855,0.979,0.620,50.888,57131190,mediumTank,8,R146_STG_Tday
47377,851.893,0.625,2.693,0.566,50.741,10674473,lightTank,8,G140_HWK_30
47617,1236.564,0.845,0.998,0.628,50.907,10108285,mediumTank,8,R146_STG
47633,311.448,1.405,1.286,1.606,56.415,14809769,lightTank,2,G139_MKA
47873,349.683,1.156,1.128,0.918,54.923,59108123,mediumTank,3,R143_T_29
48129,718.219,0.932,1.189,0.854,52.870,246591,mediumTank,6,R140_M4_Loza
48145,1248.286,0.813,0.762,0.538,52.919,2656439,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1422.459,0.921,0.590,0.551,51.755,8013901,AT-SPG,8,R135_T_103
48401,1377.740,0.952,0.652,0.781,51.434,21277124,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1381.683,0.878,1.006,0.468,52.906,120574751,heavyTank,8,R134_Object_252K
48913,1254.177,0.808,0.754,0.530,52.031,23358459,heavyTank,8,G138_VK168_02
49169,809.137,0.939,1.020,0.640,54.160,101737200,heavyTank,6,G136_Tiger_131
49409,1385.660,0.951,1.058,0.481,52.344,23429234,heavyTank,8,R61_Object252_BF
49665,1374.400,0.881,1.000,0.476,53.105,27446547,heavyTank,8,R134_Object_252U
49921,1046.473,0.934,1.148,0.541,53.516,4298452,heavyTank,7,R133_KV_122
49937,1116.063,0.786,1.194,0.765,51.226,4166459,mediumTank,8,G119_Panzer58_BF
50193,1399.760,0.981,0.537,0.628,50.944,506160924,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1198.615,0.819,1.164,0.697,51.187,453463,mediumTank,8,A136_T42
50849,2161.535,1.137,1.185,0.647,51.745,2216262,mediumTank,10,It20_Carro_Combattimento_45t
50945,253.121,1.208,1.149,1.354,56.509,17257660,lightTank,2,R125_T_45
50961,826.506,0.634,2.510,0.610,50.876,33891207,lightTank,8,G120_M41_90_GrandFinal
50977,550.231,0.696,2.429,0.655,53.976,11140233,lightTank,6,A134_M24E2_SuperChaffee
51057,1698.542,1.084,0.963,0.491,53.601,5696424,heavyTank,8,Cz14_Skoda_T-56
51089,1332.131,0.891,1.266,0.633,50.816,37544870,mediumTank,8,Pl19_CS_52_LIS
51105,1431.884,0.944,1.060,0.457,51.731,29713226,heavyTank,8,It18_Progetto_C45_mod_71
51201,610.245,1.251,1.317,1.260,57.676,1910307,heavyTank,5,R38_KV-220_beta
51233,1419.615,0.946,0.926,0.532,51.101,7470883,heavyTank,8,A132_T77
51313,1157.497,0.992,1.069,0.731,56.005,205442,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,779.537,0.998,1.446,0.899,54.207,13434007,mediumTank,6,Pl16_T34_85_Rudy
51361,1334.428,0.992,1.300,0.712,51.077,214436315,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.312,1.158,1.104,1.343,55.433,42182586,mediumTank,5,R32_Matilda_II_LL
51473,823.708,1.391,2.075,1.049,57.106,6083822,mediumTank,5,G32_PzV_PzIV
51489,241.819,1.277,2.409,1.301,56.177,7708574,lightTank,2,A19_T2_lt
51553,512.351,0.935,1.066,1.128,52.991,23509218,mediumTank,5,J12_Chi_Nu_Kai
51569,736.426,0.939,1.335,0.819,52.812,25280156,mediumTank,6,Cz01_Skoda_T40
51585,791.299,1.036,0.985,0.875,53.060,57787505,mediumTank,6,S01_Strv_74_A2
51713,606.327,1.172,1.175,1.326,54.904,113257813,heavyTank,5,R33_Churchill_LL
51729,402.594,1.643,1.372,2.358,62.370,5549208,lightTank,3,G36_PzII_J
51745,513.556,1.047,1.393,1.150,55.887,10700467,mediumTank,5,A62_Ram-II
51825,1207.915,0.883,1.100,0.673,50.469,10962856,mediumTank,8,Cz13_T_27
51841,225.469,1.069,1.433,1.192,56.175,820127,lightTank,2,S15_L_60
51985,396.300,1.476,1.352,1.638,58.499,40379010,mediumTank,3,G34_S35_captured
52001,319.342,1.074,1.604,1.287,55.083,18285884,lightTank,3,A33_MTLS-1G14
52049,1667.048,0.999,1.150,0.508,55.150,403735,heavyTank,8,GB111_Charlemagne
52065,1121.687,0.800,1.222,0.820,51.043,21917902,mediumTank,8,J18_STA_2_3
52097,1432.894,0.955,0.471,0.792,50.920,173828786,AT-SPG,8,S22_Strv_S1
52225,343.231,1.268,2.189,1.363,56.254,1864040,lightTank,3,R34_BT-SV
52241,487.207,1.537,1.569,1.624,56.515,29899894,heavyTank,4,G35_B-1bis_captured
52257,473.216,1.015,1.614,1.054,54.766,9748861,mediumTank,5,A44_M4A2E4
52305,1495.636,1.134,0.610,0.737,51.809,38149884,AT-SPG,8,GB109_GSOR_1008
52321,807.937,0.965,1.036,0.778,54.360,23216323,heavyTank,6,J19_Tiger_I_Jpn
52353,1118.770,0.766,1.232,0.772,52.246,316394,mediumTank,8,S23_Strv_81
52481,375.696,1.256,1.468,1.695,54.357,26922979,lightTank,4,R31_Valentine_LL
52497,328.752,1.880,1.607,2.882,56.169,12932434,lightTank,2,G33_H39_captured
52513,1242.148,0.807,1.159,0.626,51.400,21022022,heavyTank,8,A45_M6A2E1
52561,1737.269,1.036,0.600,0.796,52.566,154162906,AT-SPG,9,GB32_Tortoise
52577,1222.396,0.752,1.464,0.500,52.611,318329,heavyTank,8,J29_Nameless
52609,1094.917,0.736,1.277,0.681,52.034,6489632,mediumTank,8,S23_Strv_81_sabaton
52737,263.999,1.017,1.614,1.594,54.206,1056738,lightTank,3,R67_M3_LL
52769,298.313,1.110,2.465,1.648,57.063,7768251,lightTank,3,A43_M22_Locust
52817,373.521,0.922,1.396,1.377,56.229,827709,mediumTank,4,GB33_Sentinel_AC_I
52833,1054.337,0.764,1.778,0.670,52.050,139400,mediumTank,8,J30_Edelweiss
52865,1401.829,0.951,1.031,0.516,51.876,29276990,heavyTank,8,S25_EMIL_51
52993,460.171,1.194,2.524,1.034,55.974,1255548,mediumTank,4,R68_A-32
53121,1289.220,0.918,1.262,0.720,51.365,28322978,mediumTank,8,S26_Lansen_C
53249,1239.137,0.961,1.085,0.922,51.379,259536523,heavyTank,8,R54_KV-5
53505,338.310,1.448,1.590,1.744,55.637,50504309,lightTank,3,R56_T-127
53537,225.032,1.158,1.527,1.294,57.437,1478379,lightTank,2,A74_T1_E6
53585,534.586,1.082,0.788,1.427,54.458,18132118,mediumTank,5,GB68_Matilda_Black_Prince
53761,602.025,1.238,0.820,1.394,53.159,11222649,AT-SPG,5,R78_SU_85I
53793,1111.360,0.838,1.308,0.928,51.721,1894869,mediumTank,8,A81_T95_E2
53841,820.756,1.057,0.577,1.259,52.822,22915506,heavyTank,6,GB63_TOG_II
54017,681.031,1.278,1.436,1.088,57.662,31930886,heavyTank,5,R38_KV-220
54033,760.804,1.302,1.958,0.824,57.018,68160,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,981.946,1.006,0.775,1.155,54.356,20603582,AT-SPG,7,GB71_AT_15A
54145,1660.552,0.843,1.051,0.529,50.753,3443554,heavyTank,9,S31_Strv_K
54273,474.399,1.833,0.911,1.516,57.933,1971784,AT-SPG,3,R50_SU76I
54289,1260.164,0.788,0.897,0.802,51.863,677309272,heavyTank,8,G51_Lowe
54353,624.501,1.244,1.590,1.164,56.730,20845794,heavyTank,5,GB51_Excelsior
54529,247.710,1.373,1.416,1.550,56.282,31805085,lightTank,2,R84_Tetrarch_LL
54545,517.991,0.998,1.536,1.153,54.717,92607821,mediumTank,5,G46_T-25
54609,367.445,1.242,0.119,1.295,56.475,2647610,SPG,3,GB78_Sexton_I
54785,825.252,1.086,0.542,0.742,53.214,83509233,AT-SPG,6,R49_SU100Y
54801,285.242,1.103,2.691,1.670,58.256,4042537,lightTank,3,G50_T-15
54865,220.437,1.321,1.601,1.308,55.231,6544588,lightTank,2,GB76_Mk_VIC
55057,588.593,1.051,1.265,1.107,53.165,3785001,mediumTank,5,G70_PzIV_Hydro
55073,227.861,1.295,1.691,1.317,55.765,6073383,lightTank,2,A93_T7_Combat_Car
55121,992.811,0.907,1.081,1.069,53.690,62387668,heavyTank,7,GB52_A45
55297,1054.949,1.137,0.761,0.901,52.820,247824967,AT-SPG,7,R89_SU122_44
55313,1245.314,0.920,0.769,1.063,51.140,119336449,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,485.663,0.649,2.440,0.753,52.766,2456554,lightTank,6,GB108_A46
55569,1000.856,1.227,1.436,1.516,51.855,680317342,AT-SPG,7,G48_E-25
55633,1119.830,0.765,1.270,0.772,51.451,121132061,mediumTank,8,GB70_N_FV4202_105
55841,1905.638,0.982,1.249,0.654,49.893,2776627,mediumTank,10,A95_T95_E6
55889,746.716,1.051,2.187,0.970,55.258,57619506,mediumTank,6,GB85_Cromwell_Berlin
56081,1308.871,0.805,0.916,0.402,52.530,9189969,heavyTank,8,G141_VK7501K
56097,690.964,0.946,1.279,1.051,54.160,5589005,mediumTank,6,A104_M4A3E8A
56145,764.336,0.948,0.971,0.986,53.336,5077103,mediumTank,6,GB35_Sentinel_AC_IV
56353,1022.612,0.971,0.744,1.152,52.265,32475824,AT-SPG,7,A101_M56
56577,273.920,1.191,1.325,1.594,55.738,40414328,lightTank,3,R86_LTP
56609,1002.072,0.937,0.792,0.806,53.803,78665314,AT-SPG,7,A102_T28_concept
56657,1226.861,0.772,1.177,0.569,51.820,39452581,heavyTank,8,GB93_Caernarvon_AX
56913,1147.769,0.770,1.343,0.677,52.220,19374228,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.505,1.026,0.711,0.985,52.283,98718059,AT-SPG,6,G41_DickerMax
57121,1116.996,0.803,1.248,0.899,51.732,11555209,mediumTank,8,A63_M46_Patton_KR
57169,837.143,1.008,1.015,0.831,53.121,4696311,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,724.089,0.934,1.028,1.188,52.911,21336537,mediumTank,6,G77_PzIV_Schmalturm
57377,1107.324,0.775,1.313,0.775,50.789,94339079,mediumTank,8,A111_T25_Pilot
57425,1510.743,1.002,1.015,0.639,53.291,9459250,mediumTank,8,GB97_Chimera
57617,909.115,0.983,1.326,1.051,53.281,30020251,mediumTank,7,G78_Panther_M10
57633,690.671,0.690,2.719,0.744,51.902,40931,lightTank,7,A112_T71E2
57681,910.413,1.124,0.801,1.010,53.613,10946868,AT-SPG,6,GB96_Excalibur
57889,762.602,0.651,2.966,0.770,51.730,10158552,lightTank,8,A99_T92_LT
57937,2249.732,1.022,1.390,0.493,52.668,24972741,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,857.005,1.100,1.321,0.810,54.501,110522892,mediumTank,6,R108_T34_85M
58369,1941.906,0.864,1.490,0.495,50.099,31761800,heavyTank,10,R110_Object_260
58449,809.853,0.640,2.911,0.706,51.804,888871,lightTank,8,GB101_FV1066_Senlac
58625,1288.910,0.945,0.421,0.659,50.739,88462,AT-SPG,8,R111_ISU130
58641,2058.381,0.951,0.991,0.398,51.812,11599126,heavyTank,10,G92_VK7201
58657,1288.094,0.767,1.227,0.464,52.279,40623054,heavyTank,8,A115_Chrysler_K_GF
58705,971.633,0.664,2.986,0.806,53.425,2183437,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1248.748,0.810,1.044,0.625,52.642,10982990,heavyTank,8,R113_Object_730
58913,1201.426,0.788,1.235,0.696,52.578,23370973,heavyTank,8,A117_T26E5
