tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1016.045,1.001,0.848,1.080,53.337,130826597,AT-SPG,7,R74_SU100M1
10257,1552.943,0.912,1.274,0.722,51.360,218833593,mediumTank,9,G54_E-50
10273,467.512,1.189,1.214,1.556,56.934,32096840,AT-SPG,4,A57_M8A1
10497,821.318,1.044,0.695,0.647,53.377,534295427,heavyTank,6,R77_KV2
10513,1215.994,0.851,1.163,0.905,52.185,82133786,heavyTank,8,G67_VK4502A
10529,596.689,1.149,1.371,1.379,54.212,614869792,AT-SPG,5,A58_T67
10577,193.281,1.282,0.205,1.152,56.662,1695147,SPG,2,GB25_Loyd_Gun_Carriage
10753,1570.943,0.865,0.917,0.660,51.407,242933645,heavyTank,9,R63_ST_I
10769,1046.831,0.910,0.940,1.020,54.162,189071059,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.783,0.882,1.222,0.655,49.139,267466675,heavyTank,10,A69_T110E5
10817,983.214,0.899,0.676,1.060,53.326,36625003,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.952,0.968,0.093,1.810,54.288,11128222,SPG,4,GB26_Birch_Gun
11009,1211.622,0.824,0.813,0.827,52.204,145333432,heavyTank,8,R73_KV4
11025,1015.765,0.980,0.465,0.980,51.080,106932375,AT-SPG,7,G43_Sturer_Emil
11041,975.444,0.927,0.891,1.168,53.114,170700501,AT-SPG,7,A72_T25_2
11073,1664.172,1.042,0.851,0.787,51.861,88838627,AT-SPG,9,F37_AMX50_Foch
11089,597.038,1.115,0.106,1.541,55.092,79600334,SPG,5,GB28_Bishop
11265,800.565,0.998,0.895,0.845,54.415,234682735,heavyTank,6,R72_T150
11281,493.559,1.279,0.782,1.551,56.061,53563171,AT-SPG,4,G39_Marder_III
11297,1328.359,0.938,0.522,0.914,51.240,304237516,AT-SPG,8,A68_T28_Prototype
11345,939.328,0.885,0.062,1.548,52.453,56309257,SPG,7,GB29_Crusader_5inch
11521,1515.257,0.859,1.153,0.711,50.430,786871348,heavyTank,9,R81_IS8
11537,1366.496,0.992,0.683,0.894,51.148,178663224,AT-SPG,8,G71_JagdPantherII
11553,791.371,1.015,1.231,1.173,53.332,694148133,AT-SPG,6,A41_M18_Hellcat
11585,745.268,0.944,0.617,1.072,52.994,25374809,AT-SPG,6,F34_ARL_V39
11601,1419.480,0.837,0.027,0.824,50.850,59392894,SPG,9,GB30_FV3805
11777,629.083,1.154,0.848,1.093,54.993,563136061,heavyTank,5,R80_KV1
11793,817.566,1.015,0.570,1.129,51.451,133963129,AT-SPG,6,G40_Nashorn
11809,876.465,0.991,1.613,1.211,52.466,2308845,mediumTank,7,A86_T23E3
11841,1573.318,0.931,0.054,0.970,50.058,259048521,SPG,10,F38_Bat_Chatillon155_58
11857,766.004,1.004,0.157,1.872,53.595,227639191,SPG,6,GB77_FV304
12049,2004.867,1.003,0.593,0.424,51.046,305600065,AT-SPG,10,G72_JagdPz_E100
12097,1277.280,0.932,0.727,0.934,51.159,80314358,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1174.469,0.845,0.028,0.888,51.147,55544989,SPG,8,GB79_FV206
12289,683.128,0.997,1.820,1.091,54.319,49048458,mediumTank,6,R57_A43
12305,1831.199,0.909,1.314,0.680,49.629,135022469,mediumTank,10,G73_E50_Ausf_M
12369,1662.607,0.752,0.021,0.736,50.714,63421313,SPG,10,GB31_Conqueror_Gun
12545,901.531,0.921,1.556,0.850,52.847,55301362,mediumTank,7,R59_A44
12561,265.062,1.165,2.629,1.368,55.980,103012372,lightTank,3,G63_PzI_ausf_C
12577,519.842,0.972,1.745,0.943,55.535,1502628,mediumTank,5,A78_M4_Improved
12817,254.682,1.280,1.885,1.455,55.993,276980,lightTank,2,G53_PzI
12881,499.111,0.994,1.378,0.960,54.663,12257902,mediumTank,5,GB50_Sherman_III
13073,293.426,1.001,1.601,1.455,57.791,6886644,lightTank,3,G82_Pz_II_AusfG
13089,2004.611,0.970,0.739,0.503,50.072,240058251,AT-SPG,10,A83_T110E4
13121,392.256,1.293,1.061,1.595,57.664,4179041,mediumTank,3,F44_Somua_S35
13137,1639.515,0.996,0.533,0.747,50.482,76078835,AT-SPG,9,GB81_FV4004
13313,1145.346,0.875,1.214,0.909,50.405,69714988,mediumTank,8,R60_Object416
13329,423.446,1.194,1.068,1.269,55.623,5331311,heavyTank,4,G90_DW_II
13345,1143.679,0.843,1.032,0.940,51.184,538081938,mediumTank,8,A80_T26_E4_SuperPershing
13393,586.294,1.055,0.522,1.477,54.142,8121107,AT-SPG,5,GB44_Archer
13569,2040.927,1.043,0.714,0.631,48.783,241773146,AT-SPG,10,R88_Object268
13585,377.408,1.071,1.592,1.254,57.262,1195838,mediumTank,4,G86_VK2001DB
13825,1740.721,0.939,1.392,0.751,48.787,250489092,mediumTank,10,R87_T62A
13841,1131.394,0.819,1.111,0.986,51.296,65615402,mediumTank,8,G88_Indien_Panzer
13857,2046.251,0.982,0.679,0.439,51.589,101550752,AT-SPG,10,A85_T110E3
13889,2040.160,1.094,0.788,0.610,49.911,100099323,AT-SPG,10,F64_AMX_50Fosh_155
13905,1954.619,1.062,0.372,0.384,50.006,81954749,AT-SPG,10,GB83_FV4005
14097,705.494,0.967,1.578,1.110,54.596,37033816,mediumTank,6,G87_VK3002DB_V1
14113,1831.259,0.922,1.251,0.667,49.359,78620335,mediumTank,10,A120_M48A5
14145,402.570,0.632,2.381,0.766,53.343,224534180,lightTank,5,F62_ELC_AMX
14161,1055.701,1.031,0.780,0.982,52.954,55683353,AT-SPG,7,GB41_Challenger
14353,666.526,0.604,2.028,0.714,51.661,5101075,lightTank,7,G85_Auf_Panther
14401,1384.772,0.857,0.038,0.976,50.652,176033713,SPG,9,F67_Bat_Chatillon155_55
14417,767.489,0.990,0.830,1.142,52.916,33163480,AT-SPG,6,GB45_Achilles_IIC
14609,1905.340,0.965,1.140,0.756,48.805,124197809,mediumTank,10,G89_Leopard1
14625,1150.309,0.911,1.241,1.039,50.931,197372162,mediumTank,8,A90_T69
14657,389.049,0.991,0.099,1.512,54.614,16163169,SPG,4,F66_AMX_Ob_Am105
14673,1317.818,0.941,0.699,0.902,50.853,108412792,AT-SPG,8,GB80_Charioteer
14865,1618.942,0.951,1.109,0.809,50.220,159661237,mediumTank,9,G91_Pro_Ag_A
14881,1962.300,1.013,0.826,0.582,48.521,370284527,heavyTank,10,A67_T57_58
14913,387.198,0.943,0.898,1.190,55.139,2337626,mediumTank,4,F70_SARL42
15105,313.586,1.226,1.325,1.562,56.647,10357742,lightTank,3,R43_T-70
15121,213.137,1.007,0.122,0.843,55.265,218677,SPG,2,G93_GW_Mk_VIe
15137,500.448,0.621,2.140,0.702,52.457,35276035,lightTank,6,A71_T21
15169,264.975,1.206,0.803,1.772,56.884,323356,lightTank,2,F50_FCM36_20t
15361,232.527,1.314,1.319,1.734,58.844,5284362,lightTank,2,R42_T-60
15377,1216.009,0.824,0.024,0.777,51.382,193007868,SPG,8,G94_GW_Tiger_P
15393,1588.762,1.036,0.939,0.758,50.341,292685488,heavyTank,9,A89_T54E1
15425,1767.275,0.923,1.329,0.763,49.411,15531150,mediumTank,10,F72_AMX_30
15441,1114.571,0.774,1.089,0.837,51.806,1349303,mediumTank,8,GB87_Chieftain_T95_turret
15617,1965.207,1.099,1.477,0.747,51.740,41824739,mediumTank,10,R95_Object_907
15633,413.745,1.066,0.089,1.552,54.928,30153039,SPG,4,G95_Pz_Sfl_IVb
15649,706.407,0.726,2.380,0.691,51.337,320245509,lightTank,7,A103_T71E1
15681,1534.050,0.922,1.349,0.787,50.844,88760782,mediumTank,9,F71_AMX_30_prototype
15697,1959.036,0.872,1.004,0.486,49.524,118083532,heavyTank,10,GB91_Super_Conqueror
15873,330.749,0.933,1.506,1.338,55.663,9988619,lightTank,4,R44_T80
15889,726.155,0.950,1.314,1.029,53.558,51099218,mediumTank,6,G96_VK3002M
15905,1858.199,0.918,1.298,0.697,49.995,12092339,mediumTank,10,A92_M60
15937,253.495,1.371,0.919,2.068,58.817,998441,lightTank,2,F49_RenaultR35
15953,1980.931,0.970,0.708,0.565,51.857,20980654,AT-SPG,10,GB92_FV217
16129,976.156,0.885,0.035,0.908,51.942,112400840,SPG,7,R91_SU14_1
16145,591.090,1.064,0.669,1.092,52.583,61097665,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1458.508,0.825,0.029,0.936,50.741,354740867,SPG,9,A88_M53_55
16209,585.307,0.931,1.458,0.892,54.250,499061,mediumTank,5,GB107_Cavalier
16385,581.729,1.042,0.082,1.251,53.450,26309506,SPG,5,R100_SU122A
16401,1719.296,1.033,0.505,0.826,50.385,403197754,AT-SPG,9,G97_Waffentrager_IV
16417,816.989,1.009,0.055,1.338,53.349,301862583,SPG,6,A87_M44
16449,1181.310,0.750,0.718,0.644,51.998,2941933,heavyTank,8,F81_Char_de_65t
16641,470.321,0.678,2.635,0.795,52.758,50154684,lightTank,6,R101_MT25
16657,1444.794,1.064,0.449,0.938,50.864,794463096,AT-SPG,8,G99_RhB_Waffentrager
16673,527.806,0.618,2.258,0.748,52.363,174295975,lightTank,6,A94_T37
16705,1699.004,0.873,1.157,0.490,52.408,35147592,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1780.216,0.958,1.406,0.778,49.092,291760675,mediumTank,10,R97_Object_140
16913,2151.587,1.272,0.477,0.740,48.745,176599472,AT-SPG,10,G98_Waffentrager_E100
16961,1872.945,0.809,1.162,0.460,49.788,7446427,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,339.800,1.285,1.277,1.159,56.524,1907830,mediumTank,3,G83_Pz_IV_AusfA
17217,1334.017,0.804,2.527,0.551,48.986,76566379,lightTank,10,F88_AMX_13_105
17425,400.713,1.010,1.310,0.964,55.945,5101879,mediumTank,4,G80_Pz_IV_AusfD
17473,796.995,0.711,2.541,0.769,51.448,116914214,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1459.688,0.922,1.333,0.771,51.086,50412486,mediumTank,9,R104_Object_430_II
17729,1976.321,1.121,0.692,0.575,51.224,18686069,AT-SPG,10,F64_AMX_50Fosh_B
17937,479.103,1.315,0.786,1.217,56.402,9217641,AT-SPG,4,G101_StuG_III
17953,781.181,0.730,2.522,0.806,51.921,185556667,lightTank,8,A97_M41_Bulldog
17985,499.477,0.734,2.292,0.715,53.569,30806667,lightTank,6,F109_AMD_Panhard_178B
18177,1003.244,0.700,2.569,0.658,50.895,139130879,lightTank,9,R109_T54S
18193,510.400,1.034,1.223,0.963,54.491,201423926,mediumTank,5,G81_Pz_IV_AusfH
18209,991.660,0.665,2.346,0.614,50.525,210016211,lightTank,9,A100_T49
18241,661.883,0.726,2.692,0.711,53.102,32446978,lightTank,7,F107_Hotchkiss_EBR
18433,774.047,0.701,2.672,0.844,52.361,78798828,lightTank,8,R107_LTB
18449,966.432,0.681,2.642,0.720,51.049,49719491,lightTank,9,G103_RU_251
18465,282.295,0.942,0.098,1.674,54.484,277094,SPG,3,A108_T18_HMC
18497,809.675,0.655,2.754,0.728,51.530,21552882,lightTank,8,F110_Lynx_6x6
18689,629.429,1.158,1.268,0.953,56.308,106411498,heavyTank,6,R13_KV-1s
18705,1608.741,0.872,0.717,0.517,52.522,39300532,heavyTank,9,G110_Typ_205
18721,396.453,0.987,0.109,1.279,54.434,2161854,SPG,4,A27_T82
18753,960.049,0.734,3.598,0.897,53.345,16280658,lightTank,9,F100_Panhard_EBR_90
18961,755.558,0.684,2.033,0.725,51.571,87361974,lightTank,7,G113_SP_I_C
19009,1257.591,0.759,3.804,0.772,51.039,54053121,lightTank,10,F108_Panhard_EBR_105
19201,1218.914,0.766,3.161,0.701,50.446,37361904,lightTank,10,R132_VNII_100LT
19217,2015.872,1.046,0.563,0.563,49.551,319650874,AT-SPG,10,G121_Grille_15_L63
19457,707.878,0.829,2.312,0.791,52.330,41730695,lightTank,7,R131_Tank_Gavalov
19473,1922.845,0.867,0.984,0.421,50.888,30745456,heavyTank,10,G134_PzKpfw_VII
19489,1314.391,0.721,2.589,0.539,48.586,25007626,lightTank,10,A116_XM551
19713,1555.250,0.864,1.103,0.536,52.246,155948507,heavyTank,9,R151_Object_257_2
19729,1273.492,0.839,0.771,0.559,53.538,81344192,heavyTank,8,G115_Typ_205B
19745,667.209,0.766,2.814,0.765,52.294,10411221,lightTank,7,A112_T71E2R
19969,1886.210,0.956,1.322,0.542,50.318,162899007,mediumTank,10,R148_Object_430_U
19985,1248.740,0.700,2.928,0.655,48.380,3119407,lightTank,10,G125_Spz_57_Rh
20225,2037.408,0.964,1.178,0.414,52.545,99132591,AT-SPG,10,R149_Object_268_4
20241,821.270,0.673,2.757,0.703,51.953,14516621,lightTank,8,G126_HWK_12
20257,582.260,1.182,1.206,0.834,55.946,2597882,mediumTank,4,A129_T6_medium
20481,1238.009,0.799,0.850,0.515,52.041,46915039,heavyTank,8,R139_IS_M
20513,897.942,0.903,1.236,0.622,53.314,2292373,heavyTank,6,A142_Pawlack_Tank
20737,1603.941,0.856,0.958,0.450,52.096,69271486,heavyTank,9,R153_Object_705
20769,1147.092,0.913,1.123,0.662,52.919,2595217,heavyTank,7,A147_M_II_Y
20993,1938.206,0.867,1.038,0.351,49.990,74512238,heavyTank,10,R145_Object_705_A
21025,1288.839,0.806,1.062,0.565,52.264,2173892,heavyTank,8,A139_M_III_Y
21249,1666.535,0.951,0.859,0.581,51.887,83677896,AT-SPG,9,R93_Object263
21281,1552.097,0.801,0.974,0.585,50.627,1164415,heavyTank,9,A144_M_VI_Y
21505,1632.794,0.992,1.301,0.625,52.077,208214787,mediumTank,9,R96_Object_430
21537,1979.386,0.897,1.049,0.576,49.545,821354,heavyTank,10,A143_M_V_Y
21761,1811.602,0.994,1.113,0.716,49.256,8811649,mediumTank,10,R144_K_91
22017,1909.000,0.857,1.425,0.426,49.850,123874941,heavyTank,10,R155_Object_277
22273,1928.112,0.928,0.902,0.480,50.748,8322104,heavyTank,10,R169_ST_II
22529,1621.600,0.899,1.079,0.487,52.046,42515795,heavyTank,9,R171_IS_3_II
22785,1269.841,0.838,0.832,0.549,52.181,39811662,heavyTank,8,R170_IS_2_II
23041,384.115,0.995,1.755,1.290,55.618,750943,lightTank,3,R174_BT-5
25617,656.293,0.872,2.357,0.548,54.134,7808901,lightTank,6,G158_VK2801_105_SPXXI
31233,1135.144,1.003,0.893,0.530,54.021,28273987,heavyTank,7,R175_IS_2_screen
31745,1396.457,0.992,0.332,0.472,51.114,24865098,AT-SPG,8,R177_ISU_152K_BL10
32001,1818.616,0.799,1.290,0.313,50.551,17787,heavyTank,10,R178_Object_780
32065,1302.377,0.822,1.513,0.668,51.939,4759132,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1262.994,0.849,1.142,0.620,50.922,23408204,mediumTank,8,R180_Object_274_A
32769,1647.798,1.002,0.977,0.780,51.540,4934980,AT-SPG,9,R183_K_91_PT
33025,771.657,1.081,0.937,0.818,54.454,88276,heavyTank,5,R186_KV_1_Screened
33281,416.947,0.769,1.657,0.764,54.431,831160,mediumTank,4,R185_T_34_L_11_1941
34081,1512.746,1.067,0.977,0.635,51.461,2324215,mediumTank,8,A149_AMBT
34305,660.377,0.912,1.249,0.844,53.413,67532,mediumTank,5,R193_M4A2_T_34
34593,435.821,1.016,1.567,0.875,54.717,548405,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1467.314,1.087,1.206,0.762,52.603,5239455,mediumTank,8,A140_ASTRON_REX_105mm
38401,1207.333,0.885,1.510,0.733,51.775,84047208,mediumTank,8,R127_T44_100_I
43073,1718.586,0.838,1.408,0.526,50.873,5382,heavyTank,9,F115_Lorraine_50t
43281,473.791,1.429,0.710,1.797,55.849,34277,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,286.094,1.158,1.877,2.345,55.166,131221,lightTank,2,F111_AM39_Gendron_Somua
43537,401.553,0.880,1.198,1.371,50.603,13535,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1433.089,0.872,1.103,0.533,52.727,2429097,heavyTank,8,A141_M_IV_Y
43585,858.267,0.711,3.304,0.819,52.374,59689409,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,281.705,0.998,0.869,1.728,54.297,2450508,lightTank,2,F42_AMR_35
44289,1389.090,0.917,1.041,0.463,52.246,59499198,heavyTank,8,R165_Object_703_II
44545,1665.150,0.867,1.246,0.457,52.878,17413411,heavyTank,9,R119_Object_777
44801,320.269,0.899,1.753,1.135,54.940,11431426,lightTank,3,R161_T_116
45057,1481.556,1.048,0.451,0.637,50.656,309523391,AT-SPG,8,R159_SU_130PM
45313,529.113,0.760,3.045,0.743,53.929,108668697,lightTank,6,R160_T_50_2
45569,822.952,0.674,3.030,0.689,51.699,46084071,lightTank,8,R158_LT_432
45585,724.324,1.104,1.426,1.064,54.733,330108,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1185.441,0.904,1.521,0.813,51.670,10096734,mediumTank,8,G154_Kpz_07_RH
46097,460.923,0.809,0.796,1.526,54.465,2178073,AT-SPG,4,G151_Pz_Sfl_IC
46353,1633.316,0.931,1.230,0.744,50.494,8725145,mediumTank,9,G147_Kunze_Panzer
46593,1192.675,1.073,1.045,0.563,55.076,1236232,heavyTank,7,R156_IS_2M
46609,1144.912,0.795,0.945,0.703,52.721,968080,mediumTank,8,G142_M48RPz
46849,2431.331,1.087,1.241,0.426,55.032,18508394,heavyTank,10,R157_Object_279R
46865,1335.142,0.789,1.338,0.472,51.943,29124152,heavyTank,8,G143_E75_TS
47105,548.068,0.970,1.365,0.844,54.520,26297676,mediumTank,5,R154_T_34E_1943
47121,1801.694,1.029,1.456,0.725,53.224,25735813,mediumTank,9,G144_Kpz_50t
47361,1264.016,0.852,0.975,0.622,50.749,70169088,mediumTank,8,R146_STG_Tday
47377,844.490,0.618,2.701,0.572,50.645,11978261,lightTank,8,G140_HWK_30
47617,1229.307,0.843,0.996,0.637,50.806,10982046,mediumTank,8,R146_STG
47633,316.058,1.398,1.283,1.616,56.346,16058510,lightTank,2,G139_MKA
47873,352.368,1.153,1.126,0.909,54.836,63834080,mediumTank,3,R143_T_29
48129,717.708,0.931,1.189,0.855,52.825,269837,mediumTank,6,R140_M4_Loza
48145,1247.687,0.813,0.760,0.536,52.937,2778132,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1415.908,0.907,0.564,0.559,51.673,23123356,AT-SPG,8,R135_T_103
48401,1374.305,0.946,0.639,0.790,51.415,25987664,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1374.798,0.874,1.003,0.468,52.818,128130719,heavyTank,8,R134_Object_252K
48913,1250.371,0.807,0.752,0.532,52.023,24077834,heavyTank,8,G138_VK168_02
49169,810.240,0.940,1.020,0.642,54.149,105883216,heavyTank,6,G136_Tiger_131
49409,1382.398,0.943,1.039,0.477,52.163,33484876,heavyTank,8,R61_Object252_BF
49665,1378.687,0.880,0.992,0.476,53.020,29752543,heavyTank,8,R134_Object_252U
49921,1042.474,0.932,1.145,0.543,53.448,4587455,heavyTank,7,R133_KV_122
49937,1108.026,0.783,1.189,0.777,51.121,4448008,mediumTank,8,G119_Panzer58_BF
50193,1398.141,0.979,0.531,0.629,50.933,546165148,AT-SPG,8,G114_Rheinmetall_Skorpian
50689,2099.519,1.007,0.489,0.514,50.582,395199,AT-SPG,10,R126_Object_730_5
50721,1187.935,0.811,1.159,0.708,51.034,543938,mediumTank,8,A136_T42
50849,2134.871,1.119,1.177,0.653,51.527,2816534,mediumTank,10,It20_Carro_Combattimento_45t
50945,255.844,1.203,1.145,1.359,56.440,18035885,lightTank,2,R125_T_45
50961,824.870,0.633,2.513,0.614,50.849,34833685,lightTank,8,G120_M41_90_GrandFinal
50977,545.450,0.690,2.421,0.668,53.851,14577725,lightTank,6,A134_M24E2_SuperChaffee
51057,1654.111,1.053,0.947,0.480,53.117,27280267,heavyTank,8,Cz14_Skoda_T-56
51089,1327.325,0.884,1.257,0.639,50.763,47375038,mediumTank,8,Pl19_CS_52_LIS
51105,1419.181,0.935,1.055,0.460,51.646,37688745,heavyTank,8,It18_Progetto_C45_mod_71
51201,611.307,1.248,1.313,1.260,57.682,2111951,heavyTank,5,R38_KV-220_beta
51233,1404.326,0.936,0.923,0.538,50.954,9056849,heavyTank,8,A132_T77
51281,636.974,1.132,0.736,1.137,55.175,71291,mediumTank,4,GB113_Matilda_LVT
51313,1147.825,0.984,1.062,0.731,55.963,264444,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,781.483,1.000,1.442,0.902,54.201,14339249,mediumTank,6,Pl16_T34_85_Rudy
51361,1328.608,0.987,1.298,0.717,50.969,242640437,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.162,1.159,1.105,1.344,55.408,44436896,mediumTank,5,R32_Matilda_II_LL
51473,829.087,1.394,2.077,1.059,57.199,7212431,mediumTank,5,G32_PzV_PzIV
51489,244.936,1.272,2.415,1.305,56.114,8440420,lightTank,2,A19_T2_lt
51537,1357.776,0.882,0.800,0.437,51.546,7649197,heavyTank,8,GB112_Caliban
51553,512.008,0.936,1.068,1.132,52.998,24434210,mediumTank,5,J12_Chi_Nu_Kai
51569,736.206,0.940,1.334,0.821,52.822,26416406,mediumTank,6,Cz01_Skoda_T40
51585,796.410,1.039,0.981,0.880,53.055,62496420,mediumTank,6,S01_Strv_74_A2
51713,609.818,1.173,1.176,1.321,54.883,121558007,heavyTank,5,R33_Churchill_LL
51729,422.748,1.647,1.357,2.351,62.156,6157420,lightTank,3,G36_PzII_J
51745,513.356,1.047,1.395,1.152,55.857,11191685,mediumTank,5,A62_Ram-II
51825,1208.225,0.877,1.087,0.681,50.369,13113116,mediumTank,8,Cz13_T_27
51841,228.462,1.046,1.428,1.197,55.830,881154,lightTank,2,S15_L_60
51985,401.522,1.476,1.348,1.631,58.442,43771341,mediumTank,3,G34_S35_captured
52001,320.466,1.071,1.602,1.283,55.010,18959911,lightTank,3,A33_MTLS-1G14
52049,1621.991,0.971,1.127,0.539,54.621,1531107,heavyTank,8,GB111_Charlemagne
52065,1118.317,0.798,1.223,0.821,50.987,23132779,mediumTank,8,J18_STA_2_3
52097,1428.507,0.951,0.466,0.792,50.868,188005623,AT-SPG,8,S22_Strv_S1
52225,345.696,1.265,2.187,1.369,56.217,1972689,lightTank,3,R34_BT-SV
52241,493.820,1.529,1.565,1.615,56.362,31841405,heavyTank,4,G35_B-1bis_captured
52257,473.198,1.016,1.618,1.061,54.787,10141150,mediumTank,5,A44_M4A2E4
52305,1481.893,1.123,0.606,0.741,51.732,49685278,AT-SPG,8,GB109_GSOR_1008
52321,808.953,0.966,1.037,0.779,54.366,24204245,heavyTank,6,J19_Tiger_I_Jpn
52353,1119.116,0.755,1.215,0.759,52.268,563738,mediumTank,8,S23_Strv_81
52481,375.480,1.254,1.468,1.692,54.349,28542555,lightTank,4,R31_Valentine_LL
52497,330.546,1.878,1.605,2.872,56.200,13947462,lightTank,2,G33_H39_captured
52513,1240.254,0.806,1.155,0.625,51.365,22167068,heavyTank,8,A45_M6A2E1
52561,1747.192,1.040,0.603,0.790,52.704,170197657,AT-SPG,9,GB32_Tortoise
52577,1217.106,0.751,1.459,0.500,52.696,328503,heavyTank,8,J29_Nameless
52609,1091.143,0.736,1.275,0.690,52.012,6679574,mediumTank,8,S23_Strv_81_sabaton
52737,264.976,1.016,1.614,1.601,54.193,1134172,lightTank,3,R67_M3_LL
52769,301.701,1.109,2.466,1.651,57.038,8335457,lightTank,3,A43_M22_Locust
52817,374.004,0.920,1.396,1.351,56.055,867327,mediumTank,4,GB33_Sentinel_AC_I
52833,1051.354,0.765,1.793,0.719,52.209,130913,mediumTank,8,J30_Edelweiss
52865,1391.816,0.942,1.030,0.516,51.712,32051803,heavyTank,8,S25_EMIL_51
52993,468.863,1.201,2.540,1.052,56.028,1398391,mediumTank,4,R68_A-32
53121,1281.787,0.911,1.255,0.725,51.222,33014368,mediumTank,8,S26_Lansen_C
53249,1237.791,0.961,1.084,0.925,51.367,274203339,heavyTank,8,R54_KV-5
53505,339.333,1.448,1.589,1.747,55.629,53266722,lightTank,3,R56_T-127
53537,226.088,1.153,1.523,1.279,57.362,1543101,lightTank,2,A74_T1_E6
53585,535.756,1.082,0.788,1.424,54.470,19092876,mediumTank,5,GB68_Matilda_Black_Prince
53761,609.385,1.243,0.820,1.392,53.159,11974972,AT-SPG,5,R78_SU_85I
53793,1109.220,0.838,1.308,0.927,51.703,1988211,mediumTank,8,A81_T95_E2
53841,821.262,1.058,0.578,1.257,52.834,24010257,heavyTank,6,GB63_TOG_II
54017,685.938,1.276,1.438,1.085,57.583,34446247,heavyTank,5,R38_KV-220
54033,792.110,1.296,1.990,0.847,57.238,73143,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,981.644,1.006,0.776,1.148,54.413,21693469,AT-SPG,7,GB71_AT_15A
54145,1633.249,0.836,1.051,0.547,50.757,6958837,heavyTank,9,S31_Strv_K
54273,481.301,1.825,0.904,1.508,57.865,2151578,AT-SPG,3,R50_SU76I
54289,1257.801,0.787,0.897,0.803,51.832,714327795,heavyTank,8,G51_Lowe
54353,626.142,1.245,1.591,1.162,56.707,22137612,heavyTank,5,GB51_Excelsior
54529,248.468,1.373,1.420,1.549,56.275,33933630,lightTank,2,R84_Tetrarch_LL
54545,517.209,0.998,1.537,1.152,54.723,97888495,mediumTank,5,G46_T-25
54609,372.045,1.231,0.117,1.256,56.309,2929526,SPG,3,GB78_Sexton_I
54657,1390.954,0.803,0.815,0.465,52.512,3963017,heavyTank,8,S32_Bofors_Tornvagn
54785,825.349,1.086,0.540,0.743,53.188,88763611,AT-SPG,6,R49_SU100Y
54801,287.070,1.102,2.693,1.664,58.185,4273946,lightTank,3,G50_T-15
54865,223.426,1.311,1.595,1.326,55.025,6859782,lightTank,2,GB76_Mk_VIC
55057,591.786,1.049,1.262,1.105,53.164,4496347,mediumTank,5,G70_PzIV_Hydro
55073,230.967,1.284,1.691,1.322,55.553,6388971,lightTank,2,A93_T7_Combat_Car
55121,991.946,0.907,1.081,1.071,53.697,63877878,heavyTank,7,GB52_A45
55297,1053.576,1.137,0.760,0.902,52.813,261084212,AT-SPG,7,R89_SU122_44
55313,1243.721,0.920,0.769,1.064,51.132,125111547,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,480.567,0.645,2.435,0.749,52.727,2764093,lightTank,6,GB108_A46
55569,999.828,1.226,1.434,1.518,51.849,720885602,AT-SPG,7,G48_E-25
55633,1114.286,0.763,1.268,0.775,51.413,125934385,mediumTank,8,GB70_N_FV4202_105
55841,1900.957,0.980,1.244,0.660,49.919,2921872,mediumTank,10,A95_T95_E6
55889,746.949,1.051,2.183,0.974,55.242,60619581,mediumTank,6,GB85_Cromwell_Berlin
56081,1303.405,0.800,0.908,0.406,52.410,10367395,heavyTank,8,G141_VK7501K
56097,690.278,0.946,1.278,1.054,54.154,5828282,mediumTank,6,A104_M4A3E8A
56145,763.505,0.948,0.971,0.990,53.341,5347054,mediumTank,6,GB35_Sentinel_AC_IV
56353,1020.782,0.970,0.742,1.152,52.215,34548824,AT-SPG,7,A101_M56
56577,273.855,1.192,1.326,1.594,55.741,41705577,lightTank,3,R86_LTP
56609,1001.019,0.937,0.792,0.806,53.828,83087170,AT-SPG,7,A102_T28_concept
56657,1223.451,0.770,1.176,0.571,51.764,41789689,heavyTank,8,GB93_Caernarvon_AX
56913,1142.038,0.767,1.339,0.681,52.131,20919880,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.682,1.027,0.710,0.983,52.278,104026003,AT-SPG,6,G41_DickerMax
57121,1114.798,0.803,1.248,0.902,51.660,12075947,mediumTank,8,A63_M46_Patton_KR
