tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9233,1613.535,0.847,0.028,0.622,50.047,121770620,SPG,10,G61_G_E
9249,1029.974,1.025,0.745,1.130,53.261,40196497,AT-SPG,7,A64_T25_AT
9265,1623.893,0.828,1.195,0.444,51.924,7148430,heavyTank,9,Ch49_BZ_68
9297,1952.915,1.050,0.491,0.474,49.355,84687291,AT-SPG,10,GB48_FV215b_183
9473,377.105,0.813,2.479,1.046,54.945,5321142,lightTank,5,R41_T-50
9489,1878.168,0.890,0.915,0.487,50.058,363512029,heavyTank,10,G56_E-100
9505,1524.086,0.851,1.070,0.731,50.629,194249078,heavyTank,9,A66_M103
9521,1233.837,0.724,1.068,0.494,51.335,3718043,heavyTank,8,Ch50_BZ_166
9553,763.797,1.013,0.660,1.368,55.712,56684425,AT-SPG,6,GB74_AT8
9745,1561.962,0.874,0.964,0.706,51.589,407128985,heavyTank,9,G55_E-75
9761,399.278,0.623,2.628,0.736,53.308,59032295,lightTank,5,A34_M24_Chaffee
9777,1095.923,0.873,1.129,0.608,54.320,7767325,heavyTank,7,Ch51_BZ_58
9793,462.468,1.253,0.562,1.183,55.876,2512291,AT-SPG,4,F32_Somua_Sau_40
9809,754.567,0.936,0.410,1.101,52.918,1798646,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1255.705,0.906,0.814,0.886,51.277,95817772,AT-SPG,8,R58_SU-101
10001,486.777,0.636,2.421,0.663,52.451,32591644,lightTank,6,G66_VK2801
10017,698.533,0.988,1.135,1.126,54.375,57569067,mediumTank,6,A36_Sherman_Jumbo
10049,612.483,1.177,0.712,1.332,54.138,53789219,AT-SPG,5,F33_S_35CA
10065,1082.593,1.033,0.643,1.298,55.417,73294854,AT-SPG,7,GB75_AT7
10241,1010.298,1.003,0.854,1.089,53.341,109295574,AT-SPG,7,R74_SU100M1
10257,1541.718,0.910,1.271,0.731,51.296,186235378,mediumTank,9,G54_E-50
10273,475.577,1.191,1.202,1.578,56.785,29614210,AT-SPG,4,A57_M8A1
10289,1746.113,0.902,1.007,0.504,51.721,1724760,heavyTank,9,Ch59_BZ58_2
10497,816.333,1.050,0.696,0.644,53.275,457120115,heavyTank,6,R77_KV2
10513,1211.013,0.854,1.166,0.923,52.199,60961977,heavyTank,8,G67_VK4502A
10529,594.076,1.149,1.366,1.400,54.104,482667967,AT-SPG,5,A58_T67
10577,192.088,1.263,0.205,1.154,56.467,1250172,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.313,0.865,0.919,0.667,51.408,191012008,heavyTank,9,R63_ST_I
10769,1041.533,0.914,0.943,1.030,54.200,141198420,heavyTank,7,G57_PzVI_Tiger_P
10785,1851.585,0.882,1.220,0.658,49.205,221774277,heavyTank,10,A69_T110E5
10817,980.827,0.905,0.680,1.078,53.353,27294145,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.224,0.977,0.093,1.822,54.291,8087105,SPG,4,GB26_Birch_Gun
11009,1211.246,0.828,0.811,0.835,52.184,107729462,heavyTank,8,R73_KV4
11025,1012.228,0.987,0.465,0.995,51.142,81283895,AT-SPG,7,G43_Sturer_Emil
11041,971.286,0.934,0.892,1.189,53.152,124226968,AT-SPG,7,A72_T25_2
11073,1666.762,1.055,0.835,0.790,51.838,78453207,AT-SPG,9,F37_AMX50_Foch
11089,597.085,1.118,0.105,1.545,55.062,65370067,SPG,5,GB28_Bishop
11265,801.070,1.002,0.903,0.847,54.406,186769954,heavyTank,6,R72_T150
11281,493.207,1.286,0.782,1.581,56.055,44420947,AT-SPG,4,G39_Marder_III
11297,1317.505,0.940,0.524,0.927,51.239,236893179,AT-SPG,8,A68_T28_Prototype
11345,935.962,0.889,0.062,1.566,52.508,45688235,SPG,7,GB29_Crusader_5inch
11521,1503.834,0.858,1.164,0.720,50.414,587852136,heavyTank,9,R81_IS8
11537,1355.569,0.993,0.682,0.906,51.113,137638741,AT-SPG,8,G71_JagdPantherII
11553,787.638,1.018,1.228,1.188,53.281,522163181,AT-SPG,6,A41_M18_Hellcat
11585,745.518,0.950,0.617,1.086,52.993,19631204,AT-SPG,6,F34_ARL_V39
11601,1406.570,0.837,0.027,0.845,50.963,51292676,SPG,9,GB30_FV3805
11777,630.938,1.159,0.859,1.100,54.993,418062368,heavyTank,5,R80_KV1
11793,813.236,1.019,0.570,1.144,51.450,106833813,AT-SPG,6,G40_Nashorn
11809,873.130,0.976,1.597,1.209,52.426,2146575,mediumTank,7,A86_T23E3
11841,1559.496,0.929,0.053,0.979,50.089,212572124,SPG,10,F38_Bat_Chatillon155_58
11857,763.166,1.004,0.155,1.879,53.618,180675957,SPG,6,GB77_FV304
12049,1998.842,0.997,0.581,0.420,51.222,274930528,AT-SPG,10,G72_JagdPz_E100
12097,1272.902,0.938,0.717,0.946,51.178,64575672,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1167.649,0.849,0.027,0.902,51.189,44844828,SPG,8,GB79_FV206
12289,682.951,1.001,1.814,1.104,54.257,40158133,mediumTank,6,R57_A43
12305,1817.505,0.904,1.314,0.681,49.815,117146229,mediumTank,10,G73_E50_Ausf_M
12369,1635.500,0.751,0.021,0.747,50.699,51164013,SPG,10,GB31_Conqueror_Gun
12545,896.100,0.924,1.558,0.870,52.891,41762149,mediumTank,7,R59_A44
12561,266.211,1.158,2.620,1.397,55.547,78431708,lightTank,3,G63_PzI_ausf_C
12577,519.003,0.965,1.744,0.954,55.365,1358113,mediumTank,5,A78_M4_Improved
12817,290.225,1.317,1.810,1.594,54.158,333650,lightTank,2,G53_PzI
12881,496.339,0.997,1.388,0.983,54.657,9230326,mediumTank,5,GB50_Sherman_III
13073,307.725,0.999,1.580,1.474,56.922,6241262,lightTank,3,G82_Pz_II_AusfG
13089,1985.984,0.962,0.727,0.503,50.208,217825124,AT-SPG,10,A83_T110E4
13121,420.625,1.322,1.069,1.578,58.774,4848797,mediumTank,3,F44_Somua_S35
13137,1622.371,0.992,0.519,0.764,50.371,72243420,AT-SPG,9,GB81_FV4004
13313,1137.396,0.876,1.214,0.926,50.383,54603368,mediumTank,8,R60_Object416
13329,442.805,1.221,1.087,1.290,55.676,4674531,heavyTank,4,G90_DW_II
13345,1139.207,0.842,1.054,0.937,51.090,442705250,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.361,1.060,0.526,1.502,54.174,6122924,AT-SPG,5,GB44_Archer
13569,2023.395,1.040,0.699,0.633,48.953,207676448,AT-SPG,10,R88_Object268
13585,382.044,1.078,1.602,1.294,57.117,964225,mediumTank,4,G86_VK2001DB
13825,1735.889,0.940,1.392,0.760,48.926,195521361,mediumTank,10,R87_T62A
13841,1123.242,0.819,1.088,0.998,51.178,52556672,mediumTank,8,G88_Indien_Panzer
13857,2037.394,0.972,0.674,0.430,51.771,104298692,AT-SPG,10,A85_T110E3
13889,1987.421,1.060,0.727,0.596,50.417,103571769,AT-SPG,10,F64_AMX_50Fosh_155
13905,1906.557,1.067,0.361,0.378,49.972,74917887,AT-SPG,10,GB83_FV4005
14097,704.015,0.971,1.592,1.119,54.578,29437957,mediumTank,6,G87_VK3002DB_V1
14113,1807.452,0.914,1.242,0.673,49.429,64947513,mediumTank,10,A120_M48A5
14145,400.037,0.641,2.396,0.788,53.388,169328762,lightTank,5,F62_ELC_AMX
14161,1045.953,1.030,0.769,0.993,52.911,50487021,AT-SPG,7,GB41_Challenger
14353,662.054,0.607,2.053,0.733,51.653,4057885,lightTank,7,G85_Auf_Panther
14401,1374.195,0.859,0.037,0.992,50.700,140184560,SPG,9,F67_Bat_Chatillon155_55
14417,765.416,0.991,0.824,1.149,52.823,30481276,AT-SPG,6,GB45_Achilles_IIC
14609,1897.227,0.957,1.114,0.738,48.930,172284015,mediumTank,10,G89_Leopard1
14625,1141.340,0.913,1.242,1.059,50.893,148435965,mediumTank,8,A90_T69
14657,386.663,0.998,0.099,1.525,54.667,11624401,SPG,4,F66_AMX_Ob_Am105
14673,1305.667,0.938,0.681,0.908,50.857,105279484,AT-SPG,8,GB80_Charioteer
14865,1602.664,0.947,1.089,0.814,50.192,165076853,mediumTank,9,G91_Pro_Ag_A
14881,1951.198,1.006,0.822,0.582,48.454,321852392,heavyTank,10,A67_T57_58
14913,385.871,0.948,0.911,1.205,55.128,1775520,mediumTank,4,F70_SARL42
15105,327.924,1.234,1.318,1.605,56.479,8956613,lightTank,3,R43_T-70
15121,213.026,0.949,0.117,0.764,54.791,187216,SPG,2,G93_GW_Mk_VIe
15137,498.586,0.628,2.159,0.718,52.463,26852181,lightTank,6,A71_T21
15169,274.351,1.165,0.783,1.746,56.160,371294,lightTank,2,F50_FCM36_20t
15361,237.230,1.308,1.320,1.768,58.656,4076405,lightTank,2,R42_T-60
15377,1202.970,0.825,0.023,0.799,51.443,155191582,SPG,8,G94_GW_Tiger_P
15393,1580.389,1.035,0.936,0.769,50.324,231940012,heavyTank,9,A89_T54E1
15425,1764.750,0.925,1.317,0.769,49.605,14287976,mediumTank,10,F72_AMX_30
15441,1103.691,0.769,1.133,0.848,51.188,1339782,mediumTank,8,GB87_Chieftain_T95_turret
15617,1940.131,1.078,1.468,0.743,51.957,42531754,mediumTank,10,R95_Object_907
15633,410.738,1.070,0.089,1.558,54.908,22813775,SPG,4,G95_Pz_Sfl_IVb
15649,698.904,0.730,2.395,0.706,51.274,250044803,lightTank,7,A103_T71E1
15681,1518.163,0.920,1.356,0.800,50.807,76155153,mediumTank,9,F71_AMX_30_prototype
15697,1956.557,0.870,1.007,0.492,49.540,142661716,heavyTank,10,GB91_Super_Conqueror
15873,332.522,0.944,1.517,1.366,55.717,7474518,lightTank,4,R44_T80
15889,727.417,0.954,1.315,1.036,53.552,44774187,mediumTank,6,G96_VK3002M
15905,1830.331,0.907,1.306,0.693,49.959,15981032,mediumTank,10,A92_M60
15937,263.698,1.356,0.908,2.092,58.589,854708,lightTank,2,F49_RenaultR35
15953,1969.367,0.965,0.717,0.565,51.981,23702596,AT-SPG,10,GB92_FV217
16129,969.396,0.890,0.034,0.920,51.962,84420466,SPG,7,R91_SU14_1
16145,589.633,1.070,0.673,1.110,52.608,44942160,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1437.846,0.821,0.029,0.959,50.762,307668214,SPG,9,A88_M53_55
16209,570.591,0.939,1.475,0.926,54.271,667190,mediumTank,5,GB107_Cavalier
16385,578.167,1.050,0.082,1.267,53.452,18374579,SPG,5,R100_SU122A
16401,1709.791,1.036,0.494,0.836,50.383,357379383,AT-SPG,9,G97_Waffentrager_IV
16417,807.381,1.009,0.054,1.354,53.324,250302018,SPG,6,A87_M44
16449,1196.728,0.757,0.693,0.634,51.505,3803519,heavyTank,8,F81_Char_de_65t
16641,466.770,0.682,2.644,0.810,52.745,41424736,lightTank,6,R101_MT25
16657,1424.471,1.059,0.439,0.947,50.814,663870817,AT-SPG,8,G99_RhB_Waffentrager
16673,522.776,0.621,2.274,0.765,52.350,134961934,lightTank,6,A94_T37
16705,1697.729,0.872,1.129,0.506,52.294,44909193,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1761.474,0.952,1.395,0.784,49.222,246170004,mediumTank,10,R97_Object_140
16913,2141.344,1.276,0.477,0.752,48.776,139685426,AT-SPG,10,G98_Waffentrager_E100
16961,2067.569,0.894,1.140,0.448,50.143,39199779,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,363.183,1.302,1.295,1.138,57.189,1800301,mediumTank,3,G83_Pz_IV_AusfA
17217,1305.561,0.787,2.532,0.550,49.100,77935488,lightTank,10,F88_AMX_13_105
17425,402.605,1.017,1.321,0.985,55.912,4100176,mediumTank,4,G80_Pz_IV_AusfD
17473,786.271,0.709,2.545,0.790,51.427,87830891,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.475,0.921,1.328,0.789,51.074,40971104,mediumTank,9,R104_Object_430_II
17729,1953.017,1.102,0.690,0.581,51.230,23569960,AT-SPG,10,F64_AMX_50Fosh_B
17937,486.785,1.301,0.776,1.223,56.132,9502449,AT-SPG,4,G101_StuG_III
17953,777.649,0.733,2.537,0.823,51.932,137303159,lightTank,8,A97_M41_Bulldog
17985,492.174,0.732,2.292,0.733,53.569,27184037,lightTank,6,F109_AMD_Panhard_178B
18177,994.486,0.700,2.591,0.675,50.934,107287083,lightTank,9,R109_T54S
18193,507.786,1.037,1.229,0.980,54.469,155240227,mediumTank,5,G81_Pz_IV_AusfH
18209,983.174,0.665,2.365,0.628,50.515,159539761,lightTank,9,A100_T49
18241,650.259,0.726,2.694,0.730,53.193,29127446,lightTank,7,F107_Hotchkiss_EBR
18433,769.094,0.703,2.685,0.865,52.381,57242260,lightTank,8,R107_LTB
18449,960.989,0.681,2.684,0.734,51.144,37245568,lightTank,9,G103_RU_251
18465,288.924,0.896,0.100,1.485,53.215,269005,SPG,3,A108_T18_HMC
18497,795.568,0.654,2.727,0.751,51.529,18072349,lightTank,8,F110_Lynx_6x6
18689,636.722,1.143,1.256,0.944,56.022,85438419,heavyTank,6,R13_KV-1s
18705,1591.178,0.868,0.713,0.529,52.480,36785315,heavyTank,9,G110_Typ_205
18721,395.274,0.986,0.108,1.293,54.332,1752964,SPG,4,A27_T82
18753,945.647,0.731,3.556,0.937,53.372,14774706,lightTank,9,F100_Panhard_EBR_90
18961,744.624,0.684,2.050,0.742,51.545,67901931,lightTank,7,G113_SP_I_C
19009,1232.405,0.747,3.803,0.789,50.966,61412383,lightTank,10,F108_Panhard_EBR_105
19201,1201.307,0.757,3.163,0.718,50.523,32647824,lightTank,10,R132_VNII_100LT
19217,1998.047,1.038,0.546,0.565,49.557,313255021,AT-SPG,10,G121_Grille_15_L63
19281,1842.877,0.906,1.219,0.761,49.513,813307,mediumTank,10,GB120_Concept_No_5
19457,693.240,0.822,2.331,0.808,52.166,35641217,lightTank,7,R131_Tank_Gavalov
19473,1900.575,0.860,0.970,0.433,50.682,30101654,heavyTank,10,G134_PzKpfw_VII
19489,1300.022,0.715,2.579,0.547,48.534,20479571,lightTank,10,A116_XM551
19537,1566.207,0.884,1.373,0.756,50.810,1554708,mediumTank,9,GB123_GSOR_1006_v7
19713,1527.402,0.859,1.101,0.552,52.084,134976712,heavyTank,9,R151_Object_257_2
19729,1259.262,0.837,0.768,0.572,53.377,72555384,heavyTank,8,G115_Typ_205B
19745,657.898,0.763,2.816,0.790,52.220,8095866,lightTank,7,A112_T71E2R
19793,1128.086,0.799,1.355,0.923,50.845,988668,mediumTank,8,GB125_Saladin
19969,1843.894,0.941,1.310,0.550,50.371,164006430,mediumTank,10,R148_Object_430_U
19985,1250.435,0.696,2.899,0.661,48.936,3291973,lightTank,10,G125_Spz_57_Rh
20049,617.765,0.957,1.687,1.123,53.922,329488,mediumTank,5,GB124_AEC_Armoured_Car
20225,2009.713,0.949,1.189,0.416,52.548,116822642,AT-SPG,10,R149_Object_268_4
20241,810.083,0.671,2.771,0.721,51.929,11442087,lightTank,8,G126_HWK_12
20257,558.512,1.196,1.248,0.857,55.690,4807559,mediumTank,4,A129_T6_medium
20305,743.331,0.924,1.426,0.965,52.388,387119,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.596,0.800,0.845,0.530,51.998,38802839,heavyTank,8,R139_IS_M
20513,871.253,0.908,1.246,0.612,53.585,7006780,heavyTank,6,A142_Pawlack_Tank
20561,909.197,0.933,1.652,1.057,53.760,1253700,mediumTank,7,GB126_FSV_Scheme_A
20737,1582.887,0.853,0.954,0.464,51.989,63924464,heavyTank,9,R153_Object_705
20769,1099.381,0.900,1.119,0.705,53.377,7944516,heavyTank,7,A147_M_II_Y
20993,1913.891,0.860,1.031,0.364,49.833,82817044,heavyTank,10,R145_Object_705_A
21025,1242.660,0.794,1.070,0.627,51.951,6585197,heavyTank,8,A139_M_III_Y
21249,1651.107,0.944,0.866,0.591,51.768,84131944,AT-SPG,9,R93_Object263
21281,1488.774,0.784,0.997,0.630,50.894,4488386,heavyTank,9,A144_M_VI_Y
21505,1594.368,0.980,1.293,0.640,51.882,187367234,mediumTank,9,R96_Object_430
21537,1903.054,0.864,1.113,0.585,49.676,5069328,heavyTank,10,A143_M_V_Y
21761,1795.073,0.985,1.110,0.740,49.469,11552693,mediumTank,10,R144_K_91
22017,1883.513,0.848,1.427,0.435,49.560,133679082,heavyTank,10,R155_Object_277
22273,1905.077,0.915,0.893,0.505,50.288,11768109,heavyTank,10,R169_ST_II
22529,1593.612,0.891,1.074,0.509,51.767,46851746,heavyTank,9,R171_IS_3_II
22785,1246.973,0.833,0.829,0.571,52.026,36277511,heavyTank,8,R170_IS_2_II
22801,1963.939,0.891,1.314,0.539,50.543,4334550,heavyTank,10,G162_Project_Kpz_07P_E
23041,367.167,1.019,1.787,1.302,54.342,1666318,lightTank,3,R174_BT-5
23057,1651.674,0.838,1.200,0.474,54.668,3357,heavyTank,9,G167_Tiger_Maus_120t
25617,596.520,0.806,2.485,0.485,53.245,28185946,lightTank,6,G158_VK2801_105_SPXXI
25873,1559.289,0.902,0.615,0.919,50.110,773715,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1522.460,1.053,0.436,0.659,51.270,2042031,AT-SPG,8,R159_SU_130PM_DR
29441,632.798,1.079,0.492,0.683,51.672,317338,AT-SPG,5,R202_SU_2_122
29953,623.640,0.597,3.169,0.477,48.965,505,lightTank,8,R198_LTS_85
30977,1512.322,0.931,1.379,0.492,52.873,27088,mediumTank,9,R173_K_91_2
31233,1113.332,0.994,0.882,0.556,53.733,33658083,heavyTank,7,R175_IS_2_screen
31745,1374.074,0.981,0.324,0.480,50.744,38611581,AT-SPG,8,R177_ISU_152K_BL10
32001,2043.463,0.901,1.145,0.487,49.519,10850747,heavyTank,10,R178_Object_780
32065,1225.853,0.790,1.529,0.658,51.465,11637358,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1227.041,0.831,1.139,0.633,50.662,31408212,mediumTank,8,R180_Object_274_A
32321,1086.392,0.701,2.559,0.553,51.719,7302282,lightTank,9,F118_Char_Mle_75
32513,1216.499,0.896,1.010,0.024,46.987,302,mediumTank,8,R180_Object_274_A_MT_BF
32769,1589.470,0.979,1.004,0.798,51.621,15524898,AT-SPG,9,R183_K_91_PT
32801,1325.176,0.815,1.249,0.575,52.433,9636958,mediumTank,8,A152_M_Project_2
33025,722.719,1.048,0.955,0.821,55.159,378280,heavyTank,5,R186_KV_1_Screened
33041,1630.254,0.940,0.482,0.878,50.374,89408,AT-SPG,9,G168_KJpz_T_III
33057,1305.100,0.826,1.262,0.606,52.228,6942273,mediumTank,8,A152_M_Project
33281,416.305,0.829,1.677,0.862,53.693,2179674,mediumTank,4,R185_T_34_L_11_1941
33313,1523.337,0.798,1.067,0.478,51.631,361090,heavyTank,9,A156_T54_2022
33537,1333.309,0.797,1.132,0.483,52.887,77761,heavyTank,8,R188_Object_259A
34081,1376.472,0.984,0.993,0.615,51.119,20618768,mediumTank,8,A149_AMBT
34305,621.817,0.882,1.250,0.811,52.635,265459,mediumTank,5,R193_M4A2_T_34
34337,1653.356,1.048,0.770,0.724,51.023,824266,AT-SPG,9,A146_TL_7_120
34561,1334.700,0.840,0.966,0.496,54.177,741902,heavyTank,8,R192_K_2
34593,442.774,1.116,1.751,0.958,57.363,3300621,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1464.486,0.864,1.161,0.713,52.030,1052884,mediumTank,9,R191_Object_283
34849,1393.136,0.923,1.127,0.584,52.080,1432416,heavyTank,8,A145_TS_54
35105,1391.736,1.054,1.213,0.760,52.358,13468103,mediumTank,8,A140_ASTRON_REX_105mm
35841,1454.527,1.105,0.900,0.493,55.346,7702,mediumTank,8,R205_Tank_Rozanova
36865,310.483,0.991,0.974,0.476,52.550,79593,SPG,2,R207_HT_130
37121,939.289,0.656,1.632,0.728,57.513,246388,SPG,8,R208_Object_156O
37377,1242.448,0.892,0.992,0.800,51.732,711206,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1366.165,0.905,0.918,0.678,50.705,278603,mediumTank,8,G164_Kpz_Pr_68_P
37889,682.792,0.948,0.971,0.852,54.399,6670159,heavyTank,5,R197_KV_1S_MZ
38401,1187.612,0.876,1.499,0.745,51.560,107879005,mediumTank,8,R127_T44_100_I
43073,1537.973,0.747,1.314,0.568,51.044,2522310,heavyTank,9,F115_Lorraine_50t
43281,473.402,1.489,0.738,1.914,56.108,209205,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1460.569,0.900,1.168,0.643,52.437,5981650,heavyTank,8,A158_T832
43329,313.239,1.129,1.961,2.512,54.346,233638,lightTank,2,F111_AM39_Gendron_Somua
43537,389.370,0.906,1.226,1.464,48.665,62427,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1356.332,0.843,1.105,0.575,52.029,7095310,heavyTank,8,A141_M_IV_Y
43585,840.274,0.702,3.284,0.834,52.338,58938006,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,287.250,0.988,0.879,1.754,53.199,2861800,lightTank,2,F42_AMR_35
44289,1360.497,0.904,1.039,0.480,52.039,69559756,heavyTank,8,R165_Object_703_II
44545,1628.591,0.854,1.239,0.496,52.510,34736156,heavyTank,9,R119_Object_777
44801,325.150,0.901,1.777,1.160,53.915,12383691,lightTank,3,R161_T_116
45057,1457.141,1.032,0.442,0.644,50.473,363844378,AT-SPG,8,R159_SU_130PM
45313,519.783,0.746,3.085,0.760,53.480,116605491,lightTank,6,R160_T_50_2
45569,799.562,0.659,3.057,0.712,51.409,50576958,lightTank,8,R158_LT_432
45585,686.980,1.069,1.413,1.078,54.621,529640,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1157.701,0.893,1.538,0.833,51.441,21094740,mediumTank,8,G154_Kpz_07_RH
46097,449.290,0.810,0.776,1.621,53.950,2936349,AT-SPG,4,G151_Pz_Sfl_IC
46353,1578.849,0.911,1.249,0.755,50.562,36237090,mediumTank,9,G147_Kunze_Panzer
46593,1158.636,1.051,1.035,0.590,54.650,2808946,heavyTank,7,R156_IS_2M
46609,1133.415,0.798,0.943,0.730,52.311,1467259,mediumTank,8,G142_M48RPz
46849,2392.193,1.067,1.277,0.448,54.621,28395663,heavyTank,10,R157_Object_279R
46865,1327.534,0.781,1.326,0.488,51.667,41873914,heavyTank,8,G143_E75_TS
47105,546.412,0.968,1.364,0.874,54.368,25248322,mediumTank,5,R154_T_34E_1943
47121,1744.150,1.001,1.467,0.733,52.993,38749832,mediumTank,9,G144_Kpz_50t
47361,1236.428,0.842,0.978,0.639,50.454,91171808,mediumTank,8,R146_STG_Tday
47377,823.277,0.607,2.712,0.591,50.427,12695121,lightTank,8,G140_HWK_30
47617,1208.713,0.838,0.994,0.651,50.618,10953765,mediumTank,8,R146_STG
47633,331.922,1.390,1.285,1.661,55.953,16385294,lightTank,2,G139_MKA
47873,371.449,1.162,1.130,0.906,54.995,64174644,mediumTank,3,R143_T_29
48129,709.674,0.912,1.184,0.856,52.073,363571,mediumTank,6,R140_M4_Loza
48145,1248.653,0.806,0.734,0.554,52.473,3466859,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1360.182,0.877,0.577,0.559,51.316,89322687,AT-SPG,8,R135_T_103
48401,1346.433,0.929,0.633,0.800,51.069,33439593,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1354.023,0.866,0.993,0.478,52.589,120175530,heavyTank,8,R134_Object_252K
48913,1239.272,0.806,0.749,0.550,52.004,21392954,heavyTank,8,G138_VK168_02
49169,822.361,0.947,1.025,0.643,54.076,98624644,heavyTank,6,G136_Tiger_131
49409,1343.489,0.922,1.021,0.496,51.900,54573890,heavyTank,8,R61_Object252_BF
49425,1508.050,0.994,0.624,0.576,53.256,240849,AT-SPG,8,G44_JagdTigerH
49665,1363.531,0.871,0.985,0.486,52.766,29572903,heavyTank,8,R134_Object_252U
49921,1027.245,0.926,1.143,0.563,53.326,4148860,heavyTank,7,R133_KV_122
49937,1087.803,0.776,1.183,0.791,50.974,3869284,mediumTank,8,G119_Panzer58_BF
50193,1379.801,0.970,0.518,0.635,50.785,531341924,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1373.081,0.916,0.759,0.527,52.769,14288928,AT-SPG,8,It30_CC_mod_64_Prem
50577,1068.873,0.682,1.686,0.541,49.991,779,mediumTank,8,Pl25_CS_52_C
50593,1870.497,0.982,1.054,0.611,49.413,8170952,mediumTank,10,It21_Lion
50689,1997.847,0.968,0.498,0.548,50.414,1650118,AT-SPG,10,R126_Object_730_5
50721,1162.847,0.798,1.151,0.725,50.800,763692,mediumTank,8,A136_T42
50817,558.788,1.356,1.231,1.523,52.169,5431518,lightTank,3,S34_Lago_M38
50833,1367.777,0.830,1.023,0.559,51.461,4469020,heavyTank,8,Pl24_56TP
50849,2072.587,1.092,1.184,0.658,51.373,4269007,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.457,1.189,1.138,1.407,56.126,16148818,lightTank,2,R125_T_45
50961,814.687,0.628,2.520,0.629,50.690,27958166,lightTank,8,G120_M41_90_GrandFinal
50977,523.255,0.670,2.462,0.671,53.290,21269974,lightTank,6,A134_M24E2_SuperChaffee
51057,1569.644,1.014,0.958,0.494,52.622,74262656,heavyTank,8,Cz14_Skoda_T-56
51089,1289.218,0.859,1.249,0.644,50.528,79730114,mediumTank,8,Pl19_CS_52_LIS
51105,1395.787,0.923,1.060,0.481,51.485,58765175,heavyTank,8,It18_Progetto_C45_mod_71
51201,619.885,1.251,1.321,1.276,57.323,1712222,heavyTank,5,R38_KV-220_beta
51233,1374.815,0.919,0.927,0.566,50.769,13641859,heavyTank,8,A132_T77
51281,625.922,1.179,0.773,1.199,55.858,443159,mediumTank,4,GB113_Matilda_LVT
51297,1317.127,0.791,0.736,0.533,51.166,9654930,heavyTank,8,J27_O_I_120_BP
51313,1119.734,0.967,1.053,0.751,55.678,399011,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.619,1.002,1.430,0.903,54.088,14496934,mediumTank,6,Pl16_T34_85_Rudy
51361,1301.487,0.974,1.299,0.732,50.721,276600100,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.668,1.160,1.110,1.365,55.353,34877334,mediumTank,5,R32_Matilda_II_LL
51473,847.595,1.425,2.111,1.085,57.486,9585199,mediumTank,5,G32_PzV_PzIV
51489,265.110,1.267,2.416,1.374,55.705,8131170,lightTank,2,A19_T2_lt
51537,1308.900,0.866,0.814,0.469,51.238,19533028,heavyTank,8,GB112_Caliban
51553,510.899,0.937,1.072,1.149,53.023,19287156,mediumTank,5,J12_Chi_Nu_Kai
51569,736.423,0.938,1.327,0.819,52.794,22173371,mediumTank,6,Cz01_Skoda_T40
51585,803.896,1.040,0.980,0.882,52.933,61795311,mediumTank,6,S01_Strv_74_A2
51713,627.206,1.176,1.188,1.307,54.795,96726798,heavyTank,5,R33_Churchill_LL
51729,482.692,1.673,1.327,2.299,61.196,7305937,lightTank,3,G36_PzII_J
51745,514.187,1.049,1.399,1.167,55.834,8831561,mediumTank,5,A62_Ram-II
51793,1582.255,0.792,1.222,0.542,51.266,4065718,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1183.765,0.858,1.091,0.714,50.201,19280725,mediumTank,8,Cz13_T_27
51841,243.140,0.998,1.438,1.323,54.269,935569,lightTank,2,S15_L_60
51985,434.633,1.504,1.353,1.630,59.259,45043527,mediumTank,3,G34_S35_captured
52001,329.366,1.068,1.597,1.296,54.619,17250097,lightTank,3,A33_MTLS-1G14
52049,1541.017,0.932,1.124,0.542,53.806,5149499,heavyTank,8,GB111_Charlemagne
52065,1104.915,0.793,1.238,0.836,50.846,21633685,mediumTank,8,J18_STA_2_3
52081,2299.304,0.956,1.321,0.625,52.010,770,heavyTank,10,Cz17_Vz_55_CN
