tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11297,1349.002,0.945,0.507,0.904,51.170,319613916,AT-SPG,8,A68_T28_Prototype
11345,943.482,0.887,0.063,1.513,52.383,58294037,SPG,7,GB29_Crusader_5inch
11521,1540.013,0.873,1.127,0.705,50.436,888791354,heavyTank,9,R81_IS8
11537,1390.414,0.998,0.689,0.870,51.311,203658653,AT-SPG,8,G71_JagdPantherII
11553,790.767,1.003,1.216,1.132,53.499,830301355,AT-SPG,6,A41_M18_Hellcat
11585,742.902,0.935,0.611,1.048,53.026,28721010,AT-SPG,6,F34_ARL_V39
11601,1446.279,0.861,0.029,0.761,50.587,55735607,SPG,9,GB30_FV3805
11777,625.829,1.144,0.828,1.071,54.947,650323901,heavyTank,5,R80_KV1
11793,821.654,1.008,0.567,1.092,51.443,151051202,AT-SPG,6,G40_Nashorn
11809,875.407,1.009,1.635,1.181,52.323,2441080,mediumTank,7,A86_T23E3
11841,1603.853,0.954,0.056,0.970,49.823,275552237,SPG,10,F38_Bat_Chatillon155_58
11857,766.316,1.001,0.157,1.833,53.667,270523494,SPG,6,GB77_FV304
12049,2036.090,1.024,0.628,0.437,50.472,278363555,AT-SPG,10,G72_JagdPz_E100
12097,1281.062,0.922,0.745,0.918,51.149,86139328,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1189.077,0.857,0.030,0.845,50.943,55221201,SPG,8,GB79_FV206
12289,684.889,0.991,1.809,1.048,54.440,53586878,mediumTank,6,R57_A43
12305,1858.397,0.923,1.336,0.676,49.429,137461422,mediumTank,10,G73_E50_Ausf_M
12369,1737.393,0.817,0.025,0.784,50.454,52031370,SPG,10,GB31_Conqueror_Gun
12545,913.346,0.921,1.550,0.813,52.756,66117327,mediumTank,7,R59_A44
12561,263.328,1.170,2.666,1.308,56.565,104600145,lightTank,3,G63_PzI_ausf_C
12577,506.938,0.985,1.743,0.956,56.072,923567,mediumTank,5,A78_M4_Improved
12817,207.427,1.279,2.029,1.323,58.290,221111,lightTank,2,G53_PzI
12881,503.058,0.992,1.357,0.938,54.718,13943596,mediumTank,5,GB50_Sherman_III
13073,278.857,1.005,1.618,1.391,58.277,6687678,lightTank,3,G82_Pz_II_AusfG
13089,2044.134,0.991,0.772,0.521,49.321,205423996,AT-SPG,10,A83_T110E4
13121,325.122,1.232,1.068,1.483,58.271,2671094,mediumTank,3,F44_Somua_S35
13137,1699.202,1.028,0.563,0.747,50.542,44647222,AT-SPG,9,GB81_FV4004
13313,1161.125,0.878,1.228,0.875,50.434,81348192,mediumTank,8,R60_Object416
13329,407.676,1.171,1.027,1.275,55.762,4552984,heavyTank,4,G90_DW_II
13345,1139.724,0.845,0.998,0.954,51.293,557325446,mediumTank,8,A80_T26_E4_SuperPershing
13393,590.053,1.050,0.511,1.442,54.141,9984682,AT-SPG,5,GB44_Archer
13569,2063.271,1.046,0.741,0.632,48.514,231374694,AT-SPG,10,R88_Object268
13585,370.133,1.065,1.556,1.244,57.328,1265264,mediumTank,4,G86_VK2001DB
13825,1769.136,0.944,1.399,0.732,48.616,299662855,mediumTank,10,R87_T62A
13841,1129.198,0.815,1.164,0.979,51.345,69394232,mediumTank,8,G88_Indien_Panzer
13857,2080.604,1.012,0.724,0.489,50.744,77454674,AT-SPG,10,A85_T110E3
13889,2073.524,1.105,0.810,0.608,49.597,107992664,AT-SPG,10,F64_AMX_50Fosh_155
13905,2155.308,1.134,0.421,0.395,49.877,42670173,AT-SPG,10,GB83_FV4005
14097,706.936,0.958,1.550,1.078,54.589,40471595,mediumTank,6,G87_VK3002DB_V1
14113,1884.512,0.954,1.324,0.668,49.130,69212286,mediumTank,10,A120_M48A5
14145,411.532,0.615,2.391,0.731,53.300,260216411,lightTank,5,F62_ELC_AMX
14161,1071.235,1.038,0.812,0.986,52.912,35045657,AT-SPG,7,GB41_Challenger
14353,667.702,0.593,1.972,0.675,51.596,5921176,lightTank,7,G85_Auf_Panther
14401,1399.060,0.863,0.039,0.933,50.539,190190459,SPG,9,F67_Bat_Chatillon155_55
14417,772.414,0.990,0.847,1.132,53.048,27765250,AT-SPG,6,GB45_Achilles_IIC
14609,1831.368,0.958,1.351,0.836,48.411,54844505,mediumTank,10,G89_Leopard1
14625,1163.797,0.912,1.244,1.003,50.983,236213177,mediumTank,8,A90_T69
14657,391.420,0.981,0.099,1.493,54.585,19692567,SPG,4,F66_AMX_Ob_Am105
14673,1354.236,0.954,0.742,0.914,51.082,66233723,AT-SPG,8,GB80_Charioteer
14865,1517.581,0.899,1.195,0.847,50.510,75643005,mediumTank,9,G91_Pro_Ag_A
14881,2007.257,1.034,0.835,0.595,48.616,383277786,heavyTank,10,A67_T57_58
14913,386.932,0.937,0.877,1.171,55.139,2799347,mediumTank,4,F70_SARL42
15105,300.802,1.216,1.323,1.500,56.711,10411532,lightTank,3,R43_T-70
15121,188.978,1.172,0.164,1.042,55.697,191356,SPG,2,G93_GW_Mk_VIe
15137,500.486,0.603,2.114,0.663,52.495,38381710,lightTank,6,A71_T21
15169,224.167,1.291,0.834,1.695,57.949,242436,lightTank,2,F50_FCM36_20t
15361,230.571,1.315,1.303,1.673,59.023,6348952,lightTank,2,R42_T-60
15377,1206.280,0.830,0.028,0.735,51.004,161381020,SPG,8,G94_GW_Tiger_P
15393,1606.663,1.045,0.946,0.739,50.453,327434505,heavyTank,9,A89_T54E1
15425,1815.072,0.937,1.371,0.754,49.144,14562089,mediumTank,10,F72_AMX_30
15441,1144.058,0.795,1.091,0.806,52.490,1601173,mediumTank,8,GB87_Chieftain_T95_turret
15617,1983.368,1.137,1.546,0.790,51.751,28257152,mediumTank,10,R95_Object_907
15633,416.848,1.060,0.090,1.536,54.935,33517334,SPG,4,G95_Pz_Sfl_IVb
15649,719.538,0.718,2.351,0.665,51.460,350145722,lightTank,7,A103_T71E1
15681,1570.356,0.936,1.323,0.774,51.230,78835607,mediumTank,9,F71_AMX_30_prototype
15697,2059.255,0.912,1.034,0.512,49.104,32275485,heavyTank,10,GB91_Super_Conqueror
15873,334.136,0.928,1.484,1.299,55.688,11081091,lightTank,4,R44_T80
15889,720.342,0.940,1.306,1.010,53.454,48902530,mediumTank,6,G96_VK3002M
15905,1900.405,0.967,1.287,0.728,48.570,3878474,mediumTank,10,A92_M60
15937,231.492,1.379,0.943,1.983,59.047,853118,lightTank,2,F49_RenaultR35
15953,2052.617,0.993,0.719,0.576,51.182,11960939,AT-SPG,10,GB92_FV217
16129,979.716,0.881,0.037,0.868,51.763,117929733,SPG,7,R91_SU14_1
16145,591.900,1.055,0.659,1.056,52.502,75246008,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.321,0.864,0.033,0.871,50.735,270636161,SPG,9,A88_M53_55
16385,581.465,1.028,0.082,1.219,53.457,33818770,SPG,5,R100_SU122A
16401,1744.862,1.033,0.526,0.812,50.222,384720219,AT-SPG,9,G97_Waffentrager_IV
16417,811.609,1.015,0.061,1.312,53.568,194515508,SPG,6,A87_M44
16449,1198.888,0.749,0.720,0.618,51.796,2609438,heavyTank,8,F81_Char_de_65t
16641,474.879,0.668,2.630,0.764,52.764,45978858,lightTank,6,R101_MT25
16657,1485.660,1.081,0.470,0.934,50.974,801324451,AT-SPG,8,G99_RhB_Waffentrager
16673,537.131,0.612,2.231,0.711,52.447,208916635,lightTank,6,A94_T37
16705,1793.236,0.942,1.163,0.521,52.969,13451825,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1822.499,0.975,1.442,0.770,48.725,300340702,mediumTank,10,R97_Object_140
16913,2157.894,1.261,0.469,0.715,48.756,223349647,AT-SPG,10,G98_Waffentrager_E100
16961,1942.023,0.847,1.219,0.490,49.353,2702913,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.537,1.284,1.279,1.093,57.418,1503455,mediumTank,3,G83_Pz_IV_AusfA
17217,1461.884,0.891,2.634,0.596,48.529,45252371,lightTank,10,F88_AMX_13_105
17425,397.711,0.999,1.286,0.938,55.985,5277618,mediumTank,4,G80_Pz_IV_AusfD
17473,839.834,0.745,2.520,0.744,51.805,115760535,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1491.553,0.940,1.363,0.744,51.378,54991792,mediumTank,9,R104_Object_430_II
17729,2043.589,1.160,0.723,0.571,50.806,8137296,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.252,1.315,0.792,1.216,56.836,7792043,AT-SPG,4,G101_StuG_III
17953,788.598,0.729,2.504,0.764,51.942,260040348,lightTank,8,A97_M41_Bulldog
17985,540.187,0.802,2.034,0.772,54.220,1562299,lightTank,6,F109_AMD_Panhard_178B
18177,1030.471,0.713,2.499,0.634,50.883,167031256,lightTank,9,R109_T54S
18193,509.774,1.027,1.208,0.935,54.532,222039868,mediumTank,5,G81_Pz_IV_AusfH
18209,1006.684,0.674,2.249,0.602,50.478,232360237,lightTank,9,A100_T49
18241,764.338,0.893,2.511,0.828,53.687,621593,lightTank,7,F107_Hotchkiss_EBR
18433,787.243,0.708,2.663,0.803,52.532,106428192,lightTank,8,R107_LTB
18449,982.523,0.688,2.580,0.693,50.980,67428514,lightTank,9,G103_RU_251
18465,276.536,1.029,0.107,1.792,56.299,230281,SPG,3,A108_T18_HMC
18497,877.179,0.751,2.851,0.725,54.283,192373,lightTank,8,F110_Lynx_6x6
18689,632.794,1.177,1.268,0.958,56.658,109238067,heavyTank,6,R13_KV-1s
18705,1679.434,0.910,0.728,0.509,52.849,23897382,heavyTank,9,G110_Typ_205
18721,400.550,0.993,0.110,1.270,54.795,2067572,SPG,4,A27_T82
18753,1049.621,0.841,3.836,0.979,55.812,49640,lightTank,9,F100_Panhard_EBR_90
18961,788.277,0.692,1.983,0.690,51.698,99677171,lightTank,7,G113_SP_I_C
19009,1340.847,0.868,4.306,0.818,54.399,43077,lightTank,10,F108_Panhard_EBR_105
19201,1295.119,0.810,3.257,0.699,50.093,31431588,lightTank,10,R132_VNII_100LT
19217,2085.919,1.079,0.606,0.567,48.990,260972408,AT-SPG,10,G121_Grille_15_L63
19457,757.324,0.882,2.298,0.772,52.769,30527541,lightTank,7,R131_Tank_Gavalov
19473,2023.423,0.908,1.023,0.431,51.170,18519443,heavyTank,10,G134_PzKpfw_VII
19489,1398.380,0.768,2.706,0.549,48.550,22544676,lightTank,10,A116_XM551
19713,1666.746,0.914,1.105,0.532,52.947,75422843,heavyTank,9,R151_Object_257_2
19729,1306.779,0.851,0.778,0.562,54.191,54318360,heavyTank,8,G115_Typ_205B
19745,703.937,0.805,2.841,0.726,52.554,8376011,lightTank,7,A112_T71E2R
19969,2056.896,1.041,1.434,0.543,50.836,45587768,mediumTank,10,R148_Object_430_U
19985,1295.232,0.723,3.038,0.629,47.930,4166313,lightTank,10,G125_Spz_57_Rh
20225,2200.446,1.055,1.240,0.425,52.741,31172245,AT-SPG,10,R149_Object_268_4
20241,868.121,0.708,2.720,0.681,52.371,14137132,lightTank,8,G126_HWK_12
20481,1267.500,0.809,0.840,0.500,52.617,28348624,heavyTank,8,R139_IS_M
20737,1688.774,0.908,0.974,0.453,52.806,28794063,heavyTank,9,R153_Object_705
20993,2057.514,0.930,1.088,0.356,50.895,14435088,heavyTank,10,R145_Object_705_A
21249,1747.534,1.021,0.850,0.584,52.493,28786214,AT-SPG,9,R93_Object263
21505,1778.382,1.082,1.362,0.630,53.157,78795949,mediumTank,9,R96_Object_430
21761,1881.192,1.022,1.275,0.662,49.381,1692041,mediumTank,10,R144_K_91
22017,2066.530,0.925,1.494,0.438,49.891,19407417,heavyTank,10,R155_Object_277
43585,887.276,0.757,3.298,0.797,54.973,70155,lightTank,8,F106_Panhard_EBR_75_Mle1954
45057,1537.610,1.073,0.510,0.642,51.099,41609567,AT-SPG,8,R159_SU_130PM
45313,538.720,0.786,2.854,0.732,54.693,14491237,lightTank,6,R160_T_50_2
45569,902.115,0.772,3.048,0.722,53.591,6386577,lightTank,8,R158_LT_432
46593,1162.668,1.108,1.097,0.427,56.375,30360,heavyTank,7,R156_IS_2M
46849,2534.688,1.176,1.266,0.482,56.994,149855,heavyTank,10,R157_Object_279R
47105,530.344,0.955,1.318,0.761,54.825,9610458,mediumTank,5,R154_T_34E_1943
47361,1263.878,0.850,0.995,0.597,51.901,8744729,mediumTank,8,R146_STG_Tday
47377,798.127,0.606,3.038,0.322,54.819,2644,lightTank,8,G140_HWK_30
47617,1273.602,0.857,1.020,0.612,51.839,2831853,mediumTank,8,R146_STG
47633,273.667,1.428,1.407,1.455,57.629,1677775,lightTank,2,G139_MKA
47873,318.869,1.203,1.195,0.874,55.938,31554152,mediumTank,3,R143_T_29
48129,716.937,0.943,1.187,0.799,53.696,70184,mediumTank,6,R140_M4_Loza
48145,1283.532,0.821,0.759,0.534,53.395,1426695,heavyTank,8,G138_VK168_02_Mauerbrecher
48401,1400.264,0.953,0.727,0.782,51.457,2648559,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1427.342,0.907,1.004,0.489,53.689,65983622,heavyTank,8,R134_Object_252K
48913,1292.271,0.819,0.762,0.512,52.187,17421494,heavyTank,8,G138_VK168_02
49169,819.645,0.944,1.007,0.628,54.450,86375168,heavyTank,6,G136_Tiger_131
49409,1315.135,0.975,1.089,0.637,52.944,1235454,heavyTank,8,R61_Object252_BF
49665,1412.539,0.906,0.990,0.502,53.986,16081749,heavyTank,8,R134_Object_252U
49921,1062.114,0.969,1.135,0.568,53.557,1841490,heavyTank,7,R133_KV_122
49937,1095.912,0.782,1.274,0.826,51.446,774498,mediumTank,8,G119_Panzer58_BF
50193,1443.964,0.998,0.563,0.629,51.233,342542123,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.447,1.258,1.188,1.218,57.168,15253418,lightTank,2,R125_T_45
50961,856.126,0.651,2.526,0.602,51.309,36820733,lightTank,8,G120_M41_90_GrandFinal
51201,604.961,1.253,1.288,1.261,57.884,2540438,heavyTank,5,R38_KV-220_beta
51361,1341.993,0.990,1.306,0.689,51.661,36339910,mediumTank,8,It13_Progetto_M35_mod_46
51457,528.511,1.163,1.097,1.307,55.611,50173662,mediumTank,5,R32_Matilda_II_LL
51473,573.570,0.941,1.701,0.894,52.917,2691196,mediumTank,5,G32_PzV_PzIV
51489,222.963,1.289,2.428,1.221,56.766,7353894,lightTank,2,A19_T2_lt
51553,515.312,0.938,1.060,1.092,52.970,28781528,mediumTank,5,J12_Chi_Nu_Kai
51569,743.420,0.948,1.337,0.808,52.970,26996813,mediumTank,6,Cz01_Skoda_T40
51585,784.515,1.040,0.983,0.868,53.396,45908108,mediumTank,6,S01_Strv_74_A2
51713,596.126,1.171,1.160,1.317,55.068,137791125,heavyTank,5,R33_Churchill_LL
51729,328.800,1.639,1.484,2.197,63.450,4460442,lightTank,3,G36_PzII_J
51745,505.981,1.037,1.381,1.104,55.960,12579626,mediumTank,5,A62_Ram-II
51841,205.331,1.154,1.404,1.051,57.612,823415,lightTank,2,S15_L_60
51985,356.056,1.453,1.368,1.540,58.989,37173606,mediumTank,3,G34_S35_captured
52001,305.654,1.093,1.643,1.204,55.537,11088217,lightTank,3,A33_MTLS-1G14
52065,1117.357,0.808,1.130,0.883,51.093,10508093,mediumTank,8,J18_STA_2_3
52097,1487.948,0.974,0.493,0.791,51.460,97527253,AT-SPG,8,S22_Strv_S1
52225,307.457,1.305,2.138,1.304,56.376,1701891,lightTank,3,R34_BT-SV
52241,487.112,1.597,1.584,1.632,57.385,30030831,heavyTank,4,G35_B-1bis_captured
52257,473.810,1.016,1.597,1.032,54.842,11964077,mediumTank,5,A44_M4A2E4
52321,806.321,0.971,1.020,0.791,54.496,22235753,heavyTank,6,J19_Tiger_I_Jpn
52353,1169.040,0.838,1.185,0.994,52.092,16036,mediumTank,8,S23_Strv_81
52481,377.090,1.277,1.473,1.658,54.529,29834127,lightTank,4,R31_Valentine_LL
52497,308.238,1.873,1.665,2.788,55.506,14893948,lightTank,2,G33_H39_captured
52513,1239.616,0.813,1.147,0.665,51.410,19568260,heavyTank,8,A45_M6A2E1
52561,1704.004,1.013,0.570,0.820,51.678,134429030,AT-SPG,9,GB32_Tortoise
52577,1242.513,0.752,1.436,0.487,53.259,255042,heavyTank,8,J29_Nameless
52609,1127.024,0.744,1.285,0.631,52.357,5675538,mediumTank,8,S23_Strv_81_sabaton
52737,254.175,1.053,1.619,1.565,54.720,1297148,lightTank,3,R67_M3_LL
52769,279.484,1.112,2.504,1.532,57.442,7795432,lightTank,3,A43_M22_Locust
52817,362.854,0.925,1.379,1.342,56.718,750101,mediumTank,4,GB33_Sentinel_AC_I
52833,1075.393,0.764,1.823,0.644,52.314,120932,mediumTank,8,J30_Edelweiss
52865,1362.526,0.890,0.970,0.370,54.180,4545,heavyTank,8,S25_EMIL_51
52993,362.764,1.097,2.425,0.967,55.635,1117128,mediumTank,4,R68_A-32
53249,1243.844,0.967,1.076,0.915,51.388,315271643,heavyTank,8,R54_KV-5
53505,334.009,1.470,1.604,1.688,55.818,55762849,lightTank,3,R56_T-127
53537,209.700,1.177,1.518,1.214,58.185,1629226,lightTank,2,A74_T1_E6
53585,529.880,1.085,0.781,1.408,54.599,20427477,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.878,1.227,0.814,1.359,53.194,12782422,AT-SPG,5,R78_SU_85I
53793,1135.601,0.850,1.304,0.900,51.919,2186094,mediumTank,8,A81_T95_E2
53841,823.623,1.062,0.576,1.247,52.764,26030169,heavyTank,6,GB63_TOG_II
54017,644.885,1.290,1.380,1.156,58.549,27784444,heavyTank,5,R38_KV-220
54033,621.276,1.140,1.843,0.848,55.401,32370,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,993.301,1.010,0.761,1.182,53.868,21161750,AT-SPG,7,GB71_AT_15A
54273,409.436,1.871,0.946,1.499,58.571,1841092,AT-SPG,3,R50_SU76I
54289,1266.450,0.798,0.872,0.820,51.795,745439567,heavyTank,8,G51_Lowe
54353,607.225,1.240,1.563,1.159,56.761,22396124,heavyTank,5,GB51_Excelsior
54529,244.974,1.379,1.402,1.484,56.371,40126457,lightTank,2,R84_Tetrarch_LL
54545,524.412,1.005,1.526,1.111,54.811,113589308,mediumTank,5,G46_T-25
54609,309.605,1.187,0.130,1.595,56.366,1192263,SPG,3,GB78_Sexton_I
54785,814.157,1.084,0.561,0.753,53.442,88172567,AT-SPG,6,R49_SU100Y
54801,269.035,1.106,2.758,1.541,59.008,4206711,lightTank,3,G50_T-15
54865,202.795,1.345,1.585,1.246,56.444,7313870,lightTank,2,GB76_Mk_VIC
55057,534.573,1.057,1.218,1.238,52.703,1073677,mediumTank,5,G70_PzIV_Hydro
55073,201.705,1.329,1.635,1.248,57.363,6010923,lightTank,2,A93_T7_Combat_Car
55121,1001.998,0.906,1.072,1.041,53.725,81023268,heavyTank,7,GB52_A45
55297,1071.172,1.142,0.766,0.884,52.912,292707445,AT-SPG,7,R89_SU122_44
55313,1254.347,0.916,0.768,1.051,51.126,145011923,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1017.445,1.243,1.428,1.513,51.905,731721971,AT-SPG,7,G48_E-25
55633,1151.601,0.788,1.208,0.789,51.698,89029116,mediumTank,8,GB70_N_FV4202_105
55841,1981.219,1.019,1.288,0.650,49.520,2083682,mediumTank,10,A95_T95_E6
55889,757.679,1.071,2.195,0.960,55.742,58159849,mediumTank,6,GB85_Cromwell_Berlin
56097,696.257,0.952,1.282,1.026,54.377,6304963,mediumTank,6,A104_M4A3E8A
56145,776.842,0.963,0.966,1.005,53.584,3946537,mediumTank,6,GB35_Sentinel_AC_IV
56353,1044.370,0.985,0.730,1.189,52.307,24039434,AT-SPG,7,A101_M56
56577,273.683,1.191,1.310,1.535,55.836,50790643,lightTank,3,R86_LTP
56609,1017.672,0.943,0.785,0.804,53.685,69687070,AT-SPG,7,A102_T28_concept
56657,1262.152,0.789,1.169,0.577,52.212,15010913,heavyTank,8,GB93_Caernarvon_AX
56913,1187.568,0.789,1.369,0.642,52.905,6041722,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,797.405,1.027,0.715,0.978,52.317,109920729,AT-SPG,6,G41_DickerMax
57121,1142.259,0.813,1.246,0.875,51.984,13768099,mediumTank,8,A63_M46_Patton_KR
57169,806.645,1.010,0.980,0.745,53.833,269305,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,715.641,0.925,1.032,1.190,52.885,23819316,mediumTank,6,G77_PzIV_Schmalturm
57377,1138.179,0.787,1.312,0.745,51.108,113536878,mediumTank,8,A111_T25_Pilot
57425,1534.252,1.042,1.010,0.649,55.283,91834,mediumTank,8,GB97_Chimera
57617,905.190,0.982,1.313,1.075,53.403,27963574,mediumTank,7,G78_Panther_M10
57633,702.547,0.684,2.730,0.718,52.339,49297,lightTank,7,A112_T71E2
57681,897.340,1.163,0.778,1.031,55.024,399513,AT-SPG,6,GB96_Excalibur
57889,801.649,0.697,3.061,0.762,52.496,7358951,lightTank,8,A99_T92_LT
57937,2294.125,1.061,1.402,0.569,51.465,312047,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,831.282,1.071,1.308,0.757,54.872,56221816,mediumTank,6,R108_T34_85M
58369,1954.429,0.877,1.493,0.527,49.728,18509866,heavyTank,10,R110_Object_260
58625,1301.442,0.931,0.425,0.629,51.482,30133,AT-SPG,8,R111_ISU130
58641,1963.031,0.932,1.034,0.437,51.370,8932971,heavyTank,10,G92_VK7201
58657,1277.443,0.777,1.218,0.484,53.032,12557029,heavyTank,8,A115_Chrysler_K_GF
58881,1304.674,0.899,1.040,0.665,53.806,7681090,heavyTank,8,R113_Object_730
58913,1229.858,0.807,1.227,0.694,53.043,21892656,heavyTank,8,A117_T26E5
59137,1138.213,1.063,1.083,0.723,54.665,33148799,heavyTank,7,R71_IS_2B
59169,1230.573,0.821,1.245,0.736,53.333,7574130,heavyTank,8,A117_T26E5_Patriot
59393,788.619,1.018,1.462,0.914,54.812,51711296,mediumTank,6,R117_T34_85_Rudy
59425,1243.707,0.746,0.820,0.587,51.653,4697467,heavyTank,8,A13_T34_hvy_BF
59649,1057.750,1.112,0.595,0.817,53.002,13245239,AT-SPG,7,R116_ISU122C_Berlin
59665,321.614,1.264,1.369,1.096,56.750,1197153,mediumTank,3,G100_Gtraktor_Krupp
59681,748.163,0.968,1.190,0.815,55.013,3519499,mediumTank,6,A118_M4_Thunderbolt
59905,1145.078,0.851,1.217,0.779,52.204,75385286,mediumTank,8,R112_T54_45
59937,1061.508,1.028,1.201,0.734,55.964,288786,mediumTank,7,A121_M26_Cologne
60161,891.067,1.149,1.044,1.005,58.379,17355,heavyTank,6,R114_Object_244
60177,1111.723,0.808,1.085,0.899,50.958,35237361,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1302.658,0.788,1.244,0.469,53.890,104874,heavyTank,8,A115_Chrysler_K
60417,1409.867,0.979,0.933,0.526,53.637,17634139,heavyTank,8,R115_IS-3_auto
60433,221.601,1.216,1.846,1.480,58.523,1287710,lightTank,2,G108_PzKpfwII_AusfD
60689,533.914,1.097,0.628,1.483,53.350,19159589,AT-SPG,5,G104_Stug_IV
60929,258.215,1.045,1.789,0.928,55.734,32732040,lightTank,3,R105_BT_7A
60945,1548.795,0.965,1.335,0.762,51.739,58710943,mediumTank,9,G105_T-55_NVA_DDR
61441,488.407,1.235,1.080,1.014,56.701,12777409,mediumTank,4,R118_T28_F30
61457,494.256,0.942,1.246,1.023,54.410,448929,mediumTank,5,G107_PzKpfwIII_AusfK
61505,829.028,0.771,3.128,0.885,53.473,22995689,lightTank,8,F97_ELC_EVEN_90
61697,1897.411,1.035,1.606,0.771,53.371,3959846,mediumTank,10,R120_T22SR_A22
61713,1050.107,1.013,0.554,1.041,52.781,11827524,AT-SPG,7,G109_Steyr_WT
61761,1393.865,0.954,0.683,0.741,51.735,7195519,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1160.589,0.871,1.414,0.765,52.041,12137592,mediumTank,8,R122_T44_100
61969,1177.278,0.936,0.827,1.288,50.216,398109,AT-SPG,8,G112_KanonenJagdPanzer
62001,917.905,0.768,2.645,0.763,51.794,42293,lightTank,8,Ch42_WalkerBulldog_M41D
62209,1236.664,0.832,0.725,0.803,53.396,10469,AT-SPG,8,R121_KV4_KTT
62273,1494.395,1.063,0.723,0.603,52.950,12630085,heavyTank,8,F84_Somua_SM
62481,1435.505,1.005,0.551,0.919,51.918,36088,AT-SPG,8,G114_Skorpian
62529,1365.143,0.995,1.066,0.687,51.931,64064615,mediumTank,8,F19_Lorraine40t
62785,1265.856,0.779,1.004,0.585,53.666,18726327,heavyTank,8,F74_AMX_M4_1949
62977,1221.890,0.897,1.521,0.724,52.327,58465511,mediumTank,8,R127_T44_100_P
62993,1102.538,0.952,1.066,0.844,54.615,6816859,heavyTank,7,G118_VK4503
63041,1263.016,0.854,0.844,0.644,51.301,85241932,mediumTank,8,F73_M4A1_Revalorise
63233,1249.981,0.787,0.885,0.668,53.235,171406,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.447,1.009,1.080,1.096,54.391,1649313,mediumTank,5,G116_Turan_III_prot
63281,1444.371,1.070,0.797,0.676,52.914,43306765,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.521,0.777,2.354,0.794,52.039,21725965,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,232.215,0.809,1.077,1.365,58.317,649025,lightTank,3,G117_Toldi_III
63537,1843.159,0.955,1.259,0.700,50.067,689017,mediumTank,10,Ch25_121_mod_1971B
63553,1116.125,0.815,1.410,0.947,50.837,167062450,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1189.534,0.905,1.256,1.324,52.666,4255,mediumTank,8,G119_Panzer58
63793,1072.009,0.811,1.284,0.879,52.278,3603213,mediumTank,8,Ch26_59_Patton
63809,833.455,0.984,2.865,0.840,53.656,6870705,lightTank,7,F69_AMX13_57_100
64017,863.846,0.678,2.716,0.583,51.698,2271561,lightTank,8,G120_M41_90
64049,1144.435,0.892,1.349,0.735,50.907,62304582,mediumTank,8,Ch14_T34_3
64065,1208.491,0.896,1.333,1.016,51.002,122906351,heavyTank,8,F65_FCM_50t
64273,1125.433,0.808,1.254,0.910,51.903,30993291,mediumTank,8,G119_Pz58_Mutz
64561,1232.465,0.875,1.308,0.646,52.914,41932066,heavyTank,8,Ch23_112
64769,870.219,1.116,0.737,0.475,55.097,3110732,heavyTank,6,R152_KV2_W
64817,580.683,0.787,2.650,0.751,52.717,114794198,lightTank,6,Ch24_Type64
65073,1262.815,0.871,1.385,0.496,52.256,1462067,heavyTank,8,Ch03_WZ_111_A
