tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9553,763.517,1.011,0.660,1.366,55.700,61904739,AT-SPG,6,GB74_AT8
9745,1563.968,0.874,0.967,0.705,51.580,452235358,heavyTank,9,G55_E-75
9761,400.567,0.619,2.618,0.722,53.292,67310940,lightTank,5,A34_M24_Chaffee
9777,1123.128,0.882,1.123,0.627,54.083,2390270,heavyTank,7,Ch51_BZ_58
9793,461.321,1.260,0.560,1.187,56.140,2644562,AT-SPG,4,F32_Somua_Sau_40
9809,754.075,0.935,0.412,1.098,52.937,1931036,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1259.949,0.908,0.814,0.882,51.297,104121789,AT-SPG,8,R58_SU-101
10001,488.447,0.634,2.413,0.651,52.435,35955133,lightTank,6,G66_VK2801
10017,700.517,0.987,1.133,1.119,54.393,64294711,mediumTank,6,A36_Sherman_Jumbo
10049,613.901,1.176,0.714,1.326,54.132,61418032,AT-SPG,5,F33_S_35CA
10065,1087.899,1.032,0.642,1.289,55.425,83174675,AT-SPG,7,GB75_AT7
10241,1013.486,1.003,0.852,1.085,53.346,118793392,AT-SPG,7,R74_SU100M1
10257,1546.392,0.910,1.273,0.726,51.338,200386053,mediumTank,9,G54_E-50
10273,472.045,1.189,1.209,1.559,56.858,30381861,AT-SPG,4,A57_M8A1
10497,818.431,1.048,0.696,0.647,53.327,488409530,heavyTank,6,R77_KV2
10513,1213.250,0.853,1.166,0.916,52.194,70526711,heavyTank,8,G67_VK4502A
10529,595.808,1.149,1.370,1.387,54.155,539569742,AT-SPG,5,A58_T67
10577,193.436,1.270,0.203,1.156,56.594,1450968,SPG,2,GB25_Loyd_Gun_Carriage
10753,1565.643,0.865,0.918,0.664,51.394,213222080,heavyTank,9,R63_ST_I
10769,1043.422,0.912,0.942,1.028,54.177,161661985,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.615,0.881,1.220,0.659,49.136,240247250,heavyTank,10,A69_T110E5
10817,982.395,0.903,0.678,1.070,53.335,31427434,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.229,0.974,0.093,1.820,54.305,9359836,SPG,4,GB26_Birch_Gun
11009,1211.944,0.826,0.814,0.831,52.189,124297097,heavyTank,8,R73_KV4
11025,1014.101,0.984,0.466,0.989,51.123,91736775,AT-SPG,7,G43_Sturer_Emil
11041,973.328,0.930,0.892,1.179,53.137,143880092,AT-SPG,7,A72_T25_2
11073,1666.300,1.049,0.842,0.790,51.842,83436925,AT-SPG,9,F37_AMX50_Foch
11089,597.471,1.117,0.106,1.540,55.067,70859374,SPG,5,GB28_Bishop
11265,800.758,1.000,0.899,0.847,54.405,207943730,heavyTank,6,R72_T150
11281,493.544,1.283,0.784,1.566,56.058,48033471,AT-SPG,4,G39_Marder_III
11297,1322.680,0.939,0.523,0.922,51.243,266700682,AT-SPG,8,A68_T28_Prototype
11345,938.253,0.887,0.061,1.558,52.486,49776794,SPG,7,GB29_Crusader_5inch
11521,1508.193,0.859,1.158,0.717,50.405,675176021,heavyTank,9,R81_IS8
11537,1361.029,0.993,0.683,0.902,51.137,154974896,AT-SPG,8,G71_JagdPantherII
11553,789.702,1.017,1.231,1.182,53.311,600074754,AT-SPG,6,A41_M18_Hellcat
11585,745.159,0.947,0.617,1.080,52.989,22043460,AT-SPG,6,F34_ARL_V39
11601,1412.337,0.837,0.027,0.833,50.916,54534874,SPG,9,GB30_FV3805
11777,630.446,1.157,0.854,1.098,54.991,481518171,heavyTank,5,R80_KV1
11793,815.673,1.018,0.571,1.135,51.450,117646461,AT-SPG,6,G40_Nashorn
11809,874.602,0.985,1.607,1.218,52.441,2135273,mediumTank,7,A86_T23E3
11841,1566.307,0.930,0.054,0.975,50.084,233361229,SPG,10,F38_Bat_Chatillon155_58
11857,764.754,1.004,0.156,1.880,53.611,198726712,SPG,6,GB77_FV304
12049,1999.972,1.000,0.586,0.422,51.146,288708587,AT-SPG,10,G72_JagdPz_E100
12097,1274.981,0.935,0.723,0.941,51.173,71646636,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1171.514,0.848,0.027,0.895,51.186,49187026,SPG,8,GB79_FV206
12289,683.245,0.999,1.820,1.099,54.299,43652522,mediumTank,6,R57_A43
12305,1822.822,0.905,1.314,0.680,49.753,124342994,mediumTank,10,G73_E50_Ausf_M
12369,1646.840,0.752,0.021,0.740,50.703,56712370,SPG,10,GB31_Conqueror_Gun
12545,898.407,0.923,1.560,0.859,52.874,47142999,mediumTank,7,R59_A44
12561,265.221,1.161,2.628,1.384,55.797,88767450,lightTank,3,G63_PzI_ausf_C
12577,518.280,0.966,1.741,0.947,55.430,1424934,mediumTank,5,A78_M4_Improved
12817,275.158,1.295,1.837,1.573,54.892,303821,lightTank,2,G53_PzI
12881,497.744,0.996,1.383,0.969,54.655,10477145,mediumTank,5,GB50_Sherman_III
13073,300.529,0.998,1.592,1.475,57.438,6483779,lightTank,3,G82_Pz_II_AusfG
13089,1992.743,0.964,0.730,0.502,50.149,231201743,AT-SPG,10,A83_T110E4
13121,408.019,1.304,1.066,1.591,57.835,4372291,mediumTank,3,F44_Somua_S35
13137,1630.346,0.993,0.524,0.755,50.414,74852674,AT-SPG,9,GB81_FV4004
13313,1140.546,0.875,1.215,0.917,50.392,60516882,mediumTank,8,R60_Object416
13329,429.505,1.202,1.079,1.263,55.613,4832748,heavyTank,4,G90_DW_II
13345,1142.653,0.842,1.046,0.938,51.134,484933808,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.447,1.058,0.524,1.482,54.134,6911456,AT-SPG,5,GB44_Archer
13569,2031.502,1.042,0.707,0.633,48.832,224450549,AT-SPG,10,R88_Object268
13585,380.606,1.075,1.601,1.259,57.171,1053277,mediumTank,4,G86_VK2001DB
13825,1732.382,0.938,1.392,0.756,48.801,216912474,mediumTank,10,R87_T62A
13841,1127.084,0.819,1.098,0.991,51.223,58502457,mediumTank,8,G88_Indien_Panzer
13857,2049.860,0.980,0.678,0.432,51.746,105585640,AT-SPG,10,A85_T110E3
13889,2011.977,1.073,0.738,0.599,50.468,103509088,AT-SPG,10,F64_AMX_50Fosh_155
13905,1924.863,1.065,0.365,0.381,49.994,78983910,AT-SPG,10,GB83_FV4005
14097,705.139,0.970,1.585,1.121,54.588,32548117,mediumTank,6,G87_VK3002DB_V1
14113,1816.365,0.916,1.245,0.669,49.400,70636118,mediumTank,10,A120_M48A5
14145,400.881,0.637,2.393,0.774,53.374,192090559,lightTank,5,F62_ELC_AMX
14161,1051.003,1.030,0.773,0.989,52.943,53042314,AT-SPG,7,GB41_Challenger
14353,663.529,0.605,2.046,0.723,51.679,4446080,lightTank,7,G85_Auf_Panther
14401,1380.064,0.859,0.038,0.985,50.673,155363007,SPG,9,F67_Bat_Chatillon155_55
14417,767.113,0.991,0.826,1.149,52.857,31567363,AT-SPG,6,GB45_Achilles_IIC
14609,1903.082,0.958,1.122,0.740,48.897,154709733,mediumTank,10,G89_Leopard1
14625,1145.070,0.912,1.245,1.051,50.915,168672302,mediumTank,8,A90_T69
14657,388.293,0.997,0.099,1.521,54.685,13534043,SPG,4,F66_AMX_Ob_Am105
14673,1311.079,0.939,0.687,0.904,50.837,107040961,AT-SPG,8,GB80_Charioteer
14865,1610.409,0.948,1.096,0.811,50.219,163788376,mediumTank,9,G91_Pro_Ag_A
14881,1949.177,1.009,0.824,0.586,48.450,336291017,heavyTank,10,A67_T57_58
14913,387.321,0.945,0.905,1.200,55.082,1992837,mediumTank,4,F70_SARL42
15105,320.432,1.228,1.323,1.582,56.574,9507499,lightTank,3,R43_T-70
15121,214.140,0.970,0.119,0.810,55.223,194457,SPG,2,G93_GW_Mk_VIe
15137,499.135,0.624,2.149,0.709,52.445,30255201,lightTank,6,A71_T21
15169,272.378,1.180,0.798,1.746,56.434,355767,lightTank,2,F50_FCM36_20t
15361,234.509,1.311,1.316,1.757,58.779,4576538,lightTank,2,R42_T-60
15377,1208.800,0.825,0.024,0.789,51.418,171590246,SPG,8,G94_GW_Tiger_P
15393,1581.939,1.036,0.939,0.768,50.308,256388829,heavyTank,9,A89_T54E1
15425,1757.408,0.920,1.325,0.771,49.479,14330179,mediumTank,10,F72_AMX_30
15441,1110.165,0.770,1.111,0.844,51.336,1301013,mediumTank,8,GB87_Chieftain_T95_turret
15617,1953.161,1.086,1.470,0.745,51.812,41859222,mediumTank,10,R95_Object_907
15633,412.410,1.069,0.089,1.559,54.928,25639093,SPG,4,G95_Pz_Sfl_IVb
15649,701.637,0.727,2.388,0.698,51.295,278006197,lightTank,7,A103_T71E1
15681,1524.627,0.921,1.353,0.796,50.832,81190377,mediumTank,9,F71_AMX_30_prototype
15697,1953.409,0.870,1.003,0.489,49.483,131013418,heavyTank,10,GB91_Super_Conqueror
15873,331.409,0.938,1.511,1.351,55.661,8563419,lightTank,4,R44_T80
15889,727.512,0.953,1.315,1.034,53.569,47394624,mediumTank,6,G96_VK3002M
15905,1840.463,0.909,1.304,0.692,49.997,14492903,mediumTank,10,A92_M60
15937,258.808,1.361,0.913,2.050,58.717,926725,lightTank,2,F49_RenaultR35
15953,1974.485,0.967,0.712,0.564,51.945,22683554,AT-SPG,10,GB92_FV217
16129,973.093,0.888,0.035,0.916,51.948,95919477,SPG,7,R91_SU14_1
16145,590.452,1.068,0.672,1.101,52.592,51515586,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1446.996,0.822,0.029,0.948,50.750,327171944,SPG,9,A88_M53_55
16209,576.703,0.935,1.473,0.895,54.230,598213,mediumTank,5,GB107_Cavalier
16385,580.399,1.047,0.082,1.268,53.455,21664673,SPG,5,R100_SU122A
16401,1713.775,1.035,0.500,0.832,50.402,375214661,AT-SPG,9,G97_Waffentrager_IV
16417,811.381,1.008,0.055,1.349,53.344,275005417,SPG,6,A87_M44
16449,1200.522,0.756,0.699,0.625,51.673,3671655,heavyTank,8,F81_Char_de_65t
16641,468.281,0.680,2.640,0.802,52.757,44955501,lightTank,6,R101_MT25
16657,1433.598,1.061,0.444,0.943,50.831,716028155,AT-SPG,8,G99_RhB_Waffentrager
16673,524.911,0.619,2.267,0.755,52.356,150300528,lightTank,6,A94_T37
16705,1709.991,0.875,1.139,0.498,52.385,42167681,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1768.523,0.954,1.399,0.782,49.142,263949549,mediumTank,10,R97_Object_140
16913,2146.488,1.274,0.477,0.746,48.771,156116033,AT-SPG,10,G98_Waffentrager_E100
16961,2128.209,0.918,1.154,0.448,50.444,28006013,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,349.591,1.290,1.281,1.148,56.512,1804802,mediumTank,3,G83_Pz_IV_AusfA
17217,1316.425,0.792,2.532,0.546,49.117,78302453,lightTank,10,F88_AMX_13_105
17425,402.204,1.015,1.318,0.978,55.943,4479326,mediumTank,4,G80_Pz_IV_AusfD
17473,790.052,0.709,2.544,0.782,51.440,99193591,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1452.584,0.921,1.330,0.780,51.086,44684499,mediumTank,9,R104_Object_430_II
17729,1964.391,1.112,0.683,0.578,51.271,21106090,AT-SPG,10,F64_AMX_50Fosh_B
17937,484.086,1.306,0.780,1.223,56.247,9184828,AT-SPG,4,G101_StuG_III
17953,779.068,0.731,2.531,0.815,51.935,155859403,lightTank,8,A97_M41_Bulldog
17985,495.070,0.732,2.295,0.722,53.567,28782940,lightTank,6,F109_AMD_Panhard_178B
18177,998.105,0.700,2.580,0.666,50.902,119712309,lightTank,9,R109_T54S
18193,508.778,1.035,1.227,0.972,54.475,172667097,mediumTank,5,G81_Pz_IV_AusfH
18209,986.009,0.665,2.357,0.621,50.511,179429691,lightTank,9,A100_T49
18241,654.470,0.725,2.698,0.723,53.148,30571195,lightTank,7,F107_Hotchkiss_EBR
18433,771.081,0.702,2.679,0.854,52.376,65695919,lightTank,8,R107_LTB
18449,963.483,0.681,2.666,0.728,51.088,41959904,lightTank,9,G103_RU_251
18465,287.730,0.913,0.098,1.526,53.771,261164,SPG,3,A108_T18_HMC
18497,800.873,0.654,2.741,0.742,51.487,19527019,lightTank,8,F110_Lynx_6x6
18689,633.417,1.150,1.263,0.951,56.166,93262659,heavyTank,6,R13_KV-1s
18705,1596.832,0.870,0.715,0.524,52.505,37442723,heavyTank,9,G110_Typ_205
18721,396.444,0.983,0.109,1.276,54.504,1907367,SPG,4,A27_T82
18753,950.594,0.731,3.576,0.919,53.348,15366155,lightTank,9,F100_Panhard_EBR_90
18961,749.183,0.684,2.043,0.732,51.556,75294199,lightTank,7,G113_SP_I_C
19009,1241.452,0.749,3.807,0.783,50.980,58865311,lightTank,10,F108_Panhard_EBR_105
19201,1208.324,0.759,3.164,0.709,50.445,34557049,lightTank,10,R132_VNII_100LT
19217,2005.050,1.041,0.553,0.564,49.540,315275907,AT-SPG,10,G121_Grille_15_L63
19457,699.278,0.825,2.323,0.798,52.243,37945516,lightTank,7,R131_Tank_Gavalov
19473,1909.138,0.862,0.975,0.428,50.767,30539499,heavyTank,10,G134_PzKpfw_VII
19489,1305.826,0.717,2.586,0.541,48.559,22353432,lightTank,10,A116_XM551
19713,1538.169,0.861,1.103,0.544,52.145,144148474,heavyTank,9,R151_Object_257_2
19729,1264.311,0.838,0.769,0.566,53.467,75972564,heavyTank,8,G115_Typ_205B
19745,661.257,0.764,2.817,0.776,52.245,9018036,lightTank,7,A112_T71E2R
19969,1858.963,0.946,1.313,0.546,50.353,166401346,mediumTank,10,R148_Object_430_U
19985,1244.495,0.696,2.930,0.665,48.496,2769205,lightTank,10,G125_Spz_57_Rh
20225,2021.232,0.955,1.185,0.413,52.522,110506231,AT-SPG,10,R149_Object_268_4
20241,814.552,0.672,2.765,0.716,51.927,12566190,lightTank,8,G126_HWK_12
20257,560.079,1.172,1.222,0.839,55.612,3540443,mediumTank,4,A129_T6_medium
20481,1230.467,0.800,0.849,0.522,52.007,42375329,heavyTank,8,R139_IS_M
20513,881.247,0.907,1.264,0.610,53.682,5577920,heavyTank,6,A142_Pawlack_Tank
20737,1591.116,0.854,0.957,0.456,52.014,66609874,heavyTank,9,R153_Object_705
20769,1115.821,0.903,1.136,0.695,53.321,6739032,heavyTank,7,A147_M_II_Y
20993,1921.660,0.862,1.032,0.359,49.827,79925291,heavyTank,10,R145_Object_705_A
21025,1256.429,0.796,1.078,0.606,52.166,5710025,heavyTank,8,A139_M_III_Y
21249,1657.394,0.946,0.863,0.587,51.794,84638045,AT-SPG,9,R93_Object263
21281,1504.899,0.785,0.989,0.613,50.757,3582651,heavyTank,9,A144_M_VI_Y
21505,1609.207,0.983,1.296,0.634,51.956,198040717,mediumTank,9,R96_Object_430
21537,1918.127,0.868,1.091,0.583,49.557,3278167,heavyTank,10,A143_M_V_Y
21761,1801.225,0.988,1.106,0.733,49.309,10082851,mediumTank,10,R144_K_91
22017,1891.355,0.851,1.424,0.431,49.667,130138128,heavyTank,10,R155_Object_277
22273,1910.507,0.919,0.894,0.496,50.427,10349763,heavyTank,10,R169_ST_II
22529,1604.471,0.894,1.075,0.501,51.859,45758524,heavyTank,9,R171_IS_3_II
22785,1255.678,0.834,0.831,0.560,52.078,38407847,heavyTank,8,R170_IS_2_II
23041,373.705,1.007,1.772,1.272,55.140,1223737,lightTank,3,R174_BT-5
25617,612.921,0.821,2.473,0.496,53.533,20657121,lightTank,6,G158_VK2801_105_SPXXI
29441,660.138,1.097,0.494,0.674,52.030,144798,AT-SPG,5,R202_SU_2_122
30977,1557.586,0.955,1.405,0.472,53.133,26013,mediumTank,9,R173_K_91_2
31233,1123.411,0.998,0.886,0.547,53.854,32178577,heavyTank,7,R175_IS_2_screen
31745,1380.484,0.984,0.326,0.478,50.878,32597647,AT-SPG,8,R177_ISU_152K_BL10
32001,2073.810,0.911,1.135,0.482,49.715,7881932,heavyTank,10,R178_Object_780
32065,1252.409,0.800,1.530,0.659,51.703,9449574,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1239.973,0.837,1.138,0.631,50.740,28048474,mediumTank,8,R180_Object_274_A
32321,1121.786,0.719,2.553,0.554,51.974,3775129,lightTank,9,F118_Char_Mle_75
32769,1611.229,0.985,0.990,0.799,51.516,11278389,AT-SPG,9,R183_K_91_PT
32801,1360.118,0.830,1.250,0.586,52.796,3796213,mediumTank,8,A152_M_Project_2
33025,737.592,1.054,0.956,0.795,55.114,284696,heavyTank,5,R186_KV_1_Screened
33057,1340.942,0.844,1.261,0.640,52.657,2288779,mediumTank,8,A152_M_Project
33281,412.753,0.792,1.676,0.830,53.900,1643071,mediumTank,4,R185_T_34_L_11_1941
33313,1659.634,0.817,1.057,0.290,52.244,12337,heavyTank,9,A156_T54_2022
33537,1200.385,0.758,1.156,0.313,54.558,575,heavyTank,8,R188_Object_259A
34081,1425.090,1.007,0.992,0.623,51.266,11212586,mediumTank,8,A149_AMBT
34305,637.389,0.898,1.272,0.786,52.916,195903,mediumTank,5,R193_M4A2_T_34
34337,1644.513,1.050,0.761,0.624,51.333,47390,AT-SPG,9,A146_TL_7_120
34561,1347.192,0.878,1.021,0.389,56.787,6295,heavyTank,8,R192_K_2
34593,438.204,1.065,1.689,0.919,55.327,2089991,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1509.743,0.879,1.166,0.702,52.470,484239,mediumTank,9,R191_Object_283
35105,1417.807,1.065,1.215,0.755,52.448,10628767,mediumTank,8,A140_ASTRON_REX_105mm
37889,701.862,0.962,0.965,0.855,54.443,1736981,heavyTank,5,R197_KV_1S_MZ
38401,1197.340,0.879,1.501,0.734,51.655,112215011,mediumTank,8,R127_T44_100_I
43073,1558.041,0.752,1.314,0.549,51.087,1458529,heavyTank,9,F115_Lorraine_50t
43281,468.187,1.447,0.735,1.831,56.084,129507,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1529.330,0.939,1.136,0.670,52.788,894873,heavyTank,8,A158_T832
43329,301.407,1.146,1.949,2.427,54.913,175021,lightTank,2,F111_AM39_Gendron_Somua
43537,388.676,0.881,1.221,1.338,50.286,44945,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1380.051,0.851,1.104,0.563,52.308,5910585,heavyTank,8,A141_M_IV_Y
43585,846.993,0.704,3.294,0.829,52.352,59979771,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,284.961,0.990,0.878,1.733,53.880,2710058,lightTank,2,F42_AMR_35
44289,1372.665,0.909,1.038,0.475,52.094,67214305,heavyTank,8,R165_Object_703_II
44545,1643.319,0.859,1.239,0.482,52.645,27875291,heavyTank,9,R119_Object_777
44801,322.934,0.898,1.767,1.147,54.524,12028617,lightTank,3,R161_T_116
45057,1468.818,1.038,0.444,0.640,50.525,347188003,AT-SPG,8,R159_SU_130PM
45313,524.494,0.752,3.073,0.754,53.678,113752751,lightTank,6,R160_T_50_2
45569,807.953,0.664,3.045,0.704,51.474,47902899,lightTank,8,R158_LT_432
45585,699.134,1.079,1.425,1.075,54.639,462962,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1164.600,0.894,1.536,0.831,51.582,15866216,mediumTank,8,G154_Kpz_07_RH
46097,453.103,0.809,0.784,1.554,54.205,2647209,AT-SPG,4,G151_Pz_Sfl_IC
46353,1600.545,0.916,1.246,0.750,50.693,24705532,mediumTank,9,G147_Kunze_Panzer
46593,1174.966,1.060,1.039,0.586,54.796,2262010,heavyTank,7,R156_IS_2M
46609,1142.921,0.798,0.944,0.720,52.539,1309521,mediumTank,8,G142_M48RPz
46849,2415.350,1.079,1.259,0.441,54.772,24332651,heavyTank,10,R157_Object_279R
46865,1326.217,0.785,1.333,0.484,51.835,32580796,heavyTank,8,G143_E75_TS
47105,548.214,0.969,1.367,0.861,54.447,25704540,mediumTank,5,R154_T_34E_1943
47121,1767.301,1.011,1.464,0.726,53.160,34921689,mediumTank,9,G144_Kpz_50t
47361,1248.209,0.845,0.976,0.633,50.569,84748101,mediumTank,8,R146_STG_Tday
47377,829.796,0.610,2.708,0.585,50.486,12414889,lightTank,8,G140_HWK_30
47617,1216.814,0.839,0.995,0.646,50.684,11109434,mediumTank,8,R146_STG
47633,325.077,1.392,1.287,1.643,56.178,16193927,lightTank,2,G139_MKA
47873,361.269,1.153,1.128,0.905,54.748,62964428,mediumTank,3,R143_T_29
48129,711.253,0.923,1.185,0.855,52.443,309767,mediumTank,6,R140_M4_Loza
48145,1252.545,0.811,0.744,0.553,52.677,3041812,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1381.382,0.887,0.569,0.558,51.397,60812459,AT-SPG,8,R135_T_103
48401,1356.677,0.935,0.634,0.794,51.182,30758591,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1363.774,0.870,0.996,0.473,52.675,124452525,heavyTank,8,R134_Object_252K
48913,1244.427,0.806,0.750,0.544,52.025,22723807,heavyTank,8,G138_VK168_02
49169,818.034,0.945,1.023,0.643,54.124,100670468,heavyTank,6,G136_Tiger_131
49409,1362.415,0.930,1.026,0.487,51.994,48488220,heavyTank,8,R61_Object252_BF
49425,1472.872,0.998,0.603,0.709,53.591,43979,AT-SPG,8,G44_JagdTigerH
49665,1371.570,0.875,0.986,0.482,52.855,30023963,heavyTank,8,R134_Object_252U
49921,1032.379,0.927,1.144,0.559,53.363,4387580,heavyTank,7,R133_KV_122
49937,1095.561,0.778,1.186,0.786,51.021,4112602,mediumTank,8,G119_Panzer58_BF
50193,1388.404,0.974,0.522,0.632,50.847,542332238,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1401.038,0.930,0.763,0.525,53.004,5749528,AT-SPG,8,It30_CC_mod_64_Prem
50577,1071.530,0.732,1.860,0.529,45.574,343,mediumTank,8,Pl25_CS_52_C
50593,1946.794,1.014,1.022,0.625,49.788,1074873,mediumTank,10,It21_Lion
50689,2026.722,0.976,0.495,0.527,50.360,1273309,AT-SPG,10,R126_Object_730_5
50721,1165.201,0.803,1.151,0.728,50.903,634514,mediumTank,8,A136_T42
50817,556.316,1.307,1.208,1.418,53.854,2289021,lightTank,3,S34_Lago_M38
50849,2093.569,1.095,1.181,0.655,51.362,3761885,mediumTank,10,It20_Carro_Combattimento_45t
50945,261.951,1.194,1.142,1.378,56.272,16889865,lightTank,2,R125_T_45
50961,819.080,0.629,2.520,0.619,50.736,30763568,lightTank,8,G120_M41_90_GrandFinal
50977,532.500,0.677,2.449,0.668,53.547,18918506,lightTank,6,A134_M24E2_SuperChaffee
51057,1594.159,1.025,0.953,0.487,52.840,59646939,heavyTank,8,Cz14_Skoda_T-56
51089,1302.843,0.868,1.252,0.648,50.626,62658634,mediumTank,8,Pl19_CS_52_LIS
51105,1399.271,0.927,1.054,0.472,51.535,47582283,heavyTank,8,It18_Progetto_C45_mod_71
51201,617.824,1.250,1.322,1.241,57.549,1855890,heavyTank,5,R38_KV-220_beta
51233,1380.596,0.924,0.922,0.559,50.761,11187113,heavyTank,8,A132_T77
51281,621.498,1.141,0.752,1.160,55.681,264895,mediumTank,4,GB113_Matilda_LVT
51297,1303.499,0.795,0.686,0.620,51.348,102023,heavyTank,8,J27_O_I_120_BP
51313,1131.469,0.973,1.056,0.752,55.835,363351,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.644,1.003,1.434,0.897,54.166,14445830,mediumTank,6,Pl16_T34_85_Rudy
51361,1312.133,0.978,1.299,0.724,50.794,266849964,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.442,1.160,1.108,1.356,55.386,38817618,mediumTank,5,R32_Matilda_II_LL
51473,842.565,1.413,2.104,1.062,57.359,8549774,mediumTank,5,G32_PzV_PzIV
51489,255.264,1.268,2.418,1.343,55.897,8254649,lightTank,2,A19_T2_lt
51537,1316.861,0.868,0.809,0.460,51.313,14849493,heavyTank,8,GB112_Caliban
51553,511.457,0.937,1.070,1.145,53.023,21403648,mediumTank,5,J12_Chi_Nu_Kai
51569,735.709,0.939,1.332,0.819,52.817,23807923,mediumTank,6,Cz01_Skoda_T40
51585,802.701,1.040,0.980,0.879,53.005,62262215,mediumTank,6,S01_Strv_74_A2
51713,618.898,1.174,1.182,1.317,54.830,106777477,heavyTank,5,R33_Churchill_LL
51729,465.546,1.661,1.344,2.286,61.722,6863117,lightTank,3,G36_PzII_J
51745,512.878,1.048,1.397,1.153,55.835,9893479,mediumTank,5,A62_Ram-II
51793,1621.975,0.805,1.226,0.522,51.415,2308981,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1195.158,0.864,1.089,0.696,50.206,17129203,mediumTank,8,Cz13_T_27
51841,236.746,1.018,1.444,1.261,55.071,894054,lightTank,2,S15_L_60
51985,420.402,1.489,1.351,1.637,58.625,43465796,mediumTank,3,G34_S35_captured
52001,324.760,1.069,1.601,1.291,54.865,17791299,lightTank,3,A33_MTLS-1G14
52049,1567.780,0.944,1.124,0.540,54.079,4080545,heavyTank,8,GB111_Charlemagne
52065,1110.622,0.795,1.233,0.828,50.898,22556197,mediumTank,8,J18_STA_2_3
52097,1415.347,0.944,0.459,0.797,50.769,186020863,AT-SPG,8,S22_Strv_S1
52225,353.315,1.256,2.193,1.385,56.049,1900831,lightTank,3,R34_BT-SV
52241,510.911,1.524,1.562,1.606,56.085,30697117,heavyTank,4,G35_B-1bis_captured
52257,473.645,1.018,1.623,1.066,54.765,8636461,mediumTank,5,A44_M4A2E4
52305,1461.145,1.112,0.606,0.748,51.679,67131294,AT-SPG,8,GB109_GSOR_1008
52321,812.806,0.967,1.039,0.773,54.355,22972896,heavyTank,6,J19_Tiger_I_Jpn
52353,1101.940,0.738,1.210,0.735,51.820,1865454,mediumTank,8,S23_Strv_81
52385,555.828,1.310,1.209,1.476,60.594,2013810,mediumTank,3,It29_Carro_Celere_Sahariano
52481,377.562,1.252,1.467,1.704,54.290,25429482,lightTank,4,R31_Valentine_LL
52497,368.329,1.900,1.541,2.899,56.937,13145815,lightTank,2,G33_H39_captured
52513,1236.447,0.804,1.153,0.626,51.334,20789027,heavyTank,8,A45_M6A2E1
52561,1754.630,1.045,0.611,0.787,52.850,170270873,AT-SPG,9,GB32_Tortoise
52577,1208.771,0.750,1.456,0.546,52.496,288685,heavyTank,8,J29_Nameless
52609,1081.824,0.735,1.271,0.695,51.960,5884956,mediumTank,8,S23_Strv_81_sabaton
52737,278.322,1.005,1.624,1.577,53.555,989873,lightTank,3,R67_M3_LL
52769,309.753,1.108,2.458,1.679,56.885,7847623,lightTank,3,A43_M22_Locust
52817,375.680,0.919,1.402,1.362,55.956,821184,mediumTank,4,GB33_Sentinel_AC_I
52833,1042.689,0.759,1.786,0.709,52.437,121441,mediumTank,8,J30_Edelweiss
52865,1375.316,0.930,1.033,0.522,51.535,34179417,heavyTank,8,S25_EMIL_51
52993,489.105,1.227,2.571,1.084,56.249,1439857,mediumTank,4,R68_A-32
53121,1261.078,0.898,1.250,0.731,51.036,37854680,mediumTank,8,S26_Lansen_C
53249,1245.587,0.958,1.085,0.914,51.402,242630686,heavyTank,8,R54_KV-5
53505,342.875,1.445,1.587,1.763,55.562,47950261,lightTank,3,R56_T-127
53537,233.732,1.146,1.529,1.287,56.990,1416583,lightTank,2,A74_T1_E6
53585,537.392,1.082,0.790,1.434,54.453,17083030,mediumTank,5,GB68_Matilda_Black_Prince
53761,615.255,1.247,0.819,1.393,53.099,10828626,AT-SPG,5,R78_SU_85I
53793,1102.874,0.836,1.309,0.944,51.666,1747437,mediumTank,8,A81_T95_E2
53841,822.900,1.057,0.578,1.253,52.897,21971714,heavyTank,6,GB63_TOG_II
54017,696.294,1.274,1.445,1.073,57.401,33513697,heavyTank,5,R38_KV-220
54033,801.384,1.296,2.023,0.835,57.705,83357,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,987.026,1.011,0.784,1.133,54.582,20621283,AT-SPG,7,GB71_AT_15A
