tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1031.392,1.024,0.750,1.126,53.280,41653514,AT-SPG,7,A64_T25_AT
9265,1635.999,0.835,1.191,0.443,51.905,4378273,heavyTank,9,Ch49_BZ_68
9297,1957.826,1.048,0.492,0.473,49.347,88154389,AT-SPG,10,GB48_FV215b_183
9473,377.279,0.811,2.468,1.038,54.978,5465890,lightTank,5,R41_T-50
9489,1879.726,0.890,0.918,0.487,50.064,369759207,heavyTank,10,G56_E-100
9505,1522.988,0.850,1.069,0.729,50.586,202355063,heavyTank,9,A66_M103
9521,1243.747,0.725,1.070,0.498,51.285,2493896,heavyTank,8,Ch50_BZ_166
9553,763.831,1.012,0.661,1.367,55.705,57831296,AT-SPG,6,GB74_AT8
9745,1563.035,0.874,0.966,0.705,51.587,419775169,heavyTank,9,G55_E-75
9761,399.846,0.621,2.624,0.728,53.298,61846486,lightTank,5,A34_M24_Chaffee
9777,1107.638,0.876,1.125,0.612,54.273,5783231,heavyTank,7,Ch51_BZ_58
9793,462.956,1.260,0.561,1.187,56.022,2543024,AT-SPG,4,F32_Somua_Sau_40
9809,754.824,0.936,0.411,1.101,52.944,1810946,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1258.188,0.907,0.814,0.883,51.294,98344265,AT-SPG,8,R58_SU-101
10001,487.711,0.635,2.418,0.657,52.440,33549376,lightTank,6,G66_VK2801
10017,699.445,0.988,1.135,1.123,54.385,59632412,mediumTank,6,A36_Sherman_Jumbo
10049,613.162,1.177,0.713,1.331,54.118,56334866,AT-SPG,5,F33_S_35CA
10065,1085.082,1.032,0.643,1.294,55.416,76565740,AT-SPG,7,GB75_AT7
10241,1012.423,1.003,0.854,1.086,53.345,111948391,AT-SPG,7,R74_SU100M1
10257,1544.428,0.910,1.272,0.729,51.318,189460090,mediumTank,9,G54_E-50
10273,474.631,1.191,1.205,1.570,56.830,29211818,AT-SPG,4,A57_M8A1
10289,1770.092,0.954,1.010,0.456,51.987,8088,heavyTank,9,Ch59_BZ58_2
10497,817.580,1.049,0.696,0.645,53.306,460493321,heavyTank,6,R77_KV2
10513,1211.879,0.853,1.166,0.919,52.194,64134875,heavyTank,8,G67_VK4502A
10529,595.357,1.149,1.368,1.394,54.129,503690874,AT-SPG,5,A58_T67
10577,192.953,1.269,0.201,1.162,56.540,1336693,SPG,2,GB25_Loyd_Gun_Carriage
10753,1563.269,0.865,0.919,0.666,51.397,197967022,heavyTank,9,R63_ST_I
10769,1042.427,0.913,0.942,1.029,54.177,147968472,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.687,0.881,1.220,0.659,49.156,225016108,heavyTank,10,A69_T110E5
10817,981.457,0.904,0.679,1.073,53.342,28567037,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.695,0.974,0.093,1.831,54.273,8604296,SPG,4,GB26_Birch_Gun
11009,1211.726,0.827,0.815,0.834,52.184,113193865,heavyTank,8,R73_KV4
11025,1013.304,0.985,0.466,0.993,51.133,85149874,AT-SPG,7,G43_Sturer_Emil
11041,972.226,0.932,0.892,1.183,53.140,131713735,AT-SPG,7,A72_T25_2
11073,1665.788,1.052,0.839,0.791,51.843,78825701,AT-SPG,9,F37_AMX50_Foch
11089,597.463,1.117,0.106,1.545,55.069,67239185,SPG,5,GB28_Bishop
11265,801.251,1.002,0.902,0.846,54.409,193499349,heavyTank,6,R72_T150
11281,493.514,1.284,0.783,1.572,56.055,45442021,AT-SPG,4,G39_Marder_III
11297,1319.976,0.939,0.524,0.925,51.241,247313961,AT-SPG,8,A68_T28_Prototype
11345,937.107,0.888,0.061,1.560,52.515,46995494,SPG,7,GB29_Crusader_5inch
11521,1505.661,0.858,1.161,0.717,50.407,617316099,heavyTank,9,R81_IS8
11537,1357.989,0.993,0.683,0.904,51.119,143224486,AT-SPG,8,G71_JagdPantherII
11553,788.558,1.017,1.229,1.185,53.294,547346662,AT-SPG,6,A41_M18_Hellcat
11585,745.194,0.948,0.617,1.082,52.987,20240191,AT-SPG,6,F34_ARL_V39
11601,1409.691,0.837,0.027,0.837,50.928,52154333,SPG,9,GB30_FV3805
11777,630.825,1.158,0.856,1.100,54.995,436263332,heavyTank,5,R80_KV1
11793,814.538,1.018,0.570,1.140,51.446,110393428,AT-SPG,6,G40_Nashorn
11809,874.201,0.981,1.602,1.222,52.448,2104873,mediumTank,7,A86_T23E3
11841,1562.916,0.929,0.053,0.978,50.088,218455334,SPG,10,F38_Bat_Chatillon155_58
11857,764.116,1.004,0.156,1.883,53.611,187087790,SPG,6,GB77_FV304
12049,1997.616,0.998,0.584,0.421,51.169,275029212,AT-SPG,10,G72_JagdPz_E100
12097,1273.513,0.936,0.722,0.945,51.167,66242026,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1169.755,0.848,0.028,0.898,51.194,46375470,SPG,8,GB79_FV206
12289,683.361,1.000,1.822,1.103,54.286,41370538,mediumTank,6,R57_A43
12305,1819.546,0.904,1.313,0.683,49.765,118009481,mediumTank,10,G73_E50_Ausf_M
12369,1641.883,0.751,0.021,0.744,50.710,53537455,SPG,10,GB31_Conqueror_Gun
12545,897.274,0.923,1.561,0.867,52.882,43634582,mediumTank,7,R59_A44
12561,265.669,1.159,2.626,1.388,55.691,81729396,lightTank,3,G63_PzI_ausf_C
12577,519.215,0.966,1.742,0.945,55.400,1388693,mediumTank,5,A78_M4_Improved
12817,280.508,1.303,1.816,1.597,54.604,308101,lightTank,2,G53_PzI
12881,497.284,0.997,1.385,0.972,54.646,9668482,mediumTank,5,GB50_Sherman_III
13073,303.983,0.997,1.588,1.474,57.175,6229566,lightTank,3,G82_Pz_II_AusfG
13089,1988.565,0.963,0.729,0.502,50.169,219667091,AT-SPG,10,A83_T110E4
13121,414.868,1.313,1.069,1.588,58.255,4457248,mediumTank,3,F44_Somua_S35
13137,1626.292,0.993,0.522,0.761,50.390,72559840,AT-SPG,9,GB81_FV4004
13313,1138.951,0.875,1.216,0.922,50.389,56573167,mediumTank,8,R60_Object416
13329,434.838,1.210,1.086,1.267,55.612,4646184,heavyTank,4,G90_DW_II
13345,1141.449,0.842,1.050,0.936,51.110,453150567,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.008,1.059,0.526,1.494,54.163,6415903,AT-SPG,5,GB44_Archer
13569,2027.323,1.041,0.702,0.634,48.885,209275832,AT-SPG,10,R88_Object268
13585,381.231,1.076,1.601,1.281,57.172,973538,mediumTank,4,G86_VK2001DB
13825,1730.053,0.938,1.392,0.761,48.807,197967374,mediumTank,10,R87_T62A
13841,1125.283,0.819,1.093,0.995,51.204,54290264,mediumTank,8,G88_Indien_Panzer
13857,2045.151,0.977,0.677,0.430,51.760,103015469,AT-SPG,10,A85_T110E3
13889,2000.060,1.067,0.729,0.598,50.470,100102380,AT-SPG,10,F64_AMX_50Fosh_155
13905,1915.994,1.065,0.363,0.382,49.977,75665173,AT-SPG,10,GB83_FV4005
14097,704.826,0.970,1.587,1.123,54.579,30387323,mediumTank,6,G87_VK3002DB_V1
14113,1811.858,0.915,1.243,0.671,49.407,66664418,mediumTank,10,A120_M48A5
14145,400.513,0.639,2.397,0.781,53.385,176138630,lightTank,5,F62_ELC_AMX
14161,1049.051,1.030,0.772,0.991,52.938,51097466,AT-SPG,7,GB41_Challenger
14353,663.078,0.606,2.048,0.723,51.670,4140360,lightTank,7,G85_Auf_Panther
14401,1377.169,0.859,0.037,0.988,50.692,145126519,SPG,9,F67_Bat_Chatillon155_55
14417,766.625,0.991,0.825,1.150,52.842,30481705,AT-SPG,6,GB45_Achilles_IIC
14609,1899.613,0.957,1.117,0.741,48.894,158954812,mediumTank,10,G89_Leopard1
14625,1143.000,0.912,1.245,1.056,50.909,155329261,mediumTank,8,A90_T69
14657,387.642,0.998,0.099,1.523,54.653,12441181,SPG,4,F66_AMX_Ob_Am105
14673,1308.697,0.938,0.685,0.907,50.842,104502023,AT-SPG,8,GB80_Charioteer
14865,1607.403,0.948,1.093,0.813,50.204,161339271,mediumTank,9,G91_Pro_Ag_A
14881,1947.130,1.007,0.824,0.586,48.436,320082912,heavyTank,10,A67_T57_58
14913,386.665,0.946,0.906,1.198,55.166,1841249,mediumTank,4,F70_SARL42
15105,324.067,1.231,1.321,1.595,56.540,8916791,lightTank,3,R43_T-70
15121,214.301,0.956,0.116,0.815,55.050,193895,SPG,2,G93_GW_Mk_VIe
15137,499.109,0.626,2.153,0.715,52.445,28085037,lightTank,6,A71_T21
15169,273.990,1.177,0.794,1.717,56.350,353072,lightTank,2,F50_FCM36_20t
15361,235.679,1.309,1.313,1.774,58.727,4148315,lightTank,2,R42_T-60
15377,1206.391,0.825,0.024,0.793,51.428,161320729,SPG,8,G94_GW_Tiger_P
15393,1580.326,1.036,0.939,0.769,50.307,239984257,heavyTank,9,A89_T54E1
15425,1752.929,0.919,1.324,0.774,49.484,13707069,mediumTank,10,F72_AMX_30
15441,1105.420,0.768,1.118,0.847,51.267,1280488,mediumTank,8,GB87_Chieftain_T95_turret
15617,1948.870,1.083,1.467,0.744,51.913,42294880,mediumTank,10,R95_Object_907
15633,411.511,1.068,0.089,1.558,54.925,23835291,SPG,4,G95_Pz_Sfl_IVb
15649,700.465,0.729,2.391,0.702,51.282,258831058,lightTank,7,A103_T71E1
15681,1521.301,0.920,1.355,0.799,50.814,77593092,mediumTank,9,F71_AMX_30_prototype
15697,1951.831,0.869,1.004,0.491,49.488,133498606,heavyTank,10,GB91_Super_Conqueror
15873,331.201,0.940,1.514,1.349,55.652,7877116,lightTank,4,R44_T80
15889,727.813,0.954,1.315,1.035,53.573,45085244,mediumTank,6,G96_VK3002M
15905,1833.991,0.907,1.304,0.695,49.967,14846862,mediumTank,10,A92_M60
15937,261.059,1.356,0.913,2.064,58.695,885159,lightTank,2,F49_RenaultR35
15953,1971.264,0.966,0.714,0.565,51.955,22588589,AT-SPG,10,GB92_FV217
16129,971.563,0.889,0.035,0.918,51.971,89017191,SPG,7,R91_SU14_1
16145,590.069,1.068,0.672,1.105,52.603,47311795,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1442.976,0.822,0.029,0.954,50.752,312703008,SPG,9,A88_M53_55
16209,574.162,0.938,1.476,0.925,54.258,623180,mediumTank,5,GB107_Cavalier
16385,579.359,1.047,0.082,1.264,53.477,19695702,SPG,5,R100_SU122A
16401,1711.676,1.036,0.498,0.835,50.395,360700856,AT-SPG,9,G97_Waffentrager_IV
16417,809.800,1.008,0.055,1.353,53.331,260296502,SPG,6,A87_M44
16449,1198.973,0.755,0.697,0.631,51.563,3727957,heavyTank,8,F81_Char_de_65t
16641,467.857,0.681,2.643,0.810,52.750,42474848,lightTank,6,R101_MT25
16657,1429.121,1.060,0.442,0.947,50.816,680773618,AT-SPG,8,G99_RhB_Waffentrager
16673,523.851,0.620,2.271,0.759,52.346,141046998,lightTank,6,A94_T37
16705,1706.143,0.874,1.134,0.502,52.352,43204749,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1764.510,0.953,1.398,0.784,49.161,251175369,mediumTank,10,R97_Object_140
16913,2143.802,1.275,0.478,0.749,48.763,146655548,AT-SPG,10,G98_Waffentrager_E100
16961,2104.335,0.909,1.146,0.446,50.320,33920312,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,355.966,1.297,1.286,1.142,56.781,1759278,mediumTank,3,G83_Pz_IV_AusfA
17217,1310.874,0.789,2.532,0.550,49.105,77091253,lightTank,10,F88_AMX_13_105
17425,402.064,1.014,1.320,0.974,55.894,4224246,mediumTank,4,G80_Pz_IV_AusfD
17473,788.227,0.708,2.546,0.787,51.429,92371362,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1449.828,0.921,1.330,0.786,51.076,42241617,mediumTank,9,R104_Object_430_II
17729,1958.852,1.110,0.683,0.580,51.254,21132685,AT-SPG,10,F64_AMX_50Fosh_B
17937,485.914,1.304,0.780,1.228,56.206,9115704,AT-SPG,4,G101_StuG_III
17953,778.384,0.732,2.534,0.820,51.936,145128692,lightTank,8,A97_M41_Bulldog
17985,493.676,0.731,2.296,0.726,53.562,27496339,lightTank,6,F109_AMD_Panhard_178B
18177,996.165,0.699,2.586,0.671,50.913,112774987,lightTank,9,R109_T54S
18193,508.273,1.036,1.228,0.977,54.470,161164916,mediumTank,5,G81_Pz_IV_AusfH
18209,984.719,0.665,2.361,0.624,50.508,168101228,lightTank,9,A100_T49
18241,652.559,0.725,2.699,0.728,53.161,29435084,lightTank,7,F107_Hotchkiss_EBR
18433,770.208,0.702,2.681,0.860,52.379,60818362,lightTank,8,R107_LTB
18449,962.480,0.681,2.674,0.733,51.119,39030678,lightTank,9,G103_RU_251
18465,290.870,0.903,0.096,1.499,53.479,251968,SPG,3,A108_T18_HMC
18497,798.495,0.653,2.734,0.747,51.484,18403001,lightTank,8,F110_Lynx_6x6
18689,634.372,1.147,1.261,0.949,56.094,88253926,heavyTank,6,R13_KV-1s
18705,1595.372,0.869,0.715,0.525,52.498,36964897,heavyTank,9,G110_Typ_205
18721,395.518,0.985,0.108,1.293,54.437,1821473,SPG,4,A27_T82
18753,947.782,0.731,3.569,0.928,53.339,14808585,lightTank,9,F100_Panhard_EBR_90
18961,747.032,0.684,2.047,0.738,51.547,70632670,lightTank,7,G113_SP_I_C
19009,1237.960,0.748,3.809,0.785,50.961,59356649,lightTank,10,F108_Panhard_EBR_105
19201,1204.923,0.758,3.160,0.716,50.481,33246912,lightTank,10,R132_VNII_100LT
19217,2001.037,1.039,0.551,0.565,49.547,309033546,AT-SPG,10,G121_Grille_15_L63
19457,696.683,0.824,2.328,0.804,52.196,36329045,lightTank,7,R131_Tank_Gavalov
19473,1904.116,0.861,0.974,0.431,50.728,29860935,heavyTank,10,G134_PzKpfw_VII
19489,1302.518,0.716,2.585,0.544,48.543,21265769,lightTank,10,A116_XM551
19713,1532.836,0.860,1.105,0.548,52.112,137723133,heavyTank,9,R151_Object_257_2
19729,1262.704,0.837,0.769,0.569,53.415,73630834,heavyTank,8,G115_Typ_205B
19745,659.715,0.763,2.819,0.782,52.220,8452591,lightTank,7,A112_T71E2R
19969,1850.356,0.943,1.312,0.548,50.342,162587414,mediumTank,10,R148_Object_430_U
19985,1246.386,0.695,2.907,0.661,48.703,2922944,lightTank,10,G125_Spz_57_Rh
20225,2016.107,0.953,1.189,0.415,52.532,111817636,AT-SPG,10,R149_Object_268_4
20241,812.476,0.672,2.767,0.718,51.931,11897316,lightTank,8,G126_HWK_12
20257,560.322,1.184,1.239,0.844,55.683,3903599,mediumTank,4,A129_T6_medium
20481,1227.840,0.800,0.849,0.528,51.998,39940519,heavyTank,8,R139_IS_M
20513,878.186,0.909,1.270,0.613,53.653,6048116,heavyTank,6,A142_Pawlack_Tank
20737,1586.622,0.853,0.957,0.461,51.995,64296259,heavyTank,9,R153_Object_705
20769,1108.963,0.902,1.137,0.703,53.336,7148119,heavyTank,7,A147_M_II_Y
20993,1915.928,0.860,1.032,0.362,49.809,79534394,heavyTank,10,R145_Object_705_A
21025,1250.113,0.795,1.081,0.616,52.069,5912954,heavyTank,8,A139_M_III_Y
21249,1653.809,0.945,0.865,0.591,51.782,82966585,AT-SPG,9,R93_Object263
21281,1498.043,0.785,0.991,0.620,50.796,3824057,heavyTank,9,A144_M_VI_Y
21505,1601.480,0.981,1.296,0.638,51.915,190327109,mediumTank,9,R96_Object_430
21537,1908.683,0.865,1.096,0.587,49.561,3751574,heavyTank,10,A143_M_V_Y
21761,1796.352,0.986,1.106,0.737,49.320,10290142,mediumTank,10,R144_K_91
22017,1885.019,0.849,1.425,0.433,49.608,128935949,heavyTank,10,R155_Object_277
22273,1904.036,0.916,0.893,0.502,50.339,10627958,heavyTank,10,R169_ST_II
22529,1598.481,0.892,1.075,0.505,51.802,45459709,heavyTank,9,R171_IS_3_II
22785,1251.112,0.834,0.831,0.567,52.054,36735339,heavyTank,8,R170_IS_2_II
23041,371.692,1.012,1.778,1.302,54.718,1372597,lightTank,3,R174_BT-5
25617,605.685,0.814,2.484,0.492,53.436,23384588,lightTank,6,G158_VK2801_105_SPXXI
25873,1596.378,1.023,0.469,0.945,51.189,314,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1534.021,1.059,0.423,0.650,51.249,556381,AT-SPG,8,R159_SU_130PM_DR
29441,647.435,1.089,0.493,0.693,51.819,229832,AT-SPG,5,R202_SU_2_122
30977,1533.245,0.942,1.401,0.490,52.944,25274,mediumTank,9,R173_K_91_2
31233,1118.657,0.997,0.885,0.551,53.795,32275050,heavyTank,7,R175_IS_2_screen
31745,1377.382,0.983,0.325,0.479,50.815,34392702,AT-SPG,8,R177_ISU_152K_BL10
32001,2058.924,0.906,1.138,0.482,49.613,8972893,heavyTank,10,R178_Object_780
32065,1241.139,0.796,1.529,0.659,51.616,10283219,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1232.997,0.834,1.138,0.633,50.684,28917211,mediumTank,8,R180_Object_274_A
32321,1104.375,0.711,2.559,0.553,51.881,5700137,lightTank,9,F118_Char_Mle_75
32769,1602.107,0.984,0.995,0.801,51.542,12546730,AT-SPG,9,R183_K_91_PT
32801,1341.123,0.821,1.249,0.577,52.585,6620182,mediumTank,8,A152_M_Project_2
33025,730.455,1.048,0.957,0.807,55.045,316612,heavyTank,5,R186_KV_1_Screened
33057,1326.063,0.836,1.260,0.621,52.486,4257843,mediumTank,8,A152_M_Project
33281,415.755,0.808,1.679,0.845,53.844,1833126,mediumTank,4,R185_T_34_L_11_1941
33313,1547.120,0.812,1.056,0.449,51.530,186067,heavyTank,9,A156_T54_2022
33537,1192.991,0.780,1.166,0.389,54.749,521,heavyTank,8,R188_Object_259A
34081,1400.188,0.995,0.992,0.617,51.194,15725902,mediumTank,8,A149_AMBT
34305,629.679,0.889,1.268,0.801,52.806,223896,mediumTank,5,R193_M4A2_T_34
34337,1635.160,1.050,0.753,0.633,51.241,60887,AT-SPG,9,A146_TL_7_120
34561,1351.739,0.846,0.964,0.507,54.076,345758,heavyTank,8,R192_K_2
34593,442.169,1.091,1.731,0.946,56.481,2558988,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1487.756,0.872,1.162,0.702,52.221,788753,mediumTank,9,R191_Object_283
34849,1428.798,0.943,1.122,0.548,52.531,90825,heavyTank,8,A145_TS_54
35105,1405.525,1.060,1.214,0.758,52.384,11753321,mediumTank,8,A140_ASTRON_REX_105mm
37121,928.815,0.702,1.225,1.532,61.255,2658,SPG,8,R208_Object_156O
37889,693.142,0.951,0.965,0.861,54.503,4060488,heavyTank,5,R197_KV_1S_MZ
38401,1192.538,0.877,1.500,0.740,51.602,109480101,mediumTank,8,R127_T44_100_I
43073,1547.985,0.750,1.313,0.560,51.063,1796323,heavyTank,9,F115_Lorraine_50t
43281,472.238,1.468,0.741,1.881,56.184,161555,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1490.545,0.914,1.156,0.646,52.575,3473986,heavyTank,8,A158_T832
43329,309.838,1.138,1.945,2.502,54.589,198769,lightTank,2,F111_AM39_Gendron_Somua
43537,390.094,0.895,1.230,1.469,49.531,51950,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1368.066,0.847,1.104,0.571,52.168,6269241,heavyTank,8,A141_M_IV_Y
43585,843.356,0.703,3.290,0.834,52.346,58993357,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,286.055,0.988,0.880,1.748,53.501,2747518,lightTank,2,F42_AMR_35
44289,1366.347,0.906,1.039,0.478,52.061,67325506,heavyTank,8,R165_Object_703_II
44545,1636.100,0.857,1.240,0.491,52.573,29741240,heavyTank,9,R119_Object_777
44801,324.738,0.901,1.773,1.160,54.236,12061853,lightTank,3,R161_T_116
45057,1463.559,1.035,0.443,0.642,50.496,349607649,AT-SPG,8,R159_SU_130PM
45313,522.632,0.750,3.079,0.760,53.595,113016453,lightTank,6,R160_T_50_2
45569,804.441,0.662,3.053,0.710,51.444,48991562,lightTank,8,R158_LT_432
45585,694.663,1.078,1.424,1.073,54.698,483353,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1163.641,0.895,1.533,0.832,51.505,17634349,mediumTank,8,G154_Kpz_07_RH
46097,451.693,0.808,0.781,1.598,54.062,2763295,AT-SPG,4,G151_Pz_Sfl_IC
46353,1590.196,0.915,1.247,0.756,50.640,28289707,mediumTank,9,G147_Kunze_Panzer
46593,1168.138,1.056,1.038,0.589,54.761,2453143,heavyTank,7,R156_IS_2M
46609,1138.793,0.797,0.945,0.715,52.386,1351328,mediumTank,8,G142_M48RPz
46849,2412.859,1.078,1.268,0.444,54.789,26015293,heavyTank,10,R157_Object_279R
46865,1329.167,0.784,1.330,0.484,51.762,35839565,heavyTank,8,G143_E75_TS
47105,547.968,0.969,1.368,0.867,54.411,25128301,mediumTank,5,R154_T_34E_1943
47121,1756.732,1.007,1.465,0.731,53.080,36313066,mediumTank,9,G144_Kpz_50t
47361,1242.679,0.843,0.977,0.637,50.509,86449996,mediumTank,8,R146_STG_Tday
47377,826.357,0.608,2.712,0.585,50.444,12317702,lightTank,8,G140_HWK_30
47617,1212.659,0.838,0.995,0.649,50.649,10890483,mediumTank,8,R146_STG
47633,328.291,1.391,1.287,1.654,56.077,16046097,lightTank,2,G139_MKA
47873,366.306,1.158,1.130,0.906,54.881,62553059,mediumTank,3,R143_T_29
48129,711.321,0.920,1.185,0.854,52.265,324361,mediumTank,6,R140_M4_Loza
48145,1251.137,0.808,0.740,0.547,52.583,3179567,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1372.069,0.883,0.571,0.558,51.348,71640541,AT-SPG,8,R135_T_103
48401,1351.969,0.932,0.633,0.798,51.118,31403206,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1359.101,0.867,0.995,0.476,52.632,121268392,heavyTank,8,R134_Object_252K
48913,1241.689,0.806,0.751,0.548,51.999,21744798,heavyTank,8,G138_VK168_02
49169,819.795,0.946,1.024,0.644,54.112,97763412,heavyTank,6,G136_Tiger_131
49409,1352.657,0.926,1.024,0.494,51.944,50516760,heavyTank,8,R61_Object252_BF
49425,1466.291,0.991,0.593,0.728,53.231,53553,AT-SPG,8,G44_JagdTigerH
49665,1367.558,0.873,0.986,0.483,52.823,29403753,heavyTank,8,R134_Object_252U
49921,1029.606,0.927,1.144,0.562,53.369,4187116,heavyTank,7,R133_KV_122
49937,1091.161,0.777,1.185,0.786,51.000,3918338,mediumTank,8,G119_Panzer58_BF
50193,1384.221,0.972,0.521,0.635,50.816,530220368,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1390.428,0.925,0.759,0.525,52.881,9542002,AT-SPG,8,It30_CC_mod_64_Prem
50577,1083.748,0.725,1.908,0.689,46.626,546,mediumTank,8,Pl25_CS_52_C
50593,1894.282,0.992,1.041,0.608,49.516,5576180,mediumTank,10,It21_Lion
50689,2013.175,0.972,0.495,0.534,50.347,1410140,AT-SPG,10,R126_Object_730_5
50721,1163.718,0.801,1.151,0.720,50.853,648863,mediumTank,8,A136_T42
50817,562.917,1.338,1.225,1.484,52.774,3542757,lightTank,3,S34_Lago_M38
50849,2084.215,1.093,1.180,0.659,51.323,4002050,mediumTank,10,It20_Carro_Combattimento_45t
50945,264.254,1.191,1.139,1.399,56.192,16282006,lightTank,2,R125_T_45
50961,816.582,0.628,2.521,0.623,50.713,28977778,lightTank,8,G120_M41_90_GrandFinal
50977,528.711,0.674,2.455,0.668,53.454,19622060,lightTank,6,A134_M24E2_SuperChaffee
51057,1582.415,1.020,0.955,0.491,52.727,65278368,heavyTank,8,Cz14_Skoda_T-56
51089,1298.549,0.863,1.247,0.643,50.585,69528923,mediumTank,8,Pl19_CS_52_LIS
51105,1400.747,0.926,1.056,0.477,51.510,52200958,heavyTank,8,It18_Progetto_C45_mod_71
51201,620.434,1.254,1.323,1.277,57.497,1649265,heavyTank,5,R38_KV-220_beta
51233,1376.841,0.921,0.922,0.562,50.740,11841804,heavyTank,8,A132_T77
51281,625.443,1.157,0.761,1.205,55.744,325397,mediumTank,4,GB113_Matilda_LVT
51297,1316.858,0.789,0.727,0.539,51.252,3923575,heavyTank,8,J27_O_I_120_BP
51313,1126.831,0.971,1.056,0.744,55.750,371416,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.467,1.002,1.432,0.898,54.139,14069458,mediumTank,6,Pl16_T34_85_Rudy
51361,1307.252,0.976,1.299,0.728,50.748,268552923,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.320,1.160,1.109,1.360,55.374,35864707,mediumTank,5,R32_Matilda_II_LL
51473,848.333,1.424,2.113,1.074,57.447,8739757,mediumTank,5,G32_PzV_PzIV
51489,260.347,1.267,2.417,1.358,55.803,7900161,lightTank,2,A19_T2_lt
51537,1308.580,0.866,0.810,0.465,51.247,15595541,heavyTank,8,GB112_Caliban
51553,511.078,0.937,1.072,1.150,53.034,19809501,mediumTank,5,J12_Chi_Nu_Kai
51569,735.124,0.938,1.331,0.822,52.812,22572316,mediumTank,6,Cz01_Skoda_T40
51585,803.306,1.040,0.981,0.885,52.979,60820722,mediumTank,6,S01_Strv_74_A2
51713,623.387,1.175,1.185,1.312,54.810,98955894,heavyTank,5,R33_Churchill_LL
51729,474.754,1.666,1.337,2.294,61.454,6860493,lightTank,3,G36_PzII_J
51745,513.696,1.049,1.398,1.166,55.846,9124601,mediumTank,5,A62_Ram-II
51793,1603.056,0.799,1.223,0.536,51.316,2892351,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1190.327,0.862,1.089,0.706,50.201,17792619,mediumTank,8,Cz13_T_27
51841,240.187,1.009,1.447,1.277,54.749,894593,lightTank,2,S15_L_60
51985,428.762,1.497,1.353,1.633,58.920,42601224,mediumTank,3,G34_S35_captured
52001,326.946,1.068,1.599,1.292,54.742,17328782,lightTank,3,A33_MTLS-1G14
52049,1555.573,0.938,1.124,0.537,53.960,4529051,heavyTank,8,GB111_Charlemagne
52065,1107.883,0.794,1.235,0.830,50.876,21808249,mediumTank,8,J18_STA_2_3
52097,1411.368,0.942,0.457,0.799,50.743,181856798,AT-SPG,8,S22_Strv_S1
52129,1430.126,1.065,1.250,0.803,51.857,559186,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,357.153,1.252,2.202,1.397,55.966,1813235,lightTank,3,R34_BT-SV
52241,518.622,1.524,1.561,1.612,55.986,29549437,heavyTank,4,G35_B-1bis_captured
52257,473.954,1.019,1.628,1.069,54.780,8121856,mediumTank,5,A44_M4A2E4
52305,1454.798,1.109,0.606,0.753,51.648,69975632,AT-SPG,8,GB109_GSOR_1008
52321,814.055,0.967,1.040,0.772,54.352,22084798,heavyTank,6,J19_Tiger_I_Jpn
52353,1096.000,0.737,1.210,0.747,51.642,2116648,mediumTank,8,S23_Strv_81
52385,551.477,1.315,1.216,1.440,62.153,5158550,mediumTank,3,It29_Carro_Celere_Sahariano
52481,378.700,1.251,1.464,1.712,54.242,23618988,lightTank,4,R31_Valentine_LL
52497,398.872,1.915,1.489,2.920,57.465,12731781,lightTank,2,G33_H39_captured
52513,1234.246,0.804,1.154,0.628,51.319,19404858,heavyTank,8,A45_M6A2E1
52561,1755.634,1.047,0.614,0.786,52.884,165672108,AT-SPG,9,GB32_Tortoise
52577,1205.715,0.751,1.459,0.525,52.491,280149,heavyTank,8,J29_Nameless
52609,1077.999,0.734,1.271,0.699,51.901,5556781,mediumTank,8,S23_Strv_81_sabaton
52737,288.381,1.001,1.625,1.606,52.942,918893,lightTank,3,R67_M3_LL
52769,313.924,1.109,2.455,1.699,56.802,7451374,lightTank,3,A43_M22_Locust
52817,377.310,0.919,1.403,1.378,55.884,796914,mediumTank,4,GB33_Sentinel_AC_I
52833,1035.590,0.757,1.791,0.709,52.194,122296,mediumTank,8,J30_Edelweiss
