tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
12097,1278.697,0.919,0.748,0.916,51.119,85598474,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1190.143,0.860,0.030,0.830,50.944,54166869,SPG,8,GB79_FV206
12289,685.371,0.991,1.813,1.036,54.442,52227487,mediumTank,6,R57_A43
12305,1868.913,0.931,1.335,0.683,49.546,133390655,mediumTank,10,G73_E50_Ausf_M
12369,1727.049,0.819,0.027,0.785,50.338,44025674,SPG,10,GB31_Conqueror_Gun
12545,915.156,0.920,1.553,0.806,52.684,65065756,mediumTank,7,R59_A44
12561,261.838,1.163,2.661,1.295,56.641,96406328,lightTank,3,G63_PzI_ausf_C
12577,508.375,1.001,1.763,0.975,56.064,823367,mediumTank,5,A78_M4_Improved
12817,207.488,1.277,2.023,1.257,58.109,225724,lightTank,2,G53_PzI
12881,503.694,0.995,1.362,0.942,54.697,13445876,mediumTank,5,GB50_Sherman_III
13073,278.161,1.002,1.609,1.373,58.393,6501361,lightTank,3,G82_Pz_II_AusfG
13089,2048.770,0.999,0.779,0.532,49.240,190469558,AT-SPG,10,A83_T110E4
13121,322.725,1.223,1.059,1.466,58.327,2311899,mediumTank,3,F44_Somua_S35
13137,1694.753,1.017,0.558,0.779,50.140,26145900,AT-SPG,9,GB81_FV4004
13313,1165.180,0.882,1.235,0.867,50.419,81278537,mediumTank,8,R60_Object416
13329,404.368,1.155,1.013,1.265,55.689,3810479,heavyTank,4,G90_DW_II
13345,1140.437,0.846,0.991,0.959,51.301,546547093,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.945,1.054,0.510,1.458,54.169,9444541,AT-SPG,5,GB44_Archer
13569,2062.131,1.047,0.751,0.638,48.372,219621596,AT-SPG,10,R88_Object268
13585,369.472,1.065,1.550,1.243,57.431,1253699,mediumTank,4,G86_VK2001DB
13825,1779.077,0.951,1.400,0.731,48.630,304424444,mediumTank,10,R87_T62A
13841,1129.733,0.815,1.162,0.969,51.323,71673672,mediumTank,8,G88_Indien_Panzer
13857,2089.960,1.022,0.730,0.500,50.701,73362430,AT-SPG,10,A85_T110E3
13889,2078.358,1.108,0.813,0.610,49.602,108664720,AT-SPG,10,F64_AMX_50Fosh_155
13905,2154.011,1.123,0.432,0.418,49.395,13940675,AT-SPG,10,GB83_FV4005
14097,706.817,0.958,1.545,1.072,54.583,40081241,mediumTank,6,G87_VK3002DB_V1
14113,1894.082,0.968,1.323,0.691,49.098,60717329,mediumTank,10,A120_M48A5
14145,414.454,0.604,2.423,0.723,53.267,253924579,lightTank,5,F62_ELC_AMX
14161,1045.523,1.014,0.831,1.062,52.812,20335226,AT-SPG,7,GB41_Challenger
14353,666.699,0.593,1.967,0.665,51.588,6230693,lightTank,7,G85_Auf_Panther
14401,1401.383,0.865,0.039,0.918,50.615,187116439,SPG,9,F67_Bat_Chatillon155_55
14417,772.350,0.985,0.862,1.157,52.841,23204161,AT-SPG,6,GB45_Achilles_IIC
14609,1845.321,0.967,1.354,0.840,48.522,53968433,mediumTank,10,G89_Leopard1
14625,1164.869,0.913,1.246,0.993,50.948,239410411,mediumTank,8,A90_T69
14657,390.962,0.979,0.099,1.490,54.595,19460885,SPG,4,F66_AMX_Ob_Am105
14673,1359.075,0.965,0.749,0.953,51.005,50337470,AT-SPG,8,GB80_Charioteer
14865,1517.434,0.899,1.192,0.841,50.633,72191176,mediumTank,9,G91_Pro_Ag_A
14881,2017.375,1.044,0.836,0.602,48.631,372244724,heavyTank,10,A67_T57_58
14913,386.696,0.936,0.874,1.160,55.090,2753280,mediumTank,4,F70_SARL42
15105,300.009,1.216,1.318,1.493,56.716,9912910,lightTank,3,R43_T-70
15121,187.735,1.134,0.161,1.125,55.472,186860,SPG,2,G93_GW_Mk_VIe
15137,496.949,0.593,2.097,0.655,52.531,35426318,lightTank,6,A71_T21
15169,224.239,1.292,0.818,1.697,57.900,221279,lightTank,2,F50_FCM36_20t
15361,230.591,1.317,1.298,1.660,59.109,6364240,lightTank,2,R42_T-60
15377,1197.893,0.830,0.030,0.711,50.898,142447277,SPG,8,G94_GW_Tiger_P
15393,1609.403,1.046,0.946,0.733,50.488,325572422,heavyTank,9,A89_T54E1
15425,1838.229,0.949,1.347,0.762,49.321,13322296,mediumTank,10,F72_AMX_30
15441,1152.027,0.801,1.095,0.790,52.601,1739584,mediumTank,8,GB87_Chieftain_T95_turret
15617,2014.586,1.163,1.523,0.832,51.840,23619078,mediumTank,10,R95_Object_907
15633,416.922,1.059,0.090,1.533,54.967,32364848,SPG,4,G95_Pz_Sfl_IVb
15649,717.557,0.703,2.339,0.657,51.447,330268340,lightTank,7,A103_T71E1
15681,1573.088,0.936,1.301,0.775,51.478,69850510,mediumTank,9,F71_AMX_30_prototype
15697,2121.815,0.950,1.028,0.569,49.523,14675543,heavyTank,10,GB91_Super_Conqueror
15873,334.033,0.929,1.483,1.283,55.684,10507003,lightTank,4,R44_T80
15889,719.615,0.938,1.306,1.004,53.363,46796458,mediumTank,6,G96_VK3002M
15905,1879.408,0.974,1.217,0.770,48.773,3140379,mediumTank,10,A92_M60
15937,231.103,1.379,0.938,1.943,59.085,768654,lightTank,2,F49_RenaultR35
15953,2104.880,1.017,0.710,0.618,51.513,7393105,AT-SPG,10,GB92_FV217
16129,981.112,0.877,0.038,0.857,51.638,108886369,SPG,7,R91_SU14_1
16145,590.909,1.053,0.659,1.049,52.451,75771064,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.488,0.868,0.034,0.822,50.680,236658362,SPG,9,A88_M53_55
16385,579.992,1.026,0.081,1.211,53.459,34336392,SPG,5,R100_SU122A
16401,1746.540,1.031,0.531,0.809,50.265,365879171,AT-SPG,9,G97_Waffentrager_IV
16417,808.746,1.009,0.064,1.298,53.588,157868259,SPG,6,A87_M44
16449,1216.364,0.756,0.710,0.608,51.899,2041711,heavyTank,8,F81_Char_de_65t
16641,475.749,0.660,2.625,0.759,52.730,38644678,lightTank,6,R101_MT25
16657,1495.111,1.089,0.474,0.934,51.033,779317410,AT-SPG,8,G99_RhB_Waffentrager
16673,539.453,0.609,2.226,0.699,52.483,207840370,lightTank,6,A94_T37
16705,1853.234,0.980,1.137,0.566,53.654,5897345,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1840.275,0.988,1.440,0.775,48.683,290190532,mediumTank,10,R97_Object_140
16913,2156.190,1.259,0.468,0.707,48.754,234104246,AT-SPG,10,G98_Waffentrager_E100
16961,2017.377,0.888,1.219,0.527,49.673,1381320,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,306.974,1.285,1.275,1.087,57.652,1335306,mediumTank,3,G83_Pz_IV_AusfA
17217,1540.765,0.947,2.550,0.660,48.629,23996605,lightTank,10,F88_AMX_13_105
17425,397.630,0.999,1.287,0.930,55.998,5038888,mediumTank,4,G80_Pz_IV_AusfD
17473,863.981,0.766,2.450,0.742,52.093,83762527,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1501.940,0.952,1.378,0.751,51.742,49329810,mediumTank,9,R104_Object_430_II
17729,2080.943,1.195,0.716,0.598,50.928,5062216,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.739,1.312,0.792,1.209,56.923,7416626,AT-SPG,4,G101_StuG_III
17953,790.335,0.730,2.503,0.751,51.962,278725727,lightTank,8,A97_M41_Bulldog
18177,1037.778,0.717,2.434,0.630,50.812,156064808,lightTank,9,R109_T54S
18193,509.758,1.029,1.210,0.932,54.539,215147546,mediumTank,5,G81_Pz_IV_AusfH
18209,1007.149,0.675,2.169,0.598,50.468,213390502,lightTank,9,A100_T49
18433,790.831,0.714,2.649,0.796,52.557,104437668,lightTank,8,R107_LTB
18449,986.866,0.691,2.541,0.686,51.077,68172394,lightTank,9,G103_RU_251
18465,277.576,1.019,0.107,1.823,56.027,201871,SPG,3,A108_T18_HMC
18689,635.349,1.185,1.271,0.961,56.684,102160102,heavyTank,6,R13_KV-1s
18705,1715.549,0.927,0.717,0.511,53.258,15249944,heavyTank,9,G110_Typ_205
18721,403.349,0.991,0.110,1.290,54.785,1810224,SPG,4,A27_T82
18961,798.365,0.693,1.958,0.680,51.758,96737029,lightTank,7,G113_SP_I_C
19201,1351.837,0.846,3.172,0.741,49.632,19939539,lightTank,10,R132_VNII_100LT
19217,2108.487,1.098,0.617,0.578,49.005,230586464,AT-SPG,10,G121_Grille_15_L63
19457,783.794,0.913,2.251,0.788,52.755,18289217,lightTank,7,R131_Tank_Gavalov
19473,2088.909,0.942,1.025,0.464,51.701,12848495,heavyTank,10,G134_PzKpfw_VII
19489,1465.222,0.812,2.652,0.595,48.362,13758530,lightTank,10,A116_XM551
19713,1734.237,0.954,1.091,0.568,53.587,24846413,heavyTank,9,R151_Object_257_2
19729,1330.193,0.864,0.774,0.559,54.578,40549601,heavyTank,8,G115_Typ_205B
19745,725.062,0.825,2.826,0.742,52.509,4106491,lightTank,7,A112_T71E2R
19969,2154.944,1.127,1.407,0.602,51.917,9099695,mediumTank,10,R148_Object_430_U
19985,1338.605,0.749,2.998,0.644,47.693,3456932,lightTank,10,G125_Spz_57_Rh
20225,2402.681,1.169,1.330,0.472,53.597,13234443,AT-SPG,10,R149_Object_268_4
20241,894.602,0.730,2.648,0.676,52.533,10978758,lightTank,8,G126_HWK_12
20481,1298.001,0.826,0.820,0.507,52.663,13006663,heavyTank,8,R139_IS_M
20737,1748.781,0.945,0.948,0.490,53.090,8878864,heavyTank,9,R153_Object_705
20993,2169.157,1.006,1.074,0.401,51.556,3219133,heavyTank,10,R145_Object_705_A
21249,1809.238,1.056,0.841,0.604,52.855,8873548,AT-SPG,9,R93_Object263
21505,1864.897,1.147,1.327,0.682,53.801,14793371,mediumTank,9,R96_Object_430
47361,1296.236,0.866,0.985,0.591,52.400,5810050,mediumTank,8,R146_STG_Tday
47617,1284.449,0.852,0.983,0.601,52.421,1204348,mediumTank,8,R146_STG
47873,326.282,1.229,1.175,0.908,56.317,16451871,mediumTank,3,R143_T_29
48129,731.713,0.961,1.210,0.709,54.494,20234,mediumTank,6,R140_M4_Loza
48145,1320.262,0.841,0.746,0.539,53.791,759793,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1463.566,0.937,0.981,0.518,53.819,42994617,heavyTank,8,R134_Object_252K
48913,1371.798,0.845,0.738,0.511,52.210,3135438,heavyTank,8,G138_VK168_02
49169,833.624,0.951,1.006,0.626,54.630,65379831,heavyTank,6,G136_Tiger_131
49409,1339.147,0.998,1.095,0.643,53.137,972291,heavyTank,8,R61_Object252_BF
49665,1447.540,0.935,0.981,0.522,54.162,11252428,heavyTank,8,R134_Object_252U
49921,1068.106,0.969,1.130,0.602,53.323,1252836,heavyTank,7,R133_KV_122
49937,1107.116,0.789,1.284,0.828,51.487,765926,mediumTank,8,G119_Panzer58_BF
50193,1466.600,1.019,0.574,0.647,51.491,248353973,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.492,1.262,1.177,1.184,57.236,13999890,lightTank,2,R125_T_45
50961,872.926,0.660,2.509,0.600,51.459,33917388,lightTank,8,G120_M41_90_GrandFinal
51201,606.280,1.257,1.287,1.252,57.908,2409867,heavyTank,5,R38_KV-220_beta
51361,1361.543,0.992,1.212,0.669,51.733,5775861,mediumTank,8,It13_Progetto_M35_mod_46
51457,530.664,1.169,1.098,1.301,55.685,49380007,mediumTank,5,R32_Matilda_II_LL
51473,573.360,0.937,1.701,0.904,52.832,2484227,mediumTank,5,G32_PzV_PzIV
51489,221.060,1.278,2.412,1.195,56.837,6590875,lightTank,2,A19_T2_lt
51553,516.609,0.941,1.062,1.085,52.941,29079679,mediumTank,5,J12_Chi_Nu_Kai
51569,748.453,0.954,1.344,0.806,52.975,25642718,mediumTank,6,Cz01_Skoda_T40
51585,793.634,1.055,0.984,0.882,53.565,37374268,mediumTank,6,S01_Strv_74_A2
51713,597.076,1.178,1.161,1.320,55.126,135421608,heavyTank,5,R33_Churchill_LL
51729,330.177,1.654,1.491,2.212,63.752,4256943,lightTank,3,G36_PzII_J
51745,507.046,1.042,1.383,1.099,56.010,12757582,mediumTank,5,A62_Ram-II
51841,204.139,1.154,1.372,1.015,57.622,822678,lightTank,2,S15_L_60
51985,354.831,1.448,1.365,1.522,59.026,35468468,mediumTank,3,G34_S35_captured
52001,307.728,1.108,1.549,1.277,55.458,3321825,lightTank,3,A33_MTLS-1G14
52065,1128.519,0.815,1.130,0.878,51.102,10505099,mediumTank,8,J18_STA_2_3
52097,1516.757,0.994,0.487,0.810,51.771,59836225,AT-SPG,8,S22_Strv_S1
52225,308.522,1.312,2.137,1.284,56.398,1646658,lightTank,3,R34_BT-SV
52241,490.002,1.602,1.576,1.650,57.674,26658301,heavyTank,4,G35_B-1bis_captured
52257,474.937,1.020,1.596,1.031,54.868,11786310,mediumTank,5,A44_M4A2E4
52321,811.807,0.976,1.021,0.799,54.576,20518249,heavyTank,6,J19_Tiger_I_Jpn
52353,1182.633,0.845,1.193,0.963,52.180,17678,mediumTank,8,S23_Strv_81
52481,376.465,1.273,1.470,1.653,54.512,27656945,lightTank,4,R31_Valentine_LL
52497,307.590,1.868,1.667,2.765,55.378,14800928,lightTank,2,G33_H39_captured
52513,1236.123,0.815,1.140,0.676,51.335,18578053,heavyTank,8,A45_M6A2E1
52561,1698.249,1.007,0.563,0.818,51.592,128694182,AT-SPG,9,GB32_Tortoise
52577,1264.549,0.762,1.443,0.477,53.557,212683,heavyTank,8,J29_Nameless
52609,1149.872,0.755,1.280,0.620,52.595,4542984,mediumTank,8,S23_Strv_81_sabaton
52737,253.180,1.060,1.601,1.564,54.821,1302856,lightTank,3,R67_M3_LL
52769,278.694,1.110,2.499,1.503,57.477,7293424,lightTank,3,A43_M22_Locust
52817,367.168,0.932,1.377,1.329,56.791,643122,mediumTank,4,GB33_Sentinel_AC_I
52833,1088.016,0.770,1.821,0.655,52.612,103177,mediumTank,8,J30_Edelweiss
52993,361.759,1.094,2.417,0.959,55.637,1070066,mediumTank,4,R68_A-32
53249,1245.982,0.968,1.075,0.909,51.410,316624574,heavyTank,8,R54_KV-5
53505,335.222,1.478,1.603,1.670,55.807,54352872,lightTank,3,R56_T-127
53537,208.475,1.172,1.500,1.199,58.249,1635323,lightTank,2,A74_T1_E6
53585,531.788,1.091,0.782,1.403,54.657,20175186,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.906,1.227,0.813,1.357,53.193,12507655,AT-SPG,5,R78_SU_85I
53793,1146.987,0.859,1.305,0.895,51.964,2106537,mediumTank,8,A81_T95_E2
53841,824.566,1.063,0.576,1.241,52.770,26294996,heavyTank,6,GB63_TOG_II
54017,645.415,1.301,1.377,1.168,58.767,26548327,heavyTank,5,R38_KV-220
54033,626.363,1.184,1.838,0.841,55.399,26536,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,997.508,1.010,0.757,1.193,53.827,20481760,AT-SPG,7,GB71_AT_15A
54273,410.466,1.879,0.947,1.493,58.647,1837735,AT-SPG,3,R50_SU76I
54289,1268.459,0.804,0.863,0.832,51.755,724364622,heavyTank,8,G51_Lowe
54353,608.072,1.250,1.568,1.173,56.772,21131407,heavyTank,5,GB51_Excelsior
54529,244.771,1.378,1.392,1.466,56.348,40248109,lightTank,2,R84_Tetrarch_LL
54545,525.993,1.010,1.527,1.103,54.831,112584364,mediumTank,5,G46_T-25
54609,307.224,1.167,0.124,1.605,56.243,1126770,SPG,3,GB78_Sexton_I
54785,816.293,1.085,0.564,0.752,53.525,85860488,AT-SPG,6,R49_SU100Y
54801,267.895,1.103,2.753,1.519,59.110,4006780,lightTank,3,G50_T-15
54865,202.056,1.340,1.571,1.212,56.599,7358839,lightTank,2,GB76_Mk_VIC
55057,536.219,1.064,1.223,1.245,52.637,1036077,mediumTank,5,G70_PzIV_Hydro
55073,199.485,1.316,1.604,1.217,57.449,5809303,lightTank,2,A93_T7_Combat_Car
55121,1003.964,0.906,1.070,1.030,53.745,84075856,heavyTank,7,GB52_A45
55297,1075.986,1.144,0.767,0.881,52.944,288515932,AT-SPG,7,R89_SU122_44
55313,1256.388,0.916,0.768,1.048,51.129,148049555,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1017.176,1.235,1.416,1.520,51.770,693837470,AT-SPG,7,G48_E-25
55633,1167.687,0.802,1.153,0.806,51.753,73451554,mediumTank,8,GB70_N_FV4202_105
55841,1831.001,0.954,1.064,0.770,49.369,644046,mediumTank,10,A95_T95_E6
55889,765.913,1.084,2.201,0.962,55.903,54970006,mediumTank,6,GB85_Cromwell_Berlin
56097,697.917,0.955,1.286,1.017,54.424,6386555,mediumTank,6,A104_M4A3E8A
56145,783.913,0.973,0.970,1.014,53.720,3257748,mediumTank,6,GB35_Sentinel_AC_IV
56353,1053.146,0.985,0.721,1.218,52.262,19658947,AT-SPG,7,A101_M56
56577,273.317,1.190,1.303,1.518,55.832,52058242,lightTank,3,R86_LTP
56609,1026.496,0.948,0.784,0.807,53.690,61550487,AT-SPG,7,A102_T28_concept
56657,1279.206,0.804,1.126,0.496,52.875,10230,heavyTank,8,GB93_Caernarvon_AX
56913,1263.676,0.830,1.309,0.667,53.222,169288,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,799.970,1.029,0.716,0.980,52.292,106726146,AT-SPG,6,G41_DickerMax
57121,1152.439,0.820,1.247,0.865,52.101,13810583,mediumTank,8,A63_M46_Patton_KR
57361,712.446,0.922,1.034,1.192,52.808,23737130,mediumTank,6,G77_PzIV_Schmalturm
57377,1158.387,0.797,1.306,0.739,51.327,104335769,mediumTank,8,A111_T25_Pilot
57617,903.392,0.974,1.302,1.084,53.444,26138419,mediumTank,7,G78_Panther_M10
57633,709.795,0.689,2.745,0.677,52.576,50402,lightTank,7,A112_T71E2
57889,834.658,0.725,3.051,0.786,52.658,4876446,lightTank,8,A99_T92_LT
58113,835.234,1.070,1.302,0.775,55.002,35570288,mediumTank,6,R108_T34_85M
58369,1968.979,0.899,1.457,0.562,49.994,13232926,heavyTank,10,R110_Object_260
58625,1289.030,0.960,0.407,0.709,50.334,17787,AT-SPG,8,R111_ISU130
58641,1948.617,0.932,1.038,0.459,51.388,7754425,heavyTank,10,G92_VK7201
58657,1305.535,0.791,1.219,0.476,53.338,10502348,heavyTank,8,A115_Chrysler_K_GF
58881,1314.610,0.907,1.042,0.660,53.987,7946171,heavyTank,8,R113_Object_730
58913,1257.663,0.824,1.228,0.693,53.288,19495493,heavyTank,8,A117_T26E5
59137,1149.080,1.071,1.086,0.724,54.723,31453584,heavyTank,7,R71_IS_2B
59169,1250.847,0.834,1.249,0.731,53.508,7159726,heavyTank,8,A117_T26E5_Patriot
59393,795.786,1.028,1.471,0.915,54.992,48782468,mediumTank,6,R117_T34_85_Rudy
59425,1259.078,0.755,0.819,0.584,51.753,4428302,heavyTank,8,A13_T34_hvy_BF
59649,1064.783,1.115,0.597,0.819,53.072,12409653,AT-SPG,7,R116_ISU122C_Berlin
59665,324.802,1.280,1.368,1.105,57.136,904533,mediumTank,3,G100_Gtraktor_Krupp
59681,761.894,0.982,1.192,0.816,55.232,2695176,mediumTank,6,A118_M4_Thunderbolt
59905,1148.992,0.857,1.165,0.796,52.026,65496537,mediumTank,8,R112_T54_45
60161,880.467,1.154,1.044,1.093,58.289,13694,heavyTank,6,R114_Object_244
60177,1118.594,0.812,1.086,0.887,51.089,36086946,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1267.256,0.875,0.926,0.642,52.889,9827966,heavyTank,8,R115_IS-3_auto
60433,220.356,1.207,1.851,1.426,58.601,1233256,lightTank,2,G108_PzKpfwII_AusfD
60689,533.873,1.097,0.630,1.475,53.270,19837413,AT-SPG,5,G104_Stug_IV
60929,257.113,1.037,1.780,0.919,55.787,31205487,lightTank,3,R105_BT_7A
60945,1541.167,0.969,1.271,0.775,52.267,44594271,mediumTank,9,G105_T-55_NVA_DDR
61441,494.358,1.245,1.076,1.036,56.847,10658784,mediumTank,4,R118_T28_F30
61457,496.848,0.950,1.248,1.043,54.181,410441,mediumTank,5,G107_PzKpfwIII_AusfK
61505,863.147,0.801,3.015,0.941,53.557,7097056,lightTank,8,F97_ELC_EVEN_90
61697,1917.483,1.048,1.604,0.768,53.640,3970281,mediumTank,10,R120_T22SR_A22
61713,1063.042,1.022,0.546,1.056,53.013,8729167,AT-SPG,7,G109_Steyr_WT
61761,1414.986,0.965,0.664,0.758,52.189,3758131,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1155.604,0.873,1.365,0.781,51.932,10014259,mediumTank,8,R122_T44_100
61969,1182.973,0.937,0.838,1.267,50.114,464597,AT-SPG,8,G112_KanonenJagdPanzer
62209,1232.760,0.835,0.720,0.781,53.332,10243,AT-SPG,8,R121_KV4_KTT
62273,1540.778,1.106,0.712,0.637,53.661,2545752,heavyTank,8,F84_Somua_SM
62481,1394.779,0.972,0.554,0.950,51.061,34032,AT-SPG,8,G114_Skorpian
62529,1405.324,1.021,1.056,0.701,52.435,42283991,mediumTank,8,F19_Lorraine40t
62785,1285.907,0.792,1.001,0.588,54.168,15800775,heavyTank,8,F74_AMX_M4_1949
62977,1212.192,0.892,1.447,0.740,52.204,38333343,mediumTank,8,R127_T44_100_P
62993,1113.760,0.960,1.065,0.845,54.811,5763442,heavyTank,7,G118_VK4503
63041,1287.737,0.868,0.842,0.651,51.601,67076268,mediumTank,8,F73_M4A1_Revalorise
63233,1259.943,0.796,0.885,0.639,53.526,188443,heavyTank,8,R128_KV4_Kreslavskiy
63249,547.971,1.026,1.095,1.133,54.096,1380425,mediumTank,5,G116_Turan_III_prot
63281,1484.379,1.102,0.779,0.694,53.745,18910397,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.318,0.767,2.293,0.795,52.005,18664112,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,228.502,0.793,1.073,1.372,58.584,716415,lightTank,3,G117_Toldi_III
63537,1813.263,0.952,1.138,0.739,51.198,423014,mediumTank,10,Ch25_121_mod_1971B
63553,1125.213,0.820,1.414,0.936,50.937,170721071,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1177.595,0.884,1.212,1.278,51.464,4404,mediumTank,8,G119_Panzer58
63793,1079.538,0.820,1.281,0.870,52.485,3530885,mediumTank,8,Ch26_59_Patton
63809,878.859,1.031,2.808,0.872,53.974,1398876,lightTank,7,F69_AMX13_57_100
64049,1147.400,0.897,1.348,0.737,51.025,59879438,mediumTank,8,Ch14_T34_3
64065,1214.090,0.899,1.333,1.006,51.078,125700766,heavyTank,8,F65_FCM_50t
64273,1135.533,0.815,1.256,0.902,52.003,31363402,mediumTank,8,G119_Pz58_Mutz
64561,1237.037,0.880,1.305,0.651,53.055,40251192,heavyTank,8,Ch23_112
64769,923.105,1.212,0.747,0.425,55.202,20199,heavyTank,6,R152_KV2_W
64817,588.926,0.789,2.628,0.758,52.931,89135102,lightTank,6,Ch24_Type64
65073,1295.182,0.877,1.401,0.490,52.388,682883,heavyTank,8,Ch03_WZ_111_A
