tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11041,981.981,0.923,0.887,1.142,53.064,194216975,AT-SPG,7,A72_T25_2
11073,1653.815,1.023,0.871,0.786,51.830,84398646,AT-SPG,9,F37_AMX50_Foch
11089,597.172,1.113,0.106,1.530,55.105,83492439,SPG,5,GB28_Bishop
11265,800.943,0.994,0.887,0.837,54.470,245400789,heavyTank,6,R72_T150
11281,493.270,1.276,0.778,1.522,56.116,53724686,AT-SPG,4,G39_Marder_III
11297,1343.835,0.940,0.518,0.899,51.213,323634045,AT-SPG,8,A68_T28_Prototype
11345,943.975,0.886,0.062,1.528,52.416,58183699,SPG,7,GB29_Crusader_5inch
11521,1533.101,0.862,1.142,0.696,50.447,865761759,heavyTank,9,R81_IS8
11537,1381.246,0.992,0.681,0.874,51.187,196901227,AT-SPG,8,G71_JagdPantherII
11553,789.953,1.005,1.215,1.148,53.454,785132125,AT-SPG,6,A41_M18_Hellcat
11585,745.661,0.942,0.614,1.058,53.022,27493936,AT-SPG,6,F34_ARL_V39
11601,1437.871,0.848,0.028,0.789,50.677,57286581,SPG,9,GB30_FV3805
11777,626.530,1.149,0.837,1.085,54.975,601322104,heavyTank,5,R80_KV1
11793,821.480,1.011,0.568,1.108,51.453,143373065,AT-SPG,6,G40_Nashorn
11809,881.077,1.011,1.631,1.195,52.451,2374144,mediumTank,7,A86_T23E3
11841,1592.532,0.941,0.055,0.974,49.872,270062790,SPG,10,F38_Bat_Chatillon155_58
11857,767.558,1.003,0.157,1.854,53.643,250881849,SPG,6,GB77_FV304
12049,2026.388,1.016,0.614,0.432,50.673,292330756,AT-SPG,10,G72_JagdPz_E100
12097,1283.864,0.929,0.736,0.920,51.158,84529603,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1185.591,0.850,0.029,0.867,51.019,55724928,SPG,8,GB79_FV206
12289,684.383,0.992,1.809,1.066,54.411,52060310,mediumTank,6,R57_A43
12305,1842.804,0.915,1.327,0.677,49.315,134343393,mediumTank,10,G73_E50_Ausf_M
12369,1712.461,0.782,0.023,0.770,50.629,58611236,SPG,10,GB31_Conqueror_Gun
12545,910.242,0.920,1.551,0.827,52.813,62544849,mediumTank,7,R59_A44
12561,265.672,1.181,2.630,1.341,56.313,109096362,lightTank,3,G63_PzI_ausf_C
12577,504.620,0.974,1.730,0.918,55.932,1283579,mediumTank,5,A78_M4_Improved
12817,210.017,1.299,2.000,1.372,58.218,218159,lightTank,2,G53_PzI
12881,501.636,0.992,1.364,0.944,54.680,13630026,mediumTank,5,GB50_Sherman_III
13073,279.561,1.010,1.617,1.426,58.122,6581022,lightTank,3,G82_Pz_II_AusfG
13089,2031.043,0.981,0.758,0.516,49.621,221675917,AT-SPG,10,A83_T110E4
13121,329.974,1.263,1.072,1.520,58.313,3139593,mediumTank,3,F44_Somua_S35
13137,1670.938,1.010,0.549,0.739,50.597,64711066,AT-SPG,9,GB81_FV4004
13313,1156.767,0.876,1.221,0.887,50.445,77517363,mediumTank,8,R60_Object416
13329,411.904,1.186,1.048,1.261,55.857,5127647,heavyTank,4,G90_DW_II
13345,1140.161,0.844,1.008,0.954,51.255,547380844,mediumTank,8,A80_T26_E4_SuperPershing
13393,588.844,1.050,0.514,1.448,54.152,9527506,AT-SPG,5,GB44_Archer
13569,2053.468,1.044,0.730,0.634,48.653,235212685,AT-SPG,10,R88_Object268
13585,372.025,1.069,1.573,1.255,57.314,1256875,mediumTank,4,G86_VK2001DB
13825,1756.608,0.939,1.395,0.742,48.650,277366338,mediumTank,10,R87_T62A
13841,1139.929,0.820,1.139,0.973,51.368,68394690,mediumTank,8,G88_Indien_Panzer
13857,2063.173,0.998,0.708,0.480,51.022,83229220,AT-SPG,10,A85_T110E3
13889,2059.829,1.100,0.802,0.610,49.663,104929254,AT-SPG,10,F64_AMX_50Fosh_155
13905,2042.788,1.082,0.396,0.391,49.885,64786628,AT-SPG,10,GB83_FV4005
14097,708.480,0.963,1.562,1.096,54.599,39359817,mediumTank,6,G87_VK3002DB_V1
14113,1865.070,0.939,1.296,0.665,49.057,73970391,mediumTank,10,A120_M48A5
14145,406.222,0.625,2.365,0.741,53.335,247082326,lightTank,5,F62_ELC_AMX
14161,1070.627,1.040,0.792,0.973,52.951,50286524,AT-SPG,7,GB41_Challenger
14353,668.417,0.595,1.984,0.691,51.625,5256558,lightTank,7,G85_Auf_Panther
14401,1396.131,0.859,0.038,0.952,50.545,184565384,SPG,9,F67_Bat_Chatillon155_55
14417,769.590,0.993,0.835,1.130,53.067,31310876,AT-SPG,6,GB45_Achilles_IIC
14609,1882.384,0.969,1.250,0.788,48.652,70611626,mediumTank,10,G89_Leopard1
14625,1160.331,0.910,1.241,1.016,50.991,220784528,mediumTank,8,A90_T69
14657,392.067,0.985,0.099,1.502,54.624,18405823,SPG,4,F66_AMX_Ob_Am105
14673,1340.264,0.950,0.724,0.897,50.947,88565541,AT-SPG,8,GB80_Charioteer
14865,1619.087,0.950,1.143,0.815,50.524,106427736,mediumTank,9,G91_Pro_Ag_A
14881,1987.963,1.022,0.830,0.592,48.602,384299026,heavyTank,10,A67_T57_58
14913,387.622,0.939,0.887,1.172,55.140,2658004,mediumTank,4,F70_SARL42
15105,301.448,1.220,1.328,1.534,56.674,10138093,lightTank,3,R43_T-70
15121,187.548,1.180,0.160,0.976,56.741,194424,SPG,2,G93_GW_Mk_VIe
15137,504.370,0.616,2.127,0.680,52.436,38788529,lightTank,6,A71_T21
15169,225.912,1.297,0.841,1.705,57.799,236589,lightTank,2,F50_FCM36_20t
15361,230.868,1.319,1.314,1.693,58.964,5851380,lightTank,2,R42_T-60
15377,1216.596,0.827,0.026,0.758,51.190,180965838,SPG,8,G94_GW_Tiger_P
15393,1598.589,1.042,0.944,0.748,50.378,314372873,heavyTank,9,A89_T54E1
15425,1790.235,0.928,1.360,0.752,49.142,15182920,mediumTank,10,F72_AMX_30
15441,1135.973,0.792,1.092,0.816,52.290,1460102,mediumTank,8,GB87_Chieftain_T95_turret
15617,1956.405,1.112,1.525,0.756,51.651,34339128,mediumTank,10,R95_Object_907
15633,416.452,1.061,0.089,1.543,54.917,32719440,SPG,4,G95_Pz_Sfl_IVb
15649,717.648,0.726,2.363,0.675,51.422,346509490,lightTank,7,A103_T71E1
15681,1558.383,0.928,1.340,0.768,50.983,88293598,mediumTank,9,F71_AMX_30_prototype
15697,2007.021,0.892,1.011,0.494,49.441,66600568,heavyTank,10,GB91_Super_Conqueror
15873,334.174,0.930,1.493,1.306,55.692,10779319,lightTank,4,R44_T80
15889,720.624,0.944,1.309,1.023,53.523,48619543,mediumTank,6,G96_VK3002M
15905,1923.641,0.960,1.299,0.715,49.907,5228532,mediumTank,10,A92_M60
15937,233.365,1.394,0.945,2.075,59.152,925109,lightTank,2,F49_RenaultR35
15953,2009.782,0.979,0.714,0.569,51.272,15361812,AT-SPG,10,GB92_FV217
16129,980.681,0.881,0.035,0.887,51.946,120393884,SPG,7,R91_SU14_1
16145,593.221,1.059,0.662,1.072,52.549,69586569,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1471.639,0.842,0.031,0.906,50.785,307949431,SPG,9,A88_M53_55
16209,734.457,1.063,1.413,1.129,54.022,1549,mediumTank,5,GB107_Cavalier
16385,583.146,1.034,0.082,1.227,53.445,30370191,SPG,5,R100_SU122A
16401,1736.646,1.033,0.518,0.817,50.225,395456551,AT-SPG,9,G97_Waffentrager_IV
16417,814.444,1.019,0.058,1.334,53.532,240909697,SPG,6,A87_M44
16449,1194.618,0.753,0.725,0.636,51.761,3079329,heavyTank,8,F81_Char_de_65t
16641,474.181,0.674,2.617,0.778,52.764,49457110,lightTank,6,R101_MT25
16657,1471.992,1.074,0.461,0.933,50.918,806243413,AT-SPG,8,G99_RhB_Waffentrager
16673,533.824,0.615,2.243,0.726,52.405,196761695,lightTank,6,A94_T37
16705,1745.372,0.902,1.161,0.503,52.566,23157688,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1800.348,0.965,1.431,0.774,48.840,295648712,mediumTank,10,R97_Object_140
16913,2156.926,1.264,0.472,0.728,48.734,204108636,AT-SPG,10,G98_Waffentrager_E100
16961,1892.591,0.822,1.194,0.482,49.372,4249051,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,310.598,1.291,1.284,1.124,57.207,1655330,mediumTank,3,G83_Pz_IV_AusfA
17217,1387.059,0.836,2.560,0.557,48.711,65291140,lightTank,10,F88_AMX_13_105
17425,398.034,1.004,1.294,0.941,55.992,5307692,mediumTank,4,G80_Pz_IV_AusfD
17473,819.212,0.722,2.535,0.746,51.540,132423129,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1478.387,0.928,1.345,0.747,51.139,55269432,mediumTank,9,R104_Object_430_II
17729,2009.971,1.140,0.713,0.566,50.874,12111787,AT-SPG,10,F64_AMX_50Fosh_B
17937,453.088,1.325,0.794,1.233,56.736,7790231,AT-SPG,4,G101_StuG_III
17953,786.117,0.727,2.513,0.781,51.912,226058166,lightTank,8,A97_M41_Bulldog
17985,508.807,0.744,2.256,0.697,53.785,24948120,lightTank,6,F109_AMD_Panhard_178B
18177,1019.317,0.705,2.532,0.639,50.910,160694703,lightTank,9,R109_T54S
18193,509.457,1.033,1.215,0.945,54.517,213246622,mediumTank,5,G81_Pz_IV_AusfH
18209,1003.753,0.669,2.296,0.601,50.509,231941396,lightTank,9,A100_T49
18241,688.031,0.743,2.650,0.682,53.015,25925540,lightTank,7,F107_Hotchkiss_EBR
18433,782.947,0.702,2.666,0.815,52.412,96632572,lightTank,8,R107_LTB
18449,976.400,0.683,2.602,0.703,50.952,60340986,lightTank,9,G103_RU_251
18465,273.994,1.012,0.104,1.712,55.864,240364,SPG,3,A108_T18_HMC
18497,841.707,0.668,2.747,0.686,51.790,16424860,lightTank,8,F110_Lynx_6x6
18689,630.791,1.177,1.277,0.957,56.615,110585804,heavyTank,6,R13_KV-1s
18705,1649.926,0.888,0.723,0.513,52.579,33912351,heavyTank,9,G110_Typ_205
18721,398.933,0.992,0.109,1.275,54.721,2234035,SPG,4,A27_T82
18753,995.599,0.746,3.602,0.851,53.222,9838506,lightTank,9,F100_Panhard_EBR_90
18961,772.514,0.687,2.017,0.704,51.633,98070124,lightTank,7,G113_SP_I_C
19009,1314.515,0.787,3.897,0.748,51.116,18452556,lightTank,10,F108_Panhard_EBR_105
19201,1255.769,0.784,3.172,0.686,50.272,35147462,lightTank,10,R132_VNII_100LT
19217,2053.007,1.064,0.589,0.562,49.211,292326331,AT-SPG,10,G121_Grille_15_L63
19457,734.529,0.850,2.290,0.772,52.557,39902953,lightTank,7,R131_Tank_Gavalov
19473,1974.687,0.885,1.007,0.421,50.948,25105614,heavyTank,10,G134_PzKpfw_VII
19489,1347.299,0.735,2.630,0.531,48.635,26502410,lightTank,10,A116_XM551
19713,1612.913,0.881,1.104,0.529,52.579,129820208,heavyTank,9,R151_Object_257_2
19729,1298.890,0.848,0.778,0.560,53.783,71203632,heavyTank,8,G115_Typ_205B
19745,686.764,0.779,2.809,0.739,52.414,11122539,lightTank,7,A112_T71E2R
19969,1983.423,0.997,1.364,0.538,50.563,111694463,mediumTank,10,R148_Object_430_U
19985,1266.984,0.707,2.961,0.635,48.120,3783264,lightTank,10,G125_Spz_57_Rh
20225,2105.374,1.004,1.197,0.418,52.669,57287245,AT-SPG,10,R149_Object_268_4
20241,843.587,0.682,2.746,0.677,52.085,16447058,lightTank,8,G126_HWK_12
20257,726.538,1.331,1.196,0.942,59.105,3790,mediumTank,4,A129_T6_medium
20481,1258.619,0.804,0.850,0.503,52.274,44745122,heavyTank,8,R139_IS_M
20737,1648.044,0.873,0.964,0.443,52.453,54596856,heavyTank,9,R153_Object_705
20993,1996.034,0.893,1.053,0.352,50.535,36441045,heavyTank,10,R145_Object_705_A
21249,1703.083,0.975,0.852,0.576,52.200,60527218,AT-SPG,9,R93_Object263
21505,1708.362,1.025,1.315,0.612,52.555,167660606,mediumTank,9,R96_Object_430
21761,1845.543,1.010,1.180,0.674,49.409,4399232,mediumTank,10,R144_K_91
22017,1976.536,0.885,1.439,0.429,50.013,65620033,heavyTank,10,R155_Object_277
22273,2000.125,0.965,0.900,0.503,51.514,1165866,heavyTank,10,R169_ST_II
22529,1688.873,0.935,1.075,0.493,52.524,11227672,heavyTank,9,R171_IS_3_II
22785,1323.901,0.861,0.827,0.538,52.613,18360809,heavyTank,8,R170_IS_2_II
23041,445.240,1.086,1.993,1.823,55.644,336,lightTank,3,R174_BT-5
31233,1170.483,1.076,0.918,0.374,55.667,9063,heavyTank,7,R175_IS_2_screen
43329,233.420,1.311,1.869,1.910,57.454,35988,lightTank,2,F111_AM39_Gendron_Somua
43585,896.949,0.736,3.237,0.795,52.458,35003493,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,228.974,1.230,0.930,1.652,57.709,475410,lightTank,2,F42_AMR_35
44289,1434.006,0.951,1.053,0.468,52.793,20939167,heavyTank,8,R165_Object_703_II
44545,1595.091,0.877,1.173,0.348,53.963,9639,heavyTank,9,R119_Object_777
44801,265.724,1.036,1.695,1.106,56.933,3213947,lightTank,3,R161_T_116
45057,1517.387,1.078,0.473,0.637,51.116,160642092,AT-SPG,8,R159_SU_130PM
45313,527.403,0.772,2.942,0.716,54.418,59472901,lightTank,6,R160_T_50_2
45569,872.496,0.718,2.978,0.667,52.538,24418283,lightTank,8,R158_LT_432
46593,1167.818,1.101,1.105,0.536,55.997,141135,heavyTank,7,R156_IS_2M
46609,1180.234,0.816,0.968,0.645,52.934,331276,mediumTank,8,G142_M48RPz
46849,2491.585,1.138,1.243,0.447,56.879,4714802,heavyTank,10,R157_Object_279R
46865,1406.754,0.830,1.342,0.473,52.391,10062278,heavyTank,8,G143_E75_TS
47105,524.436,0.965,1.338,0.805,54.773,18891267,mediumTank,5,R154_T_34E_1943
47121,1989.754,1.191,1.460,0.837,53.980,661451,mediumTank,9,G144_Kpz_50t
47361,1290.420,0.871,0.992,0.608,51.603,19023090,mediumTank,8,R146_STG_Tday
47377,893.065,0.661,2.667,0.556,51.395,2895088,lightTank,8,G140_HWK_30
47617,1260.211,0.857,1.010,0.617,51.402,6378805,mediumTank,8,R146_STG
47633,267.215,1.444,1.306,1.488,57.026,10231612,lightTank,2,G139_MKA
47873,312.318,1.189,1.166,0.886,55.678,44107750,mediumTank,3,R143_T_29
48129,711.372,0.949,1.167,0.850,53.569,140897,mediumTank,6,R140_M4_Loza
48145,1271.372,0.818,0.766,0.534,53.108,2249733,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1411.477,0.949,0.641,0.541,52.060,2210080,AT-SPG,8,R135_T_103
48401,1383.948,0.965,0.700,0.781,51.303,6823214,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1410.130,0.895,1.012,0.474,53.328,102079475,heavyTank,8,R134_Object_252K
48913,1271.657,0.812,0.759,0.524,52.058,22271902,heavyTank,8,G138_VK168_02
49169,810.079,0.941,1.011,0.636,54.308,99532001,heavyTank,6,G136_Tiger_131
49409,1341.174,0.977,1.089,0.591,52.890,2085398,heavyTank,8,R61_Object252_BF
49665,1400.610,0.898,0.998,0.488,53.613,22101751,heavyTank,8,R134_Object_252U
49921,1064.724,0.956,1.138,0.547,53.583,3097522,heavyTank,7,R133_KV_122
49937,1156.388,0.808,1.198,0.736,51.630,2341993,mediumTank,8,G119_Panzer58_BF
50193,1423.812,0.992,0.551,0.626,51.050,448789730,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.022,1.256,1.188,1.269,57.097,15466478,lightTank,2,R125_T_45
50961,844.791,0.643,2.509,0.598,51.092,39054251,lightTank,8,G120_M41_90_GrandFinal
51201,604.374,1.252,1.297,1.273,57.797,2055757,heavyTank,5,R38_KV-220_beta
51345,770.921,0.998,1.452,0.897,54.313,10497162,mediumTank,6,Pl16_T34_85_Rudy
51361,1366.003,1.014,1.289,0.699,51.588,116224586,mediumTank,8,It13_Progetto_M35_mod_46
51457,526.378,1.160,1.100,1.325,55.516,47600357,mediumTank,5,R32_Matilda_II_LL
51473,650.199,1.206,1.901,0.908,55.718,3686965,mediumTank,5,G32_PzV_PzIV
51489,224.366,1.303,2.416,1.242,56.625,7320059,lightTank,2,A19_T2_lt
51553,513.907,0.938,1.063,1.106,52.971,26942979,mediumTank,5,J12_Chi_Nu_Kai
51569,738.190,0.944,1.335,0.815,52.908,27138249,mediumTank,6,Cz01_Skoda_T40
51585,780.198,1.040,0.979,0.870,53.239,53163838,mediumTank,6,S01_Strv_74_A2
51713,595.877,1.171,1.165,1.330,55.010,127500522,heavyTank,5,R33_Churchill_LL
51729,332.197,1.649,1.430,2.304,62.915,4979754,lightTank,3,G36_PzII_J
51745,508.245,1.043,1.387,1.124,55.936,11951225,mediumTank,5,A62_Ram-II
51825,1255.694,0.918,1.105,0.641,51.134,6353486,mediumTank,8,Cz13_T_27
51841,206.192,1.165,1.437,1.148,57.447,713269,lightTank,2,S15_L_60
51985,358.611,1.465,1.363,1.568,58.885,38540308,mediumTank,3,G34_S35_captured
52001,302.291,1.092,1.617,1.245,55.412,16464583,lightTank,3,A33_MTLS-1G14
52065,1147.860,0.816,1.204,0.826,51.317,17280648,mediumTank,8,J18_STA_2_3
52097,1465.694,0.972,0.483,0.789,51.183,144380193,AT-SPG,8,S22_Strv_S1
52225,308.625,1.300,2.144,1.319,56.476,1730784,lightTank,3,R34_BT-SV
52241,478.948,1.562,1.575,1.618,56.946,31098303,heavyTank,4,G35_B-1bis_captured
52257,473.131,1.016,1.605,1.048,54.817,11088875,mediumTank,5,A44_M4A2E4
52321,802.722,0.968,1.024,0.790,54.428,23020434,heavyTank,6,J19_Tiger_I_Jpn
52353,1172.632,0.782,1.233,0.736,52.539,297394,mediumTank,8,S23_Strv_81
52481,374.508,1.267,1.469,1.674,54.441,29337845,lightTank,4,R31_Valentine_LL
52497,308.277,1.879,1.647,2.827,55.652,13801937,lightTank,2,G33_H39_captured
52513,1246.537,0.813,1.158,0.641,51.440,20960499,heavyTank,8,A45_M6A2E1
52561,1723.149,1.026,0.583,0.812,52.036,143464357,AT-SPG,9,GB32_Tortoise
52577,1240.563,0.754,1.459,0.486,52.903,293636,heavyTank,8,J29_Nameless
52609,1112.356,0.742,1.283,0.654,52.138,6623035,mediumTank,8,S23_Strv_81_sabaton
52737,255.053,1.052,1.615,1.590,54.667,1185505,lightTank,3,R67_M3_LL
52769,279.303,1.114,2.493,1.570,57.353,7859235,lightTank,3,A43_M22_Locust
52817,360.730,0.925,1.384,1.362,56.696,770377,mediumTank,4,GB33_Sentinel_AC_I
52833,1067.259,0.767,1.806,0.711,52.376,129105,mediumTank,8,J30_Edelweiss
52865,1460.960,0.995,1.033,0.523,52.603,16047156,heavyTank,8,S25_EMIL_51
52993,364.492,1.104,2.435,0.974,55.654,1103108,mediumTank,4,R68_A-32
53121,1347.511,0.961,1.288,0.716,52.067,10930577,mediumTank,8,S26_Lansen_C
53249,1244.698,0.965,1.080,0.915,51.405,294512034,heavyTank,8,R54_KV-5
53505,331.479,1.459,1.598,1.709,55.723,54524727,lightTank,3,R56_T-127
53537,209.952,1.179,1.525,1.208,58.007,1524663,lightTank,2,A74_T1_E6
53585,528.039,1.084,0.784,1.421,54.520,19751501,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.396,1.230,0.817,1.366,53.202,12285203,AT-SPG,5,R78_SU_85I
53793,1124.208,0.843,1.309,0.906,51.847,2168828,mediumTank,8,A81_T95_E2
53841,821.791,1.061,0.577,1.259,52.754,24789980,heavyTank,6,GB63_TOG_II
54017,646.292,1.280,1.405,1.118,58.120,30276852,heavyTank,5,R38_KV-220
54033,641.549,1.216,1.864,0.797,55.465,29127,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.470,1.010,0.765,1.184,53.925,20969745,AT-SPG,7,GB71_AT_15A
54273,410.635,1.865,0.937,1.493,58.592,1854787,AT-SPG,3,R50_SU76I
54289,1266.977,0.794,0.886,0.811,51.825,732621885,heavyTank,8,G51_Lowe
54353,608.149,1.240,1.574,1.162,56.763,21789534,heavyTank,5,GB51_Excelsior
54529,244.717,1.379,1.411,1.508,56.345,36219313,lightTank,2,R84_Tetrarch_LL
54545,521.571,1.001,1.531,1.126,54.755,106945886,mediumTank,5,G46_T-25
54609,309.905,1.316,0.129,1.491,57.036,1510753,SPG,3,GB78_Sexton_I
54785,812.979,1.086,0.555,0.753,53.360,87481374,AT-SPG,6,R49_SU100Y
54801,270.012,1.110,2.743,1.594,58.746,4141958,lightTank,3,G50_T-15
54865,205.093,1.366,1.602,1.272,56.255,6880472,lightTank,2,GB76_Mk_VIC
55057,539.938,1.069,1.243,1.176,53.302,1614889,mediumTank,5,G70_PzIV_Hydro
55073,203.750,1.350,1.667,1.307,57.003,5861392,lightTank,2,A93_T7_Combat_Car
55121,998.815,0.906,1.076,1.052,53.723,73378715,heavyTank,7,GB52_A45
55297,1064.815,1.140,0.764,0.890,52.848,278776882,AT-SPG,7,R89_SU122_44
55313,1253.925,0.920,0.770,1.052,51.130,137124184,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1010.760,1.237,1.431,1.510,51.892,738087101,AT-SPG,7,G48_E-25
55633,1145.851,0.779,1.258,0.768,51.666,113348765,mediumTank,8,GB70_N_FV4202_105
55841,1925.719,0.989,1.264,0.642,49.537,2601794,mediumTank,10,A95_T95_E6
55889,749.361,1.060,2.188,0.959,55.514,60589889,mediumTank,6,GB85_Cromwell_Berlin
56081,1358.981,0.831,0.932,0.396,52.709,3907991,heavyTank,8,G141_VK7501K
56097,694.259,0.950,1.281,1.038,54.307,6042470,mediumTank,6,A104_M4A3E8A
56145,769.161,0.959,0.961,1.001,53.507,4587144,mediumTank,6,GB35_Sentinel_AC_IV
56353,1037.752,0.983,0.735,1.165,52.346,29341159,AT-SPG,7,A101_M56
56577,273.971,1.192,1.317,1.567,55.788,46112245,lightTank,3,R86_LTP
56609,1010.595,0.941,0.788,0.803,53.732,77200185,AT-SPG,7,A102_T28_concept
56657,1250.937,0.786,1.177,0.573,51.990,31561225,heavyTank,8,GB93_Caernarvon_AX
56913,1176.098,0.786,1.353,0.657,52.602,13891834,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,795.327,1.028,0.714,0.983,52.312,107349351,AT-SPG,6,G41_DickerMax
57121,1132.329,0.808,1.249,0.888,51.861,13059408,mediumTank,8,A63_M46_Patton_KR
57169,834.270,1.055,0.999,0.835,53.959,1501710,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,720.037,0.933,1.030,1.190,52.948,22929566,mediumTank,6,G77_PzIV_Schmalturm
57377,1121.867,0.780,1.312,0.756,50.931,110762092,mediumTank,8,A111_T25_Pilot
57425,1591.067,1.075,1.048,0.651,54.622,3531310,mediumTank,8,GB97_Chimera
57617,914.797,0.992,1.321,1.057,53.429,29419576,mediumTank,7,G78_Panther_M10
57633,693.186,0.679,2.736,0.719,52.126,46073,lightTank,7,A112_T71E2
57681,885.412,1.162,0.791,1.010,54.442,4058646,AT-SPG,6,GB96_Excalibur
57889,783.959,0.668,2.974,0.741,52.084,10964755,lightTank,8,A99_T92_LT
57937,2283.124,1.048,1.363,0.515,52.720,9865127,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,836.048,1.092,1.310,0.783,54.784,83373506,mediumTank,6,R108_T34_85M
58369,1951.038,0.870,1.487,0.501,49.950,26981830,heavyTank,10,R110_Object_260
58449,834.945,0.668,2.723,0.665,52.353,261303,lightTank,8,GB101_FV1066_Senlac
58625,1306.937,0.946,0.434,0.652,50.987,58626,AT-SPG,8,R111_ISU130
58641,1985.327,0.931,1.014,0.414,51.431,10332734,heavyTank,10,G92_VK7201
58657,1280.966,0.779,1.226,0.489,52.777,15277971,heavyTank,8,A115_Chrysler_K_GF
58705,996.519,0.664,2.754,0.733,52.604,1225521,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1297.012,0.892,1.042,0.673,53.707,7211463,heavyTank,8,R113_Object_730
58913,1219.945,0.800,1.232,0.697,52.840,23043255,heavyTank,8,A117_T26E5
58961,1306.815,0.726,2.666,0.617,51.420,1208970,lightTank,10,GB100_Manticore
59137,1125.922,1.053,1.082,0.725,54.522,33477584,heavyTank,7,R71_IS_2B
59169,1245.231,0.807,1.243,0.689,52.760,14111446,heavyTank,8,A117_T26E5_Patriot
59217,814.936,0.980,0.852,0.542,54.970,3569,heavyTank,6,GB105_Black_Prince_2019
59393,784.685,1.015,1.456,0.921,54.695,42960379,mediumTank,6,R117_T34_85_Rudy
59425,1265.320,0.748,0.838,0.524,51.676,8892768,heavyTank,8,A13_T34_hvy_BF
59473,838.569,0.646,2.452,0.744,52.499,2419636,lightTank,8,GB102_LHMTV
59649,1050.255,1.109,0.593,0.821,52.902,13662148,AT-SPG,7,R116_ISU122C_Berlin
59665,316.632,1.252,1.341,1.106,56.381,1393353,mediumTank,3,G100_Gtraktor_Krupp
59681,739.633,0.964,1.190,0.833,54.887,4344680,mediumTank,6,A118_M4_Thunderbolt
59729,642.920,0.660,2.279,0.825,52.816,1222122,lightTank,7,GB104_GSR_3301_Setter
59905,1146.203,0.847,1.250,0.763,52.223,87129595,mediumTank,8,R112_T54_45
59937,1036.163,1.000,1.179,0.745,55.575,614407,mediumTank,7,A121_M26_Cologne
59985,1381.327,0.987,0.592,0.636,53.609,886965,AT-SPG,8,GB99_Turtle_Mk1
60161,901.534,1.137,1.059,0.888,56.851,142638,heavyTank,6,R114_Object_244
60177,1104.616,0.805,1.086,0.910,50.827,32127925,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1312.829,0.805,1.264,0.467,53.094,534729,heavyTank,8,A115_Chrysler_K
60225,1438.563,1.092,1.792,0.810,52.434,20346506,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60417,1422.635,0.998,0.929,0.496,53.502,40029793,heavyTank,8,R115_IS-3_auto
60433,221.928,1.220,1.836,1.511,58.360,1216451,lightTank,2,G108_PzKpfwII_AusfD
60449,1497.625,1.044,0.749,0.565,53.724,50508132,AT-SPG,8,A122_TS-5
60481,1860.261,1.202,1.300,0.649,54.241,16021,mediumTank,9,F114_Projet_4_1
60689,533.944,1.100,0.629,1.495,53.432,17325922,AT-SPG,5,G104_Stug_IV
60737,812.971,1.060,1.335,0.824,55.495,2175057,mediumTank,6,F113_Bretagne_Panther
60929,259.036,1.054,1.779,0.938,55.667,32153317,lightTank,3,R105_BT_7A
60945,1561.115,0.955,1.382,0.734,51.529,89169210,mediumTank,9,G105_T-55_NVA_DDR
60993,829.474,1.120,1.172,0.611,55.428,3208,mediumTank,6,F85_M4A1_FL10
61217,901.337,1.176,0.992,0.894,55.336,1418361,AT-SPG,6,A123_T78
61249,626.209,1.184,0.857,0.992,54.274,40638969,AT-SPG,5,F112_M10_RBFM
61441,482.783,1.228,1.084,1.012,56.536,14159701,mediumTank,4,R118_T28_F30
61457,498.696,0.952,1.268,1.004,54.687,592016,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1101.364,0.920,1.094,0.617,54.588,4425186,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,816.413,0.738,3.027,0.860,52.987,48199552,lightTank,8,F97_ELC_EVEN_90
61697,1877.323,1.023,1.603,0.779,53.021,3698254,mediumTank,10,R120_T22SR_A22
61713,1039.718,1.004,0.559,1.045,52.453,14400493,AT-SPG,7,G109_Steyr_WT
61729,1728.735,0.870,1.107,0.485,52.153,7830844,heavyTank,9,A125_AEP_1
61761,1385.371,0.961,0.675,0.750,51.416,12664377,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1180.893,0.885,1.443,0.759,52.111,15700629,mediumTank,8,R122_T44_100
