tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1016.123,1.001,0.847,1.080,53.335,130706307,AT-SPG,7,R74_SU100M1
10257,1553.351,0.912,1.274,0.722,51.357,218822476,mediumTank,9,G54_E-50
10273,467.012,1.189,1.215,1.555,56.941,32085754,AT-SPG,4,A57_M8A1
10497,821.677,1.044,0.695,0.648,53.381,533718415,heavyTank,6,R77_KV2
10513,1216.324,0.851,1.163,0.904,52.182,82751881,heavyTank,8,G67_VK4502A
10529,596.700,1.149,1.371,1.378,54.219,616632453,AT-SPG,5,A58_T67
10577,193.217,1.283,0.206,1.157,56.651,1721689,SPG,2,GB25_Loyd_Gun_Carriage
10753,1571.535,0.865,0.917,0.659,51.410,244188662,heavyTank,9,R63_ST_I
10769,1047.259,0.910,0.939,1.019,54.162,190531473,heavyTank,7,G57_PzVI_Tiger_P
10785,1851.087,0.882,1.222,0.655,49.141,268349321,heavyTank,10,A69_T110E5
10817,983.452,0.899,0.676,1.060,53.318,36898893,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.039,0.968,0.093,1.803,54.293,11277295,SPG,4,GB26_Birch_Gun
11009,1211.748,0.823,0.813,0.827,52.205,146275300,heavyTank,8,R73_KV4
11025,1016.003,0.980,0.465,0.980,51.076,107639168,AT-SPG,7,G43_Sturer_Emil
11041,975.721,0.926,0.891,1.167,53.114,171965114,AT-SPG,7,A72_T25_2
11073,1663.540,1.041,0.851,0.787,51.858,88717343,AT-SPG,9,F37_AMX50_Foch
11089,597.014,1.115,0.106,1.541,55.095,79898932,SPG,5,GB28_Bishop
11265,800.600,0.998,0.895,0.844,54.417,235365480,heavyTank,6,R72_T150
11281,493.632,1.279,0.782,1.551,56.066,53697941,AT-SPG,4,G39_Marder_III
11297,1328.971,0.938,0.522,0.913,51.241,305641628,AT-SPG,8,A68_T28_Prototype
11345,939.463,0.885,0.062,1.545,52.455,56538034,SPG,7,GB29_Crusader_5inch
11521,1516.019,0.859,1.153,0.710,50.432,791314331,heavyTank,9,R81_IS8
11537,1367.214,0.992,0.683,0.893,51.147,179826425,AT-SPG,8,G71_JagdPantherII
11553,791.614,1.015,1.230,1.172,53.334,697473728,AT-SPG,6,A41_M18_Hellcat
11585,745.247,0.944,0.616,1.073,52.997,25481071,AT-SPG,6,F34_ARL_V39
11601,1420.047,0.837,0.027,0.823,50.840,59554647,SPG,9,GB30_FV3805
11777,628.985,1.153,0.848,1.092,54.996,566086263,heavyTank,5,R80_KV1
11793,817.756,1.015,0.570,1.128,51.451,134457629,AT-SPG,6,G40_Nashorn
11809,877.306,0.993,1.613,1.210,52.505,2300270,mediumTank,7,A86_T23E3
11841,1573.934,0.931,0.054,0.969,50.058,260068323,SPG,10,F38_Bat_Chatillon155_58
11857,766.088,1.004,0.157,1.872,53.595,228777573,SPG,6,GB77_FV304
12049,2005.428,1.003,0.595,0.424,51.029,305232522,AT-SPG,10,G72_JagdPz_E100
12097,1277.594,0.932,0.728,0.933,51.159,80662864,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1174.902,0.845,0.028,0.888,51.149,55798390,SPG,8,GB79_FV206
12289,683.167,0.996,1.819,1.090,54.318,49130306,mediumTank,6,R57_A43
12305,1831.775,0.910,1.315,0.680,49.615,135049469,mediumTank,10,G73_E50_Ausf_M
12369,1664.231,0.752,0.021,0.734,50.710,63774858,SPG,10,GB31_Conqueror_Gun
12545,901.831,0.920,1.556,0.850,52.845,55664489,mediumTank,7,R59_A44
12561,265.113,1.166,2.628,1.368,55.991,103759729,lightTank,3,G63_PzI_ausf_C
12577,519.327,0.972,1.746,0.940,55.549,1501182,mediumTank,5,A78_M4_Improved
12817,252.599,1.281,1.890,1.452,56.073,273279,lightTank,2,G53_PzI
12881,499.377,0.993,1.377,0.959,54.658,12354460,mediumTank,5,GB50_Sherman_III
13073,292.824,1.002,1.601,1.455,57.823,6893128,lightTank,3,G82_Pz_II_AusfG
13089,2005.829,0.970,0.741,0.504,50.054,238734109,AT-SPG,10,A83_T110E4
13121,390.731,1.292,1.062,1.596,57.685,4138791,mediumTank,3,F44_Somua_S35
13137,1640.247,0.996,0.534,0.746,50.495,75528570,AT-SPG,9,GB81_FV4004
13313,1145.738,0.874,1.214,0.907,50.404,70127329,mediumTank,8,R60_Object416
13329,423.334,1.195,1.067,1.272,55.654,5332920,heavyTank,4,G90_DW_II
13345,1142.840,0.842,1.031,0.941,51.184,538589624,mediumTank,8,A80_T26_E4_SuperPershing
13393,586.483,1.055,0.522,1.475,54.138,8213970,AT-SPG,5,GB44_Archer
13569,2041.580,1.043,0.715,0.631,48.782,241535488,AT-SPG,10,R88_Object268
13585,376.528,1.071,1.589,1.261,57.281,1200236,mediumTank,4,G86_VK2001DB
13825,1741.512,0.939,1.392,0.751,48.781,252152057,mediumTank,10,R87_T62A
13841,1131.653,0.818,1.113,0.985,51.302,65806528,mediumTank,8,G88_Indien_Panzer
13857,2046.757,0.982,0.680,0.441,51.580,100690793,AT-SPG,10,A85_T110E3
13889,2041.075,1.095,0.789,0.611,49.890,100200594,AT-SPG,10,F64_AMX_50Fosh_155
13905,1958.243,1.061,0.373,0.384,50.007,81603188,AT-SPG,10,GB83_FV4005
14097,705.715,0.967,1.578,1.109,54.595,37171902,mediumTank,6,G87_VK3002DB_V1
14113,1832.726,0.923,1.252,0.666,49.356,78758891,mediumTank,10,A120_M48A5
14145,402.798,0.632,2.379,0.765,53.342,225810440,lightTank,5,F62_ELC_AMX
14161,1056.081,1.031,0.781,0.981,52.953,55456132,AT-SPG,7,GB41_Challenger
14353,666.775,0.604,2.027,0.712,51.655,5115860,lightTank,7,G85_Auf_Panther
14401,1385.449,0.857,0.038,0.976,50.647,176881722,SPG,9,F67_Bat_Chatillon155_55
14417,767.424,0.990,0.831,1.142,52.924,33065026,AT-SPG,6,GB45_Achilles_IIC
14609,1904.263,0.966,1.146,0.758,48.796,119797243,mediumTank,10,G89_Leopard1
14625,1150.841,0.911,1.241,1.038,50.934,198557695,mediumTank,8,A90_T69
14657,389.230,0.991,0.099,1.509,54.607,16281880,SPG,4,F66_AMX_Ob_Am105
14673,1318.439,0.941,0.701,0.901,50.859,107757744,AT-SPG,8,GB80_Charioteer
14865,1619.432,0.951,1.110,0.810,50.225,158063920,mediumTank,9,G91_Pro_Ag_A
14881,1963.627,1.014,0.827,0.581,48.526,371216710,heavyTank,10,A67_T57_58
14913,387.109,0.942,0.898,1.186,55.126,2354831,mediumTank,4,F70_SARL42
15105,312.911,1.225,1.324,1.562,56.631,10336074,lightTank,3,R43_T-70
15121,213.211,1.007,0.122,0.875,55.245,213386,SPG,2,G93_GW_Mk_VIe
15137,500.660,0.621,2.139,0.700,52.456,35489179,lightTank,6,A71_T21
15169,264.753,1.210,0.804,1.757,56.886,314300,lightTank,2,F50_FCM36_20t
15361,232.334,1.314,1.318,1.731,58.825,5330007,lightTank,2,R42_T-60
15377,1216.824,0.824,0.024,0.776,51.379,193702458,SPG,8,G94_GW_Tiger_P
15393,1589.344,1.037,0.939,0.757,50.344,293972871,heavyTank,9,A89_T54E1
15425,1768.588,0.923,1.330,0.763,49.391,15483253,mediumTank,10,F72_AMX_30
15441,1115.571,0.774,1.089,0.834,51.812,1336809,mediumTank,8,GB87_Chieftain_T95_turret
15617,1967.345,1.100,1.479,0.747,51.749,41512614,mediumTank,10,R95_Object_907
15633,413.930,1.066,0.089,1.550,54.924,30353567,SPG,4,G95_Pz_Sfl_IVb
15649,706.947,0.726,2.378,0.690,51.339,321650102,lightTank,7,A103_T71E1
15681,1534.912,0.922,1.349,0.786,50.847,88842786,mediumTank,9,F71_AMX_30_prototype
15697,1959.616,0.872,1.004,0.486,49.539,115991105,heavyTank,10,GB91_Super_Conqueror
15873,330.967,0.933,1.506,1.333,55.671,10067167,lightTank,4,R44_T80
15889,725.936,0.949,1.314,1.028,53.555,50980540,mediumTank,6,G96_VK3002M
15905,1859.041,0.919,1.298,0.696,49.991,11712567,mediumTank,10,A92_M60
15937,252.843,1.372,0.921,2.092,58.832,995747,lightTank,2,F49_RenaultR35
15953,1981.930,0.970,0.708,0.566,51.840,20659951,AT-SPG,10,GB92_FV217
16129,976.597,0.885,0.035,0.907,51.944,113180472,SPG,7,R91_SU14_1
16145,591.187,1.064,0.669,1.091,52.580,61524943,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1459.840,0.825,0.029,0.934,50.742,355028439,SPG,9,A88_M53_55
16209,585.383,0.930,1.453,0.886,54.293,477580,mediumTank,5,GB107_Cavalier
16385,581.815,1.041,0.082,1.250,53.461,26626503,SPG,5,R100_SU122A
16401,1719.751,1.033,0.506,0.825,50.380,402678932,AT-SPG,9,G97_Waffentrager_IV
16417,817.636,1.009,0.055,1.337,53.346,301509728,SPG,6,A87_M44
16449,1181.931,0.750,0.718,0.644,51.988,2964416,heavyTank,8,F81_Char_de_65t
16641,470.559,0.678,2.634,0.794,52.762,50244126,lightTank,6,R101_MT25
16657,1445.937,1.064,0.449,0.937,50.868,796254047,AT-SPG,8,G99_RhB_Waffentrager
16673,528.124,0.618,2.257,0.747,52.364,175154895,lightTank,6,A94_T37
16705,1700.568,0.874,1.157,0.490,52.408,34826079,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1781.140,0.959,1.407,0.778,49.084,292099915,mediumTank,10,R97_Object_140
16913,2151.683,1.271,0.477,0.739,48.745,177708223,AT-SPG,10,G98_Waffentrager_E100
16961,1874.048,0.809,1.163,0.460,49.767,7317212,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,339.830,1.285,1.277,1.154,56.542,1915867,mediumTank,3,G83_Pz_IV_AusfA
17217,1335.889,0.805,2.526,0.551,48.977,76289240,lightTank,10,F88_AMX_13_105
17425,400.575,1.010,1.308,0.963,55.928,5126896,mediumTank,4,G80_Pz_IV_AusfD
17473,797.786,0.711,2.540,0.768,51.448,117850169,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1460.429,0.922,1.333,0.771,51.087,50670811,mediumTank,9,R104_Object_430_II
17729,1977.401,1.122,0.693,0.575,51.215,18343308,AT-SPG,10,F64_AMX_50Fosh_B
17937,478.670,1.316,0.788,1.221,56.437,9148090,AT-SPG,4,G101_StuG_III
17953,781.333,0.730,2.521,0.805,51.920,187141798,lightTank,8,A97_M41_Bulldog
17985,499.894,0.734,2.291,0.713,53.571,30667936,lightTank,6,F109_AMD_Panhard_178B
18177,1003.871,0.700,2.567,0.658,50.898,139805514,lightTank,9,R109_T54S
18193,510.538,1.033,1.222,0.962,54.489,202750046,mediumTank,5,G81_Pz_IV_AusfH
18209,992.390,0.665,2.345,0.613,50.526,211412090,lightTank,9,A100_T49
18241,662.795,0.727,2.689,0.710,53.099,32258941,lightTank,7,F107_Hotchkiss_EBR
18433,774.433,0.701,2.671,0.843,52.359,79734192,lightTank,8,R107_LTB
18449,966.810,0.681,2.640,0.720,51.044,50088752,lightTank,9,G103_RU_251
18465,280.943,0.945,0.099,1.694,54.600,281285,SPG,3,A108_T18_HMC
18497,810.722,0.655,2.755,0.725,51.537,21534371,lightTank,8,F110_Lynx_6x6
18689,629.395,1.159,1.268,0.954,56.322,106984303,heavyTank,6,R13_KV-1s
18705,1609.973,0.872,0.717,0.515,52.521,39169860,heavyTank,9,G110_Typ_205
18721,396.676,0.987,0.109,1.278,54.472,2172530,SPG,4,A27_T82
18753,961.053,0.735,3.599,0.895,53.343,16105948,lightTank,9,F100_Panhard_EBR_90
18961,756.140,0.684,2.032,0.724,51.571,87904455,lightTank,7,G113_SP_I_C
19009,1259.634,0.760,3.805,0.772,51.039,52911505,lightTank,10,F108_Panhard_EBR_105
19201,1220.344,0.768,3.160,0.701,50.448,37285845,lightTank,10,R132_VNII_100LT
19217,2017.037,1.047,0.564,0.563,49.540,317806249,AT-SPG,10,G121_Grille_15_L63
19457,708.966,0.830,2.310,0.790,52.340,41763685,lightTank,7,R131_Tank_Gavalov
19473,1924.615,0.867,0.985,0.421,50.882,30533806,heavyTank,10,G134_PzKpfw_VII
19489,1315.345,0.721,2.589,0.537,48.596,25108670,lightTank,10,A116_XM551
19713,1557.191,0.864,1.103,0.536,52.259,155468641,heavyTank,9,R151_Object_257_2
19729,1274.476,0.839,0.771,0.559,53.544,81269767,heavyTank,8,G115_Typ_205B
19745,668.047,0.767,2.814,0.767,52.299,10475717,lightTank,7,A112_T71E2R
19969,1889.170,0.958,1.324,0.542,50.328,161861734,mediumTank,10,R148_Object_430_U
19985,1249.685,0.701,2.929,0.654,48.375,3145863,lightTank,10,G125_Spz_57_Rh
20225,2038.910,0.965,1.179,0.415,52.546,97155594,AT-SPG,10,R149_Object_268_4
20241,822.146,0.673,2.755,0.702,51.950,14640474,lightTank,8,G126_HWK_12
20257,586.869,1.187,1.207,0.833,55.986,2495458,mediumTank,4,A129_T6_medium
20481,1238.956,0.800,0.850,0.514,52.046,47026122,heavyTank,8,R139_IS_M
20513,904.789,0.902,1.224,0.649,53.118,994979,heavyTank,6,A142_Pawlack_Tank
20737,1605.362,0.856,0.959,0.449,52.106,68947535,heavyTank,9,R153_Object_705
20769,1158.889,0.919,1.119,0.693,52.690,1050392,heavyTank,7,A147_M_II_Y
20993,1940.169,0.868,1.039,0.351,50.008,73449946,heavyTank,10,R145_Object_705_A
21025,1300.343,0.811,1.058,0.569,52.287,839753,heavyTank,8,A139_M_III_Y
21249,1666.958,0.952,0.859,0.581,51.898,82675165,AT-SPG,9,R93_Object263
21281,1555.273,0.793,0.949,0.592,50.574,344045,heavyTank,9,A144_M_VI_Y
21505,1635.367,0.993,1.302,0.624,52.091,207608284,mediumTank,9,R96_Object_430
21537,1984.725,0.894,1.036,0.578,49.818,362346,heavyTank,10,A143_M_V_Y
21761,1811.978,0.995,1.116,0.714,49.263,8645287,mediumTank,10,R144_K_91
22017,1910.842,0.858,1.425,0.426,49.868,122056637,heavyTank,10,R155_Object_277
22273,1929.943,0.929,0.904,0.478,50.776,8066949,heavyTank,10,R169_ST_II
22529,1623.297,0.900,1.080,0.486,52.068,41779465,heavyTank,9,R171_IS_3_II
22785,1271.556,0.838,0.833,0.547,52.194,39581164,heavyTank,8,R170_IS_2_II
23041,385.406,0.994,1.759,1.295,55.633,710344,lightTank,3,R174_BT-5
25617,665.160,0.883,2.334,0.558,54.209,5936246,lightTank,6,G158_VK2801_105_SPXXI
31233,1136.412,1.003,0.894,0.529,54.036,27589192,heavyTank,7,R175_IS_2_screen
31745,1397.718,0.992,0.333,0.470,51.131,23702884,AT-SPG,8,R177_ISU_152K_BL10
32001,1793.333,0.793,1.308,0.338,50.604,14659,heavyTank,10,R178_Object_780
32065,1309.618,0.826,1.515,0.669,51.932,4091079,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1265.258,0.851,1.143,0.621,50.925,22655132,mediumTank,8,R180_Object_274_A
32769,1650.888,1.003,0.978,0.779,51.562,4503126,AT-SPG,9,R183_K_91_PT
33025,773.150,1.079,0.925,0.895,54.270,59669,heavyTank,5,R186_KV_1_Screened
33281,420.005,0.770,1.647,0.758,54.415,718165,mediumTank,4,R185_T_34_L_11_1941
34081,1540.277,1.083,0.981,0.642,51.486,1464376,mediumTank,8,A149_AMBT
34305,662.511,0.911,1.246,0.822,53.322,46912,mediumTank,5,R193_M4A2_T_34
34593,438.243,1.018,1.529,0.916,54.859,350987,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1472.970,1.089,1.207,0.763,52.605,4673629,mediumTank,8,A140_ASTRON_REX_105mm
43281,470.027,1.411,0.698,1.791,55.571,20569,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,284.135,1.157,1.875,2.322,55.178,125788,lightTank,2,F111_AM39_Gendron_Somua
43537,406.454,0.870,1.162,1.407,50.927,8800,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1441.551,0.876,1.105,0.536,52.776,1829700,heavyTank,8,A141_M_IV_Y
43585,859.648,0.712,3.303,0.818,52.382,58982176,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,281.188,1.000,0.868,1.728,54.335,2391582,lightTank,2,F42_AMR_35
44289,1389.080,0.917,1.043,0.463,52.259,57831093,heavyTank,8,R165_Object_703_II
44545,1666.128,0.867,1.246,0.455,52.884,16420017,heavyTank,9,R119_Object_777
44801,319.896,0.900,1.751,1.140,54.975,11228384,lightTank,3,R161_T_116
45057,1481.299,1.049,0.453,0.637,50.676,301913579,AT-SPG,8,R159_SU_130PM
45313,529.397,0.760,3.043,0.741,53.948,106900161,lightTank,6,R160_T_50_2
45569,824.412,0.676,3.027,0.686,51.729,45345600,lightTank,8,R158_LT_432
45585,727.881,1.108,1.429,1.075,54.735,310771,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1186.387,0.904,1.525,0.811,51.669,9329731,mediumTank,8,G154_Kpz_07_RH
46097,461.743,0.807,0.795,1.521,54.531,2073103,AT-SPG,4,G151_Pz_Sfl_IC
46353,1637.008,0.932,1.230,0.739,50.504,8015711,mediumTank,9,G147_Kunze_Panzer
46593,1192.139,1.074,1.049,0.558,55.085,1112331,heavyTank,7,R156_IS_2M
46609,1143.181,0.794,0.947,0.700,52.691,918403,mediumTank,8,G142_M48RPz
46849,2431.413,1.087,1.242,0.428,55.069,17835285,heavyTank,10,R157_Object_279R
46865,1336.658,0.790,1.339,0.472,51.948,28582989,heavyTank,8,G143_E75_TS
47105,547.699,0.970,1.364,0.843,54.531,26061431,mediumTank,5,R154_T_34E_1943
47121,1802.540,1.029,1.456,0.722,53.220,24507741,mediumTank,9,G144_Kpz_50t
47361,1265.286,0.852,0.975,0.623,50.772,67698904,mediumTank,8,R146_STG_Tday
47377,845.786,0.620,2.701,0.571,50.665,11724469,lightTank,8,G140_HWK_30
47617,1230.777,0.843,0.997,0.634,50.821,10852890,mediumTank,8,R146_STG
47633,314.724,1.399,1.282,1.616,56.366,15878390,lightTank,2,G139_MKA
47873,351.553,1.154,1.126,0.911,54.860,63279664,mediumTank,3,R143_T_29
48129,716.414,0.930,1.190,0.858,52.861,263329,mediumTank,6,R140_M4_Loza
48145,1248.721,0.814,0.759,0.535,52.940,2778404,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1418.663,0.908,0.567,0.559,51.700,19399297,AT-SPG,8,R135_T_103
48401,1375.180,0.947,0.642,0.789,51.428,25062400,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1375.668,0.875,1.003,0.468,52.831,127368246,heavyTank,8,R134_Object_252K
48913,1250.465,0.807,0.753,0.531,52.019,24057135,heavyTank,8,G138_VK168_02
49169,809.791,0.940,1.020,0.641,54.151,105678791,heavyTank,6,G136_Tiger_131
49409,1383.863,0.944,1.042,0.478,52.198,31552242,heavyTank,8,R61_Object252_BF
49665,1377.988,0.880,0.993,0.477,53.042,29390439,heavyTank,8,R134_Object_252U
49921,1043.553,0.933,1.146,0.546,53.466,4562331,heavyTank,7,R133_KV_122
49937,1109.610,0.783,1.190,0.772,51.137,4428625,mediumTank,8,G119_Panzer58_BF
50193,1397.802,0.979,0.533,0.628,50.936,541159663,AT-SPG,8,G114_Rheinmetall_Skorpian
50689,2117.558,1.013,0.492,0.513,50.576,287445,AT-SPG,10,R126_Object_730_5
50721,1191.677,0.814,1.159,0.706,51.054,530189,mediumTank,8,A136_T42
50849,2139.234,1.122,1.180,0.651,51.577,2699431,mediumTank,10,It20_Carro_Combattimento_45t
50945,255.022,1.204,1.146,1.356,56.457,18026362,lightTank,2,R125_T_45
50961,825.398,0.633,2.512,0.613,50.863,34967200,lightTank,8,G120_M41_90_GrandFinal
50977,546.401,0.692,2.421,0.665,53.862,13929365,lightTank,6,A134_M24E2_SuperChaffee
51057,1663.862,1.057,0.948,0.481,53.125,22872598,heavyTank,8,Cz14_Skoda_T-56
51089,1328.282,0.886,1.261,0.639,50.774,45212575,mediumTank,8,Pl19_CS_52_LIS
51105,1420.789,0.936,1.056,0.459,51.656,36207833,heavyTank,8,It18_Progetto_C45_mod_71
51201,611.130,1.248,1.310,1.255,57.670,2116969,heavyTank,5,R38_KV-220_beta
51233,1407.097,0.938,0.924,0.539,50.980,8767726,heavyTank,8,A132_T77
51281,637.823,1.130,0.728,1.145,55.438,45219,mediumTank,4,GB113_Matilda_LVT
51313,1148.879,0.984,1.063,0.730,55.917,254639,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,779.558,0.998,1.443,0.898,54.193,14162415,mediumTank,6,Pl16_T34_85_Rudy
51361,1329.203,0.988,1.299,0.716,50.987,237785111,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.088,1.159,1.105,1.345,55.418,44606667,mediumTank,5,R32_Matilda_II_LL
51473,827.018,1.391,2.074,1.058,57.162,7016348,mediumTank,5,G32_PzV_PzIV
51489,244.177,1.273,2.415,1.301,56.121,8411415,lightTank,2,A19_T2_lt
51537,1364.620,0.884,0.798,0.440,51.568,6275555,heavyTank,8,GB112_Caliban
51553,512.101,0.936,1.067,1.131,53.003,24607963,mediumTank,5,J12_Chi_Nu_Kai
51569,736.359,0.940,1.334,0.820,52.825,26460624,mediumTank,6,Cz01_Skoda_T40
51585,795.526,1.038,0.981,0.879,53.057,62031906,mediumTank,6,S01_Strv_74_A2
51713,609.005,1.172,1.176,1.321,54.885,121942366,heavyTank,5,R33_Churchill_LL
51729,414.439,1.643,1.360,2.349,62.260,6043017,lightTank,3,G36_PzII_J
51745,513.121,1.047,1.395,1.152,55.868,11253078,mediumTank,5,A62_Ram-II
51825,1205.761,0.878,1.092,0.679,50.393,12312942,mediumTank,8,Cz13_T_27
51841,227.619,1.053,1.425,1.209,55.935,881739,lightTank,2,S15_L_60
51985,399.910,1.476,1.348,1.630,58.456,43605582,mediumTank,3,G34_S35_captured
52001,320.181,1.072,1.602,1.285,55.026,18954609,lightTank,3,A33_MTLS-1G14
52049,1632.546,0.976,1.131,0.533,54.677,1281002,heavyTank,8,GB111_Charlemagne
52065,1118.764,0.798,1.223,0.821,50.998,22998329,mediumTank,8,J18_STA_2_3
52097,1429.385,0.952,0.467,0.792,50.880,186233109,AT-SPG,8,S22_Strv_S1
52225,345.021,1.267,2.187,1.369,56.242,1954161,lightTank,3,R34_BT-SV
52241,492.935,1.531,1.565,1.617,56.392,31863368,heavyTank,4,G35_B-1bis_captured
52257,473.221,1.016,1.618,1.061,54.783,10226899,mediumTank,5,A44_M4A2E4
52305,1484.132,1.124,0.607,0.741,51.744,47567727,AT-SPG,8,GB109_GSOR_1008
52321,808.549,0.966,1.036,0.780,54.361,24201703,heavyTank,6,J19_Tiger_I_Jpn
52353,1119.427,0.759,1.226,0.761,52.312,447003,mediumTank,8,S23_Strv_81
52481,375.457,1.254,1.468,1.688,54.352,28649767,lightTank,4,R31_Valentine_LL
52497,329.756,1.877,1.606,2.874,56.192,13992614,lightTank,2,G33_H39_captured
52513,1239.432,0.806,1.156,0.625,51.358,22198110,heavyTank,8,A45_M6A2E1
52561,1746.031,1.039,0.603,0.790,52.681,169114111,AT-SPG,9,GB32_Tortoise
52577,1217.873,0.752,1.461,0.506,52.756,330055,heavyTank,8,J29_Nameless
52609,1092.196,0.736,1.275,0.690,52.005,6703308,mediumTank,8,S23_Strv_81_sabaton
52737,264.364,1.016,1.615,1.604,54.172,1146619,lightTank,3,R67_M3_LL
52769,300.830,1.110,2.465,1.648,57.035,8291325,lightTank,3,A43_M22_Locust
52817,373.625,0.921,1.397,1.358,56.091,863916,mediumTank,4,GB33_Sentinel_AC_I
52833,1052.787,0.766,1.788,0.723,52.118,132378,mediumTank,8,J30_Edelweiss
52865,1393.762,0.944,1.030,0.515,51.745,31653268,heavyTank,8,S25_EMIL_51
52993,465.703,1.198,2.539,1.046,56.002,1401655,mediumTank,4,R68_A-32
53121,1284.180,0.913,1.256,0.724,51.245,32350322,mediumTank,8,S26_Lansen_C
53249,1238.240,0.961,1.084,0.925,51.370,275421094,heavyTank,8,R54_KV-5
53505,339.029,1.449,1.590,1.746,55.629,53506595,lightTank,3,R56_T-127
53537,225.589,1.154,1.523,1.280,57.382,1546395,lightTank,2,A74_T1_E6
53585,535.389,1.082,0.788,1.423,54.475,19171769,mediumTank,5,GB68_Matilda_Black_Prince
53761,608.038,1.241,0.820,1.391,53.156,11952945,AT-SPG,5,R78_SU_85I
53793,1109.841,0.838,1.309,0.931,51.708,1996508,mediumTank,8,A81_T95_E2
53841,820.875,1.058,0.578,1.257,52.819,24082995,heavyTank,6,GB63_TOG_II
54017,685.023,1.276,1.437,1.087,57.595,34316942,heavyTank,5,R38_KV-220
54033,779.834,1.278,1.995,0.837,57.121,73418,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,981.853,1.006,0.775,1.149,54.397,21752629,AT-SPG,7,GB71_AT_15A
54145,1636.865,0.836,1.050,0.542,50.766,6435161,heavyTank,9,S31_Strv_K
54273,478.172,1.827,0.905,1.512,57.888,2134179,AT-SPG,3,R50_SU76I
54289,1258.213,0.787,0.897,0.803,51.835,717411975,heavyTank,8,G51_Lowe
54353,625.573,1.245,1.590,1.162,56.710,22149467,heavyTank,5,GB51_Excelsior
54529,248.235,1.373,1.419,1.547,56.280,34084827,lightTank,2,R84_Tetrarch_LL
54545,517.400,0.999,1.537,1.150,54.723,98388909,mediumTank,5,G46_T-25
54609,371.015,1.233,0.117,1.267,56.353,2885444,SPG,3,GB78_Sexton_I
54657,1398.979,0.806,0.817,0.463,52.558,3130871,heavyTank,8,S32_Bofors_Tornvagn
54785,825.045,1.086,0.541,0.742,53.196,88874667,AT-SPG,6,R49_SU100Y
54801,286.465,1.102,2.695,1.662,58.210,4303388,lightTank,3,G50_T-15
54865,222.379,1.313,1.597,1.324,55.093,6853356,lightTank,2,GB76_Mk_VIC
55057,591.011,1.050,1.263,1.106,53.166,4376176,mediumTank,5,G70_PzIV_Hydro
55073,229.670,1.286,1.692,1.319,55.588,6348990,lightTank,2,A93_T7_Combat_Car
55121,992.277,0.907,1.081,1.070,53.698,64257698,heavyTank,7,GB52_A45
55297,1054.046,1.137,0.760,0.902,52.815,262183987,AT-SPG,7,R89_SU122_44
55313,1244.219,0.920,0.769,1.064,51.133,125712250,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,481.607,0.646,2.437,0.746,52.722,2703020,lightTank,6,GB108_A46
55569,1000.179,1.226,1.434,1.518,51.850,721682229,AT-SPG,7,G48_E-25
55633,1115.486,0.763,1.268,0.775,51.423,125909331,mediumTank,8,GB70_N_FV4202_105
55841,1902.172,0.979,1.246,0.658,49.898,2898169,mediumTank,10,A95_T95_E6
55889,746.577,1.051,2.183,0.974,55.247,60517367,mediumTank,6,GB85_Cromwell_Berlin
56081,1304.399,0.801,0.910,0.404,52.440,10131637,heavyTank,8,G141_VK7501K
56097,690.489,0.946,1.278,1.052,54.161,5873427,mediumTank,6,A104_M4A3E8A
56145,763.630,0.949,0.971,0.990,53.343,5321694,mediumTank,6,GB35_Sentinel_AC_IV
56353,1021.072,0.970,0.742,1.153,52.224,34344086,AT-SPG,7,A101_M56
56577,273.862,1.192,1.326,1.592,55.739,42030205,lightTank,3,R86_LTP
56609,1001.405,0.937,0.792,0.807,53.822,82914127,AT-SPG,7,A102_T28_concept
56657,1223.752,0.770,1.176,0.570,51.775,41496292,heavyTank,8,GB93_Caernarvon_AX
56913,1143.022,0.767,1.340,0.680,52.147,20722652,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.502,1.027,0.711,0.983,52.277,104405629,AT-SPG,6,G41_DickerMax
57121,1115.483,0.803,1.248,0.899,51.675,12072573,mediumTank,8,A63_M46_Patton_KR
57169,835.052,1.006,1.011,0.838,53.070,5202826,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,723.394,0.934,1.029,1.189,52.927,22521606,mediumTank,6,G77_PzIV_Schmalturm
