tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1654.966,1.025,0.870,0.785,51.840,84414825,AT-SPG,9,F37_AMX50_Foch
11089,597.383,1.113,0.106,1.531,55.100,83150964,SPG,5,GB28_Bishop
11265,800.929,0.994,0.887,0.837,54.464,244211081,heavyTank,6,R72_T150
11281,493.861,1.277,0.778,1.523,56.106,53951416,AT-SPG,4,G39_Marder_III
11297,1343.139,0.940,0.518,0.899,51.216,322331384,AT-SPG,8,A68_T28_Prototype
11345,943.858,0.886,0.062,1.530,52.422,58055819,SPG,7,GB29_Crusader_5inch
11521,1532.058,0.861,1.144,0.696,50.446,859295822,heavyTank,9,R81_IS8
11537,1380.363,0.992,0.681,0.875,51.183,195627093,AT-SPG,8,G71_JagdPantherII
11553,789.780,1.005,1.216,1.149,53.448,778472072,AT-SPG,6,A41_M18_Hellcat
11585,745.826,0.942,0.614,1.059,53.018,27191535,AT-SPG,6,F34_ARL_V39
11601,1437.008,0.847,0.028,0.792,50.687,57376681,SPG,9,GB30_FV3805
11777,626.708,1.150,0.838,1.086,54.973,597238220,heavyTank,5,R80_KV1
11793,821.478,1.011,0.569,1.109,51.451,142154872,AT-SPG,6,G40_Nashorn
11809,883.375,1.009,1.628,1.192,52.517,2372036,mediumTank,7,A86_T23E3
11841,1591.511,0.940,0.055,0.974,49.883,269601727,SPG,10,F38_Bat_Chatillon155_58
11857,767.576,1.003,0.157,1.855,53.636,249283322,SPG,6,GB77_FV304
12049,2024.671,1.015,0.612,0.432,50.690,292298390,AT-SPG,10,G72_JagdPz_E100
12097,1283.867,0.930,0.736,0.921,51.163,84154356,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1184.989,0.849,0.029,0.870,51.033,55723885,SPG,8,GB79_FV206
12289,684.321,0.992,1.810,1.067,54.415,51638115,mediumTank,6,R57_A43
12305,1840.998,0.914,1.326,0.678,49.307,133479869,mediumTank,10,G73_E50_Ausf_M
12369,1710.110,0.778,0.023,0.767,50.654,59284172,SPG,10,GB31_Conqueror_Gun
12545,909.717,0.920,1.551,0.828,52.813,61922762,mediumTank,7,R59_A44
12561,265.852,1.180,2.628,1.345,56.280,108755920,lightTank,3,G63_PzI_ausf_C
12577,506.349,0.974,1.731,0.916,55.913,1306853,mediumTank,5,A78_M4_Improved
12817,212.194,1.297,1.996,1.378,58.066,215295,lightTank,2,G53_PzI
12881,501.667,0.992,1.365,0.944,54.682,13568009,mediumTank,5,GB50_Sherman_III
13073,280.501,1.011,1.617,1.424,58.110,6593149,lightTank,3,G82_Pz_II_AusfG
13089,2029.115,0.980,0.757,0.515,49.647,222082368,AT-SPG,10,A83_T110E4
13121,335.253,1.268,1.071,1.534,58.302,3192326,mediumTank,3,F44_Somua_S35
13137,1668.608,1.009,0.548,0.739,50.597,65345273,AT-SPG,9,GB81_FV4004
13313,1156.218,0.876,1.220,0.888,50.443,76831518,mediumTank,8,R60_Object416
13329,413.379,1.188,1.050,1.270,55.844,5159786,heavyTank,4,G90_DW_II
13345,1140.056,0.844,1.009,0.954,51.248,544560376,mediumTank,8,A80_T26_E4_SuperPershing
13393,588.748,1.050,0.515,1.449,54.138,9424379,AT-SPG,5,GB44_Archer
13569,2052.191,1.044,0.729,0.634,48.666,234699934,AT-SPG,10,R88_Object268
13585,372.796,1.068,1.574,1.264,57.285,1246086,mediumTank,4,G86_VK2001DB
13825,1755.437,0.939,1.394,0.742,48.669,274634833,mediumTank,10,R87_T62A
13841,1140.153,0.821,1.138,0.973,51.363,68307952,mediumTank,8,G88_Indien_Panzer
13857,2061.094,0.997,0.706,0.479,51.045,83741659,AT-SPG,10,A85_T110E3
13889,2058.358,1.099,0.801,0.610,49.662,104220891,AT-SPG,10,F64_AMX_50Fosh_155
13905,2036.261,1.079,0.393,0.390,49.909,65765878,AT-SPG,10,GB83_FV4005
14097,708.423,0.963,1.563,1.095,54.597,39215502,mediumTank,6,G87_VK3002DB_V1
14113,1862.829,0.938,1.293,0.666,49.063,73726563,mediumTank,10,A120_M48A5
14145,406.046,0.626,2.365,0.742,53.334,244669626,lightTank,5,F62_ELC_AMX
14161,1069.973,1.040,0.792,0.973,52.952,50626961,AT-SPG,7,GB41_Challenger
14353,668.259,0.595,1.986,0.691,51.625,5188231,lightTank,7,G85_Auf_Panther
14401,1395.722,0.859,0.038,0.954,50.546,183795722,SPG,9,F67_Bat_Chatillon155_55
14417,769.632,0.993,0.834,1.131,53.052,31319018,AT-SPG,6,GB45_Achilles_IIC
14609,1884.724,0.970,1.240,0.784,48.694,72488172,mediumTank,10,G89_Leopard1
14625,1159.733,0.910,1.241,1.017,50.989,218694338,mediumTank,8,A90_T69
14657,392.006,0.986,0.099,1.503,54.628,18225533,SPG,4,F66_AMX_Ob_Am105
14673,1339.075,0.950,0.723,0.896,50.953,89931849,AT-SPG,8,GB80_Charioteer
14865,1625.172,0.954,1.141,0.813,50.507,110344144,mediumTank,9,G91_Pro_Ag_A
14881,1985.784,1.021,0.830,0.592,48.602,382264526,heavyTank,10,A67_T57_58
14913,388.045,0.940,0.888,1.175,55.155,2641208,mediumTank,4,F70_SARL42
15105,302.288,1.220,1.328,1.536,56.670,10120787,lightTank,3,R43_T-70
15121,191.276,1.166,0.162,0.937,56.603,195210,SPG,2,G93_GW_Mk_VIe
15137,504.304,0.617,2.128,0.681,52.434,38453261,lightTank,6,A71_T21
15169,228.616,1.287,0.835,1.715,57.685,239793,lightTank,2,F50_FCM36_20t
15361,231.376,1.320,1.313,1.696,58.985,5781371,lightTank,2,R42_T-60
15377,1217.537,0.826,0.026,0.760,51.209,182050503,SPG,8,G94_GW_Tiger_P
15393,1598.411,1.042,0.944,0.747,50.379,312235134,heavyTank,9,A89_T54E1
15425,1790.185,0.928,1.356,0.752,49.189,15215155,mediumTank,10,F72_AMX_30
15441,1135.502,0.792,1.091,0.820,52.277,1431007,mediumTank,8,GB87_Chieftain_T95_turret
15617,1953.409,1.111,1.523,0.755,51.633,34410726,mediumTank,10,R95_Object_907
15633,416.540,1.062,0.090,1.543,54.915,32625995,SPG,4,G95_Pz_Sfl_IVb
15649,717.113,0.726,2.364,0.676,51.416,343852174,lightTank,7,A103_T71E1
15681,1556.982,0.928,1.341,0.769,50.960,88418466,mediumTank,9,F71_AMX_30_prototype
15697,2000.520,0.889,1.007,0.493,49.517,71199779,heavyTank,10,GB91_Super_Conqueror
15873,334.145,0.930,1.494,1.307,55.677,10761849,lightTank,4,R44_T80
15889,720.881,0.944,1.310,1.025,53.524,48381892,mediumTank,6,G96_VK3002M
15905,1919.047,0.959,1.297,0.713,50.006,5436301,mediumTank,10,A92_M60
15937,236.241,1.390,0.940,2.084,59.108,931592,lightTank,2,F49_RenaultR35
15953,2006.703,0.978,0.713,0.570,51.296,15512004,AT-SPG,10,GB92_FV217
16129,980.905,0.881,0.035,0.889,51.952,120166382,SPG,7,R91_SU14_1
16145,593.246,1.060,0.662,1.073,52.555,68816958,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1471.362,0.841,0.031,0.909,50.789,310816542,SPG,9,A88_M53_55
16209,627.997,0.928,1.355,0.841,54.029,27551,mediumTank,5,GB107_Cavalier
16385,583.163,1.035,0.082,1.228,53.453,30073905,SPG,5,R100_SU122A
16401,1735.268,1.033,0.518,0.817,50.224,394384166,AT-SPG,9,G97_Waffentrager_IV
16417,815.690,1.019,0.058,1.336,53.521,244194423,SPG,6,A87_M44
16449,1193.943,0.753,0.725,0.639,51.771,3079760,heavyTank,8,F81_Char_de_65t
16641,474.267,0.675,2.618,0.779,52.759,49444180,lightTank,6,R101_MT25
16657,1470.406,1.074,0.461,0.933,50.916,804389301,AT-SPG,8,G99_RhB_Waffentrager
16673,533.432,0.615,2.244,0.727,52.402,194610720,lightTank,6,A94_T37
16705,1742.062,0.901,1.161,0.502,52.551,23887258,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1798.196,0.964,1.429,0.774,48.857,293209189,mediumTank,10,R97_Object_140
16913,2156.365,1.264,0.473,0.729,48.729,202164688,AT-SPG,10,G98_Waffentrager_E100
16961,1889.070,0.821,1.190,0.481,49.387,4328866,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,314.516,1.290,1.281,1.121,57.118,1694195,mediumTank,3,G83_Pz_IV_AusfA
17217,1383.218,0.834,2.553,0.556,48.715,65720488,lightTank,10,F88_AMX_13_105
17425,399.021,1.006,1.294,0.949,55.998,5295424,mediumTank,4,G80_Pz_IV_AusfD
17473,817.752,0.720,2.537,0.746,51.532,132179233,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1476.965,0.927,1.344,0.748,51.126,54921963,mediumTank,9,R104_Object_430_II
17729,2006.857,1.138,0.712,0.567,50.890,12401499,AT-SPG,10,F64_AMX_50Fosh_B
17937,454.181,1.325,0.793,1.235,56.710,7802516,AT-SPG,4,G101_StuG_III
17953,785.767,0.727,2.513,0.782,51.909,222214047,lightTank,8,A97_M41_Bulldog
17985,508.750,0.743,2.262,0.695,53.765,25780767,lightTank,6,F109_AMD_Panhard_178B
18177,1018.478,0.704,2.534,0.639,50.911,158992872,lightTank,9,R109_T54S
18193,509.747,1.033,1.215,0.945,54.512,212884024,mediumTank,5,G81_Pz_IV_AusfH
18209,1003.619,0.668,2.301,0.601,50.509,229904927,lightTank,9,A100_T49
18241,686.052,0.740,2.655,0.682,53.043,26895798,lightTank,7,F107_Hotchkiss_EBR
18433,782.569,0.701,2.666,0.816,52.406,95280476,lightTank,8,R107_LTB
18449,975.923,0.683,2.605,0.703,50.957,59276682,lightTank,9,G103_RU_251
18465,275.514,1.011,0.104,1.693,55.665,242745,SPG,3,A108_T18_HMC
18497,840.380,0.668,2.756,0.689,51.789,17716783,lightTank,8,F110_Lynx_6x6
18689,630.648,1.175,1.276,0.954,56.595,110348947,heavyTank,6,R13_KV-1s
18705,1647.234,0.887,0.723,0.514,52.572,34272623,heavyTank,9,G110_Typ_205
18721,399.531,0.994,0.109,1.278,54.687,2237311,SPG,4,A27_T82
18753,994.409,0.747,3.619,0.851,53.254,10840507,lightTank,9,F100_Panhard_EBR_90
18961,771.119,0.687,2.018,0.704,51.628,97130634,lightTank,7,G113_SP_I_C
19009,1314.616,0.790,3.898,0.745,51.132,21701621,lightTank,10,F108_Panhard_EBR_105
19201,1253.424,0.783,3.161,0.686,50.289,35223440,lightTank,10,R132_VNII_100LT
19217,2049.951,1.063,0.587,0.562,49.228,292912403,AT-SPG,10,G121_Grille_15_L63
19457,732.553,0.848,2.289,0.772,52.544,40110410,lightTank,7,R131_Tank_Gavalov
19473,1970.476,0.883,1.005,0.421,50.936,25453333,heavyTank,10,G134_PzKpfw_VII
19489,1344.025,0.734,2.625,0.531,48.644,26367180,lightTank,10,A116_XM551
19713,1608.529,0.879,1.103,0.530,52.552,132392432,heavyTank,9,R151_Object_257_2
19729,1298.058,0.848,0.778,0.559,53.754,72221432,heavyTank,8,G115_Typ_205B
19745,685.091,0.777,2.809,0.738,52.397,11104428,lightTank,7,A112_T71E2R
19969,1977.887,0.995,1.358,0.538,50.557,117080863,mediumTank,10,R148_Object_430_U
19985,1264.613,0.706,2.957,0.636,48.141,3736087,lightTank,10,G125_Spz_57_Rh
20225,2099.124,1.000,1.194,0.418,52.672,59836958,AT-SPG,10,R149_Object_268_4
20241,841.914,0.681,2.746,0.678,52.070,16371478,lightTank,8,G126_HWK_12
20257,698.348,1.283,1.166,0.812,57.554,104059,mediumTank,4,A129_T6_medium
20481,1257.613,0.803,0.850,0.503,52.250,45113722,heavyTank,8,R139_IS_M
20737,1644.725,0.871,0.963,0.444,52.425,55748211,heavyTank,9,R153_Object_705
20993,1991.334,0.890,1.049,0.352,50.510,38357557,heavyTank,10,R145_Object_705_A
21249,1699.739,0.973,0.852,0.576,52.188,62527575,AT-SPG,9,R93_Object263
21505,1703.698,1.023,1.313,0.612,52.520,172361517,mediumTank,9,R96_Object_430
21761,1843.243,1.010,1.172,0.679,49.444,4650478,mediumTank,10,R144_K_91
22017,1969.115,0.882,1.433,0.427,50.067,71935755,heavyTank,10,R155_Object_277
22273,1993.254,0.960,0.900,0.495,51.504,1580033,heavyTank,10,R169_ST_II
22529,1681.443,0.930,1.076,0.493,52.556,13951975,heavyTank,9,R171_IS_3_II
22785,1320.174,0.859,0.829,0.537,52.589,21812151,heavyTank,8,R170_IS_2_II
23041,464.360,1.062,1.716,1.503,56.314,18563,lightTank,3,R174_BT-5
31233,1207.324,1.035,0.891,0.552,54.172,1706314,heavyTank,7,R175_IS_2_screen
31745,1442.504,1.040,0.361,0.342,51.311,19817,AT-SPG,8,R177_ISU_152K_BL10
43329,235.516,1.265,1.872,1.877,57.194,43610,lightTank,2,F111_AM39_Gendron_Somua
43585,899.773,0.739,3.245,0.801,52.519,37049354,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,243.693,1.155,0.899,1.706,56.864,669385,lightTank,2,F42_AMR_35
44289,1431.320,0.949,1.055,0.468,52.777,23112264,heavyTank,8,R165_Object_703_II
44545,1738.383,0.919,1.255,0.404,53.275,58350,heavyTank,9,R119_Object_777
44801,277.345,1.014,1.703,1.110,56.519,3818704,lightTank,3,R161_T_116
45057,1515.411,1.078,0.472,0.638,51.110,169266099,AT-SPG,8,R159_SU_130PM
45313,528.632,0.771,2.954,0.717,54.381,62858816,lightTank,6,R160_T_50_2
45569,870.589,0.716,2.978,0.667,52.484,25578541,lightTank,8,R158_LT_432
46593,1167.001,1.096,1.101,0.521,55.854,153891,heavyTank,7,R156_IS_2M
46609,1175.699,0.813,0.967,0.636,52.916,361897,mediumTank,8,G142_M48RPz
46849,2476.331,1.131,1.237,0.445,56.772,5214624,heavyTank,10,R157_Object_279R
46865,1401.927,0.828,1.343,0.475,52.377,11516173,heavyTank,8,G143_E75_TS
47105,527.422,0.966,1.340,0.807,54.760,19470911,mediumTank,5,R154_T_34E_1943
47121,1974.001,1.181,1.470,0.816,54.391,1406402,mediumTank,9,G144_Kpz_50t
47361,1293.208,0.874,0.993,0.611,51.582,20968106,mediumTank,8,R146_STG_Tday
47377,905.995,0.670,2.656,0.562,51.378,3751609,lightTank,8,G140_HWK_30
47617,1258.777,0.857,1.009,0.615,51.365,6624560,mediumTank,8,R146_STG
47633,274.381,1.438,1.302,1.503,56.950,10738690,lightTank,2,G139_MKA
47873,314.202,1.186,1.164,0.887,55.623,45019757,mediumTank,3,R143_T_29
48129,714.482,0.949,1.167,0.853,53.535,153388,mediumTank,6,R140_M4_Loza
48145,1269.938,0.819,0.767,0.529,53.094,2301503,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1407.685,0.947,0.641,0.542,52.034,2367864,AT-SPG,8,R135_T_103
48401,1386.998,0.969,0.699,0.786,51.412,7348479,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1408.486,0.894,1.012,0.474,53.301,104005191,heavyTank,8,R134_Object_252K
48913,1270.215,0.812,0.759,0.524,52.057,22442890,heavyTank,8,G138_VK168_02
49169,810.001,0.941,1.012,0.636,54.294,99991958,heavyTank,6,G136_Tiger_131
49409,1339.355,0.976,1.089,0.594,52.863,2152857,heavyTank,8,R61_Object252_BF
49665,1399.631,0.897,0.999,0.488,53.589,22503361,heavyTank,8,R134_Object_252U
49921,1064.504,0.954,1.139,0.538,53.550,3214526,heavyTank,7,R133_KV_122
49937,1156.215,0.808,1.202,0.742,51.608,2622057,mediumTank,8,G119_Panzer58_BF
50193,1424.103,0.993,0.549,0.625,51.086,456175093,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,227.059,1.254,1.186,1.273,57.061,15519670,lightTank,2,R125_T_45
50961,843.088,0.642,2.510,0.601,51.071,38858645,lightTank,8,G120_M41_90_GrandFinal
51201,605.919,1.254,1.299,1.270,57.786,2104775,heavyTank,5,R38_KV-220_beta
51345,770.857,0.998,1.452,0.899,54.284,10482310,mediumTank,6,Pl16_T34_85_Rudy
51361,1365.149,1.014,1.291,0.700,51.589,123178332,mediumTank,8,It13_Progetto_M35_mod_46
51457,526.156,1.160,1.101,1.326,55.504,47234530,mediumTank,5,R32_Matilda_II_LL
51473,658.502,1.213,1.907,0.919,55.798,3776511,mediumTank,5,G32_PzV_PzIV
51489,225.841,1.300,2.411,1.246,56.586,7328753,lightTank,2,A19_T2_lt
51553,513.853,0.937,1.064,1.107,52.970,26780392,mediumTank,5,J12_Chi_Nu_Kai
51569,737.951,0.943,1.335,0.817,52.895,26997567,mediumTank,6,Cz01_Skoda_T40
51585,781.232,1.040,0.979,0.870,53.231,53473218,mediumTank,6,S01_Strv_74_A2
51713,596.316,1.171,1.166,1.328,55.003,126652942,heavyTank,5,R33_Churchill_LL
51729,334.834,1.643,1.425,2.300,62.860,5019155,lightTank,3,G36_PzII_J
51745,508.966,1.043,1.388,1.122,55.922,11887218,mediumTank,5,A62_Ram-II
51825,1252.432,0.916,1.107,0.643,51.093,6658877,mediumTank,8,Cz13_T_27
51841,207.438,1.158,1.436,1.136,57.303,706663,lightTank,2,S15_L_60
51985,362.064,1.467,1.362,1.576,58.864,38680635,mediumTank,3,G34_S35_captured
52001,305.134,1.091,1.615,1.250,55.395,16780864,lightTank,3,A33_MTLS-1G14
52065,1146.834,0.816,1.207,0.822,51.304,17748177,mediumTank,8,J18_STA_2_3
52097,1463.850,0.972,0.482,0.790,51.171,146873084,AT-SPG,8,S22_Strv_S1
52225,313.265,1.298,2.150,1.329,56.476,1761622,lightTank,3,R34_BT-SV
52241,479.130,1.560,1.574,1.617,56.918,31107782,heavyTank,4,G35_B-1bis_captured
52257,473.237,1.016,1.606,1.045,54.805,11006862,mediumTank,5,A44_M4A2E4
52321,802.968,0.968,1.025,0.790,54.422,23074646,heavyTank,6,J19_Tiger_I_Jpn
52353,1165.188,0.779,1.236,0.736,52.510,296709,mediumTank,8,S23_Strv_81
52481,374.583,1.266,1.469,1.674,54.442,29174745,lightTank,4,R31_Valentine_LL
52497,310.133,1.879,1.644,2.826,55.690,13815137,lightTank,2,G33_H39_captured
52513,1249.808,0.814,1.160,0.637,51.470,21188283,heavyTank,8,A45_M6A2E1
52561,1724.681,1.027,0.584,0.810,52.082,144423989,AT-SPG,9,GB32_Tortoise
52577,1238.984,0.755,1.457,0.487,52.976,298210,heavyTank,8,J29_Nameless
52609,1110.553,0.741,1.284,0.656,52.124,6631201,mediumTank,8,S23_Strv_81_sabaton
52737,256.638,1.050,1.614,1.609,54.630,1193612,lightTank,3,R67_M3_LL
52769,280.059,1.114,2.491,1.574,57.329,7821404,lightTank,3,A43_M22_Locust
52817,362.103,0.924,1.385,1.370,56.663,774167,mediumTank,4,GB33_Sentinel_AC_I
52833,1066.386,0.765,1.795,0.715,52.368,128664,mediumTank,8,J30_Edelweiss
52865,1457.754,0.993,1.034,0.524,52.592,17115269,heavyTank,8,S25_EMIL_51
52993,364.892,1.103,2.441,0.969,55.624,1111463,mediumTank,4,R68_A-32
53121,1345.844,0.961,1.290,0.717,52.075,12076372,mediumTank,8,S26_Lansen_C
53249,1244.662,0.965,1.081,0.915,51.407,292690710,heavyTank,8,R54_KV-5
53505,332.147,1.458,1.597,1.710,55.718,54288901,lightTank,3,R56_T-127
53537,210.550,1.177,1.528,1.220,57.979,1521175,lightTank,2,A74_T1_E6
53585,527.970,1.083,0.784,1.421,54.504,19678229,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.645,1.230,0.817,1.367,53.192,12236170,AT-SPG,5,R78_SU_85I
53793,1123.424,0.843,1.309,0.903,51.854,2139912,mediumTank,8,A81_T95_E2
53841,821.929,1.060,0.577,1.258,52.774,24759384,heavyTank,6,GB63_TOG_II
54017,650.902,1.281,1.408,1.113,58.071,30533665,heavyTank,5,R38_KV-220
54033,651.262,1.244,1.890,0.819,56.373,29776,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.019,1.010,0.765,1.184,53.942,20908858,AT-SPG,7,GB71_AT_15A
54273,418.255,1.864,0.935,1.499,58.600,1879112,AT-SPG,3,R50_SU76I
54289,1267.202,0.794,0.888,0.809,51.830,731523616,heavyTank,8,G51_Lowe
54353,609.035,1.240,1.575,1.162,56.750,21738189,heavyTank,5,GB51_Excelsior
54529,245.082,1.378,1.410,1.510,56.338,36165009,lightTank,2,R84_Tetrarch_LL
54545,521.355,1.000,1.531,1.128,54.746,105819702,mediumTank,5,G46_T-25
54609,319.513,1.309,0.127,1.458,56.989,1640698,SPG,3,GB78_Sexton_I
54785,816.547,1.088,0.553,0.751,53.360,87310893,AT-SPG,6,R49_SU100Y
54801,270.617,1.109,2.739,1.593,58.698,4144373,lightTank,3,G50_T-15
54865,206.460,1.360,1.600,1.278,56.081,6862304,lightTank,2,GB76_Mk_VIC
55057,546.830,1.068,1.245,1.163,53.317,1748616,mediumTank,5,G70_PzIV_Hydro
55073,206.856,1.347,1.669,1.320,56.856,5885277,lightTank,2,A93_T7_Combat_Car
55121,998.543,0.906,1.076,1.053,53.716,72521697,heavyTank,7,GB52_A45
55297,1064.353,1.140,0.763,0.890,52.847,276762718,AT-SPG,7,R89_SU122_44
55313,1253.739,0.920,0.770,1.052,51.133,136243150,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1010.082,1.236,1.432,1.510,51.888,734222306,AT-SPG,7,G48_E-25
55633,1145.143,0.779,1.261,0.766,51.659,114873267,mediumTank,8,GB70_N_FV4202_105
55841,1922.083,0.988,1.262,0.640,49.546,2620623,mediumTank,10,A95_T95_E6
55889,749.258,1.059,2.188,0.959,55.500,60589391,mediumTank,6,GB85_Cromwell_Berlin
56081,1356.025,0.831,0.932,0.398,52.702,4291279,heavyTank,8,G141_VK7501K
56097,694.176,0.950,1.280,1.035,54.319,6068509,mediumTank,6,A104_M4A3E8A
56145,769.024,0.959,0.961,0.997,53.492,4627255,mediumTank,6,GB35_Sentinel_AC_IV
56353,1037.404,0.982,0.736,1.164,52.348,29711649,AT-SPG,7,A101_M56
56577,274.080,1.193,1.318,1.567,55.784,45920342,lightTank,3,R86_LTP
56609,1010.198,0.941,0.788,0.802,53.740,77653695,AT-SPG,7,A102_T28_concept
56657,1249.452,0.785,1.177,0.572,51.966,32417701,heavyTank,8,GB93_Caernarvon_AX
56913,1174.707,0.785,1.353,0.657,52.579,14328171,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,795.346,1.028,0.713,0.982,52.304,106934067,AT-SPG,6,G41_DickerMax
57121,1131.140,0.808,1.249,0.887,51.863,12905629,mediumTank,8,A63_M46_Patton_KR
57169,837.895,1.050,1.001,0.831,53.860,1718992,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,720.305,0.933,1.031,1.191,52.952,22808556,mediumTank,6,G77_PzIV_Schmalturm
57377,1120.545,0.779,1.312,0.756,50.913,109706576,mediumTank,8,A111_T25_Pilot
57425,1590.132,1.075,1.047,0.653,54.573,3894427,mediumTank,8,GB97_Chimera
57617,916.786,0.993,1.323,1.055,53.432,29637423,mediumTank,7,G78_Panther_M10
57633,693.685,0.685,2.734,0.721,52.311,45891,lightTank,7,A112_T71E2
57681,890.307,1.160,0.794,1.015,54.400,4370956,AT-SPG,6,GB96_Excalibur
57889,782.657,0.666,2.974,0.742,52.052,11095109,lightTank,8,A99_T92_LT
57937,2274.828,1.044,1.362,0.515,52.793,10697221,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,839.040,1.094,1.311,0.786,54.780,85339664,mediumTank,6,R108_T34_85M
58369,1950.371,0.870,1.485,0.501,49.977,27335503,heavyTank,10,R110_Object_260
58449,832.385,0.664,2.742,0.666,52.274,308741,lightTank,8,GB101_FV1066_Senlac
58625,1302.580,0.944,0.433,0.656,50.845,61489,AT-SPG,8,R111_ISU130
58641,1984.142,0.930,1.012,0.414,51.418,10369173,heavyTank,10,G92_VK7201
58657,1280.795,0.779,1.228,0.490,52.752,15570616,heavyTank,8,A115_Chrysler_K_GF
58705,995.422,0.665,2.759,0.738,52.632,1288350,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1295.198,0.890,1.042,0.672,53.683,7118417,heavyTank,8,R113_Object_730
58913,1221.271,0.800,1.234,0.699,52.832,23250673,heavyTank,8,A117_T26E5
58961,1305.157,0.726,2.649,0.618,51.442,1428691,lightTank,10,GB100_Manticore
59137,1124.708,1.052,1.082,0.722,54.511,33384196,heavyTank,7,R71_IS_2B
59169,1246.248,0.807,1.243,0.685,52.742,15712486,heavyTank,8,A117_T26E5_Patriot
59217,812.593,0.983,0.853,0.555,55.063,3469,heavyTank,6,GB105_Black_Prince_2019
59393,784.338,1.015,1.456,0.920,54.676,42930500,mediumTank,6,R117_T34_85_Rudy
59425,1262.933,0.747,0.838,0.527,51.658,9058027,heavyTank,8,A13_T34_hvy_BF
59473,837.241,0.646,2.459,0.751,52.489,2588637,lightTank,8,GB102_LHMTV
59649,1049.599,1.109,0.593,0.822,52.900,13687460,AT-SPG,7,R116_ISU122C_Berlin
59665,318.166,1.249,1.337,1.110,56.311,1402728,mediumTank,3,G100_Gtraktor_Krupp
59681,739.609,0.964,1.189,0.833,54.874,4413535,mediumTank,6,A118_M4_Thunderbolt
59729,641.950,0.659,2.286,0.826,52.855,1267506,lightTank,7,GB104_GSR_3301_Setter
59905,1145.794,0.847,1.252,0.762,52.217,87583696,mediumTank,8,R112_T54_45
59937,1035.061,0.997,1.180,0.738,55.557,636028,mediumTank,7,A121_M26_Cologne
59985,1376.781,0.985,0.595,0.640,53.624,991079,AT-SPG,8,GB99_Turtle_Mk1
60161,902.577,1.133,1.060,0.874,56.868,160296,heavyTank,6,R114_Object_244
60177,1103.888,0.804,1.086,0.912,50.819,31782566,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1314.405,0.807,1.267,0.469,53.068,565215,heavyTank,8,A115_Chrysler_K
60225,1435.716,1.091,1.805,0.811,52.632,25522477,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60417,1423.181,0.999,0.928,0.495,53.500,41501207,heavyTank,8,R115_IS-3_auto
60433,222.589,1.218,1.833,1.513,58.280,1213780,lightTank,2,G108_PzKpfwII_AusfD
60449,1494.524,1.043,0.749,0.565,53.730,53276682,AT-SPG,8,A122_TS-5
60481,1985.159,1.269,1.285,0.839,51.857,347383,mediumTank,9,F114_Projet_4_1
60689,534.366,1.100,0.629,1.494,53.437,17218404,AT-SPG,5,G104_Stug_IV
60737,817.974,1.055,1.338,0.831,55.480,2627820,mediumTank,6,F113_Bretagne_Panther
60929,261.543,1.053,1.776,0.936,55.634,32551167,lightTank,3,R105_BT_7A
60945,1561.056,0.955,1.385,0.733,51.527,90648581,mediumTank,9,G105_T-55_NVA_DDR
60993,836.173,1.126,1.173,0.627,55.215,3339,mediumTank,6,F85_M4A1_FL10
61217,903.179,1.173,0.993,0.895,55.315,1502232,AT-SPG,6,A123_T78
61249,636.936,1.184,0.859,1.002,54.231,45071557,AT-SPG,5,F112_M10_RBFM
61441,484.334,1.229,1.085,1.016,56.525,14211813,mediumTank,4,R118_T28_F30
61457,504.161,0.952,1.271,0.999,54.740,616168,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1099.065,0.918,1.094,0.617,54.555,4623845,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,816.750,0.738,3.024,0.859,52.960,51362867,lightTank,8,F97_ELC_EVEN_90
61697,1876.115,1.021,1.602,0.778,53.007,3648787,mediumTank,10,R120_T22SR_A22
61713,1039.309,1.003,0.559,1.045,52.446,14526476,AT-SPG,7,G109_Steyr_WT
61729,1725.877,0.869,1.108,0.483,52.168,8500281,heavyTank,9,A125_AEP_1
61761,1384.866,0.961,0.675,0.753,51.417,13068977,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1181.754,0.887,1.445,0.761,52.114,15927065,mediumTank,8,R122_T44_100
