tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
12049,2041.332,1.032,0.636,0.444,50.414,260601084,AT-SPG,10,G72_JagdPz_E100
12097,1278.888,0.919,0.747,0.917,51.123,84493538,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1190.153,0.860,0.030,0.831,50.950,53716052,SPG,8,GB79_FV206
12289,685.289,0.991,1.813,1.037,54.439,51706117,mediumTank,6,R57_A43
12305,1868.177,0.931,1.334,0.683,49.532,132028578,mediumTank,10,G73_E50_Ausf_M
12369,1728.046,0.820,0.027,0.783,50.352,43976510,SPG,10,GB31_Conqueror_Gun
12545,915.018,0.920,1.552,0.806,52.693,64425033,mediumTank,7,R59_A44
12561,261.938,1.163,2.662,1.295,56.636,95197085,lightTank,3,G63_PzI_ausf_C
12577,507.876,1.000,1.762,0.974,56.032,824959,mediumTank,5,A78_M4_Improved
12817,207.848,1.283,2.036,1.274,58.156,222563,lightTank,2,G53_PzI
12881,503.693,0.995,1.362,0.940,54.699,13377423,mediumTank,5,GB50_Sherman_III
13073,278.300,1.002,1.610,1.373,58.378,6436256,lightTank,3,G82_Pz_II_AusfG
13089,2048.147,0.998,0.779,0.531,49.233,189116513,AT-SPG,10,A83_T110E4
13121,322.823,1.224,1.059,1.466,58.320,2332256,mediumTank,3,F44_Somua_S35
13137,1694.355,1.017,0.558,0.776,50.155,26971696,AT-SPG,9,GB81_FV4004
13313,1164.647,0.881,1.234,0.867,50.418,80403156,mediumTank,8,R60_Object416
13329,404.456,1.156,1.015,1.264,55.708,3833918,heavyTank,4,G90_DW_II
13345,1140.067,0.846,0.991,0.959,51.297,540014012,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.966,1.054,0.510,1.458,54.162,9377957,AT-SPG,5,GB44_Archer
13569,2062.036,1.047,0.750,0.637,48.371,217203196,AT-SPG,10,R88_Object268
13585,369.371,1.064,1.552,1.247,57.382,1240653,mediumTank,4,G86_VK2001DB
13825,1778.257,0.950,1.399,0.730,48.629,300048448,mediumTank,10,R87_T62A
13841,1129.558,0.815,1.162,0.971,51.320,70773468,mediumTank,8,G88_Indien_Panzer
13857,2088.972,1.022,0.730,0.499,50.687,72710948,AT-SPG,10,A85_T110E3
13889,2077.598,1.108,0.812,0.610,49.597,107244913,AT-SPG,10,F64_AMX_50Fosh_155
13905,2149.888,1.124,0.429,0.415,49.401,15096415,AT-SPG,10,GB83_FV4005
14097,706.764,0.958,1.546,1.072,54.580,39679324,mediumTank,6,G87_VK3002DB_V1
14113,1893.832,0.967,1.323,0.689,49.096,60756333,mediumTank,10,A120_M48A5
14145,414.244,0.604,2.421,0.724,53.269,250536387,lightTank,5,F62_ELC_AMX
14161,1047.946,1.016,0.830,1.055,52.831,21082443,AT-SPG,7,GB41_Challenger
14353,666.849,0.593,1.967,0.665,51.587,6100253,lightTank,7,G85_Auf_Panther
14401,1401.146,0.865,0.039,0.919,50.610,185234820,SPG,9,F67_Bat_Chatillon155_55
14417,772.363,0.986,0.861,1.155,52.860,23293439,AT-SPG,6,GB45_Achilles_IIC
14609,1844.140,0.966,1.354,0.839,48.512,53531540,mediumTank,10,G89_Leopard1
14625,1164.517,0.913,1.246,0.993,50.950,235842145,mediumTank,8,A90_T69
14657,391.160,0.979,0.099,1.490,54.604,19181595,SPG,4,F66_AMX_Ob_Am105
14673,1358.787,0.965,0.749,0.951,51.023,50887116,AT-SPG,8,GB80_Charioteer
14865,1517.413,0.899,1.192,0.841,50.621,71837843,mediumTank,9,G91_Pro_Ag_A
14881,2016.363,1.044,0.836,0.602,48.628,368458260,heavyTank,10,A67_T57_58
14913,386.683,0.937,0.874,1.161,55.087,2737732,mediumTank,4,F70_SARL42
15105,300.025,1.216,1.319,1.496,56.735,9781340,lightTank,3,R43_T-70
15121,188.050,1.152,0.161,1.083,55.570,180920,SPG,2,G93_GW_Mk_VIe
15137,497.459,0.594,2.099,0.656,52.528,35148904,lightTank,6,A71_T21
15169,224.063,1.289,0.819,1.694,57.893,223032,lightTank,2,F50_FCM36_20t
15361,230.638,1.317,1.298,1.666,59.076,6290412,lightTank,2,R42_T-60
15377,1198.602,0.830,0.030,0.713,50.912,142131599,SPG,8,G94_GW_Tiger_P
15393,1608.872,1.046,0.946,0.734,50.483,321726810,heavyTank,9,A89_T54E1
15425,1836.257,0.948,1.348,0.761,49.309,13310202,mediumTank,10,F72_AMX_30
15441,1150.487,0.800,1.096,0.791,52.575,1711589,mediumTank,8,GB87_Chieftain_T95_turret
15617,2010.327,1.160,1.523,0.827,51.801,23777686,mediumTank,10,R95_Object_907
15633,417.009,1.059,0.090,1.532,54.958,32115933,SPG,4,G95_Pz_Sfl_IVb
15649,718.039,0.705,2.341,0.658,51.451,327737519,lightTank,7,A103_T71E1
15681,1572.647,0.936,1.302,0.775,51.460,69799201,mediumTank,9,F71_AMX_30_prototype
15697,2111.806,0.947,1.026,0.561,49.486,15774415,heavyTank,10,GB91_Super_Conqueror
15873,333.855,0.928,1.483,1.276,55.687,10392876,lightTank,4,R44_T80
15889,719.700,0.938,1.306,1.005,53.372,46421376,mediumTank,6,G96_VK3002M
15905,1889.278,0.978,1.224,0.767,48.807,3167469,mediumTank,10,A92_M60
15937,231.045,1.379,0.942,1.946,59.099,766566,lightTank,2,F49_RenaultR35
15953,2100.180,1.015,0.711,0.613,51.460,7721367,AT-SPG,10,GB92_FV217
16129,980.817,0.877,0.038,0.858,51.646,108246586,SPG,7,R91_SU14_1
16145,591.048,1.053,0.659,1.050,52.457,74671715,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.643,0.868,0.034,0.826,50.685,236625643,SPG,9,A88_M53_55
16385,580.172,1.027,0.081,1.212,53.464,33826961,SPG,5,R100_SU122A
16401,1746.131,1.031,0.530,0.809,50.256,363066127,AT-SPG,9,G97_Waffentrager_IV
16417,809.158,1.011,0.063,1.300,53.587,159131991,SPG,6,A87_M44
16449,1214.666,0.756,0.711,0.606,51.892,2086878,heavyTank,8,F81_Char_de_65t
16641,475.991,0.662,2.627,0.760,52.742,39136353,lightTank,6,R101_MT25
16657,1494.090,1.088,0.473,0.934,51.025,772270297,AT-SPG,8,G99_RhB_Waffentrager
16673,539.180,0.609,2.227,0.701,52.480,205417119,lightTank,6,A94_T37
16705,1841.629,0.974,1.134,0.559,53.559,6360923,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1838.871,0.987,1.440,0.774,48.687,287569442,mediumTank,10,R97_Object_140
16913,2155.718,1.259,0.468,0.707,48.750,230503823,AT-SPG,10,G98_Waffentrager_E100
16961,2006.662,0.883,1.217,0.521,49.604,1478331,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,307.006,1.284,1.276,1.085,57.644,1342283,mediumTank,3,G83_Pz_IV_AusfA
17217,1533.399,0.941,2.554,0.652,48.615,25226460,lightTank,10,F88_AMX_13_105
17425,397.742,0.999,1.287,0.930,55.985,5006176,mediumTank,4,G80_Pz_IV_AusfD
17473,861.678,0.763,2.457,0.741,52.070,86702540,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1500.620,0.950,1.377,0.749,51.710,49642331,mediumTank,9,R104_Object_430_II
17729,2077.034,1.192,0.716,0.597,50.893,5224927,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.783,1.312,0.792,1.211,56.913,7403750,AT-SPG,4,G101_StuG_III
17953,790.025,0.730,2.504,0.752,51.960,273727386,lightTank,8,A97_M41_Bulldog
18177,1037.460,0.717,2.442,0.630,50.813,156245564,lightTank,9,R109_T54S
18193,509.879,1.029,1.211,0.932,54.543,212977949,mediumTank,5,G81_Pz_IV_AusfH
18209,1007.285,0.675,2.176,0.598,50.464,212556927,lightTank,9,A100_T49
18433,790.666,0.713,2.650,0.797,52.558,103833026,lightTank,8,R107_LTB
18449,986.623,0.690,2.545,0.687,51.065,67531958,lightTank,9,G103_RU_251
18465,278.077,1.020,0.108,1.827,56.040,198600,SPG,3,A108_T18_HMC
18689,635.111,1.184,1.271,0.961,56.688,101806464,heavyTank,6,R13_KV-1s
18705,1712.481,0.925,0.717,0.511,53.220,15802582,heavyTank,9,G110_Typ_205
18721,402.949,0.991,0.110,1.288,54.790,1823773,SPG,4,A27_T82
18961,797.450,0.693,1.961,0.681,51.756,96115974,lightTank,7,G113_SP_I_C
19201,1345.741,0.841,3.178,0.731,49.662,20996370,lightTank,10,R132_VNII_100LT
19217,2106.543,1.097,0.616,0.577,48.990,230525714,AT-SPG,10,G121_Grille_15_L63
19457,780.973,0.909,2.257,0.786,52.790,19457857,lightTank,7,R131_Tank_Gavalov
19473,2083.986,0.940,1.024,0.461,51.655,13180420,heavyTank,10,G134_PzKpfw_VII
19489,1459.228,0.807,2.654,0.589,48.357,14303192,lightTank,10,A116_XM551
19713,1725.200,0.950,1.090,0.560,53.471,28173168,heavyTank,9,R151_Object_257_2
19729,1328.162,0.863,0.775,0.559,54.549,41336419,heavyTank,8,G115_Typ_205B
19745,722.371,0.822,2.830,0.740,52.528,4417624,lightTank,7,A112_T71E2R
19969,2140.421,1.116,1.404,0.589,51.783,10892396,mediumTank,10,R148_Object_430_U
19985,1335.266,0.746,2.999,0.640,47.723,3514959,lightTank,10,G125_Spz_57_Rh
20225,2380.324,1.157,1.329,0.459,53.428,15898221,AT-SPG,10,R149_Object_268_4
20241,892.109,0.728,2.654,0.676,52.514,11227695,lightTank,8,G126_HWK_12
20481,1294.565,0.825,0.822,0.507,52.667,14248383,heavyTank,8,R139_IS_M
20737,1736.378,0.938,0.948,0.482,53.046,10216880,heavyTank,9,R153_Object_705
20993,2150.432,0.997,1.071,0.390,51.456,3850317,heavyTank,10,R145_Object_705_A
21249,1798.137,1.049,0.840,0.598,52.740,10707022,AT-SPG,9,R93_Object263
21505,1849.376,1.135,1.323,0.671,53.600,18511201,mediumTank,9,R96_Object_430
21761,2017.975,1.093,1.236,0.764,49.406,12260,mediumTank,10,R144_K_91
22017,2216.800,1.015,1.435,0.494,50.841,115041,heavyTank,10,R155_Object_277
47361,1293.816,0.865,0.986,0.592,52.358,6023010,mediumTank,8,R146_STG_Tday
47617,1282.560,0.852,0.982,0.602,52.343,1258253,mediumTank,8,R146_STG
47873,325.266,1.224,1.180,0.901,56.259,18027960,mediumTank,3,R143_T_29
48129,727.818,0.958,1.215,0.709,54.263,25912,mediumTank,6,R140_M4_Loza
48145,1318.090,0.840,0.748,0.547,53.754,808495,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1459.912,0.935,0.981,0.516,53.808,44156749,heavyTank,8,R134_Object_252K
48913,1355.850,0.847,0.747,0.514,52.309,5273133,heavyTank,8,G138_VK168_02
49169,832.398,0.951,1.007,0.626,54.614,67330026,heavyTank,6,G136_Tiger_131
49409,1336.566,0.997,1.093,0.645,53.137,985589,heavyTank,8,R61_Object252_BF
49665,1443.778,0.933,0.981,0.521,54.133,11505934,heavyTank,8,R134_Object_252U
49921,1068.424,0.971,1.130,0.603,53.390,1294857,heavyTank,7,R133_KV_122
49937,1105.750,0.788,1.284,0.826,51.480,766421,mediumTank,8,G119_Panzer58_BF
50193,1465.890,1.018,0.571,0.644,51.467,254540323,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.574,1.262,1.180,1.187,57.237,14097216,lightTank,2,R125_T_45
50961,871.468,0.659,2.510,0.600,51.454,34056986,lightTank,8,G120_M41_90_GrandFinal
51201,606.314,1.258,1.287,1.254,57.930,2387754,heavyTank,5,R38_KV-220_beta
51361,1357.171,0.992,1.232,0.664,51.805,8200117,mediumTank,8,It13_Progetto_M35_mod_46
51457,530.474,1.169,1.098,1.299,55.678,49019613,mediumTank,5,R32_Matilda_II_LL
51473,573.227,0.937,1.700,0.901,52.835,2477276,mediumTank,5,G32_PzV_PzIV
51489,221.355,1.281,2.412,1.198,56.826,6542469,lightTank,2,A19_T2_lt
51553,516.436,0.941,1.061,1.085,52.947,28865589,mediumTank,5,J12_Chi_Nu_Kai
51569,747.970,0.954,1.343,0.806,52.970,25558100,mediumTank,6,Cz01_Skoda_T40
51585,792.830,1.054,0.985,0.880,53.552,37931598,mediumTank,6,S01_Strv_74_A2
51713,597.070,1.177,1.161,1.320,55.123,133547733,heavyTank,5,R33_Churchill_LL
51729,329.974,1.652,1.490,2.209,63.719,4257424,lightTank,3,G36_PzII_J
51745,507.085,1.042,1.382,1.101,56.011,12570484,mediumTank,5,A62_Ram-II
51841,204.296,1.154,1.378,1.024,57.487,806801,lightTank,2,S15_L_60
51985,354.815,1.448,1.366,1.523,59.017,35223730,mediumTank,3,G34_S35_captured
52001,306.883,1.099,1.577,1.258,55.514,4465730,lightTank,3,A33_MTLS-1G14
52065,1127.722,0.815,1.129,0.879,51.109,10457533,mediumTank,8,J18_STA_2_3
52097,1514.696,0.993,0.488,0.809,51.764,62128256,AT-SPG,8,S22_Strv_S1
52225,308.568,1.311,2.135,1.285,56.425,1649991,lightTank,3,R34_BT-SV
52241,489.826,1.603,1.577,1.649,57.649,26736906,heavyTank,4,G35_B-1bis_captured
52257,474.863,1.019,1.596,1.033,54.877,11665517,mediumTank,5,A44_M4A2E4
52321,811.300,0.975,1.021,0.799,54.559,20563410,heavyTank,6,J19_Tiger_I_Jpn
52353,1185.679,0.847,1.196,0.976,52.159,17425,mediumTank,8,S23_Strv_81
52481,376.550,1.273,1.470,1.653,54.517,27482166,lightTank,4,R31_Valentine_LL
52497,307.615,1.868,1.666,2.764,55.380,14645043,lightTank,2,G33_H39_captured
52513,1235.396,0.815,1.141,0.676,51.334,18441832,heavyTank,8,A45_M6A2E1
52561,1698.542,1.007,0.563,0.818,51.598,127766486,AT-SPG,9,GB32_Tortoise
52577,1262.346,0.762,1.441,0.474,53.490,220080,heavyTank,8,J29_Nameless
52609,1147.775,0.754,1.280,0.622,52.581,4644464,mediumTank,8,S23_Strv_81_sabaton
52737,253.146,1.059,1.598,1.560,54.858,1277201,lightTank,3,R67_M3_LL
52769,278.795,1.109,2.500,1.505,57.473,7237956,lightTank,3,A43_M22_Locust
52817,366.749,0.931,1.380,1.324,56.797,656615,mediumTank,4,GB33_Sentinel_AC_I
52833,1086.494,0.770,1.817,0.652,52.573,106251,mediumTank,8,J30_Edelweiss
52993,361.818,1.094,2.418,0.957,55.674,1059448,mediumTank,4,R68_A-32
53249,1245.599,0.967,1.076,0.909,51.408,312245858,heavyTank,8,R54_KV-5
53505,335.061,1.477,1.603,1.670,55.814,53829536,lightTank,3,R56_T-127
53537,208.690,1.173,1.502,1.199,58.222,1616013,lightTank,2,A74_T1_E6
53585,531.688,1.090,0.782,1.404,54.649,20085951,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.871,1.227,0.813,1.357,53.198,12403863,AT-SPG,5,R78_SU_85I
53793,1146.266,0.859,1.305,0.893,51.961,2089099,mediumTank,8,A81_T95_E2
53841,824.461,1.063,0.576,1.240,52.765,26102508,heavyTank,6,GB63_TOG_II
54017,645.359,1.301,1.378,1.168,58.768,26407493,heavyTank,5,R38_KV-220
54033,622.932,1.182,1.833,0.842,55.487,26574,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,997.186,1.010,0.757,1.192,53.831,20331376,AT-SPG,7,GB71_AT_15A
54273,410.325,1.878,0.947,1.489,58.653,1817289,AT-SPG,3,R50_SU76I
54289,1268.296,0.804,0.864,0.832,51.760,716671889,heavyTank,8,G51_Lowe
54353,607.978,1.249,1.568,1.172,56.771,20960604,heavyTank,5,GB51_Excelsior
54529,244.835,1.379,1.393,1.466,56.353,39653318,lightTank,2,R84_Tetrarch_LL
54545,525.799,1.009,1.527,1.104,54.827,111060387,mediumTank,5,G46_T-25
54609,307.400,1.169,0.124,1.602,56.274,1128616,SPG,3,GB78_Sexton_I
54785,816.161,1.085,0.564,0.752,53.523,85127857,AT-SPG,6,R49_SU100Y
54801,267.990,1.103,2.755,1.515,59.085,3987437,lightTank,3,G50_T-15
54865,202.104,1.342,1.574,1.222,56.566,7254450,lightTank,2,GB76_Mk_VIC
55057,536.127,1.064,1.223,1.239,52.636,1032031,mediumTank,5,G70_PzIV_Hydro
55073,199.686,1.318,1.609,1.224,57.447,5751845,lightTank,2,A93_T7_Combat_Car
55121,1003.733,0.906,1.071,1.030,53.746,83033338,heavyTank,7,GB52_A45
55297,1075.481,1.144,0.766,0.881,52.942,284915545,AT-SPG,7,R89_SU122_44
55313,1256.139,0.916,0.768,1.048,51.119,145991347,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1016.777,1.235,1.417,1.520,51.771,688754172,AT-SPG,7,G48_E-25
55633,1166.660,0.801,1.157,0.804,51.751,74244315,mediumTank,8,GB70_N_FV4202_105
55841,1909.073,0.996,1.102,0.757,49.479,700619,mediumTank,10,A95_T95_E6
55889,765.094,1.083,2.202,0.962,55.883,54910098,mediumTank,6,GB85_Cromwell_Berlin
56097,697.636,0.955,1.286,1.018,54.430,6327266,mediumTank,6,A104_M4A3E8A
56145,783.170,0.972,0.970,1.014,53.699,3320158,mediumTank,6,GB35_Sentinel_AC_IV
56353,1052.550,0.986,0.722,1.215,52.262,19893881,AT-SPG,7,A101_M56
56577,273.320,1.190,1.304,1.518,55.828,51301569,lightTank,3,R86_LTP
56609,1025.777,0.947,0.784,0.807,53.696,61705416,AT-SPG,7,A102_T28_concept
56657,1279.567,0.803,1.126,0.495,52.954,10338,heavyTank,8,GB93_Caernarvon_AX
56913,1234.361,0.821,1.317,0.640,53.186,608265,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,799.859,1.029,0.716,0.980,52.297,105976579,AT-SPG,6,G41_DickerMax
57121,1151.359,0.819,1.247,0.866,52.088,13747603,mediumTank,8,A63_M46_Patton_KR
57361,712.957,0.923,1.034,1.191,52.821,23567922,mediumTank,6,G77_PzIV_Schmalturm
57377,1156.558,0.796,1.307,0.739,51.310,104791345,mediumTank,8,A111_T25_Pilot
57617,903.556,0.975,1.304,1.082,53.433,25999962,mediumTank,7,G78_Panther_M10
57633,708.282,0.689,2.754,0.676,52.501,51731,lightTank,7,A112_T71E2
57889,831.645,0.722,3.052,0.781,52.657,5112618,lightTank,8,A99_T92_LT
58113,835.190,1.071,1.306,0.773,54.985,37189874,mediumTank,6,R108_T34_85M
58369,1963.501,0.896,1.455,0.559,49.959,13354082,heavyTank,10,R110_Object_260
58625,1290.387,0.960,0.411,0.694,50.513,17116,AT-SPG,8,R111_ISU130
58641,1949.065,0.932,1.038,0.457,51.381,7747452,heavyTank,10,G92_VK7201
58657,1302.648,0.789,1.219,0.477,53.321,10643810,heavyTank,8,A115_Chrysler_K_GF
58881,1313.627,0.906,1.043,0.661,53.972,7862793,heavyTank,8,R113_Object_730
58913,1255.191,0.822,1.227,0.693,53.269,19689777,heavyTank,8,A117_T26E5
59137,1147.971,1.070,1.086,0.723,54.726,31463306,heavyTank,7,R71_IS_2B
59169,1248.957,0.833,1.248,0.732,53.496,7189265,heavyTank,8,A117_T26E5_Patriot
59393,795.160,1.027,1.471,0.914,54.973,48750511,mediumTank,6,R117_T34_85_Rudy
59425,1257.869,0.754,0.818,0.582,51.752,4444054,heavyTank,8,A13_T34_hvy_BF
59649,1064.280,1.115,0.597,0.820,53.073,12440812,AT-SPG,7,R116_ISU122C_Berlin
59665,324.539,1.278,1.370,1.096,57.087,936147,mediumTank,3,G100_Gtraktor_Krupp
59681,760.506,0.981,1.193,0.813,55.212,2782818,mediumTank,6,A118_M4_Thunderbolt
59905,1148.689,0.857,1.169,0.794,52.044,65800244,mediumTank,8,R112_T54_45
60161,880.380,1.152,1.043,1.092,58.242,13785,heavyTank,6,R114_Object_244
60177,1117.857,0.811,1.086,0.888,51.082,35808791,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1266.430,0.875,0.926,0.642,52.890,9738611,heavyTank,8,R115_IS-3_auto
60433,220.570,1.208,1.853,1.423,58.594,1230898,lightTank,2,G108_PzKpfwII_AusfD
60689,533.880,1.097,0.629,1.475,53.270,19645559,AT-SPG,5,G104_Stug_IV
60929,257.242,1.038,1.780,0.921,55.789,30940885,lightTank,3,R105_BT_7A
60945,1539.277,0.968,1.272,0.774,52.225,44691038,mediumTank,9,G105_T-55_NVA_DDR
61441,493.686,1.244,1.077,1.032,56.829,10842144,mediumTank,4,R118_T28_F30
61457,496.573,0.949,1.249,1.047,54.231,413800,mediumTank,5,G107_PzKpfwIII_AusfK
61505,859.694,0.798,3.024,0.929,53.576,8123381,lightTank,8,F97_ELC_EVEN_90
61697,1915.858,1.047,1.605,0.769,53.607,3931371,mediumTank,10,R120_T22SR_A22
61713,1062.103,1.021,0.547,1.055,52.991,9008414,AT-SPG,7,G109_Steyr_WT
61761,1412.416,0.964,0.665,0.754,52.135,3953645,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1155.516,0.873,1.368,0.780,51.951,10076962,mediumTank,8,R122_T44_100
61969,1182.652,0.938,0.836,1.269,50.144,451525,AT-SPG,8,G112_KanonenJagdPanzer
62209,1236.521,0.835,0.724,0.772,53.343,10483,AT-SPG,8,R121_KV4_KTT
62273,1533.746,1.103,0.712,0.628,53.607,3059440,heavyTank,8,F84_Somua_SM
62481,1398.309,0.971,0.553,0.954,51.170,33162,AT-SPG,8,G114_Skorpian
62529,1402.219,1.019,1.056,0.699,52.388,43922938,mediumTank,8,F19_Lorraine40t
62785,1284.011,0.791,1.001,0.588,54.124,15949844,heavyTank,8,F74_AMX_M4_1949
62977,1215.021,0.894,1.455,0.738,52.237,39762510,mediumTank,8,R127_T44_100_P
62993,1112.817,0.959,1.065,0.846,54.793,5844353,heavyTank,7,G118_VK4503
63041,1286.155,0.868,0.842,0.651,51.579,68101845,mediumTank,8,F73_M4A1_Revalorise
63233,1259.343,0.796,0.886,0.637,53.565,186925,heavyTank,8,R128_KV4_Kreslavskiy
63249,547.768,1.025,1.095,1.132,54.092,1389320,mediumTank,5,G116_Turan_III_prot
63281,1481.265,1.100,0.780,0.693,53.684,20207662,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.497,0.768,2.297,0.795,52.006,18833390,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,229.352,0.797,1.070,1.374,58.516,694697,lightTank,3,G117_Toldi_III
63537,1821.657,0.957,1.153,0.736,51.179,440650,mediumTank,10,Ch25_121_mod_1971B
63553,1124.198,0.819,1.414,0.936,50.925,168664041,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1175.953,0.885,1.222,1.259,51.402,4426,mediumTank,8,G119_Panzer58
63793,1078.774,0.819,1.280,0.871,52.462,3525905,mediumTank,8,Ch26_59_Patton
63809,873.167,1.024,2.825,0.872,53.997,1691443,lightTank,7,F69_AMX13_57_100
64017,923.962,0.727,2.638,0.579,52.252,236334,lightTank,8,G120_M41_90
64049,1146.925,0.896,1.348,0.736,51.013,59381418,mediumTank,8,Ch14_T34_3
64065,1213.299,0.899,1.333,1.007,51.068,123980179,heavyTank,8,F65_FCM_50t
64273,1134.492,0.814,1.256,0.904,51.994,31136533,mediumTank,8,G119_Pz58_Mutz
64561,1236.569,0.880,1.306,0.651,53.048,39969357,heavyTank,8,Ch23_112
64769,893.536,1.168,0.751,0.491,55.080,481688,heavyTank,6,R152_KV2_W
64817,588.523,0.790,2.632,0.758,52.912,90630806,lightTank,6,Ch24_Type64
65073,1290.464,0.875,1.401,0.489,52.334,711122,heavyTank,8,Ch03_WZ_111_A
