tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1015.411,1.002,0.849,1.082,53.348,121446325,AT-SPG,7,R74_SU100M1
10257,1551.975,0.912,1.273,0.724,51.357,202276169,mediumTank,9,G54_E-50
10273,469.176,1.188,1.210,1.558,56.888,30122168,AT-SPG,4,A57_M8A1
10497,820.249,1.046,0.695,0.646,53.351,494822623,heavyTank,6,R77_KV2
10513,1214.484,0.851,1.163,0.909,52.181,73383422,heavyTank,8,G67_VK4502A
10529,596.811,1.149,1.370,1.383,54.174,564386303,AT-SPG,5,A58_T67
10577,193.312,1.277,0.205,1.151,56.697,1511141,SPG,2,GB25_Loyd_Gun_Carriage
10753,1568.663,0.865,0.918,0.662,51.393,221308765,heavyTank,9,R63_ST_I
10769,1045.158,0.910,0.940,1.024,54.161,169338649,heavyTank,7,G57_PzVI_Tiger_P
10785,1849.112,0.881,1.221,0.656,49.128,245476021,heavyTank,10,A69_T110E5
10817,982.875,0.901,0.677,1.065,53.338,32624450,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.015,0.970,0.093,1.822,54.261,10138748,SPG,4,GB26_Birch_Gun
11009,1211.978,0.825,0.814,0.829,52.199,129632929,heavyTank,8,R73_KV4
11025,1015.026,0.982,0.465,0.986,51.108,95898134,AT-SPG,7,G43_Sturer_Emil
11041,974.499,0.928,0.891,1.173,53.115,152629897,AT-SPG,7,A72_T25_2
11073,1667.970,1.047,0.847,0.789,51.856,83434409,AT-SPG,9,F37_AMX50_Foch
11089,597.128,1.116,0.106,1.545,55.077,73076596,SPG,5,GB28_Bishop
11265,800.895,0.999,0.898,0.846,54.413,215003404,heavyTank,6,R72_T150
11281,493.171,1.280,0.782,1.556,56.060,49332222,AT-SPG,4,G39_Marder_III
11297,1325.796,0.938,0.522,0.916,51.243,277902987,AT-SPG,8,A68_T28_Prototype
11345,938.896,0.886,0.062,1.555,52.460,51669987,SPG,7,GB29_Crusader_5inch
11521,1511.762,0.858,1.156,0.713,50.415,708479230,heavyTank,9,R81_IS8
11537,1363.524,0.992,0.683,0.898,51.135,162116095,AT-SPG,8,G71_JagdPantherII
11553,790.288,1.015,1.229,1.177,53.316,625141981,AT-SPG,6,A41_M18_Hellcat
11585,745.574,0.945,0.616,1.076,52.994,22692591,AT-SPG,6,F34_ARL_V39
11601,1416.303,0.837,0.027,0.830,50.873,55278468,SPG,9,GB30_FV3805
11777,629.539,1.155,0.851,1.097,54.992,503525489,heavyTank,5,R80_KV1
11793,816.376,1.015,0.570,1.135,51.443,121599107,AT-SPG,6,G40_Nashorn
11809,876.380,0.987,1.609,1.217,52.431,2139686,mediumTank,7,A86_T23E3
11841,1570.201,0.931,0.054,0.974,50.069,241107161,SPG,10,F38_Bat_Chatillon155_58
11857,765.415,1.004,0.157,1.877,53.592,208127629,SPG,6,GB77_FV304
12049,2001.666,1.002,0.590,0.422,51.093,288104767,AT-SPG,10,G72_JagdPz_E100
12097,1276.424,0.933,0.725,0.938,51.162,73303835,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1172.801,0.846,0.027,0.891,51.151,50922102,SPG,8,GB79_FV206
12289,683.291,0.997,1.819,1.097,54.299,45386753,mediumTank,6,R57_A43
12305,1827.900,0.907,1.314,0.680,49.673,125437665,mediumTank,10,G73_E50_Ausf_M
12369,1655.711,0.751,0.021,0.739,50.711,58888462,SPG,10,GB31_Conqueror_Gun
12545,899.941,0.921,1.557,0.854,52.842,49673129,mediumTank,7,R59_A44
12561,265.012,1.163,2.626,1.379,55.908,93926131,lightTank,3,G63_PzI_ausf_C
12577,518.977,0.969,1.746,0.933,55.461,1430788,mediumTank,5,A78_M4_Improved
12817,262.334,1.285,1.861,1.474,55.472,267694,lightTank,2,G53_PzI
12881,498.390,0.994,1.379,0.968,54.653,11005111,mediumTank,5,GB50_Sherman_III
13073,295.477,0.999,1.595,1.461,57.701,6492530,lightTank,3,G82_Pz_II_AusfG
13089,2000.047,0.966,0.732,0.500,50.151,232631585,AT-SPG,10,A83_T110E4
13121,398.013,1.295,1.060,1.599,57.627,4149589,mediumTank,3,F44_Somua_S35
13137,1635.997,0.995,0.530,0.752,50.449,73333706,AT-SPG,9,GB81_FV4004
13313,1143.428,0.874,1.214,0.914,50.396,63029689,mediumTank,8,R60_Object416
13329,424.329,1.196,1.071,1.267,55.620,4996655,heavyTank,4,G90_DW_II
13345,1144.781,0.843,1.039,0.937,51.170,494931992,mediumTank,8,A80_T26_E4_SuperPershing
13393,586.041,1.057,0.522,1.481,54.154,7248412,AT-SPG,5,GB44_Archer
13569,2037.167,1.042,0.711,0.632,48.792,225504463,AT-SPG,10,R88_Object268
13585,378.790,1.073,1.591,1.256,57.247,1114282,mediumTank,4,G86_VK2001DB
13825,1737.108,0.938,1.391,0.754,48.791,227965416,mediumTank,10,R87_T62A
13841,1130.414,0.818,1.103,0.987,51.261,60175786,mediumTank,8,G88_Indien_Panzer
13857,2044.943,0.980,0.678,0.437,51.633,98991254,AT-SPG,10,A85_T110E3
13889,2034.521,1.091,0.780,0.611,49.983,93576522,AT-SPG,10,F64_AMX_50Fosh_155
13905,1943.538,1.062,0.370,0.383,49.981,78678324,AT-SPG,10,GB83_FV4005
14097,705.315,0.967,1.581,1.118,54.589,33839038,mediumTank,6,G87_VK3002DB_V1
14113,1825.541,0.919,1.248,0.668,49.370,72801425,mediumTank,10,A120_M48A5
14145,401.730,0.634,2.382,0.770,53.345,201665926,lightTank,5,F62_ELC_AMX
14161,1054.309,1.031,0.777,0.984,52.960,52729967,AT-SPG,7,GB41_Challenger
14353,666.049,0.604,2.034,0.721,51.653,4578028,lightTank,7,G85_Auf_Panther
14401,1382.858,0.858,0.038,0.981,50.653,161777642,SPG,9,F67_Bat_Chatillon155_55
14417,767.277,0.990,0.828,1.146,52.893,31298051,AT-SPG,6,GB45_Achilles_IIC
14609,1907.036,0.960,1.130,0.743,48.864,135378811,mediumTank,10,G89_Leopard1
14625,1147.637,0.911,1.243,1.044,50.911,177454040,mediumTank,8,A90_T69
14657,388.307,0.993,0.099,1.519,54.630,14488636,SPG,4,F66_AMX_Ob_Am105
14673,1315.739,0.940,0.695,0.902,50.835,104553652,AT-SPG,8,GB80_Charioteer
14865,1617.387,0.950,1.104,0.809,50.205,156422389,mediumTank,9,G91_Pro_Ag_A
14881,1956.176,1.011,0.826,0.583,48.489,345019596,heavyTank,10,A67_T57_58
14913,386.714,0.943,0.901,1.191,55.163,2120069,mediumTank,4,F70_SARL42
15105,316.435,1.226,1.322,1.573,56.629,9598335,lightTank,3,R43_T-70
15121,214.031,0.994,0.117,0.850,55.302,208261,SPG,2,G93_GW_Mk_VIe
15137,500.276,0.623,2.141,0.705,52.452,31832253,lightTank,6,A71_T21
15169,268.983,1.196,0.799,1.794,56.678,324784,lightTank,2,F50_FCM36_20t
15361,232.671,1.311,1.314,1.749,58.815,4797782,lightTank,2,R42_T-60
15377,1213.643,0.825,0.024,0.785,51.398,177786837,SPG,8,G94_GW_Tiger_P
15393,1585.464,1.036,0.939,0.762,50.307,266717867,heavyTank,9,A89_T54E1
15425,1762.200,0.921,1.328,0.766,49.442,14615094,mediumTank,10,F72_AMX_30
15441,1111.972,0.772,1.090,0.839,51.691,1249792,mediumTank,8,GB87_Chieftain_T95_turret
15617,1958.837,1.093,1.474,0.744,51.743,40184816,mediumTank,10,R95_Object_907
15633,412.792,1.066,0.089,1.553,54.926,27533705,SPG,4,G95_Pz_Sfl_IVb
15649,704.749,0.727,2.381,0.695,51.316,291134671,lightTank,7,A103_T71E1
15681,1530.136,0.921,1.352,0.792,50.833,82933219,mediumTank,9,F71_AMX_30_prototype
15697,1953.969,0.870,1.003,0.486,49.480,118396984,heavyTank,10,GB91_Super_Conqueror
15873,330.789,0.934,1.509,1.345,55.646,9202485,lightTank,4,R44_T80
15889,727.167,0.951,1.314,1.032,53.564,47574610,mediumTank,6,G96_VK3002M
15905,1851.392,0.914,1.299,0.697,50.008,12624949,mediumTank,10,A92_M60
15937,255.721,1.367,0.920,2.068,58.858,943479,lightTank,2,F49_RenaultR35
15953,1977.372,0.969,0.708,0.564,51.916,20861742,AT-SPG,10,GB92_FV217
16129,974.834,0.887,0.035,0.912,51.955,102937278,SPG,7,R91_SU14_1
16145,590.631,1.065,0.669,1.097,52.577,54278122,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1453.812,0.823,0.029,0.942,50.733,332356956,SPG,9,A88_M53_55
16209,583.930,0.936,1.470,0.879,54.235,529324,mediumTank,5,GB107_Cavalier
16385,581.177,1.044,0.082,1.260,53.427,23626547,SPG,5,R100_SU122A
16401,1716.361,1.033,0.503,0.830,50.390,376669083,AT-SPG,9,G97_Waffentrager_IV
16417,815.003,1.008,0.055,1.347,53.343,285901038,SPG,6,A87_M44
16449,1177.657,0.750,0.717,0.647,52.070,2776738,heavyTank,8,F81_Char_de_65t
16641,469.685,0.679,2.635,0.800,52.757,46642817,lightTank,6,R101_MT25
16657,1439.339,1.062,0.447,0.940,50.839,734811673,AT-SPG,8,G99_RhB_Waffentrager
16673,526.539,0.618,2.260,0.753,52.350,157547524,lightTank,6,A94_T37
16705,1692.533,0.871,1.156,0.496,52.380,34868248,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1774.931,0.956,1.403,0.779,49.116,270875177,mediumTank,10,R97_Object_140
16913,2149.339,1.273,0.478,0.744,48.734,162430076,AT-SPG,10,G98_Waffentrager_E100
16961,1866.321,0.806,1.158,0.465,49.769,7731937,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,343.854,1.290,1.274,1.150,56.468,1796448,mediumTank,3,G83_Pz_IV_AusfA
17217,1326.594,0.799,2.530,0.552,48.995,73577322,lightTank,10,F88_AMX_13_105
17425,400.868,1.012,1.314,0.979,55.964,4698221,mediumTank,4,G80_Pz_IV_AusfD
17473,793.914,0.709,2.540,0.775,51.425,106190110,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1456.486,0.921,1.331,0.776,51.075,46252769,mediumTank,9,R104_Object_430_II
17729,1973.228,1.118,0.687,0.576,51.262,19175726,AT-SPG,10,F64_AMX_50Fosh_B
17937,481.320,1.312,0.784,1.221,56.347,8810822,AT-SPG,4,G101_StuG_III
17953,780.255,0.730,2.524,0.811,51.918,166522308,lightTank,8,A97_M41_Bulldog
17985,497.694,0.732,2.293,0.718,53.562,29184104,lightTank,6,F109_AMD_Panhard_178B
18177,1001.190,0.700,2.573,0.662,50.891,126647245,lightTank,9,R109_T54S
18193,509.771,1.035,1.224,0.966,54.489,180267287,mediumTank,5,G81_Pz_IV_AusfH
18209,989.537,0.665,2.351,0.617,50.511,191555514,lightTank,9,A100_T49
18241,658.598,0.725,2.693,0.715,53.109,30857785,lightTank,7,F107_Hotchkiss_EBR
18433,772.836,0.701,2.673,0.849,52.355,70704358,lightTank,8,R107_LTB
18449,965.358,0.680,2.650,0.724,51.050,44612475,lightTank,9,G103_RU_251
18465,291.045,0.923,0.100,1.628,53.809,277333,SPG,3,A108_T18_HMC
18497,805.368,0.654,2.749,0.733,51.496,20249393,lightTank,8,F110_Lynx_6x6
18689,630.232,1.154,1.266,0.951,56.261,98615941,heavyTank,6,R13_KV-1s
18705,1603.973,0.871,0.717,0.519,52.526,37431906,heavyTank,9,G110_Typ_205
18721,396.399,0.988,0.109,1.300,54.421,2027282,SPG,4,A27_T82
18753,955.727,0.732,3.593,0.905,53.339,15570981,lightTank,9,F100_Panhard_EBR_90
18961,752.667,0.683,2.036,0.729,51.558,79237833,lightTank,7,G113_SP_I_C
19009,1249.856,0.753,3.806,0.777,51.021,54309767,lightTank,10,F108_Panhard_EBR_105
19201,1214.047,0.763,3.164,0.703,50.413,34927406,lightTank,10,R132_VNII_100LT
19217,2010.789,1.044,0.559,0.563,49.543,307908731,AT-SPG,10,G121_Grille_15_L63
19457,704.325,0.827,2.314,0.798,52.293,39134247,lightTank,7,R131_Tank_Gavalov
19473,1917.008,0.865,0.981,0.423,50.870,29905409,heavyTank,10,G134_PzKpfw_VII
19489,1310.164,0.719,2.588,0.540,48.575,23247088,lightTank,10,A116_XM551
19713,1547.764,0.862,1.104,0.540,52.202,147077932,heavyTank,9,R151_Object_257_2
19729,1269.823,0.839,0.771,0.563,53.521,76951530,heavyTank,8,G115_Typ_205B
19745,664.816,0.765,2.813,0.773,52.278,9519554,lightTank,7,A112_T71E2R
19969,1874.828,0.952,1.319,0.543,50.313,159229078,mediumTank,10,R148_Object_430_U
19985,1248.168,0.699,2.929,0.659,48.375,2852904,lightTank,10,G125_Spz_57_Rh
20225,2030.358,0.960,1.179,0.414,52.520,100533751,AT-SPG,10,R149_Object_268_4
20241,818.523,0.672,2.757,0.710,51.935,13291826,lightTank,8,G126_HWK_12
20257,570.749,1.173,1.204,0.846,55.815,2797550,mediumTank,4,A129_T6_medium
20481,1234.986,0.800,0.849,0.519,52.020,43897979,heavyTank,8,R139_IS_M
20513,890.927,0.904,1.243,0.618,53.575,3871545,heavyTank,6,A142_Pawlack_Tank
20737,1598.802,0.855,0.958,0.453,52.055,66433300,heavyTank,9,R153_Object_705
20769,1132.820,0.907,1.128,0.675,53.226,4848939,heavyTank,7,A147_M_II_Y
20993,1931.004,0.865,1.035,0.353,49.928,74729786,heavyTank,10,R145_Object_705_A
21025,1274.434,0.801,1.071,0.586,52.315,4228651,heavyTank,8,A139_M_III_Y
21249,1663.127,0.950,0.860,0.586,51.847,81973970,AT-SPG,9,R93_Object263
21281,1528.396,0.792,0.983,0.600,50.636,2454151,heavyTank,9,A144_M_VI_Y
21505,1623.360,0.989,1.300,0.629,52.021,198066637,mediumTank,9,R96_Object_430
21537,1942.983,0.879,1.071,0.579,49.486,1792038,heavyTank,10,A143_M_V_Y
21761,1807.681,0.992,1.111,0.719,49.235,9037376,mediumTank,10,R144_K_91
22017,1900.865,0.855,1.423,0.427,49.787,122899046,heavyTank,10,R155_Object_277
22273,1920.572,0.925,0.899,0.486,50.642,8816671,heavyTank,10,R169_ST_II
22529,1615.413,0.898,1.078,0.493,51.977,42697681,heavyTank,9,R171_IS_3_II
22785,1264.244,0.836,0.832,0.553,52.138,38396325,heavyTank,8,R170_IS_2_II
23041,379.774,0.993,1.757,1.271,55.573,877078,lightTank,3,R174_BT-5
25617,636.422,0.847,2.405,0.519,53.877,12276711,lightTank,6,G158_VK2801_105_SPXXI
31233,1131.985,1.001,0.890,0.538,53.972,29382548,heavyTank,7,R175_IS_2_screen
31745,1391.239,0.990,0.330,0.475,51.041,27176665,AT-SPG,8,R177_ISU_152K_BL10
32001,2176.059,0.943,1.096,0.503,50.161,249941,heavyTank,10,R178_Object_780
32065,1283.309,0.814,1.520,0.662,51.933,6247935,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1254.609,0.845,1.140,0.626,50.866,24489096,mediumTank,8,R180_Object_274_A
32769,1636.541,0.998,0.982,0.789,51.502,6680398,AT-SPG,9,R183_K_91_PT
33025,754.891,1.070,0.942,0.817,54.696,154757,heavyTank,5,R186_KV_1_Screened
33281,413.907,0.772,1.669,0.796,54.267,1101057,mediumTank,4,R185_T_34_L_11_1941
33537,1215.502,0.736,1.376,0.446,52.480,336,heavyTank,8,R188_Object_259A
34081,1477.921,1.046,0.985,0.627,51.389,3839840,mediumTank,8,A149_AMBT
34305,653.047,0.913,1.257,0.838,53.409,109562,mediumTank,5,R193_M4A2_T_34
34561,1379.562,0.894,1.012,0.432,56.624,4626,heavyTank,8,R192_K_2
34593,434.577,1.025,1.614,0.888,54.408,1070282,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1449.351,1.080,1.210,0.757,52.593,6782341,mediumTank,8,A140_ASTRON_REX_105mm
38401,1206.016,0.884,1.505,0.731,51.778,107487219,mediumTank,8,R127_T44_100_I
43073,1602.075,0.770,1.325,0.526,51.047,292028,heavyTank,9,F115_Lorraine_50t
43281,468.647,1.428,0.731,1.764,55.887,67351,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,289.860,1.153,1.910,2.330,54.995,143960,lightTank,2,F111_AM39_Gendron_Somua
43537,394.257,0.884,1.232,1.298,50.308,25459,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1412.114,0.865,1.102,0.552,52.681,3819029,heavyTank,8,A141_M_IV_Y
43585,853.462,0.707,3.304,0.823,52.363,58232037,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,282.556,0.992,0.872,1.728,54.203,2522248,lightTank,2,F42_AMR_35
44289,1384.759,0.915,1.040,0.469,52.191,60813103,heavyTank,8,R165_Object_703_II
44545,1659.317,0.866,1.244,0.468,52.801,20325267,heavyTank,9,R119_Object_777
44801,320.865,0.899,1.758,1.131,54.879,11621530,lightTank,3,R161_T_116
45057,1477.923,1.045,0.449,0.639,50.597,313141822,AT-SPG,8,R159_SU_130PM
45313,528.053,0.757,3.051,0.748,53.840,107740027,lightTank,6,R160_T_50_2
45569,816.640,0.669,3.039,0.693,51.602,45692734,lightTank,8,R158_LT_432
45585,716.091,1.098,1.431,1.066,54.786,373372,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1177.082,0.899,1.526,0.820,51.661,11924410,mediumTank,8,G154_Kpz_07_RH
46097,457.669,0.809,0.793,1.520,54.423,2326153,AT-SPG,4,G151_Pz_Sfl_IC
46353,1626.578,0.929,1.240,0.745,50.589,12660498,mediumTank,9,G147_Kunze_Panzer
46593,1191.087,1.071,1.040,0.564,54.976,1637581,heavyTank,7,R156_IS_2M
46609,1143.784,0.794,0.944,0.698,52.691,1070150,mediumTank,8,G142_M48RPz
46849,2427.505,1.085,1.247,0.429,55.005,20058502,heavyTank,10,R157_Object_279R
46865,1330.756,0.788,1.337,0.475,51.933,29376892,heavyTank,8,G143_E75_TS
47105,548.108,0.970,1.366,0.852,54.497,25595743,mediumTank,5,R154_T_34E_1943
47121,1794.048,1.025,1.461,0.724,53.245,28923173,mediumTank,9,G144_Kpz_50t
47361,1259.163,0.849,0.975,0.628,50.695,74080350,mediumTank,8,R146_STG_Tday
47377,838.714,0.614,2.708,0.575,50.561,11927547,lightTank,8,G140_HWK_30
47617,1224.201,0.841,0.996,0.642,50.752,10822674,mediumTank,8,R146_STG
47633,319.178,1.395,1.286,1.629,56.280,15891162,lightTank,2,G139_MKA
47873,354.953,1.151,1.125,0.905,54.764,62424896,mediumTank,3,R143_T_29
48129,715.606,0.926,1.192,0.855,52.491,282687,mediumTank,6,R140_M4_Loza
48145,1242.403,0.812,0.760,0.532,52.903,2675445,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1405.177,0.902,0.564,0.561,51.603,33575125,AT-SPG,8,R135_T_103
48401,1368.114,0.942,0.637,0.791,51.342,27321013,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1369.391,0.872,1.001,0.471,52.753,123066742,heavyTank,8,R134_Object_252K
48913,1248.612,0.807,0.752,0.539,52.029,22808945,heavyTank,8,G138_VK168_02
49169,812.756,0.942,1.021,0.643,54.140,100847356,heavyTank,6,G136_Tiger_131
49409,1378.764,0.940,1.034,0.481,52.095,37688795,heavyTank,8,R61_Object252_BF
49665,1376.236,0.878,0.990,0.480,52.950,28877557,heavyTank,8,R134_Object_252U
49921,1038.974,0.931,1.146,0.551,53.436,4366796,heavyTank,7,R133_KV_122
49937,1102.576,0.780,1.189,0.771,51.083,4192214,mediumTank,8,G119_Panzer58_BF
50193,1394.500,0.977,0.528,0.631,50.902,527579098,AT-SPG,8,G114_Rheinmetall_Skorpian
50689,2068.247,0.992,0.492,0.525,50.385,583426,AT-SPG,10,R126_Object_730_5
50721,1180.042,0.807,1.160,0.727,51.033,570610,mediumTank,8,A136_T42
50849,2119.621,1.112,1.176,0.655,51.413,3046381,mediumTank,10,It20_Carro_Combattimento_45t
50945,258.385,1.198,1.143,1.370,56.353,17218029,lightTank,2,R125_T_45
50961,822.396,0.631,2.516,0.616,50.803,31901908,lightTank,8,G120_M41_90_GrandFinal
50977,541.129,0.685,2.428,0.669,53.736,16098411,lightTank,6,A134_M24E2_SuperChaffee
51057,1633.773,1.044,0.949,0.481,53.087,39044590,heavyTank,8,Cz14_Skoda_T-56
51089,1318.941,0.878,1.255,0.644,50.726,51879009,mediumTank,8,Pl19_CS_52_LIS
51105,1412.819,0.933,1.054,0.464,51.611,40447229,heavyTank,8,It18_Progetto_C45_mod_71
51201,613.775,1.252,1.319,1.268,57.641,1833154,heavyTank,5,R38_KV-220_beta
51233,1397.166,0.932,0.922,0.549,50.874,9724335,heavyTank,8,A132_T77
51281,621.315,1.131,0.743,1.163,55.602,131306,mediumTank,4,GB113_Matilda_LVT
51313,1145.657,0.983,1.059,0.730,55.943,302699,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,785.241,1.001,1.439,0.902,54.168,13696555,mediumTank,6,Pl16_T34_85_Rudy
51361,1324.448,0.985,1.298,0.721,50.919,244850615,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.859,1.159,1.106,1.352,55.398,39961254,mediumTank,5,R32_Matilda_II_LL
51473,838.112,1.408,2.092,1.064,57.310,7374944,mediumTank,5,G32_PzV_PzIV
51489,248.611,1.269,2.411,1.320,56.009,7862112,lightTank,2,A19_T2_lt
51537,1342.550,0.878,0.805,0.449,51.498,10279463,heavyTank,8,GB112_Caliban
51553,511.362,0.936,1.069,1.139,53.005,22027584,mediumTank,5,J12_Chi_Nu_Kai
51569,736.107,0.939,1.333,0.822,52.815,24263327,mediumTank,6,Cz01_Skoda_T40
51585,799.813,1.039,0.980,0.880,53.042,60068928,mediumTank,6,S01_Strv_74_A2
51713,613.561,1.174,1.179,1.322,54.866,108705672,heavyTank,5,R33_Churchill_LL
51729,444.173,1.653,1.351,2.335,61.896,6111224,lightTank,3,G36_PzII_J
51745,513.574,1.047,1.395,1.159,55.850,10067470,mediumTank,5,A62_Ram-II
51825,1205.306,0.872,1.087,0.691,50.279,14345368,mediumTank,8,Cz13_T_27
51841,230.512,1.036,1.431,1.209,55.514,875601,lightTank,2,S15_L_60
51985,408.646,1.479,1.346,1.639,58.342,41471084,mediumTank,3,G34_S35_captured
52001,321.241,1.069,1.601,1.281,54.968,18177541,lightTank,3,A33_MTLS-1G14
52049,1605.509,0.964,1.126,0.543,54.498,2349608,heavyTank,8,GB111_Charlemagne
52065,1115.916,0.796,1.228,0.823,50.945,22348635,mediumTank,8,J18_STA_2_3
52097,1422.752,0.948,0.463,0.795,50.812,181606672,AT-SPG,8,S22_Strv_S1
52225,348.178,1.258,2.189,1.376,56.111,1847232,lightTank,3,R34_BT-SV
52241,497.786,1.525,1.563,1.612,56.233,29537081,heavyTank,4,G35_B-1bis_captured
52257,472.831,1.015,1.619,1.061,54.753,9174796,mediumTank,5,A44_M4A2E4
52305,1475.329,1.119,0.605,0.744,51.715,54638158,AT-SPG,8,GB109_GSOR_1008
52321,810.491,0.966,1.037,0.775,54.377,22951694,heavyTank,6,J19_Tiger_I_Jpn
52353,1112.697,0.746,1.204,0.752,52.241,999538,mediumTank,8,S23_Strv_81
52481,375.837,1.253,1.467,1.707,54.326,25740871,lightTank,4,R31_Valentine_LL
52497,335.049,1.878,1.596,2.887,56.294,12557279,lightTank,2,G33_H39_captured
52513,1239.868,0.805,1.154,0.625,51.348,20853528,heavyTank,8,A45_M6A2E1
52561,1751.451,1.043,0.607,0.788,52.797,163198234,AT-SPG,9,GB32_Tortoise
52577,1216.764,0.753,1.464,0.498,52.625,308738,heavyTank,8,J29_Nameless
52609,1087.552,0.735,1.272,0.694,51.999,6186686,mediumTank,8,S23_Strv_81_sabaton
52737,266.693,1.010,1.612,1.573,53.990,987278,lightTank,3,R67_M3_LL
52769,305.561,1.108,2.458,1.671,56.969,7749144,lightTank,3,A43_M22_Locust
52817,374.185,0.920,1.397,1.358,56.051,814583,mediumTank,4,GB33_Sentinel_AC_I
52833,1046.825,0.760,1.791,0.707,52.295,127452,mediumTank,8,J30_Edelweiss
52865,1385.278,0.938,1.029,0.518,51.634,31981777,heavyTank,8,S25_EMIL_51
52993,479.118,1.211,2.558,1.059,56.142,1339288,mediumTank,4,R68_A-32
53121,1274.964,0.907,1.252,0.729,51.136,33911119,mediumTank,8,S26_Lansen_C
53249,1238.531,0.961,1.085,0.923,51.373,247266850,heavyTank,8,R54_KV-5
53505,340.322,1.445,1.587,1.754,55.583,48696400,lightTank,3,R56_T-127
53537,229.031,1.148,1.522,1.284,57.207,1415674,lightTank,2,A74_T1_E6
53585,536.970,1.083,0.789,1.428,54.467,17411779,mediumTank,5,GB68_Matilda_Black_Prince
53761,612.533,1.246,0.820,1.390,53.120,10983392,AT-SPG,5,R78_SU_85I
53793,1106.781,0.837,1.306,0.932,51.726,1785997,mediumTank,8,A81_T95_E2
53841,821.969,1.058,0.578,1.258,52.884,21970956,heavyTank,6,GB63_TOG_II
54017,690.021,1.276,1.442,1.081,57.497,32431921,heavyTank,5,R38_KV-220
54033,784.277,1.264,1.980,0.817,56.643,75764,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,987.893,1.011,0.780,1.137,54.572,20570183,AT-SPG,7,GB71_AT_15A
54145,1618.046,0.832,1.052,0.554,50.704,8074769,heavyTank,9,S31_Strv_K
54273,490.425,1.818,0.896,1.513,57.773,2016987,AT-SPG,3,R50_SU76I
54289,1255.778,0.786,0.898,0.803,51.817,657015516,heavyTank,8,G51_Lowe
54353,629.094,1.247,1.594,1.164,56.717,20327017,heavyTank,5,GB51_Excelsior
54529,249.115,1.370,1.420,1.559,56.261,29874009,lightTank,2,R84_Tetrarch_LL
54545,516.283,0.998,1.538,1.162,54.724,86904136,mediumTank,5,G46_T-25
54609,375.798,1.229,0.116,1.232,56.254,2891313,SPG,3,GB78_Sexton_I
54657,1375.286,0.800,0.820,0.473,52.467,5782612,heavyTank,8,S32_Bofors_Tornvagn
54785,826.512,1.086,0.536,0.738,53.148,82111101,AT-SPG,6,R49_SU100Y
54801,289.869,1.100,2.682,1.662,58.049,3943404,lightTank,3,G50_T-15
54865,226.796,1.304,1.595,1.317,54.835,6439014,lightTank,2,GB76_Mk_VIC
55057,594.518,1.050,1.264,1.110,53.132,4593051,mediumTank,5,G70_PzIV_Hydro
55073,234.933,1.276,1.691,1.332,55.265,6127221,lightTank,2,A93_T7_Combat_Car
55121,990.484,0.907,1.083,1.075,53.695,57993681,heavyTank,7,GB52_A45
55297,1051.203,1.137,0.759,0.906,52.795,236815660,AT-SPG,7,R89_SU122_44
55313,1241.713,0.920,0.769,1.071,51.133,113441388,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,477.666,0.641,2.433,0.745,52.714,2913216,lightTank,6,GB108_A46
55569,998.209,1.224,1.435,1.519,51.846,664464430,AT-SPG,7,G48_E-25
55633,1109.432,0.760,1.270,0.778,51.380,117008132,mediumTank,8,GB70_N_FV4202_105
55841,1896.795,0.978,1.242,0.664,49.947,2812550,mediumTank,10,A95_T95_E6
55889,746.869,1.049,2.179,0.976,55.172,56515965,mediumTank,6,GB85_Cromwell_Berlin
56081,1299.412,0.798,0.904,0.418,52.330,10628870,heavyTank,8,G141_VK7501K
56097,689.554,0.944,1.277,1.047,54.107,5378196,mediumTank,6,A104_M4A3E8A
56145,763.208,0.947,0.971,0.988,53.301,5160887,mediumTank,6,GB35_Sentinel_AC_IV
56353,1018.791,0.968,0.742,1.152,52.187,33293404,AT-SPG,7,A101_M56
56577,273.729,1.191,1.327,1.605,55.715,37937534,lightTank,3,R86_LTP
56609,999.619,0.937,0.793,0.806,53.843,79130261,AT-SPG,7,A102_T28_concept
56657,1220.020,0.768,1.175,0.574,51.734,40272953,heavyTank,8,GB93_Caernarvon_AX
56913,1137.631,0.764,1.337,0.687,52.097,20535460,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
