tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
8977,1116.227,0.958,0.042,1.006,51.276,418712469,SPG,7,G49_G_Panther
8993,1501.312,0.917,1.346,0.771,50.830,76138688,mediumTank,9,A63_M46_Patton
9009,1998.984,0.885,1.145,0.441,49.961,4706228,heavyTank,10,Ch48_BZ_75
9041,453.516,1.219,1.157,1.594,56.630,8996417,AT-SPG,4,GB57_Alecto
9057,1176.290,0.926,1.034,0.637,53.087,1111960,heavyTank,7,J43_Type_4_Ju-To
9217,1285.472,0.972,1.086,0.806,51.872,335292117,heavyTank,8,R61_Object252
9233,1611.871,0.848,0.028,0.622,50.033,126529957,SPG,10,G61_G_E
9249,1029.176,1.025,0.749,1.128,53.256,42263244,AT-SPG,7,A64_T25_AT
9265,1624.477,0.826,1.198,0.443,51.947,8825350,heavyTank,9,Ch49_BZ_68
9297,1951.780,1.060,0.480,0.471,49.702,90816953,AT-SPG,10,GB48_FV215b_183
9313,1409.805,0.840,0.945,0.585,51.222,2347800,heavyTank,8,J39_Type_57
9473,377.073,0.813,2.483,1.052,54.954,5559831,lightTank,5,R41_T-50
9489,1879.254,0.890,0.914,0.488,50.060,382907902,heavyTank,10,G56_E-100
9505,1526.298,0.852,1.070,0.730,50.652,205652360,heavyTank,9,A66_M103
9521,1232.585,0.723,1.069,0.495,51.358,4458560,heavyTank,8,Ch50_BZ_166
9553,763.581,1.013,0.662,1.368,55.707,59703869,AT-SPG,6,GB74_AT8
9745,1562.146,0.874,0.964,0.706,51.590,428684057,heavyTank,9,G55_E-75
9761,399.226,0.623,2.629,0.734,53.306,62310242,lightTank,5,A34_M24_Chaffee
9777,1093.640,0.873,1.128,0.607,54.331,8880535,heavyTank,7,Ch51_BZ_58
9793,462.018,1.255,0.561,1.182,55.884,2614005,AT-SPG,4,F32_Somua_Sau_40
9809,754.638,0.937,0.410,1.098,52.954,1874877,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1255.609,0.906,0.814,0.887,51.275,99468615,AT-SPG,8,R58_SU-101
10001,486.636,0.636,2.421,0.662,52.446,33996264,lightTank,6,G66_VK2801
10017,698.603,0.989,1.135,1.125,54.387,60208137,mediumTank,6,A36_Sherman_Jumbo
10049,612.530,1.178,0.713,1.332,54.130,56166780,AT-SPG,5,F33_S_35CA
10065,1082.679,1.033,0.643,1.298,55.420,76658991,AT-SPG,7,GB75_AT7
10241,1009.634,1.003,0.855,1.090,53.329,113639862,AT-SPG,7,R74_SU100M1
10257,1541.551,0.910,1.271,0.731,51.300,195451178,mediumTank,9,G54_E-50
10273,476.068,1.192,1.202,1.577,56.788,31057814,AT-SPG,4,A57_M8A1
10289,1733.927,0.895,1.002,0.512,51.678,2669806,heavyTank,9,Ch59_BZ58_2
10497,816.533,1.050,0.696,0.644,53.270,481918234,heavyTank,6,R77_KV2
10513,1212.293,0.855,1.165,0.922,52.190,64348187,heavyTank,8,G67_VK4502A
10529,593.671,1.149,1.366,1.400,54.112,504254242,AT-SPG,5,A58_T67
10577,192.178,1.263,0.205,1.163,56.459,1286019,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.626,0.865,0.918,0.666,51.423,200241810,heavyTank,9,R63_ST_I
10769,1041.930,0.915,0.942,1.030,54.198,148890390,heavyTank,7,G57_PzVI_Tiger_P
10785,1855.680,0.884,1.220,0.658,49.231,235498285,heavyTank,10,A69_T110E5
10817,980.607,0.906,0.679,1.077,53.347,28652746,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.027,0.977,0.093,1.816,54.306,8434746,SPG,4,GB26_Birch_Gun
11009,1211.101,0.828,0.813,0.835,52.186,113496679,heavyTank,8,R73_KV4
11025,1012.169,0.987,0.465,0.994,51.139,85713040,AT-SPG,7,G43_Sturer_Emil
11041,971.371,0.934,0.892,1.188,53.157,130718269,AT-SPG,7,A72_T25_2
11073,1666.345,1.054,0.834,0.790,51.840,82391544,AT-SPG,9,F37_AMX50_Foch
11089,596.811,1.117,0.105,1.544,55.053,68465057,SPG,5,GB28_Bishop
11265,800.930,1.003,0.902,0.847,54.397,195692077,heavyTank,6,R72_T150
11281,493.082,1.286,0.783,1.580,56.050,46225243,AT-SPG,4,G39_Marder_III
11297,1317.588,0.940,0.524,0.927,51.239,247518774,AT-SPG,8,A68_T28_Prototype
11345,935.590,0.889,0.062,1.565,52.500,47719638,SPG,7,GB29_Crusader_5inch
11521,1504.278,0.859,1.163,0.720,50.419,619484078,heavyTank,9,R81_IS8
11537,1356.429,0.994,0.683,0.908,51.122,143993544,AT-SPG,8,G71_JagdPantherII
11553,787.948,1.019,1.229,1.188,53.292,550769650,AT-SPG,6,A41_M18_Hellcat
11585,745.054,0.950,0.617,1.083,52.981,20700802,AT-SPG,6,F34_ARL_V39
11601,1405.405,0.837,0.026,0.844,50.981,53493040,SPG,9,GB30_FV3805
11777,631.036,1.160,0.858,1.100,54.992,442149590,heavyTank,5,R80_KV1
11793,813.313,1.020,0.570,1.143,51.457,112217102,AT-SPG,6,G40_Nashorn
11809,871.854,0.976,1.594,1.222,52.415,2270530,mediumTank,7,A86_T23E3
11841,1558.603,0.928,0.053,0.977,50.101,219993319,SPG,10,F38_Bat_Chatillon155_58
11857,762.864,1.003,0.155,1.877,53.635,188729207,SPG,6,GB77_FV304
12049,2001.240,0.997,0.581,0.420,51.224,290469091,AT-SPG,10,G72_JagdPz_E100
12097,1273.037,0.938,0.716,0.945,51.185,67703573,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1167.261,0.849,0.027,0.901,51.205,46671683,SPG,8,GB79_FV206
12289,683.124,1.002,1.822,1.103,54.254,42017416,mediumTank,6,R57_A43
12305,1818.580,0.904,1.314,0.680,49.835,123534937,mediumTank,10,G73_E50_Ausf_M
12353,1483.412,0.866,1.054,0.575,52.602,530541,heavyTank,8,F126_Char_Lourd_AP58
12369,1633.866,0.752,0.021,0.746,50.699,52561937,SPG,10,GB31_Conqueror_Gun
12545,896.183,0.925,1.562,0.870,52.895,43728613,mediumTank,7,R59_A44
12561,266.226,1.158,2.622,1.398,55.515,82214088,lightTank,3,G63_PzI_ausf_C
12577,518.850,0.963,1.738,0.954,55.320,1420198,mediumTank,5,A78_M4_Improved
12817,291.484,1.317,1.808,1.621,54.092,344383,lightTank,2,G53_PzI
12881,496.179,0.997,1.387,0.982,54.649,9625322,mediumTank,5,GB50_Sherman_III
13073,308.629,0.999,1.580,1.467,56.785,6539378,lightTank,3,G82_Pz_II_AusfG
13089,1986.803,0.962,0.728,0.504,50.211,228923369,AT-SPG,10,A83_T110E4
13121,422.555,1.324,1.072,1.571,59.060,5161316,mediumTank,3,F44_Somua_S35
13137,1622.574,0.992,0.517,0.763,50.380,75915412,AT-SPG,9,GB81_FV4004
13313,1137.540,0.876,1.216,0.926,50.392,57261382,mediumTank,8,R60_Object416
13329,445.258,1.223,1.087,1.288,55.746,4872285,heavyTank,4,G90_DW_II
13345,1137.946,0.842,1.053,0.937,51.088,464290695,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.333,1.060,0.525,1.497,54.167,6357103,AT-SPG,5,GB44_Archer
13569,2023.349,1.040,0.698,0.634,48.988,219407697,AT-SPG,10,R88_Object268
13585,382.842,1.080,1.603,1.282,57.096,1007100,mediumTank,4,G86_VK2001DB
13825,1746.530,0.944,1.391,0.758,49.041,210494733,mediumTank,10,R87_T62A
13841,1123.037,0.820,1.086,0.998,51.166,55160963,mediumTank,8,G88_Indien_Panzer
13857,2036.558,0.971,0.672,0.432,51.783,109972492,AT-SPG,10,A85_T110E3
13889,1984.796,1.058,0.727,0.597,50.401,110378547,AT-SPG,10,F64_AMX_50Fosh_155
13905,1903.447,1.069,0.360,0.375,50.046,79643502,AT-SPG,10,GB83_FV4005
14097,703.978,0.972,1.591,1.118,54.581,30691038,mediumTank,6,G87_VK3002DB_V1
14113,1808.384,0.914,1.242,0.674,49.445,68414300,mediumTank,10,A120_M48A5
14145,400.297,0.642,2.402,0.788,53.381,179750696,lightTank,5,F62_ELC_AMX
14161,1045.461,1.029,0.768,0.993,52.904,52860144,AT-SPG,7,GB41_Challenger
14353,661.553,0.607,2.054,0.730,51.665,4238609,lightTank,7,G85_Auf_Panther
14401,1373.290,0.859,0.037,0.990,50.710,145889802,SPG,9,F67_Bat_Chatillon155_55
14417,765.483,0.991,0.823,1.149,52.813,31837713,AT-SPG,6,GB45_Achilles_IIC
14609,1898.574,0.958,1.113,0.740,48.933,186177300,mediumTank,10,G89_Leopard1
14625,1142.552,0.914,1.241,1.058,50.900,156441115,mediumTank,8,A90_T69
14657,386.482,0.998,0.099,1.525,54.652,12112517,SPG,4,F66_AMX_Ob_Am105
14673,1305.522,0.938,0.679,0.908,50.880,110520946,AT-SPG,8,GB80_Charioteer
14865,1601.612,0.947,1.087,0.815,50.221,174348925,mediumTank,9,G91_Pro_Ag_A
14881,1953.140,1.006,0.822,0.583,48.473,339505715,heavyTank,10,A67_T57_58
14913,386.281,0.949,0.912,1.210,55.207,1818422,mediumTank,4,F70_SARL42
15105,328.590,1.236,1.320,1.603,56.495,9302228,lightTank,3,R43_T-70
15121,212.105,0.941,0.118,0.792,54.552,200222,SPG,2,G93_GW_Mk_VIe
15137,498.091,0.627,2.159,0.715,52.468,28264386,lightTank,6,A71_T21
15169,273.532,1.158,0.786,1.732,56.058,391873,lightTank,2,F50_FCM36_20t
15361,237.310,1.306,1.320,1.766,58.629,4234385,lightTank,2,R42_T-60
15377,1200.954,0.824,0.023,0.797,51.433,162470178,SPG,8,G94_GW_Tiger_P
15393,1581.627,1.035,0.936,0.770,50.344,243908994,heavyTank,9,A89_T54E1
15425,1778.125,0.931,1.311,0.761,49.685,15743446,mediumTank,10,F72_AMX_30
15441,1102.243,0.769,1.134,0.849,51.183,1408257,mediumTank,8,GB87_Chieftain_T95_turret
15617,1935.107,1.075,1.468,0.745,51.926,44485682,mediumTank,10,R95_Object_907
15633,410.565,1.069,0.089,1.556,54.890,23650420,SPG,4,G95_Pz_Sfl_IVb
15649,698.467,0.730,2.395,0.704,51.271,262692712,lightTank,7,A103_T71E1
15681,1518.329,0.921,1.356,0.802,50.823,79530860,mediumTank,9,F71_AMX_30_prototype
15697,1964.498,0.871,1.010,0.493,49.581,155206967,heavyTank,10,GB91_Super_Conqueror
15873,332.113,0.945,1.516,1.368,55.699,7716493,lightTank,4,R44_T80
15889,727.333,0.955,1.313,1.035,53.544,47138823,mediumTank,6,G96_VK3002M
15905,1830.263,0.908,1.306,0.694,49.962,17143949,mediumTank,10,A92_M60
15937,263.860,1.356,0.905,2.060,58.566,878791,lightTank,2,F49_RenaultR35
15953,1971.848,0.965,0.720,0.565,51.987,25299707,AT-SPG,10,GB92_FV217
16129,968.665,0.890,0.035,0.917,51.952,87680290,SPG,7,R91_SU14_1
16145,589.617,1.071,0.673,1.110,52.609,47310052,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1435.949,0.820,0.029,0.958,50.774,319945657,SPG,9,A88_M53_55
16209,569.519,0.941,1.472,0.930,54.277,706791,mediumTank,5,GB107_Cavalier
16385,578.314,1.050,0.082,1.266,53.471,19042354,SPG,5,R100_SU122A
16401,1711.312,1.037,0.493,0.837,50.395,377114734,AT-SPG,9,G97_Waffentrager_IV
16417,806.642,1.009,0.055,1.354,53.328,257150873,SPG,6,A87_M44
16449,1198.857,0.758,0.691,0.634,51.500,4046860,heavyTank,8,F81_Char_de_65t
16641,466.653,0.681,2.645,0.811,52.746,43109943,lightTank,6,R101_MT25
16657,1424.603,1.059,0.438,0.945,50.825,695753045,AT-SPG,8,G99_RhB_Waffentrager
16673,522.816,0.621,2.274,0.765,52.353,141563037,lightTank,6,A94_T37
16705,1695.037,0.871,1.126,0.507,52.268,47133085,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1762.558,0.953,1.394,0.785,49.241,259432411,mediumTank,10,R97_Object_140
16913,2140.823,1.269,0.459,0.740,49.037,153318509,AT-SPG,10,G98_Waffentrager_E100
16961,2056.041,0.889,1.138,0.449,50.061,42664528,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17009,512.233,0.977,1.223,1.491,53.904,236053,mediumTank,4,Cz31_Tatra_T_III
17169,364.104,1.302,1.297,1.145,57.380,1907907,mediumTank,3,G83_Pz_IV_AusfA
17217,1304.305,0.787,2.531,0.551,49.121,83196611,lightTank,10,F88_AMX_13_105
17425,403.752,1.019,1.321,0.985,55.907,4239295,mediumTank,4,G80_Pz_IV_AusfD
17473,785.914,0.709,2.547,0.790,51.436,91289254,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.846,0.921,1.328,0.790,51.085,42655945,mediumTank,9,R104_Object_430_II
17729,1952.580,1.100,0.691,0.580,51.234,25211828,AT-SPG,10,F64_AMX_50Fosh_B
17937,488.228,1.300,0.776,1.220,56.100,10081400,AT-SPG,4,G101_StuG_III
17953,777.773,0.733,2.538,0.825,51.944,143928139,lightTank,8,A97_M41_Bulldog
17985,491.660,0.731,2.291,0.731,53.560,28456140,lightTank,6,F109_AMD_Panhard_178B
18177,994.301,0.700,2.592,0.675,50.954,111989976,lightTank,9,R109_T54S
18193,507.635,1.037,1.228,0.979,54.461,162524563,mediumTank,5,G81_Pz_IV_AusfH
18209,982.744,0.665,2.366,0.628,50.529,166052209,lightTank,9,A100_T49
18241,649.877,0.726,2.696,0.729,53.215,30666503,lightTank,7,F107_Hotchkiss_EBR
18433,769.292,0.704,2.686,0.865,52.397,59547193,lightTank,8,R107_LTB
18449,961.033,0.682,2.686,0.737,51.165,38998647,lightTank,9,G103_RU_251
18465,288.631,0.892,0.100,1.481,53.159,279097,SPG,3,A108_T18_HMC
18497,795.966,0.655,2.726,0.750,51.585,19036719,lightTank,8,F110_Lynx_6x6
18689,637.738,1.143,1.255,0.944,55.998,88487438,heavyTank,6,R13_KV-1s
18705,1590.164,0.867,0.712,0.530,52.479,38424789,heavyTank,9,G110_Typ_205
18721,395.574,0.986,0.107,1.287,54.376,1794316,SPG,4,A27_T82
18753,946.221,0.733,3.552,0.937,53.420,15646087,lightTank,9,F100_Panhard_EBR_90
18961,744.860,0.685,2.051,0.741,51.545,70887503,lightTank,7,G113_SP_I_C
19009,1232.328,0.747,3.799,0.788,51.038,66065313,lightTank,10,F108_Panhard_EBR_105
19201,1200.367,0.756,3.153,0.718,50.588,34671819,lightTank,10,R132_VNII_100LT
19217,1998.779,1.037,0.544,0.564,49.589,332452055,AT-SPG,10,G121_Grille_15_L63
19281,1934.598,0.955,1.316,0.753,49.765,3952068,mediumTank,10,GB120_Concept_No_5
19457,692.632,0.822,2.332,0.808,52.157,37061292,lightTank,7,R131_Tank_Gavalov
19473,1902.546,0.860,0.968,0.434,50.664,31852658,heavyTank,10,G134_PzKpfw_VII
19489,1300.218,0.715,2.578,0.548,48.549,21283731,lightTank,10,A116_XM551
19537,1598.736,0.903,1.429,0.792,51.241,3527584,mediumTank,9,GB123_GSOR_1006_v7
19713,1526.248,0.859,1.102,0.554,52.067,141600392,heavyTank,9,R151_Object_257_2
19729,1258.704,0.837,0.767,0.572,53.359,75333821,heavyTank,8,G115_Typ_205B
19745,657.647,0.764,2.815,0.789,52.216,8422812,lightTank,7,A112_T71E2R
19793,1150.323,0.817,1.459,0.952,50.896,2025488,mediumTank,8,GB125_Saladin
19969,1843.064,0.941,1.309,0.551,50.392,172433651,mediumTank,10,R148_Object_430_U
19985,1253.914,0.698,2.895,0.666,49.016,3756876,lightTank,10,G125_Spz_57_Rh
20049,620.785,0.965,1.744,1.121,54.132,506496,mediumTank,5,GB124_AEC_Armoured_Car
20225,2004.820,0.947,1.182,0.417,52.518,122004417,AT-SPG,10,R149_Object_268_4
20241,809.412,0.671,2.775,0.724,51.935,11798690,lightTank,8,G126_HWK_12
20257,557.776,1.195,1.253,0.861,55.657,5321535,mediumTank,4,A129_T6_medium
20305,747.583,0.936,1.669,0.966,52.647,687638,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.621,0.801,0.847,0.530,51.998,40229768,heavyTank,8,R139_IS_M
20513,868.746,0.907,1.278,0.612,53.553,7533101,heavyTank,6,A142_Pawlack_Tank
20561,917.169,0.945,1.769,1.091,53.870,2190574,mediumTank,7,GB126_FSV_Scheme_A
20737,1582.791,0.853,0.955,0.465,51.990,66836981,heavyTank,9,R153_Object_705
20769,1095.359,0.899,1.137,0.705,53.388,8468617,heavyTank,7,A147_M_II_Y
20993,1915.561,0.860,1.031,0.365,49.861,88363618,heavyTank,10,R145_Object_705_A
21025,1239.561,0.793,1.086,0.631,51.920,6999113,heavyTank,8,A139_M_III_Y
21249,1651.145,0.943,0.870,0.591,51.770,88211282,AT-SPG,9,R93_Object263
21281,1484.904,0.783,0.998,0.635,50.907,4857215,heavyTank,9,A144_M_VI_Y
21505,1592.826,0.979,1.293,0.641,51.882,195585586,mediumTank,9,R96_Object_430
21537,1901.360,0.863,1.120,0.589,49.676,5688499,heavyTank,10,A143_M_V_Y
21761,1795.292,0.985,1.110,0.744,49.512,12380610,mediumTank,10,R144_K_91
22017,1886.126,0.848,1.430,0.437,49.556,142982251,heavyTank,10,R155_Object_277
22273,1908.602,0.915,0.895,0.512,50.277,12797563,heavyTank,10,R169_ST_II
22529,1592.583,0.890,1.074,0.511,51.747,49347658,heavyTank,9,R171_IS_3_II
22785,1245.626,0.833,0.828,0.572,52.011,37577570,heavyTank,8,R170_IS_2_II
22801,1960.377,0.881,1.338,0.543,50.502,6835919,heavyTank,10,G162_Project_Kpz_07P_E
23041,367.074,1.021,1.789,1.300,54.257,1824290,lightTank,3,R174_BT-5
23057,1759.421,0.876,0.790,0.516,52.142,1391999,heavyTank,9,G167_Tiger_Maus_120t
25617,593.915,0.805,2.495,0.482,53.192,31600528,lightTank,6,G158_VK2801_105_SPXXI
25873,1567.346,0.904,0.603,0.901,50.241,1273326,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1518.918,1.050,0.433,0.666,51.239,3432984,AT-SPG,8,R159_SU_130PM_DR
27921,626.006,0.944,1.204,0.973,54.133,383886,mediumTank,5,G170_PzKpfwIV_Ausf_F2
29441,630.213,1.076,0.491,0.695,51.615,364395,AT-SPG,5,R202_SU_2_122
29953,592.599,0.530,3.133,0.330,48.889,709,lightTank,8,R198_LTS_85
30209,1713.232,0.974,1.315,0.650,51.519,6213195,mediumTank,9,R173_K_91_2_122
30465,1862.473,1.026,1.026,0.628,53.770,1678494,heavyTank,9,R172_Object_752
30721,1408.082,0.894,1.158,0.495,53.838,83617,heavyTank,8,R165_Object_703_II_2
30977,1507.910,0.922,1.385,0.486,52.899,27775,mediumTank,9,R173_K_91_2
31233,1111.454,0.994,0.881,0.558,53.697,34883302,heavyTank,7,R175_IS_2_screen
31745,1372.605,0.980,0.324,0.482,50.728,41226329,AT-SPG,8,R177_ISU_152K_BL10
32001,2076.234,0.909,1.173,0.489,49.887,13919553,heavyTank,10,R178_Object_780
32065,1220.079,0.788,1.528,0.660,51.409,12222374,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1223.754,0.830,1.139,0.634,50.652,33141284,mediumTank,8,R180_Object_274_A
32289,617.554,1.542,2.002,1.538,66.969,28614,mediumTank,3,A154_Convertible_Medium_Tank_T3E2
32321,1079.493,0.698,2.557,0.560,51.708,8233444,lightTank,9,F118_Char_Mle_75
32513,1252.036,0.830,1.117,0.554,51.412,92251,mediumTank,8,R180_Object_274_A_MT_BF
32545,1470.165,0.992,0.783,0.626,52.494,1308833,AT-SPG,8,A153_XM66F
32769,1584.865,0.977,1.006,0.802,51.648,17159961,AT-SPG,9,R183_K_91_PT
32801,1318.504,0.812,1.249,0.579,52.366,10715061,mediumTank,8,A152_M_Project_2
33025,717.959,1.041,0.949,0.834,55.114,418830,heavyTank,5,R186_KV_1_Screened
33041,1623.219,0.937,0.469,0.883,50.321,147341,AT-SPG,9,G168_KJpz_T_III
33057,1295.878,0.822,1.261,0.614,52.149,8034392,mediumTank,8,A152_M_Project
33281,414.762,0.829,1.680,0.862,53.615,2331567,mediumTank,4,R185_T_34_L_11_1941
33313,1519.305,0.792,1.070,0.503,51.536,491783,heavyTank,9,A156_T54_2022
33537,1320.888,0.791,1.119,0.481,52.699,142985,heavyTank,8,R188_Object_259A
33793,1412.956,0.910,1.227,0.482,52.380,3740,mediumTank,9,R187_Object_590
34081,1367.968,0.981,0.993,0.618,51.062,22728708,mediumTank,8,A149_AMBT
34305,617.557,0.878,1.244,0.829,52.574,299997,mediumTank,5,R193_M4A2_T_34
34337,1647.775,1.046,0.767,0.737,51.130,1165894,AT-SPG,9,A146_TL_7_120
34561,1328.140,0.836,0.964,0.505,54.092,948752,heavyTank,8,R192_K_2
34593,443.525,1.125,1.758,0.973,57.803,3681363,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1456.324,0.861,1.159,0.706,52.003,1202385,mediumTank,9,R191_Object_283
34849,1385.538,0.921,1.126,0.581,52.038,1799221,heavyTank,8,A145_TS_54
35105,1386.881,1.053,1.214,0.763,52.340,14420969,mediumTank,8,A140_ASTRON_REX_105mm
35617,663.329,0.891,1.238,1.047,54.376,34728,mediumTank,5,A161_ARMT
35841,1439.924,1.096,0.890,0.571,54.746,8040,mediumTank,8,R205_Tank_Rozanova
36097,1481.815,1.136,0.527,0.600,51.786,174453,AT-SPG,8,R204_ISU_122_2
36865,307.883,0.990,0.988,0.466,52.632,99850,SPG,2,R207_HT_130
37121,934.425,0.654,1.619,0.704,57.633,294588,SPG,8,R208_Object_156O
37377,1226.273,0.884,0.995,0.810,51.645,1657418,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1329.233,0.883,0.936,0.685,50.586,1272092,mediumTank,8,G164_Kpz_Pr_68_P
37649,995.824,1.078,1.095,0.893,55.289,1791298,heavyTank,6,G15_VK3601H_C
37889,678.726,0.946,0.968,0.849,54.303,8168856,heavyTank,5,R197_KV_1S_MZ
38401,1185.831,0.876,1.498,0.748,51.546,111032791,mediumTank,8,R127_T44_100_I
38513,1506.395,0.940,1.229,0.611,52.327,3837538,heavyTank,8,Cz21_TST
40961,724.628,1.461,2.209,1.234,57.683,113692,mediumTank,4,R201_IT_3
43073,1536.696,0.748,1.317,0.571,51.068,2965087,heavyTank,9,F115_Lorraine_50t
43281,473.072,1.494,0.747,1.929,56.209,225677,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1449.645,0.895,1.170,0.648,52.357,7064927,heavyTank,8,A158_T832
43329,313.794,1.125,1.963,2.486,54.209,254416,lightTank,2,F111_AM39_Gendron_Somua
43537,389.030,0.906,1.232,1.467,48.376,67668,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1350.567,0.841,1.105,0.578,51.964,7578396,heavyTank,8,A141_M_IV_Y
43585,839.920,0.702,3.281,0.833,52.349,61529243,lightTank,8,F106_Panhard_EBR_75_Mle1954
43809,1344.809,0.834,1.165,0.390,51.193,7540,heavyTank,8,A141_M_IV_Y_MT_BF
43841,287.372,0.986,0.880,1.752,53.122,2975961,lightTank,2,F42_AMR_35
44065,613.092,0.927,2.718,1.319,55.262,28966,lightTank,5,A160_M24_594
44289,1360.937,0.904,1.041,0.483,52.052,73549077,heavyTank,8,R165_Object_703_II
44545,1625.452,0.852,1.238,0.498,52.483,37761267,heavyTank,9,R119_Object_777
44801,326.002,0.901,1.780,1.158,53.781,12787993,lightTank,3,R161_T_116
45057,1455.941,1.031,0.441,0.645,50.473,384225893,AT-SPG,8,R159_SU_130PM
45313,519.020,0.746,3.087,0.763,53.446,124037841,lightTank,6,R160_T_50_2
45569,797.593,0.658,3.057,0.712,51.392,53000193,lightTank,8,R158_LT_432
45585,682.965,1.065,1.408,1.078,54.670,572084,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1158.279,0.895,1.539,0.837,51.447,22831132,mediumTank,8,G154_Kpz_07_RH
46097,446.978,0.809,0.771,1.630,53.857,3067325,AT-SPG,4,G151_Pz_Sfl_IC
46353,1573.893,0.909,1.249,0.755,50.585,40299677,mediumTank,9,G147_Kunze_Panzer
46593,1155.331,1.049,1.035,0.595,54.628,2946148,heavyTank,7,R156_IS_2M
46609,1131.435,0.799,0.945,0.726,52.317,1533172,mediumTank,8,G142_M48RPz
46849,2368.734,1.056,1.275,0.449,54.479,29624785,heavyTank,10,R157_Object_279R
46865,1324.173,0.780,1.331,0.491,51.612,44721907,heavyTank,8,G143_E75_TS
47105,546.536,0.968,1.362,0.871,54.347,25934362,mediumTank,5,R154_T_34E_1943
47121,1739.604,0.999,1.467,0.734,52.951,40477520,mediumTank,9,G144_Kpz_50t
47361,1233.748,0.841,0.978,0.639,50.421,95648412,mediumTank,8,R146_STG_Tday
47377,823.352,0.608,2.716,0.590,50.457,13435674,lightTank,8,G140_HWK_30
47617,1207.297,0.837,0.994,0.647,50.613,11412595,mediumTank,8,R146_STG
47633,333.225,1.389,1.287,1.658,55.923,16989547,lightTank,2,G139_MKA
47873,372.266,1.163,1.132,0.903,55.066,67157273,mediumTank,3,R143_T_29
48129,713.648,0.916,1.183,0.846,52.039,386621,mediumTank,6,R140_M4_Loza
48145,1248.241,0.805,0.733,0.557,52.444,3695297,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1355.211,0.876,0.578,0.563,51.278,97641057,AT-SPG,8,R135_T_103
48401,1345.305,0.928,0.632,0.803,51.043,35260350,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1352.320,0.865,0.992,0.479,52.569,124800584,heavyTank,8,R134_Object_252K
48913,1238.749,0.806,0.749,0.551,51.985,22036853,heavyTank,8,G138_VK168_02
49169,823.867,0.948,1.025,0.645,54.079,102205391,heavyTank,6,G136_Tiger_131
49409,1338.687,0.920,1.020,0.500,51.864,57599237,heavyTank,8,R61_Object252_BF
49425,1559.288,0.981,0.596,0.589,52.761,2892360,AT-SPG,8,G44_JagdTigerH
49665,1362.245,0.870,0.984,0.487,52.756,30850230,heavyTank,8,R134_Object_252U
49921,1027.080,0.926,1.142,0.563,53.339,4326620,heavyTank,7,R133_KV_122
49937,1087.848,0.776,1.182,0.795,50.968,3997616,mediumTank,8,G119_Panzer58_BF
50193,1379.464,0.970,0.518,0.636,50.779,556010723,AT-SPG,8,G114_Rheinmetall_Skorpian
50209,562.896,0.872,2.379,1.072,54.177,27487,lightTank,5,A160_M24_594
50337,1366.520,0.913,0.758,0.531,52.684,16011398,AT-SPG,8,It30_CC_mod_64_Prem
50465,1471.698,0.815,0.970,0.710,52.633,506208,mediumTank,9,A169_PattonIII_120
50577,1007.407,0.662,1.763,0.587,49.049,1088,mediumTank,8,Pl25_CS_52_C
50593,1876.209,0.982,1.064,0.613,49.522,10174193,mediumTank,10,It21_Lion
50689,2004.301,0.967,0.506,0.540,50.679,2154285,AT-SPG,10,R126_Object_730_5
50721,1159.749,0.797,1.152,0.726,50.824,817477,mediumTank,8,A136_T42
50817,556.048,1.355,1.238,1.526,52.050,6140103,lightTank,3,S34_Lago_M38
50833,1358.380,0.827,1.026,0.567,51.405,5265333,heavyTank,8,Pl24_56TP
50849,2066.986,1.089,1.185,0.662,51.308,4482875,mediumTank,10,It20_Carro_Combattimento_45t
50945,267.159,1.190,1.137,1.409,56.131,16624627,lightTank,2,R125_T_45
50961,814.560,0.628,2.521,0.626,50.685,29084740,lightTank,8,G120_M41_90_GrandFinal
50977,521.461,0.669,2.463,0.671,53.266,22714884,lightTank,6,A134_M24E2_SuperChaffee
51057,1563.872,1.011,0.959,0.494,52.577,80275497,heavyTank,8,Cz14_Skoda_T-56
51089,1284.046,0.857,1.249,0.647,50.495,84512341,mediumTank,8,Pl19_CS_52_LIS
51105,1393.321,0.922,1.063,0.484,51.464,62847166,heavyTank,8,It18_Progetto_C45_mod_71
