tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
13073,277.483,1.001,1.607,1.368,58.463,6439146,lightTank,3,G82_Pz_II_AusfG
13089,2048.622,1.000,0.782,0.535,49.246,187498089,AT-SPG,10,A83_T110E4
13121,321.239,1.217,1.057,1.459,58.320,2161597,mediumTank,3,F44_Somua_S35
13137,1685.799,1.011,0.559,0.792,50.068,21754817,AT-SPG,9,GB81_FV4004
13313,1167.394,0.884,1.240,0.867,50.419,81498656,mediumTank,8,R60_Object416
13329,402.851,1.148,1.010,1.273,55.651,3621985,heavyTank,4,G90_DW_II
13345,1142.800,0.848,0.991,0.958,51.322,551061094,mediumTank,8,A80_T26_E4_SuperPershing
13393,590.177,1.056,0.510,1.460,54.158,9364400,AT-SPG,5,GB44_Archer
13569,2059.491,1.047,0.754,0.639,48.356,219620776,AT-SPG,10,R88_Object268
13585,369.434,1.065,1.546,1.227,57.381,1249168,mediumTank,4,G86_VK2001DB
13825,1782.368,0.953,1.401,0.732,48.645,309154974,mediumTank,10,R87_T62A
13841,1130.379,0.816,1.163,0.966,51.329,72764762,mediumTank,8,G88_Indien_Panzer
13857,2091.315,1.024,0.733,0.504,50.755,72938997,AT-SPG,10,A85_T110E3
13889,2080.780,1.109,0.814,0.609,49.618,110793174,AT-SPG,10,F64_AMX_50Fosh_155
13905,2138.266,1.113,0.442,0.431,49.361,9388787,AT-SPG,10,GB83_FV4005
14097,707.040,0.958,1.543,1.068,54.595,40252778,mediumTank,6,G87_VK3002DB_V1
14113,1888.197,0.968,1.325,0.698,49.081,58196459,mediumTank,10,A120_M48A5
14145,415.446,0.601,2.428,0.719,53.253,259135117,lightTank,5,F62_ELC_AMX
14161,1028.882,1.003,0.842,1.101,52.692,16568849,AT-SPG,7,GB41_Challenger
14353,666.666,0.593,1.964,0.660,51.561,6506234,lightTank,7,G85_Auf_Panther
14401,1402.676,0.866,0.040,0.911,50.639,188368704,SPG,9,F67_Bat_Chatillon155_55
14417,772.570,0.983,0.867,1.165,52.746,21963503,AT-SPG,6,GB45_Achilles_IIC
14609,1849.422,0.970,1.356,0.842,48.586,54011878,mediumTank,10,G89_Leopard1
14625,1165.905,0.914,1.249,0.992,50.937,243003183,mediumTank,8,A90_T69
14657,391.016,0.978,0.099,1.486,54.581,19621944,SPG,4,F66_AMX_Ob_Am105
14673,1359.390,0.970,0.754,0.968,50.962,46121903,AT-SPG,8,GB80_Charioteer
14865,1517.004,0.899,1.192,0.840,50.689,71084213,mediumTank,9,G91_Pro_Ag_A
14881,2020.358,1.047,0.837,0.606,48.648,371819574,heavyTank,10,A67_T57_58
14913,386.632,0.936,0.873,1.155,55.080,2743341,mediumTank,4,F70_SARL42
15105,299.578,1.216,1.316,1.484,56.709,9966009,lightTank,3,R43_T-70
15121,185.251,1.144,0.163,1.120,55.635,183727,SPG,2,G93_GW_Mk_VIe
15137,494.325,0.586,2.087,0.651,52.540,34580650,lightTank,6,A71_T21
15169,224.781,1.296,0.812,1.659,57.927,218723,lightTank,2,F50_FCM36_20t
15361,230.364,1.316,1.295,1.651,59.131,6426625,lightTank,2,R42_T-60
15377,1196.578,0.831,0.031,0.704,50.842,138601621,SPG,8,G94_GW_Tiger_P
15393,1611.367,1.046,0.948,0.733,50.511,326365133,heavyTank,9,A89_T54E1
15425,1843.189,0.952,1.337,0.768,49.376,12951098,mediumTank,10,F72_AMX_30
15441,1154.994,0.803,1.097,0.783,52.671,1779197,mediumTank,8,GB87_Chieftain_T95_turret
15617,2025.481,1.173,1.512,0.850,51.911,22063871,mediumTank,10,R95_Object_907
15633,417.065,1.059,0.090,1.532,54.972,32189475,SPG,4,G95_Pz_Sfl_IVb
15649,714.739,0.694,2.330,0.654,51.423,323319861,lightTank,7,A103_T71E1
15681,1573.819,0.936,1.295,0.777,51.551,67325984,mediumTank,9,F71_AMX_30_prototype
15697,2144.161,0.956,1.032,0.592,49.528,9920231,heavyTank,10,GB91_Super_Conqueror
15873,333.641,0.929,1.480,1.284,55.671,10385583,lightTank,4,R44_T80
15889,719.289,0.937,1.306,1.003,53.320,46591633,mediumTank,6,G96_VK3002M
15905,1886.163,0.979,1.215,0.773,48.838,3140289,mediumTank,10,A92_M60
15937,231.219,1.380,0.938,1.918,59.128,709584,lightTank,2,F49_RenaultR35
15953,2126.502,1.023,0.708,0.646,51.850,5076556,AT-SPG,10,GB92_FV217
16129,981.732,0.876,0.039,0.851,51.605,107082772,SPG,7,R91_SU14_1
16145,590.531,1.053,0.659,1.045,52.431,77384518,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1479.637,0.871,0.035,0.804,50.656,229684933,SPG,9,A88_M53_55
16385,579.514,1.024,0.081,1.206,53.458,35025519,SPG,5,R100_SU122A
16401,1747.493,1.031,0.534,0.808,50.298,362580457,AT-SPG,9,G97_Waffentrager_IV
16417,807.617,1.007,0.065,1.294,53.574,148174433,SPG,6,A87_M44
16449,1226.930,0.759,0.712,0.604,51.960,1557046,heavyTank,8,F81_Char_de_65t
16641,474.656,0.653,2.621,0.756,52.721,35681772,lightTank,6,R101_MT25
16657,1499.256,1.092,0.476,0.934,51.065,777000588,AT-SPG,8,G99_RhB_Waffentrager
16673,540.975,0.608,2.221,0.697,52.501,208962178,lightTank,6,A94_T37
16705,1889.857,0.997,1.142,0.583,54.036,3542375,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1844.297,0.991,1.441,0.780,48.653,287437370,mediumTank,10,R97_Object_140
16913,2157.870,1.259,0.468,0.704,48.761,241086542,AT-SPG,10,G98_Waffentrager_E100
16961,2052.507,0.896,1.224,0.562,49.884,806574,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,306.590,1.285,1.276,1.067,57.699,1273856,mediumTank,3,G83_Pz_IV_AusfA
17217,1575.737,0.977,2.537,0.695,48.523,17530093,lightTank,10,F88_AMX_13_105
17425,397.543,0.999,1.287,0.934,56.009,4951145,mediumTank,4,G80_Pz_IV_AusfD
17473,875.231,0.778,2.416,0.745,52.208,68978428,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1506.152,0.955,1.379,0.753,51.809,47629883,mediumTank,9,R104_Object_430_II
17729,2094.585,1.209,0.716,0.608,51.066,4099247,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.691,1.310,0.792,1.212,56.968,7334001,AT-SPG,4,G101_StuG_III
17953,792.077,0.732,2.500,0.748,51.985,288620608,lightTank,8,A97_M41_Bulldog
18177,1039.158,0.719,2.404,0.632,50.835,149177149,lightTank,9,R109_T54S
18193,509.343,1.028,1.211,0.931,54.525,215634387,mediumTank,5,G81_Pz_IV_AusfH
18209,1005.790,0.674,2.130,0.598,50.487,205765393,lightTank,9,A100_T49
18433,791.794,0.717,2.643,0.796,52.577,103181495,lightTank,8,R107_LTB
18449,987.797,0.693,2.519,0.685,51.151,67342242,lightTank,9,G103_RU_251
18465,279.690,1.020,0.115,1.822,55.966,189678,SPG,3,A108_T18_HMC
18689,636.793,1.188,1.271,0.962,56.686,100206195,heavyTank,6,R13_KV-1s
18705,1726.610,0.931,0.719,0.508,53.427,12180954,heavyTank,9,G110_Typ_205
18721,404.551,0.992,0.111,1.297,54.826,1683932,SPG,4,A27_T82
18961,803.409,0.694,1.947,0.677,51.800,95764819,lightTank,7,G113_SP_I_C
19201,1380.139,0.869,3.163,0.772,49.498,15092739,lightTank,10,R132_VNII_100LT
19217,2115.447,1.105,0.622,0.581,49.056,222361653,AT-SPG,10,G121_Grille_15_L63
19457,794.941,0.930,2.231,0.802,52.655,13608247,lightTank,7,R131_Tank_Gavalov
19473,2106.629,0.949,1.028,0.475,51.935,10910028,heavyTank,10,G134_PzKpfw_VII
19489,1492.591,0.833,2.637,0.620,48.243,10426385,lightTank,10,A116_XM551
19713,1798.121,0.984,1.109,0.594,54.270,4515700,heavyTank,9,R151_Object_257_2
19729,1340.457,0.869,0.776,0.556,54.786,34711363,heavyTank,8,G115_Typ_205B
19745,737.104,0.842,2.829,0.776,52.424,2396224,lightTank,7,A112_T71E2R
19969,2230.958,1.183,1.412,0.650,52.627,1394963,mediumTank,10,R148_Object_430_U
19985,1362.338,0.765,2.992,0.655,47.505,2942301,lightTank,10,G125_Spz_57_Rh
20225,2487.258,1.216,1.343,0.505,54.062,2452106,AT-SPG,10,R149_Object_268_4
20241,907.282,0.744,2.618,0.679,52.617,9264790,lightTank,8,G126_HWK_12
20481,1320.744,0.835,0.818,0.513,52.774,3767213,heavyTank,8,R139_IS_M
20737,1822.738,0.982,0.956,0.521,53.405,1672536,heavyTank,9,R153_Object_705
20993,2270.774,1.069,1.087,0.458,52.150,375272,heavyTank,10,R145_Object_705_A
21249,1865.962,1.089,0.857,0.641,53.576,1187656,AT-SPG,9,R93_Object263
21505,1938.326,1.209,1.332,0.735,54.785,1426640,mediumTank,9,R96_Object_430
47361,1312.391,0.874,0.983,0.588,52.589,4594340,mediumTank,8,R146_STG_Tday
47617,1299.799,0.860,0.983,0.604,52.530,983328,mediumTank,8,R146_STG
47873,332.084,1.249,1.193,0.945,56.482,7712788,mediumTank,3,R143_T_29
48129,738.607,0.957,1.172,0.606,54.808,8930,mediumTank,6,R140_M4_Loza
48145,1337.986,0.849,0.741,0.550,54.112,462433,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1478.489,0.950,0.987,0.532,53.970,32996209,heavyTank,8,R134_Object_252K
48913,1311.983,0.857,0.632,0.585,53.630,335,heavyTank,8,G138_VK168_02
49169,839.452,0.952,1.003,0.624,54.700,53859850,heavyTank,6,G136_Tiger_131
49409,1352.573,1.007,1.098,0.643,53.324,851442,heavyTank,8,R61_Object252_BF
49665,1460.820,0.947,0.986,0.534,54.368,9107797,heavyTank,8,R134_Object_252U
49921,1072.728,0.973,1.128,0.608,53.240,1090931,heavyTank,7,R133_KV_122
49937,1115.137,0.798,1.285,0.827,51.457,729245,mediumTank,8,G119_Panzer58_BF
50193,1475.975,1.028,0.577,0.651,51.612,219137907,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.481,1.262,1.172,1.168,57.277,13222750,lightTank,2,R125_T_45
50961,879.273,0.663,2.492,0.603,51.505,31623654,lightTank,8,G120_M41_90_GrandFinal
51201,605.865,1.257,1.286,1.253,57.960,2389516,heavyTank,5,R38_KV-220_beta
51457,531.536,1.172,1.099,1.302,55.724,49407745,mediumTank,5,R32_Matilda_II_LL
51473,572.899,0.933,1.697,0.899,52.763,2419234,mediumTank,5,G32_PzV_PzIV
51489,220.031,1.268,2.416,1.180,56.920,6581694,lightTank,2,A19_T2_lt
51553,517.156,0.942,1.062,1.080,52.938,29441112,mediumTank,5,J12_Chi_Nu_Kai
51569,751.187,0.958,1.345,0.808,52.982,25032154,mediumTank,6,Cz01_Skoda_T40
51585,795.677,1.059,0.983,0.897,53.607,32737468,mediumTank,6,S01_Strv_74_A2
51713,597.074,1.179,1.160,1.323,55.127,137029431,heavyTank,5,R33_Churchill_LL
51729,330.838,1.662,1.497,2.222,63.870,4149718,lightTank,3,G36_PzII_J
51745,507.794,1.045,1.384,1.101,56.034,13033236,mediumTank,5,A62_Ram-II
51841,205.515,1.163,1.360,1.014,57.667,820654,lightTank,2,S15_L_60
51985,354.357,1.448,1.366,1.521,59.033,35106164,mediumTank,3,G34_S35_captured
52065,1133.850,0.821,1.129,0.876,51.118,10358191,mediumTank,8,J18_STA_2_3
52097,1523.822,1.002,0.486,0.815,51.819,47812252,AT-SPG,8,S22_Strv_S1
52225,309.665,1.320,2.133,1.279,56.450,1629194,lightTank,3,R34_BT-SV
52241,489.917,1.596,1.578,1.658,57.795,25205630,heavyTank,4,G35_B-1bis_captured
52257,475.344,1.022,1.596,1.031,54.882,11755388,mediumTank,5,A44_M4A2E4
52321,813.431,0.976,1.022,0.800,54.601,19823242,heavyTank,6,J19_Tiger_I_Jpn
52353,1186.589,0.847,1.195,0.955,52.168,17476,mediumTank,8,S23_Strv_81
52481,376.303,1.272,1.474,1.647,54.500,27369741,lightTank,4,R31_Valentine_LL
52497,307.421,1.866,1.669,2.759,55.347,14966937,lightTank,2,G33_H39_captured
52513,1241.365,0.818,1.140,0.674,51.418,18516814,heavyTank,8,A45_M6A2E1
52561,1695.890,1.004,0.561,0.817,51.551,128124002,AT-SPG,9,GB32_Tortoise
52609,1160.776,0.759,1.280,0.610,52.736,3757933,mediumTank,8,S23_Strv_81_sabaton
52737,252.614,1.061,1.604,1.546,54.800,1319459,lightTank,3,R67_M3_LL
52769,277.772,1.107,2.502,1.484,57.479,7116552,lightTank,3,A43_M22_Locust
52817,366.303,0.926,1.378,1.361,56.784,519563,mediumTank,4,GB33_Sentinel_AC_I
52993,361.146,1.092,2.413,0.956,55.685,1087268,mediumTank,4,R68_A-32
53249,1246.978,0.968,1.074,0.908,51.415,322618785,heavyTank,8,R54_KV-5
53505,336.080,1.485,1.605,1.664,55.817,54390922,lightTank,3,R56_T-127
53537,208.281,1.171,1.497,1.203,58.245,1709586,lightTank,2,A74_T1_E6
53585,532.800,1.094,0.783,1.403,54.693,20129338,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.189,1.227,0.814,1.357,53.183,12630299,AT-SPG,5,R78_SU_85I
53793,1152.134,0.864,1.305,0.895,51.977,2072696,mediumTank,8,A81_T95_E2
53841,825.346,1.063,0.576,1.236,52.756,26654666,heavyTank,6,GB63_TOG_II
54017,646.327,1.304,1.375,1.172,58.799,26546083,heavyTank,5,R38_KV-220
54033,631.422,1.204,1.811,0.854,55.817,25897,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,998.763,1.009,0.755,1.193,53.811,20324661,AT-SPG,7,GB71_AT_15A
54273,411.023,1.884,0.948,1.495,58.687,1834360,AT-SPG,3,R50_SU76I
54289,1268.902,0.806,0.860,0.834,51.742,724178860,heavyTank,8,G51_Lowe
54353,608.182,1.252,1.567,1.170,56.783,21316638,heavyTank,5,GB51_Excelsior
54529,244.686,1.378,1.390,1.467,56.356,41169174,lightTank,2,R84_Tetrarch_LL
54545,526.967,1.012,1.527,1.101,54.849,114076009,mediumTank,5,G46_T-25
54609,306.380,1.158,0.125,1.619,56.187,1107048,SPG,3,GB78_Sexton_I
54785,817.797,1.086,0.567,0.753,53.570,86375095,AT-SPG,6,R49_SU100Y
54801,267.348,1.103,2.756,1.505,59.174,4015676,lightTank,3,G50_T-15
54865,201.353,1.334,1.567,1.192,56.626,7488884,lightTank,2,GB76_Mk_VIC
55057,537.665,1.068,1.221,1.250,52.575,1022764,mediumTank,5,G70_PzIV_Hydro
55073,198.944,1.312,1.594,1.219,57.575,5832251,lightTank,2,A93_T7_Combat_Car
55121,1005.632,0.906,1.071,1.027,53.765,85678714,heavyTank,7,GB52_A45
55297,1078.712,1.146,0.769,0.881,52.971,291505814,AT-SPG,7,R89_SU122_44
55313,1258.010,0.917,0.768,1.046,51.142,151209854,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1019.126,1.237,1.416,1.525,51.773,688202541,AT-SPG,7,G48_E-25
55633,1171.856,0.806,1.130,0.816,51.718,66672429,mediumTank,8,GB70_N_FV4202_105
55841,1833.273,0.956,1.060,0.767,49.324,634204,mediumTank,10,A95_T95_E6
55889,770.136,1.090,2.203,0.966,55.987,53752178,mediumTank,6,GB85_Cromwell_Berlin
56097,698.582,0.956,1.287,1.013,54.437,6493428,mediumTank,6,A104_M4A3E8A
56145,787.236,0.977,0.974,1.028,53.816,2983714,mediumTank,6,GB35_Sentinel_AC_IV
56353,1055.044,0.986,0.721,1.230,52.213,18368108,AT-SPG,7,A101_M56
56577,273.222,1.190,1.300,1.512,55.833,53080394,lightTank,3,R86_LTP
56609,1030.083,0.950,0.785,0.810,53.672,58760146,AT-SPG,7,A102_T28_concept
56657,1302.996,0.818,1.133,0.495,53.008,10039,heavyTank,8,GB93_Caernarvon_AX
57105,800.872,1.029,0.717,0.982,52.283,106624168,AT-SPG,6,G41_DickerMax
57121,1158.136,0.824,1.248,0.866,52.153,13709082,mediumTank,8,A63_M46_Patton_KR
57361,712.170,0.922,1.034,1.189,52.819,24109823,mediumTank,6,G77_PzIV_Schmalturm
57377,1168.852,0.803,1.302,0.739,51.412,95326693,mediumTank,8,A111_T25_Pilot
57617,901.209,0.969,1.296,1.093,53.435,25542800,mediumTank,7,G78_Panther_M10
57633,707.235,0.683,2.758,0.678,52.387,52347,lightTank,7,A112_T71E2
57889,851.223,0.745,3.055,0.811,52.748,3359403,lightTank,8,A99_T92_LT
58113,834.301,1.063,1.292,0.788,55.092,28239420,mediumTank,6,R108_T34_85M
58369,1985.408,0.905,1.455,0.571,50.088,12222363,heavyTank,10,R110_Object_260
58625,1286.907,0.958,0.411,0.641,49.950,17318,AT-SPG,8,R111_ISU130
58641,1944.606,0.930,1.042,0.462,51.389,7507253,heavyTank,10,G92_VK7201
58657,1317.834,0.796,1.221,0.476,53.493,9462480,heavyTank,8,A115_Chrysler_K_GF
58881,1320.146,0.912,1.045,0.657,54.043,8039385,heavyTank,8,R113_Object_730
58913,1270.190,0.833,1.232,0.699,53.362,17538641,heavyTank,8,A117_T26E5
59137,1154.197,1.075,1.088,0.727,54.769,30929510,heavyTank,7,R71_IS_2B
59169,1260.670,0.841,1.254,0.731,53.593,6739167,heavyTank,8,A117_T26E5_Patriot
59393,799.072,1.033,1.475,0.918,55.083,47661061,mediumTank,6,R117_T34_85_Rudy
59425,1267.183,0.761,0.818,0.578,51.755,4167055,heavyTank,8,A13_T34_hvy_BF
59649,1068.476,1.118,0.598,0.822,53.092,12122284,AT-SPG,7,R116_ISU122C_Berlin
59665,322.918,1.282,1.382,1.099,57.289,673435,mediumTank,3,G100_Gtraktor_Krupp
59681,767.812,0.987,1.190,0.819,55.347,2322320,mediumTank,6,A118_M4_Thunderbolt
59905,1149.632,0.860,1.147,0.807,51.935,61885306,mediumTank,8,R112_T54_45
60161,881.989,1.158,1.039,1.056,58.466,13693,heavyTank,6,R114_Object_244
60177,1122.189,0.815,1.087,0.886,51.132,36288241,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1272.382,0.879,0.928,0.643,52.934,9840380,heavyTank,8,R115_IS-3_auto
60433,220.348,1.206,1.846,1.430,58.588,1263834,lightTank,2,G108_PzKpfwII_AusfD
60689,534.130,1.098,0.632,1.477,53.231,20030730,AT-SPG,5,G104_Stug_IV
60929,256.566,1.034,1.781,0.915,55.796,30706393,lightTank,3,R105_BT_7A
60945,1547.305,0.975,1.269,0.776,52.488,42134968,mediumTank,9,G105_T-55_NVA_DDR
61441,495.584,1.241,1.073,1.047,56.876,9502712,mediumTank,4,R118_T28_F30
61457,498.171,0.955,1.249,1.054,54.191,398307,mediumTank,5,G107_PzKpfwIII_AusfK
61505,902.252,0.825,2.882,1.014,53.436,981676,lightTank,8,F97_ELC_EVEN_90
61697,1926.783,1.054,1.605,0.767,53.757,4023951,mediumTank,10,R120_T22SR_A22
61713,1067.713,1.028,0.543,1.066,53.096,7514292,AT-SPG,7,G109_Steyr_WT
61761,1421.206,0.971,0.659,0.765,52.390,2729885,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1152.923,0.873,1.351,0.791,51.865,9056456,mediumTank,8,R122_T44_100
61969,1182.989,0.940,0.833,1.265,50.226,489117,AT-SPG,8,G112_KanonenJagdPanzer
62209,1238.722,0.836,0.729,0.765,53.349,10749,AT-SPG,8,R121_KV4_KTT
62481,1398.184,0.980,0.559,0.948,51.135,34556,AT-SPG,8,G114_Skorpian
62529,1422.616,1.032,1.051,0.706,52.612,33332096,mediumTank,8,F19_Lorraine40t
62785,1293.754,0.798,1.004,0.589,54.394,14411212,heavyTank,8,F74_AMX_M4_1949
62977,1194.440,0.880,1.406,0.746,51.962,31086858,mediumTank,8,R127_T44_100_P
62993,1118.483,0.964,1.063,0.853,54.872,5323635,heavyTank,7,G118_VK4503
63041,1297.703,0.875,0.842,0.656,51.727,59284587,mediumTank,8,F73_M4A1_Revalorise
63233,1263.570,0.798,0.883,0.646,53.483,197389,heavyTank,8,R128_KV4_Kreslavskiy
63249,549.689,1.031,1.099,1.148,54.095,1331819,mediumTank,5,G116_Turan_III_prot
63281,1494.489,1.112,0.772,0.700,54.046,12706312,AT-SPG,8,Ch39_WZ120_1G_FT
63297,719.131,0.761,2.260,0.795,51.973,17262289,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,227.945,0.793,1.072,1.336,58.460,735177,lightTank,3,G117_Toldi_III
63537,1816.634,0.953,1.129,0.735,51.317,409435,mediumTank,10,Ch25_121_mod_1971B
63553,1130.594,0.824,1.416,0.935,50.992,172019917,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1189.396,0.889,1.218,1.233,51.706,4476,mediumTank,8,G119_Panzer58
63793,1083.148,0.825,1.281,0.876,52.525,3501809,mediumTank,8,Ch26_59_Patton
63809,718.759,0.767,2.236,0.783,51.742,38017,lightTank,7,F69_AMX13_57_100
64049,1149.150,0.899,1.350,0.740,51.065,59623160,mediumTank,8,Ch14_T34_3
64065,1218.070,0.902,1.335,1.005,51.122,128107041,heavyTank,8,F65_FCM_50t
64273,1140.768,0.819,1.258,0.902,52.058,31127414,mediumTank,8,G119_Pz58_Mutz
64561,1240.995,0.883,1.305,0.652,53.097,39990206,heavyTank,8,Ch23_112
64817,588.765,0.782,2.608,0.759,52.993,79009766,lightTank,6,Ch24_Type64
65073,1318.362,0.891,1.406,0.494,52.685,469976,heavyTank,8,Ch03_WZ_111_A
