tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10769,1051.551,0.908,0.936,1.007,54.157,205623817,heavyTank,7,G57_PzVI_Tiger_P
10785,1851.305,0.881,1.226,0.653,49.105,274741029,heavyTank,10,A69_T110E5
10817,984.866,0.896,0.673,1.049,53.305,39738468,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.361,0.965,0.093,1.786,54.267,12030342,SPG,4,GB26_Birch_Gun
11009,1208.925,0.820,0.812,0.823,52.210,157283967,heavyTank,8,R73_KV4
11025,1018.234,0.977,0.464,0.971,51.021,115496219,AT-SPG,7,G43_Sturer_Emil
11041,978.795,0.923,0.888,1.153,53.094,186904323,AT-SPG,7,A72_T25_2
11073,1655.808,1.030,0.864,0.787,51.859,86560037,AT-SPG,9,F37_AMX50_Foch
11089,597.153,1.113,0.106,1.532,55.082,83124839,SPG,5,GB28_Bishop
11265,800.982,0.996,0.891,0.841,54.415,242999638,heavyTank,6,R72_T150
11281,494.107,1.276,0.779,1.535,56.074,54954639,AT-SPG,4,G39_Marder_III
11297,1336.985,0.938,0.520,0.905,51.237,321382757,AT-SPG,8,A68_T28_Prototype
11345,941.675,0.883,0.062,1.537,52.436,58541980,SPG,7,GB29_Crusader_5inch
11521,1525.223,0.859,1.147,0.703,50.456,845706783,heavyTank,9,R81_IS8
11537,1374.607,0.991,0.682,0.882,51.163,192122791,AT-SPG,8,G71_JagdPantherII
11553,793.943,1.013,1.227,1.161,53.353,741174860,AT-SPG,6,A41_M18_Hellcat
11585,744.972,0.942,0.615,1.066,52.998,26856639,AT-SPG,6,F34_ARL_V39
11601,1429.664,0.840,0.027,0.810,50.754,59607610,SPG,9,GB30_FV3805
11777,627.326,1.150,0.842,1.089,55.004,596735832,heavyTank,5,R80_KV1
11793,820.017,1.012,0.570,1.116,51.448,140584305,AT-SPG,6,G40_Nashorn
11809,879.110,1.000,1.620,1.201,52.499,2349662,mediumTank,7,A86_T23E3
11841,1583.101,0.935,0.054,0.969,49.977,268310507,SPG,10,F38_Bat_Chatillon155_58
11857,767.315,1.003,0.157,1.861,53.601,243985344,SPG,6,GB77_FV304
12049,2014.400,1.009,0.605,0.428,50.848,300180899,AT-SPG,10,G72_JagdPz_E100
12097,1280.976,0.930,0.733,0.927,51.164,83716974,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1180.005,0.845,0.028,0.881,51.082,57095447,SPG,8,GB79_FV206
12289,683.723,0.994,1.814,1.076,54.362,50875141,mediumTank,6,R57_A43
12305,1835.836,0.913,1.322,0.680,49.404,134083151,mediumTank,10,G73_E50_Ausf_M
12369,1690.951,0.762,0.021,0.740,50.664,62988917,SPG,10,GB31_Conqueror_Gun
12545,906.145,0.919,1.552,0.836,52.828,60213814,mediumTank,7,R59_A44
12561,265.734,1.172,2.624,1.355,56.152,108939440,lightTank,3,G63_PzI_ausf_C
12577,517.067,0.975,1.742,0.924,55.705,1437788,mediumTank,5,A78_M4_Improved
12817,228.549,1.280,1.953,1.471,56.901,238370,lightTank,2,G53_PzI
12881,501.446,0.992,1.368,0.955,54.660,13257049,mediumTank,5,GB50_Sherman_III
13073,284.770,1.006,1.609,1.442,58.018,6791989,lightTank,3,G82_Pz_II_AusfG
13089,2020.363,0.977,0.751,0.505,49.878,231169219,AT-SPG,10,A83_T110E4
13121,365.313,1.287,1.068,1.593,58.172,3568897,mediumTank,3,F44_Somua_S35
13137,1654.118,1.002,0.544,0.743,50.582,69655718,AT-SPG,9,GB81_FV4004
13313,1151.191,0.874,1.218,0.895,50.426,74844515,mediumTank,8,R60_Object416
13329,419.021,1.192,1.056,1.273,55.756,5348118,heavyTank,4,G90_DW_II
13345,1136.403,0.842,1.011,0.954,51.216,546399289,mediumTank,8,A80_T26_E4_SuperPershing
13393,587.980,1.052,0.517,1.463,54.131,9005876,AT-SPG,5,GB44_Archer
13569,2048.879,1.046,0.728,0.631,48.706,236537483,AT-SPG,10,R88_Object268
13585,374.581,1.068,1.579,1.259,57.390,1237530,mediumTank,4,G86_VK2001DB
13825,1750.127,0.940,1.396,0.743,48.730,269668981,mediumTank,10,R87_T62A
13841,1136.582,0.819,1.128,0.977,51.353,68427282,mediumTank,8,G88_Indien_Panzer
13857,2050.499,0.993,0.696,0.457,51.216,86570349,AT-SPG,10,A85_T110E3
13889,2057.365,1.103,0.804,0.609,49.682,101594981,AT-SPG,10,F64_AMX_50Fosh_155
13905,2003.931,1.063,0.385,0.388,50.015,73917957,AT-SPG,10,GB83_FV4005
14097,707.422,0.964,1.569,1.104,54.584,39054768,mediumTank,6,G87_VK3002DB_V1
14113,1853.435,0.932,1.265,0.661,49.313,79078404,mediumTank,10,A120_M48A5
14145,404.769,0.627,2.368,0.751,53.331,240495980,lightTank,5,F62_ELC_AMX
14161,1063.240,1.034,0.788,0.978,52.945,53061080,AT-SPG,7,GB41_Challenger
14353,666.210,0.595,1.989,0.703,51.644,4998177,lightTank,7,G85_Auf_Panther
14401,1390.624,0.856,0.038,0.963,50.599,184586022,SPG,9,F67_Bat_Chatillon155_55
14417,768.563,0.991,0.834,1.137,53.007,32183475,AT-SPG,6,GB45_Achilles_IIC
14609,1891.349,0.970,1.199,0.771,48.805,88228351,mediumTank,10,G89_Leopard1
14625,1156.663,0.910,1.239,1.023,50.959,214190369,mediumTank,8,A90_T69
14657,390.855,0.988,0.099,1.507,54.650,17808649,SPG,4,F66_AMX_Ob_Am105
14673,1328.356,0.945,0.715,0.898,50.926,98151369,AT-SPG,8,GB80_Charioteer
14865,1627.852,0.956,1.129,0.808,50.382,133389649,mediumTank,9,G91_Pro_Ag_A
14881,1979.332,1.020,0.831,0.580,48.612,378743230,heavyTank,10,A67_T57_58
14913,387.821,0.942,0.892,1.175,55.165,2562990,mediumTank,4,F70_SARL42
15105,306.519,1.223,1.327,1.548,56.670,10326450,lightTank,3,R43_T-70
15121,204.016,1.083,0.131,0.832,55.890,203382,SPG,2,G93_GW_Mk_VIe
15137,502.476,0.618,2.129,0.688,52.454,37916010,lightTank,6,A71_T21
15169,247.220,1.267,0.828,1.707,57.451,261054,lightTank,2,F50_FCM36_20t
15361,231.315,1.318,1.313,1.717,58.957,5575691,lightTank,2,R42_T-60
15377,1221.689,0.825,0.025,0.766,51.314,193615971,SPG,8,G94_GW_Tiger_P
15393,1596.134,1.038,0.940,0.750,50.403,309939518,heavyTank,9,A89_T54E1
15425,1778.743,0.926,1.344,0.759,49.293,15386159,mediumTank,10,F72_AMX_30
15441,1126.380,0.785,1.090,0.840,52.186,1340322,mediumTank,8,GB87_Chieftain_T95_turret
15617,1942.099,1.103,1.510,0.753,51.599,36010132,mediumTank,10,R95_Object_907
15633,415.824,1.063,0.089,1.548,54.895,32332522,SPG,4,G95_Pz_Sfl_IVb
15649,712.905,0.725,2.368,0.681,51.381,339459503,lightTank,7,A103_T71E1
15681,1546.785,0.924,1.344,0.776,50.887,89393364,mediumTank,9,F71_AMX_30_prototype
15697,1971.479,0.878,1.006,0.489,49.589,88079012,heavyTank,10,GB91_Super_Conqueror
15873,333.233,0.930,1.496,1.319,55.673,10668992,lightTank,4,R44_T80
15889,722.895,0.945,1.312,1.024,53.519,49936122,mediumTank,6,G96_VK3002M
15905,1878.225,0.939,1.298,0.709,49.985,7293800,mediumTank,10,A92_M60
15937,244.517,1.383,0.936,2.088,59.034,977065,lightTank,2,F49_RenaultR35
15953,1989.424,0.974,0.712,0.572,51.473,16571135,AT-SPG,10,GB92_FV217
16129,980.117,0.882,0.035,0.897,51.952,120102545,SPG,7,R91_SU14_1
16145,592.125,1.060,0.665,1.083,52.563,66993534,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1471.886,0.832,0.030,0.922,50.759,339880273,SPG,9,A88_M53_55
16209,600.819,0.918,1.431,0.859,54.335,236191,mediumTank,5,GB107_Cavalier
16385,582.544,1.036,0.082,1.238,53.466,29148851,SPG,5,R100_SU122A
16401,1726.255,1.031,0.514,0.822,50.267,396529825,AT-SPG,9,G97_Waffentrager_IV
16417,821.712,1.015,0.056,1.336,53.409,277009106,SPG,6,A87_M44
16449,1188.564,0.752,0.725,0.645,51.828,2934544,heavyTank,8,F81_Char_de_65t
16641,472.800,0.675,2.625,0.786,52.751,50514369,lightTank,6,R101_MT25
16657,1460.527,1.069,0.457,0.936,50.900,807582285,AT-SPG,8,G99_RhB_Waffentrager
16673,531.518,0.616,2.249,0.735,52.370,188389973,lightTank,6,A94_T37
16705,1719.999,0.889,1.164,0.496,52.475,27935392,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1791.534,0.963,1.421,0.775,48.958,293075458,mediumTank,10,R97_Object_140
16913,2155.464,1.268,0.475,0.731,48.738,191941355,AT-SPG,10,G98_Waffentrager_E100
16961,1870.315,0.815,1.183,0.480,49.495,4960045,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,328.693,1.292,1.281,1.133,56.932,1810427,mediumTank,3,G83_Pz_IV_AusfA
17217,1363.144,0.822,2.532,0.554,48.837,70188097,lightTank,10,F88_AMX_13_105
17425,399.570,1.006,1.302,0.958,55.963,5330021,mediumTank,4,G80_Pz_IV_AusfD
17473,809.106,0.716,2.537,0.755,51.470,128781717,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1469.280,0.924,1.340,0.759,51.104,53502634,mediumTank,9,R104_Object_430_II
17729,1989.002,1.130,0.708,0.569,50.999,14300669,AT-SPG,10,F64_AMX_50Fosh_B
17937,466.523,1.324,0.792,1.231,56.647,8356186,AT-SPG,4,G101_StuG_III
17953,783.823,0.727,2.514,0.793,51.908,208965340,lightTank,8,A97_M41_Bulldog
17985,505.327,0.737,2.280,0.702,53.657,28759453,lightTank,6,F109_AMD_Panhard_178B
18177,1012.215,0.702,2.546,0.646,50.885,152074089,lightTank,9,R109_T54S
18193,510.933,1.032,1.218,0.954,54.515,213757563,mediumTank,5,G81_Pz_IV_AusfH
18209,1000.425,0.667,2.326,0.605,50.527,227412677,lightTank,9,A100_T49
18241,675.238,0.732,2.672,0.692,53.072,30019225,lightTank,7,F107_Hotchkiss_EBR
18433,779.041,0.700,2.666,0.827,52.374,89636136,lightTank,8,R107_LTB
18449,971.798,0.681,2.614,0.709,50.963,55683116,lightTank,9,G103_RU_251
18465,282.150,0.985,0.105,1.707,54.769,267641,SPG,3,A108_T18_HMC
18497,825.951,0.661,2.763,0.701,51.653,20735644,lightTank,8,F110_Lynx_6x6
18689,628.925,1.168,1.273,0.956,56.477,110784834,heavyTank,6,R13_KV-1s
18705,1630.196,0.880,0.720,0.514,52.546,36971985,heavyTank,9,G110_Typ_205
18721,398.286,0.992,0.109,1.283,54.565,2267202,SPG,4,A27_T82
18753,978.496,0.742,3.621,0.863,53.297,13978983,lightTank,9,F100_Panhard_EBR_90
18961,764.832,0.685,2.022,0.713,51.595,94433612,lightTank,7,G113_SP_I_C
19009,1286.427,0.780,3.840,0.755,51.089,36205615,lightTank,10,F108_Panhard_EBR_105
19201,1238.966,0.779,3.151,0.689,50.398,36385895,lightTank,10,R132_VNII_100LT
19217,2032.527,1.056,0.581,0.564,49.342,297673028,AT-SPG,10,G121_Grille_15_L63
19457,722.484,0.839,2.293,0.779,52.452,41401291,lightTank,7,R131_Tank_Gavalov
19473,1947.412,0.875,0.996,0.422,50.913,27801610,heavyTank,10,G134_PzKpfw_VII
19489,1331.287,0.728,2.603,0.532,48.651,26273612,lightTank,10,A116_XM551
19713,1585.801,0.871,1.103,0.532,52.435,146300940,heavyTank,9,R151_Object_257_2
19729,1288.690,0.844,0.775,0.556,53.634,78202758,heavyTank,8,G115_Typ_205B
19745,677.406,0.771,2.809,0.750,52.360,11041229,lightTank,7,A112_T71E2R
19969,1933.929,0.975,1.342,0.538,50.462,140758081,mediumTank,10,R148_Object_430_U
19985,1256.016,0.703,2.938,0.645,48.189,3449988,lightTank,10,G125_Spz_57_Rh
20225,2063.960,0.982,1.186,0.416,52.641,74323614,AT-SPG,10,R149_Object_268_4
20241,833.103,0.677,2.746,0.691,52.001,15858768,lightTank,8,G126_HWK_12
20257,652.268,1.243,1.213,0.842,56.841,1042947,mediumTank,4,A129_T6_medium
20481,1248.780,0.801,0.851,0.510,52.150,46129387,heavyTank,8,R139_IS_M
20737,1625.715,0.864,0.962,0.447,52.277,60990471,heavyTank,9,R153_Object_705
20993,1963.227,0.878,1.044,0.352,50.256,48872446,heavyTank,10,R145_Object_705_A
21249,1681.474,0.962,0.855,0.577,52.079,71787036,AT-SPG,9,R93_Object263
21505,1672.789,1.008,1.308,0.616,52.321,193088836,mediumTank,9,R96_Object_430
21761,1825.386,1.004,1.148,0.690,49.462,6183350,mediumTank,10,R144_K_91
22017,1937.584,0.869,1.429,0.426,50.051,94633523,heavyTank,10,R155_Object_277
22273,1959.283,0.942,0.911,0.471,51.267,4215404,heavyTank,10,R169_ST_II
22529,1651.822,0.913,1.085,0.481,52.438,27775496,heavyTank,9,R171_IS_3_II
22785,1296.415,0.846,0.834,0.536,52.387,32937004,heavyTank,8,R170_IS_2_II
23041,423.679,1.019,1.755,1.478,55.778,212625,lightTank,3,R174_BT-5
31233,1160.944,1.015,0.901,0.519,54.312,16514036,heavyTank,7,R175_IS_2_screen
31745,1433.572,1.018,0.352,0.465,51.648,6603400,AT-SPG,8,R177_ISU_152K_BL10
32001,1830.425,0.803,1.322,0.309,52.302,9398,heavyTank,10,R178_Object_780
32257,1328.751,0.890,1.161,0.629,51.297,7858168,mediumTank,8,R180_Object_274_A
43329,260.876,1.168,1.813,2.121,55.451,73743,lightTank,2,F111_AM39_Gendron_Somua
43585,880.905,0.727,3.293,0.804,52.456,48348080,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,273.323,1.031,0.868,1.696,55.005,1553647,lightTank,2,F42_AMR_35
44289,1408.927,0.933,1.055,0.461,52.515,38953120,heavyTank,8,R165_Object_703_II
44545,1645.289,0.868,1.272,0.430,53.507,4526178,heavyTank,9,R119_Object_777
44801,316.300,0.921,1.719,1.143,55.386,7743157,lightTank,3,R161_T_116
45057,1490.064,1.061,0.468,0.636,50.892,226239409,AT-SPG,8,R159_SU_130PM
45313,531.958,0.767,3.004,0.725,54.200,82912122,lightTank,6,R160_T_50_2
45569,850.741,0.700,3.000,0.671,52.106,35440437,lightTank,8,R158_LT_432
46097,472.402,0.807,0.848,1.503,55.171,243907,AT-SPG,4,G151_Pz_Sfl_IC
46593,1165.377,1.078,1.095,0.545,55.678,295698,heavyTank,7,R156_IS_2M
46609,1148.607,0.800,0.966,0.686,52.898,573518,mediumTank,8,G142_M48RPz
46849,2405.220,1.089,1.241,0.430,55.718,9052451,heavyTank,10,R157_Object_279R
46865,1365.308,0.807,1.344,0.464,52.103,20442317,heavyTank,8,G143_E75_TS
47105,539.948,0.969,1.354,0.819,54.649,22726837,mediumTank,5,R154_T_34E_1943
47121,1847.318,1.081,1.465,0.738,53.716,9059430,mediumTank,9,G144_Kpz_50t
47361,1270.852,0.857,0.981,0.616,51.142,35283066,mediumTank,8,R146_STG_Tday
47377,874.254,0.643,2.684,0.560,50.937,7820024,lightTank,8,G140_HWK_30
47617,1244.811,0.848,1.002,0.619,51.105,8354838,mediumTank,8,R146_STG
47633,298.319,1.416,1.290,1.563,56.619,13327032,lightTank,2,G139_MKA
47873,339.352,1.163,1.133,0.913,55.168,54479822,mediumTank,3,R143_T_29
48129,717.726,0.941,1.178,0.857,53.357,193929,mediumTank,6,R140_M4_Loza
48145,1258.934,0.815,0.764,0.536,52.978,2538313,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1389.039,0.934,0.641,0.541,51.956,3541693,AT-SPG,8,R135_T_103
48401,1387.660,0.965,0.674,0.781,51.549,12947987,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1392.296,0.885,1.011,0.471,53.060,115689072,heavyTank,8,R134_Object_252K
48913,1263.307,0.810,0.756,0.525,52.031,23884991,heavyTank,8,G138_VK168_02
49169,809.267,0.939,1.016,0.639,54.211,103776975,heavyTank,6,G136_Tiger_131
49409,1390.552,0.969,1.082,0.501,52.716,9786985,heavyTank,8,R61_Object252_BF
49665,1391.056,0.890,1.002,0.479,53.307,26209897,heavyTank,8,R134_Object_252U
49921,1056.690,0.940,1.146,0.542,53.615,4105359,heavyTank,7,R133_KV_122
49937,1133.686,0.795,1.204,0.753,51.385,3825165,mediumTank,8,G119_Panzer58_BF
50193,1409.664,0.985,0.543,0.627,51.012,493140780,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1236.551,0.839,1.177,0.706,51.616,247668,mediumTank,8,A136_T42
50849,1919.597,1.036,1.122,0.481,51.488,16700,mediumTank,10,It20_Carro_Combattimento_45t
50945,242.247,1.220,1.158,1.315,56.654,17041088,lightTank,2,R125_T_45
50961,834.497,0.637,2.509,0.606,50.947,37656709,lightTank,8,G120_M41_90_GrandFinal
50977,583.102,0.738,2.339,0.729,54.549,2918513,lightTank,6,A134_M24E2_SuperChaffee
51089,1366.658,0.914,1.272,0.629,50.939,20924759,mediumTank,8,Pl19_CS_52_LIS
51105,1473.971,0.974,1.073,0.466,52.052,9529737,heavyTank,8,It18_Progetto_C45_mod_71
51201,605.479,1.247,1.304,1.264,57.705,2172649,heavyTank,5,R38_KV-220_beta
51233,1456.502,0.971,0.933,0.530,51.538,3830900,heavyTank,8,A132_T77
51345,777.152,0.999,1.449,0.901,54.254,13107539,mediumTank,6,Pl16_T34_85_Rudy
51361,1345.264,1.000,1.299,0.703,51.310,174102549,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.737,1.158,1.102,1.334,55.470,46739232,mediumTank,5,R32_Matilda_II_LL
51473,699.908,1.243,1.951,0.954,56.160,4467037,mediumTank,5,G32_PzV_PzIV
51489,232.723,1.284,2.417,1.277,56.388,8067827,lightTank,2,A19_T2_lt
51553,512.881,0.936,1.065,1.119,52.977,26251760,mediumTank,5,J12_Chi_Nu_Kai
51569,737.220,0.941,1.335,0.820,52.848,27024162,mediumTank,6,Cz01_Skoda_T40
51585,787.112,1.037,0.984,0.873,53.142,57219581,mediumTank,6,S01_Strv_74_A2
51713,598.783,1.170,1.169,1.331,54.965,126510554,heavyTank,5,R33_Churchill_LL
51729,360.470,1.644,1.407,2.337,62.815,5315560,lightTank,3,G36_PzII_J
51745,511.842,1.044,1.391,1.132,55.894,11928535,mediumTank,5,A62_Ram-II
51825,1225.421,0.898,1.109,0.654,50.753,8668558,mediumTank,8,Cz13_T_27
51841,219.291,1.116,1.439,1.202,56.650,769894,lightTank,2,S15_L_60
51985,379.088,1.471,1.356,1.610,58.733,40804396,mediumTank,3,G34_S35_captured
52001,314.579,1.081,1.607,1.277,55.208,18205259,lightTank,3,A33_MTLS-1G14
52065,1130.967,0.806,1.210,0.823,51.143,20567592,mediumTank,8,J18_STA_2_3
52097,1447.404,0.963,0.477,0.792,51.053,164884079,AT-SPG,8,S22_Strv_S1
52225,332.986,1.283,2.169,1.357,56.353,1878860,lightTank,3,R34_BT-SV
52241,484.182,1.548,1.571,1.620,56.718,31563228,heavyTank,4,G35_B-1bis_captured
52257,472.817,1.014,1.609,1.048,54.802,11006344,mediumTank,5,A44_M4A2E4
52305,1536.711,1.169,0.627,0.745,51.822,12500967,AT-SPG,8,GB109_GSOR_1008
52321,804.706,0.966,1.031,0.787,54.361,23785633,heavyTank,6,J19_Tiger_I_Jpn
52353,1138.120,0.770,1.234,0.745,52.271,313628,mediumTank,8,S23_Strv_81
52481,375.032,1.260,1.468,1.683,54.397,29462856,lightTank,4,R31_Valentine_LL
52497,315.831,1.874,1.629,2.859,55.869,13994696,lightTank,2,G33_H39_captured
52513,1247.200,0.811,1.159,0.629,51.422,22053307,heavyTank,8,A45_M6A2E1
52561,1729.188,1.030,0.592,0.803,52.334,153674172,AT-SPG,9,GB32_Tortoise
52577,1232.304,0.751,1.460,0.486,52.841,322907,heavyTank,8,J29_Nameless
52609,1101.659,0.739,1.283,0.669,52.055,6813158,mediumTank,8,S23_Strv_81_sabaton
52737,260.157,1.034,1.624,1.630,54.485,1181980,lightTank,3,R67_M3_LL
52769,284.798,1.109,2.487,1.596,57.211,8057882,lightTank,3,A43_M22_Locust
52817,369.264,0.924,1.394,1.367,56.419,824083,mediumTank,4,GB33_Sentinel_AC_I
52833,1060.515,0.764,1.789,0.650,52.385,139985,mediumTank,8,J30_Edelweiss
52865,1423.950,0.969,1.033,0.518,52.208,24701489,heavyTank,8,S25_EMIL_51
52993,375.565,1.113,2.460,0.998,55.541,1209524,mediumTank,4,R68_A-32
53121,1314.262,0.936,1.277,0.716,51.695,21399657,mediumTank,8,S26_Lansen_C
53249,1241.179,0.962,1.082,0.922,51.398,290666034,heavyTank,8,R54_KV-5
53505,335.471,1.454,1.594,1.730,55.695,54647276,lightTank,3,R56_T-127
53537,217.385,1.167,1.529,1.248,57.768,1576205,lightTank,2,A74_T1_E6
53585,529.050,1.081,0.785,1.425,54.485,19537484,mediumTank,5,GB68_Matilda_Black_Prince
53761,596.623,1.234,0.819,1.382,53.185,12279972,AT-SPG,5,R78_SU_85I
53793,1117.502,0.840,1.308,0.910,51.763,2088871,mediumTank,8,A81_T95_E2
53841,822.071,1.059,0.576,1.261,52.813,24900953,heavyTank,6,GB63_TOG_II
54017,666.416,1.277,1.423,1.100,57.872,32481409,heavyTank,5,R38_KV-220
54033,710.461,1.241,1.915,0.836,56.569,46976,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,986.324,1.008,0.769,1.171,54.167,21455050,AT-SPG,7,GB71_AT_15A
54273,438.900,1.847,0.925,1.528,58.361,1957004,AT-SPG,3,R50_SU76I
54289,1263.747,0.791,0.892,0.807,51.855,736820300,heavyTank,8,G51_Lowe
54353,615.348,1.240,1.582,1.162,56.730,22246572,heavyTank,5,GB51_Excelsior
54529,246.413,1.376,1.414,1.529,56.324,36074706,lightTank,2,R84_Tetrarch_LL
54545,519.672,0.999,1.533,1.138,54.741,104759525,mediumTank,5,G46_T-25
54609,354.545,1.262,0.121,1.353,56.618,2340991,SPG,3,GB78_Sexton_I
54785,823.322,1.087,0.548,0.749,53.307,89326542,AT-SPG,6,R49_SU100Y
54801,275.748,1.107,2.725,1.633,58.552,4243726,lightTank,3,G50_T-15
54865,213.204,1.341,1.599,1.294,55.696,6903242,lightTank,2,GB76_Mk_VIC
55057,573.197,1.057,1.259,1.121,53.281,2733120,mediumTank,5,G70_PzIV_Hydro
55073,217.473,1.317,1.677,1.314,56.336,6123917,lightTank,2,A93_T7_Combat_Car
55121,996.123,0.906,1.078,1.060,53.717,70212411,heavyTank,7,GB52_A45
55297,1060.198,1.138,0.762,0.897,52.858,274995595,AT-SPG,7,R89_SU122_44
55313,1249.736,0.919,0.769,1.059,51.131,134460500,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,499.214,0.662,2.421,0.747,52.825,1298617,lightTank,6,GB108_A46
55569,1005.219,1.231,1.432,1.514,51.869,734216975,AT-SPG,7,G48_E-25
55633,1132.724,0.771,1.267,0.768,51.554,123884925,mediumTank,8,GB70_N_FV4202_105
55841,1904.660,0.981,1.253,0.652,49.743,2729891,mediumTank,10,A95_T95_E6
55889,749.378,1.057,2.190,0.965,55.388,60762378,mediumTank,6,GB85_Cromwell_Berlin
56081,1331.567,0.817,0.925,0.398,52.635,7101825,heavyTank,8,G141_VK7501K
56097,692.740,0.948,1.281,1.040,54.238,6062734,mediumTank,6,A104_M4A3E8A
56145,766.671,0.952,0.967,0.993,53.420,4945597,mediumTank,6,GB35_Sentinel_AC_IV
56353,1028.804,0.975,0.740,1.163,52.310,31850246,AT-SPG,7,A101_M56
56577,274.047,1.191,1.321,1.575,55.778,45014147,lightTank,3,R86_LTP
56609,1006.147,0.938,0.790,0.805,53.767,80661772,AT-SPG,7,A102_T28_concept
56657,1236.718,0.779,1.178,0.570,51.876,37462191,heavyTank,8,GB93_Caernarvon_AX
56913,1162.679,0.779,1.349,0.670,52.395,17726240,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.296,1.027,0.713,0.983,52.282,107695593,AT-SPG,6,G41_DickerMax
57121,1124.580,0.806,1.249,0.889,51.815,12653239,mediumTank,8,A63_M46_Patton_KR
57169,843.216,1.023,1.013,0.826,53.405,3369869,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,721.566,0.933,1.029,1.189,52.928,23235651,mediumTank,6,G77_PzIV_Schmalturm
57377,1114.209,0.777,1.312,0.766,50.847,105990162,mediumTank,8,A111_T25_Pilot
57425,1544.353,1.036,1.034,0.648,53.864,6669213,mediumTank,8,GB97_Chimera
57617,912.613,0.987,1.326,1.056,53.364,31082042,mediumTank,7,G78_Panther_M10
57633,686.061,0.680,2.727,0.724,51.831,44362,lightTank,7,A112_T71E2
57681,905.039,1.137,0.802,1.011,54.036,7374116,AT-SPG,6,GB96_Excalibur
57889,771.296,0.658,2.968,0.754,51.851,11178454,lightTank,8,A99_T92_LT
57937,2258.792,1.033,1.381,0.501,52.815,18668877,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,849.373,1.096,1.318,0.799,54.633,99472204,mediumTank,6,R108_T34_85M
58369,1941.619,0.866,1.486,0.499,50.058,30036132,heavyTank,10,R110_Object_260
58449,809.814,0.652,2.763,0.655,51.997,476409,lightTank,8,GB101_FV1066_Senlac
58625,1287.439,0.946,0.431,0.673,50.773,72727,AT-SPG,8,R111_ISU130
58641,1987.603,0.927,1.002,0.406,51.435,10971496,heavyTank,10,G92_VK7201
58657,1296.681,0.777,1.235,0.473,52.434,26361027,heavyTank,8,A115_Chrysler_K_GF
58705,983.713,0.668,2.853,0.775,52.951,1661715,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1249.617,0.823,1.054,0.644,52.946,8596881,heavyTank,8,R113_Object_730
58913,1213.008,0.794,1.236,0.694,52.686,24563536,heavyTank,8,A117_T26E5
58961,1284.604,0.731,2.846,0.663,51.676,3662351,lightTank,10,GB100_Manticore
59137,1117.607,1.048,1.082,0.728,54.444,33292159,heavyTank,7,R71_IS_2B
59169,1225.632,0.791,1.242,0.669,52.517,25848739,heavyTank,8,A117_T26E5_Patriot
59217,809.622,0.971,0.863,0.539,54.934,3159,heavyTank,6,GB105_Black_Prince_2019
59393,784.193,1.014,1.457,0.926,54.555,40766985,mediumTank,6,R117_T34_85_Rudy
59425,1245.862,0.740,0.839,0.527,51.568,9685636,heavyTank,8,A13_T34_hvy_BF
59473,823.819,0.641,2.499,0.769,52.407,3324400,lightTank,8,GB102_LHMTV
59649,1044.890,1.108,0.592,0.826,52.900,13805657,AT-SPG,7,R116_ISU122C_Berlin
59665,327.314,1.235,1.325,1.128,55.968,1496479,mediumTank,3,G100_Gtraktor_Krupp
59681,748.984,0.964,1.194,0.848,54.740,5182767,mediumTank,6,A118_M4_Thunderbolt
59729,635.626,0.655,2.341,0.854,52.914,1456838,lightTank,7,GB104_GSR_3301_Setter
59905,1139.293,0.840,1.257,0.759,52.077,92594022,mediumTank,8,R112_T54_45
59937,1028.193,0.972,1.170,0.748,55.581,1231643,mediumTank,7,A121_M26_Cologne
59985,1348.405,0.966,0.598,0.641,53.532,1722773,AT-SPG,8,GB99_Turtle_Mk1
60161,930.257,1.115,1.087,0.838,56.501,338872,heavyTank,6,R114_Object_244
60177,1103.226,0.804,1.081,0.910,50.755,31099297,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1307.812,0.801,1.263,0.456,52.865,927839,heavyTank,8,A115_Chrysler_K
60225,1381.104,1.038,1.798,0.764,52.190,80014186,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,666.412,0.983,0.782,1.030,55.072,1899081,mediumTank,5,GB37_Valliant
60417,1410.023,0.992,0.924,0.490,53.365,50305766,heavyTank,8,R115_IS-3_auto
