tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
13073,277.181,1.001,1.607,1.357,58.506,6383849,lightTank,3,G82_Pz_II_AusfG
13089,2048.397,1.002,0.784,0.536,49.221,188560936,AT-SPG,10,A83_T110E4
13121,319.258,1.209,1.057,1.455,58.239,2036180,mediumTank,3,F44_Somua_S35
13137,1667.630,1.002,0.558,0.815,49.974,18171808,AT-SPG,9,GB81_FV4004
13313,1167.145,0.886,1.247,0.871,50.403,81257294,mediumTank,8,R60_Object416
13329,402.249,1.145,1.008,1.274,55.651,3419226,heavyTank,4,G90_DW_II
13345,1143.841,0.849,0.992,0.960,51.360,557548097,mediumTank,8,A80_T26_E4_SuperPershing
13393,590.504,1.060,0.512,1.475,54.165,9112133,AT-SPG,5,GB44_Archer
13569,2057.952,1.046,0.759,0.640,48.317,222447710,AT-SPG,10,R88_Object268
13585,369.577,1.067,1.546,1.229,57.463,1229528,mediumTank,4,G86_VK2001DB
13825,1784.114,0.954,1.402,0.732,48.663,313457505,mediumTank,10,R87_T62A
13841,1130.647,0.817,1.163,0.964,51.334,75045182,mediumTank,8,G88_Indien_Panzer
13857,2092.810,1.026,0.736,0.506,50.736,73818091,AT-SPG,10,A85_T110E3
13889,2083.315,1.110,0.816,0.609,49.623,114395344,AT-SPG,10,F64_AMX_50Fosh_155
13905,2108.361,1.096,0.444,0.452,49.045,6533494,AT-SPG,10,GB83_FV4005
14097,707.358,0.959,1.540,1.068,54.606,40321557,mediumTank,6,G87_VK3002DB_V1
14113,1869.841,0.962,1.328,0.700,49.054,56188130,mediumTank,10,A120_M48A5
14145,416.502,0.600,2.430,0.716,53.249,262935472,lightTank,5,F62_ELC_AMX
14161,999.797,0.986,0.856,1.160,52.468,12963761,AT-SPG,7,GB41_Challenger
14353,667.398,0.594,1.964,0.657,51.579,6797434,lightTank,7,G85_Auf_Panther
14401,1405.048,0.868,0.040,0.905,50.646,190615925,SPG,9,F67_Bat_Chatillon155_55
14417,771.323,0.980,0.873,1.182,52.598,20725904,AT-SPG,6,GB45_Achilles_IIC
14609,1851.667,0.972,1.357,0.844,48.642,54927818,mediumTank,10,G89_Leopard1
14625,1166.514,0.915,1.250,0.990,50.952,250512248,mediumTank,8,A90_T69
14657,391.619,0.980,0.099,1.488,54.606,19640195,SPG,4,F66_AMX_Ob_Am105
14673,1357.747,0.974,0.759,0.987,50.952,43130472,AT-SPG,8,GB80_Charioteer
14865,1516.279,0.898,1.193,0.840,50.729,71046207,mediumTank,9,G91_Pro_Ag_A
14881,2019.922,1.048,0.837,0.606,48.651,378626481,heavyTank,10,A67_T57_58
14913,386.748,0.937,0.872,1.150,55.087,2690381,mediumTank,4,F70_SARL42
15105,299.467,1.217,1.318,1.480,56.754,9965539,lightTank,3,R43_T-70
15121,187.261,1.147,0.166,1.160,55.413,158142,SPG,2,G93_GW_Mk_VIe
15137,492.883,0.582,2.082,0.648,52.556,34033338,lightTank,6,A71_T21
15169,225.223,1.301,0.813,1.720,58.062,202736,lightTank,2,F50_FCM36_20t
15361,230.612,1.319,1.300,1.634,59.179,6421127,lightTank,2,R42_T-60
15377,1197.360,0.834,0.032,0.693,50.797,136599837,SPG,8,G94_GW_Tiger_P
15393,1611.921,1.046,0.949,0.732,50.525,332901151,heavyTank,9,A89_T54E1
15425,1845.250,0.952,1.325,0.772,49.482,12625914,mediumTank,10,F72_AMX_30
15441,1157.921,0.806,1.098,0.788,52.696,1812277,mediumTank,8,GB87_Chieftain_T95_turret
15617,2010.408,1.167,1.498,0.861,51.780,20720383,mediumTank,10,R95_Object_907
15633,417.862,1.060,0.091,1.535,55.009,32115727,SPG,4,G95_Pz_Sfl_IVb
15649,711.758,0.684,2.322,0.651,51.403,320620464,lightTank,7,A103_T71E1
15681,1572.460,0.935,1.289,0.778,51.586,65797503,mediumTank,9,F71_AMX_30_prototype
15697,2159.926,0.960,1.030,0.597,49.616,6367638,heavyTank,10,GB91_Super_Conqueror
15873,333.944,0.930,1.481,1.283,55.743,10059926,lightTank,4,R44_T80
15889,719.089,0.938,1.306,1.004,53.295,46383821,mediumTank,6,G96_VK3002M
15905,1884.321,0.980,1.217,0.780,48.858,3208805,mediumTank,10,A92_M60
15937,230.704,1.378,0.933,1.911,59.109,665243,lightTank,2,F49_RenaultR35
15953,2156.989,1.031,0.713,0.660,52.103,2616906,AT-SPG,10,GB92_FV217
16129,984.150,0.877,0.040,0.847,51.616,105060369,SPG,7,R91_SU14_1
16145,590.794,1.054,0.662,1.044,52.439,78443089,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1481.401,0.875,0.035,0.787,50.630,227881060,SPG,9,A88_M53_55
16385,580.547,1.027,0.082,1.209,53.508,34843099,SPG,5,R100_SU122A
16401,1748.362,1.030,0.537,0.808,50.320,364511869,AT-SPG,9,G97_Waffentrager_IV
16417,807.787,1.006,0.066,1.290,53.570,141984710,SPG,6,A87_M44
16449,1239.343,0.763,0.712,0.589,51.859,793222,heavyTank,8,F81_Char_de_65t
16641,473.378,0.646,2.609,0.755,52.742,32540806,lightTank,6,R101_MT25
16657,1502.212,1.096,0.479,0.936,51.088,786236876,AT-SPG,8,G99_RhB_Waffentrager
16673,542.174,0.607,2.215,0.696,52.530,211126254,lightTank,6,A94_T37
16705,1931.449,1.017,1.152,0.597,54.522,1408000,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1845.149,0.992,1.440,0.781,48.626,287015599,mediumTank,10,R97_Object_140
16913,2159.431,1.259,0.468,0.703,48.776,250310036,AT-SPG,10,G98_Waffentrager_E100
16961,2114.672,0.909,1.242,0.603,50.244,243715,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,305.810,1.286,1.276,1.052,57.754,1241313,mediumTank,3,G83_Pz_IV_AusfA
17217,1592.811,0.988,2.498,0.703,48.420,12450561,lightTank,10,F88_AMX_13_105
17425,398.006,1.000,1.288,0.930,55.991,4868143,mediumTank,4,G80_Pz_IV_AusfD
17473,883.060,0.785,2.372,0.745,52.231,56816771,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1499.915,0.952,1.381,0.761,51.787,44628793,mediumTank,9,R104_Object_430_II
17729,2109.432,1.225,0.719,0.609,51.124,3310617,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.857,1.310,0.794,1.208,56.984,7270890,AT-SPG,4,G101_StuG_III
17953,793.963,0.735,2.494,0.747,52.015,295202613,lightTank,8,A97_M41_Bulldog
18177,1039.153,0.719,2.374,0.632,50.893,142592308,lightTank,9,R109_T54S
18193,509.305,1.028,1.212,0.930,54.531,218537968,mediumTank,5,G81_Pz_IV_AusfH
18209,1004.086,0.673,2.088,0.596,50.516,197186009,lightTank,9,A100_T49
18433,792.537,0.719,2.634,0.797,52.621,100830925,lightTank,8,R107_LTB
18449,988.124,0.694,2.493,0.686,51.228,65471510,lightTank,9,G103_RU_251
18465,283.632,1.036,0.115,1.853,56.216,176790,SPG,3,A108_T18_HMC
18689,638.419,1.192,1.273,0.964,56.726,98318997,heavyTank,6,R13_KV-1s
18705,1733.967,0.935,0.724,0.494,53.642,9710486,heavyTank,9,G110_Typ_205
18721,405.247,0.992,0.112,1.298,54.867,1576887,SPG,4,A27_T82
18961,806.565,0.694,1.935,0.674,51.818,95516192,lightTank,7,G113_SP_I_C
19201,1396.159,0.875,3.112,0.773,49.359,11223190,lightTank,10,R132_VNII_100LT
19217,2122.268,1.112,0.627,0.582,49.074,216616712,AT-SPG,10,G121_Grille_15_L63
19457,801.701,0.943,2.205,0.806,52.640,10434675,lightTank,7,R131_Tank_Gavalov
19473,2116.798,0.954,1.029,0.471,52.164,9331621,heavyTank,10,G134_PzKpfw_VII
19489,1504.222,0.840,2.586,0.625,48.056,7493585,lightTank,10,A116_XM551
19729,1346.830,0.873,0.779,0.552,54.962,29818629,heavyTank,8,G115_Typ_205B
19745,749.985,0.853,2.798,0.794,52.228,1109752,lightTank,7,A112_T71E2R
19985,1382.537,0.776,2.944,0.654,47.390,2390794,lightTank,10,G125_Spz_57_Rh
20241,915.655,0.752,2.578,0.683,52.642,7883882,lightTank,8,G126_HWK_12
47361,1322.026,0.877,0.978,0.585,52.683,3662014,mediumTank,8,R146_STG_Tday
47617,1310.281,0.864,0.981,0.594,52.609,818439,mediumTank,8,R146_STG
47873,332.012,1.264,1.194,1.001,56.300,1470003,mediumTank,3,R143_T_29
48129,743.619,0.956,1.104,0.629,56.275,3666,mediumTank,6,R140_M4_Loza
48145,1350.784,0.848,0.740,0.533,54.158,168450,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1477.188,0.956,0.992,0.541,54.066,28847901,heavyTank,8,R134_Object_252K
48913,1275.931,0.830,0.611,0.614,51.156,410,heavyTank,8,G138_VK168_02
49169,842.655,0.950,1.002,0.618,54.691,45112558,heavyTank,6,G136_Tiger_131
49409,1359.697,1.016,1.101,0.663,53.441,739486,heavyTank,8,R61_Object252_BF
49665,1459.747,0.952,0.990,0.537,54.443,8157545,heavyTank,8,R134_Object_252U
49921,1075.285,0.977,1.129,0.612,53.250,976823,heavyTank,7,R133_KV_122
49937,1121.355,0.804,1.282,0.828,51.513,681940,mediumTank,8,G119_Panzer58_BF
50193,1481.050,1.039,0.583,0.659,51.687,195030970,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.369,1.262,1.169,1.161,57.303,12505165,lightTank,2,R125_T_45
50961,877.452,0.656,2.449,0.601,51.437,29183308,lightTank,8,G120_M41_90_GrandFinal
51201,606.692,1.259,1.288,1.255,58.055,2478396,heavyTank,5,R38_KV-220_beta
51457,531.616,1.174,1.099,1.303,55.758,49987740,mediumTank,5,R32_Matilda_II_LL
51473,570.802,0.926,1.692,0.897,52.689,2435285,mediumTank,5,G32_PzV_PzIV
51489,218.824,1.256,2.419,1.187,56.993,6508326,lightTank,2,A19_T2_lt
51553,517.603,0.944,1.062,1.080,52.951,30094418,mediumTank,5,J12_Chi_Nu_Kai
51569,752.686,0.960,1.347,0.809,52.971,24608356,mediumTank,6,Cz01_Skoda_T40
51585,791.310,1.055,0.986,0.907,53.575,29637613,mediumTank,6,S01_Strv_74_A2
51713,597.125,1.182,1.161,1.327,55.144,138540457,heavyTank,5,R33_Churchill_LL
51729,330.063,1.661,1.505,2.214,63.938,4181113,lightTank,3,G36_PzII_J
51745,508.201,1.046,1.383,1.094,56.073,13529012,mediumTank,5,A62_Ram-II
51841,205.639,1.159,1.359,0.978,57.745,768824,lightTank,2,S15_L_60
51985,352.962,1.445,1.365,1.516,59.033,35522186,mediumTank,3,G34_S35_captured
52065,1137.313,0.825,1.126,0.882,51.134,10206818,mediumTank,8,J18_STA_2_3
52097,1528.124,1.012,0.487,0.818,51.890,39192573,AT-SPG,8,S22_Strv_S1
52225,310.030,1.325,2.126,1.271,56.485,1677403,lightTank,3,R34_BT-SV
52241,486.482,1.583,1.577,1.640,57.942,24807067,heavyTank,4,G35_B-1bis_captured
52257,475.481,1.023,1.594,1.028,54.894,11803888,mediumTank,5,A44_M4A2E4
52321,813.722,0.976,1.022,0.805,54.608,19271404,heavyTank,6,J19_Tiger_I_Jpn
52353,1187.864,0.846,1.204,0.954,52.167,17653,mediumTank,8,S23_Strv_81
52481,375.744,1.271,1.476,1.638,54.519,27881512,lightTank,4,R31_Valentine_LL
52497,307.252,1.863,1.664,2.740,55.294,16075347,lightTank,2,G33_H39_captured
52513,1243.684,0.821,1.140,0.678,51.474,18689587,heavyTank,8,A45_M6A2E1
52561,1694.277,1.002,0.561,0.818,51.504,128651190,AT-SPG,9,GB32_Tortoise
52609,1167.439,0.760,1.276,0.600,52.865,3108991,mediumTank,8,S23_Strv_81_sabaton
52737,253.006,1.066,1.606,1.531,54.788,1277170,lightTank,3,R67_M3_LL
52769,276.511,1.102,2.497,1.467,57.451,7068883,lightTank,3,A43_M22_Locust
52817,364.321,0.919,1.383,1.372,56.675,413643,mediumTank,4,GB33_Sentinel_AC_I
52993,361.142,1.094,2.412,0.951,55.685,1096324,mediumTank,4,R68_A-32
53249,1247.052,0.969,1.074,0.906,51.434,334915778,heavyTank,8,R54_KV-5
53505,336.086,1.488,1.604,1.657,55.837,55357154,lightTank,3,R56_T-127
53537,208.830,1.175,1.502,1.207,58.278,1655214,lightTank,2,A74_T1_E6
53585,533.213,1.096,0.784,1.405,54.726,20342590,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.286,1.227,0.813,1.355,53.197,12810790,AT-SPG,5,R78_SU_85I
53793,1155.135,0.868,1.306,0.897,51.973,2064843,mediumTank,8,A81_T95_E2
53841,825.976,1.065,0.577,1.237,52.786,27526674,heavyTank,6,GB63_TOG_II
54017,646.816,1.306,1.374,1.174,58.848,26983060,heavyTank,5,R38_KV-220
54033,626.241,1.177,1.781,0.835,55.710,25199,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,999.575,1.008,0.754,1.194,53.799,20490527,AT-SPG,7,GB71_AT_15A
54273,410.960,1.886,0.947,1.495,58.690,1867753,AT-SPG,3,R50_SU76I
54289,1266.787,0.807,0.858,0.839,51.679,737713893,heavyTank,8,G51_Lowe
54353,608.588,1.255,1.566,1.175,56.802,21434432,heavyTank,5,GB51_Excelsior
54529,244.765,1.379,1.390,1.460,56.393,42950096,lightTank,2,R84_Tetrarch_LL
54545,527.464,1.014,1.526,1.098,54.873,116386929,mediumTank,5,G46_T-25
54609,306.878,1.154,0.124,1.638,56.167,1098814,SPG,3,GB78_Sexton_I
54785,819.025,1.088,0.568,0.755,53.623,88065853,AT-SPG,6,R49_SU100Y
54801,266.692,1.102,2.759,1.484,59.228,4014924,lightTank,3,G50_T-15
54865,201.815,1.336,1.568,1.203,56.730,7344242,lightTank,2,GB76_Mk_VIC
55057,537.739,1.070,1.221,1.249,52.563,1033065,mediumTank,5,G70_PzIV_Hydro
55073,199.605,1.314,1.597,1.224,57.636,5571066,lightTank,2,A93_T7_Combat_Car
55121,1007.549,0.908,1.071,1.028,53.796,86664189,heavyTank,7,GB52_A45
55297,1080.169,1.146,0.770,0.881,52.998,298267922,AT-SPG,7,R89_SU122_44
55313,1259.964,0.918,0.767,1.046,51.155,155601659,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1019.801,1.236,1.415,1.526,51.759,692511272,AT-SPG,7,G48_E-25
55633,1170.724,0.807,1.100,0.830,51.641,61587043,mediumTank,8,GB70_N_FV4202_105
55841,1836.993,0.961,1.062,0.771,49.441,638627,mediumTank,10,A95_T95_E6
55889,772.852,1.095,2.199,0.968,56.047,53594437,mediumTank,6,GB85_Cromwell_Berlin
56097,699.530,0.958,1.288,1.013,54.494,6684578,mediumTank,6,A104_M4A3E8A
56145,789.714,0.980,0.975,1.037,53.858,2899872,mediumTank,6,GB35_Sentinel_AC_IV
56353,1054.766,0.985,0.722,1.238,52.143,17702661,AT-SPG,7,A101_M56
56577,273.413,1.192,1.301,1.510,55.873,53624684,lightTank,3,R86_LTP
56609,1032.958,0.952,0.787,0.812,53.661,56769901,AT-SPG,7,A102_T28_concept
56657,1331.501,0.840,1.147,0.581,53.182,6620,heavyTank,8,GB93_Caernarvon_AX
57105,801.592,1.030,0.719,0.984,52.281,108313999,AT-SPG,6,G41_DickerMax
57121,1162.369,0.827,1.248,0.866,52.202,13710425,mediumTank,8,A63_M46_Patton_KR
57361,712.155,0.923,1.035,1.186,52.832,24796314,mediumTank,6,G77_PzIV_Schmalturm
57377,1176.511,0.807,1.296,0.742,51.442,86961934,mediumTank,8,A111_T25_Pilot
57617,896.627,0.961,1.289,1.096,53.404,25529982,mediumTank,7,G78_Panther_M10
57633,709.362,0.684,2.763,0.669,52.500,53202,lightTank,7,A112_T71E2
57889,864.463,0.757,3.015,0.829,52.841,2058220,lightTank,8,A99_T92_LT
58113,833.136,1.059,1.291,0.789,55.166,23817896,mediumTank,6,R108_T34_85M
58369,1995.051,0.912,1.449,0.572,50.160,11291859,heavyTank,10,R110_Object_260
58625,1307.946,0.976,0.407,0.651,49.920,15540,AT-SPG,8,R111_ISU130
58641,1933.308,0.926,1.045,0.462,51.377,7429408,heavyTank,10,G92_VK7201
58657,1326.093,0.800,1.220,0.477,53.627,8345957,heavyTank,8,A115_Chrysler_K_GF
58881,1324.008,0.916,1.046,0.658,54.083,8160732,heavyTank,8,R113_Object_730
58913,1276.928,0.839,1.235,0.707,53.359,15414309,heavyTank,8,A117_T26E5
59137,1157.578,1.078,1.090,0.729,54.839,30745810,heavyTank,7,R71_IS_2B
59169,1266.725,0.846,1.258,0.735,53.626,6361896,heavyTank,8,A117_T26E5_Patriot
59393,800.872,1.036,1.477,0.919,55.158,47458046,mediumTank,6,R117_T34_85_Rudy
59425,1271.076,0.765,0.817,0.587,51.760,3917604,heavyTank,8,A13_T34_hvy_BF
59649,1071.290,1.120,0.598,0.825,53.126,12016304,AT-SPG,7,R116_ISU122C_Berlin
59665,310.787,1.259,1.380,1.091,57.589,521437,mediumTank,3,G100_Gtraktor_Krupp
59681,770.894,0.988,1.190,0.812,55.416,2023312,mediumTank,6,A118_M4_Thunderbolt
59905,1148.097,0.861,1.138,0.816,51.907,59902056,mediumTank,8,R112_T54_45
60161,879.570,1.148,1.040,1.036,58.485,13813,heavyTank,6,R114_Object_244
60177,1125.094,0.817,1.086,0.888,51.157,36386462,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1276.727,0.882,0.929,0.642,52.995,9900812,heavyTank,8,R115_IS-3_auto
60433,220.861,1.208,1.850,1.438,58.621,1223186,lightTank,2,G108_PzKpfwII_AusfD
60689,535.048,1.101,0.635,1.483,53.239,19832215,AT-SPG,5,G104_Stug_IV
60929,256.069,1.032,1.778,0.913,55.835,29337047,lightTank,3,R105_BT_7A
60945,1548.993,0.978,1.268,0.779,52.646,40320940,mediumTank,9,G105_T-55_NVA_DDR
61441,493.191,1.228,1.070,1.054,56.854,8759552,mediumTank,4,R118_T28_F30
61457,499.467,0.958,1.248,1.051,54.218,389504,mediumTank,5,G107_PzKpfwIII_AusfK
61697,1931.837,1.058,1.607,0.768,53.887,4109943,mediumTank,10,R120_T22SR_A22
61713,1069.231,1.031,0.544,1.077,53.063,6585553,AT-SPG,7,G109_Steyr_WT
61761,1427.158,0.976,0.653,0.756,52.538,2054132,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1152.810,0.874,1.347,0.799,51.831,8608924,mediumTank,8,R122_T44_100
61969,1187.627,0.945,0.833,1.269,50.208,494976,AT-SPG,8,G112_KanonenJagdPanzer
62209,1241.555,0.842,0.732,0.797,53.288,11051,AT-SPG,8,R121_KV4_KTT
62481,1400.151,0.978,0.555,0.945,51.112,33790,AT-SPG,8,G114_Skorpian
62529,1431.391,1.035,1.043,0.709,52.732,25471842,mediumTank,8,F19_Lorraine40t
62785,1295.934,0.800,1.006,0.592,54.574,13493878,heavyTank,8,F74_AMX_M4_1949
62977,1181.275,0.872,1.383,0.757,51.734,27300282,mediumTank,8,R127_T44_100_P
62993,1120.575,0.966,1.062,0.859,54.928,5046768,heavyTank,7,G118_VK4503
63041,1300.396,0.877,0.840,0.660,51.818,53052618,mediumTank,8,F73_M4A1_Revalorise
63233,1265.211,0.800,0.887,0.641,53.567,198339,heavyTank,8,R128_KV4_Kreslavskiy
63249,550.759,1.034,1.100,1.145,54.101,1298889,mediumTank,5,G116_Turan_III_prot
63281,1491.462,1.117,0.772,0.701,54.094,8017927,AT-SPG,8,Ch39_WZ120_1G_FT
63297,716.218,0.753,2.229,0.790,51.897,16362434,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,228.464,0.798,1.077,1.302,58.612,685533,lightTank,3,G117_Toldi_III
63537,1817.635,0.954,1.128,0.739,51.344,411249,mediumTank,10,Ch25_121_mod_1971B
63553,1134.993,0.828,1.415,0.938,51.035,172754566,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1205.790,0.893,1.214,1.192,51.897,4862,mediumTank,8,G119_Panzer58
63793,1086.402,0.828,1.280,0.877,52.550,3447305,mediumTank,8,Ch26_59_Patton
63809,717.111,0.762,2.248,0.800,52.034,34354,lightTank,7,F69_AMX13_57_100
64049,1147.273,0.899,1.351,0.744,51.032,59843177,mediumTank,8,Ch14_T34_3
64065,1221.329,0.905,1.336,1.005,51.159,131542718,heavyTank,8,F65_FCM_50t
64273,1144.939,0.823,1.258,0.904,52.120,30985130,mediumTank,8,G119_Pz58_Mutz
64561,1240.951,0.884,1.304,0.656,53.088,39913271,heavyTank,8,Ch23_112
64817,581.568,0.762,2.574,0.749,52.942,71723193,lightTank,6,Ch24_Type64
65073,1333.617,0.894,1.402,0.473,52.753,273165,heavyTank,8,Ch03_WZ_111_A
