tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1642.775,1.011,0.878,0.788,51.790,76480662,AT-SPG,9,F37_AMX50_Foch
11089,596.960,1.111,0.105,1.523,55.112,79986371,SPG,5,GB28_Bishop
11265,800.643,0.993,0.884,0.837,54.468,232162832,heavyTank,6,R72_T150
11281,492.652,1.270,0.776,1.508,56.139,49881039,AT-SPG,4,G39_Marder_III
11297,1346.296,0.942,0.513,0.903,51.190,299501606,AT-SPG,8,A68_T28_Prototype
11345,943.463,0.886,0.062,1.523,52.404,55106725,SPG,7,GB29_Crusader_5inch
11521,1537.620,0.867,1.138,0.701,50.434,813224685,heavyTank,9,R81_IS8
11537,1384.996,0.994,0.684,0.872,51.239,186402028,AT-SPG,8,G71_JagdPantherII
11553,790.196,1.002,1.211,1.138,53.465,742759293,AT-SPG,6,A41_M18_Hellcat
11585,745.235,0.939,0.611,1.053,53.043,25974964,AT-SPG,6,F34_ARL_V39
11601,1441.704,0.856,0.029,0.773,50.596,53034054,SPG,9,GB30_FV3805
11777,626.329,1.145,0.834,1.080,54.964,578549753,heavyTank,5,R80_KV1
11793,821.749,1.009,0.566,1.102,51.452,136878600,AT-SPG,6,G40_Nashorn
11809,872.985,1.007,1.635,1.185,52.253,2186155,mediumTank,7,A86_T23E3
11841,1596.569,0.946,0.055,0.971,49.836,256847187,SPG,10,F38_Bat_Chatillon155_58
11857,767.015,1.001,0.156,1.846,53.641,244435155,SPG,6,GB77_FV304
12049,2028.439,1.020,0.623,0.433,50.531,265429040,AT-SPG,10,G72_JagdPz_E100
12097,1283.023,0.926,0.740,0.918,51.155,78891095,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1187.332,0.855,0.029,0.856,50.972,51802910,SPG,8,GB79_FV206
12289,684.818,0.990,1.805,1.054,54.431,49697354,mediumTank,6,R57_A43
12305,1849.457,0.918,1.333,0.674,49.347,125929762,mediumTank,10,G73_E50_Ausf_M
12369,1721.919,0.802,0.024,0.774,50.481,52128089,SPG,10,GB31_Conqueror_Gun
12545,911.548,0.920,1.547,0.820,52.803,59922021,mediumTank,7,R59_A44
12561,264.950,1.175,2.642,1.325,56.426,99500149,lightTank,3,G63_PzI_ausf_C
12577,505.147,0.974,1.724,0.907,56.037,1134262,mediumTank,5,A78_M4_Improved
12817,208.528,1.287,2.030,1.327,58.314,207196,lightTank,2,G53_PzI
12881,502.394,0.991,1.358,0.941,54.695,13143533,mediumTank,5,GB50_Sherman_III
13073,279.191,1.006,1.615,1.416,58.155,6305337,lightTank,3,G82_Pz_II_AusfG
13089,2035.243,0.986,0.768,0.518,49.418,198085860,AT-SPG,10,A83_T110E4
13121,326.738,1.244,1.068,1.492,58.297,2842783,mediumTank,3,F44_Somua_S35
13137,1682.054,1.017,0.557,0.737,50.575,54574811,AT-SPG,9,GB81_FV4004
13313,1158.097,0.876,1.223,0.879,50.442,73503795,mediumTank,8,R60_Object416
13329,410.864,1.181,1.039,1.273,55.784,4746547,heavyTank,4,G90_DW_II
13345,1140.947,0.845,1.005,0.952,51.275,511515535,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.439,1.048,0.511,1.447,54.152,9388945,AT-SPG,5,GB44_Archer
13569,2057.364,1.044,0.735,0.631,48.578,215147075,AT-SPG,10,R88_Object268
13585,370.778,1.065,1.558,1.260,57.273,1192107,mediumTank,4,G86_VK2001DB
13825,1761.255,0.940,1.398,0.736,48.599,263923248,mediumTank,10,R87_T62A
13841,1131.766,0.816,1.158,0.980,51.344,62768602,mediumTank,8,G88_Indien_Panzer
13857,2069.964,1.005,0.719,0.483,50.833,74879721,AT-SPG,10,A85_T110E3
13889,2065.147,1.102,0.803,0.607,49.658,98887602,AT-SPG,10,F64_AMX_50Fosh_155
13905,2088.437,1.107,0.412,0.388,49.802,55700226,AT-SPG,10,GB83_FV4005
14097,707.399,0.959,1.557,1.086,54.595,37500054,mediumTank,6,G87_VK3002DB_V1
14113,1873.704,0.945,1.313,0.660,49.080,66578079,mediumTank,10,A120_M48A5
14145,407.962,0.623,2.365,0.734,53.324,235696530,lightTank,5,F62_ELC_AMX
14161,1075.451,1.044,0.796,0.971,52.939,43470434,AT-SPG,7,GB41_Challenger
14353,668.042,0.594,1.977,0.684,51.621,5046385,lightTank,7,G85_Auf_Panther
14401,1397.800,0.861,0.039,0.944,50.533,175750765,SPG,9,F67_Bat_Chatillon155_55
14417,771.574,0.993,0.835,1.124,53.091,29174530,AT-SPG,6,GB45_Achilles_IIC
14609,1837.456,0.957,1.320,0.814,48.354,54434076,mediumTank,10,G89_Leopard1
14625,1161.298,0.910,1.241,1.008,50.990,209711846,mediumTank,8,A90_T69
14657,391.718,0.982,0.098,1.493,54.632,17903323,SPG,4,F66_AMX_Ob_Am105
14673,1347.435,0.953,0.732,0.899,51.002,75217467,AT-SPG,8,GB80_Charioteer
14865,1542.802,0.911,1.177,0.832,50.427,76601101,mediumTank,9,G91_Pro_Ag_A
14881,1996.880,1.027,0.834,0.591,48.589,356591067,heavyTank,10,A67_T57_58
14913,387.048,0.937,0.882,1.169,55.133,2619030,mediumTank,4,F70_SARL42
15105,301.371,1.218,1.325,1.521,56.704,9704065,lightTank,3,R43_T-70
15121,190.549,1.186,0.164,0.989,56.500,186426,SPG,2,G93_GW_Mk_VIe
15137,503.963,0.612,2.120,0.673,52.462,36046789,lightTank,6,A71_T21
15169,223.968,1.285,0.840,1.701,57.851,236858,lightTank,2,F50_FCM36_20t
15361,230.821,1.316,1.305,1.691,58.976,5810087,lightTank,2,R42_T-60
15377,1210.785,0.830,0.027,0.750,51.109,161310850,SPG,8,G94_GW_Tiger_P
15393,1602.014,1.043,0.944,0.743,50.399,296729720,heavyTank,9,A89_T54E1
15425,1798.645,0.930,1.373,0.750,49.092,13937219,mediumTank,10,F72_AMX_30
15441,1138.796,0.792,1.090,0.814,52.473,1422046,mediumTank,8,GB87_Chieftain_T95_turret
15617,1973.592,1.123,1.542,0.761,51.741,29988562,mediumTank,10,R95_Object_907
15633,416.759,1.060,0.089,1.537,54.931,31688365,SPG,4,G95_Pz_Sfl_IVb
15649,721.102,0.728,2.355,0.672,51.447,326435181,lightTank,7,A103_T71E1
15681,1562.450,0.930,1.333,0.773,51.078,77875470,mediumTank,9,F71_AMX_30_prototype
15697,2027.053,0.898,1.033,0.499,49.022,41801887,heavyTank,10,GB91_Super_Conqueror
15873,333.868,0.927,1.489,1.304,55.666,10595228,lightTank,4,R44_T80
15889,721.344,0.942,1.307,1.017,53.526,45791254,mediumTank,6,G96_VK3002M
15905,1880.424,0.954,1.291,0.720,48.594,3662372,mediumTank,10,A92_M60
15937,231.901,1.381,0.943,2.044,59.047,863754,lightTank,2,F49_RenaultR35
15953,2027.941,0.985,0.718,0.571,51.171,13150919,AT-SPG,10,GB92_FV217
16129,979.135,0.883,0.036,0.880,51.873,113311619,SPG,7,R91_SU14_1
16145,593.057,1.056,0.658,1.067,52.530,66954736,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1473.288,0.854,0.032,0.891,50.748,272485564,SPG,9,A88_M53_55
16385,582.738,1.032,0.082,1.224,53.462,30143370,SPG,5,R100_SU122A
16401,1739.888,1.033,0.521,0.814,50.197,364838151,AT-SPG,9,G97_Waffentrager_IV
16417,812.048,1.017,0.059,1.325,53.587,208417016,SPG,6,A87_M44
16449,1196.513,0.752,0.726,0.626,51.789,2865579,heavyTank,8,F81_Char_de_65t
16641,475.264,0.672,2.620,0.772,52.777,45857046,lightTank,6,R101_MT25
16657,1476.776,1.076,0.465,0.934,50.919,749870997,AT-SPG,8,G99_RhB_Waffentrager
16673,534.866,0.613,2.238,0.718,52.414,188720796,lightTank,6,A94_T37
16705,1763.313,0.918,1.161,0.510,52.690,17551298,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1809.083,0.968,1.440,0.770,48.731,273932550,mediumTank,10,R97_Object_140
16913,2154.909,1.261,0.470,0.722,48.730,196778926,AT-SPG,10,G98_Waffentrager_E100
16961,1910.409,0.831,1.210,0.479,49.229,3346846,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.692,1.282,1.281,1.094,57.258,1541526,mediumTank,3,G83_Pz_IV_AusfA
17217,1418.025,0.859,2.601,0.569,48.533,55103907,lightTank,10,F88_AMX_13_105
17425,397.761,1.001,1.286,0.941,55.989,5126539,mediumTank,4,G80_Pz_IV_AusfD
17473,828.434,0.731,2.528,0.743,51.624,123194564,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1483.663,0.932,1.353,0.744,51.209,52269642,mediumTank,9,R104_Object_430_II
17729,2023.184,1.148,0.721,0.566,50.817,9696662,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.512,1.319,0.793,1.226,56.736,7489515,AT-SPG,4,G101_StuG_III
17953,786.757,0.726,2.509,0.772,51.914,224911863,lightTank,8,A97_M41_Bulldog
17985,515.205,0.746,2.218,0.696,53.836,17305459,lightTank,6,F109_AMD_Panhard_178B
18177,1024.896,0.708,2.517,0.636,50.860,155206847,lightTank,9,R109_T54S
18193,509.782,1.029,1.210,0.941,54.526,203093928,mediumTank,5,G81_Pz_IV_AusfH
18209,1005.247,0.671,2.277,0.601,50.464,219951083,lightTank,9,A100_T49
18241,706.622,0.770,2.600,0.697,52.787,16689606,lightTank,7,F107_Hotchkiss_EBR
18433,785.252,0.704,2.662,0.808,52.443,95717577,lightTank,8,R107_LTB
18449,979.296,0.684,2.593,0.698,50.922,59736480,lightTank,9,G103_RU_251
18465,273.986,1.015,0.102,1.710,55.891,237934,SPG,3,A108_T18_HMC
18497,857.065,0.680,2.670,0.677,51.668,8173413,lightTank,8,F110_Lynx_6x6
18689,630.830,1.174,1.273,0.959,56.629,105434963,heavyTank,6,R13_KV-1s
18705,1665.563,0.899,0.728,0.513,52.684,28714104,heavyTank,9,G110_Typ_205
18721,399.342,0.992,0.110,1.255,54.709,2124334,SPG,4,A27_T82
18753,1014.762,0.757,3.526,0.845,53.182,4292947,lightTank,9,F100_Panhard_EBR_90
18961,779.610,0.690,2.000,0.699,51.641,93503077,lightTank,7,G113_SP_I_C
19009,1346.319,0.803,3.933,0.705,51.297,4922439,lightTank,10,F108_Panhard_EBR_105
19201,1272.298,0.795,3.221,0.689,50.086,32676387,lightTank,10,R132_VNII_100LT
19217,2066.920,1.071,0.598,0.563,49.061,262512758,AT-SPG,10,G121_Grille_15_L63
19457,746.813,0.866,2.288,0.774,52.666,35404377,lightTank,7,R131_Tank_Gavalov
19473,1996.953,0.896,1.020,0.422,51.003,21035773,heavyTank,10,G134_PzKpfw_VII
19489,1366.495,0.747,2.667,0.534,48.564,24511895,lightTank,10,A116_XM551
19713,1638.116,0.894,1.108,0.529,52.743,101403750,heavyTank,9,R151_Object_257_2
19729,1302.798,0.851,0.781,0.560,53.985,61130453,heavyTank,8,G115_Typ_205B
19745,695.340,0.791,2.816,0.727,52.470,10215739,lightTank,7,A112_T71E2R
19969,2010.407,1.016,1.409,0.534,50.690,71532238,mediumTank,10,R148_Object_430_U
19985,1275.407,0.711,2.999,0.632,47.996,3812041,lightTank,10,G125_Spz_57_Rh
20225,2141.291,1.027,1.217,0.418,52.611,40647093,AT-SPG,10,R149_Object_268_4
20241,854.400,0.693,2.728,0.674,52.181,15124129,lightTank,8,G126_HWK_12
20481,1262.772,0.807,0.850,0.502,52.499,36289189,heavyTank,8,R139_IS_M
20737,1665.452,0.888,0.972,0.449,52.608,39327697,heavyTank,9,R153_Object_705
20993,2019.902,0.909,1.081,0.347,50.561,22462756,heavyTank,10,R145_Object_705_A
21249,1719.868,0.994,0.851,0.579,52.269,43010616,AT-SPG,9,R93_Object263
21505,1734.777,1.046,1.336,0.616,52.754,119610489,mediumTank,9,R96_Object_430
21761,1855.928,1.013,1.232,0.667,49.254,2889110,mediumTank,10,R144_K_91
22017,2013.658,0.903,1.474,0.429,49.721,34890442,heavyTank,10,R155_Object_277
43329,231.642,1.211,2.215,2.943,57.775,150,lightTank,2,F111_AM39_Gendron_Somua
43585,921.192,0.758,3.146,0.800,52.475,20855842,lightTank,8,F106_Panhard_EBR_75_Mle1954
44801,266.743,1.039,1.632,1.111,56.964,851716,lightTank,3,R161_T_116
45057,1521.372,1.080,0.495,0.635,51.116,91514655,AT-SPG,8,R159_SU_130PM
45313,529.247,0.769,2.879,0.709,54.464,37267366,lightTank,6,R160_T_50_2
45569,887.279,0.740,2.950,0.677,52.774,14107575,lightTank,8,R158_LT_432
46593,1173.976,1.108,1.105,0.515,55.994,76650,heavyTank,7,R156_IS_2M
46609,1204.847,0.862,0.957,0.534,54.960,5318,mediumTank,8,G142_M48RPz
46849,2621.234,1.211,1.305,0.438,57.492,1643148,heavyTank,10,R157_Object_279R
47105,526.725,0.960,1.327,0.779,54.864,15316144,mediumTank,5,R154_T_34E_1943
47361,1250.943,0.846,0.996,0.600,51.679,10145696,mediumTank,8,R146_STG_Tday
47377,905.772,0.677,2.602,0.554,51.482,1330669,lightTank,8,G140_HWK_30
47617,1266.905,0.859,1.017,0.611,51.590,4476366,mediumTank,8,R146_STG
47633,265.997,1.424,1.303,1.456,57.178,6827420,lightTank,2,G139_MKA
47873,314.882,1.193,1.174,0.875,55.795,38403741,mediumTank,3,R143_T_29
48129,713.264,0.947,1.164,0.863,53.644,109925,mediumTank,6,R140_M4_Loza
48145,1279.484,0.822,0.766,0.526,53.229,1888856,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1423.778,0.962,0.651,0.515,52.101,1096594,AT-SPG,8,R135_T_103
48401,1396.163,0.968,0.706,0.764,51.390,4883778,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1420.059,0.902,1.014,0.478,53.566,81734908,heavyTank,8,R134_Object_252K
48913,1279.864,0.815,0.763,0.518,52.137,19644024,heavyTank,8,G138_VK168_02
49169,814.400,0.942,1.008,0.632,54.379,92451006,heavyTank,6,G136_Tiger_131
49409,1338.016,0.982,1.094,0.605,52.989,1505529,heavyTank,8,R61_Object252_BF
49665,1406.260,0.902,0.999,0.495,53.829,18427288,heavyTank,8,R134_Object_252U
49921,1064.955,0.962,1.135,0.562,53.615,2383610,heavyTank,7,R133_KV_122
49937,1091.180,0.781,1.272,0.810,51.442,745207,mediumTank,8,G119_Panzer58_BF
50193,1431.511,0.995,0.557,0.626,51.103,380084962,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.098,1.255,1.187,1.242,57.133,15126532,lightTank,2,R125_T_45
50961,854.059,0.649,2.505,0.598,51.184,36728561,lightTank,8,G120_M41_90_GrandFinal
51201,605.270,1.251,1.292,1.258,57.872,2322556,heavyTank,5,R38_KV-220_beta
51345,774.086,0.999,1.456,0.908,54.352,8006704,mediumTank,6,Pl16_T34_85_Rudy
51361,1352.809,1.006,1.289,0.690,51.599,61342715,mediumTank,8,It13_Progetto_M35_mod_46
51457,527.447,1.160,1.098,1.313,55.552,45513060,mediumTank,5,R32_Matilda_II_LL
51473,634.396,1.155,1.855,0.884,55.099,3008617,mediumTank,5,G32_PzV_PzIV
51489,223.904,1.298,2.417,1.235,56.695,6624533,lightTank,2,A19_T2_lt
51553,514.405,0.937,1.062,1.100,52.971,26045452,mediumTank,5,J12_Chi_Nu_Kai
51569,740.078,0.944,1.335,0.812,52.922,25677045,mediumTank,6,Cz01_Skoda_T40
51585,781.439,1.038,0.978,0.864,53.296,47951580,mediumTank,6,S01_Strv_74_A2
51713,596.127,1.169,1.163,1.323,55.034,121397311,heavyTank,5,R33_Churchill_LL
51729,330.002,1.640,1.442,2.261,63.043,4471456,lightTank,3,G36_PzII_J
51745,505.874,1.036,1.382,1.118,55.952,11365779,mediumTank,5,A62_Ram-II
51825,1273.362,0.936,1.079,0.593,51.210,3487313,mediumTank,8,Cz13_T_27
51841,205.198,1.156,1.421,1.089,57.520,736513,lightTank,2,S15_L_60
51985,356.635,1.454,1.364,1.554,58.905,35175899,mediumTank,3,G34_S35_captured
52001,303.119,1.089,1.622,1.222,55.454,14136025,lightTank,3,A33_MTLS-1G14
52065,1134.822,0.814,1.161,0.863,51.192,11217696,mediumTank,8,J18_STA_2_3
52097,1473.596,0.973,0.489,0.788,51.285,116419572,AT-SPG,8,S22_Strv_S1
52225,305.310,1.292,2.142,1.311,56.299,1558548,lightTank,3,R34_BT-SV
52241,482.160,1.575,1.576,1.620,57.072,28934320,heavyTank,4,G35_B-1bis_captured
52257,473.716,1.015,1.601,1.036,54.806,10889596,mediumTank,5,A44_M4A2E4
52321,803.767,0.969,1.022,0.791,54.461,21761925,heavyTank,6,J19_Tiger_I_Jpn
52353,1155.860,0.836,1.181,1.037,52.169,13956,mediumTank,8,S23_Strv_81
52481,376.110,1.272,1.468,1.670,54.468,27549551,lightTank,4,R31_Valentine_LL
52497,308.046,1.875,1.658,2.814,55.546,13102886,lightTank,2,G33_H39_captured
52513,1246.870,0.815,1.156,0.649,51.487,18941107,heavyTank,8,A45_M6A2E1
52561,1708.166,1.017,0.574,0.821,51.765,127937773,AT-SPG,9,GB32_Tortoise
52577,1243.532,0.751,1.444,0.509,52.930,278209,heavyTank,8,J29_Nameless
52609,1119.759,0.744,1.283,0.642,52.254,6099560,mediumTank,8,S23_Strv_81_sabaton
52737,254.892,1.052,1.613,1.571,54.797,1158966,lightTank,3,R67_M3_LL
52769,279.727,1.112,2.495,1.553,57.390,7299999,lightTank,3,A43_M22_Locust
52817,361.414,0.923,1.381,1.336,56.693,745763,mediumTank,4,GB33_Sentinel_AC_I
52833,1072.237,0.767,1.810,0.637,52.268,131895,mediumTank,8,J30_Edelweiss
52865,1509.049,1.035,1.029,0.516,52.738,3779524,heavyTank,8,S25_EMIL_51
52993,364.494,1.101,2.428,0.964,55.581,1007789,mediumTank,4,R68_A-32
53121,1327.791,0.957,1.292,0.692,52.093,3391103,mediumTank,8,S26_Lansen_C
53249,1244.823,0.966,1.079,0.916,51.423,276946511,heavyTank,8,R54_KV-5
53505,332.410,1.461,1.599,1.704,55.761,51240215,lightTank,3,R56_T-127
53537,209.892,1.177,1.524,1.224,58.115,1445909,lightTank,2,A74_T1_E6
53585,528.991,1.083,0.782,1.414,54.547,18990492,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.739,1.229,0.816,1.362,53.196,11804997,AT-SPG,5,R78_SU_85I
53793,1129.675,0.846,1.308,0.901,51.875,2054929,mediumTank,8,A81_T95_E2
53841,822.438,1.061,0.577,1.249,52.743,23794704,heavyTank,6,GB63_TOG_II
54017,645.945,1.283,1.394,1.133,58.305,27488104,heavyTank,5,R38_KV-220
54033,615.727,1.148,1.879,0.830,55.859,33422,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,991.162,1.011,0.763,1.179,53.901,19965303,AT-SPG,7,GB71_AT_15A
54273,408.580,1.866,0.944,1.504,58.534,1670883,AT-SPG,3,R50_SU76I
54289,1267.200,0.796,0.882,0.817,51.834,683242026,heavyTank,8,G51_Lowe
54353,607.453,1.237,1.569,1.158,56.754,20733509,heavyTank,5,GB51_Excelsior
54529,244.987,1.378,1.404,1.500,56.354,34911574,lightTank,2,R84_Tetrarch_LL
54545,522.936,1.001,1.528,1.117,54.775,101793821,mediumTank,5,G46_T-25
54609,309.423,1.240,0.128,1.560,56.590,1179515,SPG,3,GB78_Sexton_I
54785,812.578,1.084,0.556,0.753,53.393,81383033,AT-SPG,6,R49_SU100Y
54801,269.546,1.106,2.745,1.575,58.816,3924171,lightTank,3,G50_T-15
54865,203.258,1.352,1.593,1.253,56.294,6770396,lightTank,2,GB76_Mk_VIC
55057,534.696,1.060,1.225,1.225,52.827,1088886,mediumTank,5,G70_PzIV_Hydro
55073,202.378,1.337,1.649,1.262,57.269,5678650,lightTank,2,A93_T7_Combat_Car
55121,999.896,0.905,1.074,1.048,53.719,73096655,heavyTank,7,GB52_A45
55297,1067.097,1.140,0.764,0.888,52.853,261469090,AT-SPG,7,R89_SU122_44
55313,1253.609,0.918,0.769,1.051,51.122,129559570,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1014.879,1.242,1.430,1.507,51.924,688629836,AT-SPG,7,G48_E-25
55633,1150.159,0.784,1.243,0.776,51.707,95863530,mediumTank,8,GB70_N_FV4202_105
55841,1947.911,1.000,1.281,0.643,49.486,2295731,mediumTank,10,A95_T95_E6
55889,752.345,1.063,2.189,0.954,55.587,56536238,mediumTank,6,GB85_Cromwell_Berlin
56081,1391.001,0.846,0.941,0.380,52.709,1154964,heavyTank,8,G141_VK7501K
56097,694.901,0.951,1.279,1.033,54.326,5799707,mediumTank,6,A104_M4A3E8A
56145,772.042,0.959,0.962,0.999,53.558,4209969,mediumTank,6,GB35_Sentinel_AC_IV
56353,1038.575,0.983,0.730,1.181,52.263,25256993,AT-SPG,7,A101_M56
56577,273.912,1.190,1.313,1.554,55.793,45458027,lightTank,3,R86_LTP
56609,1013.195,0.942,0.785,0.803,53.686,70557464,AT-SPG,7,A102_T28_concept
56657,1259.215,0.791,1.174,0.571,52.134,23524390,heavyTank,8,GB93_Caernarvon_AX
56913,1183.973,0.790,1.360,0.645,52.791,9941057,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,796.041,1.027,0.713,0.978,52.315,101381702,AT-SPG,6,G41_DickerMax
57121,1136.150,0.809,1.247,0.879,51.904,12696108,mediumTank,8,A63_M46_Patton_KR
57169,804.952,1.018,0.971,0.782,53.652,448302,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,717.435,0.928,1.030,1.191,52.907,21685513,mediumTank,6,G77_PzIV_Schmalturm
57377,1128.359,0.782,1.314,0.750,51.018,107112483,mediumTank,8,A111_T25_Pilot
57425,1616.155,1.102,1.065,0.648,55.083,1492023,mediumTank,8,GB97_Chimera
57617,907.249,0.986,1.317,1.068,53.380,26426067,mediumTank,7,G78_Panther_M10
57633,688.338,0.668,2.757,0.694,52.587,45590,lightTank,7,A112_T71E2
57681,884.050,1.159,0.770,1.006,54.567,2036853,AT-SPG,6,GB96_Excalibur
57889,795.031,0.683,2.983,0.744,52.220,9194097,lightTank,8,A99_T92_LT
57937,2287.337,1.052,1.392,0.495,52.064,4105587,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,832.339,1.081,1.304,0.764,54.803,68397009,mediumTank,6,R108_T34_85M
58369,1955.390,0.873,1.498,0.505,49.782,22140990,heavyTank,10,R110_Object_260
58449,843.678,0.667,2.563,0.713,52.005,46821,lightTank,8,GB101_FV1066_Senlac
58625,1308.829,0.947,0.441,0.648,51.484,38288,AT-SPG,8,R111_ISU130
58641,1979.872,0.934,1.030,0.420,51.405,8925986,heavyTank,10,G92_VK7201
58657,1267.475,0.772,1.221,0.487,52.893,12825940,heavyTank,8,A115_Chrysler_K_GF
58705,1009.086,0.668,2.681,0.710,52.444,524381,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1299.323,0.896,1.041,0.669,53.749,6825786,heavyTank,8,R113_Object_730
58913,1220.459,0.801,1.229,0.697,52.950,21046132,heavyTank,8,A117_T26E5
58961,1343.378,0.739,2.590,0.568,51.064,200525,lightTank,10,GB100_Manticore
59137,1130.468,1.056,1.081,0.724,54.575,31388964,heavyTank,7,R71_IS_2B
59169,1222.699,0.815,1.248,0.741,53.200,7282988,heavyTank,8,A117_T26E5_Patriot
59393,786.435,1.016,1.458,0.913,54.739,41563558,mediumTank,6,R117_T34_85_Rudy
59425,1279.664,0.756,0.837,0.524,51.816,6821598,heavyTank,8,A13_T34_hvy_BF
59473,855.681,0.655,2.374,0.703,52.351,1063409,lightTank,8,GB102_LHMTV
59649,1053.458,1.110,0.593,0.822,52.919,12949496,AT-SPG,7,R116_ISU122C_Berlin
59665,318.681,1.254,1.346,1.096,56.503,1276405,mediumTank,3,G100_Gtraktor_Krupp
59681,743.803,0.966,1.188,0.820,54.954,3864560,mediumTank,6,A118_M4_Thunderbolt
59729,655.241,0.671,2.202,0.790,52.504,746193,lightTank,7,GB104_GSR_3301_Setter
59905,1144.970,0.849,1.239,0.768,52.254,76934144,mediumTank,8,R112_T54_45
59937,1049.012,1.013,1.183,0.746,55.707,471935,mediumTank,7,A121_M26_Cologne
59985,1469.438,1.064,0.608,0.518,55.955,5473,AT-SPG,8,GB99_Turtle_Mk1
60161,887.026,1.142,1.054,0.949,57.490,36851,heavyTank,6,R114_Object_244
60177,1107.129,0.805,1.086,0.904,50.890,31538535,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1315.139,0.808,1.257,0.464,53.480,308614,heavyTank,8,A115_Chrysler_K
60417,1431.170,1.002,0.934,0.504,53.670,28651044,heavyTank,8,R115_IS-3_auto
60433,221.449,1.217,1.840,1.512,58.373,1209675,lightTank,2,G108_PzKpfwII_AusfD
60449,1523.021,1.065,0.760,0.571,53.597,25130487,AT-SPG,8,A122_TS-5
60689,533.517,1.097,0.627,1.487,53.385,17324410,AT-SPG,5,G104_Stug_IV
60737,795.818,1.052,1.336,0.746,55.343,73462,mediumTank,6,F113_Bretagne_Panther
60929,258.447,1.049,1.779,0.931,55.695,31054763,lightTank,3,R105_BT_7A
60945,1558.916,0.958,1.370,0.742,51.531,72089334,mediumTank,9,G105_T-55_NVA_DDR
60993,844.785,1.115,1.120,0.442,53.682,2012,mediumTank,6,F85_M4A1_FL10
61217,903.420,1.185,0.972,0.876,55.170,672080,AT-SPG,6,A123_T78
61249,619.371,1.170,0.843,0.937,54.246,16647417,AT-SPG,5,F112_M10_RBFM
61441,484.843,1.230,1.081,1.012,56.602,13053311,mediumTank,4,R118_T28_F30
61457,492.442,0.940,1.247,1.005,54.478,460021,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1111.933,0.933,1.095,0.594,54.557,1812736,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,819.178,0.756,3.075,0.870,53.166,30800641,lightTank,8,F97_ELC_EVEN_90
61697,1884.843,1.027,1.606,0.775,53.108,3501972,mediumTank,10,R120_T22SR_A22
61713,1043.565,1.008,0.556,1.050,52.571,12905378,AT-SPG,7,G109_Steyr_WT
61729,1798.552,0.905,1.117,0.490,52.046,1104247,heavyTank,9,A125_AEP_1
61761,1385.632,0.957,0.680,0.745,51.493,9630724,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1170.957,0.878,1.430,0.760,52.077,13264272,mediumTank,8,R122_T44_100
61969,1176.289,0.936,0.825,1.315,50.217,346239,AT-SPG,8,G112_KanonenJagdPanzer
61985,1494.367,0.929,1.241,0.403,55.263,8958,heavyTank,8,A124_T54E2
62001,866.982,0.706,2.576,0.691,51.152,506193,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1251.954,0.788,1.017,0.653,53.071,6333587,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1240.877,0.832,0.711,0.750,53.883,7794,AT-SPG,8,R121_KV4_KTT
62241,1317.976,0.904,1.293,0.614,52.147,276960,mediumTank,8,A127_TL_1_LPC
62273,1492.617,1.067,0.729,0.595,52.806,19193897,heavyTank,8,F84_Somua_SM
62481,1474.384,1.036,0.528,0.588,51.687,4558783,AT-SPG,8,G114_Skorpian
62529,1353.484,0.991,1.064,0.688,51.765,72228452,mediumTank,8,F19_Lorraine40t
62785,1283.663,0.780,1.017,0.559,53.071,24661787,heavyTank,8,F74_AMX_M4_1949
62977,1226.210,0.901,1.531,0.719,52.337,66408673,mediumTank,8,R127_T44_100_P
62993,1096.216,0.947,1.068,0.845,54.510,7114331,heavyTank,7,G118_VK4503
63041,1251.150,0.849,0.841,0.644,51.165,86405055,mediumTank,8,F73_M4A1_Revalorise
63233,1249.950,0.794,0.885,0.675,53.254,151395,heavyTank,8,R128_KV4_Kreslavskiy
63249,542.199,1.001,1.075,1.059,54.634,2079107,mediumTank,5,G116_Turan_III_prot
63281,1428.927,1.065,0.796,0.678,52.604,56257195,AT-SPG,8,Ch39_WZ120_1G_FT
