tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10769,1051.580,0.908,0.936,1.006,54.158,205557815,heavyTank,7,G57_PzVI_Tiger_P
10785,1851.246,0.881,1.226,0.654,49.104,274568972,heavyTank,10,A69_T110E5
10817,984.850,0.896,0.673,1.049,53.305,39749152,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.390,0.965,0.093,1.786,54.269,12050382,SPG,4,GB26_Birch_Gun
11009,1208.790,0.820,0.812,0.823,52.209,157229456,heavyTank,8,R73_KV4
11025,1018.262,0.977,0.464,0.971,51.021,115501951,AT-SPG,7,G43_Sturer_Emil
11041,978.839,0.923,0.888,1.153,53.094,186833311,AT-SPG,7,A72_T25_2
11073,1655.663,1.029,0.864,0.787,51.859,86485762,AT-SPG,9,F37_AMX50_Foch
11089,597.147,1.113,0.106,1.533,55.084,83060346,SPG,5,GB28_Bishop
11265,800.998,0.996,0.891,0.841,54.414,242803050,heavyTank,6,R72_T150
11281,494.106,1.276,0.779,1.535,56.075,54945147,AT-SPG,4,G39_Marder_III
11297,1337.042,0.938,0.520,0.905,51.237,321303640,AT-SPG,8,A68_T28_Prototype
11345,941.686,0.883,0.062,1.537,52.440,58499216,SPG,7,GB29_Crusader_5inch
11521,1525.301,0.859,1.147,0.703,50.456,845394311,heavyTank,9,R81_IS8
11537,1374.680,0.991,0.682,0.882,51.164,192115257,AT-SPG,8,G71_JagdPantherII
11553,793.984,1.013,1.227,1.161,53.354,741052181,AT-SPG,6,A41_M18_Hellcat
11585,744.962,0.942,0.615,1.066,52.999,26853279,AT-SPG,6,F34_ARL_V39
11601,1429.786,0.840,0.027,0.809,50.752,59523051,SPG,9,GB30_FV3805
11777,627.269,1.150,0.842,1.089,55.004,596215016,heavyTank,5,R80_KV1
11793,820.044,1.012,0.570,1.116,51.449,140520378,AT-SPG,6,G40_Nashorn
11809,879.158,1.000,1.620,1.200,52.495,2347147,mediumTank,7,A86_T23E3
11841,1583.181,0.935,0.054,0.969,49.975,268168929,SPG,10,F38_Bat_Chatillon155_58
11857,767.310,1.003,0.157,1.861,53.602,244122782,SPG,6,GB77_FV304
12049,2014.583,1.009,0.605,0.428,50.845,299908033,AT-SPG,10,G72_JagdPz_E100
12097,1280.940,0.930,0.733,0.927,51.165,83709606,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1180.039,0.845,0.028,0.881,51.081,57044519,SPG,8,GB79_FV206
12289,683.740,0.993,1.815,1.076,54.361,50820993,mediumTank,6,R57_A43
12305,1835.721,0.913,1.322,0.681,49.400,133966173,mediumTank,10,G73_E50_Ausf_M
12369,1691.048,0.763,0.021,0.740,50.662,62818667,SPG,10,GB31_Conqueror_Gun
12545,906.184,0.919,1.552,0.836,52.827,60199733,mediumTank,7,R59_A44
12561,265.728,1.172,2.624,1.356,56.155,108881784,lightTank,3,G63_PzI_ausf_C
12577,517.241,0.975,1.741,0.925,55.707,1436896,mediumTank,5,A78_M4_Improved
12817,228.281,1.280,1.952,1.478,56.895,236036,lightTank,2,G53_PzI
12881,501.408,0.992,1.368,0.954,54.663,13243001,mediumTank,5,GB50_Sherman_III
13073,284.784,1.006,1.609,1.443,58.022,6783373,lightTank,3,G82_Pz_II_AusfG
13089,2020.520,0.977,0.752,0.505,49.874,230891574,AT-SPG,10,A83_T110E4
13121,364.386,1.286,1.068,1.593,58.182,3563021,mediumTank,3,F44_Somua_S35
13137,1654.320,1.002,0.544,0.743,50.582,69536935,AT-SPG,9,GB81_FV4004
13313,1151.201,0.874,1.218,0.895,50.427,74816500,mediumTank,8,R60_Object416
13329,418.950,1.192,1.056,1.272,55.766,5337280,heavyTank,4,G90_DW_II
13345,1136.379,0.842,1.011,0.954,51.216,545954690,mediumTank,8,A80_T26_E4_SuperPershing
13393,587.953,1.052,0.517,1.464,54.131,9013963,AT-SPG,5,GB44_Archer
13569,2049.037,1.046,0.728,0.631,48.704,236400128,AT-SPG,10,R88_Object268
13585,374.421,1.068,1.580,1.256,57.377,1234300,mediumTank,4,G86_VK2001DB
13825,1750.187,0.940,1.396,0.743,48.729,269720631,mediumTank,10,R87_T62A
13841,1136.590,0.819,1.128,0.977,51.354,68388914,mediumTank,8,G88_Indien_Panzer
13857,2050.601,0.993,0.696,0.457,51.209,86478081,AT-SPG,10,A85_T110E3
13889,2057.422,1.103,0.804,0.609,49.681,101584004,AT-SPG,10,F64_AMX_50Fosh_155
13905,2004.825,1.063,0.386,0.388,50.014,73665379,AT-SPG,10,GB83_FV4005
14097,707.481,0.964,1.569,1.104,54.587,39020131,mediumTank,6,G87_VK3002DB_V1
14113,1853.653,0.932,1.265,0.661,49.312,78925397,mediumTank,10,A120_M48A5
14145,404.770,0.627,2.368,0.750,53.332,240293215,lightTank,5,F62_ELC_AMX
14161,1063.399,1.034,0.788,0.978,52.945,52985874,AT-SPG,7,GB41_Challenger
14353,666.201,0.595,1.988,0.703,51.645,4990383,lightTank,7,G85_Auf_Panther
14401,1390.655,0.856,0.038,0.963,50.598,184471045,SPG,9,F67_Bat_Chatillon155_55
14417,768.543,0.991,0.834,1.136,53.007,32163156,AT-SPG,6,GB45_Achilles_IIC
14609,1890.929,0.970,1.200,0.771,48.802,87740736,mediumTank,10,G89_Leopard1
14625,1156.687,0.910,1.239,1.023,50.959,214153153,mediumTank,8,A90_T69
14657,390.911,0.988,0.099,1.507,54.649,17816439,SPG,4,F66_AMX_Ob_Am105
14673,1328.505,0.945,0.715,0.898,50.926,97984553,AT-SPG,8,GB80_Charioteer
14865,1627.976,0.956,1.129,0.808,50.382,132908359,mediumTank,9,G91_Pro_Ag_A
14881,1979.487,1.020,0.831,0.580,48.611,378547619,heavyTank,10,A67_T57_58
14913,387.801,0.942,0.892,1.173,55.159,2560992,mediumTank,4,F70_SARL42
15105,306.419,1.223,1.328,1.547,56.673,10314743,lightTank,3,R43_T-70
15121,203.713,1.083,0.131,0.833,55.930,202669,SPG,2,G93_GW_Mk_VIe
15137,502.493,0.618,2.129,0.689,52.454,37898139,lightTank,6,A71_T21
15169,246.681,1.268,0.829,1.711,57.490,262004,lightTank,2,F50_FCM36_20t
15361,231.193,1.318,1.314,1.719,58.956,5587249,lightTank,2,R42_T-60
15377,1221.572,0.825,0.025,0.766,51.312,193309742,SPG,8,G94_GW_Tiger_P
15393,1596.112,1.038,0.940,0.750,50.403,309809501,heavyTank,9,A89_T54E1
15425,1778.910,0.927,1.344,0.758,49.290,15371977,mediumTank,10,F72_AMX_30
15441,1126.163,0.785,1.090,0.838,52.185,1339810,mediumTank,8,GB87_Chieftain_T95_turret
15617,1942.328,1.103,1.510,0.753,51.597,35995001,mediumTank,10,R95_Object_907
15633,415.810,1.063,0.089,1.548,54.894,32348323,SPG,4,G95_Pz_Sfl_IVb
15649,712.971,0.725,2.368,0.681,51.381,339288179,lightTank,7,A103_T71E1
15681,1546.926,0.924,1.344,0.776,50.888,89332894,mediumTank,9,F71_AMX_30_prototype
15697,1971.756,0.878,1.006,0.490,49.587,87681503,heavyTank,10,GB91_Super_Conqueror
15873,333.292,0.930,1.497,1.319,55.673,10671485,lightTank,4,R44_T80
15889,722.851,0.945,1.312,1.024,53.521,49873552,mediumTank,6,G96_VK3002M
15905,1878.568,0.939,1.298,0.709,49.994,7262208,mediumTank,10,A92_M60
15937,244.404,1.384,0.935,2.089,59.061,975117,lightTank,2,F49_RenaultR35
15953,1989.731,0.974,0.711,0.573,51.468,16548268,AT-SPG,10,GB92_FV217
16129,980.099,0.882,0.035,0.897,51.953,120083158,SPG,7,R91_SU14_1
16145,592.151,1.060,0.665,1.083,52.561,67013672,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1471.847,0.833,0.030,0.922,50.759,339097511,SPG,9,A88_M53_55
16209,601.293,0.918,1.430,0.856,54.364,232126,mediumTank,5,GB107_Cavalier
16385,582.631,1.036,0.082,1.238,53.466,29170507,SPG,5,R100_SU122A
16401,1726.385,1.031,0.515,0.822,50.266,396362274,AT-SPG,9,G97_Waffentrager_IV
16417,821.591,1.015,0.056,1.336,53.409,276300193,SPG,6,A87_M44
16449,1188.719,0.753,0.725,0.645,51.826,2934795,heavyTank,8,F81_Char_de_65t
16641,472.830,0.675,2.625,0.786,52.749,50474097,lightTank,6,R101_MT25
16657,1460.695,1.069,0.457,0.936,50.900,807434665,AT-SPG,8,G99_RhB_Waffentrager
16673,531.526,0.616,2.249,0.735,52.369,188399520,lightTank,6,A94_T37
16705,1720.282,0.889,1.164,0.496,52.477,27842972,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1791.607,0.963,1.422,0.775,48.957,292643021,mediumTank,10,R97_Object_140
16913,2155.422,1.267,0.475,0.731,48.738,192050037,AT-SPG,10,G98_Waffentrager_E100
16961,1870.792,0.815,1.183,0.480,49.501,4943714,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,328.568,1.292,1.281,1.134,56.914,1806555,mediumTank,3,G83_Pz_IV_AusfA
17217,1363.637,0.822,2.533,0.555,48.831,70016799,lightTank,10,F88_AMX_13_105
17425,399.592,1.006,1.302,0.958,55.961,5332449,mediumTank,4,G80_Pz_IV_AusfD
17473,809.240,0.716,2.537,0.755,51.470,128807911,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1469.308,0.924,1.340,0.758,51.102,53499202,mediumTank,9,R104_Object_430_II
17729,1989.431,1.130,0.708,0.570,50.990,14254669,AT-SPG,10,F64_AMX_50Fosh_B
17937,466.039,1.324,0.792,1.231,56.649,8337521,AT-SPG,4,G101_StuG_III
17953,783.829,0.727,2.514,0.793,51.908,209021042,lightTank,8,A97_M41_Bulldog
17985,505.385,0.738,2.279,0.702,53.658,28693301,lightTank,6,F109_AMD_Panhard_178B
18177,1012.300,0.702,2.546,0.646,50.885,152092987,lightTank,9,R109_T54S
18193,510.865,1.032,1.218,0.955,54.515,213649194,mediumTank,5,G81_Pz_IV_AusfH
18209,1000.458,0.667,2.325,0.605,50.527,227481741,lightTank,9,A100_T49
18241,675.410,0.732,2.671,0.692,53.068,29920758,lightTank,7,F107_Hotchkiss_EBR
18433,779.059,0.700,2.666,0.826,52.375,89702265,lightTank,8,R107_LTB
18449,971.891,0.681,2.614,0.709,50.964,55720804,lightTank,9,G103_RU_251
18465,282.244,0.986,0.105,1.695,54.859,266072,SPG,3,A108_T18_HMC
18497,826.091,0.662,2.763,0.701,51.652,20664678,lightTank,8,F110_Lynx_6x6
18689,628.992,1.168,1.273,0.956,56.478,110753231,heavyTank,6,R13_KV-1s
18705,1630.504,0.880,0.720,0.514,52.545,36896981,heavyTank,9,G110_Typ_205
18721,398.415,0.992,0.109,1.282,54.575,2267340,SPG,4,A27_T82
18753,978.678,0.741,3.621,0.864,53.291,13900664,lightTank,9,F100_Panhard_EBR_90
18961,764.909,0.685,2.022,0.713,51.595,94438037,lightTank,7,G113_SP_I_C
19009,1286.808,0.781,3.844,0.755,51.088,35806290,lightTank,10,F108_Panhard_EBR_105
19201,1239.284,0.779,3.151,0.689,50.391,36352751,lightTank,10,R132_VNII_100LT
19217,2032.751,1.056,0.581,0.564,49.339,297536192,AT-SPG,10,G121_Grille_15_L63
19457,722.654,0.839,2.292,0.780,52.454,41363985,lightTank,7,R131_Tank_Gavalov
19473,1947.760,0.875,0.996,0.422,50.914,27748599,heavyTank,10,G134_PzKpfw_VII
19489,1331.455,0.728,2.603,0.532,48.650,26263307,lightTank,10,A116_XM551
19713,1586.176,0.872,1.103,0.532,52.437,145980507,heavyTank,9,R151_Object_257_2
19729,1288.815,0.844,0.775,0.556,53.636,78087629,heavyTank,8,G115_Typ_205B
19745,677.550,0.771,2.808,0.750,52.359,11037058,lightTank,7,A112_T71E2R
19969,1934.734,0.976,1.342,0.538,50.463,140281510,mediumTank,10,R148_Object_430_U
19985,1256.152,0.702,2.939,0.645,48.191,3450664,lightTank,10,G125_Spz_57_Rh
20225,2064.529,0.982,1.187,0.417,52.644,74022761,AT-SPG,10,R149_Object_268_4
20241,833.296,0.677,2.746,0.691,52.005,15864703,lightTank,8,G126_HWK_12
20257,652.892,1.244,1.213,0.843,56.858,1023382,mediumTank,4,A129_T6_medium
20481,1248.930,0.801,0.851,0.509,52.151,46118214,heavyTank,8,R139_IS_M
20737,1625.965,0.864,0.962,0.447,52.279,60879931,heavyTank,9,R153_Object_705
20993,1963.658,0.878,1.045,0.352,50.260,48653710,heavyTank,10,R145_Object_705_A
21249,1681.759,0.962,0.855,0.577,52.080,71606770,AT-SPG,9,R93_Object263
21505,1673.328,1.008,1.308,0.616,52.325,192693048,mediumTank,9,R96_Object_430
21761,1825.822,1.005,1.149,0.691,49.464,6150454,mediumTank,10,R144_K_91
22017,1938.032,0.869,1.429,0.426,50.052,94115986,heavyTank,10,R155_Object_277
22273,1959.471,0.942,0.912,0.472,51.264,4149782,heavyTank,10,R169_ST_II
22529,1651.983,0.913,1.085,0.481,52.436,27484294,heavyTank,9,R171_IS_3_II
22785,1296.640,0.846,0.834,0.536,52.388,32755386,heavyTank,8,R170_IS_2_II
23041,424.671,1.021,1.758,1.458,55.810,207956,lightTank,3,R174_BT-5
31233,1161.252,1.015,0.901,0.519,54.311,16348172,heavyTank,7,R175_IS_2_screen
31745,1434.258,1.018,0.353,0.466,51.644,6266772,AT-SPG,8,R177_ISU_152K_BL10
32001,1831.069,0.804,1.325,0.311,52.269,9498,heavyTank,10,R178_Object_780
32257,1329.540,0.890,1.162,0.629,51.284,7559096,mediumTank,8,R180_Object_274_A
43329,259.394,1.167,1.814,2.108,55.580,73224,lightTank,2,F111_AM39_Gendron_Somua
43585,881.235,0.727,3.293,0.804,52.455,48148045,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,273.009,1.032,0.870,1.694,54.987,1537220,lightTank,2,F42_AMR_35
44289,1409.172,0.934,1.055,0.462,52.515,38686695,heavyTank,8,R165_Object_703_II
44545,1645.649,0.869,1.272,0.430,53.519,4463274,heavyTank,9,R119_Object_777
44801,315.816,0.922,1.718,1.140,55.392,7679896,lightTank,3,R161_T_116
45057,1490.464,1.061,0.468,0.636,50.895,225454966,AT-SPG,8,R159_SU_130PM
45313,531.942,0.767,3.003,0.724,54.203,82450601,lightTank,6,R160_T_50_2
45569,850.987,0.700,3.000,0.671,52.115,35234144,lightTank,8,R158_LT_432
46097,473.462,0.807,0.851,1.486,54.972,211780,AT-SPG,4,G151_Pz_Sfl_IC
46593,1164.786,1.078,1.095,0.545,55.665,292750,heavyTank,7,R156_IS_2M
46609,1149.017,0.800,0.965,0.682,52.890,571307,mediumTank,8,G142_M48RPz
46849,2406.063,1.089,1.241,0.430,55.731,8964751,heavyTank,10,R157_Object_279R
46865,1365.833,0.807,1.344,0.465,52.110,20328573,heavyTank,8,G143_E75_TS
47105,539.743,0.969,1.354,0.819,54.652,22669971,mediumTank,5,R154_T_34E_1943
47121,1847.844,1.082,1.466,0.739,53.706,8943169,mediumTank,9,G144_Kpz_50t
47361,1271.148,0.857,0.982,0.616,51.145,35034496,mediumTank,8,R146_STG_Tday
47377,874.139,0.643,2.687,0.560,50.939,7709468,lightTank,8,G140_HWK_30
47617,1245.181,0.848,1.003,0.619,51.106,8315724,mediumTank,8,R146_STG
47633,297.962,1.416,1.290,1.562,56.624,13271844,lightTank,2,G139_MKA
47873,339.100,1.164,1.133,0.913,55.175,54308362,mediumTank,3,R143_T_29
48129,717.395,0.941,1.177,0.857,53.343,193624,mediumTank,6,R140_M4_Loza
48145,1259.144,0.815,0.764,0.537,52.973,2535556,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1389.348,0.934,0.641,0.541,51.956,3517743,AT-SPG,8,R135_T_103
48401,1387.258,0.965,0.675,0.781,51.542,12792208,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1392.582,0.885,1.011,0.471,53.063,115544383,heavyTank,8,R134_Object_252K
48913,1263.335,0.810,0.756,0.525,52.028,23867025,heavyTank,8,G138_VK168_02
49169,809.311,0.939,1.016,0.639,54.214,103741819,heavyTank,6,G136_Tiger_131
49409,1390.832,0.969,1.082,0.501,52.716,9587046,heavyTank,8,R61_Object252_BF
49665,1391.481,0.890,1.002,0.479,53.312,26172262,heavyTank,8,R134_Object_252U
49921,1056.894,0.940,1.145,0.541,53.615,4097697,heavyTank,7,R133_KV_122
49937,1133.786,0.795,1.204,0.752,51.397,3818389,mediumTank,8,G119_Panzer58_BF
50193,1409.981,0.985,0.543,0.627,51.014,492769819,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1237.121,0.839,1.177,0.708,51.643,245187,mediumTank,8,A136_T42
50849,1923.356,1.037,1.122,0.481,51.526,16700,mediumTank,10,It20_Carro_Combattimento_45t
50945,242.057,1.221,1.158,1.314,56.662,17016041,lightTank,2,R125_T_45
50961,834.633,0.637,2.510,0.606,50.949,37650203,lightTank,8,G120_M41_90_GrandFinal
50977,584.115,0.739,2.338,0.728,54.557,2703677,lightTank,6,A134_M24E2_SuperChaffee
51089,1367.217,0.914,1.272,0.628,50.931,20694524,mediumTank,8,Pl19_CS_52_LIS
51105,1474.878,0.975,1.074,0.465,52.050,8892594,heavyTank,8,It18_Progetto_C45_mod_71
51201,605.121,1.246,1.304,1.261,57.694,2177287,heavyTank,5,R38_KV-220_beta
51233,1457.429,0.972,0.933,0.531,51.547,3774128,heavyTank,8,A132_T77
51345,777.068,0.999,1.449,0.901,54.251,13091935,mediumTank,6,Pl16_T34_85_Rudy
51361,1345.545,1.000,1.299,0.703,51.312,173411322,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.696,1.158,1.102,1.335,55.471,46733915,mediumTank,5,R32_Matilda_II_LL
51473,698.952,1.243,1.951,0.953,56.153,4449342,mediumTank,5,G32_PzV_PzIV
51489,232.579,1.285,2.417,1.278,56.392,8023196,lightTank,2,A19_T2_lt
51553,512.851,0.935,1.064,1.118,52.974,26254610,mediumTank,5,J12_Chi_Nu_Kai
51569,737.221,0.941,1.335,0.820,52.845,26978360,mediumTank,6,Cz01_Skoda_T40
51585,786.958,1.037,0.983,0.874,53.143,57148247,mediumTank,6,S01_Strv_74_A2
51713,598.703,1.170,1.169,1.332,54.969,126420264,heavyTank,5,R33_Churchill_LL
51729,360.130,1.644,1.407,2.339,62.816,5303011,lightTank,3,G36_PzII_J
51745,511.774,1.044,1.391,1.132,55.890,11934387,mediumTank,5,A62_Ram-II
51825,1225.721,0.898,1.109,0.653,50.757,8650901,mediumTank,8,Cz13_T_27
51841,219.192,1.116,1.439,1.200,56.657,767288,lightTank,2,S15_L_60
51985,378.645,1.471,1.356,1.609,58.735,40734354,mediumTank,3,G34_S35_captured
52001,314.432,1.082,1.607,1.276,55.213,18190755,lightTank,3,A33_MTLS-1G14
52065,1131.214,0.806,1.211,0.823,51.146,20523860,mediumTank,8,J18_STA_2_3
52097,1447.500,0.963,0.478,0.792,51.056,164620500,AT-SPG,8,S22_Strv_S1
52225,332.784,1.283,2.169,1.358,56.366,1873590,lightTank,3,R34_BT-SV
52241,484.057,1.548,1.571,1.620,56.723,31554297,heavyTank,4,G35_B-1bis_captured
52257,472.846,1.014,1.609,1.047,54.807,10998482,mediumTank,5,A44_M4A2E4
52305,1537.444,1.169,0.629,0.745,51.798,11689845,AT-SPG,8,GB109_GSOR_1008
52321,804.623,0.966,1.031,0.787,54.363,23747075,heavyTank,6,J19_Tiger_I_Jpn
52353,1138.617,0.770,1.234,0.748,52.277,312254,mediumTank,8,S23_Strv_81
52481,375.038,1.260,1.468,1.683,54.398,29430169,lightTank,4,R31_Valentine_LL
52497,315.756,1.875,1.629,2.860,55.873,13984205,lightTank,2,G33_H39_captured
52513,1247.321,0.811,1.159,0.629,51.421,22032969,heavyTank,8,A45_M6A2E1
52561,1729.017,1.030,0.592,0.804,52.327,153434505,AT-SPG,9,GB32_Tortoise
52577,1232.864,0.751,1.461,0.486,52.823,322952,heavyTank,8,J29_Nameless
52609,1101.801,0.739,1.283,0.668,52.060,6809133,mediumTank,8,S23_Strv_81_sabaton
52737,259.999,1.034,1.625,1.634,54.477,1180787,lightTank,3,R67_M3_LL
52769,284.568,1.109,2.487,1.594,57.209,8057751,lightTank,3,A43_M22_Locust
52817,369.493,0.925,1.395,1.368,56.421,824788,mediumTank,4,GB33_Sentinel_AC_I
52833,1060.657,0.764,1.791,0.651,52.404,139602,mediumTank,8,J30_Edelweiss
52865,1424.375,0.969,1.033,0.518,52.214,24611017,heavyTank,8,S25_EMIL_51
52993,375.494,1.112,2.459,0.999,55.535,1208266,mediumTank,4,R68_A-32
53121,1314.779,0.936,1.277,0.716,51.697,21294931,mediumTank,8,S26_Lansen_C
53249,1241.133,0.962,1.082,0.922,51.397,290636780,heavyTank,8,R54_KV-5
53505,335.397,1.454,1.594,1.730,55.695,54614612,lightTank,3,R56_T-127
53537,216.936,1.168,1.529,1.251,57.771,1583454,lightTank,2,A74_T1_E6
53585,528.865,1.081,0.785,1.425,54.484,19521526,mediumTank,5,GB68_Matilda_Black_Prince
53761,596.501,1.234,0.819,1.382,53.184,12281189,AT-SPG,5,R78_SU_85I
53793,1117.484,0.840,1.308,0.910,51.756,2087681,mediumTank,8,A81_T95_E2
53841,822.041,1.059,0.576,1.261,52.811,24892529,heavyTank,6,GB63_TOG_II
54017,665.998,1.277,1.423,1.100,57.874,32449692,heavyTank,5,R38_KV-220
54033,684.943,1.218,1.896,0.825,56.619,44231,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,986.483,1.008,0.769,1.172,54.167,21452378,AT-SPG,7,GB71_AT_15A
54273,438.607,1.847,0.925,1.527,58.366,1956447,AT-SPG,3,R50_SU76I
54289,1263.677,0.791,0.892,0.807,51.853,736255386,heavyTank,8,G51_Lowe
54353,615.017,1.240,1.582,1.162,56.726,22218811,heavyTank,5,GB51_Excelsior
54529,246.389,1.376,1.414,1.529,56.327,36084469,lightTank,2,R84_Tetrarch_LL
54545,519.693,0.999,1.533,1.138,54.741,104729433,mediumTank,5,G46_T-25
54609,354.145,1.264,0.121,1.354,56.622,2329553,SPG,3,GB78_Sexton_I
54785,823.229,1.087,0.548,0.749,53.307,89225495,AT-SPG,6,R49_SU100Y
54801,275.409,1.106,2.726,1.629,58.556,4235248,lightTank,3,G50_T-15
54865,213.108,1.340,1.599,1.290,55.712,6892429,lightTank,2,GB76_Mk_VIC
55057,572.795,1.057,1.258,1.122,53.278,2708428,mediumTank,5,G70_PzIV_Hydro
55073,217.345,1.318,1.678,1.317,56.342,6124694,lightTank,2,A93_T7_Combat_Car
55121,996.166,0.906,1.078,1.060,53.716,70234522,heavyTank,7,GB52_A45
55297,1060.224,1.138,0.762,0.897,52.857,274896354,AT-SPG,7,R89_SU122_44
55313,1249.745,0.919,0.769,1.060,51.131,134467109,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,499.321,0.662,2.420,0.749,52.816,1272979,lightTank,6,GB108_A46
55569,1005.269,1.231,1.432,1.514,51.869,733949094,AT-SPG,7,G48_E-25
55633,1132.882,0.771,1.267,0.768,51.556,123760197,mediumTank,8,GB70_N_FV4202_105
55841,1905.193,0.981,1.253,0.651,49.750,2727067,mediumTank,10,A95_T95_E6
55889,749.397,1.057,2.190,0.965,55.390,60740321,mediumTank,6,GB85_Cromwell_Berlin
56081,1331.934,0.817,0.925,0.398,52.638,7043681,heavyTank,8,G141_VK7501K
56097,692.754,0.948,1.281,1.040,54.234,6061172,mediumTank,6,A104_M4A3E8A
56145,766.756,0.953,0.967,0.994,53.421,4945048,mediumTank,6,GB35_Sentinel_AC_IV
56353,1028.900,0.975,0.740,1.163,52.307,31833948,AT-SPG,7,A101_M56
56577,274.037,1.191,1.321,1.575,55.781,44999200,lightTank,3,R86_LTP
56609,1006.181,0.938,0.790,0.806,53.768,80622296,AT-SPG,7,A102_T28_concept
56657,1236.937,0.779,1.178,0.571,51.878,37409378,heavyTank,8,GB93_Caernarvon_AX
56913,1162.943,0.779,1.349,0.669,52.397,17677136,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.312,1.027,0.713,0.984,52.283,107638051,AT-SPG,6,G41_DickerMax
57121,1124.671,0.806,1.249,0.889,51.814,12653821,mediumTank,8,A63_M46_Patton_KR
57169,843.420,1.023,1.013,0.826,53.411,3354314,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,721.447,0.932,1.029,1.190,52.932,23222179,mediumTank,6,G77_PzIV_Schmalturm
57377,1114.324,0.777,1.311,0.766,50.847,106012633,mediumTank,8,A111_T25_Pilot
57425,1544.924,1.036,1.034,0.649,53.878,6617719,mediumTank,8,GB97_Chimera
57617,912.756,0.987,1.326,1.056,53.368,31076953,mediumTank,7,G78_Panther_M10
57633,684.363,0.677,2.731,0.721,51.828,42904,lightTank,7,A112_T71E2
57681,904.929,1.137,0.802,1.010,54.039,7326038,AT-SPG,6,GB96_Excalibur
57889,771.521,0.658,2.968,0.755,51.854,11200509,lightTank,8,A99_T92_LT
57937,2259.176,1.033,1.381,0.502,52.812,18540191,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,849.082,1.096,1.318,0.799,54.634,99201784,mediumTank,6,R108_T34_85M
58369,1941.700,0.866,1.486,0.499,50.058,29950113,heavyTank,10,R110_Object_260
58449,809.892,0.652,2.765,0.649,52.031,474071,lightTank,8,GB101_FV1066_Senlac
58625,1288.544,0.946,0.433,0.662,50.811,72467,AT-SPG,8,R111_ISU130
58641,1987.602,0.927,1.002,0.406,51.437,10951687,heavyTank,10,G92_VK7201
58657,1296.752,0.777,1.236,0.473,52.437,26094487,heavyTank,8,A115_Chrysler_K_GF
58705,983.721,0.668,2.850,0.775,52.953,1651039,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1249.877,0.823,1.054,0.643,52.949,8553436,heavyTank,8,R113_Object_730
58913,1213.192,0.794,1.236,0.694,52.690,24539338,heavyTank,8,A117_T26E5
58961,1284.963,0.731,2.845,0.664,51.663,3585438,lightTank,10,GB100_Manticore
59137,1117.733,1.048,1.082,0.728,54.447,33271387,heavyTank,7,R71_IS_2B
59169,1225.906,0.791,1.242,0.670,52.515,25688004,heavyTank,8,A117_T26E5_Patriot
59217,810.917,0.971,0.863,0.538,54.970,3159,heavyTank,6,GB105_Black_Prince_2019
59393,784.165,1.014,1.457,0.926,54.557,40781182,mediumTank,6,R117_T34_85_Rudy
59425,1246.020,0.740,0.839,0.528,51.574,9687446,heavyTank,8,A13_T34_hvy_BF
59473,824.226,0.641,2.498,0.769,52.415,3305436,lightTank,8,GB102_LHMTV
59649,1044.997,1.108,0.592,0.826,52.900,13808054,AT-SPG,7,R116_ISU122C_Berlin
59665,327.118,1.236,1.325,1.129,55.982,1494489,mediumTank,3,G100_Gtraktor_Krupp
59681,749.011,0.964,1.194,0.846,54.745,5166828,mediumTank,6,A118_M4_Thunderbolt
59729,635.674,0.655,2.339,0.856,52.920,1451272,lightTank,7,GB104_GSR_3301_Setter
59905,1139.126,0.840,1.257,0.758,52.078,92504144,mediumTank,8,R112_T54_45
59937,1028.263,0.971,1.170,0.747,55.570,1224118,mediumTank,7,A121_M26_Cologne
59985,1348.973,0.966,0.598,0.641,53.516,1714536,AT-SPG,8,GB99_Turtle_Mk1
60161,929.616,1.115,1.087,0.843,56.491,335362,heavyTank,6,R114_Object_244
60177,1103.094,0.804,1.082,0.910,50.757,31130325,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1307.827,0.801,1.264,0.457,52.862,919580,heavyTank,8,A115_Chrysler_K
60225,1381.841,1.039,1.800,0.764,52.197,78546912,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,666.665,0.982,0.782,1.033,55.038,1850288,mediumTank,5,GB37_Valliant
60417,1410.286,0.992,0.924,0.490,53.367,50200634,heavyTank,8,R115_IS-3_auto
