tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9553,763.751,1.012,0.661,1.366,55.706,60295208,AT-SPG,6,GB74_AT8
9745,1563.347,0.874,0.967,0.706,51.583,437979816,heavyTank,9,G55_E-75
9761,400.348,0.620,2.621,0.724,53.293,64822420,lightTank,5,A34_M24_Chaffee
9777,1110.890,0.877,1.124,0.617,54.243,5068647,heavyTank,7,Ch51_BZ_58
9793,461.605,1.259,0.560,1.178,56.123,2600022,AT-SPG,4,F32_Somua_Sau_40
9809,754.554,0.935,0.412,1.096,52.943,1894429,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1258.860,0.908,0.814,0.883,51.292,101109318,AT-SPG,8,R58_SU-101
10001,488.084,0.634,2.415,0.653,52.435,34795268,lightTank,6,G66_VK2801
10017,699.936,0.988,1.134,1.120,54.391,62068774,mediumTank,6,A36_Sherman_Jumbo
10049,613.441,1.177,0.714,1.328,54.126,59111565,AT-SPG,5,F33_S_35CA
10065,1086.649,1.032,0.643,1.292,55.423,80193087,AT-SPG,7,GB75_AT7
10241,1012.770,1.003,0.853,1.086,53.345,115433555,AT-SPG,7,R74_SU100M1
10257,1544.990,0.910,1.273,0.727,51.328,195379827,mediumTank,9,G54_E-50
10273,473.416,1.190,1.207,1.569,56.836,29873189,AT-SPG,4,A57_M8A1
10289,1846.853,1.060,0.909,0.326,52.518,662,heavyTank,9,Ch59_BZ58_2
10497,817.872,1.048,0.696,0.646,53.316,475423897,heavyTank,6,R77_KV2
10513,1212.521,0.853,1.166,0.917,52.196,67695431,heavyTank,8,G67_VK4502A
10529,595.458,1.149,1.369,1.391,54.147,521869970,AT-SPG,5,A58_T67
10577,193.282,1.269,0.203,1.161,56.582,1372030,SPG,2,GB25_Loyd_Gun_Carriage
10753,1564.479,0.865,0.918,0.666,51.398,206038811,heavyTank,9,R63_ST_I
10769,1042.991,0.912,0.941,1.029,54.177,155496675,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.764,0.881,1.219,0.658,49.148,234178506,heavyTank,10,A69_T110E5
10817,981.773,0.903,0.679,1.070,53.336,30201459,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.047,0.975,0.093,1.829,54.272,8959827,SPG,4,GB26_Birch_Gun
11009,1211.639,0.827,0.814,0.834,52.185,119554570,heavyTank,8,R73_KV4
11025,1013.671,0.985,0.466,0.992,51.129,88550332,AT-SPG,7,G43_Sturer_Emil
11041,972.639,0.931,0.893,1.181,53.143,138255254,AT-SPG,7,A72_T25_2
11073,1665.277,1.050,0.841,0.790,51.840,81469818,AT-SPG,9,F37_AMX50_Foch
11089,597.372,1.117,0.106,1.543,55.066,68928692,SPG,5,GB28_Bishop
11265,800.899,1.001,0.900,0.847,54.405,201269647,heavyTank,6,R72_T150
11281,493.532,1.284,0.784,1.569,56.051,46777774,AT-SPG,4,G39_Marder_III
11297,1321.346,0.940,0.523,0.924,51.241,257316040,AT-SPG,8,A68_T28_Prototype
11345,937.741,0.888,0.061,1.557,52.501,48393730,SPG,7,GB29_Crusader_5inch
11521,1506.852,0.859,1.159,0.719,50.403,649191835,heavyTank,9,R81_IS8
11537,1359.738,0.993,0.683,0.903,51.132,149181781,AT-SPG,8,G71_JagdPantherII
11553,789.279,1.018,1.231,1.183,53.304,578221940,AT-SPG,6,A41_M18_Hellcat
11585,745.052,0.947,0.617,1.079,52.990,21246016,AT-SPG,6,F34_ARL_V39
11601,1410.972,0.837,0.027,0.834,50.926,53242812,SPG,9,GB30_FV3805
11777,630.520,1.158,0.854,1.098,54.991,462164509,heavyTank,5,R80_KV1
11793,815.021,1.018,0.571,1.136,51.446,114248465,AT-SPG,6,G40_Nashorn
11809,874.048,0.982,1.603,1.221,52.442,2123806,mediumTank,7,A86_T23E3
11841,1564.724,0.930,0.054,0.976,50.080,225438551,SPG,10,F38_Bat_Chatillon155_58
11857,764.343,1.004,0.156,1.879,53.615,193242761,SPG,6,GB77_FV304
12049,1998.540,0.999,0.585,0.421,51.151,282150346,AT-SPG,10,G72_JagdPz_E100
12097,1274.218,0.935,0.723,0.943,51.174,69377881,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1170.487,0.848,0.028,0.895,51.192,47751868,SPG,8,GB79_FV206
12289,683.352,1.000,1.822,1.101,54.294,42536430,mediumTank,6,R57_A43
12305,1820.753,0.905,1.313,0.681,49.756,121739773,mediumTank,10,G73_E50_Ausf_M
12369,1643.740,0.751,0.021,0.741,50.708,54888425,SPG,10,GB31_Conqueror_Gun
12545,897.777,0.923,1.561,0.863,52.881,45326583,mediumTank,7,R59_A44
12561,265.421,1.160,2.628,1.384,55.742,85260626,lightTank,3,G63_PzI_ausf_C
12577,519.077,0.966,1.742,0.945,55.402,1401889,mediumTank,5,A78_M4_Improved
12817,279.034,1.300,1.828,1.585,54.773,308149,lightTank,2,G53_PzI
12881,497.525,0.996,1.384,0.971,54.652,10043407,mediumTank,5,GB50_Sherman_III
13073,302.918,0.997,1.590,1.477,57.260,6351188,lightTank,3,G82_Pz_II_AusfG
13089,1990.126,0.964,0.729,0.503,50.157,225487585,AT-SPG,10,A83_T110E4
13121,412.598,1.309,1.068,1.594,58.136,4453084,mediumTank,3,F44_Somua_S35
13137,1628.012,0.993,0.523,0.758,50.403,73583727,AT-SPG,9,GB81_FV4004
13313,1139.804,0.875,1.216,0.919,50.394,58507834,mediumTank,8,R60_Object416
13329,432.694,1.207,1.082,1.264,55.618,4737641,heavyTank,4,G90_DW_II
13345,1141.576,0.842,1.048,0.938,51.121,469729341,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.201,1.058,0.525,1.488,54.164,6642147,AT-SPG,5,GB44_Archer
13569,2029.335,1.041,0.705,0.633,48.859,218185926,AT-SPG,10,R88_Object268
13585,380.532,1.075,1.601,1.269,57.191,1014389,mediumTank,4,G86_VK2001DB
13825,1731.159,0.938,1.393,0.758,48.805,209050419,mediumTank,10,R87_T62A
13841,1126.123,0.819,1.096,0.993,51.211,56614497,mediumTank,8,G88_Indien_Panzer
13857,2047.625,0.978,0.677,0.430,51.758,104699912,AT-SPG,10,A85_T110E3
13889,2005.043,1.069,0.733,0.598,50.467,103010257,AT-SPG,10,F64_AMX_50Fosh_155
13905,1918.846,1.065,0.364,0.381,49.985,77074002,AT-SPG,10,GB83_FV4005
14097,704.913,0.970,1.585,1.122,54.592,31535975,mediumTank,6,G87_VK3002DB_V1
14113,1813.380,0.915,1.244,0.670,49.400,68719863,mediumTank,10,A120_M48A5
14145,400.649,0.638,2.397,0.778,53.380,184862537,lightTank,5,F62_ELC_AMX
14161,1049.874,1.030,0.772,0.990,52.945,52017388,AT-SPG,7,GB41_Challenger
14353,663.298,0.606,2.046,0.723,51.679,4295059,lightTank,7,G85_Auf_Panther
14401,1378.900,0.859,0.038,0.986,50.686,150135734,SPG,9,F67_Bat_Chatillon155_55
14417,766.909,0.991,0.825,1.148,52.845,31058478,AT-SPG,6,GB45_Achilles_IIC
14609,1900.991,0.957,1.118,0.740,48.893,158233654,mediumTank,10,G89_Leopard1
14625,1144.252,0.912,1.246,1.054,50.914,162656982,mediumTank,8,A90_T69
14657,387.909,0.997,0.099,1.522,54.654,12988297,SPG,4,F66_AMX_Ob_Am105
14673,1309.630,0.938,0.686,0.905,50.842,105770700,AT-SPG,8,GB80_Charioteer
14865,1608.498,0.948,1.094,0.812,50.216,163156944,mediumTank,9,G91_Pro_Ag_A
14881,1948.648,1.008,0.824,0.585,48.442,329045840,heavyTank,10,A67_T57_58
14913,386.740,0.945,0.906,1.194,55.133,1911654,mediumTank,4,F70_SARL42
15105,322.367,1.229,1.321,1.585,56.541,9216326,lightTank,3,R43_T-70
15121,214.155,0.961,0.119,0.817,55.005,200021,SPG,2,G93_GW_Mk_VIe
15137,498.841,0.624,2.151,0.712,52.446,29238170,lightTank,6,A71_T21
15169,274.236,1.175,0.792,1.743,56.462,350473,lightTank,2,F50_FCM36_20t
15361,235.148,1.310,1.315,1.769,58.755,4346722,lightTank,2,R42_T-60
15377,1207.193,0.825,0.024,0.790,51.421,166307423,SPG,8,G94_GW_Tiger_P
15393,1581.371,1.036,0.939,0.768,50.313,248570496,heavyTank,9,A89_T54E1
15425,1754.773,0.919,1.324,0.771,49.482,14043028,mediumTank,10,F72_AMX_30
15441,1106.927,0.770,1.115,0.849,51.277,1300152,mediumTank,8,GB87_Chieftain_T95_turret
15617,1952.576,1.085,1.466,0.744,51.905,42352360,mediumTank,10,R95_Object_907
15633,412.073,1.069,0.089,1.558,54.932,24744353,SPG,4,G95_Pz_Sfl_IVb
15649,700.746,0.727,2.390,0.699,51.292,268971831,lightTank,7,A103_T71E1
15681,1522.725,0.921,1.354,0.798,50.826,79159387,mediumTank,9,F71_AMX_30_prototype
15697,1952.548,0.869,1.003,0.490,49.487,132921362,heavyTank,10,GB91_Super_Conqueror
15873,331.469,0.940,1.514,1.348,55.649,8146751,lightTank,4,R44_T80
15889,727.730,0.953,1.315,1.035,53.569,46388473,mediumTank,6,G96_VK3002M
15905,1836.064,0.908,1.303,0.694,49.977,14764177,mediumTank,10,A92_M60
15937,260.322,1.358,0.914,2.059,58.724,913751,lightTank,2,F49_RenaultR35
15953,1972.361,0.966,0.713,0.564,51.950,22712183,AT-SPG,10,GB92_FV217
16129,972.442,0.889,0.035,0.916,51.965,92385180,SPG,7,R91_SU14_1
16145,590.113,1.068,0.673,1.101,52.593,49572539,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1444.693,0.822,0.029,0.951,50.753,319531327,SPG,9,A88_M53_55
16209,574.953,0.937,1.474,0.916,54.249,611026,mediumTank,5,GB107_Cavalier
16385,579.553,1.046,0.082,1.268,53.452,20682689,SPG,5,R100_SU122A
16401,1712.845,1.035,0.499,0.833,50.402,368134864,AT-SPG,9,G97_Waffentrager_IV
16417,810.294,1.008,0.055,1.350,53.334,266094242,SPG,6,A87_M44
16449,1199.914,0.756,0.697,0.626,51.576,3773149,heavyTank,8,F81_Char_de_65t
16641,467.911,0.680,2.643,0.807,52.754,43704227,lightTank,6,R101_MT25
16657,1431.388,1.061,0.443,0.945,50.826,697598868,AT-SPG,8,G99_RhB_Waffentrager
16673,524.318,0.620,2.269,0.757,52.353,145396369,lightTank,6,A94_T37
16705,1708.415,0.875,1.134,0.500,52.369,43074597,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1766.354,0.954,1.398,0.782,49.155,258138269,mediumTank,10,R97_Object_140
16913,2145.661,1.275,0.478,0.747,48.772,151155852,AT-SPG,10,G98_Waffentrager_E100
16961,2114.071,0.912,1.147,0.445,50.378,32725701,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,353.418,1.294,1.284,1.150,56.739,1787019,mediumTank,3,G83_Pz_IV_AusfA
17217,1312.930,0.790,2.532,0.548,49.116,77761728,lightTank,10,F88_AMX_13_105
17425,401.896,1.015,1.318,0.975,55.935,4339305,mediumTank,4,G80_Pz_IV_AusfD
17473,788.952,0.709,2.546,0.784,51.435,95227539,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1451.012,0.921,1.330,0.783,51.086,43369779,mediumTank,9,R104_Object_430_II
17729,1960.605,1.110,0.682,0.578,51.257,21194631,AT-SPG,10,F64_AMX_50Fosh_B
17937,485.181,1.305,0.780,1.225,56.224,9198333,AT-SPG,4,G101_StuG_III
17953,778.701,0.732,2.533,0.818,51.939,149969896,lightTank,8,A97_M41_Bulldog
17985,494.160,0.731,2.296,0.723,53.566,28057077,lightTank,6,F109_AMD_Panhard_178B
18177,996.922,0.700,2.585,0.668,50.916,116127969,lightTank,9,R109_T54S
18193,508.443,1.035,1.228,0.973,54.472,166710163,mediumTank,5,G81_Pz_IV_AusfH
18209,985.077,0.665,2.358,0.622,50.512,173279041,lightTank,9,A100_T49
18241,653.228,0.725,2.700,0.726,53.160,29997428,lightTank,7,F107_Hotchkiss_EBR
18433,770.570,0.702,2.681,0.856,52.383,63089486,lightTank,8,R107_LTB
18449,962.714,0.681,2.671,0.731,51.108,40438017,lightTank,9,G103_RU_251
18465,287.945,0.902,0.094,1.481,53.742,260777,SPG,3,A108_T18_HMC
18497,799.258,0.653,2.737,0.743,51.486,18863379,lightTank,8,F110_Lynx_6x6
18689,634.208,1.148,1.261,0.949,56.127,90333829,heavyTank,6,R13_KV-1s
18705,1596.659,0.869,0.715,0.524,52.503,37326897,heavyTank,9,G110_Typ_205
18721,395.908,0.984,0.108,1.278,54.473,1860790,SPG,4,A27_T82
18753,948.943,0.731,3.572,0.923,53.338,15081282,lightTank,9,F100_Panhard_EBR_90
18961,747.972,0.684,2.046,0.734,51.554,72686318,lightTank,7,G113_SP_I_C
19009,1239.369,0.748,3.808,0.785,50.971,59400671,lightTank,10,F108_Panhard_EBR_105
19201,1206.289,0.758,3.162,0.712,50.477,33899967,lightTank,10,R132_VNII_100LT
19217,2002.768,1.040,0.551,0.564,49.548,312449880,AT-SPG,10,G121_Grille_15_L63
19457,697.691,0.824,2.327,0.801,52.218,37007920,lightTank,7,R131_Tank_Gavalov
19473,1906.126,0.861,0.974,0.430,50.742,30108570,heavyTank,10,G134_PzKpfw_VII
19489,1304.311,0.717,2.585,0.541,48.540,21711068,lightTank,10,A116_XM551
19713,1534.985,0.860,1.104,0.546,52.128,140320238,heavyTank,9,R151_Object_257_2
19729,1263.609,0.837,0.769,0.567,53.427,74789508,heavyTank,8,G115_Typ_205B
19745,660.380,0.763,2.819,0.779,52.233,8716485,lightTank,7,A112_T71E2R
19969,1853.564,0.944,1.312,0.547,50.348,164142719,mediumTank,10,R148_Object_430_U
19985,1247.407,0.696,2.913,0.664,48.648,2870091,lightTank,10,G125_Spz_57_Rh
20225,2017.932,0.953,1.187,0.414,52.531,111486717,AT-SPG,10,R149_Object_268_4
20241,813.172,0.672,2.767,0.716,51.928,12180296,lightTank,8,G126_HWK_12
20257,560.763,1.181,1.235,0.838,55.708,3786794,mediumTank,4,A129_T6_medium
20481,1228.990,0.800,0.849,0.526,52.002,40968941,heavyTank,8,R139_IS_M
20513,879.620,0.908,1.268,0.612,53.659,5916974,heavyTank,6,A142_Pawlack_Tank
20737,1588.513,0.853,0.957,0.459,52.004,65168979,heavyTank,9,R153_Object_705
20769,1111.110,0.902,1.136,0.699,53.327,7023630,heavyTank,7,A147_M_II_Y
20993,1917.983,0.861,1.032,0.360,49.816,79647011,heavyTank,10,R145_Object_705_A
21025,1252.293,0.795,1.080,0.611,52.097,5853154,heavyTank,8,A139_M_III_Y
21249,1655.424,0.946,0.864,0.590,51.789,83768893,AT-SPG,9,R93_Object263
21281,1500.161,0.785,0.989,0.619,50.772,3757402,heavyTank,9,A144_M_VI_Y
21505,1604.549,0.982,1.296,0.636,51.933,193457381,mediumTank,9,R96_Object_430
21537,1911.633,0.866,1.094,0.583,49.543,3593469,heavyTank,10,A143_M_V_Y
21761,1797.726,0.987,1.106,0.736,49.293,10194488,mediumTank,10,R144_K_91
22017,1887.597,0.850,1.424,0.431,49.628,129514006,heavyTank,10,R155_Object_277
22273,1906.222,0.917,0.893,0.498,50.366,10535945,heavyTank,10,R169_ST_II
22529,1600.785,0.893,1.074,0.503,51.827,45666003,heavyTank,9,R171_IS_3_II
22785,1253.002,0.834,0.830,0.563,52.060,37386181,heavyTank,8,R170_IS_2_II
23041,372.863,1.011,1.775,1.289,54.799,1325708,lightTank,3,R174_BT-5
25617,607.998,0.816,2.481,0.493,53.476,22598391,lightTank,6,G158_VK2801_105_SPXXI
25873,1639.350,1.032,0.485,0.904,51.049,237,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1545.516,1.063,0.425,0.647,51.106,278083,AT-SPG,8,R159_SU_130PM_DR
29441,651.313,1.088,0.489,0.688,51.910,210335,AT-SPG,5,R202_SU_2_122
30977,1547.531,0.945,1.400,0.482,52.889,25571,mediumTank,9,R173_K_91_2
31233,1120.422,0.997,0.886,0.550,53.818,32180850,heavyTank,7,R175_IS_2_screen
31745,1378.774,0.984,0.325,0.478,50.836,33908715,AT-SPG,8,R177_ISU_152K_BL10
32001,2063.686,0.908,1.137,0.482,49.649,8615622,heavyTank,10,R178_Object_780
32065,1245.043,0.798,1.530,0.657,51.643,9988744,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1235.520,0.835,1.138,0.631,50.704,28662266,mediumTank,8,R180_Object_274_A
32321,1109.443,0.713,2.558,0.553,51.931,5221924,lightTank,9,F118_Char_Mle_75
32769,1605.234,0.984,0.992,0.798,51.533,12096474,AT-SPG,9,R183_K_91_PT
32801,1346.997,0.823,1.249,0.576,52.645,5890688,mediumTank,8,A152_M_Project_2
33025,732.591,1.049,0.955,0.811,55.068,307621,heavyTank,5,R186_KV_1_Screened
33057,1329.826,0.838,1.261,0.631,52.542,3561513,mediumTank,8,A152_M_Project
33281,414.063,0.802,1.679,0.844,53.890,1780384,mediumTank,4,R185_T_34_L_11_1941
33313,1555.270,0.817,1.052,0.465,51.492,149787,heavyTank,9,A156_T54_2022
33537,1206.475,0.781,1.137,0.308,54.625,678,heavyTank,8,R188_Object_259A
34081,1407.242,0.998,0.992,0.618,51.206,14574498,mediumTank,8,A149_AMBT
34305,633.001,0.892,1.266,0.793,52.775,217570,mediumTank,5,R193_M4A2_T_34
34337,1642.122,1.053,0.757,0.629,51.288,55103,AT-SPG,9,A146_TL_7_120
34561,1360.323,0.850,0.962,0.505,54.085,270696,heavyTank,8,R192_K_2
34593,442.093,1.085,1.721,0.950,56.233,2403632,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1493.930,0.873,1.162,0.704,52.283,715543,mediumTank,9,R191_Object_283
35105,1409.459,1.061,1.214,0.756,52.400,11452424,mediumTank,8,A140_ASTRON_REX_105mm
37889,695.396,0.952,0.963,0.857,54.520,3425852,heavyTank,5,R197_KV_1S_MZ
38401,1194.489,0.878,1.500,0.737,51.622,110817402,mediumTank,8,R127_T44_100_I
43073,1551.161,0.751,1.313,0.561,51.085,1685469,heavyTank,9,F115_Lorraine_50t
43281,472.322,1.464,0.739,1.891,56.189,151273,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1498.556,0.917,1.154,0.642,52.574,2835126,heavyTank,8,A158_T832
43329,307.640,1.143,1.948,2.495,54.762,191170,lightTank,2,F111_AM39_Gendron_Somua
43537,390.769,0.891,1.227,1.463,49.583,50205,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1372.291,0.849,1.104,0.569,52.224,6161695,heavyTank,8,A141_M_IV_Y
43585,844.827,0.704,3.292,0.832,52.356,59387331,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,285.912,0.989,0.878,1.741,53.629,2742310,lightTank,2,F42_AMR_35
44289,1368.912,0.907,1.038,0.476,52.077,67565955,heavyTank,8,R165_Object_703_II
44545,1638.446,0.858,1.240,0.488,52.597,28976025,heavyTank,9,R119_Object_777
44801,324.510,0.900,1.770,1.155,54.337,12064514,lightTank,3,R161_T_116
45057,1465.467,1.036,0.443,0.641,50.508,349986334,AT-SPG,8,R159_SU_130PM
45313,523.328,0.751,3.077,0.757,53.626,113678386,lightTank,6,R160_T_50_2
45569,805.762,0.662,3.051,0.707,51.454,48774582,lightTank,8,R158_LT_432
45585,696.092,1.078,1.425,1.071,54.703,479439,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1160.572,0.893,1.535,0.834,51.529,16640995,mediumTank,8,G154_Kpz_07_RH
46097,452.318,0.808,0.783,1.587,54.132,2727167,AT-SPG,4,G151_Pz_Sfl_IC
46353,1593.506,0.915,1.247,0.754,50.661,27030996,mediumTank,9,G147_Kunze_Panzer
46593,1170.543,1.057,1.039,0.585,54.778,2383063,heavyTank,7,R156_IS_2M
46609,1140.316,0.798,0.944,0.718,52.430,1340018,mediumTank,8,G142_M48RPz
46849,2414.649,1.078,1.264,0.444,54.791,25477003,heavyTank,10,R157_Object_279R
46865,1329.168,0.784,1.331,0.484,51.784,34810310,heavyTank,8,G143_E75_TS
47105,548.380,0.970,1.368,0.865,54.428,25281522,mediumTank,5,R154_T_34E_1943
47121,1760.756,1.009,1.464,0.729,53.112,35797178,mediumTank,9,G144_Kpz_50t
47361,1244.732,0.844,0.977,0.634,50.528,85919684,mediumTank,8,R146_STG_Tday
47377,827.533,0.609,2.711,0.583,50.462,12369628,lightTank,8,G140_HWK_30
47617,1214.294,0.839,0.995,0.648,50.660,10942322,mediumTank,8,R146_STG
47633,327.546,1.392,1.287,1.650,56.114,16096252,lightTank,2,G139_MKA
47873,364.842,1.157,1.129,0.905,54.848,62808680,mediumTank,3,R143_T_29
48129,711.665,0.922,1.185,0.864,52.352,319161,mediumTank,6,R140_M4_Loza
48145,1252.106,0.809,0.741,0.544,52.627,3161443,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1375.278,0.884,0.570,0.558,51.362,68287287,AT-SPG,8,R135_T_103
48401,1353.875,0.933,0.633,0.794,51.140,31302612,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1361.070,0.868,0.995,0.475,52.651,122754123,heavyTank,8,R134_Object_252K
48913,1242.936,0.806,0.750,0.546,52.013,22141510,heavyTank,8,G138_VK168_02
49169,819.519,0.946,1.023,0.642,54.114,98752317,heavyTank,6,G136_Tiger_131
49409,1355.867,0.927,1.024,0.491,51.963,49941666,heavyTank,8,R61_Object252_BF
49425,1468.140,0.993,0.591,0.712,53.378,50224,AT-SPG,8,G44_JagdTigerH
49665,1369.164,0.873,0.985,0.482,52.843,29754957,heavyTank,8,R134_Object_252U
49921,1030.637,0.927,1.144,0.558,53.372,4277887,heavyTank,7,R133_KV_122
49937,1092.434,0.777,1.185,0.784,51.000,3997790,mediumTank,8,G119_Panzer58_BF
50193,1385.986,0.973,0.521,0.633,50.831,536702188,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1393.638,0.926,0.759,0.527,52.915,8207783,AT-SPG,8,It30_CC_mod_64_Prem
50577,1095.082,0.718,1.914,0.683,46.510,477,mediumTank,8,Pl25_CS_52_C
50593,1903.230,0.994,1.036,0.609,49.558,4776351,mediumTank,10,It21_Lion
50689,2017.439,0.973,0.495,0.533,50.366,1357772,AT-SPG,10,R126_Object_730_5
50721,1163.433,0.802,1.151,0.725,50.887,629113,mediumTank,8,A136_T42
50817,563.064,1.331,1.221,1.468,53.000,3155137,lightTank,3,S34_Lago_M38
50849,2090.144,1.094,1.180,0.658,51.352,3941258,mediumTank,10,It20_Carro_Combattimento_45t
50945,263.570,1.192,1.140,1.392,56.231,16521208,lightTank,2,R125_T_45
50961,817.425,0.628,2.520,0.622,50.713,29661174,lightTank,8,G120_M41_90_GrandFinal
50977,530.078,0.675,2.453,0.668,53.489,19421043,lightTank,6,A134_M24E2_SuperChaffee
51057,1586.376,1.021,0.954,0.489,52.758,63829954,heavyTank,8,Cz14_Skoda_T-56
51089,1300.789,0.865,1.249,0.644,50.604,67518815,mediumTank,8,Pl19_CS_52_LIS
51105,1401.273,0.927,1.055,0.475,51.520,50829618,heavyTank,8,It18_Progetto_C45_mod_71
51201,617.713,1.249,1.321,1.262,57.513,1770401,heavyTank,5,R38_KV-220_beta
51233,1378.665,0.922,0.922,0.560,50.750,11638369,heavyTank,8,A132_T77
51281,623.472,1.149,0.758,1.181,55.743,307248,mediumTank,4,GB113_Matilda_LVT
51297,1311.686,0.787,0.718,0.558,51.310,2640267,heavyTank,8,J27_O_I_120_BP
51313,1128.234,0.971,1.056,0.745,55.772,366592,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.741,1.003,1.433,0.897,54.148,14277210,mediumTank,6,Pl16_T34_85_Rudy
51361,1309.254,0.977,1.299,0.726,50.762,268849251,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.459,1.160,1.108,1.357,55.387,37476444,mediumTank,5,R32_Matilda_II_LL
51473,844.821,1.417,2.107,1.074,57.384,8685062,mediumTank,5,G32_PzV_PzIV
51489,258.363,1.267,2.419,1.350,55.848,8173970,lightTank,2,A19_T2_lt
51537,1311.317,0.866,0.810,0.463,51.273,15435772,heavyTank,8,GB112_Caliban
51553,511.266,0.937,1.071,1.149,53.032,20580335,mediumTank,5,J12_Chi_Nu_Kai
51569,735.564,0.938,1.331,0.821,52.816,23150192,mediumTank,6,Cz01_Skoda_T40
51585,803.333,1.040,0.980,0.883,52.993,61660130,mediumTank,6,S01_Strv_74_A2
51713,620.932,1.175,1.183,1.315,54.820,103394133,heavyTank,5,R33_Churchill_LL
51729,471.782,1.665,1.339,2.283,61.557,6892084,lightTank,3,G36_PzII_J
51745,512.791,1.048,1.397,1.159,55.847,9551537,mediumTank,5,A62_Ram-II
51793,1608.916,0.801,1.225,0.531,51.348,2744671,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1192.311,0.863,1.089,0.703,50.206,17617966,mediumTank,8,Cz13_T_27
51841,239.183,1.014,1.446,1.268,54.850,908339,lightTank,2,S15_L_60
51985,425.590,1.495,1.353,1.634,58.850,43463536,mediumTank,3,G34_S35_captured
52001,326.534,1.068,1.599,1.293,54.783,17493504,lightTank,3,A33_MTLS-1G14
52049,1559.846,0.940,1.124,0.537,53.996,4399026,heavyTank,8,GB111_Charlemagne
52065,1108.946,0.794,1.234,0.829,50.883,22067457,mediumTank,8,J18_STA_2_3
52097,1413.043,0.942,0.457,0.798,50.753,184093898,AT-SPG,8,S22_Strv_S1
52129,1444.178,1.073,1.239,0.798,51.848,444546,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,355.792,1.255,2.200,1.398,56.016,1859652,lightTank,3,R34_BT-SV
52241,515.553,1.525,1.561,1.609,56.041,30159808,heavyTank,4,G35_B-1bis_captured
52257,473.717,1.018,1.625,1.063,54.784,8380636,mediumTank,5,A44_M4A2E4
52305,1456.973,1.110,0.606,0.750,51.658,69127733,AT-SPG,8,GB109_GSOR_1008
52321,813.678,0.967,1.039,0.771,54.351,22492678,heavyTank,6,J19_Tiger_I_Jpn
52353,1097.845,0.737,1.210,0.740,51.677,2036076,mediumTank,8,S23_Strv_81
52385,553.001,1.313,1.213,1.443,62.021,4206793,mediumTank,3,It29_Carro_Celere_Sahariano
52481,378.137,1.252,1.465,1.707,54.267,24600213,lightTank,4,R31_Valentine_LL
52497,389.089,1.910,1.507,2.918,57.306,13141358,lightTank,2,G33_H39_captured
52513,1234.834,0.804,1.153,0.628,51.319,20153636,heavyTank,8,A45_M6A2E1
52561,1755.174,1.046,0.613,0.787,52.865,168348383,AT-SPG,9,GB32_Tortoise
52577,1206.739,0.750,1.460,0.543,52.456,276318,heavyTank,8,J29_Nameless
52609,1079.862,0.735,1.271,0.693,51.926,5705912,mediumTank,8,S23_Strv_81_sabaton
52737,285.817,1.003,1.625,1.594,53.113,972223,lightTank,3,R67_M3_LL
52769,312.304,1.109,2.458,1.691,56.837,7667484,lightTank,3,A43_M22_Locust
52817,376.725,0.919,1.401,1.363,55.914,813774,mediumTank,4,GB33_Sentinel_AC_I
52833,1039.521,0.759,1.792,0.717,52.286,122189,mediumTank,8,J30_Edelweiss
52865,1371.251,0.928,1.034,0.524,51.491,33942438,heavyTank,8,S25_EMIL_51
52993,494.199,1.238,2.578,1.090,56.369,1444292,mediumTank,4,R68_A-32
53121,1256.868,0.896,1.248,0.731,51.007,38297094,mediumTank,8,S26_Lansen_C
53249,1245.365,0.957,1.085,0.914,51.401,232758914,heavyTank,8,R54_KV-5
53345,1634.043,1.104,0.629,0.625,52.683,1536417,AT-SPG,8,J31_Type_5_KaRi
53505,344.213,1.445,1.586,1.769,55.545,46624990,lightTank,3,R56_T-127
53537,236.168,1.144,1.530,1.299,56.849,1384311,lightTank,2,A74_T1_E6
53585,537.749,1.082,0.790,1.434,54.446,16562779,mediumTank,5,GB68_Matilda_Black_Prince
