tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
13073,277.541,1.001,1.607,1.368,58.457,6413107,lightTank,3,G82_Pz_II_AusfG
13089,2048.769,1.001,0.782,0.535,49.243,186840258,AT-SPG,10,A83_T110E4
13121,321.325,1.217,1.056,1.459,58.306,2174857,mediumTank,3,F44_Somua_S35
13137,1687.817,1.012,0.559,0.790,50.075,22075976,AT-SPG,9,GB81_FV4004
13313,1167.181,0.884,1.239,0.867,50.414,81199419,mediumTank,8,R60_Object416
13329,403.107,1.149,1.010,1.272,55.679,3621357,heavyTank,4,G90_DW_II
13345,1142.648,0.848,0.991,0.959,51.316,549239162,mediumTank,8,A80_T26_E4_SuperPershing
13393,590.184,1.056,0.510,1.459,54.156,9366613,AT-SPG,5,GB44_Archer
13569,2059.662,1.047,0.754,0.639,48.355,218839561,AT-SPG,10,R88_Object268
13585,369.593,1.066,1.547,1.232,57.401,1237966,mediumTank,4,G86_VK2001DB
13825,1782.384,0.953,1.401,0.732,48.643,307795904,mediumTank,10,R87_T62A
13841,1130.294,0.816,1.163,0.966,51.329,72234001,mediumTank,8,G88_Indien_Panzer
13857,2091.153,1.024,0.733,0.504,50.754,72592582,AT-SPG,10,A85_T110E3
13889,2080.236,1.109,0.814,0.609,49.617,110141876,AT-SPG,10,F64_AMX_50Fosh_155
13905,2142.907,1.116,0.442,0.430,49.375,9651994,AT-SPG,10,GB83_FV4005
14097,707.025,0.958,1.543,1.068,54.594,40051733,mediumTank,6,G87_VK3002DB_V1
14113,1890.027,0.968,1.325,0.698,49.085,58057028,mediumTank,10,A120_M48A5
14145,415.367,0.602,2.428,0.720,53.255,257857820,lightTank,5,F62_ELC_AMX
14161,1030.693,1.004,0.841,1.097,52.706,16857550,AT-SPG,7,GB41_Challenger
14353,666.578,0.593,1.964,0.660,51.562,6423694,lightTank,7,G85_Auf_Panther
14401,1402.386,0.866,0.040,0.912,50.638,187784132,SPG,9,F67_Bat_Chatillon155_55
14417,772.587,0.983,0.866,1.164,52.759,22035280,AT-SPG,6,GB45_Achilles_IIC
14609,1849.293,0.970,1.356,0.842,48.579,53671883,mediumTank,10,G89_Leopard1
14625,1165.754,0.914,1.248,0.992,50.934,241522879,mediumTank,8,A90_T69
14657,390.944,0.978,0.099,1.485,54.583,19549285,SPG,4,F66_AMX_Ob_Am105
14673,1359.316,0.969,0.754,0.967,50.962,46370919,AT-SPG,8,GB80_Charioteer
14865,1517.156,0.899,1.192,0.840,50.686,70850677,mediumTank,9,G91_Pro_Ag_A
14881,2020.366,1.047,0.837,0.606,48.646,370319191,heavyTank,10,A67_T57_58
14913,386.629,0.936,0.873,1.156,55.092,2739419,mediumTank,4,F70_SARL42
15105,299.620,1.216,1.317,1.485,56.708,9953825,lightTank,3,R43_T-70
15121,185.608,1.147,0.162,1.103,55.635,184491,SPG,2,G93_GW_Mk_VIe
15137,494.635,0.586,2.088,0.652,52.542,34502304,lightTank,6,A71_T21
15169,224.638,1.295,0.809,1.681,58.044,218763,lightTank,2,F50_FCM36_20t
15361,230.395,1.316,1.295,1.651,59.141,6400260,lightTank,2,R42_T-60
15377,1196.491,0.831,0.031,0.705,50.851,138528738,SPG,8,G94_GW_Tiger_P
15393,1611.214,1.046,0.947,0.733,50.506,325039451,heavyTank,9,A89_T54E1
15425,1843.171,0.952,1.338,0.767,49.371,12948416,mediumTank,10,F72_AMX_30
15441,1154.616,0.803,1.097,0.784,52.658,1769916,mediumTank,8,GB87_Chieftain_T95_turret
15617,2026.569,1.174,1.514,0.849,51.908,22068470,mediumTank,10,R95_Object_907
15633,417.021,1.059,0.090,1.532,54.973,32129351,SPG,4,G95_Pz_Sfl_IVb
15649,715.125,0.695,2.331,0.655,51.425,322843619,lightTank,7,A103_T71E1
15681,1573.906,0.936,1.295,0.777,51.547,67371662,mediumTank,9,F71_AMX_30_prototype
15697,2144.310,0.957,1.033,0.591,49.536,10204251,heavyTank,10,GB91_Super_Conqueror
15873,333.613,0.928,1.480,1.283,55.672,10397676,lightTank,4,R44_T80
15889,719.320,0.937,1.306,1.003,53.326,46462158,mediumTank,6,G96_VK3002M
15905,1886.495,0.980,1.215,0.774,48.821,3129623,mediumTank,10,A92_M60
15937,231.164,1.379,0.939,1.929,59.144,712796,lightTank,2,F49_RenaultR35
15953,2125.283,1.023,0.708,0.642,51.810,5275356,AT-SPG,10,GB92_FV217
16129,981.616,0.875,0.039,0.852,51.603,107090322,SPG,7,R91_SU14_1
16145,590.564,1.052,0.659,1.045,52.432,76976995,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1479.230,0.871,0.035,0.806,50.659,229437565,SPG,9,A88_M53_55
16385,579.484,1.025,0.081,1.206,53.461,34919279,SPG,5,R100_SU122A
16401,1747.342,1.031,0.533,0.808,50.296,361916863,AT-SPG,9,G97_Waffentrager_IV
16417,807.601,1.007,0.065,1.294,53.574,148614072,SPG,6,A87_M44
16449,1225.816,0.758,0.711,0.603,51.959,1626279,heavyTank,8,F81_Char_de_65t
16641,474.829,0.654,2.622,0.757,52.721,35921920,lightTank,6,R101_MT25
16657,1498.791,1.092,0.476,0.934,51.061,775038208,AT-SPG,8,G99_RhB_Waffentrager
16673,540.756,0.608,2.221,0.697,52.498,208297413,lightTank,6,A94_T37
16705,1889.564,0.997,1.142,0.583,54.001,3723645,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1844.410,0.991,1.441,0.780,48.655,286771971,mediumTank,10,R97_Object_140
16913,2157.415,1.259,0.468,0.705,48.759,239551174,AT-SPG,10,G98_Waffentrager_E100
16961,2055.416,0.899,1.227,0.560,49.872,849680,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,306.710,1.285,1.275,1.072,57.687,1274059,mediumTank,3,G83_Pz_IV_AusfA
17217,1575.017,0.976,2.540,0.694,48.541,17925387,lightTank,10,F88_AMX_13_105
17425,397.589,0.999,1.286,0.933,56.014,4941536,mediumTank,4,G80_Pz_IV_AusfD
17473,874.390,0.777,2.420,0.745,52.203,70388630,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1506.087,0.955,1.379,0.753,51.802,47601264,mediumTank,9,R104_Object_430_II
17729,2093.623,1.208,0.716,0.607,51.052,4170391,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.629,1.310,0.792,1.213,56.966,7313562,AT-SPG,4,G101_StuG_III
17953,791.847,0.732,2.501,0.748,51.982,287077121,lightTank,8,A97_M41_Bulldog
18177,1039.250,0.719,2.408,0.632,50.830,149533788,lightTank,9,R109_T54S
18193,509.444,1.029,1.211,0.932,54.529,214457855,mediumTank,5,G81_Pz_IV_AusfH
18209,1006.128,0.674,2.135,0.598,50.484,206240357,lightTank,9,A100_T49
18433,791.742,0.716,2.645,0.796,52.574,103191502,lightTank,8,R107_LTB
18449,987.906,0.692,2.522,0.685,51.144,67260041,lightTank,9,G103_RU_251
18465,279.140,1.019,0.115,1.821,56.023,191246,SPG,3,A108_T18_HMC
18689,636.630,1.188,1.271,0.962,56.686,100290695,heavyTank,6,R13_KV-1s
18705,1726.348,0.931,0.719,0.509,53.413,12429223,heavyTank,9,G110_Typ_205
18721,404.361,0.992,0.111,1.297,54.815,1691391,SPG,4,A27_T82
18961,802.986,0.694,1.948,0.677,51.796,95654109,lightTank,7,G113_SP_I_C
19201,1379.397,0.868,3.167,0.771,49.508,15405594,lightTank,10,R132_VNII_100LT
19217,2115.094,1.105,0.622,0.581,49.052,222701691,AT-SPG,10,G121_Grille_15_L63
19457,794.174,0.929,2.234,0.802,52.668,14037382,lightTank,7,R131_Tank_Gavalov
19473,2106.380,0.949,1.028,0.474,51.914,11037743,heavyTank,10,G134_PzKpfw_VII
19489,1491.665,0.833,2.640,0.618,48.254,10666256,lightTank,10,A116_XM551
19713,1792.600,0.982,1.109,0.593,54.121,6309709,heavyTank,9,R151_Object_257_2
19729,1339.702,0.868,0.776,0.557,54.767,35213783,heavyTank,8,G115_Typ_205B
19745,735.812,0.840,2.828,0.771,52.401,2569901,lightTank,7,A112_T71E2R
19969,2235.752,1.189,1.415,0.649,52.592,1776699,mediumTank,10,R148_Object_430_U
19985,1361.023,0.764,2.997,0.654,47.525,2979937,lightTank,10,G125_Spz_57_Rh
20225,2489.253,1.221,1.343,0.507,54.132,3087016,AT-SPG,10,R149_Object_268_4
20241,906.436,0.743,2.622,0.679,52.617,9411879,lightTank,8,G126_HWK_12
20481,1318.420,0.833,0.818,0.511,52.699,4793923,heavyTank,8,R139_IS_M
20737,1818.279,0.979,0.955,0.525,53.388,2330915,heavyTank,9,R153_Object_705
20993,2290.361,1.080,1.096,0.453,52.249,535582,heavyTank,10,R145_Object_705_A
21249,1862.129,1.087,0.854,0.643,53.458,1650497,AT-SPG,9,R93_Object263
21505,1942.110,1.210,1.336,0.736,54.738,2175623,mediumTank,9,R96_Object_430
47361,1311.910,0.874,0.984,0.590,52.583,4735786,mediumTank,8,R146_STG_Tday
47617,1299.022,0.860,0.983,0.603,52.530,1003907,mediumTank,8,R146_STG
47873,331.800,1.248,1.192,0.938,56.450,8677437,mediumTank,3,R143_T_29
48129,736.439,0.956,1.169,0.607,54.577,9511,mediumTank,6,R140_M4_Loza
48145,1338.497,0.850,0.742,0.548,54.115,481475,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1480.531,0.949,0.986,0.531,53.947,34235328,heavyTank,8,R134_Object_252K
48913,1311.864,0.857,0.632,0.588,53.630,335,heavyTank,8,G138_VK168_02
49169,839.060,0.952,1.004,0.624,54.693,55159092,heavyTank,6,G136_Tiger_131
49409,1351.300,1.006,1.098,0.645,53.276,856926,heavyTank,8,R61_Object252_BF
49665,1463.111,0.947,0.985,0.535,54.346,9352449,heavyTank,8,R134_Object_252U
49921,1072.864,0.973,1.129,0.606,53.242,1101756,heavyTank,7,R133_KV_122
49937,1114.986,0.797,1.285,0.829,51.470,726357,mediumTank,8,G119_Panzer58_BF
50193,1475.507,1.027,0.577,0.651,51.605,221293633,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.474,1.261,1.173,1.168,57.278,13299283,lightTank,2,R125_T_45
50961,879.088,0.663,2.495,0.603,51.509,31751514,lightTank,8,G120_M41_90_GrandFinal
51201,605.632,1.256,1.287,1.251,57.934,2383966,heavyTank,5,R38_KV-220_beta
51457,531.432,1.172,1.099,1.302,55.718,49221014,mediumTank,5,R32_Matilda_II_LL
51473,573.199,0.934,1.697,0.903,52.772,2422802,mediumTank,5,G32_PzV_PzIV
51489,220.226,1.269,2.415,1.183,56.909,6551757,lightTank,2,A19_T2_lt
51553,517.099,0.942,1.062,1.081,52.938,29205157,mediumTank,5,J12_Chi_Nu_Kai
51569,750.985,0.957,1.345,0.809,52.988,25025589,mediumTank,6,Cz01_Skoda_T40
51585,796.010,1.059,0.984,0.896,53.610,33168693,mediumTank,6,S01_Strv_74_A2
51713,597.045,1.179,1.160,1.322,55.122,136411091,heavyTank,5,R33_Churchill_LL
51729,330.892,1.661,1.497,2.221,63.862,4131424,lightTank,3,G36_PzII_J
51745,507.666,1.044,1.383,1.102,56.024,12915622,mediumTank,5,A62_Ram-II
51841,205.331,1.161,1.359,1.019,57.640,819197,lightTank,2,S15_L_60
51985,354.439,1.448,1.366,1.521,59.033,35016417,mediumTank,3,G34_S35_captured
52065,1133.473,0.820,1.130,0.876,51.120,10347632,mediumTank,8,J18_STA_2_3
52097,1523.702,1.001,0.486,0.816,51.817,48794478,AT-SPG,8,S22_Strv_S1
52225,309.446,1.319,2.133,1.280,56.434,1621379,lightTank,3,R34_BT-SV
52241,490.089,1.597,1.578,1.658,57.778,25225109,heavyTank,4,G35_B-1bis_captured
52257,475.341,1.021,1.596,1.031,54.878,11739388,mediumTank,5,A44_M4A2E4
52321,813.289,0.976,1.022,0.801,54.604,19780710,heavyTank,6,J19_Tiger_I_Jpn
52353,1185.293,0.845,1.195,0.956,52.136,17627,mediumTank,8,S23_Strv_81
52481,376.301,1.272,1.473,1.647,54.490,27246971,lightTank,4,R31_Valentine_LL
52497,307.383,1.866,1.669,2.764,55.354,14750805,lightTank,2,G33_H39_captured
52513,1241.044,0.818,1.140,0.673,51.411,18482929,heavyTank,8,A45_M6A2E1
52561,1696.040,1.004,0.561,0.817,51.555,127786803,AT-SPG,9,GB32_Tortoise
52609,1160.564,0.759,1.280,0.611,52.739,3822208,mediumTank,8,S23_Strv_81_sabaton
52737,252.531,1.060,1.603,1.554,54.825,1316457,lightTank,3,R67_M3_LL
52769,277.900,1.107,2.502,1.485,57.470,7081198,lightTank,3,A43_M22_Locust
52817,366.385,0.927,1.376,1.368,56.757,531420,mediumTank,4,GB33_Sentinel_AC_I
52993,361.184,1.092,2.413,0.958,55.674,1063587,mediumTank,4,R68_A-32
53249,1246.851,0.968,1.074,0.908,51.410,320491481,heavyTank,8,R54_KV-5
53505,336.065,1.484,1.604,1.665,55.814,54215955,lightTank,3,R56_T-127
53537,208.191,1.170,1.496,1.201,58.234,1698043,lightTank,2,A74_T1_E6
53585,532.656,1.094,0.783,1.402,54.690,20034974,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.164,1.227,0.814,1.357,53.184,12580388,AT-SPG,5,R78_SU_85I
53793,1151.494,0.864,1.306,0.894,51.975,2065181,mediumTank,8,A81_T95_E2
53841,825.285,1.063,0.576,1.236,52.763,26450987,heavyTank,6,GB63_TOG_II
54017,646.205,1.304,1.376,1.172,58.796,26417753,heavyTank,5,R38_KV-220
54033,632.577,1.211,1.823,0.847,55.462,26020,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,998.634,1.009,0.755,1.193,53.809,20266206,AT-SPG,7,GB71_AT_15A
54273,410.901,1.884,0.948,1.494,58.683,1834270,AT-SPG,3,R50_SU76I
54289,1269.059,0.805,0.860,0.834,51.749,721313180,heavyTank,8,G51_Lowe
54353,608.063,1.252,1.568,1.170,56.782,21204509,heavyTank,5,GB51_Excelsior
54529,244.701,1.378,1.390,1.469,56.349,40802976,lightTank,2,R84_Tetrarch_LL
54545,526.869,1.012,1.527,1.101,54.846,113516936,mediumTank,5,G46_T-25
54609,306.423,1.159,0.125,1.621,56.205,1098717,SPG,3,GB78_Sexton_I
54785,817.538,1.086,0.566,0.753,53.559,85843101,AT-SPG,6,R49_SU100Y
54801,267.417,1.103,2.756,1.508,59.163,3997203,lightTank,3,G50_T-15
54865,201.370,1.335,1.566,1.189,56.628,7465139,lightTank,2,GB76_Mk_VIC
55057,537.307,1.067,1.221,1.247,52.572,1016104,mediumTank,5,G70_PzIV_Hydro
55073,198.983,1.312,1.595,1.217,57.567,5820080,lightTank,2,A93_T7_Combat_Car
55121,1005.420,0.906,1.070,1.027,53.764,85474163,heavyTank,7,GB52_A45
55297,1078.426,1.145,0.768,0.881,52.963,290356197,AT-SPG,7,R89_SU122_44
55313,1257.750,0.917,0.768,1.046,51.144,150196324,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1019.014,1.237,1.416,1.524,51.774,687454205,AT-SPG,7,G48_E-25
55633,1171.963,0.806,1.133,0.814,51.724,67299040,mediumTank,8,GB70_N_FV4202_105
55841,1833.623,0.957,1.059,0.768,49.346,631027,mediumTank,10,A95_T95_E6
55889,769.698,1.090,2.203,0.966,55.978,53585863,mediumTank,6,GB85_Cromwell_Berlin
56097,698.461,0.956,1.287,1.014,54.433,6418501,mediumTank,6,A104_M4A3E8A
56145,787.268,0.977,0.974,1.025,53.812,2991874,mediumTank,6,GB35_Sentinel_AC_IV
56353,1055.160,0.987,0.721,1.229,52.223,18442423,AT-SPG,7,A101_M56
56577,273.224,1.190,1.301,1.512,55.831,52882747,lightTank,3,R86_LTP
56609,1029.729,0.949,0.785,0.809,53.671,58935231,AT-SPG,7,A102_T28_concept
56657,1302.024,0.818,1.132,0.493,53.022,10224,heavyTank,8,GB93_Caernarvon_AX
57105,800.727,1.029,0.717,0.982,52.286,106159666,AT-SPG,6,G41_DickerMax
57121,1157.526,0.823,1.248,0.865,52.140,13629914,mediumTank,8,A63_M46_Patton_KR
57361,712.141,0.922,1.034,1.189,52.817,23959983,mediumTank,6,G77_PzIV_Schmalturm
57377,1168.018,0.803,1.303,0.739,51.408,96357107,mediumTank,8,A111_T25_Pilot
57617,901.798,0.970,1.296,1.092,53.444,25453721,mediumTank,7,G78_Panther_M10
57633,709.191,0.684,2.755,0.670,52.321,52428,lightTank,7,A112_T71E2
57889,850.630,0.745,3.060,0.812,52.771,3517994,lightTank,8,A99_T92_LT
58113,834.279,1.063,1.293,0.787,55.088,28536015,mediumTank,6,R108_T34_85M
58369,1985.236,0.906,1.456,0.571,50.077,12271964,heavyTank,10,R110_Object_260
58625,1288.779,0.959,0.411,0.649,49.913,16946,AT-SPG,8,R111_ISU130
58641,1945.201,0.931,1.042,0.463,51.403,7483111,heavyTank,10,G92_VK7201
58657,1317.115,0.796,1.221,0.476,53.474,9568183,heavyTank,8,A115_Chrysler_K_GF
58881,1319.974,0.912,1.044,0.658,54.034,8001327,heavyTank,8,R113_Object_730
58913,1269.430,0.832,1.232,0.699,53.359,17724982,heavyTank,8,A117_T26E5
59137,1153.790,1.074,1.088,0.726,54.762,30904419,heavyTank,7,R71_IS_2B
59169,1260.134,0.840,1.254,0.732,53.592,6735009,heavyTank,8,A117_T26E5_Patriot
59393,798.811,1.032,1.475,0.919,55.073,47617628,mediumTank,6,R117_T34_85_Rudy
59425,1266.778,0.760,0.819,0.579,51.749,4181472,heavyTank,8,A13_T34_hvy_BF
59649,1068.102,1.118,0.598,0.822,53.090,12104467,AT-SPG,7,R116_ISU122C_Berlin
59665,323.580,1.281,1.381,1.107,57.229,705143,mediumTank,3,G100_Gtraktor_Krupp
59681,767.339,0.987,1.190,0.818,55.343,2346744,mediumTank,6,A118_M4_Thunderbolt
59905,1149.910,0.860,1.149,0.806,51.943,62029880,mediumTank,8,R112_T54_45
60161,882.004,1.158,1.039,1.057,58.476,13693,heavyTank,6,R114_Object_244
60177,1121.931,0.815,1.087,0.886,51.131,36159625,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1271.894,0.878,0.928,0.643,52.921,9798754,heavyTank,8,R115_IS-3_auto
60433,220.358,1.206,1.848,1.431,58.601,1260865,lightTank,2,G108_PzKpfwII_AusfD
60689,534.061,1.098,0.632,1.478,53.237,19983092,AT-SPG,5,G104_Stug_IV
60929,256.597,1.034,1.780,0.916,55.791,30763536,lightTank,3,R105_BT_7A
60945,1547.172,0.975,1.269,0.776,52.468,42276780,mediumTank,9,G105_T-55_NVA_DDR
61441,495.548,1.241,1.073,1.046,56.871,9599318,mediumTank,4,R118_T28_F30
61457,498.086,0.955,1.249,1.056,54.184,397586,mediumTank,5,G107_PzKpfwIII_AusfK
61505,900.627,0.823,2.889,1.002,53.375,1107009,lightTank,8,F97_ELC_EVEN_90
61697,1925.847,1.053,1.606,0.767,53.752,4009163,mediumTank,10,R120_T22SR_A22
61713,1067.606,1.028,0.543,1.064,53.106,7608538,AT-SPG,7,G109_Steyr_WT
61761,1422.257,0.972,0.660,0.767,52.388,2826264,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1153.058,0.873,1.352,0.789,51.871,9051649,mediumTank,8,R122_T44_100
61969,1183.024,0.940,0.832,1.259,50.205,485711,AT-SPG,8,G112_KanonenJagdPanzer
62209,1238.458,0.836,0.729,0.764,53.314,10752,AT-SPG,8,R121_KV4_KTT
62481,1396.194,0.979,0.557,0.942,51.140,34606,AT-SPG,8,G114_Skorpian
62529,1421.713,1.032,1.052,0.707,52.606,34028046,mediumTank,8,F19_Lorraine40t
62785,1293.711,0.797,1.004,0.588,54.373,14542339,heavyTank,8,F74_AMX_M4_1949
62977,1197.139,0.882,1.412,0.746,52.005,31676398,mediumTank,8,R127_T44_100_P
62993,1118.198,0.964,1.064,0.852,54.872,5350990,heavyTank,7,G118_VK4503
63041,1297.490,0.875,0.842,0.656,51.717,60047935,mediumTank,8,F73_M4A1_Revalorise
63233,1263.574,0.799,0.882,0.646,53.496,195412,heavyTank,8,R128_KV4_Kreslavskiy
63249,549.414,1.031,1.099,1.143,54.086,1328699,mediumTank,5,G116_Turan_III_prot
63281,1495.189,1.113,0.773,0.700,54.032,13266260,AT-SPG,8,Ch39_WZ120_1G_FT
63297,719.276,0.762,2.264,0.796,51.981,17312263,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,228.120,0.795,1.070,1.332,58.490,733500,lightTank,3,G117_Toldi_III
63537,1814.504,0.953,1.129,0.734,51.328,408035,mediumTank,10,Ch25_121_mod_1971B
63553,1130.075,0.823,1.416,0.935,50.988,171571432,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1195.141,0.896,1.226,1.280,51.708,4262,mediumTank,8,G119_Panzer58
63793,1082.600,0.824,1.282,0.876,52.530,3493911,mediumTank,8,Ch26_59_Patton
63809,719.983,0.774,2.248,0.776,51.694,37927,lightTank,7,F69_AMX13_57_100
64049,1149.211,0.899,1.350,0.741,51.066,59390864,mediumTank,8,Ch14_T34_3
64065,1217.733,0.902,1.335,1.005,51.119,127563328,heavyTank,8,F65_FCM_50t
64273,1140.228,0.819,1.258,0.902,52.053,31032640,mediumTank,8,G119_Pz58_Mutz
64561,1240.962,0.883,1.305,0.653,53.100,39892776,heavyTank,8,Ch23_112
64817,589.442,0.784,2.612,0.761,53.002,79574813,lightTank,6,Ch24_Type64
65073,1317.248,0.890,1.406,0.493,52.697,483240,heavyTank,8,Ch03_WZ_111_A
