tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9793,461.668,1.262,0.558,1.186,56.205,2903397,AT-SPG,4,F32_Somua_Sau_40
9809,753.562,0.935,0.412,1.100,52.989,2057417,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1261.497,0.908,0.814,0.881,51.301,113549929,AT-SPG,8,R58_SU-101
10001,489.085,0.634,2.409,0.650,52.446,39214198,lightTank,6,G66_VK2801
10017,701.062,0.987,1.131,1.116,54.386,70528968,mediumTank,6,A36_Sherman_Jumbo
10049,613.961,1.175,0.712,1.321,54.145,67893796,AT-SPG,5,F33_S_35CA
10065,1088.478,1.031,0.641,1.288,55.420,90989909,AT-SPG,7,GB75_AT7
10241,1014.460,1.002,0.852,1.083,53.341,129735153,AT-SPG,7,R74_SU100M1
10257,1549.279,0.911,1.272,0.726,51.345,218164669,mediumTank,9,G54_E-50
10273,470.218,1.188,1.208,1.561,56.831,31784768,AT-SPG,4,A57_M8A1
10497,819.243,1.047,0.695,0.647,53.318,535352613,heavyTank,6,R77_KV2
10513,1213.887,0.852,1.163,0.915,52.198,76406321,heavyTank,8,G67_VK4502A
10529,596.153,1.149,1.370,1.387,54.125,607515391,AT-SPG,5,A58_T67
10577,193.429,1.268,0.202,1.157,56.593,1560858,SPG,2,GB25_Loyd_Gun_Carriage
10753,1566.980,0.865,0.917,0.664,51.372,232836008,heavyTank,9,R63_ST_I
10769,1044.112,0.911,0.940,1.026,54.167,177377630,heavyTank,7,G57_PzVI_Tiger_P
10785,1848.641,0.881,1.219,0.657,49.132,262542200,heavyTank,10,A69_T110E5
10817,982.632,0.902,0.677,1.070,53.350,34492871,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.182,0.972,0.093,1.811,54.283,10366062,SPG,4,GB26_Birch_Gun
11009,1212.611,0.826,0.813,0.832,52.175,134747373,heavyTank,8,R73_KV4
11025,1014.148,0.983,0.465,0.989,51.120,101088400,AT-SPG,7,G43_Sturer_Emil
11041,973.737,0.929,0.891,1.180,53.126,158957533,AT-SPG,7,A72_T25_2
11073,1668.420,1.049,0.844,0.789,51.849,90794555,AT-SPG,9,F37_AMX50_Foch
11089,597.026,1.117,0.106,1.543,55.076,77493121,SPG,5,GB28_Bishop
11265,800.986,1.000,0.898,0.849,54.396,226477831,heavyTank,6,R72_T150
11281,492.818,1.281,0.782,1.566,56.049,51806857,AT-SPG,4,G39_Marder_III
11297,1323.253,0.938,0.523,0.920,51.236,294545520,AT-SPG,8,A68_T28_Prototype
11345,938.292,0.887,0.061,1.560,52.467,54927460,SPG,7,GB29_Crusader_5inch
11521,1509.607,0.858,1.156,0.716,50.400,741879093,heavyTank,9,R81_IS8
11537,1361.111,0.992,0.682,0.902,51.134,170080522,AT-SPG,8,G71_JagdPantherII
11553,789.978,1.016,1.230,1.183,53.303,662247559,AT-SPG,6,A41_M18_Hellcat
11585,745.407,0.946,0.615,1.079,53.006,23979484,AT-SPG,6,F34_ARL_V39
11601,1413.510,0.837,0.027,0.834,50.901,59321472,SPG,9,GB30_FV3805
11777,630.037,1.156,0.852,1.097,54.984,531467976,heavyTank,5,R80_KV1
11793,815.806,1.016,0.570,1.134,51.462,129413050,AT-SPG,6,G40_Nashorn
11809,876.000,0.988,1.609,1.219,52.474,2280710,mediumTank,7,A86_T23E3
11841,1566.989,0.929,0.054,0.974,50.088,255850149,SPG,10,F38_Bat_Chatillon155_58
11857,764.822,1.004,0.157,1.879,53.592,221302083,SPG,6,GB77_FV304
12049,1999.932,1.000,0.587,0.420,51.155,311407084,AT-SPG,10,G72_JagdPz_E100
12097,1275.253,0.934,0.724,0.942,51.174,78393444,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1171.913,0.847,0.027,0.896,51.167,53951804,SPG,8,GB79_FV206
12289,683.265,0.998,1.819,1.095,54.283,47705568,mediumTank,6,R57_A43
12305,1825.193,0.906,1.312,0.680,49.737,135080331,mediumTank,10,G73_E50_Ausf_M
12369,1649.073,0.750,0.021,0.742,50.717,61999337,SPG,10,GB31_Conqueror_Gun
12545,898.868,0.922,1.557,0.858,52.843,51386559,mediumTank,7,R59_A44
12561,264.956,1.162,2.623,1.378,55.841,97160560,lightTank,3,G63_PzI_ausf_C
12577,518.197,0.966,1.740,0.939,55.413,1435026,mediumTank,5,A78_M4_Improved
12817,270.058,1.291,1.844,1.549,55.192,300632,lightTank,2,G53_PzI
12881,497.818,0.995,1.380,0.973,54.651,11355601,mediumTank,5,GB50_Sherman_III
13073,297.300,0.997,1.591,1.460,57.614,6983585,lightTank,3,G82_Pz_II_AusfG
13089,1995.187,0.965,0.729,0.501,50.169,253644826,AT-SPG,10,A83_T110E4
13121,400.400,1.290,1.058,1.592,57.469,4532226,mediumTank,3,F44_Somua_S35
13137,1632.171,0.994,0.527,0.753,50.413,81582407,AT-SPG,9,GB81_FV4004
13313,1141.408,0.875,1.213,0.917,50.368,65503110,mediumTank,8,R60_Object416
13329,425.033,1.196,1.073,1.269,55.570,5155351,heavyTank,4,G90_DW_II
13345,1145.934,0.843,1.046,0.936,51.146,534397905,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.469,1.057,0.522,1.481,54.115,7601748,AT-SPG,5,GB44_Archer
13569,2034.105,1.042,0.707,0.632,48.806,242138424,AT-SPG,10,R88_Object268
13585,379.481,1.072,1.593,1.252,57.237,1129366,mediumTank,4,G86_VK2001DB
13825,1733.695,0.938,1.391,0.756,48.793,238672063,mediumTank,10,R87_T62A
13841,1128.993,0.818,1.098,0.990,51.250,63558146,mediumTank,8,G88_Indien_Panzer
13857,2046.196,0.978,0.677,0.431,51.716,110665500,AT-SPG,10,A85_T110E3
13889,2020.230,1.078,0.747,0.601,50.434,107223780,AT-SPG,10,F64_AMX_50Fosh_155
13905,1931.751,1.062,0.367,0.380,49.966,86744996,AT-SPG,10,GB83_FV4005
14097,705.596,0.969,1.583,1.124,54.608,35525399,mediumTank,6,G87_VK3002DB_V1
14113,1820.152,0.917,1.245,0.669,49.379,77575910,mediumTank,10,A120_M48A5
14145,400.956,0.636,2.390,0.773,53.374,211644301,lightTank,5,F62_ELC_AMX
14161,1052.294,1.031,0.775,0.987,52.942,58135455,AT-SPG,7,GB41_Challenger
14353,663.933,0.605,2.045,0.724,51.660,4821338,lightTank,7,G85_Auf_Panther
14401,1380.394,0.858,0.037,0.985,50.673,171057277,SPG,9,F67_Bat_Chatillon155_55
14417,766.946,0.991,0.826,1.148,52.870,34270021,AT-SPG,6,GB45_Achilles_IIC
14609,1904.183,0.958,1.125,0.740,48.859,158325314,mediumTank,10,G89_Leopard1
14625,1145.781,0.911,1.244,1.050,50.896,186196822,mediumTank,8,A90_T69
14657,388.057,0.994,0.099,1.516,54.663,14837629,SPG,4,F66_AMX_Ob_Am105
14673,1312.544,0.939,0.691,0.903,50.810,116446038,AT-SPG,8,GB80_Charioteer
14865,1614.394,0.949,1.098,0.810,50.176,175139934,mediumTank,9,G91_Pro_Ag_A
14881,1952.022,1.010,0.824,0.584,48.471,369069572,heavyTank,10,A67_T57_58
14913,386.985,0.944,0.899,1.190,55.083,2205042,mediumTank,4,F70_SARL42
15105,317.900,1.225,1.321,1.579,56.603,10299740,lightTank,3,R43_T-70
15121,212.633,0.979,0.122,0.834,55.364,220139,SPG,2,G93_GW_Mk_VIe
15137,499.748,0.624,2.146,0.709,52.419,33481475,lightTank,6,A71_T21
15169,268.990,1.179,0.793,1.750,56.461,359570,lightTank,2,F50_FCM36_20t
15361,232.866,1.308,1.316,1.750,58.767,4987571,lightTank,2,R42_T-60
15377,1210.931,0.825,0.024,0.791,51.416,188509865,SPG,8,G94_GW_Tiger_P
15393,1583.444,1.036,0.939,0.766,50.292,282883407,heavyTank,9,A89_T54E1
15425,1758.062,0.919,1.326,0.768,49.466,15620711,mediumTank,10,F72_AMX_30
15441,1115.426,0.772,1.102,0.843,51.483,1360559,mediumTank,8,GB87_Chieftain_T95_turret
15617,1962.500,1.089,1.470,0.744,51.808,44268787,mediumTank,10,R95_Object_907
15633,412.478,1.068,0.089,1.561,54.892,28077283,SPG,4,G95_Pz_Sfl_IVb
15649,702.845,0.727,2.387,0.697,51.297,311517518,lightTank,7,A103_T71E1
15681,1527.026,0.921,1.352,0.793,50.824,89285770,mediumTank,9,F71_AMX_30_prototype
15697,1950.657,0.868,1.002,0.488,49.452,137353680,heavyTank,10,GB91_Super_Conqueror
15873,330.465,0.935,1.511,1.342,55.652,9502687,lightTank,4,R44_T80
15889,727.552,0.952,1.313,1.031,53.595,51280587,mediumTank,6,G96_VK3002M
15905,1844.841,0.910,1.300,0.689,50.000,15097359,mediumTank,10,A92_M60
15937,256.628,1.359,0.914,2.042,58.712,1013862,lightTank,2,F49_RenaultR35
15953,1973.412,0.966,0.709,0.564,51.951,23703562,AT-SPG,10,GB92_FV217
16129,973.600,0.888,0.035,0.917,51.937,106455018,SPG,7,R91_SU14_1
16145,590.335,1.066,0.671,1.102,52.603,56196352,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1448.978,0.822,0.029,0.948,50.735,358728982,SPG,9,A88_M53_55
16209,578.979,0.936,1.460,0.893,54.245,603876,mediumTank,5,GB107_Cavalier
16385,580.953,1.046,0.082,1.265,53.454,23944739,SPG,5,R100_SU122A
16401,1714.539,1.034,0.501,0.831,50.412,409343937,AT-SPG,9,G97_Waffentrager_IV
16417,812.609,1.008,0.054,1.347,53.342,306687977,SPG,6,A87_M44
16449,1192.124,0.754,0.709,0.630,51.980,3444382,heavyTank,8,F81_Char_de_65t
16641,468.814,0.680,2.638,0.800,52.743,49373221,lightTank,6,R101_MT25
16657,1435.620,1.062,0.445,0.944,50.835,788861915,AT-SPG,8,G99_RhB_Waffentrager
16673,525.205,0.619,2.265,0.754,52.343,165334759,lightTank,6,A94_T37
16705,1701.580,0.872,1.152,0.496,52.388,41578543,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1770.812,0.954,1.400,0.780,49.131,287502758,mediumTank,10,R97_Object_140
16913,2146.682,1.273,0.476,0.744,48.768,170358935,AT-SPG,10,G98_Waffentrager_E100
16961,2049.455,0.883,1.175,0.446,49.999,16801595,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,347.683,1.290,1.274,1.139,56.436,1894254,mediumTank,3,G83_Pz_IV_AusfA
17217,1318.904,0.793,2.534,0.546,49.086,84495825,lightTank,10,F88_AMX_13_105
17425,401.170,1.013,1.313,0.978,55.949,4794336,mediumTank,4,G80_Pz_IV_AusfD
17473,791.351,0.709,2.542,0.780,51.438,112321592,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1453.894,0.921,1.330,0.779,51.071,48282145,mediumTank,9,R104_Object_430_II
17729,1967.869,1.113,0.684,0.576,51.286,22252645,AT-SPG,10,F64_AMX_50Fosh_B
17937,481.791,1.306,0.782,1.229,56.261,9603159,AT-SPG,4,G101_StuG_III
17953,779.237,0.730,2.529,0.814,51.912,175037202,lightTank,8,A97_M41_Bulldog
17985,495.943,0.732,2.293,0.719,53.560,31886877,lightTank,6,F109_AMD_Panhard_178B
18177,999.285,0.699,2.579,0.664,50.890,131789222,lightTank,9,R109_T54S
18193,509.366,1.035,1.224,0.972,54.483,189554608,mediumTank,5,G81_Pz_IV_AusfH
18209,987.343,0.664,2.356,0.619,50.509,203123166,lightTank,9,A100_T49
18241,655.746,0.724,2.695,0.720,53.135,33742870,lightTank,7,F107_Hotchkiss_EBR
18433,771.571,0.701,2.678,0.852,52.347,72901845,lightTank,8,R107_LTB
18449,964.128,0.680,2.661,0.725,51.062,46445016,lightTank,9,G103_RU_251
18465,292.652,0.928,0.099,1.582,54.169,285637,SPG,3,A108_T18_HMC
18497,802.305,0.653,2.743,0.737,51.477,21650617,lightTank,8,F110_Lynx_6x6
18689,631.815,1.151,1.263,0.951,56.195,103190551,heavyTank,6,R13_KV-1s
18705,1599.408,0.870,0.716,0.522,52.511,40683068,heavyTank,9,G110_Typ_205
18721,396.456,0.984,0.109,1.287,54.401,2087230,SPG,4,A27_T82
18753,951.888,0.731,3.584,0.917,53.338,16973611,lightTank,9,F100_Panhard_EBR_90
18961,750.463,0.684,2.039,0.732,51.558,83256502,lightTank,7,G113_SP_I_C
19009,1244.680,0.750,3.804,0.776,50.976,62728875,lightTank,10,F108_Panhard_EBR_105
19201,1210.073,0.760,3.167,0.708,50.399,37707546,lightTank,10,R132_VNII_100LT
19217,2006.231,1.041,0.555,0.563,49.543,343123689,AT-SPG,10,G121_Grille_15_L63
19457,700.911,0.825,2.320,0.798,52.264,41829394,lightTank,7,R131_Tank_Gavalov
19473,1911.375,0.862,0.977,0.425,50.817,33099945,heavyTank,10,G134_PzKpfw_VII
19489,1306.639,0.718,2.588,0.540,48.553,25087336,lightTank,10,A116_XM551
19713,1541.959,0.861,1.103,0.544,52.157,160066431,heavyTank,9,R151_Object_257_2
19729,1266.807,0.838,0.770,0.566,53.498,83198512,heavyTank,8,G115_Typ_205B
19745,662.284,0.764,2.812,0.775,52.263,10001049,lightTank,7,A112_T71E2R
19969,1864.875,0.947,1.314,0.544,50.338,182760517,mediumTank,10,R148_Object_430_U
19985,1244.730,0.697,2.933,0.665,48.352,3000877,lightTank,10,G125_Spz_57_Rh
20225,2023.966,0.956,1.180,0.414,52.506,116387434,AT-SPG,10,R149_Object_268_4
20241,816.427,0.672,2.759,0.713,51.932,14025182,lightTank,8,G126_HWK_12
20257,559.246,1.159,1.203,0.830,55.564,3388275,mediumTank,4,A129_T6_medium
20481,1232.039,0.799,0.849,0.521,51.991,46936894,heavyTank,8,R139_IS_M
20513,884.875,0.906,1.256,0.608,53.659,5600636,heavyTank,6,A142_Pawlack_Tank
20737,1593.637,0.854,0.957,0.454,52.008,72520669,heavyTank,9,R153_Object_705
20769,1122.980,0.904,1.134,0.689,53.287,6885377,heavyTank,7,A147_M_II_Y
20993,1925.433,0.863,1.033,0.356,49.844,85181873,heavyTank,10,R145_Object_705_A
21025,1263.714,0.797,1.074,0.597,52.286,5900074,heavyTank,8,A139_M_III_Y
21249,1658.848,0.947,0.861,0.588,51.804,90922974,AT-SPG,9,R93_Object263
21281,1514.276,0.787,0.987,0.602,50.671,3567325,heavyTank,9,A144_M_VI_Y
21505,1615.216,0.985,1.297,0.632,51.963,219681945,mediumTank,9,R96_Object_430
21537,1925.737,0.869,1.083,0.573,49.446,2984057,heavyTank,10,A143_M_V_Y
21761,1803.699,0.989,1.108,0.724,49.238,10402247,mediumTank,10,R144_K_91
22017,1894.989,0.852,1.422,0.428,49.719,139280606,heavyTank,10,R155_Object_277
22273,1914.391,0.921,0.895,0.490,50.499,10611023,heavyTank,10,R169_ST_II
22529,1609.386,0.895,1.076,0.496,51.907,48684943,heavyTank,9,R171_IS_3_II
22785,1259.019,0.835,0.830,0.559,52.107,42341729,heavyTank,8,R170_IS_2_II
23041,372.228,0.994,1.765,1.247,55.618,1156300,lightTank,3,R174_BT-5
25617,620.782,0.829,2.451,0.496,53.639,19461989,lightTank,6,G158_VK2801_105_SPXXI
31233,1127.004,1.000,0.887,0.542,53.899,35516979,heavyTank,7,R175_IS_2_screen
31745,1384.307,0.986,0.328,0.475,50.913,32896192,AT-SPG,8,R177_ISU_152K_BL10
32001,2092.171,0.916,1.127,0.478,49.842,6924152,heavyTank,10,R178_Object_780
32065,1267.539,0.806,1.527,0.655,51.841,9290866,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1245.973,0.839,1.138,0.627,50.773,29380802,mediumTank,8,R180_Object_274_A
32769,1621.499,0.989,0.990,0.794,51.453,10433130,AT-SPG,9,R183_K_91_PT
33025,743.270,1.061,0.952,0.791,54.895,244622,heavyTank,5,R186_KV_1_Screened
33281,409.082,0.773,1.675,0.792,54.062,1534508,mediumTank,4,R185_T_34_L_11_1941
33537,1213.297,0.752,1.249,0.299,54.277,680,heavyTank,8,R188_Object_259A
34081,1453.741,1.031,0.987,0.629,51.324,5562477,mediumTank,8,A149_AMBT
34305,640.877,0.902,1.262,0.796,52.829,170084,mediumTank,5,R193_M4A2_T_34
34337,1669.065,1.049,0.780,0.584,50.633,27079,AT-SPG,9,A146_TL_7_120
34561,1364.985,0.873,1.002,0.410,55.718,7707,heavyTank,8,R192_K_2
34593,431.045,1.030,1.648,0.859,54.299,1882771,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1431.429,1.070,1.214,0.747,52.531,10081834,mediumTank,8,A140_ASTRON_REX_105mm
38401,1202.139,0.881,1.503,0.729,51.718,113922972,mediumTank,8,R127_T44_100_I
43073,1571.430,0.756,1.315,0.537,51.013,1000323,heavyTank,9,F115_Lorraine_50t
43281,463.814,1.421,0.736,1.782,55.792,109005,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,295.112,1.152,1.919,2.447,54.999,168832,lightTank,2,F111_AM39_Gendron_Somua
43537,384.430,0.876,1.210,1.284,50.565,38550,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1395.088,0.857,1.103,0.555,52.534,5745305,heavyTank,8,A141_M_IV_Y
43585,849.432,0.705,3.302,0.825,52.370,65568446,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,282.778,0.983,0.868,1.723,54.071,2875775,lightTank,2,F42_AMR_35
44289,1379.832,0.912,1.039,0.471,52.119,70062119,heavyTank,8,R165_Object_703_II
44545,1651.606,0.862,1.242,0.476,52.716,27635809,heavyTank,9,R119_Object_777
44801,320.687,0.894,1.758,1.124,54.773,13135534,lightTank,3,R161_T_116
45057,1473.287,1.041,0.447,0.639,50.530,364777999,AT-SPG,8,R159_SU_130PM
45313,525.771,0.753,3.063,0.750,53.733,122646165,lightTank,6,R160_T_50_2
45569,810.584,0.664,3.049,0.696,51.504,49725973,lightTank,8,R158_LT_432
45585,704.135,1.087,1.428,1.065,54.754,437721,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1171.933,0.897,1.532,0.825,51.632,15814037,mediumTank,8,G154_Kpz_07_RH
46097,455.336,0.808,0.789,1.528,54.393,2765792,AT-SPG,4,G151_Pz_Sfl_IC
46353,1613.881,0.921,1.246,0.749,50.631,21719479,mediumTank,9,G147_Kunze_Panzer
46593,1183.207,1.065,1.038,0.579,54.901,2246740,heavyTank,7,R156_IS_2M
46609,1145.137,0.796,0.942,0.706,52.623,1304868,mediumTank,8,G142_M48RPz
46849,2422.370,1.079,1.253,0.434,54.793,24779616,heavyTank,10,R157_Object_279R
46865,1325.774,0.785,1.335,0.479,51.880,33497275,heavyTank,8,G143_E75_TS
47105,546.521,0.967,1.365,0.857,54.448,28803677,mediumTank,5,R154_T_34E_1943
47121,1778.060,1.015,1.463,0.724,53.176,36547537,mediumTank,9,G144_Kpz_50t
47361,1254.103,0.847,0.975,0.632,50.622,90774502,mediumTank,8,R146_STG_Tday
47377,832.838,0.610,2.709,0.580,50.490,13377660,lightTank,8,G140_HWK_30
47617,1220.518,0.840,0.995,0.643,50.721,11813175,mediumTank,8,R146_STG
47633,320.538,1.386,1.278,1.627,56.218,17461020,lightTank,2,G139_MKA
47873,356.762,1.148,1.122,0.900,54.681,69042806,mediumTank,3,R143_T_29
48129,712.431,0.923,1.186,0.859,52.470,310998,mediumTank,6,R140_M4_Loza
48145,1246.186,0.814,0.757,0.535,52.853,2732694,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1391.224,0.893,0.570,0.554,51.430,55027747,AT-SPG,8,R135_T_103
48401,1361.620,0.937,0.635,0.790,51.230,32201247,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1365.909,0.871,0.999,0.471,52.688,131554391,heavyTank,8,R134_Object_252K
48913,1246.228,0.807,0.751,0.541,52.029,25869272,heavyTank,8,G138_VK168_02
49169,814.766,0.943,1.021,0.641,54.109,116431218,heavyTank,6,G136_Tiger_131
49409,1372.636,0.936,1.031,0.482,52.008,50702339,heavyTank,8,R61_Object252_BF
49665,1374.870,0.876,0.987,0.481,52.864,31103773,heavyTank,8,R134_Object_252U
49921,1035.361,0.929,1.144,0.555,53.364,4787586,heavyTank,7,R133_KV_122
49937,1098.804,0.779,1.185,0.782,51.009,4546630,mediumTank,8,G119_Panzer58_BF
50193,1392.350,0.976,0.525,0.631,50.871,570108922,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1400.960,0.934,0.803,0.494,52.985,1986692,AT-SPG,8,It30_CC_mod_64_Prem
50689,2043.318,0.980,0.495,0.519,50.310,1142844,AT-SPG,10,R126_Object_730_5
50721,1172.778,0.804,1.153,0.706,50.987,652100,mediumTank,8,A136_T42
50817,527.053,1.214,1.180,1.211,54.726,1111696,lightTank,3,S34_Lago_M38
50849,2113.032,1.103,1.179,0.656,51.402,3884920,mediumTank,10,It20_Carro_Combattimento_45t
50945,259.512,1.192,1.140,1.370,56.301,18511217,lightTank,2,R125_T_45
50961,820.623,0.629,2.521,0.615,50.751,32830591,lightTank,8,G120_M41_90_GrandFinal
50977,536.019,0.681,2.439,0.664,53.633,19961708,lightTank,6,A134_M24E2_SuperChaffee
51057,1611.948,1.034,0.952,0.483,53.026,55928875,heavyTank,8,Cz14_Skoda_T-56
51089,1307.730,0.871,1.254,0.645,50.648,63399772,mediumTank,8,Pl19_CS_52_LIS
51105,1406.314,0.930,1.054,0.467,51.583,48851681,heavyTank,8,It18_Progetto_C45_mod_71
51201,618.455,1.254,1.318,1.245,57.578,1960970,heavyTank,5,R38_KV-220_beta
51233,1387.198,0.927,0.921,0.552,50.795,11582033,heavyTank,8,A132_T77
51281,617.725,1.121,0.751,1.131,55.513,208531,mediumTank,4,GB113_Matilda_LVT
51313,1138.243,0.978,1.059,0.726,55.924,393231,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.187,1.002,1.435,0.895,54.164,15047904,mediumTank,6,Pl16_T34_85_Rudy
51361,1319.566,0.982,1.299,0.723,50.862,273702672,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.269,1.158,1.107,1.356,55.359,41785173,mediumTank,5,R32_Matilda_II_LL
51473,839.376,1.411,2.103,1.061,57.347,8359272,mediumTank,5,G32_PzV_PzIV
51489,251.715,1.266,2.412,1.343,55.951,8353864,lightTank,2,A19_T2_lt
51537,1328.666,0.872,0.808,0.455,51.433,14575831,heavyTank,8,GB112_Caliban
51553,511.230,0.936,1.069,1.142,53.015,22313827,mediumTank,5,J12_Chi_Nu_Kai
51569,735.991,0.938,1.332,0.818,52.845,25451891,mediumTank,6,Cz01_Skoda_T40
51585,802.363,1.040,0.980,0.879,53.024,66737998,mediumTank,6,S01_Strv_74_A2
51713,616.089,1.173,1.181,1.317,54.821,115897770,heavyTank,5,R33_Churchill_LL
51729,457.074,1.650,1.346,2.306,61.735,6736766,lightTank,3,G36_PzII_J
51745,512.406,1.046,1.395,1.158,55.833,10270680,mediumTank,5,A62_Ram-II
51793,1649.451,0.815,1.235,0.521,51.439,1360081,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1200.744,0.867,1.087,0.692,50.232,17205433,mediumTank,8,Cz13_T_27
51841,233.533,1.019,1.432,1.237,55.292,925137,lightTank,2,S15_L_60
51985,413.729,1.479,1.345,1.638,58.285,44732586,mediumTank,3,G34_S35_captured
52001,321.472,1.064,1.597,1.275,54.901,19724848,lightTank,3,A33_MTLS-1G14
52049,1585.237,0.953,1.127,0.540,54.279,3763987,heavyTank,8,GB111_Charlemagne
52065,1113.838,0.795,1.233,0.820,50.900,24747630,mediumTank,8,J18_STA_2_3
52097,1418.608,0.946,0.462,0.795,50.778,198104392,AT-SPG,8,S22_Strv_S1
52225,351.716,1.252,2.191,1.383,56.083,1888235,lightTank,3,R34_BT-SV
52241,502.845,1.523,1.563,1.610,56.115,31560728,heavyTank,4,G35_B-1bis_captured
52257,473.423,1.016,1.623,1.068,54.766,9910112,mediumTank,5,A44_M4A2E4
52305,1468.455,1.116,0.606,0.742,51.697,67546086,AT-SPG,8,GB109_GSOR_1008
52321,811.896,0.967,1.038,0.773,54.386,23776171,heavyTank,6,J19_Tiger_I_Jpn
52353,1105.595,0.738,1.206,0.744,52.086,1735704,mediumTank,8,S23_Strv_81
52481,375.981,1.252,1.468,1.705,54.249,27142948,lightTank,4,R31_Valentine_LL
52497,338.093,1.879,1.593,2.905,56.406,13124792,lightTank,2,G33_H39_captured
52513,1239.516,0.805,1.154,0.621,51.345,22057231,heavyTank,8,A45_M6A2E1
52561,1754.141,1.045,0.610,0.788,52.859,181417001,AT-SPG,9,GB32_Tortoise
52609,1084.604,0.735,1.271,0.691,51.972,6292957,mediumTank,8,S23_Strv_81_sabaton
52737,267.051,1.005,1.609,1.589,53.976,1014785,lightTank,3,R67_M3_LL
52769,307.628,1.107,2.459,1.677,56.946,8209276,lightTank,3,A43_M22_Locust
52817,375.208,0.920,1.400,1.368,55.978,825119,mediumTank,4,GB33_Sentinel_AC_I
52865,1380.483,0.933,1.031,0.519,51.566,37587675,heavyTank,8,S25_EMIL_51
52993,484.799,1.218,2.565,1.068,56.155,1454308,mediumTank,4,R68_A-32
53121,1268.189,0.901,1.249,0.727,51.075,39486301,mediumTank,8,S26_Lansen_C
53249,1246.461,0.960,1.086,0.916,51.381,259843532,heavyTank,8,R54_KV-5
53505,341.677,1.443,1.585,1.766,55.537,50891089,lightTank,3,R56_T-127
53537,231.046,1.142,1.518,1.285,57.114,1488825,lightTank,2,A74_T1_E6
53585,537.095,1.081,0.789,1.427,54.444,18137459,mediumTank,5,GB68_Matilda_Black_Prince
53761,614.235,1.247,0.820,1.394,53.098,11416017,AT-SPG,5,R78_SU_85I
53793,1103.960,0.836,1.306,0.938,51.647,1926295,mediumTank,8,A81_T95_E2
53841,822.733,1.057,0.578,1.247,52.894,21722768,heavyTank,6,GB63_TOG_II
54017,693.422,1.274,1.445,1.072,57.397,34921723,heavyTank,5,R38_KV-220
54033,823.008,1.337,2.062,0.805,57.284,81919,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.836,1.012,0.784,1.134,54.612,21708381,AT-SPG,7,GB71_AT_15A
54145,1602.952,0.826,1.051,0.564,50.665,10367836,heavyTank,9,S31_Strv_K
54273,493.684,1.813,0.894,1.513,57.579,2189584,AT-SPG,3,R50_SU76I
54289,1254.720,0.785,0.899,0.804,51.823,685176497,heavyTank,8,G51_Lowe
54353,630.570,1.246,1.595,1.164,56.672,21351529,heavyTank,5,GB51_Excelsior
54529,249.921,1.371,1.422,1.569,56.226,31762588,lightTank,2,R84_Tetrarch_LL
54545,515.318,0.998,1.538,1.166,54.725,92492376,mediumTank,5,G46_T-25
54609,379.198,1.223,0.114,1.217,56.232,3150865,SPG,3,GB78_Sexton_I
54657,1360.597,0.795,0.822,0.481,52.333,8234264,heavyTank,8,S32_Bofors_Tornvagn
54785,826.913,1.087,0.533,0.738,53.093,85122326,AT-SPG,6,R49_SU100Y
54801,291.499,1.099,2.681,1.669,57.965,4093549,lightTank,3,G50_T-15
54865,230.143,1.297,1.592,1.330,54.657,6785832,lightTank,2,GB76_Mk_VIC
55057,595.500,1.046,1.264,1.091,53.080,5336383,mediumTank,5,G70_PzIV_Hydro
55073,239.123,1.273,1.696,1.346,55.124,6404159,lightTank,2,A93_T7_Combat_Car
55121,989.038,0.907,1.082,1.078,53.689,64069079,heavyTank,7,GB52_A45
55297,1049.848,1.138,0.758,0.909,52.774,247392859,AT-SPG,7,R89_SU122_44
55313,1240.237,0.921,0.770,1.072,51.149,116828779,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,474.728,0.639,2.435,0.748,52.664,3482649,lightTank,6,GB108_A46
55569,996.936,1.224,1.437,1.519,51.832,722466282,AT-SPG,7,G48_E-25
55633,1105.794,0.759,1.272,0.778,51.350,128313286,mediumTank,8,GB70_N_FV4202_105
55841,1902.718,0.978,1.240,0.670,50.003,3125206,mediumTank,10,A95_T95_E6
