tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9217,1285.492,0.971,1.086,0.804,51.867,326848125,heavyTank,8,R61_Object252
9233,1613.200,0.847,0.028,0.622,50.045,123903332,SPG,10,G61_G_E
9249,1029.687,1.025,0.744,1.129,53.258,41124578,AT-SPG,7,A64_T25_AT
9265,1623.913,0.827,1.197,0.444,51.909,7671520,heavyTank,9,Ch49_BZ_68
9297,1953.889,1.054,0.487,0.473,49.481,87028350,AT-SPG,10,GB48_FV215b_183
9473,377.068,0.813,2.480,1.049,54.954,5455494,lightTank,5,R41_T-50
9489,1878.609,0.890,0.915,0.488,50.059,371397057,heavyTank,10,G56_E-100
9505,1524.838,0.852,1.070,0.731,50.635,198882647,heavyTank,9,A66_M103
9521,1233.145,0.723,1.069,0.494,51.339,3949330,heavyTank,8,Ch50_BZ_166
9553,763.745,1.013,0.661,1.369,55.706,57871406,AT-SPG,6,GB74_AT8
9745,1561.933,0.874,0.963,0.706,51.589,415726293,heavyTank,9,G55_E-75
9761,399.282,0.623,2.629,0.735,53.314,60433045,lightTank,5,A34_M24_Chaffee
9777,1094.797,0.873,1.129,0.608,54.332,8155412,heavyTank,7,Ch51_BZ_58
9793,462.346,1.254,0.562,1.187,55.888,2543350,AT-SPG,4,F32_Somua_Sau_40
9809,754.638,0.937,0.410,1.101,52.930,1829751,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1255.737,0.906,0.814,0.887,51.279,97511307,AT-SPG,8,R58_SU-101
10001,486.770,0.636,2.422,0.662,52.447,33231962,lightTank,6,G66_VK2801
10017,698.550,0.989,1.135,1.126,54.378,58776303,mediumTank,6,A36_Sherman_Jumbo
10049,612.533,1.178,0.713,1.332,54.135,54915173,AT-SPG,5,F33_S_35CA
10065,1082.715,1.033,0.643,1.298,55.417,74762262,AT-SPG,7,GB75_AT7
10241,1010.151,1.003,0.854,1.089,53.338,111214131,AT-SPG,7,R74_SU100M1
10257,1541.469,0.910,1.271,0.731,51.294,190161061,mediumTank,9,G54_E-50
10273,475.623,1.192,1.203,1.579,56.777,30205156,AT-SPG,4,A57_M8A1
10289,1741.087,0.898,1.006,0.507,51.707,2132616,heavyTank,9,Ch59_BZ58_2
10497,816.437,1.050,0.696,0.644,53.277,467155384,heavyTank,6,R77_KV2
10513,1211.486,0.855,1.166,0.923,52.197,62381630,heavyTank,8,G67_VK4502A
10529,593.914,1.149,1.366,1.400,54.108,492109962,AT-SPG,5,A58_T67
10577,192.047,1.264,0.204,1.149,56.429,1258389,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.432,0.865,0.917,0.667,51.413,194821457,heavyTank,9,R63_ST_I
10769,1041.740,0.914,0.943,1.030,54.194,144536026,heavyTank,7,G57_PzVI_Tiger_P
10785,1852.940,0.883,1.220,0.658,49.211,227177836,heavyTank,10,A69_T110E5
10817,980.886,0.906,0.680,1.077,53.354,27871421,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.335,0.978,0.093,1.822,54.297,8225746,SPG,4,GB26_Birch_Gun
11009,1211.191,0.828,0.811,0.835,52.186,110134941,heavyTank,8,R73_KV4
11025,1012.236,0.987,0.466,0.995,51.143,83106119,AT-SPG,7,G43_Sturer_Emil
11041,971.397,0.934,0.892,1.190,53.153,126920037,AT-SPG,7,A72_T25_2
11073,1666.472,1.054,0.835,0.790,51.839,80046585,AT-SPG,9,F37_AMX50_Foch
11089,597.048,1.117,0.105,1.542,55.063,66696574,SPG,5,GB28_Bishop
11265,800.959,1.003,0.903,0.846,54.401,190346145,heavyTank,6,R72_T150
11281,493.125,1.286,0.782,1.581,56.061,45235182,AT-SPG,4,G39_Marder_III
11297,1317.549,0.940,0.524,0.927,51.241,241566382,AT-SPG,8,A68_T28_Prototype
11345,935.783,0.889,0.061,1.566,52.511,46543592,SPG,7,GB29_Crusader_5inch
11521,1504.090,0.858,1.164,0.720,50.417,600905031,heavyTank,9,R81_IS8
11537,1355.963,0.993,0.682,0.907,51.117,140298464,AT-SPG,8,G71_JagdPantherII
11553,787.787,1.019,1.228,1.188,53.286,533935223,AT-SPG,6,A41_M18_Hellcat
11585,745.410,0.950,0.617,1.084,52.988,20067912,AT-SPG,6,F34_ARL_V39
11601,1406.221,0.837,0.026,0.844,50.971,52223417,SPG,9,GB30_FV3805
11777,631.013,1.160,0.859,1.100,54.993,428319273,heavyTank,5,R80_KV1
11793,813.326,1.020,0.570,1.143,51.454,109058289,AT-SPG,6,G40_Nashorn
11809,872.433,0.976,1.596,1.213,52.446,2200280,mediumTank,7,A86_T23E3
11841,1559.311,0.929,0.053,0.978,50.095,215606167,SPG,10,F38_Bat_Chatillon155_58
11857,763.051,1.003,0.155,1.880,53.622,184056304,SPG,6,GB77_FV304
12049,1999.903,0.997,0.581,0.420,51.223,281341697,AT-SPG,10,G72_JagdPz_E100
12097,1273.043,0.938,0.717,0.945,51.183,65897084,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1167.408,0.849,0.028,0.902,51.193,45669758,SPG,8,GB79_FV206
12289,682.849,1.001,1.814,1.104,54.260,40863514,mediumTank,6,R57_A43
12305,1817.847,0.904,1.314,0.681,49.817,119958725,mediumTank,10,G73_E50_Ausf_M
12353,1519.524,0.888,1.091,0.573,52.973,49612,heavyTank,8,F126_Char_Lourd_AP58
12369,1635.035,0.752,0.021,0.746,50.695,51786451,SPG,10,GB31_Conqueror_Gun
12545,896.181,0.925,1.559,0.870,52.893,42676681,mediumTank,7,R59_A44
12561,266.210,1.158,2.621,1.397,55.540,80007570,lightTank,3,G63_PzI_ausf_C
12577,518.568,0.964,1.742,0.954,55.355,1392602,mediumTank,5,A78_M4_Improved
12817,290.319,1.317,1.804,1.603,54.171,338572,lightTank,2,G53_PzI
12881,496.376,0.997,1.387,0.984,54.655,9418714,mediumTank,5,GB50_Sherman_III
13073,308.057,0.999,1.580,1.472,56.868,6357447,lightTank,3,G82_Pz_II_AusfG
13089,1986.415,0.962,0.728,0.504,50.207,222165786,AT-SPG,10,A83_T110E4
13121,420.878,1.322,1.069,1.573,58.873,4962308,mediumTank,3,F44_Somua_S35
13137,1622.517,0.992,0.519,0.764,50.371,73728852,AT-SPG,9,GB81_FV4004
13313,1137.436,0.876,1.214,0.926,50.386,55808691,mediumTank,8,R60_Object416
13329,443.028,1.221,1.086,1.293,55.692,4771469,heavyTank,4,G90_DW_II
13345,1138.922,0.842,1.054,0.937,51.090,452125416,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.463,1.060,0.526,1.504,54.168,6232621,AT-SPG,5,GB44_Archer
13569,2023.611,1.040,0.699,0.634,48.965,212717359,AT-SPG,10,R88_Object268
13585,381.942,1.079,1.603,1.278,57.105,986285,mediumTank,4,G86_VK2001DB
13825,1739.259,0.941,1.392,0.759,48.962,201289391,mediumTank,10,R87_T62A
13841,1123.200,0.819,1.087,0.999,51.173,53754400,mediumTank,8,G88_Indien_Panzer
13857,2037.445,0.972,0.673,0.431,51.778,106641789,AT-SPG,10,A85_T110E3
13889,1986.898,1.059,0.727,0.597,50.409,106450627,AT-SPG,10,F64_AMX_50Fosh_155
13905,1905.678,1.067,0.361,0.376,49.994,76894388,AT-SPG,10,GB83_FV4005
14097,704.129,0.972,1.591,1.119,54.578,30034900,mediumTank,6,G87_VK3002DB_V1
14113,1807.313,0.914,1.242,0.673,49.426,66319325,mediumTank,10,A120_M48A5
14145,400.060,0.642,2.397,0.787,53.383,173467875,lightTank,5,F62_ELC_AMX
14161,1045.835,1.029,0.769,0.993,52.909,51541655,AT-SPG,7,GB41_Challenger
14353,661.910,0.607,2.053,0.733,51.675,4147241,lightTank,7,G85_Auf_Panther
14401,1373.855,0.859,0.037,0.991,50.705,142563086,SPG,9,F67_Bat_Chatillon155_55
14417,765.542,0.991,0.824,1.150,52.818,31034410,AT-SPG,6,GB45_Achilles_IIC
14609,1897.318,0.957,1.115,0.739,48.932,177265020,mediumTank,10,G89_Leopard1
14625,1141.851,0.913,1.242,1.059,50.895,151829202,mediumTank,8,A90_T69
14657,386.709,0.998,0.099,1.524,54.670,11806669,SPG,4,F66_AMX_Ob_Am105
14673,1305.604,0.938,0.680,0.909,50.863,107477613,AT-SPG,8,GB80_Charioteer
14865,1602.297,0.947,1.088,0.815,50.196,168738896,mediumTank,9,G91_Pro_Ag_A
14881,1952.026,1.006,0.822,0.582,48.460,328788560,heavyTank,10,A67_T57_58
14913,386.100,0.949,0.912,1.214,55.153,1792313,mediumTank,4,F70_SARL42
15105,328.167,1.235,1.319,1.606,56.500,9074954,lightTank,3,R43_T-70
15121,212.890,0.949,0.116,0.781,54.807,195079,SPG,2,G93_GW_Mk_VIe
15137,498.452,0.628,2.160,0.717,52.466,27414728,lightTank,6,A71_T21
15169,273.743,1.162,0.785,1.731,56.101,380608,lightTank,2,F50_FCM36_20t
15361,237.087,1.308,1.319,1.769,58.646,4138699,lightTank,2,R42_T-60
15377,1202.492,0.825,0.023,0.798,51.441,158250354,SPG,8,G94_GW_Tiger_P
15393,1580.805,1.035,0.936,0.770,50.332,236981419,heavyTank,9,A89_T54E1
15425,1768.372,0.927,1.316,0.766,49.627,14812902,mediumTank,10,F72_AMX_30
15441,1102.351,0.768,1.134,0.847,51.134,1386244,mediumTank,8,GB87_Chieftain_T95_turret
15617,1938.244,1.077,1.468,0.744,51.948,43343948,mediumTank,10,R95_Object_907
15633,410.738,1.070,0.089,1.559,54.916,23170572,SPG,4,G95_Pz_Sfl_IVb
15649,698.871,0.730,2.395,0.705,51.273,255123107,lightTank,7,A103_T71E1
15681,1518.378,0.920,1.356,0.801,50.812,77700586,mediumTank,9,F71_AMX_30_prototype
15697,1958.948,0.870,1.009,0.493,49.553,146991726,heavyTank,10,GB91_Super_Conqueror
15873,332.359,0.945,1.517,1.366,55.715,7572441,lightTank,4,R44_T80
15889,727.500,0.955,1.314,1.035,53.554,45813418,mediumTank,6,G96_VK3002M
15905,1830.712,0.907,1.307,0.694,49.961,16443480,mediumTank,10,A92_M60
15937,263.362,1.357,0.905,2.079,58.566,863341,lightTank,2,F49_RenaultR35
15953,1970.112,0.965,0.719,0.565,51.974,24321401,AT-SPG,10,GB92_FV217
16129,968.976,0.890,0.034,0.918,51.963,85595973,SPG,7,R91_SU14_1
16145,589.632,1.071,0.673,1.110,52.608,45927354,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1437.256,0.820,0.029,0.958,50.766,312997084,SPG,9,A88_M53_55
16209,569.710,0.938,1.470,0.929,54.247,684585,mediumTank,5,GB107_Cavalier
16385,578.324,1.050,0.082,1.267,53.468,18601214,SPG,5,R100_SU122A
16401,1710.357,1.037,0.494,0.836,50.387,365187324,AT-SPG,9,G97_Waffentrager_IV
16417,807.137,1.009,0.055,1.353,53.325,253654347,SPG,6,A87_M44
16449,1197.349,0.757,0.693,0.633,51.505,3897467,heavyTank,8,F81_Char_de_65t
16641,466.679,0.681,2.645,0.808,52.748,42091330,lightTank,6,R101_MT25
16657,1424.656,1.059,0.439,0.946,50.818,676917315,AT-SPG,8,G99_RhB_Waffentrager
16673,522.786,0.621,2.274,0.765,52.354,137732238,lightTank,6,A94_T37
16705,1696.830,0.872,1.128,0.507,52.284,45813009,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1762.010,0.952,1.395,0.785,49.229,251630103,mediumTank,10,R97_Object_140
16913,2142.731,1.276,0.474,0.750,48.825,143421786,AT-SPG,10,G98_Waffentrager_E100
16961,2063.979,0.893,1.140,0.449,50.112,40452936,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17009,493.538,0.942,1.165,1.356,54.134,28584,mediumTank,4,Cz31_Tatra_T_III
17169,363.713,1.301,1.297,1.141,57.232,1833627,mediumTank,3,G83_Pz_IV_AusfA
17217,1305.459,0.787,2.533,0.551,49.101,79688890,lightTank,10,F88_AMX_13_105
17425,403.214,1.019,1.320,0.986,55.909,4175707,mediumTank,4,G80_Pz_IV_AusfD
17473,786.150,0.709,2.546,0.791,51.428,89287739,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.583,0.921,1.328,0.790,51.074,41798564,mediumTank,9,R104_Object_430_II
17729,1952.965,1.101,0.691,0.581,51.237,24159346,AT-SPG,10,F64_AMX_50Fosh_B
17937,487.131,1.301,0.777,1.223,56.099,9724173,AT-SPG,4,G101_StuG_III
17953,777.704,0.733,2.538,0.824,51.939,140061254,lightTank,8,A97_M41_Bulldog
17985,492.069,0.732,2.292,0.733,53.569,27727865,lightTank,6,F109_AMD_Panhard_178B
18177,994.494,0.700,2.591,0.675,50.938,109207140,lightTank,9,R109_T54S
18193,507.702,1.037,1.229,0.981,54.463,158296779,mediumTank,5,G81_Pz_IV_AusfH
18209,983.036,0.665,2.365,0.628,50.517,162399611,lightTank,9,A100_T49
18241,650.218,0.726,2.695,0.730,53.197,29740755,lightTank,7,F107_Hotchkiss_EBR
18433,769.147,0.703,2.686,0.865,52.387,58267526,lightTank,8,R107_LTB
18449,960.996,0.681,2.684,0.735,51.146,37993916,lightTank,9,G103_RU_251
18465,288.082,0.896,0.099,1.471,53.263,274709,SPG,3,A108_T18_HMC
18497,795.594,0.654,2.727,0.751,51.538,18418618,lightTank,8,F110_Lynx_6x6
18689,636.916,1.143,1.256,0.943,56.017,86841972,heavyTank,6,R13_KV-1s
18705,1590.836,0.868,0.713,0.530,52.478,37479210,heavyTank,9,G110_Typ_205
18721,395.394,0.985,0.107,1.289,54.428,1771040,SPG,4,A27_T82
18753,945.565,0.732,3.556,0.935,53.390,15079111,lightTank,9,F100_Panhard_EBR_90
18961,744.738,0.685,2.051,0.741,51.545,69301412,lightTank,7,G113_SP_I_C
19009,1232.109,0.747,3.804,0.788,50.982,62960793,lightTank,10,F108_Panhard_EBR_105
19201,1201.152,0.757,3.164,0.719,50.532,33423025,lightTank,10,R132_VNII_100LT
19217,1998.447,1.038,0.546,0.565,49.562,320707363,AT-SPG,10,G121_Grille_15_L63
19281,1858.562,0.914,1.229,0.763,49.548,1189324,mediumTank,10,GB120_Concept_No_5
19457,693.113,0.822,2.332,0.807,52.164,36239471,lightTank,7,R131_Tank_Gavalov
19473,1901.579,0.860,0.970,0.433,50.675,30812770,heavyTank,10,G134_PzKpfw_VII
19489,1300.088,0.715,2.579,0.546,48.547,20798842,lightTank,10,A116_XM551
19537,1567.655,0.884,1.373,0.769,50.862,1974838,mediumTank,9,GB123_GSOR_1006_v7
19713,1527.078,0.859,1.103,0.552,52.076,137654400,heavyTank,9,R151_Object_257_2
19729,1259.263,0.837,0.768,0.571,53.373,73814173,heavyTank,8,G115_Typ_205B
19745,657.909,0.764,2.816,0.791,52.228,8248535,lightTank,7,A112_T71E2R
19793,1127.236,0.798,1.359,0.941,50.829,1197763,mediumTank,8,GB125_Saladin
19969,1843.829,0.941,1.310,0.550,50.381,167471566,mediumTank,10,R148_Object_430_U
19985,1251.258,0.697,2.902,0.659,48.952,3434442,lightTank,10,G125_Spz_57_Rh
20049,618.612,0.959,1.698,1.121,54.029,394369,mediumTank,5,GB124_AEC_Armoured_Car
20225,2008.393,0.948,1.187,0.417,52.540,119019615,AT-SPG,10,R149_Object_268_4
20241,809.903,0.671,2.772,0.721,51.935,11635055,lightTank,8,G126_HWK_12
20257,558.502,1.196,1.251,0.862,55.686,5004781,mediumTank,4,A129_T6_medium
20305,744.576,0.928,1.443,0.967,52.425,478805,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.671,0.800,0.845,0.529,51.993,39471984,heavyTank,8,R139_IS_M
20513,870.214,0.907,1.246,0.611,53.568,7215677,heavyTank,6,A142_Pawlack_Tank
20561,909.392,0.933,1.662,1.071,53.802,1511382,mediumTank,7,GB126_FSV_Scheme_A
20737,1582.998,0.853,0.954,0.464,51.989,65168851,heavyTank,9,R153_Object_705
20769,1097.980,0.900,1.118,0.706,53.379,8153156,heavyTank,7,A147_M_II_Y
20993,1914.670,0.860,1.031,0.364,49.839,84893149,heavyTank,10,R145_Object_705_A
21025,1241.523,0.794,1.070,0.629,51.943,6750511,heavyTank,8,A139_M_III_Y
21249,1651.229,0.943,0.867,0.591,51.768,85779987,AT-SPG,9,R93_Object263
21281,1487.390,0.784,0.998,0.631,50.888,4634580,heavyTank,9,A144_M_VI_Y
21505,1594.068,0.980,1.293,0.640,51.882,190970307,mediumTank,9,R96_Object_430
21537,1902.702,0.864,1.116,0.588,49.682,5304202,heavyTank,10,A143_M_V_Y
21761,1795.321,0.985,1.111,0.742,49.499,11915935,mediumTank,10,R144_K_91
22017,1884.754,0.848,1.428,0.436,49.562,137253945,heavyTank,10,R155_Object_277
22273,1906.715,0.916,0.894,0.507,50.279,12154033,heavyTank,10,R169_ST_II
22529,1593.320,0.891,1.074,0.509,51.763,47868235,heavyTank,9,R171_IS_3_II
22785,1246.595,0.833,0.829,0.571,52.023,36909977,heavyTank,8,R170_IS_2_II
22801,1961.912,0.889,1.322,0.545,50.499,4991425,heavyTank,10,G162_Project_Kpz_07P_E
23041,367.157,1.018,1.789,1.301,54.276,1719661,lightTank,3,R174_BT-5
23057,1775.244,0.881,0.796,0.532,52.085,395444,heavyTank,9,G167_Tiger_Maus_120t
25617,595.803,0.806,2.487,0.485,53.230,29343462,lightTank,6,G158_VK2801_105_SPXXI
25873,1559.644,0.900,0.611,0.908,50.130,955171,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1522.109,1.050,0.436,0.662,51.228,2652691,AT-SPG,8,R159_SU_130PM_DR
27921,646.203,0.966,1.236,0.943,54.314,90868,mediumTank,5,G170_PzKpfwIV_Ausf_F2
29441,631.921,1.079,0.491,0.697,51.676,333682,AT-SPG,5,R202_SU_2_122
29953,645.004,0.597,3.123,0.485,48.822,529,lightTank,8,R198_LTS_85
30209,1765.904,1.003,1.321,0.689,51.790,922590,mediumTank,9,R173_K_91_2_122
30465,1875.653,1.037,1.037,0.637,53.714,445899,heavyTank,9,R172_Object_752
30977,1510.505,0.929,1.383,0.492,52.862,28174,mediumTank,9,R173_K_91_2
31233,1112.737,0.994,0.882,0.556,53.721,34177794,heavyTank,7,R175_IS_2_screen
31745,1373.686,0.981,0.324,0.480,50.738,39703641,AT-SPG,8,R177_ISU_152K_BL10
32001,2048.540,0.903,1.152,0.490,49.577,11347996,heavyTank,10,R178_Object_780
32065,1223.926,0.789,1.529,0.659,51.454,11890821,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1226.186,0.830,1.139,0.633,50.664,32246009,mediumTank,8,R180_Object_274_A
32289,595.432,1.473,2.049,0.853,66.507,792,mediumTank,3,A154_Convertible_Medium_Tank_T3E2
32321,1084.148,0.700,2.560,0.556,51.729,7659226,lightTank,9,F118_Char_Mle_75
32513,1258.300,0.830,1.118,0.599,51.308,51068,mediumTank,8,R180_Object_274_A_MT_BF
32545,1479.841,0.996,0.777,0.631,52.803,314492,AT-SPG,8,A153_XM66F
32769,1588.074,0.978,1.006,0.801,51.626,16191819,AT-SPG,9,R183_K_91_PT
32801,1323.181,0.814,1.250,0.578,52.417,10135378,mediumTank,8,A152_M_Project_2
33025,721.044,1.044,0.952,0.827,55.180,395896,heavyTank,5,R186_KV_1_Screened
33041,1629.742,0.941,0.481,0.880,50.333,113528,AT-SPG,9,G168_KJpz_T_III
33057,1301.560,0.824,1.262,0.609,52.196,7380776,mediumTank,8,A152_M_Project
33281,416.172,0.831,1.677,0.865,53.681,2227938,mediumTank,4,R185_T_34_L_11_1941
33313,1520.702,0.796,1.068,0.480,51.614,406131,heavyTank,9,A156_T54_2022
33537,1329.141,0.796,1.124,0.496,52.782,113185,heavyTank,8,R188_Object_259A
33793,1344.876,0.916,1.253,0.488,52.073,2904,mediumTank,9,R187_Object_590
34081,1373.074,0.983,0.993,0.614,51.095,21488118,mediumTank,8,A149_AMBT
34305,620.527,0.880,1.245,0.821,52.659,280162,mediumTank,5,R193_M4A2_T_34
34337,1650.442,1.046,0.770,0.733,51.056,926703,AT-SPG,9,A146_TL_7_120
34561,1333.239,0.838,0.965,0.499,54.149,831333,heavyTank,8,R192_K_2
34593,443.716,1.119,1.753,0.970,57.519,3438565,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1461.510,0.862,1.162,0.708,52.020,1111240,mediumTank,9,R191_Object_283
34849,1389.352,0.923,1.126,0.585,52.080,1556914,heavyTank,8,A145_TS_54
35105,1390.094,1.054,1.213,0.761,52.353,13847875,mediumTank,8,A140_ASTRON_REX_105mm
35617,664.606,0.915,1.223,0.977,54.738,7001,mediumTank,5,A161_ARMT
35841,1446.061,1.099,0.892,0.570,54.862,7995,mediumTank,8,R205_Tank_Rozanova
36865,310.417,0.994,0.976,0.471,52.752,87484,SPG,2,R207_HT_130
37121,937.149,0.654,1.633,0.687,57.603,257774,SPG,8,R208_Object_156O
37377,1231.240,0.886,0.992,0.810,51.604,1142009,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1341.608,0.888,0.928,0.694,50.546,852794,mediumTank,8,G164_Kpz_Pr_68_P
37649,1031.686,1.100,1.087,0.954,55.501,311007,heavyTank,6,G15_VK3601H_C
37889,682.329,0.948,0.971,0.849,54.353,7231884,heavyTank,5,R197_KV_1S_MZ
38401,1187.169,0.876,1.498,0.746,51.555,109508200,mediumTank,8,R127_T44_100_I
38513,1581.870,1.016,1.262,0.677,54.035,35740,heavyTank,8,Cz21_TST
40961,774.738,1.520,2.298,1.218,58.437,10189,mediumTank,4,R201_IT_3
43073,1538.254,0.748,1.316,0.570,51.029,2698670,heavyTank,9,F115_Lorraine_50t
43281,472.611,1.492,0.737,1.938,56.145,218647,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1455.951,0.897,1.168,0.644,52.403,6393856,heavyTank,8,A158_T832
43329,313.766,1.130,1.964,2.497,54.344,241466,lightTank,2,F111_AM39_Gendron_Somua
43537,390.003,0.907,1.227,1.487,48.486,64307,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1354.446,0.842,1.105,0.576,52.009,7334977,heavyTank,8,A141_M_IV_Y
43585,839.989,0.702,3.283,0.833,52.343,59983827,lightTank,8,F106_Panhard_EBR_75_Mle1954
43809,1390.062,0.841,1.218,0.280,51.240,3374,heavyTank,8,A141_M_IV_Y_MT_BF
43841,287.057,0.987,0.879,1.757,53.123,2895022,lightTank,2,F42_AMR_35
44065,610.493,0.970,2.822,1.445,57.029,3809,lightTank,5,A160_M24_594
44289,1360.584,0.904,1.039,0.482,52.046,71350458,heavyTank,8,R165_Object_703_II
44545,1628.287,0.854,1.239,0.497,52.507,35951132,heavyTank,9,R119_Object_777
44801,325.223,0.901,1.779,1.159,53.867,12548562,lightTank,3,R161_T_116
45057,1456.543,1.032,0.441,0.644,50.472,372044667,AT-SPG,8,R159_SU_130PM
45313,519.513,0.746,3.086,0.761,53.471,119290972,lightTank,6,R160_T_50_2
45569,798.799,0.659,3.058,0.711,51.402,51563262,lightTank,8,R158_LT_432
45585,685.466,1.067,1.409,1.079,54.628,550004,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1156.589,0.893,1.537,0.836,51.438,21647826,mediumTank,8,G154_Kpz_07_RH
46097,448.461,0.810,0.773,1.635,53.903,2986853,AT-SPG,4,G151_Pz_Sfl_IC
46353,1577.555,0.910,1.249,0.755,50.564,37850681,mediumTank,9,G147_Kunze_Panzer
46593,1157.727,1.051,1.035,0.595,54.655,2874420,heavyTank,7,R156_IS_2M
46609,1132.887,0.799,0.943,0.725,52.319,1494401,mediumTank,8,G142_M48RPz
46849,2384.963,1.064,1.277,0.448,54.584,28871623,heavyTank,10,R157_Object_279R
46865,1326.522,0.781,1.326,0.489,51.650,43174544,heavyTank,8,G143_E75_TS
47105,546.655,0.968,1.364,0.873,54.370,25599884,mediumTank,5,R154_T_34E_1943
47121,1742.507,1.000,1.466,0.733,52.978,39414775,mediumTank,9,G144_Kpz_50t
47361,1235.521,0.841,0.978,0.638,50.445,92991076,mediumTank,8,R146_STG_Tday
47377,823.538,0.608,2.714,0.591,50.445,12982629,lightTank,8,G140_HWK_30
47617,1208.181,0.837,0.995,0.650,50.614,11146318,mediumTank,8,R146_STG
47633,332.437,1.390,1.286,1.658,55.938,16633676,lightTank,2,G139_MKA
47873,371.828,1.163,1.131,0.904,55.022,65330994,mediumTank,3,R143_T_29
48129,710.322,0.912,1.181,0.849,52.067,370748,mediumTank,6,R140_M4_Loza
48145,1248.706,0.805,0.734,0.554,52.471,3556472,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1358.503,0.877,0.577,0.560,51.308,92642245,AT-SPG,8,R135_T_103
48401,1345.896,0.928,0.632,0.801,51.056,34173109,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1353.748,0.865,0.993,0.478,52.585,122455401,heavyTank,8,R134_Object_252K
48913,1239.130,0.806,0.749,0.550,51.999,21715902,heavyTank,8,G138_VK168_02
49169,823.086,0.947,1.025,0.645,54.081,100124460,heavyTank,6,G136_Tiger_131
49409,1342.106,0.921,1.021,0.497,51.891,55854158,heavyTank,8,R61_Object252_BF
49425,1569.666,0.991,0.622,0.599,52.827,673146,AT-SPG,8,G44_JagdTigerH
49665,1363.469,0.871,0.984,0.487,52.761,30165913,heavyTank,8,R134_Object_252U
49921,1027.602,0.926,1.142,0.560,53.334,4253437,heavyTank,7,R133_KV_122
49937,1087.652,0.776,1.183,0.795,50.955,3945904,mediumTank,8,G119_Panzer58_BF
50193,1380.168,0.970,0.518,0.636,50.787,542561446,AT-SPG,8,G114_Rheinmetall_Skorpian
50209,628.599,0.924,2.517,1.067,54.182,6588,lightTank,5,A160_M24_594
50337,1370.559,0.915,0.759,0.530,52.733,15032072,AT-SPG,8,It30_CC_mod_64_Prem
50465,1464.028,0.746,0.972,0.021,51.124,1350,mediumTank,9,A169_PattonIII_120
50577,1061.018,0.694,1.714,0.596,50.090,843,mediumTank,8,Pl25_CS_52_C
50593,1870.380,0.982,1.057,0.610,49.410,8603088,mediumTank,10,It21_Lion
50689,2006.062,0.970,0.503,0.554,50.537,1794722,AT-SPG,10,R126_Object_730_5
50721,1162.085,0.798,1.152,0.726,50.805,789216,mediumTank,8,A136_T42
50817,557.971,1.356,1.234,1.523,52.118,5708408,lightTank,3,S34_Lago_M38
50833,1363.984,0.829,1.024,0.559,51.446,4900249,heavyTank,8,Pl24_56TP
50849,2069.769,1.090,1.185,0.658,51.338,4358505,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.593,1.190,1.138,1.407,56.142,16347672,lightTank,2,R125_T_45
50961,814.530,0.628,2.521,0.628,50.690,28488059,lightTank,8,G120_M41_90_GrandFinal
50977,522.811,0.670,2.463,0.671,53.283,21790161,lightTank,6,A134_M24E2_SuperChaffee
51057,1567.222,1.013,0.959,0.494,52.603,76681507,heavyTank,8,Cz14_Skoda_T-56
51089,1287.439,0.858,1.249,0.645,50.515,81803262,mediumTank,8,Pl19_CS_52_LIS
51105,1395.043,0.923,1.061,0.482,51.481,60490912,heavyTank,8,It18_Progetto_C45_mod_71
51201,619.926,1.252,1.322,1.272,57.389,1735481,heavyTank,5,R38_KV-220_beta
51233,1374.341,0.918,0.928,0.568,50.780,14097111,heavyTank,8,A132_T77
51281,625.318,1.178,0.774,1.195,55.856,463279,mediumTank,4,GB113_Matilda_LVT
51297,1315.811,0.791,0.735,0.535,51.172,10369513,heavyTank,8,J27_O_I_120_BP
51313,1118.314,0.966,1.053,0.750,55.649,406384,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.337,1.002,1.430,0.903,54.089,14731630,mediumTank,6,Pl16_T34_85_Rudy
51361,1300.907,0.974,1.299,0.732,50.716,282999060,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.848,1.160,1.110,1.365,55.355,35675101,mediumTank,5,R32_Matilda_II_LL
