tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9553,763.776,1.012,0.661,1.365,55.705,59260737,AT-SPG,6,GB74_AT8
9745,1563.225,0.874,0.967,0.706,51.585,429887427,heavyTank,9,G55_E-75
9761,400.141,0.621,2.623,0.725,53.294,63775596,lightTank,5,A34_M24_Chaffee
9777,1109.626,0.877,1.125,0.618,54.254,5324157,heavyTank,7,Ch51_BZ_58
9793,462.349,1.259,0.561,1.182,56.062,2573118,AT-SPG,4,F32_Somua_Sau_40
9809,754.927,0.935,0.411,1.098,52.930,1866168,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1258.597,0.908,0.814,0.883,51.294,99965733,AT-SPG,8,R58_SU-101
10001,487.939,0.635,2.416,0.655,52.437,34329910,lightTank,6,G66_VK2801
10017,699.774,0.988,1.135,1.121,54.389,61132042,mediumTank,6,A36_Sherman_Jumbo
10049,613.368,1.177,0.713,1.328,54.124,57926474,AT-SPG,5,F33_S_35CA
10065,1085.893,1.032,0.643,1.292,55.422,78641331,AT-SPG,7,GB75_AT7
10241,1012.670,1.003,0.853,1.086,53.345,114090279,AT-SPG,7,R74_SU100M1
10257,1544.678,0.910,1.273,0.728,51.322,192803936,mediumTank,9,G54_E-50
10273,473.969,1.191,1.206,1.571,56.831,29599170,AT-SPG,4,A57_M8A1
10289,1846.192,1.059,0.908,0.327,52.473,662,heavyTank,9,Ch59_BZ58_2
10497,817.749,1.048,0.696,0.646,53.313,469480621,heavyTank,6,R77_KV2
10513,1212.323,0.853,1.166,0.918,52.195,66281115,heavyTank,8,G67_VK4502A
10529,595.425,1.149,1.369,1.393,54.140,514101619,AT-SPG,5,A58_T67
10577,193.092,1.268,0.202,1.164,56.545,1354636,SPG,2,GB25_Loyd_Gun_Carriage
10753,1564.008,0.865,0.918,0.666,51.397,202777846,heavyTank,9,R63_ST_I
10769,1042.773,0.913,0.942,1.028,54.178,152297759,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.750,0.881,1.219,0.658,49.149,229497654,heavyTank,10,A69_T110E5
10817,981.663,0.903,0.679,1.070,53.340,29526262,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.866,0.975,0.093,1.828,54.271,8837044,SPG,4,GB26_Birch_Gun
11009,1211.646,0.827,0.814,0.834,52.186,117075253,heavyTank,8,R73_KV4
11025,1013.516,0.985,0.466,0.991,51.134,87322954,AT-SPG,7,G43_Sturer_Emil
11041,972.535,0.931,0.892,1.181,53.142,135691733,AT-SPG,7,A72_T25_2
11073,1665.455,1.050,0.840,0.791,51.841,80308738,AT-SPG,9,F37_AMX50_Foch
11089,597.363,1.117,0.106,1.543,55.070,68342709,SPG,5,GB28_Bishop
11265,801.092,1.001,0.901,0.847,54.407,198105373,heavyTank,6,R72_T150
11281,493.564,1.284,0.783,1.569,56.053,46263911,AT-SPG,4,G39_Marder_III
11297,1320.816,0.940,0.523,0.924,51.241,253069599,AT-SPG,8,A68_T28_Prototype
11345,937.455,0.888,0.061,1.557,52.508,47895583,SPG,7,GB29_Crusader_5inch
11521,1506.546,0.858,1.160,0.718,50.406,636041995,heavyTank,9,R81_IS8
11537,1359.119,0.993,0.683,0.903,51.127,146673224,AT-SPG,8,G71_JagdPantherII
11553,788.930,1.018,1.230,1.183,53.301,563867972,AT-SPG,6,A41_M18_Hellcat
11585,745.146,0.948,0.617,1.081,52.988,20894738,AT-SPG,6,F34_ARL_V39
11601,1410.263,0.837,0.027,0.835,50.922,52842344,SPG,9,GB30_FV3805
11777,630.635,1.158,0.855,1.099,54.991,450383930,heavyTank,5,R80_KV1
11793,814.823,1.018,0.571,1.137,51.448,112817181,AT-SPG,6,G40_Nashorn
11809,874.171,0.982,1.603,1.222,52.433,2119099,mediumTank,7,A86_T23E3
11841,1563.952,0.930,0.054,0.976,50.082,221621838,SPG,10,F38_Bat_Chatillon155_58
11857,764.213,1.004,0.156,1.881,53.612,190890662,SPG,6,GB77_FV304
12049,1998.299,0.999,0.584,0.421,51.159,278579391,AT-SPG,10,G72_JagdPz_E100
12097,1273.926,0.935,0.722,0.943,51.170,67992429,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1170.116,0.848,0.028,0.896,51.195,47216790,SPG,8,GB79_FV206
12289,683.377,1.000,1.822,1.103,54.291,42106443,mediumTank,6,R57_A43
12305,1820.343,0.905,1.313,0.682,49.760,119737907,mediumTank,10,G73_E50_Ausf_M
12369,1643.158,0.751,0.021,0.742,50.706,54324474,SPG,10,GB31_Conqueror_Gun
12545,897.595,0.923,1.561,0.864,52.881,44740681,mediumTank,7,R59_A44
12561,265.527,1.160,2.628,1.386,55.723,83701247,lightTank,3,G63_PzI_ausf_C
12577,519.240,0.966,1.743,0.949,55.402,1399689,mediumTank,5,A78_M4_Improved
12817,279.603,1.301,1.820,1.605,54.676,304810,lightTank,2,G53_PzI
12881,497.489,0.997,1.384,0.971,54.656,9925589,mediumTank,5,GB50_Sherman_III
13073,303.288,0.998,1.590,1.473,57.234,6291881,lightTank,3,G82_Pz_II_AusfG
13089,1989.461,0.963,0.729,0.503,50.163,222350506,AT-SPG,10,A83_T110E4
13121,413.267,1.311,1.068,1.591,58.185,4455469,mediumTank,3,F44_Somua_S35
13137,1627.313,0.993,0.523,0.760,50.397,73140487,AT-SPG,9,GB81_FV4004
13313,1139.476,0.875,1.216,0.920,50.391,57814693,mediumTank,8,R60_Object416
13329,433.530,1.208,1.084,1.263,55.643,4715708,heavyTank,4,G90_DW_II
13345,1141.556,0.842,1.049,0.938,51.116,462141359,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.171,1.058,0.526,1.490,54.162,6561198,AT-SPG,5,GB44_Archer
13569,2028.387,1.041,0.704,0.633,48.870,213654998,AT-SPG,10,R88_Object268
13585,380.631,1.075,1.600,1.275,57.178,1002083,mediumTank,4,G86_VK2001DB
13825,1731.013,0.938,1.392,0.759,48.805,203696740,mediumTank,10,R87_T62A
13841,1125.833,0.819,1.095,0.994,51.209,55612176,mediumTank,8,G88_Indien_Panzer
13857,2046.645,0.977,0.677,0.430,51.760,103779649,AT-SPG,10,A85_T110E3
13889,2002.850,1.068,0.731,0.598,50.470,100955907,AT-SPG,10,F64_AMX_50Fosh_155
13905,1917.692,1.065,0.364,0.381,49.980,76377500,AT-SPG,10,GB83_FV4005
14097,704.938,0.970,1.586,1.123,54.592,31084987,mediumTank,6,G87_VK3002DB_V1
14113,1812.736,0.915,1.244,0.671,49.404,67601181,mediumTank,10,A120_M48A5
14145,400.639,0.638,2.397,0.778,53.383,181128945,lightTank,5,F62_ELC_AMX
14161,1049.603,1.030,0.772,0.991,52.942,51676736,AT-SPG,7,GB41_Challenger
14353,663.192,0.606,2.047,0.724,51.672,4241535,lightTank,7,G85_Auf_Panther
14401,1378.139,0.859,0.038,0.987,50.691,148031078,SPG,9,F67_Bat_Chatillon155_55
14417,766.864,0.991,0.825,1.149,52.844,30878468,AT-SPG,6,GB45_Achilles_IIC
14609,1900.253,0.957,1.117,0.741,48.892,158162843,mediumTank,10,G89_Leopard1
14625,1143.883,0.913,1.246,1.055,50.912,159671651,mediumTank,8,A90_T69
14657,387.790,0.998,0.099,1.523,54.644,12780812,SPG,4,F66_AMX_Ob_Am105
14673,1309.218,0.938,0.686,0.906,50.840,105189954,AT-SPG,8,GB80_Charioteer
14865,1607.988,0.948,1.094,0.813,50.210,162324430,mediumTank,9,G91_Pro_Ag_A
14881,1947.918,1.008,0.824,0.585,48.439,324389747,heavyTank,10,A67_T57_58
14913,386.785,0.945,0.906,1.194,55.147,1888795,mediumTank,4,F70_SARL42
15105,323.029,1.230,1.320,1.589,56.536,9065343,lightTank,3,R43_T-70
15121,214.265,0.961,0.117,0.811,55.068,200326,SPG,2,G93_GW_Mk_VIe
15137,498.947,0.625,2.152,0.712,52.447,28832765,lightTank,6,A71_T21
15169,274.139,1.175,0.793,1.737,56.450,352184,lightTank,2,F50_FCM36_20t
15361,235.442,1.310,1.314,1.770,58.750,4266161,lightTank,2,R42_T-60
15377,1206.847,0.825,0.024,0.791,51.424,164253760,SPG,8,G94_GW_Tiger_P
15393,1580.983,1.036,0.939,0.769,50.312,245218769,heavyTank,9,A89_T54E1
15425,1754.076,0.919,1.324,0.773,49.479,13892870,mediumTank,10,F72_AMX_30
15441,1106.239,0.769,1.117,0.849,51.267,1291761,mediumTank,8,GB87_Chieftain_T95_turret
15617,1950.448,1.083,1.466,0.744,51.900,42291108,mediumTank,10,R95_Object_907
15633,411.816,1.069,0.089,1.557,54.930,24409778,SPG,4,G95_Pz_Sfl_IVb
15649,700.679,0.728,2.391,0.700,51.288,264609476,lightTank,7,A103_T71E1
15681,1522.161,0.920,1.354,0.798,50.820,78508292,mediumTank,9,F71_AMX_30_prototype
15697,1951.995,0.869,1.004,0.490,49.485,132959475,heavyTank,10,GB91_Super_Conqueror
15873,331.403,0.940,1.514,1.350,55.647,8026536,lightTank,4,R44_T80
15889,727.782,0.954,1.315,1.035,53.570,45910019,mediumTank,6,G96_VK3002M
15905,1835.043,0.908,1.303,0.694,49.975,14751259,mediumTank,10,A92_M60
15937,260.568,1.357,0.915,2.056,58.722,901996,lightTank,2,F49_RenaultR35
15953,1971.885,0.966,0.714,0.565,51.953,22596524,AT-SPG,10,GB92_FV217
16129,972.239,0.889,0.035,0.917,51.965,91148112,SPG,7,R91_SU14_1
16145,590.025,1.068,0.672,1.102,52.598,48718043,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1443.976,0.822,0.029,0.952,50.751,316830116,SPG,9,A88_M53_55
16209,574.590,0.937,1.475,0.921,54.239,617125,mediumTank,5,GB107_Cavalier
16385,579.417,1.046,0.082,1.265,53.474,20282007,SPG,5,R100_SU122A
16401,1712.377,1.035,0.499,0.834,50.399,365546737,AT-SPG,9,G97_Waffentrager_IV
16417,810.186,1.008,0.055,1.350,53.334,263645459,SPG,6,A87_M44
16449,1199.601,0.756,0.698,0.629,51.573,3750017,heavyTank,8,F81_Char_de_65t
16641,467.940,0.681,2.644,0.808,52.754,43205485,lightTank,6,R101_MT25
16657,1430.515,1.061,0.443,0.946,50.822,691425759,AT-SPG,8,G99_RhB_Waffentrager
16673,524.151,0.620,2.270,0.758,52.350,143966656,lightTank,6,A94_T37
16705,1707.370,0.875,1.134,0.501,52.361,43074219,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1765.726,0.953,1.398,0.783,49.155,255187620,mediumTank,10,R97_Object_140
16913,2144.785,1.275,0.478,0.748,48.766,149384319,AT-SPG,10,G98_Waffentrager_E100
16961,2110.084,0.911,1.147,0.446,50.349,33130229,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,354.718,1.296,1.283,1.147,56.754,1771552,mediumTank,3,G83_Pz_IV_AusfA
17217,1312.159,0.790,2.533,0.548,49.111,77462086,lightTank,10,F88_AMX_13_105
17425,402.036,1.015,1.319,0.976,55.936,4295009,mediumTank,4,G80_Pz_IV_AusfD
17473,788.701,0.709,2.546,0.785,51.434,94202660,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1450.545,0.921,1.330,0.784,51.081,42954582,mediumTank,9,R104_Object_430_II
17729,1959.822,1.110,0.683,0.579,51.255,21138234,AT-SPG,10,F64_AMX_50Fosh_B
17937,485.589,1.305,0.780,1.227,56.207,9169061,AT-SPG,4,G101_StuG_III
17953,778.564,0.732,2.533,0.818,51.937,148271859,lightTank,8,A97_M41_Bulldog
17985,493.966,0.731,2.297,0.724,53.566,27843848,lightTank,6,F109_AMD_Panhard_178B
18177,996.606,0.699,2.585,0.669,50.912,114885800,lightTank,9,R109_T54S
18193,508.407,1.036,1.228,0.974,54.472,164739819,mediumTank,5,G81_Pz_IV_AusfH
18209,984.908,0.665,2.359,0.623,50.510,171368553,lightTank,9,A100_T49
18241,652.946,0.725,2.700,0.727,53.158,29777249,lightTank,7,F107_Hotchkiss_EBR
18433,770.469,0.702,2.681,0.857,52.383,62284466,lightTank,8,R107_LTB
18449,962.822,0.681,2.671,0.732,51.113,39878004,lightTank,9,G103_RU_251
18465,288.508,0.902,0.095,1.492,53.755,257893,SPG,3,A108_T18_HMC
18497,798.882,0.653,2.736,0.745,51.487,18669700,lightTank,8,F110_Lynx_6x6
18689,634.351,1.148,1.261,0.949,56.117,89644501,heavyTank,6,R13_KV-1s
18705,1596.054,0.869,0.715,0.524,52.497,37167838,heavyTank,9,G110_Typ_205
18721,395.896,0.984,0.108,1.280,54.481,1852335,SPG,4,A27_T82
18753,948.514,0.731,3.571,0.925,53.345,14925096,lightTank,9,F100_Panhard_EBR_90
18961,747.656,0.684,2.046,0.736,51.551,71979327,lightTank,7,G113_SP_I_C
19009,1238.877,0.748,3.808,0.785,50.974,59168683,lightTank,10,F108_Panhard_EBR_105
19201,1205.947,0.758,3.160,0.713,50.469,33574152,lightTank,10,R132_VNII_100LT
19217,2002.128,1.040,0.551,0.565,49.548,311021417,AT-SPG,10,G121_Grille_15_L63
19457,697.265,0.824,2.328,0.802,52.209,36766323,lightTank,7,R131_Tank_Gavalov
19473,1905.301,0.861,0.974,0.430,50.738,29998224,heavyTank,10,G134_PzKpfw_VII
19489,1303.598,0.716,2.585,0.543,48.541,21515336,lightTank,10,A116_XM551
19713,1534.128,0.860,1.104,0.546,52.122,139338802,heavyTank,9,R151_Object_257_2
19729,1263.220,0.837,0.769,0.568,53.423,74341742,heavyTank,8,G115_Typ_205B
19745,660.189,0.763,2.819,0.780,52.232,8620209,lightTank,7,A112_T71E2R
19969,1852.287,0.944,1.312,0.548,50.345,163435893,mediumTank,10,R148_Object_430_U
19985,1246.901,0.695,2.912,0.663,48.640,2883322,lightTank,10,G125_Spz_57_Rh
20225,2016.980,0.953,1.188,0.415,52.532,111497340,AT-SPG,10,R149_Object_268_4
20241,812.872,0.672,2.767,0.718,51.926,12054642,lightTank,8,G126_HWK_12
20257,560.349,1.182,1.237,0.840,55.697,3816892,mediumTank,4,A129_T6_medium
20481,1228.512,0.800,0.849,0.526,52.000,40572357,heavyTank,8,R139_IS_M
20513,879.311,0.909,1.270,0.613,53.656,5961630,heavyTank,6,A142_Pawlack_Tank
20737,1587.697,0.853,0.957,0.460,51.997,64830190,heavyTank,9,R153_Object_705
20769,1110.216,0.902,1.137,0.700,53.325,7062368,heavyTank,7,A147_M_II_Y
20993,1917.137,0.861,1.032,0.361,49.812,79508723,heavyTank,10,R145_Object_705_A
21025,1251.427,0.795,1.081,0.614,52.088,5867067,heavyTank,8,A139_M_III_Y
21249,1654.785,0.946,0.865,0.591,51.786,83439676,AT-SPG,9,R93_Object263
21281,1498.933,0.785,0.990,0.621,50.783,3778660,heavyTank,9,A144_M_VI_Y
21505,1603.268,0.982,1.296,0.637,51.926,192243448,mediumTank,9,R96_Object_430
21537,1909.922,0.865,1.095,0.583,49.539,3642219,heavyTank,10,A143_M_V_Y
21761,1796.901,0.987,1.106,0.738,49.304,10187011,mediumTank,10,R144_K_91
22017,1886.486,0.849,1.424,0.432,49.619,129178614,heavyTank,10,R155_Object_277
22273,1905.467,0.917,0.894,0.500,50.358,10544703,heavyTank,10,R169_ST_II
22529,1599.709,0.892,1.075,0.504,51.816,45535002,heavyTank,9,R171_IS_3_II
22785,1252.153,0.834,0.830,0.565,52.058,37104996,heavyTank,8,R170_IS_2_II
23041,372.890,1.012,1.775,1.294,54.792,1344171,lightTank,3,R174_BT-5
25617,607.032,0.815,2.482,0.492,53.458,22872426,lightTank,6,G158_VK2801_105_SPXXI
25873,1583.790,0.993,0.450,0.767,51.505,355,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1539.837,1.060,0.422,0.665,51.195,384267,AT-SPG,8,R159_SU_130PM_DR
29441,649.985,1.087,0.491,0.690,51.830,217468,AT-SPG,5,R202_SU_2_122
30977,1543.565,0.945,1.403,0.488,52.931,25441,mediumTank,9,R173_K_91_2
31233,1119.687,0.997,0.886,0.551,53.811,32164643,heavyTank,7,R175_IS_2_screen
31745,1378.137,0.983,0.325,0.479,50.819,34054916,AT-SPG,8,R177_ISU_152K_BL10
32001,2061.510,0.907,1.138,0.482,49.630,8730193,heavyTank,10,R178_Object_780
32065,1243.228,0.797,1.530,0.658,51.632,10084619,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1234.573,0.834,1.138,0.632,50.699,28711317,mediumTank,8,R180_Object_274_A
32321,1107.587,0.713,2.558,0.552,51.923,5388523,lightTank,9,F118_Char_Mle_75
32769,1603.971,0.984,0.993,0.800,51.538,12242317,AT-SPG,9,R183_K_91_PT
32801,1344.077,0.822,1.249,0.577,52.622,6160829,mediumTank,8,A152_M_Project_2
33025,731.873,1.049,0.955,0.812,55.069,311396,heavyTank,5,R186_KV_1_Screened
33057,1328.918,0.837,1.259,0.629,52.522,3800715,mediumTank,8,A152_M_Project
33281,414.697,0.805,1.681,0.851,53.918,1793676,mediumTank,4,R185_T_34_L_11_1941
33313,1551.742,0.815,1.055,0.458,51.545,162763,heavyTank,9,A156_T54_2022
33537,1203.809,0.779,1.132,0.314,54.607,678,heavyTank,8,R188_Object_259A
34081,1404.091,0.996,0.992,0.617,51.200,15001973,mediumTank,8,A149_AMBT
34305,631.988,0.891,1.268,0.782,52.768,219809,mediumTank,5,R193_M4A2_T_34
34337,1639.528,1.050,0.757,0.621,51.322,57997,AT-SPG,9,A146_TL_7_120
34561,1356.801,0.848,0.963,0.512,54.100,298111,heavyTank,8,R192_K_2
34593,442.200,1.088,1.726,0.952,56.314,2456881,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1491.773,0.872,1.162,0.710,52.253,743816,mediumTank,9,R191_Object_283
35105,1407.745,1.061,1.214,0.758,52.389,11568445,mediumTank,8,A140_ASTRON_REX_105mm
37889,694.594,0.951,0.963,0.863,54.507,3660718,heavyTank,5,R197_KV_1S_MZ
38401,1193.629,0.878,1.500,0.738,51.614,110354251,mediumTank,8,R127_T44_100_I
43073,1549.373,0.751,1.313,0.565,51.070,1725760,heavyTank,9,F115_Lorraine_50t
43281,472.235,1.465,0.740,1.900,56.120,154660,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1495.539,0.916,1.154,0.645,52.587,3078944,heavyTank,8,A158_T832
43329,309.154,1.143,1.949,2.493,54.745,193712,lightTank,2,F111_AM39_Gendron_Somua
43537,390.594,0.892,1.228,1.456,49.538,50603,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1370.393,0.848,1.104,0.571,52.201,6190305,heavyTank,8,A141_M_IV_Y
43585,844.202,0.703,3.290,0.832,52.349,59138819,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,286.168,0.989,0.880,1.746,53.597,2742989,lightTank,2,F42_AMR_35
44289,1367.765,0.907,1.038,0.477,52.068,67391576,heavyTank,8,R165_Object_703_II
44545,1637.307,0.858,1.240,0.489,52.586,29219873,heavyTank,9,R119_Object_777
44801,324.438,0.900,1.772,1.157,54.301,12045494,lightTank,3,R161_T_116
45057,1464.544,1.036,0.443,0.641,50.501,349561635,AT-SPG,8,R159_SU_130PM
45313,522.963,0.750,3.078,0.758,53.612,113458461,lightTank,6,R160_T_50_2
45569,805.229,0.662,3.052,0.708,51.449,48740805,lightTank,8,R158_LT_432
45585,695.174,1.077,1.423,1.077,54.691,479727,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1162.153,0.894,1.533,0.834,51.523,16994984,mediumTank,8,G154_Kpz_07_RH
46097,452.036,0.809,0.783,1.590,54.129,2736685,AT-SPG,4,G151_Pz_Sfl_IC
46353,1591.906,0.915,1.247,0.756,50.648,27444912,mediumTank,9,G147_Kunze_Panzer
46593,1169.497,1.057,1.040,0.588,54.776,2414087,heavyTank,7,R156_IS_2M
46609,1139.416,0.797,0.945,0.717,52.395,1340615,mediumTank,8,G142_M48RPz
46849,2413.639,1.078,1.265,0.444,54.785,25638171,heavyTank,10,R157_Object_279R
46865,1328.931,0.784,1.330,0.485,51.774,35138477,heavyTank,8,G143_E75_TS
47105,548.274,0.970,1.368,0.865,54.426,25186957,mediumTank,5,R154_T_34E_1943
47121,1758.773,1.008,1.465,0.730,53.096,35933393,mediumTank,9,G144_Kpz_50t
47361,1243.809,0.843,0.977,0.635,50.518,86037377,mediumTank,8,R146_STG_Tday
47377,827.223,0.608,2.711,0.584,50.457,12326536,lightTank,8,G140_HWK_30
47617,1213.609,0.838,0.995,0.649,50.659,10929229,mediumTank,8,R146_STG
47633,327.733,1.392,1.287,1.651,56.102,16070502,lightTank,2,G139_MKA
47873,365.336,1.157,1.130,0.905,54.859,62680755,mediumTank,3,R143_T_29
48129,711.252,0.920,1.185,0.858,52.326,321378,mediumTank,6,R140_M4_Loza
48145,1251.548,0.809,0.740,0.544,52.608,3166048,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1373.966,0.884,0.570,0.558,51.357,69390542,AT-SPG,8,R135_T_103
48401,1353.105,0.933,0.633,0.796,51.135,31326937,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1360.155,0.868,0.995,0.475,52.643,122200571,heavyTank,8,R134_Object_252K
48913,1242.442,0.806,0.750,0.547,52.010,21970278,heavyTank,8,G138_VK168_02
49169,819.603,0.946,1.024,0.644,54.110,98370867,heavyTank,6,G136_Tiger_131
49409,1354.503,0.926,1.024,0.493,51.953,50122283,heavyTank,8,R61_Object252_BF
49425,1465.900,0.991,0.591,0.723,53.323,51432,AT-SPG,8,G44_JagdTigerH
49665,1368.416,0.873,0.985,0.483,52.836,29606399,heavyTank,8,R134_Object_252U
49921,1030.203,0.927,1.144,0.560,53.375,4260959,heavyTank,7,R133_KV_122
49937,1091.925,0.777,1.185,0.787,51.008,3967319,mediumTank,8,G119_Panzer58_BF
50193,1385.330,0.973,0.521,0.633,50.826,534273545,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1392.638,0.926,0.759,0.525,52.900,8668878,AT-SPG,8,It30_CC_mod_64_Prem
50577,1098.008,0.718,1.916,0.683,46.368,477,mediumTank,8,Pl25_CS_52_C
50593,1899.906,0.994,1.038,0.610,49.533,5062948,mediumTank,10,It21_Lion
50689,2015.163,0.973,0.495,0.532,50.365,1369952,AT-SPG,10,R126_Object_730_5
50721,1162.917,0.801,1.151,0.720,50.883,638619,mediumTank,8,A136_T42
50817,563.069,1.334,1.225,1.472,52.947,3288170,lightTank,3,S34_Lago_M38
50849,2086.533,1.094,1.180,0.659,51.333,3966188,mediumTank,10,It20_Carro_Combattimento_45t
50945,263.851,1.192,1.140,1.395,56.217,16434124,lightTank,2,R125_T_45
50961,817.226,0.628,2.521,0.623,50.712,29400356,lightTank,8,G120_M41_90_GrandFinal
50977,529.600,0.675,2.454,0.670,53.478,19485670,lightTank,6,A134_M24E2_SuperChaffee
51057,1584.625,1.020,0.954,0.490,52.744,64309390,heavyTank,8,Cz14_Skoda_T-56
51089,1299.866,0.864,1.248,0.644,50.596,68157512,mediumTank,8,Pl19_CS_52_LIS
51105,1400.971,0.926,1.055,0.476,51.514,51274842,heavyTank,8,It18_Progetto_C45_mod_71
51201,619.663,1.253,1.324,1.273,57.529,1709185,heavyTank,5,R38_KV-220_beta
51233,1377.716,0.922,0.922,0.561,50.746,11709842,heavyTank,8,A132_T77
51281,624.050,1.151,0.760,1.191,55.754,313252,mediumTank,4,GB113_Matilda_LVT
51297,1313.375,0.788,0.721,0.555,51.289,3101766,heavyTank,8,J27_O_I_120_BP
51313,1127.816,0.971,1.055,0.746,55.763,367976,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.613,1.003,1.433,0.898,54.144,14194811,mediumTank,6,Pl16_T34_85_Rudy
51361,1308.394,0.976,1.299,0.727,50.755,268448804,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.347,1.160,1.109,1.358,55.380,36845399,mediumTank,5,R32_Matilda_II_LL
51473,846.149,1.419,2.109,1.074,57.410,8674560,mediumTank,5,G32_PzV_PzIV
51489,259.106,1.267,2.418,1.352,55.831,8038091,lightTank,2,A19_T2_lt
51537,1309.985,0.866,0.810,0.465,51.258,15496479,heavyTank,8,GB112_Caliban
51553,511.233,0.937,1.072,1.148,53.036,20271895,mediumTank,5,J12_Chi_Nu_Kai
51569,735.377,0.938,1.331,0.821,52.817,22921039,mediumTank,6,Cz01_Skoda_T40
51585,803.284,1.040,0.980,0.884,52.989,61364757,mediumTank,6,S01_Strv_74_A2
51713,621.992,1.175,1.184,1.314,54.816,101709696,heavyTank,5,R33_Churchill_LL
51729,472.719,1.665,1.338,2.284,61.520,6876462,lightTank,3,G36_PzII_J
51745,513.417,1.049,1.397,1.160,55.843,9366770,mediumTank,5,A62_Ram-II
51793,1606.507,0.800,1.224,0.534,51.338,2801437,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1191.426,0.862,1.089,0.705,50.199,17656971,mediumTank,8,Cz13_T_27
51841,239.352,1.011,1.445,1.271,54.812,901641,lightTank,2,S15_L_60
51985,426.759,1.496,1.353,1.633,58.878,43077441,mediumTank,3,G34_S35_captured
52001,326.692,1.068,1.600,1.295,54.770,17410253,lightTank,3,A33_MTLS-1G14
52049,1557.777,0.939,1.124,0.537,53.983,4440085,heavyTank,8,GB111_Charlemagne
52065,1108.579,0.794,1.235,0.830,50.879,21950818,mediumTank,8,J18_STA_2_3
52097,1412.295,0.942,0.457,0.798,50.746,183265799,AT-SPG,8,S22_Strv_S1
52129,1436.108,1.068,1.241,0.803,51.800,487663,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,356.223,1.254,2.199,1.400,55.987,1848547,lightTank,3,R34_BT-SV
52241,516.676,1.524,1.561,1.611,56.021,29902065,heavyTank,4,G35_B-1bis_captured
52257,473.861,1.018,1.626,1.065,54.781,8228669,mediumTank,5,A44_M4A2E4
52305,1456.013,1.110,0.606,0.751,51.650,69356103,AT-SPG,8,GB109_GSOR_1008
52321,813.774,0.967,1.040,0.771,54.348,22354664,heavyTank,6,J19_Tiger_I_Jpn
52353,1097.388,0.737,1.210,0.744,51.669,2060995,mediumTank,8,S23_Strv_81
52385,552.607,1.314,1.213,1.444,62.089,4547448,mediumTank,3,It29_Carro_Celere_Sahariano
52481,378.418,1.252,1.465,1.710,54.260,24211578,lightTank,4,R31_Valentine_LL
52497,392.870,1.912,1.499,2.920,57.349,12928826,lightTank,2,G33_H39_captured
52513,1234.605,0.804,1.154,0.628,51.323,19787661,heavyTank,8,A45_M6A2E1
52561,1755.316,1.046,0.613,0.786,52.873,167082570,AT-SPG,9,GB32_Tortoise
52577,1205.591,0.749,1.460,0.540,52.448,269391,heavyTank,8,J29_Nameless
52609,1079.319,0.734,1.271,0.696,51.919,5646826,mediumTank,8,S23_Strv_81_sabaton
52737,286.824,1.003,1.626,1.602,53.073,951085,lightTank,3,R67_M3_LL
52769,312.963,1.109,2.457,1.695,56.824,7577632,lightTank,3,A43_M22_Locust
52817,377.039,0.919,1.402,1.377,55.929,804126,mediumTank,4,GB33_Sentinel_AC_I
52833,1037.109,0.759,1.792,0.722,52.243,121298,mediumTank,8,J30_Edelweiss
52865,1370.169,0.927,1.034,0.526,51.483,33919422,heavyTank,8,S25_EMIL_51
52993,497.465,1.243,2.580,1.096,56.388,1410249,mediumTank,4,R68_A-32
53121,1255.887,0.896,1.248,0.731,50.999,38310287,mediumTank,8,S26_Lansen_C
53249,1245.585,0.956,1.086,0.913,51.408,225604019,heavyTank,8,R54_KV-5
53345,1624.312,1.096,0.626,0.626,52.579,2153041,AT-SPG,8,J31_Type_5_KaRi
53505,344.439,1.445,1.586,1.771,55.541,45826509,lightTank,3,R56_T-127
53537,236.639,1.143,1.530,1.309,56.820,1361325,lightTank,2,A74_T1_E6
53585,537.814,1.082,0.790,1.432,54.438,16353982,mediumTank,5,GB68_Matilda_Black_Prince
