tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10513,1218.128,0.849,1.161,0.897,52.172,83261061,heavyTank,8,G67_VK4502A
10529,597.234,1.149,1.371,1.373,54.264,608556208,AT-SPG,5,A58_T67
10577,193.779,1.284,0.207,1.155,56.548,1765079,SPG,2,GB25_Loyd_Gun_Carriage
10753,1575.492,0.865,0.917,0.657,51.425,243142513,heavyTank,9,R63_ST_I
10769,1049.472,0.908,0.938,1.012,54.152,191939837,heavyTank,7,G57_PzVI_Tiger_P
10785,1849.827,0.881,1.226,0.654,49.135,261709900,heavyTank,10,A69_T110E5
10817,984.377,0.897,0.675,1.054,53.311,36819649,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.542,0.964,0.092,1.791,54.260,11483813,SPG,4,GB26_Birch_Gun
11009,1210.661,0.822,0.813,0.826,52.214,146081857,heavyTank,8,R73_KV4
11025,1017.562,0.979,0.464,0.977,51.045,107841654,AT-SPG,7,G43_Sturer_Emil
11041,977.555,0.924,0.889,1.161,53.091,173687808,AT-SPG,7,A72_T25_2
11073,1658.552,1.035,0.860,0.788,51.860,84387364,AT-SPG,9,F37_AMX50_Foch
11089,597.662,1.114,0.106,1.540,55.088,79524519,SPG,5,GB28_Bishop
11265,801.060,0.996,0.894,0.841,54.416,232034645,heavyTank,6,R72_T150
11281,494.071,1.277,0.780,1.545,56.059,53045825,AT-SPG,4,G39_Marder_III
11297,1333.528,0.938,0.521,0.907,51.239,304924113,AT-SPG,8,A68_T28_Prototype
11345,941.046,0.883,0.061,1.543,52.456,56670868,SPG,7,GB29_Crusader_5inch
11521,1521.101,0.858,1.151,0.704,50.445,791842330,heavyTank,9,R81_IS8
11537,1371.085,0.990,0.682,0.887,51.145,180782293,AT-SPG,8,G71_JagdPantherII
11553,792.930,1.013,1.228,1.167,53.334,694959550,AT-SPG,6,A41_M18_Hellcat
11585,745.270,0.943,0.616,1.071,53.001,25041241,AT-SPG,6,F34_ARL_V39
11601,1425.531,0.837,0.027,0.820,50.777,59116890,SPG,9,GB30_FV3805
11777,628.275,1.152,0.846,1.093,55.003,561440037,heavyTank,5,R80_KV1
11793,819.216,1.013,0.569,1.123,51.442,133201829,AT-SPG,6,G40_Nashorn
11809,876.909,0.995,1.617,1.206,52.499,2252414,mediumTank,7,A86_T23E3
11841,1578.376,0.931,0.053,0.969,50.019,261543265,SPG,10,F38_Bat_Chatillon155_58
11857,767.048,1.003,0.157,1.867,53.584,231197740,SPG,6,GB77_FV304
12049,2006.711,1.006,0.602,0.427,50.907,292142230,AT-SPG,10,G72_JagdPz_E100
12097,1279.830,0.931,0.731,0.932,51.154,79302523,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1177.412,0.843,0.027,0.887,51.117,55855873,SPG,8,GB79_FV206
12289,683.443,0.994,1.816,1.083,54.343,48576225,mediumTank,6,R57_A43
12305,1832.630,0.912,1.320,0.679,49.471,129591149,mediumTank,10,G73_E50_Ausf_M
12369,1686.044,0.755,0.021,0.733,50.696,65357144,SPG,10,GB31_Conqueror_Gun
12545,904.317,0.919,1.553,0.842,52.831,56119746,mediumTank,7,R59_A44
12561,265.780,1.169,2.623,1.366,56.061,103020050,lightTank,3,G63_PzI_ausf_C
12577,518.952,0.973,1.745,0.929,55.598,1432422,mediumTank,5,A78_M4_Improved
12817,240.035,1.279,1.917,1.512,56.475,243764,lightTank,2,G53_PzI
12881,500.976,0.992,1.372,0.959,54.653,12506023,mediumTank,5,GB50_Sherman_III
13073,288.713,1.004,1.607,1.460,57.927,6612326,lightTank,3,G82_Pz_II_AusfG
13089,2012.471,0.973,0.748,0.504,49.975,228206373,AT-SPG,10,A83_T110E4
13121,380.154,1.295,1.070,1.614,58.016,3745546,mediumTank,3,F44_Somua_S35
13137,1646.807,1.000,0.542,0.744,50.565,70430959,AT-SPG,9,GB81_FV4004
13313,1148.794,0.874,1.216,0.901,50.417,69968447,mediumTank,8,R60_Object416
13329,421.423,1.194,1.062,1.266,55.738,5262260,heavyTank,4,G90_DW_II
13345,1138.555,0.841,1.019,0.947,51.188,524278831,mediumTank,8,A80_T26_E4_SuperPershing
13393,587.343,1.053,0.519,1.471,54.142,8297869,AT-SPG,5,GB44_Archer
13569,2043.449,1.045,0.726,0.633,48.721,227843368,AT-SPG,10,R88_Object268
13585,376.251,1.071,1.584,1.264,57.327,1196232,mediumTank,4,G86_VK2001DB
13825,1745.507,0.939,1.395,0.746,48.740,252357925,mediumTank,10,R87_T62A
13841,1134.565,0.819,1.122,0.981,51.340,64853612,mediumTank,8,G88_Indien_Panzer
13857,2040.550,0.985,0.687,0.449,51.383,90169559,AT-SPG,10,A85_T110E3
13889,2049.725,1.099,0.794,0.609,49.836,98382276,AT-SPG,10,F64_AMX_50Fosh_155
13905,1986.635,1.057,0.382,0.385,50.016,77459139,AT-SPG,10,GB83_FV4005
14097,706.948,0.965,1.575,1.108,54.578,37150477,mediumTank,6,G87_VK3002DB_V1
14113,1844.506,0.928,1.259,0.663,49.337,76677628,mediumTank,10,A120_M48A5
14145,404.104,0.630,2.373,0.757,53.334,224513361,lightTank,5,F62_ELC_AMX
14161,1060.244,1.033,0.786,0.978,52.953,52867099,AT-SPG,7,GB41_Challenger
14353,668.792,0.602,2.011,0.706,51.654,4892770,lightTank,7,G85_Auf_Panther
14401,1387.643,0.855,0.037,0.970,50.623,178121970,SPG,9,F67_Bat_Chatillon155_55
14417,767.953,0.990,0.833,1.140,52.979,31643468,AT-SPG,6,GB45_Achilles_IIC
14609,1891.252,0.970,1.178,0.761,48.803,96020992,mediumTank,10,G89_Leopard1
14625,1153.743,0.909,1.240,1.030,50.935,199754921,mediumTank,8,A90_T69
14657,390.449,0.989,0.099,1.512,54.642,16687660,SPG,4,F66_AMX_Ob_Am105
14673,1323.268,0.943,0.710,0.899,50.901,99510218,AT-SPG,8,GB80_Charioteer
14865,1624.272,0.955,1.123,0.807,50.305,139846301,mediumTank,9,G91_Pro_Ag_A
14881,1971.596,1.016,0.830,0.580,48.589,364545601,heavyTank,10,A67_T57_58
14913,387.768,0.942,0.895,1.181,55.116,2417804,mediumTank,4,F70_SARL42
15105,309.559,1.223,1.326,1.559,56.668,9983817,lightTank,3,R43_T-70
15121,211.230,1.034,0.124,0.786,55.366,215306,SPG,2,G93_GW_Mk_VIe
15137,502.135,0.619,2.133,0.694,52.446,35585229,lightTank,6,A71_T21
15169,261.945,1.246,0.822,1.803,57.356,279378,lightTank,2,F50_FCM36_20t
15361,231.604,1.315,1.314,1.725,58.878,5287746,lightTank,2,R42_T-60
15377,1224.707,0.826,0.024,0.771,51.371,191944679,SPG,8,G94_GW_Tiger_P
15393,1593.198,1.037,0.940,0.753,50.371,292813096,heavyTank,9,A89_T54E1
15425,1771.277,0.925,1.340,0.757,49.317,14951325,mediumTank,10,F72_AMX_30
15441,1119.298,0.779,1.086,0.838,51.951,1299932,mediumTank,8,GB87_Chieftain_T95_turret
15617,1955.362,1.110,1.498,0.749,51.771,36922568,mediumTank,10,R95_Object_907
15633,414.933,1.063,0.089,1.546,54.871,30861386,SPG,4,G95_Pz_Sfl_IVb
15649,711.007,0.726,2.372,0.687,51.357,321262445,lightTank,7,A103_T71E1
15681,1541.269,0.923,1.348,0.780,50.847,86913883,mediumTank,9,F71_AMX_30_prototype
15697,1957.915,0.873,1.007,0.487,49.626,96391593,heavyTank,10,GB91_Super_Conqueror
15873,332.160,0.930,1.500,1.325,55.673,10216405,lightTank,4,R44_T80
15889,724.262,0.946,1.314,1.028,53.543,48433518,mediumTank,6,G96_VK3002M
15905,1862.151,0.932,1.295,0.703,49.936,8260582,mediumTank,10,A92_M60
15937,249.001,1.381,0.935,2.103,58.976,973362,lightTank,2,F49_RenaultR35
15953,1978.915,0.971,0.711,0.574,51.545,16736482,AT-SPG,10,GB92_FV217
16129,979.528,0.884,0.035,0.900,51.955,115022064,SPG,7,R91_SU14_1
16145,591.896,1.061,0.666,1.090,52.559,61998385,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1472.615,0.829,0.029,0.929,50.732,347798926,SPG,9,A88_M53_55
16209,594.190,0.919,1.454,0.858,54.287,338697,mediumTank,5,GB107_Cavalier
16385,582.210,1.038,0.082,1.243,53.445,27431290,SPG,5,R100_SU122A
16401,1722.717,1.032,0.510,0.824,50.314,386714307,AT-SPG,9,G97_Waffentrager_IV
16417,824.716,1.014,0.055,1.335,53.358,289327480,SPG,6,A87_M44
16449,1184.510,0.752,0.726,0.648,51.880,2785040,heavyTank,8,F81_Char_de_65t
16641,472.282,0.677,2.628,0.791,52.753,49268338,lightTank,6,R101_MT25
16657,1453.124,1.066,0.453,0.936,50.878,780295823,AT-SPG,8,G99_RhB_Waffentrager
16673,530.032,0.616,2.253,0.741,52.355,176387600,lightTank,6,A94_T37
16705,1709.371,0.883,1.165,0.495,52.423,29412418,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1784.955,0.961,1.416,0.776,49.024,281905055,mediumTank,10,R97_Object_140
16913,2153.298,1.268,0.475,0.735,48.728,179850180,AT-SPG,10,G98_Waffentrager_E100
16961,1861.307,0.813,1.181,0.479,49.517,5178175,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,336.145,1.291,1.277,1.153,56.734,1831856,mediumTank,3,G83_Pz_IV_AusfA
17217,1350.758,0.816,2.519,0.550,48.905,71603749,lightTank,10,F88_AMX_13_105
17425,400.114,1.007,1.306,0.960,55.961,5139002,mediumTank,4,G80_Pz_IV_AusfD
17473,804.019,0.712,2.538,0.760,51.454,121958994,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1465.446,0.923,1.338,0.763,51.078,50660042,mediumTank,9,R104_Object_430_II
17729,1979.973,1.127,0.705,0.571,51.067,15226161,AT-SPG,10,F64_AMX_50Fosh_B
17937,475.163,1.322,0.790,1.228,56.554,8486752,AT-SPG,4,G101_StuG_III
17953,782.658,0.728,2.516,0.798,51.904,192483408,lightTank,8,A97_M41_Bulldog
17985,502.926,0.735,2.289,0.705,53.615,29100664,lightTank,6,F109_AMD_Panhard_178B
18177,1008.852,0.701,2.558,0.650,50.888,143044798,lightTank,9,R109_T54S
18193,511.907,1.033,1.221,0.957,54.501,202602130,mediumTank,5,G81_Pz_IV_AusfH
18209,998.453,0.666,2.341,0.607,50.535,217967910,lightTank,9,A100_T49
18241,669.901,0.729,2.681,0.698,53.071,30922193,lightTank,7,F107_Hotchkiss_EBR
18433,777.109,0.700,2.667,0.833,52.356,82696247,lightTank,8,R107_LTB
18449,970.153,0.681,2.631,0.714,50.998,51583824,lightTank,9,G103_RU_251
18465,278.321,0.964,0.103,1.680,54.934,267383,SPG,3,A108_T18_HMC
18497,819.383,0.658,2.759,0.710,51.604,21162499,lightTank,8,F110_Lynx_6x6
18689,628.855,1.163,1.272,0.956,56.391,107107391,heavyTank,6,R13_KV-1s
18705,1621.377,0.877,0.719,0.515,52.527,37175158,heavyTank,9,G110_Typ_205
18721,398.059,0.990,0.109,1.279,54.512,2211228,SPG,4,A27_T82
18753,971.298,0.740,3.612,0.874,53.306,15064350,lightTank,9,F100_Panhard_EBR_90
18961,760.418,0.684,2.029,0.717,51.571,89129265,lightTank,7,G113_SP_I_C
19009,1274.779,0.775,3.800,0.757,51.082,43059048,lightTank,10,F108_Panhard_EBR_105
19201,1230.108,0.776,3.144,0.693,50.449,36080766,lightTank,10,R132_VNII_100LT
19217,2022.635,1.053,0.575,0.563,49.432,296395376,AT-SPG,10,G121_Grille_15_L63
19457,717.050,0.834,2.300,0.782,52.407,41010773,lightTank,7,R131_Tank_Gavalov
19473,1935.878,0.871,0.994,0.420,50.885,28215362,heavyTank,10,G134_PzKpfw_VII
19489,1323.750,0.725,2.591,0.534,48.648,25393302,lightTank,10,A116_XM551
19713,1573.004,0.868,1.105,0.533,52.355,148184517,heavyTank,9,R151_Object_257_2
19729,1282.626,0.842,0.774,0.559,53.593,78162735,heavyTank,8,G115_Typ_205B
19745,673.449,0.768,2.812,0.754,52.330,10626130,lightTank,7,A112_T71E2R
19969,1911.642,0.967,1.336,0.538,50.395,147172501,mediumTank,10,R148_Object_430_U
19985,1254.027,0.704,2.929,0.649,48.294,3252234,lightTank,10,G125_Spz_57_Rh
20225,2045.823,0.974,1.184,0.416,52.607,80358283,AT-SPG,10,R149_Object_268_4
20241,827.642,0.674,2.752,0.695,51.979,15140525,lightTank,8,G126_HWK_12
20257,625.412,1.222,1.216,0.838,56.640,1675477,mediumTank,4,A129_T6_medium
20481,1245.600,0.800,0.851,0.510,52.096,46489401,heavyTank,8,R139_IS_M
20737,1617.122,0.860,0.961,0.448,52.199,64291660,heavyTank,9,R153_Object_705
20993,1950.123,0.873,1.045,0.349,50.197,61068508,heavyTank,10,R145_Object_705_A
21249,1672.122,0.958,0.857,0.580,52.014,74538890,AT-SPG,9,R93_Object263
21505,1656.205,1.001,1.306,0.619,52.217,196801564,mediumTank,9,R96_Object_430
21761,1815.794,1.002,1.139,0.698,49.424,6966802,mediumTank,10,R144_K_91
22017,1921.037,0.864,1.428,0.425,50.022,103592302,heavyTank,10,R155_Object_277
22273,1942.853,0.937,0.913,0.476,51.143,5703953,heavyTank,10,R169_ST_II
22529,1639.643,0.907,1.085,0.480,52.307,34348798,heavyTank,9,R171_IS_3_II
22785,1286.030,0.842,0.835,0.540,52.313,36247060,heavyTank,8,R170_IS_2_II
23041,410.487,1.016,1.779,1.419,55.875,374000,lightTank,3,R174_BT-5
31233,1148.085,1.008,0.901,0.525,54.198,21446566,heavyTank,7,R175_IS_2_screen
31745,1411.358,1.004,0.345,0.463,51.441,14064375,AT-SPG,8,R177_ISU_152K_BL10
32001,1825.045,0.809,1.308,0.307,51.959,9733,heavyTank,10,R178_Object_780
32257,1293.447,0.868,1.154,0.615,51.149,15310229,mediumTank,8,R180_Object_274_A
32769,1678.614,1.045,1.040,0.721,52.276,430405,AT-SPG,9,R183_K_91_PT
43329,264.789,1.142,1.813,2.109,55.294,86869,lightTank,2,F111_AM39_Gendron_Somua
43585,871.174,0.720,3.298,0.806,52.429,52886576,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,278.511,1.012,0.869,1.705,54.758,1907993,lightTank,2,F42_AMR_35
44289,1395.722,0.925,1.052,0.459,52.434,46088209,heavyTank,8,R165_Object_703_II
44545,1643.471,0.868,1.268,0.440,53.364,6859808,heavyTank,9,R119_Object_777
44801,319.324,0.908,1.739,1.149,55.178,9341326,lightTank,3,R161_T_116
45057,1481.031,1.055,0.464,0.636,50.808,250593296,AT-SPG,8,R159_SU_130PM
45313,531.077,0.764,3.027,0.729,54.115,91401293,lightTank,6,R160_T_50_2
45569,838.585,0.690,3.001,0.670,51.973,39759115,lightTank,8,R158_LT_432
45585,760.334,1.140,1.440,1.070,54.613,114010,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1240.359,0.955,1.472,0.805,51.643,1584415,mediumTank,8,G154_Kpz_07_RH
46097,472.767,0.810,0.813,1.551,54.741,1233346,AT-SPG,4,G151_Pz_Sfl_IC
46353,1671.635,0.985,1.250,0.716,50.789,866099,mediumTank,9,G147_Kunze_Panzer
46593,1173.331,1.074,1.089,0.536,55.567,480870,heavyTank,7,R156_IS_2M
46609,1132.990,0.794,0.962,0.688,52.816,628374,mediumTank,8,G142_M48RPz
46849,2374.138,1.074,1.243,0.424,55.350,11406251,heavyTank,10,R157_Object_279R
46865,1349.227,0.798,1.342,0.466,52.012,23587503,heavyTank,8,G143_E75_TS
47105,544.514,0.969,1.361,0.833,54.598,24015323,mediumTank,5,R154_T_34E_1943
47121,1816.884,1.059,1.461,0.720,53.497,14216764,mediumTank,9,G144_Kpz_50t
47361,1269.088,0.857,0.982,0.616,50.966,46590336,mediumTank,8,R146_STG_Tday
47377,860.363,0.633,2.683,0.557,50.837,9742991,lightTank,8,G140_HWK_30
47617,1240.411,0.846,0.999,0.622,50.980,9500639,mediumTank,8,R146_STG
47633,305.279,1.408,1.286,1.590,56.478,14300219,lightTank,2,G139_MKA
47873,345.885,1.158,1.129,0.918,55.011,57790230,mediumTank,3,R143_T_29
48129,719.615,0.938,1.187,0.841,53.028,219403,mediumTank,6,R140_M4_Loza
48145,1256.032,0.815,0.762,0.533,52.994,2653986,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1382.247,0.926,0.638,0.548,51.947,4250791,AT-SPG,8,R135_T_103
48401,1381.660,0.959,0.662,0.782,51.484,17589751,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1385.457,0.880,1.009,0.467,52.975,119307551,heavyTank,8,R134_Object_252K
48913,1257.792,0.808,0.755,0.526,52.034,23799000,heavyTank,8,G138_VK168_02
49169,808.507,0.938,1.018,0.640,54.172,102759873,heavyTank,6,G136_Tiger_131
49409,1376.327,0.954,1.071,0.491,52.594,16215051,heavyTank,8,R61_Object252_BF
49665,1382.099,0.885,1.001,0.477,53.200,27309640,heavyTank,8,R134_Object_252U
49921,1051.018,0.937,1.147,0.545,53.561,4275537,heavyTank,7,R133_KV_122
49937,1123.168,0.790,1.197,0.759,51.303,4106859,mediumTank,8,G119_Panzer58_BF
50193,1402.999,0.983,0.540,0.627,50.966,501184813,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1213.942,0.827,1.167,0.698,51.332,377625,mediumTank,8,A136_T42
50849,2166.787,1.162,1.185,0.649,51.835,1473934,mediumTank,10,It20_Carro_Combattimento_45t
50945,248.787,1.211,1.150,1.342,56.552,17283578,lightTank,2,R125_T_45
50961,829.752,0.635,2.510,0.607,50.907,35778305,lightTank,8,G120_M41_90_GrandFinal
50977,559.008,0.708,2.398,0.674,54.244,7998243,lightTank,6,A134_M24E2_SuperChaffee
51089,1344.294,0.900,1.272,0.629,50.868,30548615,mediumTank,8,Pl19_CS_52_LIS
51105,1442.609,0.953,1.062,0.455,51.807,22847868,heavyTank,8,It18_Progetto_C45_mod_71
51201,608.675,1.251,1.311,1.288,57.742,2069793,heavyTank,5,R38_KV-220_beta
51233,1430.071,0.955,0.930,0.531,51.294,5802146,heavyTank,8,A132_T77
51313,1146.737,0.992,1.073,0.741,55.814,84977,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,778.409,0.998,1.448,0.900,54.236,13276181,mediumTank,6,Pl16_T34_85_Rudy
51361,1339.078,0.996,1.300,0.707,51.153,198501350,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.433,1.157,1.102,1.341,55.434,44016479,mediumTank,5,R32_Matilda_II_LL
51473,797.740,1.362,2.053,1.036,56.885,5254101,mediumTank,5,G32_PzV_PzIV
51489,237.893,1.280,2.410,1.289,56.287,7787336,lightTank,2,A19_T2_lt
51553,512.628,0.935,1.066,1.123,52.998,24635243,mediumTank,5,J12_Chi_Nu_Kai
51569,736.520,0.940,1.336,0.820,52.830,25984586,mediumTank,6,Cz01_Skoda_T40
51585,789.317,1.036,0.986,0.877,53.100,57517274,mediumTank,6,S01_Strv_74_A2
51713,601.653,1.170,1.172,1.328,54.926,118159332,heavyTank,5,R33_Churchill_LL
51729,385.579,1.647,1.385,2.383,62.593,5401695,lightTank,3,G36_PzII_J
51745,513.216,1.045,1.393,1.144,55.885,11124569,mediumTank,5,A62_Ram-II
51825,1216.750,0.890,1.102,0.665,50.568,10021578,mediumTank,8,Cz13_T_27
51841,223.365,1.086,1.426,1.205,56.389,780394,lightTank,2,S15_L_60
51985,389.674,1.475,1.354,1.632,58.618,40260267,mediumTank,3,G34_S35_captured
52001,317.776,1.077,1.606,1.287,55.146,18407507,lightTank,3,A33_MTLS-1G14
52049,1458.024,0.897,1.088,0.323,55.542,14054,heavyTank,8,GB111_Charlemagne
52065,1124.872,0.802,1.217,0.822,51.096,21483455,mediumTank,8,J18_STA_2_3
52097,1438.504,0.958,0.474,0.793,50.975,170588419,AT-SPG,8,S22_Strv_S1
52225,340.043,1.275,2.176,1.369,56.358,1852506,lightTank,3,R34_BT-SV
52241,485.899,1.541,1.571,1.624,56.613,30408199,heavyTank,4,G35_B-1bis_captured
52257,473.027,1.014,1.613,1.051,54.798,10245221,mediumTank,5,A44_M4A2E4
52305,1507.349,1.146,0.617,0.734,51.873,27635117,AT-SPG,8,GB109_GSOR_1008
52321,806.034,0.965,1.034,0.784,54.350,23431643,heavyTank,6,J19_Tiger_I_Jpn
52353,1127.427,0.767,1.230,0.772,52.218,311901,mediumTank,8,S23_Strv_81
52481,375.520,1.257,1.468,1.693,54.382,27729318,lightTank,4,R31_Valentine_LL
52497,322.463,1.876,1.617,2.877,56.002,13130895,lightTank,2,G33_H39_captured
52513,1243.897,0.808,1.159,0.626,51.410,21486808,heavyTank,8,A45_M6A2E1
52561,1731.546,1.033,0.597,0.799,52.448,153322184,AT-SPG,9,GB32_Tortoise
52577,1226.350,0.753,1.462,0.489,52.707,329284,heavyTank,8,J29_Nameless
52609,1096.247,0.737,1.283,0.668,52.032,6579059,mediumTank,8,S23_Strv_81_sabaton
52737,262.918,1.023,1.618,1.609,54.215,1111140,lightTank,3,R67_M3_LL
52769,293.110,1.109,2.476,1.626,57.137,7841559,lightTank,3,A43_M22_Locust
52817,372.481,0.923,1.395,1.387,56.216,825853,mediumTank,4,GB33_Sentinel_AC_I
52833,1059.942,0.763,1.795,0.712,52.147,143211,mediumTank,8,J30_Edelweiss
52865,1409.054,0.958,1.032,0.516,52.006,27362957,heavyTank,8,S25_EMIL_51
52993,437.838,1.174,2.517,1.032,55.890,1233888,mediumTank,4,R68_A-32
53121,1299.488,0.925,1.267,0.714,51.490,25739241,mediumTank,8,S26_Lansen_C
53249,1239.784,0.961,1.083,0.922,51.388,271246151,heavyTank,8,R54_KV-5
53505,337.103,1.450,1.592,1.740,55.663,52021581,lightTank,3,R56_T-127
53537,222.302,1.162,1.527,1.266,57.587,1497336,lightTank,2,A74_T1_E6
53585,532.449,1.081,0.787,1.424,54.446,18675899,mediumTank,5,GB68_Matilda_Black_Prince
53761,600.489,1.237,0.820,1.387,53.187,11672837,AT-SPG,5,R78_SU_85I
53793,1114.136,0.839,1.308,0.926,51.739,1961788,mediumTank,8,A81_T95_E2
53841,820.693,1.057,0.577,1.261,52.810,23735941,heavyTank,6,GB63_TOG_II
54017,674.359,1.276,1.432,1.092,57.752,31975441,heavyTank,5,R38_KV-220
54033,745.247,1.274,1.964,0.837,57.188,64742,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,983.048,1.006,0.773,1.167,54.273,20923623,AT-SPG,7,GB71_AT_15A
54273,464.293,1.841,0.916,1.528,58.146,1971614,AT-SPG,3,R50_SU76I
54289,1261.723,0.789,0.896,0.804,51.871,703600616,heavyTank,8,G51_Lowe
54353,620.740,1.242,1.587,1.163,56.728,21424848,heavyTank,5,GB51_Excelsior
54529,247.179,1.373,1.415,1.537,56.303,33241041,lightTank,2,R84_Tetrarch_LL
54545,518.815,0.998,1.535,1.147,54.720,97839328,mediumTank,5,G46_T-25
54609,364.234,1.250,0.119,1.334,56.541,2530342,SPG,3,GB78_Sexton_I
54785,824.535,1.086,0.544,0.745,53.259,85867629,AT-SPG,6,R49_SU100Y
54801,282.028,1.104,2.707,1.658,58.370,4150843,lightTank,3,G50_T-15
54865,216.520,1.327,1.595,1.315,55.466,6705138,lightTank,2,GB76_Mk_VIC
55057,582.429,1.052,1.265,1.107,53.162,3330497,mediumTank,5,G70_PzIV_Hydro
55073,221.857,1.301,1.682,1.313,56.049,6096175,lightTank,2,A93_T7_Combat_Car
55121,993.966,0.906,1.080,1.064,53.700,65652007,heavyTank,7,GB52_A45
55297,1057.063,1.137,0.761,0.900,52.836,258903166,AT-SPG,7,R89_SU122_44
55313,1247.000,0.919,0.769,1.063,51.127,125471434,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,490.721,0.654,2.430,0.750,52.838,1990268,lightTank,6,GB108_A46
55569,1002.566,1.228,1.435,1.516,51.863,702322133,AT-SPG,7,G48_E-25
55633,1125.266,0.767,1.270,0.770,51.497,123249337,mediumTank,8,GB70_N_FV4202_105
55841,1901.705,0.981,1.252,0.650,49.793,2727850,mediumTank,10,A95_T95_E6
55889,747.796,1.053,2.189,0.968,55.319,59035750,mediumTank,6,GB85_Cromwell_Berlin
56081,1317.222,0.809,0.920,0.400,52.609,8419768,heavyTank,8,G141_VK7501K
56097,691.332,0.946,1.281,1.050,54.195,5727309,mediumTank,6,A104_M4A3E8A
56145,764.789,0.950,0.969,0.983,53.369,4997012,mediumTank,6,GB35_Sentinel_AC_IV
56353,1025.051,0.973,0.744,1.157,52.296,32231807,AT-SPG,7,A101_M56
56577,273.890,1.189,1.322,1.588,55.747,42561606,lightTank,3,R86_LTP
56609,1003.429,0.937,0.791,0.806,53.783,79578285,AT-SPG,7,A102_T28_concept
56657,1230.541,0.775,1.178,0.569,51.865,38736523,heavyTank,8,GB93_Caernarvon_AX
56913,1153.639,0.774,1.346,0.668,52.283,18843231,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.723,1.026,0.712,0.984,52.281,102283320,AT-SPG,6,G41_DickerMax
57121,1119.892,0.804,1.249,0.895,51.758,12024155,mediumTank,8,A63_M46_Patton_KR
57169,839.446,1.014,1.018,0.831,53.280,4079659,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,722.765,0.933,1.028,1.190,52.929,21973721,mediumTank,6,G77_PzIV_Schmalturm
57377,1109.726,0.776,1.313,0.770,50.805,99714574,mediumTank,8,A111_T25_Pilot
57425,1522.037,1.016,1.025,0.644,53.543,8253448,mediumTank,8,GB97_Chimera
57617,910.277,0.985,1.326,1.054,53.326,30405731,mediumTank,7,G78_Panther_M10
57633,685.813,0.684,2.710,0.749,52.227,40681,lightTank,7,A112_T71E2
57681,907.246,1.131,0.806,1.013,53.864,9134652,AT-SPG,6,GB96_Excalibur
57889,765.948,0.654,2.966,0.763,51.785,10596374,lightTank,8,A99_T92_LT
57937,2244.524,1.026,1.386,0.496,52.792,21797822,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,854.053,1.098,1.322,0.805,54.572,106184934,mediumTank,6,R108_T34_85M
58369,1937.744,0.864,1.489,0.497,50.121,30876139,heavyTank,10,R110_Object_260
58449,802.299,0.646,2.757,0.666,51.955,521217,lightTank,8,GB101_FV1066_Senlac
58625,1287.882,0.948,0.423,0.687,50.791,78222,AT-SPG,8,R111_ISU130
58641,2004.092,0.932,0.999,0.404,51.555,11082582,heavyTank,10,G92_VK7201
58657,1288.937,0.771,1.231,0.465,52.360,34064622,heavyTank,8,A115_Chrysler_K_GF
58705,977.652,0.670,2.912,0.790,53.162,1890486,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1234.902,0.812,1.053,0.643,52.830,9233772,heavyTank,8,R113_Object_730
58913,1206.319,0.790,1.235,0.694,52.634,24013485,heavyTank,8,A117_T26E5
58961,1272.633,0.729,2.914,0.676,51.807,5283522,lightTank,10,GB100_Manticore
59137,1115.028,1.045,1.081,0.726,54.404,32196479,heavyTank,7,R71_IS_2B
59169,1213.687,0.784,1.239,0.667,52.451,30013087,heavyTank,8,A117_T26E5_Patriot
59217,801.534,0.957,0.860,0.524,54.936,3059,heavyTank,6,GB105_Black_Prince_2019
59393,783.371,1.012,1.457,0.930,54.494,38812038,mediumTank,6,R117_T34_85_Rudy
59425,1239.256,0.737,0.838,0.531,51.535,9591317,heavyTank,8,A13_T34_hvy_BF
59473,818.477,0.639,2.529,0.782,52.416,3730297,lightTank,8,GB102_LHMTV
59649,1041.793,1.108,0.591,0.828,52.894,13457711,AT-SPG,7,R116_ISU122C_Berlin
59665,332.311,1.229,1.320,1.142,55.779,1491741,mediumTank,3,G100_Gtraktor_Krupp
59681,751.375,0.964,1.199,0.859,54.671,5630921,mediumTank,6,A118_M4_Thunderbolt
