tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1649.711,1.018,0.873,0.786,51.810,82530924,AT-SPG,9,F37_AMX50_Foch
11089,597.057,1.112,0.106,1.527,55.107,83519596,SPG,5,GB28_Bishop
11265,800.744,0.994,0.886,0.837,54.474,243740828,heavyTank,6,R72_T150
11281,492.917,1.274,0.777,1.519,56.132,52734719,AT-SPG,4,G39_Marder_III
11297,1345.380,0.941,0.516,0.899,51.210,320450317,AT-SPG,8,A68_T28_Prototype
11345,943.900,0.886,0.062,1.523,52.415,57540831,SPG,7,GB29_Crusader_5inch
11521,1535.098,0.864,1.140,0.696,50.451,859326472,heavyTank,9,R81_IS8
11537,1383.512,0.993,0.682,0.874,51.215,196248830,AT-SPG,8,G71_JagdPantherII
11553,790.214,1.004,1.214,1.145,53.463,787041903,AT-SPG,6,A41_M18_Hellcat
11585,745.465,0.941,0.612,1.055,53.031,27606825,AT-SPG,6,F34_ARL_V39
11601,1439.902,0.851,0.029,0.779,50.643,56129343,SPG,9,GB30_FV3805
11777,626.407,1.148,0.836,1.083,54.980,603846742,heavyTank,5,R80_KV1
11793,821.740,1.011,0.567,1.105,51.456,143754502,AT-SPG,6,G40_Nashorn
11809,873.343,1.007,1.635,1.189,52.278,2331963,mediumTank,7,A86_T23E3
11841,1594.656,0.944,0.055,0.972,49.858,267022712,SPG,10,F38_Bat_Chatillon155_58
11857,767.256,1.002,0.157,1.850,53.653,252869932,SPG,6,GB77_FV304
12049,2029.824,1.019,0.618,0.432,50.620,285500166,AT-SPG,10,G72_JagdPz_E100
12097,1283.439,0.928,0.738,0.920,51.157,83969443,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1186.473,0.852,0.029,0.862,51.002,54769787,SPG,8,GB79_FV206
12289,684.614,0.992,1.808,1.061,54.425,51846767,mediumTank,6,R57_A43
12305,1847.038,0.917,1.329,0.676,49.332,133367393,mediumTank,10,G73_E50_Ausf_M
12369,1717.745,0.792,0.023,0.772,50.552,56087281,SPG,10,GB31_Conqueror_Gun
12545,911.116,0.920,1.550,0.823,52.815,62962555,mediumTank,7,R59_A44
12561,265.279,1.179,2.638,1.332,56.372,106509188,lightTank,3,G63_PzI_ausf_C
12577,504.892,0.974,1.726,0.912,55.923,1244244,mediumTank,5,A78_M4_Improved
12817,209.287,1.295,2.029,1.374,58.203,210102,lightTank,2,G53_PzI
12881,502.030,0.992,1.362,0.941,54.689,13705198,mediumTank,5,GB50_Sherman_III
13073,279.609,1.009,1.619,1.417,58.151,6573646,lightTank,3,G82_Pz_II_AusfG
13089,2035.290,0.984,0.763,0.517,49.546,214976430,AT-SPG,10,A83_T110E4
13121,328.116,1.253,1.070,1.506,58.324,3018951,mediumTank,3,F44_Somua_S35
13137,1676.681,1.013,0.552,0.736,50.603,61483778,AT-SPG,9,GB81_FV4004
13313,1157.736,0.876,1.222,0.883,50.450,77767139,mediumTank,8,R60_Object416
13329,411.595,1.184,1.045,1.269,55.814,5019711,heavyTank,4,G90_DW_II
13345,1140.734,0.845,1.006,0.954,51.271,543502560,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.142,1.050,0.513,1.450,54.148,9669870,AT-SPG,5,GB44_Archer
13569,2056.241,1.044,0.732,0.633,48.623,230727829,AT-SPG,10,R88_Object268
13585,371.772,1.068,1.566,1.254,57.311,1248181,mediumTank,4,G86_VK2001DB
13825,1760.050,0.940,1.396,0.741,48.631,276943271,mediumTank,10,R87_T62A
13841,1135.799,0.819,1.152,0.979,51.363,66683853,mediumTank,8,G88_Indien_Panzer
13857,2068.410,1.002,0.714,0.481,50.939,80593804,AT-SPG,10,A85_T110E3
13889,2062.722,1.101,0.802,0.608,49.667,104033706,AT-SPG,10,F64_AMX_50Fosh_155
13905,2061.049,1.092,0.401,0.390,49.863,61880273,AT-SPG,10,GB83_FV4005
14097,707.951,0.961,1.558,1.091,54.604,39021805,mediumTank,6,G87_VK3002DB_V1
14113,1871.208,0.943,1.304,0.664,49.057,72111359,mediumTank,10,A120_M48A5
14145,407.125,0.624,2.366,0.738,53.333,248879764,lightTank,5,F62_ELC_AMX
14161,1072.677,1.042,0.794,0.972,52.935,48147082,AT-SPG,7,GB41_Challenger
14353,668.339,0.595,1.981,0.689,51.616,5303170,lightTank,7,G85_Auf_Panther
14401,1397.152,0.860,0.038,0.946,50.548,183405661,SPG,9,F67_Bat_Chatillon155_55
14417,770.452,0.993,0.835,1.128,53.081,30905291,AT-SPG,6,GB45_Achilles_IIC
14609,1865.304,0.966,1.283,0.800,48.495,62804288,mediumTank,10,G89_Leopard1
14625,1161.017,0.910,1.240,1.013,50.997,221387336,mediumTank,8,A90_T69
14657,392.045,0.985,0.099,1.498,54.652,18541474,SPG,4,F66_AMX_Ob_Am105
14673,1343.730,0.951,0.728,0.898,50.965,83824311,AT-SPG,8,GB80_Charioteer
14865,1586.704,0.933,1.158,0.822,50.487,91307573,mediumTank,9,G91_Pro_Ag_A
14881,1993.306,1.025,0.832,0.592,48.600,378755825,heavyTank,10,A67_T57_58
14913,387.424,0.939,0.885,1.178,55.157,2681794,mediumTank,4,F70_SARL42
15105,301.297,1.219,1.327,1.530,56.676,10066065,lightTank,3,R43_T-70
15121,190.277,1.170,0.162,0.961,56.756,189856,SPG,2,G93_GW_Mk_VIe
15137,504.035,0.614,2.123,0.677,52.461,38384853,lightTank,6,A71_T21
15169,225.167,1.294,0.844,1.669,57.778,235705,lightTank,2,F50_FCM36_20t
15361,230.918,1.318,1.314,1.689,58.982,5922386,lightTank,2,R42_T-60
15377,1213.901,0.828,0.026,0.751,51.145,174931246,SPG,8,G94_GW_Tiger_P
15393,1600.885,1.043,0.944,0.746,50.400,313777981,heavyTank,9,A89_T54E1
15425,1795.510,0.930,1.366,0.752,49.106,14839013,mediumTank,10,F72_AMX_30
15441,1137.177,0.793,1.091,0.814,52.442,1442589,mediumTank,8,GB87_Chieftain_T95_turret
15617,1962.237,1.116,1.534,0.759,51.662,32840057,mediumTank,10,R95_Object_907
15633,416.659,1.061,0.090,1.542,54.928,32692918,SPG,4,G95_Pz_Sfl_IVb
15649,719.042,0.726,2.360,0.674,51.438,344531086,lightTank,7,A103_T71E1
15681,1560.467,0.929,1.335,0.772,51.022,84146122,mediumTank,9,F71_AMX_30_prototype
15697,2021.801,0.896,1.028,0.497,49.206,50723212,heavyTank,10,GB91_Super_Conqueror
15873,334.119,0.930,1.494,1.311,55.689,10761239,lightTank,4,R44_T80
15889,721.072,0.943,1.308,1.019,53.527,48472647,mediumTank,6,G96_VK3002M
15905,1931.275,0.965,1.301,0.719,49.652,4634410,mediumTank,10,A92_M60
15937,232.189,1.385,0.944,2.049,59.086,908875,lightTank,2,F49_RenaultR35
15953,2018.547,0.982,0.716,0.569,51.233,14634006,AT-SPG,10,GB92_FV217
16129,980.285,0.882,0.036,0.883,51.915,118715028,SPG,7,R91_SU14_1
16145,593.188,1.058,0.660,1.070,52.546,70246075,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1472.217,0.847,0.031,0.895,50.770,295058500,SPG,9,A88_M53_55
16385,583.098,1.034,0.082,1.228,53.447,30770718,SPG,5,R100_SU122A
16401,1738.956,1.033,0.519,0.815,50.222,389421383,AT-SPG,9,G97_Waffentrager_IV
16417,813.265,1.018,0.058,1.328,53.558,228253913,SPG,6,A87_M44
16449,1196.706,0.753,0.727,0.632,51.729,3052524,heavyTank,8,F81_Char_de_65t
16641,474.723,0.674,2.618,0.775,52.773,48574429,lightTank,6,R101_MT25
16657,1475.115,1.076,0.463,0.934,50.928,796248552,AT-SPG,8,G99_RhB_Waffentrager
16673,534.551,0.614,2.240,0.723,52.417,197644497,lightTank,6,A94_T37
16705,1754.374,0.908,1.162,0.504,52.601,20905585,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1806.141,0.967,1.435,0.773,48.788,291997234,mediumTank,10,R97_Object_140
16913,2156.693,1.263,0.471,0.726,48.739,204631681,AT-SPG,10,G98_Waffentrager_E100
16961,1903.175,0.827,1.203,0.480,49.330,3903658,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.939,1.284,1.284,1.107,57.208,1600860,mediumTank,3,G83_Pz_IV_AusfA
17217,1400.945,0.846,2.577,0.561,48.657,61915967,lightTank,10,F88_AMX_13_105
17425,397.698,1.003,1.292,0.947,55.968,5296073,mediumTank,4,G80_Pz_IV_AusfD
17473,823.537,0.726,2.534,0.745,51.584,130923792,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1481.332,0.930,1.348,0.745,51.167,55253341,mediumTank,9,R104_Object_430_II
17729,2017.213,1.144,0.717,0.566,50.832,11130468,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.990,1.324,0.794,1.229,56.727,7732645,AT-SPG,4,G101_StuG_III
17953,786.671,0.727,2.511,0.778,51.923,230948131,lightTank,8,A97_M41_Bulldog
17985,511.692,0.745,2.240,0.696,53.787,22051054,lightTank,6,F109_AMD_Panhard_178B
18177,1021.889,0.706,2.525,0.637,50.902,161426010,lightTank,9,R109_T54S
18193,509.607,1.032,1.213,0.942,54.524,213094228,mediumTank,5,G81_Pz_IV_AusfH
18209,1004.513,0.669,2.286,0.601,50.501,231336821,lightTank,9,A100_T49
18241,695.324,0.752,2.630,0.687,52.906,21954827,lightTank,7,F107_Hotchkiss_EBR
18433,784.101,0.703,2.666,0.813,52.434,98402015,lightTank,8,R107_LTB
18449,977.575,0.683,2.596,0.700,50.953,61464612,lightTank,9,G103_RU_251
18465,274.211,1.018,0.106,1.764,55.915,247093,SPG,3,A108_T18_HMC
18497,848.231,0.672,2.727,0.682,51.770,12706949,lightTank,8,F110_Lynx_6x6
18689,631.295,1.177,1.276,0.957,56.638,109393556,heavyTank,6,R13_KV-1s
18705,1657.385,0.892,0.725,0.512,52.618,32245531,heavyTank,9,G110_Typ_205
18721,399.048,0.992,0.110,1.269,54.749,2183850,SPG,4,A27_T82
18753,1002.127,0.747,3.570,0.846,53.177,7183315,lightTank,9,F100_Panhard_EBR_90
18961,776.567,0.689,2.008,0.702,51.638,97738528,lightTank,7,G113_SP_I_C
19009,1330.370,0.793,3.902,0.737,51.115,11461195,lightTank,10,F108_Panhard_EBR_105
19201,1263.300,0.789,3.193,0.687,50.188,34577917,lightTank,10,R132_VNII_100LT
19217,2060.742,1.068,0.593,0.562,49.156,283388464,AT-SPG,10,G121_Grille_15_L63
19457,740.081,0.857,2.291,0.773,52.622,38442638,lightTank,7,R131_Tank_Gavalov
19473,1986.650,0.890,1.014,0.421,50.979,23669331,heavyTank,10,G134_PzKpfw_VII
19489,1356.006,0.740,2.646,0.531,48.617,26111823,lightTank,10,A116_XM551
19713,1624.436,0.886,1.106,0.528,52.665,119116952,heavyTank,9,R151_Object_257_2
19729,1301.590,0.849,0.780,0.558,53.863,67773165,heavyTank,8,G115_Typ_205B
19745,690.484,0.784,2.812,0.734,52.431,10947852,lightTank,7,A112_T71E2R
19969,2001.343,1.007,1.382,0.537,50.600,93912492,mediumTank,10,R148_Object_430_U
19985,1271.606,0.709,2.979,0.634,48.093,3835664,lightTank,10,G125_Spz_57_Rh
20225,2123.683,1.014,1.207,0.418,52.644,49554013,AT-SPG,10,R149_Object_268_4
20241,848.399,0.687,2.742,0.674,52.119,16070734,lightTank,8,G126_HWK_12
20481,1260.986,0.805,0.851,0.502,52.373,41459325,heavyTank,8,R139_IS_M
20737,1656.564,0.879,0.968,0.445,52.523,47957471,heavyTank,9,R153_Object_705
20993,2011.461,0.902,1.068,0.350,50.549,29781579,heavyTank,10,R145_Object_705_A
21249,1710.859,0.982,0.851,0.576,52.233,52766018,AT-SPG,9,R93_Object263
21505,1720.239,1.032,1.322,0.612,52.624,148556836,mediumTank,9,R96_Object_430
21761,1852.110,1.012,1.200,0.668,49.326,3707485,mediumTank,10,R144_K_91
22017,1997.464,0.896,1.459,0.430,49.840,45961026,heavyTank,10,R155_Object_277
22273,2059.170,1.000,0.939,0.471,51.560,58134,heavyTank,10,R169_ST_II
22529,1735.932,0.977,1.096,0.494,52.602,350682,heavyTank,9,R171_IS_3_II
22785,1380.820,0.900,0.838,0.545,52.906,1507773,heavyTank,8,R170_IS_2_II
43329,231.942,1.298,1.916,1.977,57.178,19944,lightTank,2,F111_AM39_Gendron_Somua
43585,906.462,0.745,3.205,0.794,52.420,28531604,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,227.896,1.221,0.902,1.744,57.577,127584,lightTank,2,F42_AMR_35
44289,1451.516,0.963,1.055,0.468,52.823,11465835,heavyTank,8,R165_Object_703_II
44545,1607.457,0.882,1.180,0.300,54.186,8932,heavyTank,9,R119_Object_777
44801,265.759,1.039,1.676,1.082,57.174,2172603,lightTank,3,R161_T_116
45057,1523.985,1.081,0.480,0.633,51.161,128861135,AT-SPG,8,R159_SU_130PM
45313,528.602,0.772,2.914,0.713,54.455,49158592,lightTank,6,R160_T_50_2
45569,880.705,0.728,2.976,0.671,52.666,19808071,lightTank,8,R158_LT_432
46593,1169.848,1.101,1.103,0.531,55.868,116205,heavyTank,7,R156_IS_2M
46609,1191.666,0.823,0.970,0.606,52.985,216828,mediumTank,8,G142_M48RPz
46849,2565.902,1.175,1.275,0.445,57.431,3309307,heavyTank,10,R157_Object_279R
46865,1434.914,0.844,1.347,0.475,52.408,4546177,heavyTank,8,G143_E75_TS
47105,525.378,0.963,1.332,0.792,54.816,17377064,mediumTank,5,R154_T_34E_1943
47121,1681.379,0.961,1.352,0.504,53.322,29398,mediumTank,9,G144_Kpz_50t
47361,1283.644,0.867,0.997,0.601,51.647,14619894,mediumTank,8,R146_STG_Tday
47377,899.094,0.667,2.665,0.545,51.421,2169640,lightTank,8,G140_HWK_30
47617,1264.019,0.859,1.014,0.612,51.479,5520253,mediumTank,8,R146_STG
47633,266.219,1.434,1.303,1.474,57.093,8693085,lightTank,2,G139_MKA
47873,313.451,1.191,1.170,0.878,55.743,41625336,mediumTank,3,R143_T_29
48129,711.480,0.947,1.165,0.855,53.579,123328,mediumTank,6,R140_M4_Loza
48145,1274.911,0.820,0.768,0.529,53.122,2133301,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1417.626,0.954,0.648,0.519,52.076,1662627,AT-SPG,8,R135_T_103
48401,1388.993,0.966,0.703,0.769,51.315,6021523,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1412.781,0.897,1.013,0.476,53.420,93341144,heavyTank,8,R134_Object_252K
48913,1275.381,0.813,0.762,0.521,52.076,21384473,heavyTank,8,G138_VK168_02
49169,812.172,0.942,1.010,0.635,54.343,97074271,heavyTank,6,G136_Tiger_131
49409,1344.554,0.980,1.090,0.591,52.995,1887649,heavyTank,8,R61_Object252_BF
49665,1399.939,0.899,0.999,0.493,53.707,20376398,heavyTank,8,R134_Object_252U
49921,1065.439,0.959,1.136,0.548,53.568,2764768,heavyTank,7,R133_KV_122
49937,1102.308,0.784,1.262,0.793,51.496,878529,mediumTank,8,G119_Panzer58_BF
50193,1427.732,0.994,0.554,0.625,51.062,423243586,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,225.987,1.255,1.187,1.251,57.116,15343109,lightTank,2,R125_T_45
50961,848.929,0.646,2.509,0.599,51.130,38626202,lightTank,8,G120_M41_90_GrandFinal
51201,604.344,1.253,1.298,1.275,57.792,2097091,heavyTank,5,R38_KV-220_beta
51345,773.156,1.000,1.454,0.898,54.347,10028227,mediumTank,6,Pl16_T34_85_Rudy
51361,1370.722,1.018,1.290,0.696,51.648,89698243,mediumTank,8,It13_Progetto_M35_mod_46
51457,526.834,1.160,1.099,1.320,55.534,47950168,mediumTank,5,R32_Matilda_II_LL
51473,643.382,1.186,1.878,0.894,55.449,3412891,mediumTank,5,G32_PzV_PzIV
51489,223.945,1.299,2.418,1.232,56.674,7238843,lightTank,2,A19_T2_lt
51553,514.221,0.938,1.062,1.102,52.984,27240671,mediumTank,5,J12_Chi_Nu_Kai
51569,739.271,0.944,1.335,0.815,52.910,26954517,mediumTank,6,Cz01_Skoda_T40
51585,780.327,1.039,0.978,0.867,53.259,51457653,mediumTank,6,S01_Strv_74_A2
51713,595.920,1.171,1.164,1.327,55.027,128773548,heavyTank,5,R33_Churchill_LL
51729,330.694,1.644,1.435,2.294,62.937,4816667,lightTank,3,G36_PzII_J
51745,507.509,1.041,1.385,1.116,55.946,11945037,mediumTank,5,A62_Ram-II
51825,1263.310,0.926,1.097,0.618,51.282,4940447,mediumTank,8,Cz13_T_27
51841,205.488,1.160,1.434,1.141,57.570,725726,lightTank,2,S15_L_60
51985,357.501,1.460,1.363,1.561,58.903,37910770,mediumTank,3,G34_S35_captured
52001,302.602,1.091,1.619,1.232,55.455,15443122,lightTank,3,A33_MTLS-1G14
52065,1149.931,0.819,1.195,0.832,51.335,14813654,mediumTank,8,J18_STA_2_3
52097,1470.421,0.974,0.486,0.788,51.230,132878862,AT-SPG,8,S22_Strv_S1
52225,305.380,1.294,2.146,1.314,56.354,1649701,lightTank,3,R34_BT-SV
52241,480.386,1.567,1.575,1.618,57.018,30870114,heavyTank,4,G35_B-1bis_captured
52257,473.676,1.016,1.604,1.045,54.837,11209146,mediumTank,5,A44_M4A2E4
52321,802.941,0.969,1.023,0.792,54.437,22747043,heavyTank,6,J19_Tiger_I_Jpn
52353,1191.326,0.790,1.238,0.729,52.620,230772,mediumTank,8,S23_Strv_81
52481,375.178,1.269,1.469,1.668,54.469,29420162,lightTank,4,R31_Valentine_LL
52497,307.475,1.873,1.657,2.823,55.521,13745097,lightTank,2,G33_H39_captured
52513,1247.239,0.814,1.157,0.645,51.466,20482465,heavyTank,8,A45_M6A2E1
52561,1717.482,1.022,0.579,0.815,51.914,138753605,AT-SPG,9,GB32_Tortoise
52577,1243.159,0.752,1.452,0.494,52.967,286568,heavyTank,8,J29_Nameless
52609,1116.043,0.743,1.284,0.652,52.192,6509910,mediumTank,8,S23_Strv_81_sabaton
52737,255.129,1.054,1.611,1.603,54.717,1166916,lightTank,3,R67_M3_LL
52769,279.355,1.113,2.495,1.558,57.377,7757204,lightTank,3,A43_M22_Locust
52817,361.093,0.925,1.382,1.357,56.697,769653,mediumTank,4,GB33_Sentinel_AC_I
52833,1070.098,0.769,1.809,0.657,52.484,132455,mediumTank,8,J30_Edelweiss
52865,1477.719,1.007,1.034,0.523,52.657,11406645,heavyTank,8,S25_EMIL_51
52993,364.697,1.104,2.431,0.972,55.628,1096892,mediumTank,4,R68_A-32
53121,1340.911,0.963,1.304,0.708,52.146,5730832,mediumTank,8,S26_Lansen_C
53249,1244.798,0.965,1.080,0.915,51.411,293866830,heavyTank,8,R54_KV-5
53505,331.961,1.461,1.599,1.705,55.755,54489938,lightTank,3,R56_T-127
53537,209.778,1.179,1.528,1.216,58.096,1536392,lightTank,2,A74_T1_E6
53585,528.481,1.084,0.784,1.416,54.550,19849790,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.669,1.230,0.816,1.367,53.215,12376744,AT-SPG,5,R78_SU_85I
53793,1127.681,0.845,1.309,0.904,51.875,2178494,mediumTank,8,A81_T95_E2
53841,822.193,1.061,0.577,1.254,52.742,24779047,heavyTank,6,GB63_TOG_II
54017,646.095,1.282,1.400,1.121,58.184,29802544,heavyTank,5,R38_KV-220
54033,616.409,1.139,1.878,0.799,54.817,34283,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,989.719,1.010,0.764,1.183,53.906,20900730,AT-SPG,7,GB71_AT_15A
54273,408.814,1.868,0.945,1.498,58.551,1809599,AT-SPG,3,R50_SU76I
54289,1267.356,0.795,0.884,0.814,51.835,722514626,heavyTank,8,G51_Lowe
54353,607.535,1.239,1.571,1.158,56.767,21999917,heavyTank,5,GB51_Excelsior
54529,244.794,1.379,1.409,1.504,56.348,36521005,lightTank,2,R84_Tetrarch_LL
54545,522.351,1.001,1.530,1.121,54.765,108132790,mediumTank,5,G46_T-25
54609,309.512,1.279,0.129,1.529,56.892,1334164,SPG,3,GB78_Sexton_I
54785,812.650,1.085,0.557,0.756,53.376,86932487,AT-SPG,6,R49_SU100Y
54801,269.646,1.108,2.743,1.580,58.788,4150918,lightTank,3,G50_T-15
54865,204.272,1.359,1.601,1.267,56.257,6811271,lightTank,2,GB76_Mk_VIC
55057,538.266,1.065,1.234,1.187,53.112,1355882,mediumTank,5,G70_PzIV_Hydro
55073,203.010,1.344,1.662,1.266,57.192,5751353,lightTank,2,A93_T7_Combat_Car
55121,999.794,0.906,1.075,1.051,53.725,74802312,heavyTank,7,GB52_A45
55297,1066.481,1.141,0.765,0.890,52.860,279114380,AT-SPG,7,R89_SU122_44
55313,1254.233,0.919,0.770,1.052,51.129,137025236,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1012.631,1.240,1.430,1.510,51.903,731908232,AT-SPG,7,G48_E-25
55633,1148.389,0.782,1.251,0.771,51.688,106407665,mediumTank,8,GB70_N_FV4202_105
55841,1933.271,0.993,1.272,0.643,49.513,2480307,mediumTank,10,A95_T95_E6
55889,751.125,1.062,2.188,0.959,55.557,59726670,mediumTank,6,GB85_Cromwell_Berlin
56081,1367.339,0.833,0.939,0.394,52.649,2756325,heavyTank,8,G141_VK7501K
56097,694.982,0.951,1.280,1.034,54.319,6064346,mediumTank,6,A104_M4A3E8A
56145,770.768,0.960,0.961,0.999,53.538,4463490,mediumTank,6,GB35_Sentinel_AC_IV
56353,1038.935,0.984,0.732,1.174,52.305,27717234,AT-SPG,7,A101_M56
56577,274.079,1.192,1.315,1.557,55.800,46475114,lightTank,3,R86_LTP
56609,1011.998,0.942,0.787,0.804,53.701,75293180,AT-SPG,7,A102_T28_concept
56657,1254.464,0.787,1.177,0.571,52.023,27942318,heavyTank,8,GB93_Caernarvon_AX
56913,1180.546,0.788,1.357,0.651,52.704,12201225,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,795.729,1.028,0.714,0.981,52.313,107428872,AT-SPG,6,G41_DickerMax
57121,1134.505,0.809,1.248,0.885,51.875,13099534,mediumTank,8,A63_M46_Patton_KR
57169,829.503,1.049,0.983,0.825,53.861,779562,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,718.807,0.931,1.030,1.191,52.937,22940243,mediumTank,6,G77_PzIV_Schmalturm
57377,1125.657,0.781,1.313,0.754,50.980,111321201,mediumTank,8,A111_T25_Pilot
57425,1602.562,1.087,1.058,0.646,54.744,2515447,mediumTank,8,GB97_Chimera
57617,908.088,0.987,1.318,1.066,53.377,28164241,mediumTank,7,G78_Panther_M10
57633,691.807,0.675,2.722,0.713,52.116,46887,lightTank,7,A112_T71E2
57681,883.994,1.160,0.781,1.005,54.494,3069590,AT-SPG,6,GB96_Excalibur
57889,788.427,0.674,2.982,0.738,52.187,10331184,lightTank,8,A99_T92_LT
57937,2274.547,1.045,1.390,0.497,52.512,6219107,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,834.076,1.087,1.307,0.774,54.791,76646594,mediumTank,6,R108_T34_85M
58369,1955.331,0.872,1.494,0.504,49.898,25182945,heavyTank,10,R110_Object_260
58449,829.408,0.657,2.672,0.642,52.005,145188,lightTank,8,GB101_FV1066_Senlac
58625,1308.295,0.950,0.432,0.662,50.965,49711,AT-SPG,8,R111_ISU130
58641,1976.691,0.929,1.025,0.419,51.321,9808580,heavyTank,10,G92_VK7201
58657,1263.656,0.771,1.222,0.487,52.827,13480943,heavyTank,8,A115_Chrysler_K_GF
58705,1000.396,0.663,2.733,0.712,52.565,993216,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1297.482,0.894,1.041,0.674,53.713,7150722,heavyTank,8,R113_Object_730
58913,1218.005,0.800,1.231,0.699,52.895,22252346,heavyTank,8,A117_T26E5
58961,1317.625,0.733,2.661,0.595,51.545,728059,lightTank,10,GB100_Manticore
59137,1128.864,1.055,1.082,0.727,54.549,33310613,heavyTank,7,R71_IS_2B
59169,1244.232,0.810,1.247,0.702,52.818,10851527,heavyTank,8,A117_T26E5_Patriot
59217,812.535,0.977,0.848,0.532,55.333,3719,heavyTank,6,GB105_Black_Prince_2019
59393,785.767,1.016,1.457,0.920,54.724,42876998,mediumTank,6,R117_T34_85_Rudy
59425,1272.346,0.751,0.838,0.531,51.741,8214379,heavyTank,8,A13_T34_hvy_BF
59473,845.225,0.649,2.435,0.731,52.498,1927341,lightTank,8,GB102_LHMTV
59649,1052.125,1.110,0.593,0.824,52.917,13517051,AT-SPG,7,R116_ISU122C_Berlin
59665,317.507,1.253,1.343,1.098,56.437,1362963,mediumTank,3,G100_Gtraktor_Krupp
59681,741.821,0.966,1.190,0.827,54.928,4175421,mediumTank,6,A118_M4_Thunderbolt
59729,646.943,0.663,2.251,0.804,52.736,1062299,lightTank,7,GB104_GSR_3301_Setter
59905,1147.077,0.849,1.246,0.766,52.256,83633533,mediumTank,8,R112_T54_45
59937,1042.753,1.007,1.183,0.734,55.670,551387,mediumTank,7,A121_M26_Cologne
59985,1389.522,0.991,0.595,0.633,53.542,563976,AT-SPG,8,GB99_Turtle_Mk1
60161,900.637,1.144,1.050,0.918,57.071,94083,heavyTank,6,R114_Object_244
60177,1106.244,0.805,1.086,0.910,50.855,32561438,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1317.506,0.807,1.263,0.463,53.261,446008,heavyTank,8,A115_Chrysler_K
60417,1427.254,1.000,0.931,0.497,53.558,35892025,heavyTank,8,R115_IS-3_auto
60433,221.767,1.219,1.841,1.500,58.351,1224232,lightTank,2,G108_PzKpfwII_AusfD
60449,1507.983,1.050,0.755,0.564,53.679,39807526,AT-SPG,8,A122_TS-5
60689,533.864,1.099,0.629,1.491,53.409,17733070,AT-SPG,5,G104_Stug_IV
60737,826.370,1.082,1.329,0.837,55.589,567681,mediumTank,6,F113_Bretagne_Panther
60929,258.581,1.052,1.781,0.928,55.694,32166653,lightTank,3,R105_BT_7A
60945,1561.545,0.956,1.376,0.737,51.523,82956026,mediumTank,9,G105_T-55_NVA_DDR
60993,834.402,1.134,1.156,0.541,55.302,2686,mediumTank,6,F85_M4A1_FL10
61217,902.386,1.180,0.984,0.886,55.323,1111872,AT-SPG,6,A123_T78
61249,622.808,1.177,0.849,0.961,54.257,29732773,AT-SPG,5,F112_M10_RBFM
61441,483.676,1.229,1.082,1.012,56.570,13916615,mediumTank,4,R118_T28_F30
61457,496.932,0.947,1.256,1.005,54.568,517095,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1107.627,0.927,1.096,0.603,54.572,3294532,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,821.745,0.751,3.054,0.867,53.101,38391212,lightTank,8,F97_ELC_EVEN_90
61697,1884.463,1.027,1.604,0.778,53.136,3680973,mediumTank,10,R120_T22SR_A22
61713,1040.730,1.005,0.557,1.046,52.500,13809787,AT-SPG,7,G109_Steyr_WT
61729,1751.283,0.878,1.109,0.488,52.237,5822709,heavyTank,9,A125_AEP_1
61761,1386.683,0.960,0.678,0.744,51.425,11286663,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1175.377,0.881,1.438,0.760,52.100,14681330,mediumTank,8,R122_T44_100
61969,1174.873,0.935,0.826,1.304,50.271,342630,AT-SPG,8,G112_KanonenJagdPanzer
61985,1546.188,0.978,1.164,0.573,53.052,10877307,heavyTank,8,A124_T54E2
62001,858.551,0.695,2.596,0.670,51.376,705871,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1275.458,0.784,1.010,0.616,52.630,9541018,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1225.762,0.829,0.716,0.842,54.214,9033,AT-SPG,8,R121_KV4_KTT
62241,1290.274,0.887,1.297,0.630,52.304,933662,mediumTank,8,A127_TL_1_LPC
62273,1486.875,1.063,0.727,0.591,52.669,24311266,heavyTank,8,F84_Somua_SM
