tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11041,982.007,0.922,0.886,1.142,53.063,194818278,AT-SPG,7,A72_T25_2
11073,1651.854,1.020,0.872,0.785,51.816,83585527,AT-SPG,9,F37_AMX50_Foch
11089,597.174,1.113,0.106,1.529,55.108,83494254,SPG,5,GB28_Bishop
11265,800.927,0.994,0.886,0.837,54.473,244958973,heavyTank,6,R72_T150
11281,493.068,1.275,0.777,1.519,56.125,53332040,AT-SPG,4,G39_Marder_III
11297,1344.442,0.940,0.517,0.899,51.210,322155466,AT-SPG,8,A68_T28_Prototype
11345,943.918,0.886,0.062,1.525,52.414,57963672,SPG,7,GB29_Crusader_5inch
11521,1533.886,0.862,1.141,0.695,50.447,863005816,heavyTank,9,R81_IS8
11537,1382.183,0.993,0.682,0.875,51.198,196658055,AT-SPG,8,G71_JagdPantherII
11553,790.022,1.004,1.215,1.147,53.456,785723445,AT-SPG,6,A41_M18_Hellcat
11585,745.654,0.942,0.613,1.058,53.027,27565033,AT-SPG,6,F34_ARL_V39
11601,1438.867,0.850,0.028,0.785,50.656,56783796,SPG,9,GB30_FV3805
11777,626.443,1.149,0.837,1.084,54.977,602623431,heavyTank,5,R80_KV1
11793,821.562,1.011,0.568,1.107,51.452,143634007,AT-SPG,6,G40_Nashorn
11809,876.036,1.009,1.634,1.194,52.339,2344122,mediumTank,7,A86_T23E3
11841,1593.321,0.942,0.055,0.973,49.866,268595498,SPG,10,F38_Bat_Chatillon155_58
11857,767.392,1.002,0.157,1.851,53.646,251933745,SPG,6,GB77_FV304
12049,2027.540,1.017,0.615,0.432,50.652,289875780,AT-SPG,10,G72_JagdPz_E100
12097,1283.609,0.928,0.737,0.921,51.154,84191137,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1186.069,0.851,0.029,0.864,51.008,55304363,SPG,8,GB79_FV206
12289,684.454,0.992,1.809,1.063,54.418,52035229,mediumTank,6,R57_A43
12305,1844.438,0.916,1.328,0.677,49.322,133860791,mediumTank,10,G73_E50_Ausf_M
12369,1714.747,0.786,0.023,0.771,50.589,57596978,SPG,10,GB31_Conqueror_Gun
12545,910.543,0.920,1.550,0.826,52.811,62684386,mediumTank,7,R59_A44
12561,265.428,1.180,2.634,1.336,56.342,107857410,lightTank,3,G63_PzI_ausf_C
12577,504.884,0.975,1.728,0.922,55.919,1277349,mediumTank,5,A78_M4_Improved
12817,209.382,1.294,2.021,1.368,58.131,215787,lightTank,2,G53_PzI
12881,501.718,0.992,1.362,0.943,54.680,13651665,mediumTank,5,GB50_Sherman_III
13073,279.449,1.010,1.620,1.423,58.129,6579997,lightTank,3,G82_Pz_II_AusfG
13089,2032.632,0.982,0.760,0.516,49.596,219124255,AT-SPG,10,A83_T110E4
13121,328.726,1.258,1.071,1.516,58.311,3086521,mediumTank,3,F44_Somua_S35
13137,1672.962,1.011,0.550,0.738,50.595,63401121,AT-SPG,9,GB81_FV4004
13313,1157.071,0.876,1.221,0.885,50.444,77583774,mediumTank,8,R60_Object416
13329,411.725,1.185,1.047,1.263,55.848,5092773,heavyTank,4,G90_DW_II
13345,1140.348,0.845,1.007,0.953,51.263,545434017,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.002,1.050,0.514,1.449,54.141,9605270,AT-SPG,5,GB44_Archer
13569,2054.546,1.044,0.730,0.633,48.646,233322326,AT-SPG,10,R88_Object268
13585,371.871,1.069,1.570,1.253,57.335,1250011,mediumTank,4,G86_VK2001DB
13825,1757.972,0.940,1.395,0.741,48.642,276802031,mediumTank,10,R87_T62A
13841,1138.509,0.820,1.143,0.976,51.369,67772833,mediumTank,8,G88_Indien_Panzer
13857,2064.805,1.000,0.710,0.481,50.997,82224399,AT-SPG,10,A85_T110E3
13889,2060.733,1.100,0.802,0.609,49.663,104637411,AT-SPG,10,F64_AMX_50Fosh_155
13905,2048.966,1.086,0.399,0.392,49.868,63586469,AT-SPG,10,GB83_FV4005
14097,708.265,0.962,1.560,1.093,54.598,39193797,mediumTank,6,G87_VK3002DB_V1
14113,1867.343,0.940,1.298,0.664,49.054,73250317,mediumTank,10,A120_M48A5
14145,406.597,0.625,2.365,0.741,53.333,247707231,lightTank,5,F62_ELC_AMX
14161,1071.379,1.041,0.793,0.973,52.940,49464509,AT-SPG,7,GB41_Challenger
14353,668.471,0.595,1.982,0.691,51.619,5268064,lightTank,7,G85_Auf_Panther
14401,1396.464,0.860,0.038,0.950,50.545,184037704,SPG,9,F67_Bat_Chatillon155_55
14417,769.885,0.993,0.835,1.131,53.075,31206154,AT-SPG,6,GB45_Achilles_IIC
14609,1876.521,0.967,1.258,0.791,48.603,67647623,mediumTank,10,G89_Leopard1
14625,1160.570,0.910,1.241,1.015,50.994,220838318,mediumTank,8,A90_T69
14657,392.090,0.985,0.099,1.500,54.629,18492095,SPG,4,F66_AMX_Ob_Am105
14673,1341.738,0.950,0.725,0.898,50.952,86427390,AT-SPG,8,GB80_Charioteer
14865,1608.548,0.945,1.147,0.817,50.521,100471671,mediumTank,9,G91_Pro_Ag_A
14881,1989.941,1.023,0.831,0.592,48.607,381985059,heavyTank,10,A67_T57_58
14913,387.558,0.940,0.886,1.174,55.130,2678376,mediumTank,4,F70_SARL42
15105,301.366,1.219,1.328,1.531,56.669,10119679,lightTank,3,R43_T-70
15121,189.026,1.177,0.162,0.983,56.565,190559,SPG,2,G93_GW_Mk_VIe
15137,504.351,0.616,2.125,0.679,52.451,38646723,lightTank,6,A71_T21
15169,225.416,1.295,0.845,1.712,57.739,235528,lightTank,2,F50_FCM36_20t
15361,230.938,1.319,1.315,1.690,58.964,5894470,lightTank,2,R42_T-60
15377,1215.266,0.827,0.026,0.756,51.167,178491837,SPG,8,G94_GW_Tiger_P
15393,1599.529,1.043,0.944,0.747,50.387,313994473,heavyTank,9,A89_T54E1
15425,1792.293,0.928,1.362,0.752,49.133,15037265,mediumTank,10,F72_AMX_30
15441,1135.214,0.793,1.091,0.814,52.331,1454462,mediumTank,8,GB87_Chieftain_T95_turret
15617,1958.097,1.113,1.527,0.757,51.646,33879938,mediumTank,10,R95_Object_907
15633,416.436,1.061,0.089,1.541,54.917,32746596,SPG,4,G95_Pz_Sfl_IVb
15649,718.264,0.727,2.362,0.675,51.428,345822704,lightTank,7,A103_T71E1
15681,1559.716,0.929,1.338,0.769,51.007,86966627,mediumTank,9,F71_AMX_30_prototype
15697,2010.810,0.892,1.015,0.495,49.314,59160705,heavyTank,10,GB91_Super_Conqueror
15873,334.075,0.930,1.492,1.307,55.664,10798025,lightTank,4,R44_T80
15889,720.830,0.943,1.309,1.021,53.526,48528727,mediumTank,6,G96_VK3002M
15905,1922.354,0.957,1.298,0.716,49.762,4954401,mediumTank,10,A92_M60
15937,232.658,1.390,0.947,2.059,59.139,913597,lightTank,2,F49_RenaultR35
15953,2012.822,0.980,0.714,0.568,51.256,15085715,AT-SPG,10,GB92_FV217
16129,980.403,0.881,0.035,0.886,51.933,119746422,SPG,7,R91_SU14_1
16145,593.188,1.059,0.661,1.071,52.548,69912803,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1471.921,0.845,0.031,0.902,50.776,303007622,SPG,9,A88_M53_55
16385,583.106,1.034,0.082,1.229,53.438,30512118,SPG,5,R100_SU122A
16401,1737.638,1.033,0.519,0.816,50.221,392931796,AT-SPG,9,G97_Waffentrager_IV
16417,813.924,1.019,0.058,1.331,53.546,236842190,SPG,6,A87_M44
16449,1195.148,0.753,0.725,0.633,51.746,3052385,heavyTank,8,F81_Char_de_65t
16641,474.362,0.674,2.619,0.776,52.767,49180207,lightTank,6,R101_MT25
16657,1473.177,1.075,0.462,0.934,50.920,801802901,AT-SPG,8,G99_RhB_Waffentrager
16673,534.112,0.614,2.242,0.725,52.408,197187283,lightTank,6,A94_T37
16705,1748.382,0.904,1.161,0.503,52.572,22202606,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1802.372,0.965,1.432,0.773,48.821,294258878,mediumTank,10,R97_Object_140
16913,2156.822,1.264,0.472,0.727,48.735,203982853,AT-SPG,10,G98_Waffentrager_E100
16961,1896.728,0.824,1.197,0.483,49.352,4123254,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,309.418,1.286,1.284,1.116,57.184,1634745,mediumTank,3,G83_Pz_IV_AusfA
17217,1391.600,0.839,2.565,0.558,48.702,64148044,lightTank,10,F88_AMX_13_105
17425,397.955,1.004,1.293,0.946,55.967,5316604,mediumTank,4,G80_Pz_IV_AusfD
17473,820.759,0.723,2.534,0.746,51.555,131999658,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1479.517,0.929,1.346,0.747,51.148,55301710,mediumTank,9,R104_Object_430_II
17729,2012.274,1.141,0.714,0.566,50.867,11727967,AT-SPG,10,F64_AMX_50Fosh_B
17937,453.104,1.325,0.795,1.231,56.728,7781563,AT-SPG,4,G101_StuG_III
17953,786.350,0.727,2.512,0.780,51.916,228179117,lightTank,8,A97_M41_Bulldog
17985,509.966,0.745,2.250,0.696,53.789,23829981,lightTank,6,F109_AMD_Panhard_178B
18177,1020.352,0.705,2.530,0.638,50.911,161172623,lightTank,9,R109_T54S
18193,509.469,1.032,1.214,0.945,54.522,213182952,mediumTank,5,G81_Pz_IV_AusfH
18209,1003.992,0.669,2.292,0.601,50.508,231872806,lightTank,9,A100_T49
18241,690.594,0.746,2.643,0.684,52.972,24359328,lightTank,7,F107_Hotchkiss_EBR
18433,783.372,0.702,2.666,0.815,52.420,97466266,lightTank,8,R107_LTB
18449,976.772,0.683,2.600,0.702,50.952,60793209,lightTank,9,G103_RU_251
18465,274.320,1.017,0.107,1.739,55.840,246005,SPG,3,A108_T18_HMC
18497,843.550,0.668,2.732,0.684,51.762,14706536,lightTank,8,F110_Lynx_6x6
18689,630.990,1.177,1.276,0.956,56.633,110352884,heavyTank,6,R13_KV-1s
18705,1653.182,0.890,0.724,0.513,52.591,33244199,heavyTank,9,G110_Typ_205
18721,399.232,0.993,0.109,1.280,54.709,2218326,SPG,4,A27_T82
18753,997.819,0.746,3.587,0.847,53.205,8680738,lightTank,9,F100_Panhard_EBR_90
18961,774.008,0.688,2.014,0.702,51.638,98056631,lightTank,7,G113_SP_I_C
19009,1315.121,0.783,3.887,0.741,51.116,15504351,lightTank,10,F108_Panhard_EBR_105
19201,1258.117,0.785,3.180,0.685,50.247,34901660,lightTank,10,R132_VNII_100LT
19217,2055.677,1.065,0.590,0.562,49.191,289091271,AT-SPG,10,G121_Grille_15_L63
19457,736.861,0.853,2.291,0.773,52.590,39375561,lightTank,7,R131_Tank_Gavalov
19473,1978.879,0.887,1.010,0.421,50.957,24564493,heavyTank,10,G134_PzKpfw_VII
19489,1350.497,0.737,2.636,0.530,48.637,26401487,lightTank,10,A116_XM551
19713,1617.634,0.883,1.104,0.528,52.613,125440679,heavyTank,9,R151_Object_257_2
19729,1299.585,0.848,0.779,0.559,53.811,69744698,heavyTank,8,G115_Typ_205B
19745,688.177,0.781,2.811,0.737,52.421,11071854,lightTank,7,A112_T71E2R
19969,1988.838,0.999,1.369,0.537,50.568,105211256,mediumTank,10,R148_Object_430_U
19985,1268.374,0.707,2.968,0.635,48.111,3807064,lightTank,10,G125_Spz_57_Rh
20225,2111.009,1.007,1.200,0.418,52.653,53668565,AT-SPG,10,R149_Object_268_4
20241,845.663,0.684,2.744,0.676,52.099,16310517,lightTank,8,G126_HWK_12
20481,1259.742,0.804,0.850,0.502,52.305,43790106,heavyTank,8,R139_IS_M
20737,1651.785,0.875,0.965,0.443,52.479,52545084,heavyTank,9,R153_Object_705
20993,2000.608,0.895,1.057,0.350,50.539,34189374,heavyTank,10,R145_Object_705_A
21249,1705.574,0.979,0.851,0.576,52.215,56383472,AT-SPG,9,R93_Object263
21505,1712.933,1.028,1.317,0.612,52.586,160001559,mediumTank,9,R96_Object_430
21761,1846.933,1.010,1.187,0.671,49.357,4110537,mediumTank,10,R144_K_91
22017,1982.954,0.888,1.445,0.429,49.917,55795131,heavyTank,10,R155_Object_277
22273,1999.050,0.965,0.901,0.488,51.569,711077,heavyTank,10,R169_ST_II
22529,1696.516,0.942,1.073,0.489,52.435,7285570,heavyTank,9,R171_IS_3_II
22785,1330.432,0.865,0.825,0.536,52.662,12941117,heavyTank,8,R170_IS_2_II
43329,233.309,1.314,1.886,1.896,57.596,29926,lightTank,2,F111_AM39_Gendron_Somua
43585,900.100,0.738,3.220,0.794,52.429,32807553,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,227.876,1.241,0.918,1.681,57.658,334731,lightTank,2,F42_AMR_35
44289,1436.575,0.952,1.051,0.466,52.779,17895165,heavyTank,8,R165_Object_703_II
44545,1595.710,0.874,1.177,0.319,53.888,9741,heavyTank,9,R119_Object_777
44801,264.951,1.037,1.686,1.083,57.029,2788401,lightTank,3,R161_T_116
45057,1518.564,1.078,0.474,0.634,51.114,149497453,AT-SPG,8,R159_SU_130PM
45313,527.575,0.772,2.930,0.714,54.429,55317911,lightTank,6,R160_T_50_2
45569,874.815,0.720,2.973,0.668,52.567,22737405,lightTank,8,R158_LT_432
46593,1167.021,1.100,1.104,0.535,55.865,132178,heavyTank,7,R156_IS_2M
46609,1181.891,0.816,0.971,0.627,52.970,279414,mediumTank,8,G142_M48RPz
46849,2502.991,1.141,1.248,0.442,56.894,4268257,heavyTank,10,R157_Object_279R
46865,1412.049,0.831,1.340,0.470,52.391,8063822,heavyTank,8,G143_E75_TS
47105,524.627,0.964,1.335,0.799,54.793,18331992,mediumTank,5,R154_T_34E_1943
47121,1671.371,0.966,1.360,0.547,53.061,31648,mediumTank,9,G144_Kpz_50t
47361,1284.180,0.867,0.991,0.602,51.598,16985740,mediumTank,8,R146_STG_Tday
47377,891.789,0.659,2.663,0.546,51.402,2595641,lightTank,8,G140_HWK_30
47617,1261.267,0.857,1.010,0.611,51.437,6060149,mediumTank,8,R146_STG
47633,266.402,1.439,1.306,1.473,57.037,9622652,lightTank,2,G139_MKA
47873,312.605,1.190,1.168,0.882,55.705,43132218,mediumTank,3,R143_T_29
48129,711.305,0.947,1.163,0.837,53.536,131776,mediumTank,6,R140_M4_Loza
48145,1272.613,0.819,0.767,0.535,53.132,2204207,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1413.035,0.950,0.641,0.533,52.022,2007873,AT-SPG,8,R135_T_103
48401,1384.802,0.964,0.701,0.773,51.288,6521302,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1411.451,0.895,1.011,0.473,53.357,98920575,heavyTank,8,R134_Object_252K
48913,1272.860,0.813,0.759,0.523,52.059,21898938,heavyTank,8,G138_VK168_02
49169,810.784,0.942,1.011,0.636,54.322,98504559,heavyTank,6,G136_Tiger_131
49409,1341.347,0.977,1.088,0.593,52.900,2015636,heavyTank,8,R61_Object252_BF
49665,1401.330,0.898,0.997,0.489,53.653,21491788,heavyTank,8,R134_Object_252U
49921,1064.667,0.957,1.137,0.550,53.577,2963888,heavyTank,7,R133_KV_122
49937,1155.038,0.807,1.190,0.746,51.645,1864745,mediumTank,8,G119_Panzer58_BF
50193,1424.774,0.992,0.552,0.626,51.042,438805503,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,225.944,1.256,1.187,1.258,57.106,15450147,lightTank,2,R125_T_45
50961,846.184,0.644,2.508,0.598,51.107,38873495,lightTank,8,G120_M41_90_GrandFinal
51201,603.166,1.250,1.297,1.283,57.766,2052303,heavyTank,5,R38_KV-220_beta
51345,771.590,0.999,1.453,0.897,54.319,10255839,mediumTank,6,Pl16_T34_85_Rudy
51361,1366.333,1.013,1.286,0.698,51.575,106696518,mediumTank,8,It13_Progetto_M35_mod_46
51457,526.602,1.160,1.100,1.324,55.527,47793591,mediumTank,5,R32_Matilda_II_LL
51473,647.109,1.200,1.894,0.899,55.654,3552508,mediumTank,5,G32_PzV_PzIV
51489,224.246,1.303,2.416,1.232,56.641,7250016,lightTank,2,A19_T2_lt
51553,514.006,0.938,1.063,1.106,52.973,27070000,mediumTank,5,J12_Chi_Nu_Kai
51569,738.599,0.944,1.335,0.817,52.908,27064507,mediumTank,6,Cz01_Skoda_T40
51585,779.910,1.040,0.978,0.869,53.248,52505366,mediumTank,6,S01_Strv_74_A2
51713,595.814,1.171,1.165,1.329,55.019,128039523,heavyTank,5,R33_Churchill_LL
51729,331.065,1.646,1.432,2.298,62.909,4910035,lightTank,3,G36_PzII_J
51745,508.036,1.043,1.387,1.122,55.941,11925458,mediumTank,5,A62_Ram-II
51825,1257.674,0.921,1.100,0.633,51.185,5746247,mediumTank,8,Cz13_T_27
51841,205.948,1.164,1.438,1.135,57.513,711550,lightTank,2,S15_L_60
51985,357.937,1.463,1.363,1.565,58.894,38214262,mediumTank,3,G34_S35_captured
52001,302.079,1.091,1.618,1.237,55.417,16065828,lightTank,3,A33_MTLS-1G14
52065,1148.448,0.817,1.199,0.827,51.318,16381529,mediumTank,8,J18_STA_2_3
52097,1467.609,0.972,0.483,0.788,51.198,140312019,AT-SPG,8,S22_Strv_S1
52225,308.087,1.302,2.146,1.319,56.448,1692428,lightTank,3,R34_BT-SV
52241,479.506,1.565,1.575,1.619,56.975,30962150,heavyTank,4,G35_B-1bis_captured
52257,473.280,1.016,1.604,1.045,54.826,11144309,mediumTank,5,A44_M4A2E4
52321,802.549,0.969,1.024,0.791,54.438,22854387,heavyTank,6,J19_Tiger_I_Jpn
52353,1178.703,0.784,1.236,0.735,52.583,285682,mediumTank,8,S23_Strv_81
52481,374.785,1.269,1.469,1.672,54.456,29352981,lightTank,4,R31_Valentine_LL
52497,307.868,1.877,1.650,2.830,55.634,13667458,lightTank,2,G33_H39_captured
52513,1246.513,0.813,1.158,0.643,51.449,20753936,heavyTank,8,A45_M6A2E1
52561,1721.033,1.024,0.581,0.813,51.986,141414441,AT-SPG,9,GB32_Tortoise
52577,1243.590,0.755,1.456,0.482,52.891,292463,heavyTank,8,J29_Nameless
52609,1113.686,0.742,1.283,0.653,52.157,6598080,mediumTank,8,S23_Strv_81_sabaton
52737,255.134,1.054,1.612,1.604,54.705,1176596,lightTank,3,R67_M3_LL
52769,279.342,1.114,2.494,1.570,57.368,7833644,lightTank,3,A43_M22_Locust
52817,360.570,0.924,1.383,1.362,56.722,770586,mediumTank,4,GB33_Sentinel_AC_I
52833,1067.100,0.767,1.808,0.677,52.392,135679,mediumTank,8,J30_Edelweiss
52865,1464.609,0.997,1.032,0.522,52.620,14505579,heavyTank,8,S25_EMIL_51
52993,364.507,1.104,2.433,0.974,55.651,1111627,mediumTank,4,R68_A-32
53121,1348.692,0.960,1.281,0.714,52.045,9432338,mediumTank,8,S26_Lansen_C
53249,1244.806,0.965,1.080,0.915,51.405,293609076,heavyTank,8,R54_KV-5
53505,331.594,1.460,1.598,1.708,55.735,54518975,lightTank,3,R56_T-127
53537,209.932,1.179,1.527,1.220,58.045,1517405,lightTank,2,A74_T1_E6
53585,528.295,1.084,0.784,1.417,54.530,19785238,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.634,1.230,0.817,1.368,53.211,12334562,AT-SPG,5,R78_SU_85I
53793,1126.079,0.844,1.309,0.906,51.857,2178061,mediumTank,8,A81_T95_E2
53841,821.800,1.061,0.577,1.257,52.755,24771872,heavyTank,6,GB63_TOG_II
54017,645.802,1.281,1.403,1.120,58.155,30054657,heavyTank,5,R38_KV-220
54033,643.538,1.221,1.891,0.812,55.324,28511,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.929,1.010,0.764,1.187,53.908,20914782,AT-SPG,7,GB71_AT_15A
54273,409.327,1.864,0.938,1.490,58.576,1841901,AT-SPG,3,R50_SU76I
54289,1267.138,0.794,0.885,0.812,51.829,727231511,heavyTank,8,G51_Lowe
54353,607.810,1.240,1.573,1.160,56.769,21866794,heavyTank,5,GB51_Excelsior
54529,244.722,1.379,1.410,1.507,56.348,36244065,lightTank,2,R84_Tetrarch_LL
54545,521.877,1.001,1.531,1.124,54.762,107433383,mediumTank,5,G46_T-25
54609,309.717,1.305,0.130,1.508,56.994,1447009,SPG,3,GB78_Sexton_I
54785,812.453,1.085,0.556,0.756,53.363,87227753,AT-SPG,6,R49_SU100Y
54801,269.950,1.110,2.742,1.592,58.748,4144326,lightTank,3,G50_T-15
54865,204.778,1.365,1.604,1.280,56.248,6841641,lightTank,2,GB76_Mk_VIC
55057,538.871,1.067,1.241,1.182,53.242,1511429,mediumTank,5,G70_PzIV_Hydro
55073,203.414,1.349,1.664,1.294,57.098,5758416,lightTank,2,A93_T7_Combat_Car
55121,999.147,0.906,1.075,1.051,53.727,74068961,heavyTank,7,GB52_A45
55297,1065.441,1.141,0.764,0.890,52.856,279071557,AT-SPG,7,R89_SU122_44
55313,1253.947,0.920,0.770,1.052,51.129,137029145,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1011.472,1.238,1.431,1.511,51.895,735358360,AT-SPG,7,G48_E-25
55633,1146.472,0.780,1.254,0.768,51.673,110618722,mediumTank,8,GB70_N_FV4202_105
55841,1928.949,0.991,1.265,0.642,49.568,2555515,mediumTank,10,A95_T95_E6
55889,750.019,1.061,2.188,0.960,55.537,60248282,mediumTank,6,GB85_Cromwell_Berlin
56081,1359.894,0.830,0.935,0.398,52.633,3304007,heavyTank,8,G141_VK7501K
56097,694.375,0.951,1.281,1.037,54.313,6039324,mediumTank,6,A104_M4A3E8A
56145,769.416,0.959,0.962,1.000,53.514,4538236,mediumTank,6,GB35_Sentinel_AC_IV
56353,1038.162,0.983,0.734,1.169,52.333,28730171,AT-SPG,7,A101_M56
56577,274.008,1.192,1.317,1.561,55.788,46248293,lightTank,3,R86_LTP
56609,1011.093,0.942,0.787,0.804,53.716,76367928,AT-SPG,7,A102_T28_concept
56657,1252.171,0.786,1.176,0.572,51.996,30167695,heavyTank,8,GB93_Caernarvon_AX
56913,1176.937,0.786,1.354,0.652,52.638,13182828,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,795.406,1.028,0.713,0.982,52.318,107432947,AT-SPG,6,G41_DickerMax
57121,1133.180,0.809,1.248,0.887,51.870,13062474,mediumTank,8,A63_M46_Patton_KR
57169,833.097,1.055,0.994,0.834,53.950,1220753,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,719.635,0.932,1.031,1.189,52.956,22941301,mediumTank,6,G77_PzIV_Schmalturm
57377,1123.400,0.780,1.313,0.755,50.949,111017123,mediumTank,8,A111_T25_Pilot
57425,1592.071,1.075,1.048,0.646,54.617,3136266,mediumTank,8,GB97_Chimera
57617,912.273,0.990,1.319,1.061,53.413,28942833,mediumTank,7,G78_Panther_M10
57633,692.876,0.679,2.752,0.730,52.216,44174,lightTank,7,A112_T71E2
57681,884.029,1.161,0.787,1.007,54.455,3663940,AT-SPG,6,GB96_Excalibur
57889,785.144,0.669,2.975,0.739,52.098,10713462,lightTank,8,A99_T92_LT
57937,2286.829,1.047,1.360,0.512,52.543,8766828,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,834.593,1.090,1.308,0.779,54.779,80836529,mediumTank,6,R108_T34_85M
58369,1952.584,0.870,1.488,0.502,49.917,26378851,heavyTank,10,R110_Object_260
58449,822.849,0.651,2.671,0.634,52.156,176572,lightTank,8,GB101_FV1066_Senlac
58625,1306.962,0.948,0.431,0.656,50.901,57549,AT-SPG,8,R111_ISU130
58641,1984.267,0.931,1.017,0.416,51.437,10149325,heavyTank,10,G92_VK7201
58657,1279.348,0.777,1.224,0.490,52.793,14730340,heavyTank,8,A115_Chrysler_K_GF
58705,997.961,0.662,2.743,0.723,52.593,1133299,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1297.543,0.893,1.041,0.673,53.720,7186724,heavyTank,8,R113_Object_730
58913,1218.646,0.799,1.231,0.698,52.858,22639705,heavyTank,8,A117_T26E5
58961,1309.163,0.726,2.658,0.605,51.516,979556,lightTank,10,GB100_Manticore
59137,1127.010,1.054,1.082,0.725,54.535,33316331,heavyTank,7,R71_IS_2B
59169,1242.176,0.806,1.243,0.696,52.754,12475144,heavyTank,8,A117_T26E5_Patriot
59217,815.312,0.981,0.858,0.548,55.629,3568,heavyTank,6,GB105_Black_Prince_2019
59393,785.089,1.016,1.457,0.920,54.703,42923658,mediumTank,6,R117_T34_85_Rudy
59425,1267.174,0.749,0.837,0.527,51.712,8621540,heavyTank,8,A13_T34_hvy_BF
59473,840.530,0.646,2.440,0.737,52.465,2205626,lightTank,8,GB102_LHMTV
59649,1050.893,1.110,0.593,0.822,52.903,13578890,AT-SPG,7,R116_ISU122C_Berlin
59665,316.791,1.253,1.341,1.104,56.409,1382117,mediumTank,3,G100_Gtraktor_Krupp
59681,740.228,0.965,1.191,0.826,54.903,4275058,mediumTank,6,A118_M4_Thunderbolt
59729,644.503,0.661,2.268,0.817,52.811,1151337,lightTank,7,GB104_GSR_3301_Setter
59905,1146.619,0.847,1.248,0.763,52.239,85711570,mediumTank,8,R112_T54_45
59937,1039.770,1.004,1.181,0.741,55.636,586667,mediumTank,7,A121_M26_Cologne
59985,1382.983,0.986,0.594,0.634,53.530,742389,AT-SPG,8,GB99_Turtle_Mk1
60161,901.326,1.139,1.058,0.898,56.893,124957,heavyTank,6,R114_Object_244
60177,1105.394,0.805,1.085,0.911,50.838,32282492,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1311.669,0.804,1.262,0.465,53.138,502179,heavyTank,8,A115_Chrysler_K
60225,1439.951,1.089,1.738,0.797,51.906,12355874,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60417,1423.695,0.998,0.929,0.496,53.509,38492450,heavyTank,8,R115_IS-3_auto
60433,221.773,1.219,1.837,1.504,58.366,1222206,lightTank,2,G108_PzKpfwII_AusfD
60449,1500.367,1.045,0.750,0.564,53.691,46759297,AT-SPG,8,A122_TS-5
60481,1864.083,1.204,1.301,0.648,54.321,16012,mediumTank,9,F114_Projet_4_1
60689,533.951,1.100,0.629,1.493,53.411,17520827,AT-SPG,5,G104_Stug_IV
60737,814.834,1.066,1.332,0.832,55.588,1546922,mediumTank,6,F113_Bretagne_Panther
60929,258.724,1.053,1.780,0.932,55.691,32090595,lightTank,3,R105_BT_7A
60945,1561.344,0.956,1.380,0.735,51.525,86652128,mediumTank,9,G105_T-55_NVA_DDR
60993,830.949,1.130,1.150,0.542,55.348,2941,mediumTank,6,F85_M4A1_FL10
61217,901.125,1.177,0.990,0.889,55.292,1309843,AT-SPG,6,A123_T78
61249,623.980,1.182,0.854,0.979,54.269,36385081,AT-SPG,5,F112_M10_RBFM
61441,482.949,1.229,1.083,1.012,56.550,14062696,mediumTank,4,R118_T28_F30
61457,497.980,0.951,1.263,1.003,54.657,566708,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1103.389,0.922,1.093,0.610,54.574,4154305,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,817.587,0.740,3.026,0.859,53.000,44942687,lightTank,8,F97_ELC_EVEN_90
61697,1880.697,1.025,1.604,0.781,53.090,3669941,mediumTank,10,R120_T22SR_A22
61713,1039.474,1.004,0.558,1.045,52.483,14150515,AT-SPG,7,G109_Steyr_WT
61729,1736.597,0.873,1.107,0.487,52.166,7094996,heavyTank,9,A125_AEP_1
61761,1385.791,0.960,0.675,0.748,51.410,12130749,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1176.799,0.882,1.440,0.759,52.094,15285010,mediumTank,8,R122_T44_100
61969,1172.473,0.932,0.827,1.298,50.276,338126,AT-SPG,8,G112_KanonenJagdPanzer
61985,1531.970,0.970,1.160,0.568,53.190,16983339,heavyTank,8,A124_T54E2
62001,852.003,0.688,2.590,0.668,51.436,779215,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1275.621,0.781,1.003,0.603,52.596,11283409,heavyTank,8,F74_AMX_M4_1949_Liberte
