tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1017.351,1.002,0.846,1.079,53.336,122797514,AT-SPG,7,R74_SU100M1
10257,1555.739,0.913,1.275,0.721,51.343,203729488,mediumTank,9,G54_E-50
10273,465.919,1.188,1.213,1.554,56.956,29920278,AT-SPG,4,A57_M8A1
10497,823.747,1.044,0.696,0.647,53.399,499847765,heavyTank,6,R77_KV2
10513,1217.426,0.849,1.161,0.901,52.179,78647146,heavyTank,8,G67_VK4502A
10529,596.872,1.149,1.371,1.376,54.233,584229535,AT-SPG,5,A58_T67
10577,193.488,1.281,0.205,1.149,56.576,1708550,SPG,2,GB25_Loyd_Gun_Carriage
10753,1573.381,0.865,0.917,0.658,51.416,231754461,heavyTank,9,R63_ST_I
10769,1048.190,0.909,0.939,1.014,54.154,181758751,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.205,0.881,1.225,0.653,49.141,252122657,heavyTank,10,A69_T110E5
10817,984.055,0.898,0.676,1.057,53.311,34869159,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.641,0.965,0.093,1.798,54.273,10915774,SPG,4,GB26_Birch_Gun
11009,1211.430,0.822,0.813,0.827,52.218,137702869,heavyTank,8,R73_KV4
11025,1016.981,0.979,0.464,0.979,51.057,101939377,AT-SPG,7,G43_Sturer_Emil
11041,976.674,0.925,0.890,1.165,53.097,163546479,AT-SPG,7,A72_T25_2
11073,1659.774,1.038,0.857,0.788,51.851,82365301,AT-SPG,9,F37_AMX50_Foch
11089,597.597,1.115,0.106,1.539,55.079,76516314,SPG,5,GB28_Bishop
11265,800.875,0.996,0.895,0.843,54.412,222175045,heavyTank,6,R72_T150
11281,494.140,1.279,0.780,1.549,56.070,51255299,AT-SPG,4,G39_Marder_III
11297,1331.359,0.938,0.522,0.910,51.243,291761005,AT-SPG,8,A68_T28_Prototype
11345,940.479,0.884,0.061,1.546,52.454,54407224,SPG,7,GB29_Crusader_5inch
11521,1518.818,0.857,1.153,0.705,50.439,749990204,heavyTank,9,R81_IS8
11537,1368.769,0.990,0.681,0.888,51.134,172326053,AT-SPG,8,G71_JagdPantherII
11553,792.123,1.013,1.228,1.170,53.323,660130360,AT-SPG,6,A41_M18_Hellcat
11585,745.424,0.944,0.616,1.072,52.999,23852744,AT-SPG,6,F34_ARL_V39
11601,1422.932,0.836,0.027,0.823,50.800,57405583,SPG,9,GB30_FV3805
11777,628.677,1.153,0.848,1.094,55.008,532869517,heavyTank,5,R80_KV1
11793,818.529,1.013,0.569,1.126,51.441,127292829,AT-SPG,6,G40_Nashorn
11809,876.470,0.994,1.616,1.209,52.575,2171961,mediumTank,7,A86_T23E3
11841,1575.991,0.931,0.053,0.971,50.039,252215582,SPG,10,F38_Bat_Chatillon155_58
11857,766.669,1.003,0.157,1.869,53.579,220513854,SPG,6,GB77_FV304
12049,2004.861,1.005,0.599,0.426,50.958,284894103,AT-SPG,10,G72_JagdPz_E100
12097,1278.750,0.931,0.730,0.934,51.151,76145188,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1176.272,0.844,0.027,0.890,51.133,53698731,SPG,8,GB79_FV206
12289,683.330,0.995,1.818,1.086,54.331,46573549,mediumTank,6,R57_A43
12305,1833.056,0.911,1.317,0.679,49.546,126523619,mediumTank,10,G73_E50_Ausf_M
12369,1675.389,0.753,0.021,0.733,50.712,63379821,SPG,10,GB31_Conqueror_Gun
12545,903.158,0.919,1.554,0.846,52.836,53167858,mediumTank,7,R59_A44
12561,265.628,1.168,2.623,1.370,56.021,98790084,lightTank,3,G63_PzI_ausf_C
12577,519.627,0.974,1.744,0.931,55.582,1446521,mediumTank,5,A78_M4_Improved
12817,243.448,1.277,1.895,1.473,56.151,249804,lightTank,2,G53_PzI
12881,500.471,0.993,1.375,0.962,54.639,11953382,mediumTank,5,GB50_Sherman_III
13073,290.230,1.003,1.604,1.466,57.863,6482108,lightTank,3,G82_Pz_II_AusfG
13089,2009.279,0.972,0.746,0.504,50.016,223961991,AT-SPG,10,A83_T110E4
13121,385.363,1.296,1.068,1.616,57.885,3834091,mediumTank,3,F44_Somua_S35
13137,1642.891,0.998,0.540,0.746,50.538,69987685,AT-SPG,9,GB81_FV4004
13313,1147.265,0.874,1.215,0.904,50.412,66782805,mediumTank,8,R60_Object416
13329,422.311,1.195,1.067,1.274,55.714,5117327,heavyTank,4,G90_DW_II
13345,1141.122,0.842,1.025,0.944,51.189,506412323,mediumTank,8,A80_T26_E4_SuperPershing
13393,587.061,1.054,0.520,1.474,54.120,7949072,AT-SPG,5,GB44_Archer
13569,2041.575,1.045,0.722,0.633,48.735,221359247,AT-SPG,10,R88_Object268
13585,376.300,1.070,1.586,1.266,57.294,1158729,mediumTank,4,G86_VK2001DB
13825,1743.379,0.939,1.393,0.749,48.754,240133539,mediumTank,10,R87_T62A
13841,1132.981,0.819,1.119,0.984,51.332,62207766,mediumTank,8,G88_Indien_Panzer
13857,2039.858,0.983,0.684,0.445,51.476,90794650,AT-SPG,10,A85_T110E3
13889,2044.534,1.097,0.791,0.609,49.861,95370428,AT-SPG,10,F64_AMX_50Fosh_155
13905,1975.206,1.057,0.380,0.384,49.997,76419021,AT-SPG,10,GB83_FV4005
14097,706.495,0.965,1.577,1.107,54.579,35476891,mediumTank,6,G87_VK3002DB_V1
14113,1840.639,0.926,1.255,0.663,49.349,74805491,mediumTank,10,A120_M48A5
14145,403.455,0.631,2.372,0.761,53.333,214434091,lightTank,5,F62_ELC_AMX
14161,1058.235,1.032,0.785,0.979,52.949,52096206,AT-SPG,7,GB41_Challenger
14353,668.482,0.603,2.019,0.712,51.631,4751600,lightTank,7,G85_Auf_Panther
14401,1386.640,0.856,0.037,0.974,50.627,170768290,SPG,9,F67_Bat_Chatillon155_55
14417,767.321,0.990,0.832,1.140,52.953,31060902,AT-SPG,6,GB45_Achilles_IIC
14609,1894.501,0.967,1.165,0.758,48.780,100693997,mediumTank,10,G89_Leopard1
14625,1151.961,0.909,1.241,1.034,50.933,189022465,mediumTank,8,A90_T69
14657,390.023,0.990,0.099,1.513,54.626,15752926,SPG,4,F66_AMX_Ob_Am105
14673,1320.940,0.943,0.707,0.900,50.881,99772093,AT-SPG,8,GB80_Charioteer
14865,1622.096,0.953,1.118,0.807,50.255,141951487,mediumTank,9,G91_Pro_Ag_A
14881,1967.876,1.015,0.829,0.580,48.568,352083212,heavyTank,10,A67_T57_58
14913,387.740,0.942,0.898,1.185,55.087,2300007,mediumTank,4,F70_SARL42
15105,310.919,1.224,1.325,1.564,56.648,9828604,lightTank,3,R43_T-70
15121,211.580,1.025,0.123,0.779,55.402,211541,SPG,2,G93_GW_Mk_VIe
15137,502.005,0.621,2.137,0.698,52.448,33881966,lightTank,6,A71_T21
15169,263.992,1.238,0.814,1.805,57.411,289385,lightTank,2,F50_FCM36_20t
15361,232.092,1.315,1.318,1.723,58.881,5078768,lightTank,2,R42_T-60
15377,1222.272,0.825,0.024,0.776,51.385,185524290,SPG,8,G94_GW_Tiger_P
15393,1591.077,1.036,0.939,0.756,50.351,279655946,heavyTank,9,A89_T54E1
15425,1769.817,0.924,1.336,0.762,49.347,14605389,mediumTank,10,F72_AMX_30
15441,1117.118,0.776,1.087,0.839,51.887,1272692,mediumTank,8,GB87_Chieftain_T95_turret
15617,1973.884,1.110,1.488,0.747,51.814,37598678,mediumTank,10,R95_Object_907
15633,414.685,1.065,0.089,1.552,54.872,29544136,SPG,4,G95_Pz_Sfl_IVb
15649,709.830,0.727,2.375,0.690,51.347,306458873,lightTank,7,A103_T71E1
15681,1538.229,0.922,1.349,0.783,50.838,84590581,mediumTank,9,F71_AMX_30_prototype
15697,1957.001,0.872,1.006,0.486,49.606,100967800,heavyTank,10,GB91_Super_Conqueror
15873,331.646,0.930,1.503,1.323,55.676,9725265,lightTank,4,R44_T80
15889,725.042,0.948,1.315,1.030,53.550,47439580,mediumTank,6,G96_VK3002M
15905,1863.949,0.927,1.296,0.699,49.928,9309842,mediumTank,10,A92_M60
15937,251.449,1.382,0.927,2.108,59.040,940338,lightTank,2,F49_RenaultR35
15953,1978.330,0.970,0.709,0.570,51.678,18145330,AT-SPG,10,GB92_FV217
16129,978.550,0.885,0.035,0.905,51.952,109103188,SPG,7,R91_SU14_1
16145,591.684,1.063,0.667,1.092,52.560,58525451,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1467.655,0.827,0.029,0.933,50.736,341375697,SPG,9,A88_M53_55
16209,589.860,0.923,1.451,0.869,54.296,383948,mediumTank,5,GB107_Cavalier
16385,582.111,1.040,0.082,1.247,53.436,25773417,SPG,5,R100_SU122A
16401,1720.475,1.032,0.508,0.825,50.324,375952352,AT-SPG,9,G97_Waffentrager_IV
16417,822.307,1.012,0.055,1.335,53.355,286922503,SPG,6,A87_M44
16449,1182.345,0.752,0.725,0.649,51.924,2687802,heavyTank,8,F81_Char_de_65t
16641,471.571,0.677,2.629,0.792,52.758,47812265,lightTank,6,R101_MT25
16657,1449.117,1.065,0.451,0.937,50.864,753905515,AT-SPG,8,G99_RhB_Waffentrager
16673,529.073,0.617,2.255,0.744,52.354,167649699,lightTank,6,A94_T37
16705,1704.282,0.880,1.164,0.496,52.406,30012899,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1782.914,0.960,1.412,0.776,49.059,273402097,mediumTank,10,R97_Object_140
16913,2151.511,1.269,0.476,0.737,48.724,171269636,AT-SPG,10,G98_Waffentrager_E100
16961,1860.741,0.811,1.179,0.476,49.535,5460986,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,337.837,1.287,1.279,1.145,56.599,1816583,mediumTank,3,G83_Pz_IV_AusfA
17217,1345.168,0.812,2.520,0.551,48.928,71338144,lightTank,10,F88_AMX_13_105
17425,400.075,1.009,1.306,0.960,55.941,4997824,mediumTank,4,G80_Pz_IV_AusfD
17473,801.389,0.711,2.538,0.764,51.442,116015643,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1463.150,0.922,1.335,0.767,51.075,48752691,mediumTank,9,R104_Object_430_II
17729,1976.925,1.124,0.702,0.572,51.090,15838118,AT-SPG,10,F64_AMX_50Fosh_B
17937,476.738,1.320,0.790,1.227,56.487,8510823,AT-SPG,4,G101_StuG_III
17953,781.972,0.728,2.518,0.802,51.899,181431618,lightTank,8,A97_M41_Bulldog
17985,501.532,0.734,2.291,0.707,53.593,28778140,lightTank,6,F109_AMD_Panhard_178B
18177,1006.936,0.701,2.563,0.653,50.893,136037433,lightTank,9,R109_T54S
18193,511.579,1.033,1.222,0.960,54.495,193426929,mediumTank,5,G81_Pz_IV_AusfH
18209,996.173,0.666,2.346,0.609,50.528,207897097,lightTank,9,A100_T49
18241,666.902,0.728,2.682,0.704,53.064,30539566,lightTank,7,F107_Hotchkiss_EBR
18433,775.815,0.700,2.668,0.837,52.351,77910610,lightTank,8,R107_LTB
18449,968.843,0.681,2.637,0.715,51.012,48996844,lightTank,9,G103_RU_251
18465,279.786,0.956,0.107,1.704,54.546,268769,SPG,3,A108_T18_HMC
18497,815.800,0.657,2.756,0.716,51.575,20789430,lightTank,8,F110_Lynx_6x6
18689,628.929,1.160,1.271,0.953,56.347,102688502,heavyTank,6,R13_KV-1s
18705,1616.514,0.875,0.719,0.516,52.519,36861731,heavyTank,9,G110_Typ_205
18721,397.129,0.989,0.108,1.273,54.511,2144390,SPG,4,A27_T82
18753,967.408,0.738,3.605,0.884,53.303,15056912,lightTank,9,F100_Panhard_EBR_90
18961,758.109,0.683,2.031,0.721,51.563,85185185,lightTank,7,G113_SP_I_C
19009,1268.949,0.769,3.800,0.762,51.052,45957407,lightTank,10,F108_Panhard_EBR_105
19201,1225.679,0.772,3.149,0.695,50.450,35584866,lightTank,10,R132_VNII_100LT
19217,2019.519,1.050,0.571,0.563,49.471,293735733,AT-SPG,10,G121_Grille_15_L63
19457,713.584,0.832,2.303,0.786,52.371,40095620,lightTank,7,R131_Tank_Gavalov
19473,1931.076,0.870,0.991,0.421,50.888,28379460,heavyTank,10,G134_PzKpfw_VII
19489,1320.104,0.723,2.590,0.534,48.632,24543821,lightTank,10,A116_XM551
19713,1566.532,0.866,1.105,0.535,52.315,145663099,heavyTank,9,R151_Object_257_2
19729,1279.114,0.841,0.773,0.560,53.571,77100660,heavyTank,8,G115_Typ_205B
19745,671.047,0.767,2.813,0.762,52.316,10200239,lightTank,7,A112_T71E2R
19969,1902.566,0.963,1.331,0.540,50.364,149141462,mediumTank,10,R148_Object_430_U
19985,1252.122,0.703,2.924,0.654,48.338,3117925,lightTank,10,G125_Spz_57_Rh
20225,2040.707,0.970,1.182,0.415,52.586,83614083,AT-SPG,10,R149_Object_268_4
20241,825.049,0.674,2.752,0.696,51.974,14554820,lightTank,8,G126_HWK_12
20257,608.940,1.210,1.211,0.840,56.425,1984794,mediumTank,4,A129_T6_medium
20481,1243.309,0.800,0.851,0.513,52.082,45486715,heavyTank,8,R139_IS_M
20737,1612.273,0.859,0.961,0.449,52.162,64562213,heavyTank,9,R153_Object_705
20993,1945.692,0.871,1.044,0.350,50.124,64828111,heavyTank,10,R145_Object_705_A
21249,1668.133,0.956,0.857,0.581,51.973,74911553,AT-SPG,9,R93_Object263
21505,1647.907,0.998,1.305,0.622,52.163,195288845,mediumTank,9,R96_Object_430
21761,1813.921,0.999,1.129,0.703,49.326,7477414,mediumTank,10,R144_K_91
22017,1916.572,0.861,1.428,0.425,49.974,107860539,heavyTank,10,R155_Object_277
22273,1937.542,0.934,0.912,0.475,51.022,6458480,heavyTank,10,R169_ST_II
22529,1633.361,0.904,1.084,0.483,52.217,36547984,heavyTank,9,R171_IS_3_II
22785,1280.597,0.841,0.835,0.543,52.269,36848700,heavyTank,8,R170_IS_2_II
23041,399.303,1.002,1.771,1.346,55.808,490301,lightTank,3,R174_BT-5
31233,1142.843,1.006,0.899,0.529,54.116,23662091,heavyTank,7,R175_IS_2_screen
31745,1404.471,0.999,0.341,0.466,51.303,17550235,AT-SPG,8,R177_ISU_152K_BL10
32001,1809.210,0.810,1.316,0.318,51.586,11128,heavyTank,10,R178_Object_780
32065,1232.128,0.758,1.354,0.358,51.170,9636,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1282.046,0.860,1.149,0.615,51.067,18230665,mediumTank,8,R180_Object_274_A
32769,1668.879,1.018,1.009,0.745,51.784,1494120,AT-SPG,9,R183_K_91_PT
33281,456.238,0.806,1.621,0.791,54.772,96621,mediumTank,4,R185_T_34_L_11_1941
43329,272.979,1.149,1.839,2.210,55.228,98573,lightTank,2,F111_AM39_Gendron_Somua
43585,866.109,0.716,3.300,0.812,52.406,54149277,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,280.381,1.009,0.873,1.712,54.561,2064316,lightTank,2,F42_AMR_35
44289,1390.002,0.921,1.050,0.460,52.365,49163310,heavyTank,8,R165_Object_703_II
44545,1655.826,0.869,1.261,0.444,53.175,9622427,heavyTank,9,R119_Object_777
44801,319.282,0.906,1.743,1.140,55.112,9918707,lightTank,3,R161_T_116
45057,1478.180,1.052,0.461,0.637,50.751,261736231,AT-SPG,8,R159_SU_130PM
45313,530.504,0.762,3.039,0.733,54.046,94059501,lightTank,6,R160_T_50_2
45569,832.040,0.684,3.007,0.675,51.871,41005870,lightTank,8,R158_LT_432
45585,745.212,1.126,1.431,1.078,54.677,211795,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1209.224,0.920,1.512,0.795,51.769,6026636,mediumTank,8,G154_Kpz_07_RH
46097,467.826,0.810,0.804,1.539,54.582,1564068,AT-SPG,4,G151_Pz_Sfl_IC
46353,1660.450,0.953,1.233,0.727,50.605,2853031,mediumTank,9,G147_Kunze_Panzer
46593,1172.883,1.073,1.088,0.554,55.505,564074,heavyTank,7,R156_IS_2M
46609,1134.530,0.793,0.957,0.682,52.791,716030,mediumTank,8,G142_M48RPz
46849,2402.907,1.081,1.245,0.423,55.239,13485389,heavyTank,10,R157_Object_279R
46865,1341.811,0.794,1.341,0.467,51.974,24828605,heavyTank,8,G143_E75_TS
47105,546.538,0.970,1.363,0.839,54.579,24518728,mediumTank,5,R154_T_34E_1943
47121,1807.982,1.043,1.457,0.718,53.361,17620150,mediumTank,9,G144_Kpz_50t
47361,1269.636,0.856,0.980,0.618,50.924,53809036,mediumTank,8,R146_STG_Tday
47377,854.131,0.627,2.690,0.562,50.767,10450964,lightTank,8,G140_HWK_30
47617,1238.124,0.846,0.998,0.629,50.926,9920032,mediumTank,8,R146_STG
47633,309.564,1.407,1.287,1.609,56.421,14562132,lightTank,2,G139_MKA
47873,348.619,1.156,1.129,0.919,54.952,58402276,mediumTank,3,R143_T_29
48129,717.530,0.933,1.189,0.836,52.955,236439,mediumTank,6,R140_M4_Loza
48145,1251.178,0.813,0.761,0.543,52.937,2642645,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1409.643,0.923,0.612,0.547,51.913,5650212,AT-SPG,8,R135_T_103
48401,1378.918,0.954,0.655,0.780,51.440,20234221,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1383.201,0.879,1.007,0.469,52.926,119685071,heavyTank,8,R134_Object_252K
48913,1255.156,0.808,0.754,0.529,52.032,23387507,heavyTank,8,G138_VK168_02
49169,808.909,0.939,1.019,0.640,54.161,101480811,heavyTank,6,G136_Tiger_131
49409,1381.863,0.952,1.062,0.485,52.421,20914598,heavyTank,8,R61_Object252_BF
49665,1376.216,0.881,1.000,0.477,53.127,27361907,heavyTank,8,R134_Object_252U
49921,1047.655,0.935,1.149,0.541,53.533,4287174,heavyTank,7,R133_KV_122
49937,1117.594,0.787,1.195,0.766,51.231,4147558,mediumTank,8,G119_Panzer58_BF
50193,1400.270,0.981,0.538,0.628,50.946,501943241,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1203.629,0.821,1.164,0.704,51.249,435370,mediumTank,8,A136_T42
50849,2172.112,1.145,1.185,0.650,51.810,2031176,mediumTank,10,It20_Carro_Combattimento_45t
50945,252.086,1.209,1.150,1.351,56.524,17106791,lightTank,2,R125_T_45
50961,827.230,0.634,2.511,0.610,50.889,34412855,lightTank,8,G120_M41_90_GrandFinal
50977,551.979,0.699,2.424,0.660,54.057,10255769,lightTank,6,A134_M24E2_SuperChaffee
51057,1712.815,1.088,0.957,0.504,53.363,3683767,heavyTank,8,Cz14_Skoda_T-56
51089,1334.194,0.893,1.267,0.630,50.838,35756231,mediumTank,8,Pl19_CS_52_LIS
51105,1435.126,0.947,1.060,0.457,51.762,27952149,heavyTank,8,It18_Progetto_C45_mod_71
51201,609.778,1.250,1.314,1.277,57.666,1901984,heavyTank,5,R38_KV-220_beta
51233,1420.999,0.948,0.927,0.531,51.155,6975145,heavyTank,8,A132_T77
51313,1156.581,0.994,1.072,0.731,56.005,183592,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,779.628,0.998,1.446,0.896,54.205,13283647,mediumTank,6,Pl16_T34_85_Rudy
51361,1336.098,0.993,1.299,0.711,51.098,209722786,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.424,1.158,1.104,1.345,55.433,42269966,mediumTank,5,R32_Matilda_II_LL
51473,819.831,1.387,2.071,1.043,57.050,5843322,mediumTank,5,G32_PzV_PzIV
51489,240.727,1.278,2.410,1.297,56.201,7647605,lightTank,2,A19_T2_lt
51553,512.431,0.936,1.066,1.128,52.990,23617592,mediumTank,5,J12_Chi_Nu_Kai
51569,736.554,0.939,1.335,0.819,52.819,25330292,mediumTank,6,Cz01_Skoda_T40
51585,790.912,1.036,0.985,0.876,53.070,57406621,mediumTank,6,S01_Strv_74_A2
51713,604.796,1.172,1.174,1.327,54.911,112980348,heavyTank,5,R33_Churchill_LL
51729,400.155,1.648,1.375,2.376,62.439,5504074,lightTank,3,G36_PzII_J
51745,513.443,1.046,1.393,1.148,55.886,10785519,mediumTank,5,A62_Ram-II
51825,1210.414,0.885,1.101,0.672,50.491,10750949,mediumTank,8,Cz13_T_27
51841,225.882,1.073,1.430,1.184,56.168,794773,lightTank,2,S15_L_60
51985,394.612,1.476,1.353,1.639,58.541,40034415,mediumTank,3,G34_S35_captured
52001,318.966,1.075,1.605,1.288,55.102,18232422,lightTank,3,A33_MTLS-1G14
52049,1692.313,1.024,1.152,0.452,56.451,54079,heavyTank,8,GB111_Charlemagne
52065,1122.587,0.800,1.221,0.819,51.058,21783754,mediumTank,8,J18_STA_2_3
52097,1434.238,0.955,0.472,0.792,50.936,172197228,AT-SPG,8,S22_Strv_S1
52225,342.748,1.270,2.184,1.358,56.276,1848515,lightTank,3,R34_BT-SV
52241,486.815,1.538,1.570,1.625,56.550,29937649,heavyTank,4,G35_B-1bis_captured
52257,473.319,1.015,1.614,1.056,54.799,9790776,mediumTank,5,A44_M4A2E4
52305,1498.734,1.137,0.611,0.735,51.828,35313500,AT-SPG,8,GB109_GSOR_1008
52321,807.431,0.965,1.036,0.779,54.350,23200414,heavyTank,6,J19_Tiger_I_Jpn
52353,1120.386,0.766,1.232,0.760,52.267,311778,mediumTank,8,S23_Strv_81
52481,375.815,1.256,1.468,1.697,54.363,26869148,lightTank,4,R31_Valentine_LL
52497,327.317,1.879,1.609,2.878,56.136,12864404,lightTank,2,G33_H39_captured
52513,1242.992,0.808,1.159,0.624,51.400,21016266,heavyTank,8,A45_M6A2E1
52561,1735.557,1.035,0.599,0.797,52.533,152713722,AT-SPG,9,GB32_Tortoise
52577,1223.275,0.752,1.464,0.504,52.679,323408,heavyTank,8,J29_Nameless
52609,1095.794,0.736,1.279,0.679,52.037,6516475,mediumTank,8,S23_Strv_81_sabaton
52737,263.844,1.019,1.612,1.596,54.262,1039953,lightTank,3,R67_M3_LL
52769,297.302,1.110,2.468,1.649,57.100,7758767,lightTank,3,A43_M22_Locust
52817,373.104,0.922,1.398,1.372,56.246,829465,mediumTank,4,GB33_Sentinel_AC_I
52833,1054.051,0.761,1.778,0.689,52.036,138765,mediumTank,8,J30_Edelweiss
52865,1402.036,0.953,1.031,0.518,51.904,28574811,heavyTank,8,S25_EMIL_51
52993,455.240,1.190,2.529,1.027,55.958,1239668,mediumTank,4,R68_A-32
53121,1290.553,0.919,1.264,0.718,51.414,27475444,mediumTank,8,S26_Lansen_C
53249,1239.232,0.961,1.085,0.922,51.381,259320447,heavyTank,8,R54_KV-5
53505,337.934,1.449,1.591,1.744,55.643,50528959,lightTank,3,R56_T-127
53537,224.518,1.158,1.527,1.289,57.513,1465590,lightTank,2,A74_T1_E6
53585,534.162,1.082,0.787,1.427,54.448,18140972,mediumTank,5,GB68_Matilda_Black_Prince
53761,601.619,1.238,0.820,1.393,53.156,11260787,AT-SPG,5,R78_SU_85I
53793,1112.304,0.839,1.308,0.929,51.734,1898298,mediumTank,8,A81_T95_E2
53841,820.484,1.056,0.577,1.259,52.818,23001854,heavyTank,6,GB63_TOG_II
54017,679.257,1.277,1.435,1.090,57.697,31733876,heavyTank,5,R38_KV-220
54033,748.260,1.282,1.956,0.827,56.900,68342,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,982.553,1.007,0.775,1.159,54.338,20553833,AT-SPG,7,GB71_AT_15A
54145,1667.737,0.847,1.036,0.525,50.759,1521570,heavyTank,9,S31_Strv_K
54273,471.732,1.835,0.913,1.523,58.031,1952604,AT-SPG,3,R50_SU76I
54289,1260.235,0.788,0.897,0.803,51.866,676849169,heavyTank,8,G51_Lowe
54353,623.841,1.244,1.589,1.164,56.727,20797192,heavyTank,5,GB51_Excelsior
54529,247.604,1.373,1.417,1.547,56.287,31824358,lightTank,2,R84_Tetrarch_LL
54545,518.212,0.998,1.536,1.153,54.719,92810140,mediumTank,5,G46_T-25
54609,366.181,1.244,0.119,1.310,56.511,2617189,SPG,3,GB78_Sexton_I
54785,825.254,1.086,0.542,0.744,53.217,83511861,AT-SPG,6,R49_SU100Y
54801,284.624,1.104,2.695,1.674,58.279,4054315,lightTank,3,G50_T-15
54865,219.725,1.325,1.600,1.301,55.302,6515053,lightTank,2,GB76_Mk_VIC
55057,586.656,1.051,1.265,1.104,53.150,3634862,mediumTank,5,G70_PzIV_Hydro
55073,226.503,1.297,1.692,1.324,55.854,6030171,lightTank,2,A93_T7_Combat_Car
55121,993.007,0.906,1.081,1.069,53.688,62835479,heavyTank,7,GB52_A45
55297,1055.324,1.137,0.761,0.901,52.821,248028201,AT-SPG,7,R89_SU122_44
55313,1245.562,0.920,0.769,1.063,51.134,119678960,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,486.768,0.650,2.439,0.756,52.761,2345175,lightTank,6,GB108_A46
55569,1001.165,1.227,1.436,1.516,51.858,679572476,AT-SPG,7,G48_E-25
55633,1121.314,0.765,1.270,0.772,51.463,121123448,mediumTank,8,GB70_N_FV4202_105
55841,1907.367,0.983,1.250,0.654,49.896,2748918,mediumTank,10,A95_T95_E6
55889,746.934,1.051,2.188,0.970,55.270,57673620,mediumTank,6,GB85_Cromwell_Berlin
56081,1310.707,0.806,0.917,0.402,52.549,8992378,heavyTank,8,G141_VK7501K
56097,690.769,0.946,1.278,1.049,54.163,5624872,mediumTank,6,A104_M4A3E8A
56145,764.207,0.949,0.971,0.986,53.361,5044248,mediumTank,6,GB35_Sentinel_AC_IV
56353,1023.113,0.972,0.744,1.154,52.268,32227683,AT-SPG,7,A101_M56
56577,274.024,1.191,1.325,1.594,55.739,40629364,lightTank,3,R86_LTP
56609,1002.366,0.937,0.792,0.806,53.795,78331573,AT-SPG,7,A102_T28_concept
56657,1228.032,0.773,1.177,0.568,51.835,39205167,heavyTank,8,GB93_Caernarvon_AX
56913,1148.934,0.771,1.344,0.673,52.233,19121660,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.418,1.026,0.711,0.985,52.280,99044876,AT-SPG,6,G41_DickerMax
57121,1117.899,0.803,1.249,0.898,51.746,11605264,mediumTank,8,A63_M46_Patton_KR
57169,837.694,1.010,1.016,0.832,53.164,4519810,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,723.751,0.934,1.028,1.189,52.909,21353759,mediumTank,6,G77_PzIV_Schmalturm
57377,1107.773,0.775,1.313,0.774,50.794,95004828,mediumTank,8,A111_T25_Pilot
57425,1513.810,1.006,1.018,0.640,53.361,9119953,mediumTank,8,GB97_Chimera
57617,909.344,0.984,1.326,1.051,53.298,29841458,mediumTank,7,G78_Panther_M10
57633,688.206,0.695,2.712,0.740,52.206,41516,lightTank,7,A112_T71E2
57681,909.289,1.126,0.803,1.010,53.680,10390940,AT-SPG,6,GB96_Excalibur
57889,763.676,0.652,2.967,0.768,51.747,10197120,lightTank,8,A99_T92_LT
57937,2249.174,1.023,1.389,0.493,52.699,24155699,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,856.165,1.100,1.321,0.807,54.515,108958138,mediumTank,6,R108_T34_85M
58369,1940.766,0.864,1.490,0.495,50.111,31300317,heavyTank,10,R110_Object_260
58449,805.617,0.644,2.829,0.688,51.881,641192,lightTank,8,GB101_FV1066_Senlac
58625,1291.911,0.945,0.423,0.674,50.762,86971,AT-SPG,8,R111_ISU130
58641,2055.094,0.950,0.992,0.399,51.817,11377591,heavyTank,10,G92_VK7201
58657,1288.420,0.768,1.228,0.462,52.312,38498505,heavyTank,8,A115_Chrysler_K_GF
58705,973.224,0.666,2.977,0.802,53.407,2121819,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1245.550,0.811,1.046,0.628,52.682,10373245,heavyTank,8,R113_Object_730
58913,1202.780,0.788,1.235,0.693,52.593,23438434,heavyTank,8,A117_T26E5
58961,1271.134,0.724,2.992,0.681,51.860,6931732,lightTank,10,GB100_Manticore
59137,1112.989,1.043,1.081,0.724,54.378,31348083,heavyTank,7,R71_IS_2B
59169,1209.345,0.781,1.237,0.665,52.375,31730180,heavyTank,8,A117_T26E5_Patriot
