tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
13073,278.097,1.002,1.607,1.369,58.408,6472943,lightTank,3,G82_Pz_II_AusfG
13089,2049.015,0.999,0.780,0.532,49.246,190471874,AT-SPG,10,A83_T110E4
13121,322.579,1.222,1.058,1.465,58.317,2282789,mediumTank,3,F44_Somua_S35
13137,1693.300,1.016,0.558,0.781,50.143,25239857,AT-SPG,9,GB81_FV4004
13313,1165.708,0.882,1.236,0.867,50.418,81562429,mediumTank,8,R60_Object416
13329,403.955,1.153,1.012,1.278,55.691,3762341,heavyTank,4,G90_DW_II
13345,1140.928,0.847,0.991,0.958,51.304,548768834,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.863,1.054,0.510,1.457,54.171,9446649,AT-SPG,5,GB44_Archer
13569,2061.901,1.047,0.752,0.638,48.373,220435891,AT-SPG,10,R88_Object268
13585,369.520,1.064,1.551,1.239,57.438,1255304,mediumTank,4,G86_VK2001DB
13825,1779.968,0.951,1.400,0.731,48.634,306626958,mediumTank,10,R87_T62A
13841,1129.948,0.816,1.162,0.969,51.324,72079306,mediumTank,8,G88_Indien_Panzer
13857,2090.409,1.023,0.731,0.501,50.721,73415332,AT-SPG,10,A85_T110E3
13889,2079.059,1.108,0.813,0.609,49.606,109424425,AT-SPG,10,F64_AMX_50Fosh_155
13905,2151.487,1.120,0.435,0.420,49.408,12935643,AT-SPG,10,GB83_FV4005
14097,706.870,0.958,1.544,1.070,54.583,40213646,mediumTank,6,G87_VK3002DB_V1
14113,1893.691,0.968,1.323,0.692,49.094,60386228,mediumTank,10,A120_M48A5
14145,414.646,0.603,2.424,0.722,53.267,255857553,lightTank,5,F62_ELC_AMX
14161,1042.944,1.012,0.833,1.071,52.797,19556041,AT-SPG,7,GB41_Challenger
14353,666.492,0.593,1.965,0.664,51.571,6326885,lightTank,7,G85_Auf_Panther
14401,1401.552,0.865,0.039,0.916,50.619,187697642,SPG,9,F67_Bat_Chatillon155_55
14417,772.506,0.985,0.863,1.159,52.824,22984404,AT-SPG,6,GB45_Achilles_IIC
14609,1846.458,0.968,1.355,0.841,48.538,54128128,mediumTank,10,G89_Leopard1
14625,1165.121,0.913,1.247,0.993,50.944,240591703,mediumTank,8,A90_T69
14657,390.891,0.979,0.099,1.489,54.591,19522229,SPG,4,F66_AMX_Ob_Am105
14673,1359.303,0.966,0.750,0.956,50.999,49507096,AT-SPG,8,GB80_Charioteer
14865,1517.438,0.899,1.192,0.841,50.647,72155675,mediumTank,9,G91_Pro_Ag_A
14881,2018.026,1.045,0.836,0.603,48.634,373052534,heavyTank,10,A67_T57_58
14913,386.731,0.936,0.874,1.161,55.072,2750221,mediumTank,4,F70_SARL42
15105,299.919,1.216,1.318,1.491,56.706,9924566,lightTank,3,R43_T-70
15121,187.195,1.133,0.163,1.131,55.426,187722,SPG,2,G93_GW_Mk_VIe
15137,496.401,0.591,2.094,0.654,52.530,35319298,lightTank,6,A71_T21
15169,224.538,1.292,0.812,1.686,57.879,220792,lightTank,2,F50_FCM36_20t
15361,230.483,1.317,1.296,1.655,59.108,6353945,lightTank,2,R42_T-60
15377,1197.409,0.830,0.030,0.710,50.887,141820322,SPG,8,G94_GW_Tiger_P
15393,1609.804,1.046,0.946,0.733,50.492,326379486,heavyTank,9,A89_T54E1
15425,1839.915,0.951,1.345,0.764,49.342,13278956,mediumTank,10,F72_AMX_30
15441,1152.298,0.802,1.096,0.786,52.635,1750877,mediumTank,8,GB87_Chieftain_T95_turret
15617,2017.764,1.166,1.521,0.835,51.863,23398381,mediumTank,10,R95_Object_907
15633,416.818,1.058,0.090,1.533,54.967,32311410,SPG,4,G95_Pz_Sfl_IVb
15649,716.999,0.701,2.337,0.656,51.439,329398311,lightTank,7,A103_T71E1
15681,1573.570,0.937,1.299,0.776,51.498,69496430,mediumTank,9,F71_AMX_30_prototype
15697,2127.105,0.952,1.028,0.576,49.533,13750636,heavyTank,10,GB91_Super_Conqueror
15873,333.773,0.928,1.482,1.279,55.698,10518127,lightTank,4,R44_T80
15889,719.621,0.938,1.306,1.004,53.355,46841977,mediumTank,6,G96_VK3002M
15905,1881.078,0.975,1.214,0.776,48.774,3116072,mediumTank,10,A92_M60
15937,230.818,1.378,0.938,1.934,59.067,759446,lightTank,2,F49_RenaultR35
15953,2109.013,1.018,0.710,0.620,51.579,6972277,AT-SPG,10,GB92_FV217
16129,981.310,0.876,0.039,0.855,51.629,108633919,SPG,7,R91_SU14_1
16145,590.819,1.053,0.659,1.048,52.444,76250471,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.425,0.869,0.034,0.819,50.677,235514623,SPG,9,A88_M53_55
16385,579.763,1.026,0.081,1.211,53.447,34545470,SPG,5,R100_SU122A
16401,1746.765,1.031,0.531,0.809,50.274,366007722,AT-SPG,9,G97_Waffentrager_IV
16417,808.302,1.008,0.064,1.297,53.585,155724089,SPG,6,A87_M44
16449,1218.091,0.757,0.709,0.604,51.906,1988083,heavyTank,8,F81_Char_de_65t
16641,475.682,0.659,2.624,0.759,52.719,38154593,lightTank,6,R101_MT25
16657,1496.020,1.089,0.474,0.934,51.040,780304105,AT-SPG,8,G99_RhB_Waffentrager
16673,539.795,0.609,2.225,0.699,52.485,208662215,lightTank,6,A94_T37
16705,1859.937,0.983,1.136,0.569,53.732,5412926,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1841.148,0.988,1.440,0.777,48.671,289973332,mediumTank,10,R97_Object_140
16913,2156.575,1.259,0.468,0.706,48.753,236237150,AT-SPG,10,G98_Waffentrager_E100
16961,2025.521,0.889,1.221,0.536,49.693,1280102,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,307.123,1.286,1.274,1.083,57.666,1317769,mediumTank,3,G83_Pz_IV_AusfA
17217,1546.905,0.952,2.545,0.667,48.630,22766489,lightTank,10,F88_AMX_13_105
17425,397.592,0.999,1.288,0.929,56.010,5018043,mediumTank,4,G80_Pz_IV_AusfD
17473,866.395,0.768,2.442,0.743,52.116,81189730,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1502.946,0.953,1.377,0.752,51.754,49115167,mediumTank,9,R104_Object_430_II
17729,2083.510,1.197,0.716,0.600,50.953,4864256,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.654,1.311,0.792,1.208,56.927,7388027,AT-SPG,4,G101_StuG_III
17953,790.715,0.731,2.503,0.750,51.965,281788622,lightTank,8,A97_M41_Bulldog
18177,1038.271,0.718,2.427,0.631,50.817,155167177,lightTank,9,R109_T54S
18193,509.721,1.029,1.210,0.932,54.536,215546939,mediumTank,5,G81_Pz_IV_AusfH
18209,1007.040,0.675,2.161,0.598,50.473,212739319,lightTank,9,A100_T49
18433,791.185,0.714,2.647,0.796,52.556,104607896,lightTank,8,R107_LTB
18449,987.165,0.691,2.536,0.686,51.093,68313108,lightTank,9,G103_RU_251
18465,277.219,1.020,0.108,1.812,56.077,206921,SPG,3,A108_T18_HMC
18689,635.598,1.185,1.271,0.961,56.683,101898365,heavyTank,6,R13_KV-1s
18705,1717.711,0.927,0.717,0.512,53.283,14614288,heavyTank,9,G110_Typ_205
18721,403.200,0.990,0.111,1.293,54.794,1784985,SPG,4,A27_T82
18961,799.509,0.693,1.955,0.679,51.767,96736398,lightTank,7,G113_SP_I_C
19201,1357.143,0.851,3.166,0.749,49.605,19011141,lightTank,10,R132_VNII_100LT
19217,2109.898,1.100,0.618,0.579,49.019,229261635,AT-SPG,10,G121_Grille_15_L63
19457,786.821,0.917,2.245,0.792,52.733,17292008,lightTank,7,R131_Tank_Gavalov
19473,2092.886,0.944,1.025,0.467,51.744,12452222,heavyTank,10,G134_PzKpfw_VII
19489,1470.883,0.816,2.647,0.600,48.365,13152693,lightTank,10,A116_XM551
19713,1741.305,0.957,1.089,0.573,53.679,20797568,heavyTank,9,R151_Object_257_2
19729,1332.502,0.865,0.774,0.559,54.627,39436343,heavyTank,8,G115_Typ_205B
19745,727.962,0.829,2.825,0.750,52.488,3777154,lightTank,7,A112_T71E2R
19969,2163.723,1.134,1.403,0.613,52.007,7427472,mediumTank,10,R148_Object_430_U
19985,1342.839,0.752,2.995,0.646,47.673,3368575,lightTank,10,G125_Spz_57_Rh
20225,2412.631,1.173,1.326,0.481,53.721,10679663,AT-SPG,10,R149_Object_268_4
20241,897.296,0.733,2.642,0.676,52.548,10659088,lightTank,8,G126_HWK_12
20481,1301.381,0.828,0.817,0.508,52.687,11478774,heavyTank,8,R139_IS_M
20737,1755.786,0.948,0.945,0.496,53.124,7520539,heavyTank,9,R153_Object_705
20993,2182.901,1.012,1.073,0.414,51.625,2609789,heavyTank,10,R145_Object_705_A
21249,1815.169,1.059,0.838,0.611,53.004,6834953,AT-SPG,9,R93_Object263
21505,1869.787,1.153,1.320,0.695,53.911,11716208,mediumTank,9,R96_Object_430
47361,1299.674,0.868,0.985,0.593,52.453,5590499,mediumTank,8,R146_STG_Tday
47617,1288.187,0.855,0.985,0.602,52.477,1162563,mediumTank,8,R146_STG
47873,327.360,1.233,1.169,0.912,56.350,14702926,mediumTank,3,R143_T_29
48129,728.779,0.947,1.174,0.624,54.511,13636,mediumTank,6,R140_M4_Loza
48145,1323.598,0.844,0.744,0.547,53.879,696958,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1467.146,0.940,0.981,0.520,53.850,41367870,heavyTank,8,R134_Object_252K
48913,1360.743,0.851,0.714,0.501,53.132,45384,heavyTank,8,G138_VK168_02
49169,834.897,0.951,1.005,0.625,54.652,63081064,heavyTank,6,G136_Tiger_131
49409,1342.895,1.001,1.096,0.645,53.169,949090,heavyTank,8,R61_Object252_BF
49665,1451.345,0.937,0.981,0.526,54.203,10887624,heavyTank,8,R134_Object_252U
49921,1069.256,0.969,1.129,0.601,53.285,1208842,heavyTank,7,R133_KV_122
49937,1109.057,0.792,1.285,0.831,51.500,766525,mediumTank,8,G119_Panzer58_BF
50193,1468.529,1.021,0.574,0.649,51.525,242515893,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.533,1.263,1.174,1.180,57.238,13816471,lightTank,2,R125_T_45
50961,874.599,0.661,2.506,0.601,51.468,33610394,lightTank,8,G120_M41_90_GrandFinal
51201,606.235,1.257,1.287,1.253,57.895,2401805,heavyTank,5,R38_KV-220_beta
51361,1379.717,1.032,1.177,0.703,52.311,1666134,mediumTank,8,It13_Progetto_M35_mod_46
51457,530.809,1.170,1.098,1.300,55.691,49441492,mediumTank,5,R32_Matilda_II_LL
51473,573.583,0.936,1.700,0.903,52.824,2460306,mediumTank,5,G32_PzV_PzIV
51489,220.944,1.277,2.410,1.192,56.869,6644061,lightTank,2,A19_T2_lt
51553,516.743,0.941,1.062,1.084,52.938,29148788,mediumTank,5,J12_Chi_Nu_Kai
51569,749.108,0.955,1.344,0.806,52.974,25563719,mediumTank,6,Cz01_Skoda_T40
51585,794.541,1.056,0.984,0.885,53.588,36567344,mediumTank,6,S01_Strv_74_A2
51713,597.044,1.178,1.160,1.322,55.122,135910796,heavyTank,5,R33_Churchill_LL
51729,330.518,1.657,1.491,2.219,63.785,4244147,lightTank,3,G36_PzII_J
51745,507.311,1.043,1.383,1.099,56.016,12770804,mediumTank,5,A62_Ram-II
51841,204.459,1.157,1.366,1.016,57.621,830409,lightTank,2,S15_L_60
51985,354.844,1.449,1.365,1.523,59.033,35456962,mediumTank,3,G34_S35_captured
52001,309.352,1.119,1.494,1.314,55.300,2069968,lightTank,3,A33_MTLS-1G14
52065,1129.823,0.816,1.130,0.877,51.120,10522680,mediumTank,8,J18_STA_2_3
52097,1517.855,0.995,0.487,0.812,51.786,57269764,AT-SPG,8,S22_Strv_S1
52225,308.728,1.314,2.136,1.284,56.408,1652410,lightTank,3,R34_BT-SV
52241,490.362,1.603,1.574,1.653,57.694,26387899,heavyTank,4,G35_B-1bis_captured
52257,474.914,1.020,1.595,1.031,54.871,11836427,mediumTank,5,A44_M4A2E4
52321,812.349,0.976,1.021,0.799,54.589,20362890,heavyTank,6,J19_Tiger_I_Jpn
52353,1183.674,0.845,1.192,0.968,52.211,17535,mediumTank,8,S23_Strv_81
52481,376.470,1.273,1.470,1.650,54.513,27571157,lightTank,4,R31_Valentine_LL
52497,307.568,1.868,1.667,2.764,55.377,14803623,lightTank,2,G33_H39_captured
52513,1237.046,0.816,1.140,0.676,51.351,18609455,heavyTank,8,A45_M6A2E1
52561,1697.793,1.006,0.562,0.817,51.584,128835866,AT-SPG,9,GB32_Tortoise
52577,1266.407,0.764,1.448,0.485,53.511,207371,heavyTank,8,J29_Nameless
52609,1152.202,0.756,1.279,0.620,52.643,4394775,mediumTank,8,S23_Strv_81_sabaton
52737,253.296,1.061,1.600,1.554,54.879,1339144,lightTank,3,R67_M3_LL
52769,278.594,1.109,2.499,1.497,57.469,7261827,lightTank,3,A43_M22_Locust
52817,367.471,0.933,1.373,1.332,56.806,620517,mediumTank,4,GB33_Sentinel_AC_I
52833,1089.307,0.772,1.822,0.667,52.561,98873,mediumTank,8,J30_Edelweiss
52993,361.885,1.093,2.416,0.954,55.596,1058169,mediumTank,4,R68_A-32
53249,1246.215,0.968,1.075,0.909,51.409,318713387,heavyTank,8,R54_KV-5
53505,335.476,1.480,1.603,1.669,55.809,54430886,lightTank,3,R56_T-127
53537,208.574,1.172,1.499,1.197,58.305,1652601,lightTank,2,A74_T1_E6
53585,531.932,1.091,0.782,1.402,54.661,20134040,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.054,1.227,0.814,1.357,53.180,12530337,AT-SPG,5,R78_SU_85I
53793,1148.123,0.860,1.305,0.897,51.972,2104568,mediumTank,8,A81_T95_E2
53841,824.813,1.063,0.576,1.240,52.772,26364361,heavyTank,6,GB63_TOG_II
54017,645.598,1.302,1.376,1.169,58.770,26563462,heavyTank,5,R38_KV-220
54033,629.495,1.193,1.829,0.836,55.565,27363,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,997.869,1.009,0.756,1.192,53.821,20425103,AT-SPG,7,GB71_AT_15A
54273,410.644,1.881,0.947,1.490,58.671,1848812,AT-SPG,3,R50_SU76I
54289,1268.712,0.805,0.862,0.832,51.754,725321690,heavyTank,8,G51_Lowe
54353,608.189,1.251,1.568,1.172,56.772,21193435,heavyTank,5,GB51_Excelsior
54529,244.735,1.378,1.391,1.467,56.347,40321183,lightTank,2,R84_Tetrarch_LL
54545,526.247,1.010,1.527,1.103,54.829,113116248,mediumTank,5,G46_T-25
54609,307.045,1.164,0.125,1.614,56.257,1121840,SPG,3,GB78_Sexton_I
54785,816.528,1.085,0.565,0.752,53.534,86155764,AT-SPG,6,R49_SU100Y
54801,267.881,1.104,2.753,1.514,59.126,4021891,lightTank,3,G50_T-15
54865,201.792,1.339,1.568,1.197,56.620,7392021,lightTank,2,GB76_Mk_VIC
55057,536.749,1.065,1.223,1.245,52.627,1030214,mediumTank,5,G70_PzIV_Hydro
55073,199.349,1.316,1.599,1.211,57.462,5837628,lightTank,2,A93_T7_Combat_Car
55121,1004.327,0.906,1.070,1.029,53.749,84584912,heavyTank,7,GB52_A45
55297,1076.600,1.144,0.767,0.881,52.948,289718955,AT-SPG,7,R89_SU122_44
55313,1256.696,0.916,0.768,1.047,51.131,148872647,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1017.631,1.236,1.416,1.521,51.772,694380013,AT-SPG,7,G48_E-25
55633,1168.927,0.803,1.149,0.808,51.758,72231338,mediumTank,8,GB70_N_FV4202_105
55841,1831.898,0.956,1.058,0.773,49.351,626938,mediumTank,10,A95_T95_E6
55889,766.748,1.085,2.202,0.962,55.918,54723986,mediumTank,6,GB85_Cromwell_Berlin
56097,698.026,0.955,1.286,1.016,54.433,6403795,mediumTank,6,A104_M4A3E8A
56145,784.645,0.973,0.971,1.015,53.744,3189337,mediumTank,6,GB35_Sentinel_AC_IV
56353,1053.665,0.986,0.721,1.222,52.256,19370282,AT-SPG,7,A101_M56
56577,273.295,1.190,1.302,1.519,55.831,52294506,lightTank,3,R86_LTP
56609,1027.329,0.948,0.784,0.807,53.687,61095004,AT-SPG,7,A102_T28_concept
56657,1282.096,0.806,1.129,0.492,52.984,10285,heavyTank,8,GB93_Caernarvon_AX
57105,800.128,1.029,0.717,0.981,52.291,106743100,AT-SPG,6,G41_DickerMax
57121,1153.768,0.821,1.247,0.864,52.118,13817109,mediumTank,8,A63_M46_Patton_KR
57361,712.398,0.922,1.034,1.191,52.812,23871657,mediumTank,6,G77_PzIV_Schmalturm
57377,1160.388,0.799,1.305,0.739,51.347,102990405,mediumTank,8,A111_T25_Pilot
57617,903.466,0.974,1.301,1.086,53.464,25992053,mediumTank,7,G78_Panther_M10
57633,708.692,0.690,2.747,0.668,52.508,50740,lightTank,7,A112_T71E2
57889,838.065,0.729,3.050,0.789,52.685,4647601,lightTank,8,A99_T92_LT
58113,835.525,1.069,1.299,0.779,55.024,33778552,mediumTank,6,R108_T34_85M
58369,1972.540,0.900,1.456,0.565,50.015,13057072,heavyTank,10,R110_Object_260
58625,1287.977,0.963,0.412,0.682,49.827,18131,AT-SPG,8,R111_ISU130
58641,1947.382,0.931,1.039,0.460,51.400,7677687,heavyTank,10,G92_VK7201
58657,1308.198,0.792,1.220,0.477,53.371,10301647,heavyTank,8,A115_Chrysler_K_GF
58881,1315.987,0.909,1.043,0.659,53.998,7992116,heavyTank,8,R113_Object_730
58913,1260.603,0.826,1.229,0.696,53.310,19171268,heavyTank,8,A117_T26E5
59137,1150.234,1.071,1.087,0.726,54.730,31323970,heavyTank,7,R71_IS_2B
59169,1253.232,0.835,1.250,0.731,53.517,7097376,heavyTank,8,A117_T26E5_Patriot
59393,796.505,1.029,1.472,0.916,55.011,48541359,mediumTank,6,R117_T34_85_Rudy
59425,1261.120,0.756,0.819,0.582,51.732,4385874,heavyTank,8,A13_T34_hvy_BF
59649,1065.752,1.116,0.598,0.820,53.077,12335467,AT-SPG,7,R116_ISU122C_Berlin
59665,324.754,1.279,1.364,1.104,57.120,868404,mediumTank,3,G100_Gtraktor_Krupp
59681,763.472,0.984,1.191,0.816,55.283,2612253,mediumTank,6,A118_M4_Thunderbolt
59905,1149.565,0.858,1.162,0.799,52.014,64829780,mediumTank,8,R112_T54_45
60161,880.700,1.155,1.045,1.086,58.277,13803,heavyTank,6,R114_Object_244
60177,1119.291,0.813,1.086,0.886,51.101,36276055,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1268.520,0.876,0.927,0.642,52.904,9840376,heavyTank,8,R115_IS-3_auto
60433,220.481,1.207,1.850,1.431,58.620,1238089,lightTank,2,G108_PzKpfwII_AusfD
60689,533.893,1.097,0.630,1.475,53.261,19935948,AT-SPG,5,G104_Stug_IV
60929,256.971,1.036,1.779,0.918,55.791,31258271,lightTank,3,R105_BT_7A
60945,1542.907,0.971,1.270,0.775,52.310,44233184,mediumTank,9,G105_T-55_NVA_DDR
61441,494.918,1.246,1.074,1.038,56.858,10408471,mediumTank,4,R118_T28_F30
61457,497.245,0.951,1.247,1.054,54.186,407434,mediumTank,5,G107_PzKpfwIII_AusfK
61505,867.530,0.807,3.003,0.953,53.550,6007595,lightTank,8,F97_ELC_EVEN_90
61697,1919.855,1.049,1.604,0.767,53.667,4004889,mediumTank,10,R120_T22SR_A22
61713,1064.351,1.023,0.545,1.056,53.052,8444008,AT-SPG,7,G109_Steyr_WT
61761,1416.194,0.967,0.663,0.763,52.246,3508283,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1156.245,0.874,1.364,0.784,51.933,9847422,mediumTank,8,R122_T44_100
61969,1181.651,0.937,0.837,1.263,50.136,476186,AT-SPG,8,G112_KanonenJagdPanzer
62209,1234.765,0.838,0.725,0.788,53.161,10681,AT-SPG,8,R121_KV4_KTT
62273,1548.259,1.113,0.709,0.643,53.735,1989696,heavyTank,8,F84_Somua_SM
62481,1395.694,0.974,0.554,0.943,51.091,35104,AT-SPG,8,G114_Skorpian
62529,1408.687,1.024,1.055,0.702,52.491,40422693,mediumTank,8,F19_Lorraine40t
62785,1287.747,0.794,1.001,0.589,54.214,15566279,heavyTank,8,F74_AMX_M4_1949
62977,1207.318,0.889,1.435,0.741,52.182,36553075,mediumTank,8,R127_T44_100_P
62993,1114.886,0.961,1.064,0.846,54.831,5673841,heavyTank,7,G118_VK4503
63041,1289.973,0.870,0.842,0.652,51.631,65721966,mediumTank,8,F73_M4A1_Revalorise
63233,1261.128,0.798,0.885,0.638,53.524,191407,heavyTank,8,R128_KV4_Kreslavskiy
63249,548.374,1.027,1.095,1.133,54.114,1367567,mediumTank,5,G116_Turan_III_prot
63281,1486.636,1.105,0.777,0.695,53.816,17608824,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.456,0.767,2.287,0.796,52.008,18427187,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,228.338,0.794,1.077,1.368,58.456,716133,lightTank,3,G117_Toldi_III
63537,1814.419,0.954,1.131,0.744,51.244,410343,mediumTank,10,Ch25_121_mod_1971B
63553,1126.358,0.821,1.414,0.935,50.948,171765874,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1184.424,0.891,1.230,1.257,52.079,4547,mediumTank,8,G119_Panzer58
63793,1080.427,0.822,1.281,0.876,52.485,3520992,mediumTank,8,Ch26_59_Patton
63809,889.861,1.044,2.778,0.891,53.982,1014878,lightTank,7,F69_AMX13_57_100
64049,1148.172,0.897,1.349,0.737,51.038,59963407,mediumTank,8,Ch14_T34_3
64065,1214.925,0.900,1.334,1.006,51.084,126789240,heavyTank,8,F65_FCM_50t
64273,1136.774,0.816,1.257,0.903,52.015,31385629,mediumTank,8,G119_Pz58_Mutz
64561,1238.030,0.881,1.305,0.652,53.066,40256957,heavyTank,8,Ch23_112
64817,589.353,0.788,2.625,0.758,52.945,87316816,lightTank,6,Ch24_Type64
65073,1298.496,0.880,1.401,0.497,52.462,640095,heavyTank,8,Ch03_WZ_111_A
