tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9265,1633.877,0.834,1.190,0.442,51.904,4714895,heavyTank,9,Ch49_BZ_68
9297,1956.578,1.048,0.492,0.473,49.349,86945051,AT-SPG,10,GB48_FV215b_183
9473,377.594,0.811,2.470,1.040,54.978,5400049,lightTank,5,R41_T-50
9489,1879.404,0.890,0.917,0.487,50.063,366116336,heavyTank,10,G56_E-100
9505,1522.925,0.850,1.069,0.729,50.593,198941991,heavyTank,9,A66_M103
9521,1242.592,0.725,1.070,0.496,51.298,2646703,heavyTank,8,Ch50_BZ_166
9553,763.907,1.012,0.662,1.367,55.704,57135335,AT-SPG,6,GB74_AT8
9745,1562.876,0.873,0.966,0.706,51.585,414197249,heavyTank,9,G55_E-75
9761,399.706,0.622,2.625,0.729,53.299,60798818,lightTank,5,A34_M24_Chaffee
9777,1105.749,0.875,1.125,0.611,54.292,6050169,heavyTank,7,Ch51_BZ_58
9793,463.028,1.259,0.561,1.189,55.971,2517094,AT-SPG,4,F32_Somua_Sau_40
9809,754.805,0.936,0.411,1.098,52.920,1784370,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1257.855,0.907,0.813,0.883,51.293,97322445,AT-SPG,8,R58_SU-101
10001,487.577,0.635,2.418,0.657,52.441,33112847,lightTank,6,G66_VK2801
10017,699.335,0.988,1.135,1.124,54.387,58900848,mediumTank,6,A36_Sherman_Jumbo
10049,613.197,1.177,0.713,1.332,54.120,55524952,AT-SPG,5,F33_S_35CA
10065,1084.451,1.032,0.643,1.294,55.411,75459573,AT-SPG,7,GB75_AT7
10241,1012.130,1.003,0.854,1.087,53.343,110727792,AT-SPG,7,R74_SU100M1
10257,1544.123,0.910,1.272,0.729,51.313,187440632,mediumTank,9,G54_E-50
10273,474.829,1.191,1.204,1.570,56.816,29071933,AT-SPG,4,A57_M8A1
10289,1780.661,0.933,1.015,0.475,52.116,63288,heavyTank,9,Ch59_BZ58_2
10497,817.432,1.049,0.696,0.645,53.300,456284877,heavyTank,6,R77_KV2
10513,1211.598,0.853,1.166,0.920,52.196,62976214,heavyTank,8,G67_VK4502A
10529,595.233,1.149,1.367,1.395,54.124,497118296,AT-SPG,5,A58_T67
10577,192.924,1.270,0.201,1.166,56.525,1306241,SPG,2,GB25_Loyd_Gun_Carriage
10753,1562.801,0.865,0.919,0.666,51.395,195471190,heavyTank,9,R63_ST_I
10769,1042.217,0.913,0.942,1.029,54.177,145595879,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.818,0.881,1.220,0.658,49.160,222524935,heavyTank,10,A69_T110E5
10817,981.336,0.904,0.679,1.072,53.339,28036140,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.700,0.975,0.093,1.824,54.269,8487569,SPG,4,GB26_Birch_Gun
11009,1211.714,0.827,0.815,0.835,52.184,111137403,heavyTank,8,R73_KV4
11025,1013.039,0.986,0.466,0.994,51.130,83869433,AT-SPG,7,G43_Sturer_Emil
11041,972.069,0.932,0.892,1.185,53.139,129376625,AT-SPG,7,A72_T25_2
11073,1665.868,1.052,0.839,0.792,51.842,78008062,AT-SPG,9,F37_AMX50_Foch
11089,597.455,1.117,0.106,1.546,55.067,66588551,SPG,5,GB28_Bishop
11265,801.264,1.002,0.902,0.847,54.405,191100405,heavyTank,6,R72_T150
11281,493.515,1.284,0.783,1.573,56.058,44907160,AT-SPG,4,G39_Marder_III
11297,1319.446,0.939,0.524,0.926,51.240,243957041,AT-SPG,8,A68_T28_Prototype
11345,936.918,0.888,0.061,1.560,52.520,46459486,SPG,7,GB29_Crusader_5inch
11521,1505.208,0.857,1.162,0.717,50.407,606452049,heavyTank,9,R81_IS8
11537,1357.420,0.992,0.682,0.905,51.116,141142858,AT-SPG,8,G71_JagdPantherII
11553,788.328,1.017,1.228,1.185,53.291,538097100,AT-SPG,6,A41_M18_Hellcat
11585,745.266,0.949,0.617,1.083,52.981,19892380,AT-SPG,6,F34_ARL_V39
11601,1409.065,0.837,0.027,0.838,50.934,51696841,SPG,9,GB30_FV3805
11777,630.870,1.159,0.857,1.102,54.992,429556373,heavyTank,5,R80_KV1
11793,814.379,1.018,0.570,1.140,51.443,109023053,AT-SPG,6,G40_Nashorn
11809,874.279,0.980,1.601,1.224,52.445,2102308,mediumTank,7,A86_T23E3
11841,1562.406,0.929,0.053,0.979,50.085,216406004,SPG,10,F38_Bat_Chatillon155_58
11857,763.943,1.004,0.155,1.882,53.611,184979840,SPG,6,GB77_FV304
12049,1997.409,0.998,0.583,0.421,51.174,273054759,AT-SPG,10,G72_JagdPz_E100
12097,1273.392,0.936,0.721,0.945,51.167,65230742,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1169.513,0.849,0.028,0.899,51.196,45844099,SPG,8,GB79_FV206
12289,683.355,1.000,1.822,1.103,54.282,40869909,mediumTank,6,R57_A43
12305,1819.126,0.904,1.313,0.683,49.772,117026474,mediumTank,10,G73_E50_Ausf_M
12369,1640.945,0.751,0.021,0.745,50.701,53016837,SPG,10,GB31_Conqueror_Gun
12545,897.014,0.923,1.561,0.868,52.886,42941885,mediumTank,7,R59_A44
12561,265.737,1.159,2.626,1.389,55.666,80515058,lightTank,3,G63_PzI_ausf_C
12577,519.473,0.967,1.743,0.952,55.402,1378736,mediumTank,5,A78_M4_Improved
12817,282.302,1.304,1.806,1.616,54.532,304800,lightTank,2,G53_PzI
12881,497.244,0.997,1.385,0.972,54.647,9543099,mediumTank,5,GB50_Sherman_III
13073,304.533,0.998,1.588,1.473,57.136,6223209,lightTank,3,G82_Pz_II_AusfG
13089,1987.874,0.963,0.729,0.502,50.173,217950062,AT-SPG,10,A83_T110E4
13121,415.848,1.315,1.069,1.588,58.316,4484292,mediumTank,3,F44_Somua_S35
13137,1625.628,0.993,0.522,0.761,50.386,72135644,AT-SPG,9,GB81_FV4004
13313,1138.668,0.875,1.216,0.923,50.386,55759371,mediumTank,8,R60_Object416
13329,435.654,1.211,1.086,1.273,55.601,4637627,heavyTank,4,G90_DW_II
13345,1141.277,0.842,1.051,0.937,51.105,447787167,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.010,1.059,0.526,1.496,54.155,6349215,AT-SPG,5,GB44_Archer
13569,2026.488,1.041,0.701,0.634,48.892,207195116,AT-SPG,10,R88_Object268
13585,381.977,1.078,1.600,1.288,57.178,964666,mediumTank,4,G86_VK2001DB
13825,1729.462,0.938,1.391,0.762,48.809,194751709,mediumTank,10,R87_T62A
13841,1124.868,0.819,1.093,0.995,51.196,53556275,mediumTank,8,G88_Indien_Panzer
13857,2044.148,0.976,0.676,0.431,51.759,102608839,AT-SPG,10,A85_T110E3
13889,1998.053,1.066,0.728,0.598,50.462,99860019,AT-SPG,10,F64_AMX_50Fosh_155
13905,1914.284,1.065,0.363,0.382,49.969,75098520,AT-SPG,10,GB83_FV4005
14097,704.614,0.970,1.588,1.122,54.577,30002293,mediumTank,6,G87_VK3002DB_V1
14113,1811.174,0.915,1.243,0.672,49.412,65909630,mediumTank,10,A120_M48A5
14145,400.417,0.639,2.397,0.782,53.385,173091761,lightTank,5,F62_ELC_AMX
14161,1048.629,1.030,0.772,0.991,52.934,50692569,AT-SPG,7,GB41_Challenger
14353,662.833,0.606,2.049,0.724,51.661,4081604,lightTank,7,G85_Auf_Panther
14401,1376.660,0.859,0.037,0.989,50.692,143448032,SPG,9,F67_Bat_Chatillon155_55
14417,766.448,0.991,0.825,1.150,52.839,30257034,AT-SPG,6,GB45_Achilles_IIC
14609,1899.172,0.957,1.115,0.740,48.895,159407030,mediumTank,10,G89_Leopard1
14625,1142.576,0.912,1.245,1.057,50.909,152805837,mediumTank,8,A90_T69
14657,387.519,0.998,0.099,1.523,54.662,12241430,SPG,4,F66_AMX_Ob_Am105
14673,1308.252,0.938,0.685,0.907,50.845,103946691,AT-SPG,8,GB80_Charioteer
14865,1606.893,0.948,1.092,0.814,50.199,160714243,mediumTank,9,G91_Pro_Ag_A
14881,1946.792,1.007,0.823,0.586,48.433,317537189,heavyTank,10,A67_T57_58
14913,386.489,0.946,0.906,1.196,55.187,1823937,mediumTank,4,F70_SARL42
15105,324.526,1.231,1.320,1.594,56.507,8881582,lightTank,3,R43_T-70
15121,214.606,0.960,0.116,0.822,55.000,197039,SPG,2,G93_GW_Mk_VIe
15137,499.039,0.626,2.155,0.716,52.444,27689687,lightTank,6,A71_T21
15169,274.548,1.178,0.795,1.739,56.333,351773,lightTank,2,F50_FCM36_20t
15361,235.833,1.308,1.312,1.773,58.725,4093556,lightTank,2,R42_T-60
15377,1206.011,0.825,0.024,0.794,51.431,159444214,SPG,8,G94_GW_Tiger_P
15393,1579.899,1.035,0.939,0.770,50.304,236663977,heavyTank,9,A89_T54E1
15425,1752.599,0.919,1.323,0.773,49.491,13557346,mediumTank,10,F72_AMX_30
15441,1104.473,0.768,1.120,0.846,51.232,1289663,mediumTank,8,GB87_Chieftain_T95_turret
15617,1947.283,1.082,1.466,0.743,51.908,42135358,mediumTank,10,R95_Object_907
15633,411.442,1.069,0.089,1.557,54.928,23523846,SPG,4,G95_Pz_Sfl_IVb
15649,700.223,0.729,2.392,0.703,51.277,255816612,lightTank,7,A103_T71E1
15681,1520.700,0.920,1.355,0.800,50.810,76847576,mediumTank,9,F71_AMX_30_prototype
15697,1952.022,0.869,1.005,0.490,49.492,133911262,heavyTank,10,GB91_Super_Conqueror
15873,331.582,0.940,1.516,1.351,55.664,7773006,lightTank,4,R44_T80
15889,727.773,0.954,1.315,1.038,53.572,44673054,mediumTank,6,G96_VK3002M
15905,1833.257,0.907,1.304,0.696,49.964,14916203,mediumTank,10,A92_M60
15937,261.264,1.356,0.911,2.063,58.649,881762,lightTank,2,F49_RenaultR35
15953,1970.793,0.966,0.715,0.565,51.959,22594305,AT-SPG,10,GB92_FV217
16129,971.339,0.889,0.034,0.918,51.975,87781537,SPG,7,R91_SU14_1
16145,590.083,1.068,0.672,1.105,52.604,46591110,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1442.302,0.821,0.029,0.956,50.755,310255038,SPG,9,A88_M53_55
16209,573.495,0.939,1.476,0.927,54.270,624648,mediumTank,5,GB107_Cavalier
16385,579.169,1.048,0.082,1.266,53.476,19372325,SPG,5,R100_SU122A
16401,1711.255,1.036,0.498,0.836,50.392,357941740,AT-SPG,9,G97_Waffentrager_IV
16417,809.598,1.009,0.055,1.355,53.328,257885522,SPG,6,A87_M44
16449,1198.938,0.756,0.697,0.634,51.564,3701711,heavyTank,8,F81_Char_de_65t
16641,467.699,0.681,2.644,0.810,52.747,42165174,lightTank,6,R101_MT25
16657,1428.230,1.060,0.442,0.947,50.814,674077180,AT-SPG,8,G99_RhB_Waffentrager
16673,523.613,0.620,2.272,0.760,52.346,139135895,lightTank,6,A94_T37
16705,1705.231,0.874,1.133,0.502,52.346,43225101,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1763.635,0.953,1.397,0.784,49.165,248484053,mediumTank,10,R97_Object_140
16913,2143.172,1.275,0.478,0.750,48.760,144672448,AT-SPG,10,G98_Waffentrager_E100
16961,2099.779,0.907,1.145,0.446,50.304,34477707,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,356.612,1.296,1.286,1.145,56.840,1757546,mediumTank,3,G83_Pz_IV_AusfA
17217,1309.863,0.789,2.531,0.550,49.108,76892616,lightTank,10,F88_AMX_13_105
17425,402.259,1.015,1.320,0.977,55.890,4194227,mediumTank,4,G80_Pz_IV_AusfD
17473,787.937,0.708,2.546,0.787,51.427,91191693,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1449.415,0.921,1.330,0.787,51.076,41694753,mediumTank,9,R104_Object_430_II
17729,1957.983,1.109,0.683,0.581,51.245,21163322,AT-SPG,10,F64_AMX_50Fosh_B
17937,486.321,1.304,0.779,1.226,56.203,9090550,AT-SPG,4,G101_StuG_III
17953,778.280,0.732,2.535,0.821,51.935,142839323,lightTank,8,A97_M41_Bulldog
17985,493.426,0.731,2.296,0.726,53.563,27265027,lightTank,6,F109_AMD_Panhard_178B
18177,995.885,0.699,2.587,0.671,50.909,111295701,lightTank,9,R109_T54S
18193,508.182,1.036,1.228,0.978,54.467,158820130,mediumTank,5,G81_Pz_IV_AusfH
18209,984.422,0.665,2.362,0.625,50.507,165785438,lightTank,9,A100_T49
18241,652.155,0.725,2.698,0.729,53.162,29209072,lightTank,7,F107_Hotchkiss_EBR
18433,769.994,0.702,2.682,0.860,52.372,59839477,lightTank,8,R107_LTB
18449,962.421,0.681,2.676,0.735,51.119,38388808,lightTank,9,G103_RU_251
18465,290.712,0.904,0.097,1.519,53.513,254534,SPG,3,A108_T18_HMC
18497,798.008,0.653,2.733,0.747,51.493,18235110,lightTank,8,F110_Lynx_6x6
18689,634.336,1.146,1.261,0.950,56.083,87342029,heavyTank,6,R13_KV-1s
18705,1594.870,0.869,0.715,0.525,52.497,36821964,heavyTank,9,G110_Typ_205
18721,395.378,0.985,0.108,1.300,54.447,1816510,SPG,4,A27_T82
18753,947.429,0.731,3.567,0.930,53.337,14769477,lightTank,9,F100_Panhard_EBR_90
18961,746.559,0.684,2.048,0.739,51.546,69770257,lightTank,7,G113_SP_I_C
19009,1237.065,0.748,3.808,0.786,50.956,59460915,lightTank,10,F108_Panhard_EBR_105
19201,1204.145,0.757,3.158,0.717,50.490,33074244,lightTank,10,R132_VNII_100LT
19217,2000.515,1.039,0.550,0.565,49.549,307842717,AT-SPG,10,G121_Grille_15_L63
19457,696.195,0.824,2.328,0.805,52.193,36072242,lightTank,7,R131_Tank_Gavalov
19473,1903.470,0.861,0.973,0.431,50.720,29731126,heavyTank,10,G134_PzKpfw_VII
19489,1301.661,0.716,2.584,0.544,48.539,21033871,lightTank,10,A116_XM551
19713,1531.906,0.860,1.105,0.549,52.107,136600479,heavyTank,9,R151_Object_257_2
19729,1262.278,0.837,0.769,0.569,53.411,73203273,heavyTank,8,G115_Typ_205B
19745,659.272,0.763,2.819,0.781,52.220,8335659,lightTank,7,A112_T71E2R
19969,1849.038,0.943,1.311,0.548,50.343,161928801,mediumTank,10,R148_Object_430_U
19985,1245.723,0.694,2.902,0.657,48.698,2948448,lightTank,10,G125_Spz_57_Rh
20225,2015.503,0.952,1.190,0.416,52.537,112046659,AT-SPG,10,R149_Object_268_4
20241,812.056,0.672,2.768,0.718,51.922,11758030,lightTank,8,G126_HWK_12
20257,560.478,1.186,1.241,0.848,55.683,3971451,mediumTank,4,A129_T6_medium
20481,1227.538,0.800,0.849,0.528,51.999,39522052,heavyTank,8,R139_IS_M
20513,877.130,0.908,1.271,0.615,53.652,6101709,heavyTank,6,A142_Pawlack_Tank
20737,1585.996,0.853,0.957,0.462,51.993,63855373,heavyTank,9,R153_Object_705
20769,1107.910,0.901,1.137,0.702,53.343,7192967,heavyTank,7,A147_M_II_Y
20993,1915.182,0.860,1.032,0.363,49.809,79479658,heavyTank,10,R145_Object_705_A
21025,1249.212,0.795,1.082,0.617,52.062,5937075,heavyTank,8,A139_M_III_Y
21249,1653.388,0.945,0.866,0.591,51.779,82648032,AT-SPG,9,R93_Object263
21281,1496.805,0.785,0.990,0.621,50.794,3849666,heavyTank,9,A144_M_VI_Y
21505,1600.235,0.981,1.296,0.639,51.908,188949174,mediumTank,9,R96_Object_430
21537,1907.157,0.865,1.096,0.588,49.564,3821198,heavyTank,10,A143_M_V_Y
21761,1795.636,0.986,1.105,0.739,49.333,10338809,mediumTank,10,R144_K_91
22017,1884.257,0.849,1.425,0.433,49.597,128783091,heavyTank,10,R155_Object_277
22273,1903.417,0.916,0.893,0.502,50.326,10672220,heavyTank,10,R169_ST_II
22529,1597.665,0.892,1.075,0.505,51.795,45381940,heavyTank,9,R171_IS_3_II
22785,1250.474,0.834,0.831,0.567,52.052,36460941,heavyTank,8,R170_IS_2_II
23041,370.679,1.010,1.778,1.300,54.684,1391399,lightTank,3,R174_BT-5
25617,604.449,0.813,2.486,0.489,53.409,23833344,lightTank,6,G158_VK2801_105_SPXXI
25873,1603.599,1.035,0.484,0.940,51.698,412,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1530.214,1.059,0.424,0.671,51.275,660409,AT-SPG,8,R159_SU_130PM_DR
29441,644.992,1.087,0.493,0.689,51.790,237839,AT-SPG,5,R202_SU_2_122
30977,1534.537,0.945,1.405,0.490,53.114,25406,mediumTank,9,R173_K_91_2
31233,1117.909,0.996,0.885,0.553,53.788,32317317,heavyTank,7,R175_IS_2_screen
31745,1376.666,0.983,0.325,0.480,50.804,34600298,AT-SPG,8,R177_ISU_152K_BL10
32001,2057.217,0.906,1.139,0.483,49.600,9161675,heavyTank,10,R178_Object_780
32065,1239.092,0.796,1.528,0.658,51.599,10398759,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1232.023,0.833,1.137,0.634,50.679,29024177,mediumTank,8,R180_Object_274_A
32321,1101.702,0.710,2.560,0.556,51.866,5910121,lightTank,9,F118_Char_Mle_75
32769,1600.623,0.983,0.995,0.799,51.544,12792433,AT-SPG,9,R183_K_91_PT
32801,1339.116,0.820,1.247,0.576,52.576,6959210,mediumTank,8,A152_M_Project_2
33025,729.260,1.047,0.958,0.807,55.051,321000,heavyTank,5,R186_KV_1_Screened
33057,1323.514,0.834,1.260,0.619,52.439,4520375,mediumTank,8,A152_M_Project
33281,416.675,0.812,1.681,0.851,53.818,1870868,mediumTank,4,R185_T_34_L_11_1941
33313,1543.333,0.810,1.057,0.453,51.481,197305,heavyTank,9,A156_T54_2022
33537,1203.548,0.818,1.085,0.378,55.145,468,heavyTank,8,R188_Object_259A
34081,1397.178,0.994,0.992,0.616,51.187,16261453,mediumTank,8,A149_AMBT
34305,628.800,0.889,1.269,0.802,52.803,227669,mediumTank,5,R193_M4A2_T_34
34337,1676.270,1.066,0.770,0.674,51.120,187367,AT-SPG,9,A146_TL_7_120
34561,1348.914,0.844,0.963,0.499,54.054,385947,heavyTank,8,R192_K_2
34593,442.393,1.094,1.735,0.950,56.600,2640095,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1485.161,0.872,1.159,0.704,52.209,820257,mediumTank,9,R191_Object_283
34849,1424.772,0.940,1.130,0.582,52.413,356997,heavyTank,8,A145_TS_54
35105,1404.102,1.059,1.214,0.757,52.377,11926189,mediumTank,8,A140_ASTRON_REX_105mm
36865,315.697,0.979,0.974,0.518,53.042,5558,SPG,2,R207_HT_130
37121,952.734,0.690,1.398,0.760,59.229,25982,SPG,8,R208_Object_156O
37889,691.955,0.950,0.967,0.859,54.522,4365513,heavyTank,5,R197_KV_1S_MZ
38401,1191.885,0.877,1.500,0.741,51.593,108775980,mediumTank,8,R127_T44_100_I
43073,1545.542,0.750,1.312,0.560,51.060,1853782,heavyTank,9,F115_Lorraine_50t
43281,471.458,1.467,0.740,1.907,56.163,166730,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1486.889,0.912,1.158,0.642,52.576,3731900,heavyTank,8,A158_T832
43329,310.288,1.136,1.946,2.506,54.575,202670,lightTank,2,F111_AM39_Gendron_Somua
43537,390.834,0.896,1.230,1.474,49.325,52962,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1366.407,0.846,1.104,0.573,52.152,6325700,heavyTank,8,A141_M_IV_Y
43585,842.788,0.703,3.290,0.834,52.343,58844681,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,286.145,0.987,0.880,1.740,53.455,2760243,lightTank,2,F42_AMR_35
44289,1365.344,0.905,1.039,0.478,52.058,67208742,heavyTank,8,R165_Object_703_II
44545,1634.843,0.857,1.239,0.491,52.561,30175980,heavyTank,9,R119_Object_777
44801,324.830,0.900,1.773,1.162,54.198,12092083,lightTank,3,R161_T_116
45057,1462.716,1.035,0.443,0.642,50.492,349648295,AT-SPG,8,R159_SU_130PM
45313,522.248,0.749,3.080,0.758,53.571,112960644,lightTank,6,R160_T_50_2
45569,803.859,0.661,3.053,0.709,51.441,49076241,lightTank,8,R158_LT_432
45585,693.166,1.076,1.422,1.072,54.696,487610,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1163.823,0.895,1.531,0.832,51.508,17997882,mediumTank,8,G154_Kpz_07_RH
46097,451.489,0.809,0.781,1.600,54.039,2780663,AT-SPG,4,G151_Pz_Sfl_IC
46353,1588.878,0.914,1.246,0.756,50.630,28966744,mediumTank,9,G147_Kunze_Panzer
46593,1167.264,1.056,1.038,0.592,54.765,2479269,heavyTank,7,R156_IS_2M
46609,1137.992,0.798,0.945,0.716,52.358,1360933,mediumTank,8,G142_M48RPz
46849,2412.441,1.078,1.270,0.444,54.789,26321827,heavyTank,10,R157_Object_279R
46865,1329.643,0.784,1.329,0.483,51.748,36394930,heavyTank,8,G143_E75_TS
47105,547.846,0.970,1.369,0.868,54.409,25002911,mediumTank,5,R154_T_34E_1943
47121,1755.063,1.007,1.465,0.732,53.071,36493421,mediumTank,9,G144_Kpz_50t
47361,1241.771,0.843,0.977,0.637,50.499,86692651,mediumTank,8,R146_STG_Tday
47377,825.881,0.608,2.711,0.585,50.439,12302526,lightTank,8,G140_HWK_30
47617,1212.097,0.838,0.995,0.650,50.644,10851522,mediumTank,8,R146_STG
47633,328.728,1.390,1.287,1.654,56.066,16030710,lightTank,2,G139_MKA
47873,367.150,1.158,1.131,0.905,54.897,62495972,mediumTank,3,R143_T_29
48129,711.271,0.919,1.187,0.860,52.216,325230,mediumTank,6,R140_M4_Loza
48145,1250.952,0.808,0.740,0.550,52.569,3190234,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1370.746,0.882,0.571,0.558,51.347,73255813,AT-SPG,8,R135_T_103
48401,1351.145,0.931,0.633,0.798,51.110,31461339,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1358.301,0.867,0.995,0.476,52.623,120441495,heavyTank,8,R134_Object_252K
48913,1241.158,0.806,0.750,0.549,51.994,21579864,heavyTank,8,G138_VK168_02
49169,820.072,0.946,1.024,0.645,54.110,97238254,heavyTank,6,G136_Tiger_131
49409,1351.370,0.925,1.023,0.494,51.938,50803118,heavyTank,8,R61_Object252_BF
49425,1464.198,0.990,0.592,0.723,53.178,55155,AT-SPG,8,G44_JagdTigerH
49665,1366.997,0.872,0.985,0.484,52.811,29272040,heavyTank,8,R134_Object_252U
49921,1029.096,0.927,1.144,0.562,53.352,4160341,heavyTank,7,R133_KV_122
49937,1090.896,0.777,1.185,0.787,50.990,3893398,mediumTank,8,G119_Panzer58_BF
50193,1383.548,0.972,0.521,0.635,50.810,527069363,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1388.181,0.924,0.758,0.524,52.869,10125950,AT-SPG,8,It30_CC_mod_64_Prem
50577,1086.868,0.719,1.909,0.684,46.735,562,mediumTank,8,Pl25_CS_52_C
50593,1891.566,0.991,1.042,0.606,49.496,5922509,mediumTank,10,It21_Lion
50689,2011.236,0.973,0.495,0.541,50.377,1431722,AT-SPG,10,R126_Object_730_5
50721,1163.628,0.801,1.150,0.708,50.834,652597,mediumTank,8,A136_T42
50817,563.001,1.341,1.229,1.489,52.680,3746535,lightTank,3,S34_Lago_M38
50849,2081.458,1.092,1.180,0.659,51.311,4009723,mediumTank,10,It20_Carro_Combattimento_45t
50945,264.432,1.191,1.139,1.399,56.193,16222815,lightTank,2,R125_T_45
50961,816.170,0.628,2.522,0.624,50.705,28665712,lightTank,8,G120_M41_90_GrandFinal
50977,528.147,0.674,2.456,0.670,53.437,19742873,lightTank,6,A134_M24E2_SuperChaffee
51057,1580.777,1.019,0.955,0.492,52.716,65957622,heavyTank,8,Cz14_Skoda_T-56
51089,1297.821,0.863,1.246,0.642,50.580,70433622,mediumTank,8,Pl19_CS_52_LIS
51105,1400.516,0.926,1.056,0.477,51.508,52783225,heavyTank,8,It18_Progetto_C45_mod_71
51201,620.709,1.255,1.324,1.281,57.469,1636586,heavyTank,5,R38_KV-220_beta
51233,1376.137,0.921,0.922,0.562,50.746,11939021,heavyTank,8,A132_T77
51281,625.387,1.157,0.763,1.225,55.716,334068,mediumTank,4,GB113_Matilda_LVT
51297,1318.114,0.790,0.729,0.540,51.231,4621002,heavyTank,8,J27_O_I_120_BP
51313,1125.989,0.971,1.056,0.747,55.728,373776,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.240,1.002,1.431,0.899,54.133,14059416,mediumTank,6,Pl16_T34_85_Rudy
51361,1306.452,0.976,1.299,0.729,50.743,268289234,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.150,1.160,1.109,1.360,55.366,35438276,mediumTank,5,R32_Matilda_II_LL
51473,849.403,1.425,2.114,1.077,57.465,8773071,mediumTank,5,G32_PzV_PzIV
51489,261.198,1.267,2.416,1.362,55.782,7801616,lightTank,2,A19_T2_lt
51537,1307.487,0.866,0.810,0.466,51.243,15665711,heavyTank,8,GB112_Caliban
51553,511.140,0.937,1.072,1.148,53.032,19659428,mediumTank,5,J12_Chi_Nu_Kai
51569,734.989,0.938,1.331,0.822,52.807,22290238,mediumTank,6,Cz01_Skoda_T40
51585,803.407,1.040,0.981,0.883,52.971,60508054,mediumTank,6,S01_Strv_74_A2
51713,623.970,1.175,1.186,1.311,54.804,97235258,heavyTank,5,R33_Churchill_LL
51729,476.506,1.667,1.334,2.299,61.423,6835007,lightTank,3,G36_PzII_J
51745,513.683,1.048,1.398,1.170,55.844,8984542,mediumTank,5,A62_Ram-II
51793,1602.274,0.800,1.223,0.541,51.335,3015141,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1189.391,0.861,1.089,0.708,50.203,17859502,mediumTank,8,Cz13_T_27
51841,240.448,1.007,1.444,1.281,54.629,892297,lightTank,2,S15_L_60
51985,429.977,1.498,1.353,1.634,58.958,42516934,mediumTank,3,G34_S35_captured
52001,327.251,1.067,1.599,1.293,54.730,17241265,lightTank,3,A33_MTLS-1G14
52049,1553.585,0.937,1.124,0.539,53.938,4587612,heavyTank,8,GB111_Charlemagne
52065,1107.407,0.794,1.236,0.829,50.873,21703357,mediumTank,8,J18_STA_2_3
52097,1410.652,0.941,0.456,0.800,50.740,180892642,AT-SPG,8,S22_Strv_S1
52129,1424.968,1.062,1.250,0.797,51.865,612728,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,357.646,1.250,2.204,1.391,55.961,1787543,lightTank,3,R34_BT-SV
52241,519.629,1.524,1.561,1.611,55.970,29333451,heavyTank,4,G35_B-1bis_captured
52257,473.764,1.018,1.628,1.072,54.769,8003008,mediumTank,5,A44_M4A2E4
52305,1453.776,1.109,0.606,0.753,51.644,70305791,AT-SPG,8,GB109_GSOR_1008
52321,814.213,0.968,1.040,0.772,54.343,21932760,heavyTank,6,J19_Tiger_I_Jpn
52353,1095.400,0.737,1.209,0.751,51.613,2149435,mediumTank,8,S23_Strv_81
52385,551.032,1.318,1.219,1.437,62.259,5645711,mediumTank,3,It29_Carro_Celere_Sahariano
52481,378.968,1.251,1.464,1.713,54.231,23344576,lightTank,4,R31_Valentine_LL
52497,402.254,1.916,1.482,2.918,57.523,12710799,lightTank,2,G33_H39_captured
52513,1234.236,0.804,1.155,0.628,51.309,19236931,heavyTank,8,A45_M6A2E1
52561,1755.614,1.047,0.615,0.786,52.887,164735811,AT-SPG,9,GB32_Tortoise
52577,1205.288,0.751,1.456,0.514,52.541,278129,heavyTank,8,J29_Nameless
52609,1077.620,0.734,1.272,0.704,51.896,5507604,mediumTank,8,S23_Strv_81_sabaton
52737,289.125,1.000,1.625,1.601,52.916,918130,lightTank,3,R67_M3_LL
52769,314.505,1.108,2.456,1.702,56.771,7386680,lightTank,3,A43_M22_Locust
52817,377.419,0.918,1.404,1.376,55.839,790597,mediumTank,4,GB33_Sentinel_AC_I
52833,1034.603,0.754,1.785,0.707,52.099,119588,mediumTank,8,J30_Edelweiss
