tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1017.229,1.001,0.846,1.079,53.334,122726030,AT-SPG,7,R74_SU100M1
10257,1555.546,0.913,1.275,0.721,51.344,203623406,mediumTank,9,G54_E-50
10273,466.015,1.188,1.212,1.554,56.949,29962457,AT-SPG,4,A57_M8A1
10497,823.595,1.044,0.696,0.647,53.397,499791183,heavyTank,6,R77_KV2
10513,1217.352,0.850,1.161,0.901,52.179,78412285,heavyTank,8,G67_VK4502A
10529,596.811,1.149,1.371,1.376,54.230,583565914,AT-SPG,5,A58_T67
10577,193.513,1.282,0.206,1.153,56.589,1694219,SPG,2,GB25_Loyd_Gun_Carriage
10753,1573.209,0.865,0.917,0.658,51.416,231347736,heavyTank,9,R63_ST_I
10769,1048.121,0.909,0.939,1.015,54.153,181269887,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.301,0.881,1.225,0.653,49.142,251990189,heavyTank,10,A69_T110E5
10817,984.003,0.898,0.676,1.057,53.314,34805323,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.514,0.965,0.092,1.796,54.289,10884803,SPG,4,GB26_Birch_Gun
11009,1211.467,0.823,0.813,0.827,52.217,137444809,heavyTank,8,R73_KV4
11025,1016.927,0.979,0.464,0.979,51.062,101625393,AT-SPG,7,G43_Sturer_Emil
11041,976.576,0.926,0.890,1.165,53.098,163048806,AT-SPG,7,A72_T25_2
11073,1660.431,1.038,0.857,0.787,51.853,82436301,AT-SPG,9,F37_AMX50_Foch
11089,597.584,1.115,0.106,1.538,55.079,76358639,SPG,5,GB28_Bishop
11265,800.867,0.996,0.895,0.844,54.414,221731017,heavyTank,6,R72_T150
11281,494.107,1.278,0.781,1.549,56.072,51164780,AT-SPG,4,G39_Marder_III
11297,1331.088,0.938,0.522,0.910,51.242,291226626,AT-SPG,8,A68_T28_Prototype
11345,940.473,0.884,0.061,1.547,52.450,54256256,SPG,7,GB29_Crusader_5inch
11521,1518.534,0.857,1.154,0.706,50.438,748419079,heavyTank,9,R81_IS8
11537,1368.580,0.990,0.681,0.889,51.135,171856291,AT-SPG,8,G71_JagdPantherII
11553,792.070,1.013,1.228,1.170,53.323,658679770,AT-SPG,6,A41_M18_Hellcat
11585,745.461,0.944,0.616,1.072,52.997,23802627,AT-SPG,6,F34_ARL_V39
11601,1422.799,0.836,0.027,0.823,50.802,57263098,SPG,9,GB30_FV3805
11777,628.758,1.153,0.848,1.094,55.007,531797904,heavyTank,5,R80_KV1
11793,818.442,1.013,0.569,1.126,51.444,127058163,AT-SPG,6,G40_Nashorn
11809,877.259,0.994,1.615,1.208,52.582,2173576,mediumTank,7,A86_T23E3
11841,1575.689,0.931,0.053,0.971,50.042,251922071,SPG,10,F38_Bat_Chatillon155_58
11857,766.632,1.003,0.157,1.868,53.580,220050249,SPG,6,GB77_FV304
12049,2004.834,1.005,0.599,0.426,50.964,284891760,AT-SPG,10,G72_JagdPz_E100
12097,1278.696,0.932,0.729,0.934,51.152,76046908,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1176.148,0.844,0.027,0.890,51.135,53585806,SPG,8,GB79_FV206
12289,683.305,0.995,1.818,1.085,54.328,46482120,mediumTank,6,R57_A43
12305,1832.941,0.911,1.317,0.679,49.549,126479025,mediumTank,10,G73_E50_Ausf_M
12369,1674.544,0.753,0.021,0.733,50.710,63238912,SPG,10,GB31_Conqueror_Gun
12545,903.043,0.919,1.554,0.846,52.838,52999402,mediumTank,7,R59_A44
12561,265.577,1.167,2.622,1.370,56.013,98730737,lightTank,3,G63_PzI_ausf_C
12577,519.650,0.973,1.744,0.935,55.566,1443329,mediumTank,5,A78_M4_Improved
12817,245.292,1.280,1.896,1.481,56.148,250302,lightTank,2,G53_PzI
12881,500.364,0.993,1.374,0.963,54.635,11926729,mediumTank,5,GB50_Sherman_III
13073,290.433,1.003,1.603,1.463,57.858,6469134,lightTank,3,G82_Pz_II_AusfG
13089,2009.000,0.972,0.745,0.504,50.019,223947866,AT-SPG,10,A83_T110E4
13121,385.897,1.295,1.067,1.615,57.858,3851117,mediumTank,3,F44_Somua_S35
13137,1642.521,0.998,0.539,0.746,50.534,70077660,AT-SPG,9,GB81_FV4004
13313,1147.237,0.874,1.215,0.905,50.412,66634746,mediumTank,8,R60_Object416
13329,422.330,1.195,1.066,1.274,55.702,5109007,heavyTank,4,G90_DW_II
13345,1141.232,0.842,1.026,0.943,51.188,506081177,mediumTank,8,A80_T26_E4_SuperPershing
13393,587.073,1.054,0.520,1.476,54.125,7936443,AT-SPG,5,GB44_Archer
13569,2041.706,1.045,0.721,0.632,48.745,222253138,AT-SPG,10,R88_Object268
13585,376.665,1.071,1.586,1.265,57.292,1156807,mediumTank,4,G86_VK2001DB
13825,1743.165,0.938,1.393,0.749,48.756,239588893,mediumTank,10,R87_T62A
13841,1132.922,0.819,1.119,0.984,51.327,62053731,mediumTank,8,G88_Indien_Panzer
13857,2040.354,0.983,0.683,0.445,51.486,91040450,AT-SPG,10,A85_T110E3
13889,2043.986,1.096,0.791,0.609,49.862,95245082,AT-SPG,10,F64_AMX_50Fosh_155
13905,1974.167,1.057,0.380,0.384,49.995,76475091,AT-SPG,10,GB83_FV4005
14097,706.411,0.965,1.578,1.106,54.577,35437763,mediumTank,6,G87_VK3002DB_V1
14113,1840.232,0.926,1.255,0.663,49.357,74765870,mediumTank,10,A120_M48A5
14145,403.344,0.631,2.373,0.761,53.333,213984978,lightTank,5,F62_ELC_AMX
14161,1058.077,1.032,0.784,0.979,52.950,52080937,AT-SPG,7,GB41_Challenger
14353,668.416,0.603,2.019,0.711,51.628,4754107,lightTank,7,G85_Auf_Panther
14401,1386.502,0.856,0.037,0.974,50.630,170485690,SPG,9,F67_Bat_Chatillon155_55
14417,767.299,0.990,0.832,1.140,52.948,31094389,AT-SPG,6,GB45_Achilles_IIC
14609,1895.119,0.967,1.164,0.757,48.780,101373648,mediumTank,10,G89_Leopard1
14625,1151.820,0.910,1.240,1.035,50.932,188534391,mediumTank,8,A90_T69
14657,389.912,0.990,0.099,1.511,54.631,15704788,SPG,4,F66_AMX_Ob_Am105
14673,1320.714,0.942,0.707,0.900,50.879,99992437,AT-SPG,8,GB80_Charioteer
14865,1621.776,0.953,1.118,0.808,50.251,142360169,mediumTank,9,G91_Pro_Ag_A
14881,1967.617,1.015,0.829,0.580,48.565,351786554,heavyTank,10,A67_T57_58
14913,387.681,0.942,0.899,1.186,55.085,2294904,mediumTank,4,F70_SARL42
15105,311.133,1.224,1.326,1.563,56.643,9832774,lightTank,3,R43_T-70
15121,210.555,1.026,0.123,0.804,55.437,211462,SPG,2,G93_GW_Mk_VIe
15137,501.930,0.621,2.137,0.698,52.443,33805354,lightTank,6,A71_T21
15169,264.717,1.240,0.812,1.810,57.390,290142,lightTank,2,F50_FCM36_20t
15361,232.171,1.315,1.319,1.724,58.881,5062657,lightTank,2,R42_T-60
15377,1221.898,0.825,0.024,0.776,51.386,185226598,SPG,8,G94_GW_Tiger_P
15393,1590.919,1.036,0.940,0.756,50.350,279048916,heavyTank,9,A89_T54E1
15425,1770.116,0.924,1.336,0.762,49.354,14612445,mediumTank,10,F72_AMX_30
15441,1117.047,0.776,1.087,0.838,51.893,1268402,mediumTank,8,GB87_Chieftain_T95_turret
15617,1974.243,1.110,1.488,0.747,51.808,37737802,mediumTank,10,R95_Object_907
15633,414.631,1.065,0.089,1.551,54.886,29449353,SPG,4,G95_Pz_Sfl_IVb
15649,709.621,0.727,2.375,0.690,51.346,305868258,lightTank,7,A103_T71E1
15681,1537.916,0.922,1.349,0.783,50.837,84538166,mediumTank,9,F71_AMX_30_prototype
15697,1957.017,0.872,1.006,0.486,49.599,101573411,heavyTank,10,GB91_Super_Conqueror
15873,331.598,0.930,1.503,1.323,55.658,9700185,lightTank,4,R44_T80
15889,725.076,0.948,1.314,1.029,53.550,47401419,mediumTank,6,G96_VK3002M
15905,1863.772,0.926,1.297,0.700,49.936,9444316,mediumTank,10,A92_M60
15937,251.586,1.382,0.924,2.105,59.052,942691,lightTank,2,F49_RenaultR35
15953,1978.210,0.969,0.708,0.570,51.688,18233893,AT-SPG,10,GB92_FV217
16129,978.442,0.885,0.035,0.906,51.949,108927813,SPG,7,R91_SU14_1
16145,591.686,1.063,0.667,1.092,52.561,58353441,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1467.008,0.826,0.029,0.933,50.738,340988139,SPG,9,A88_M53_55
16209,590.433,0.925,1.451,0.871,54.328,388601,mediumTank,5,GB107_Cavalier
16385,582.016,1.040,0.082,1.247,53.434,25693620,SPG,5,R100_SU122A
16401,1720.364,1.032,0.508,0.825,50.327,376005600,AT-SPG,9,G97_Waffentrager_IV
16417,821.907,1.012,0.055,1.335,53.354,286986163,SPG,6,A87_M44
16449,1182.459,0.752,0.725,0.649,51.923,2686328,heavyTank,8,F81_Char_de_65t
16641,471.526,0.678,2.629,0.792,52.761,47744841,lightTank,6,R101_MT25
16657,1448.791,1.065,0.451,0.937,50.863,753309196,AT-SPG,8,G99_RhB_Waffentrager
16673,528.964,0.617,2.256,0.744,52.354,167175221,lightTank,6,A94_T37
16705,1703.843,0.880,1.164,0.496,52.406,30152820,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1782.755,0.960,1.412,0.776,49.062,273248958,mediumTank,10,R97_Object_140
16913,2151.490,1.269,0.476,0.737,48.725,170977660,AT-SPG,10,G98_Waffentrager_E100
16961,1862.823,0.811,1.178,0.474,49.557,5629998,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,338.336,1.288,1.279,1.144,56.588,1813825,mediumTank,3,G83_Pz_IV_AusfA
17217,1344.541,0.811,2.520,0.551,48.934,71381221,lightTank,10,F88_AMX_13_105
17425,399.851,1.008,1.305,0.962,55.956,4976559,mediumTank,4,G80_Pz_IV_AusfD
17473,801.108,0.711,2.538,0.765,51.442,115637568,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1462.861,0.922,1.334,0.767,51.075,48659312,mediumTank,9,R104_Object_430_II
17729,1977.027,1.124,0.701,0.572,51.106,15967689,AT-SPG,10,F64_AMX_50Fosh_B
17937,476.836,1.320,0.790,1.225,56.486,8528202,AT-SPG,4,G101_StuG_III
17953,781.914,0.728,2.518,0.802,51.899,180673150,lightTank,8,A97_M41_Bulldog
17985,501.404,0.734,2.292,0.707,53.594,28793950,lightTank,6,F109_AMD_Panhard_178B
18177,1006.670,0.701,2.564,0.654,50.894,135554709,lightTank,9,R109_T54S
18193,511.501,1.033,1.222,0.961,54.493,192849791,mediumTank,5,G81_Pz_IV_AusfH
18209,995.856,0.665,2.346,0.609,50.526,207256934,lightTank,9,A100_T49
18241,666.610,0.728,2.683,0.704,53.066,30541893,lightTank,7,F107_Hotchkiss_EBR
18433,775.660,0.700,2.669,0.836,52.351,77615200,lightTank,8,R107_LTB
18449,968.676,0.681,2.637,0.714,51.013,48813149,lightTank,9,G103_RU_251
18465,279.609,0.956,0.106,1.697,54.556,269299,SPG,3,A108_T18_HMC
18497,815.520,0.657,2.755,0.716,51.570,20773884,lightTank,8,F110_Lynx_6x6
18689,628.948,1.160,1.271,0.953,56.343,102531801,heavyTank,6,R13_KV-1s
18705,1616.024,0.875,0.719,0.516,52.523,36910861,heavyTank,9,G110_Typ_205
18721,396.874,0.988,0.109,1.272,54.507,2129671,SPG,4,A27_T82
18753,967.025,0.737,3.604,0.885,53.306,15069373,lightTank,9,F100_Panhard_EBR_90
18961,757.890,0.683,2.031,0.722,51.562,84888995,lightTank,7,G113_SP_I_C
19009,1268.354,0.768,3.800,0.763,51.050,46207384,lightTank,10,F108_Panhard_EBR_105
19201,1225.343,0.772,3.149,0.695,50.446,35572790,lightTank,10,R132_VNII_100LT
19217,2019.389,1.050,0.571,0.563,49.477,294231326,AT-SPG,10,G121_Grille_15_L63
19457,713.255,0.832,2.304,0.786,52.367,40050244,lightTank,7,R131_Tank_Gavalov
19473,1930.650,0.870,0.991,0.420,50.888,28459384,heavyTank,10,G134_PzKpfw_VII
19489,1319.730,0.723,2.590,0.534,48.631,24501608,lightTank,10,A116_XM551
19713,1565.882,0.866,1.105,0.535,52.311,145730978,heavyTank,9,R151_Object_257_2
19729,1278.872,0.841,0.773,0.559,53.569,77184508,heavyTank,8,G115_Typ_205B
19745,670.716,0.767,2.813,0.761,52.317,10179331,lightTank,7,A112_T71E2R
19969,1901.617,0.963,1.331,0.539,50.362,149523562,mediumTank,10,R148_Object_430_U
19985,1251.802,0.703,2.924,0.653,48.352,3103650,lightTank,10,G125_Spz_57_Rh
20225,2040.503,0.970,1.182,0.415,52.582,84152944,AT-SPG,10,R149_Object_268_4
20241,824.866,0.674,2.752,0.697,51.976,14476728,lightTank,8,G126_HWK_12
20257,607.610,1.209,1.211,0.842,56.406,2016308,mediumTank,4,A129_T6_medium
20481,1243.019,0.800,0.851,0.513,52.080,45432751,heavyTank,8,R139_IS_M
20737,1611.768,0.858,0.961,0.449,52.157,64649664,heavyTank,9,R153_Object_705
20993,1945.386,0.871,1.044,0.350,50.118,65229482,heavyTank,10,R145_Object_705_A
21249,1667.779,0.956,0.857,0.582,51.970,75117413,AT-SPG,9,R93_Object263
21505,1647.001,0.997,1.305,0.622,52.156,195382209,mediumTank,9,R96_Object_430
21761,1813.563,0.999,1.129,0.705,49.332,7538449,mediumTank,10,R144_K_91
22017,1916.093,0.861,1.428,0.425,49.965,108452251,heavyTank,10,R155_Object_277
22273,1937.600,0.934,0.911,0.475,51.006,6550868,heavyTank,10,R169_ST_II
22529,1632.648,0.904,1.083,0.483,52.204,36799004,heavyTank,9,R171_IS_3_II
22785,1280.013,0.841,0.834,0.543,52.264,36946072,heavyTank,8,R170_IS_2_II
23041,398.113,1.002,1.767,1.355,55.789,501286,lightTank,3,R174_BT-5
31233,1142.497,1.006,0.899,0.528,54.115,23871063,heavyTank,7,R175_IS_2_screen
31745,1404.047,0.999,0.341,0.466,51.285,17906496,AT-SPG,8,R177_ISU_152K_BL10
32001,1808.796,0.808,1.315,0.306,51.685,11201,heavyTank,10,R178_Object_780
32065,1229.494,0.756,1.360,0.355,51.195,9826,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1281.097,0.860,1.149,0.615,51.060,18485615,mediumTank,8,R180_Object_274_A
32769,1667.484,1.016,1.005,0.750,51.758,1660842,AT-SPG,9,R183_K_91_PT
33281,446.595,0.802,1.629,0.789,54.720,147743,mediumTank,4,R185_T_34_L_11_1941
35105,1594.578,1.181,1.242,0.687,54.152,11982,mediumTank,8,A140_ASTRON_REX_105mm
43329,274.072,1.149,1.841,2.226,55.245,100627,lightTank,2,F111_AM39_Gendron_Somua
43585,865.794,0.716,3.300,0.812,52.405,54292201,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,280.575,1.009,0.873,1.716,54.528,2083616,lightTank,2,F42_AMR_35
44289,1389.766,0.921,1.049,0.460,52.357,49562650,heavyTank,8,R165_Object_703_II
44545,1657.506,0.869,1.260,0.445,53.136,10008872,heavyTank,9,R119_Object_777
44801,319.410,0.905,1.743,1.139,55.091,10014101,lightTank,3,R161_T_116
45057,1477.996,1.052,0.461,0.637,50.745,263386594,AT-SPG,8,R159_SU_130PM
45313,530.365,0.762,3.040,0.733,54.037,94612032,lightTank,6,R160_T_50_2
45569,831.407,0.683,3.007,0.676,51.859,41120184,lightTank,8,R158_LT_432
45585,744.292,1.126,1.430,1.080,54.670,218049,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1207.478,0.919,1.515,0.798,51.768,6286892,mediumTank,8,G154_Kpz_07_RH
46097,467.167,0.810,0.801,1.540,54.574,1605100,AT-SPG,4,G151_Pz_Sfl_IC
46353,1658.276,0.949,1.234,0.729,50.582,3155170,mediumTank,9,G147_Kunze_Panzer
46593,1172.522,1.073,1.088,0.555,55.477,572375,heavyTank,7,R156_IS_2M
46609,1135.066,0.793,0.957,0.683,52.786,731158,mediumTank,8,G142_M48RPz
46849,2405.941,1.081,1.246,0.424,55.235,13692673,heavyTank,10,R157_Object_279R
46865,1341.201,0.794,1.341,0.468,51.970,24970601,heavyTank,8,G143_E75_TS
47105,546.586,0.970,1.363,0.839,54.568,24592562,mediumTank,5,R154_T_34E_1943
47121,1808.884,1.042,1.457,0.720,53.362,18025131,mediumTank,9,G144_Kpz_50t
47361,1269.738,0.856,0.980,0.618,50.918,54802170,mediumTank,8,R146_STG_Tday
47377,853.445,0.626,2.692,0.564,50.753,10535813,lightTank,8,G140_HWK_30
47617,1237.774,0.846,0.998,0.629,50.917,9969399,mediumTank,8,R146_STG
47633,310.082,1.406,1.287,1.605,56.414,14620646,lightTank,2,G139_MKA
47873,348.928,1.156,1.128,0.918,54.942,58612273,mediumTank,3,R143_T_29
48129,717.366,0.932,1.190,0.839,52.886,239854,mediumTank,6,R140_M4_Loza
48145,1250.448,0.813,0.761,0.541,52.944,2646929,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1416.218,0.923,0.604,0.549,51.880,6251211,AT-SPG,8,R135_T_103
48401,1378.508,0.953,0.654,0.781,51.441,20531099,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1382.764,0.878,1.007,0.468,52.920,119843758,heavyTank,8,R134_Object_252K
48913,1254.942,0.808,0.754,0.528,52.036,23354788,heavyTank,8,G138_VK168_02
49169,808.999,0.939,1.020,0.640,54.161,101511961,heavyTank,6,G136_Tiger_131
49409,1383.449,0.952,1.061,0.485,52.399,21640898,heavyTank,8,R61_Object252_BF
49665,1375.601,0.881,1.000,0.476,53.123,27378984,heavyTank,8,R134_Object_252U
49921,1047.341,0.935,1.149,0.541,53.522,4290386,heavyTank,7,R133_KV_122
49937,1117.275,0.787,1.195,0.767,51.225,4158439,mediumTank,8,G119_Panzer58_BF
50193,1400.112,0.981,0.538,0.628,50.945,502847839,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1202.099,0.820,1.164,0.700,51.223,442310,mediumTank,8,A136_T42
50849,2171.025,1.144,1.185,0.650,51.792,2084953,mediumTank,10,It20_Carro_Combattimento_45t
50945,252.388,1.209,1.150,1.349,56.522,17147679,lightTank,2,R125_T_45
50961,827.059,0.634,2.511,0.610,50.888,34194358,lightTank,8,G120_M41_90_GrandFinal
50977,551.473,0.698,2.426,0.657,54.031,10516653,lightTank,6,A134_M24E2_SuperChaffee
51057,1708.274,1.088,0.960,0.502,53.468,4349622,heavyTank,8,Cz14_Skoda_T-56
51089,1333.210,0.893,1.267,0.631,50.837,36188142,mediumTank,8,Pl19_CS_52_LIS
51105,1434.389,0.946,1.060,0.457,51.757,28472216,heavyTank,8,It18_Progetto_C45_mod_71
51201,610.151,1.251,1.315,1.267,57.656,1909984,heavyTank,5,R38_KV-220_beta
51233,1419.898,0.947,0.927,0.530,51.138,7078346,heavyTank,8,A132_T77
51313,1156.575,0.993,1.072,0.741,56.012,190431,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,779.485,0.998,1.446,0.897,54.199,13290117,mediumTank,6,Pl16_T34_85_Rudy
51361,1335.815,0.993,1.299,0.711,51.095,210970615,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.379,1.158,1.104,1.345,55.433,42189469,mediumTank,5,R32_Matilda_II_LL
51473,821.059,1.388,2.071,1.044,57.057,5926495,mediumTank,5,G32_PzV_PzIV
51489,240.994,1.278,2.410,1.300,56.190,7652338,lightTank,2,A19_T2_lt
51553,512.357,0.935,1.066,1.129,52.993,23537600,mediumTank,5,J12_Chi_Nu_Kai
51569,736.516,0.939,1.335,0.819,52.815,25289543,mediumTank,6,Cz01_Skoda_T40
51585,791.051,1.036,0.985,0.876,53.065,57467065,mediumTank,6,S01_Strv_74_A2
51713,605.369,1.172,1.175,1.326,54.908,112922953,heavyTank,5,R33_Churchill_LL
51729,400.889,1.646,1.373,2.373,62.412,5512431,lightTank,3,G36_PzII_J
51745,513.468,1.046,1.393,1.147,55.885,10740348,mediumTank,5,A62_Ram-II
51825,1209.697,0.884,1.100,0.673,50.483,10810944,mediumTank,8,Cz13_T_27
51841,225.769,1.073,1.430,1.195,56.169,799161,lightTank,2,S15_L_60
51985,395.081,1.476,1.352,1.638,58.531,40124979,mediumTank,3,G34_S35_captured
52001,319.082,1.075,1.604,1.287,55.098,18253006,lightTank,3,A33_MTLS-1G14
52049,1698.052,1.021,1.162,0.498,55.595,179472,heavyTank,8,GB111_Charlemagne
52065,1122.332,0.800,1.222,0.818,51.053,21814980,mediumTank,8,J18_STA_2_3
52097,1433.882,0.955,0.472,0.792,50.931,172522431,AT-SPG,8,S22_Strv_S1
52225,343.092,1.270,2.185,1.355,56.269,1852974,lightTank,3,R34_BT-SV
52241,486.972,1.538,1.570,1.625,56.540,29934575,heavyTank,4,G35_B-1bis_captured
52257,473.270,1.015,1.614,1.057,54.801,9757334,mediumTank,5,A44_M4A2E4
52305,1498.034,1.136,0.611,0.735,51.822,36134160,AT-SPG,8,GB109_GSOR_1008
52321,807.634,0.965,1.036,0.778,54.350,23217089,heavyTank,6,J19_Tiger_I_Jpn
52353,1119.442,0.766,1.232,0.769,52.254,312685,mediumTank,8,S23_Strv_81
52481,375.827,1.256,1.468,1.696,54.357,26855089,lightTank,4,R31_Valentine_LL
52497,327.699,1.879,1.608,2.879,56.150,12871062,lightTank,2,G33_H39_captured
52513,1242.723,0.807,1.159,0.624,51.396,21036528,heavyTank,8,A45_M6A2E1
52561,1736.039,1.035,0.599,0.796,52.540,153016551,AT-SPG,9,GB32_Tortoise
52577,1222.552,0.752,1.463,0.500,52.641,322140,heavyTank,8,J29_Nameless
52609,1095.724,0.737,1.278,0.680,52.037,6510225,mediumTank,8,S23_Strv_81_sabaton
52737,263.885,1.019,1.612,1.595,54.261,1045024,lightTank,3,R67_M3_LL
52769,297.570,1.110,2.468,1.652,57.084,7736073,lightTank,3,A43_M22_Locust
52817,372.903,0.922,1.397,1.374,56.254,828572,mediumTank,4,GB33_Sentinel_AC_I
52833,1053.588,0.762,1.778,0.679,52.016,139719,mediumTank,8,J30_Edelweiss
52865,1401.474,0.953,1.031,0.517,51.897,28695727,heavyTank,8,S25_EMIL_51
52993,456.784,1.191,2.528,1.031,55.945,1241135,mediumTank,4,R68_A-32
53121,1289.776,0.919,1.264,0.718,51.409,27659858,mediumTank,8,S26_Lansen_C
53249,1239.203,0.961,1.085,0.923,51.382,259346751,heavyTank,8,R54_KV-5
53505,338.061,1.448,1.591,1.743,55.643,50503233,lightTank,3,R56_T-127
53537,224.681,1.158,1.526,1.293,57.478,1461275,lightTank,2,A74_T1_E6
53585,534.260,1.082,0.788,1.427,54.444,18149090,mediumTank,5,GB68_Matilda_Black_Prince
53761,601.771,1.238,0.820,1.392,53.161,11236189,AT-SPG,5,R78_SU_85I
53793,1112.211,0.839,1.308,0.929,51.729,1898146,mediumTank,8,A81_T95_E2
53841,820.441,1.056,0.577,1.257,52.822,22960122,heavyTank,6,GB63_TOG_II
54017,679.711,1.277,1.435,1.089,57.683,31772071,heavyTank,5,R38_KV-220
54033,756.721,1.298,1.956,0.819,57.063,68327,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,982.424,1.007,0.775,1.159,54.345,20545879,AT-SPG,7,GB71_AT_15A
54145,1668.915,0.847,1.046,0.523,50.788,2292106,heavyTank,9,S31_Strv_K
54273,472.785,1.835,0.913,1.519,58.009,1953157,AT-SPG,3,R50_SU76I
54289,1260.140,0.788,0.897,0.803,51.864,676207707,heavyTank,8,G51_Lowe
54353,624.189,1.244,1.589,1.165,56.726,20784724,heavyTank,5,GB51_Excelsior
54529,247.627,1.373,1.417,1.549,56.286,31808026,lightTank,2,R84_Tetrarch_LL
54545,518.127,0.998,1.536,1.152,54.717,92671677,mediumTank,5,G46_T-25
54609,366.535,1.243,0.119,1.306,56.502,2613040,SPG,3,GB78_Sexton_I
54785,825.207,1.086,0.542,0.744,53.214,83508681,AT-SPG,6,R49_SU100Y
54801,284.687,1.104,2.694,1.673,58.283,4038676,lightTank,3,G50_T-15
54865,220.175,1.323,1.601,1.302,55.263,6529458,lightTank,2,GB76_Mk_VIC
55057,587.018,1.051,1.264,1.101,53.161,3683671,mediumTank,5,G70_PzIV_Hydro
55073,226.723,1.295,1.691,1.319,55.811,6033674,lightTank,2,A93_T7_Combat_Car
55121,992.985,0.906,1.081,1.069,53.688,62702672,heavyTank,7,GB52_A45
55297,1055.233,1.137,0.761,0.901,52.820,247673274,AT-SPG,7,R89_SU122_44
55313,1245.476,0.920,0.770,1.063,51.139,119425111,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,486.335,0.650,2.439,0.755,52.755,2376996,lightTank,6,GB108_A46
55569,1001.097,1.227,1.436,1.516,51.858,679446667,AT-SPG,7,G48_E-25
55633,1120.887,0.765,1.270,0.772,51.460,121081487,mediumTank,8,GB70_N_FV4202_105
55841,1908.303,0.984,1.250,0.655,49.896,2757882,mediumTank,10,A95_T95_E6
55889,746.741,1.051,2.188,0.970,55.268,57618783,mediumTank,6,GB85_Cromwell_Berlin
56081,1310.306,0.805,0.917,0.402,52.544,9051462,heavyTank,8,G141_VK7501K
56097,690.940,0.946,1.279,1.050,54.160,5617768,mediumTank,6,A104_M4A3E8A
56145,764.209,0.949,0.971,0.986,53.349,5049930,mediumTank,6,GB35_Sentinel_AC_IV
56353,1022.913,0.972,0.744,1.153,52.264,32278798,AT-SPG,7,A101_M56
56577,273.982,1.191,1.325,1.594,55.739,40494186,lightTank,3,R86_LTP
56609,1002.308,0.937,0.792,0.806,53.797,78347961,AT-SPG,7,A102_T28_concept
56657,1227.712,0.773,1.177,0.568,51.831,39272860,heavyTank,8,GB93_Caernarvon_AX
56913,1148.363,0.771,1.344,0.673,52.226,19169545,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.470,1.026,0.711,0.985,52.285,98895064,AT-SPG,6,G41_DickerMax
57121,1117.746,0.803,1.248,0.898,51.736,11567681,mediumTank,8,A63_M46_Patton_KR
57169,837.665,1.010,1.015,0.835,53.153,4583193,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,723.822,0.934,1.028,1.188,52.911,21298161,mediumTank,6,G77_PzIV_Schmalturm
57377,1107.656,0.775,1.313,0.774,50.791,94696423,mediumTank,8,A111_T25_Pilot
57425,1512.985,1.005,1.017,0.639,53.346,9208702,mediumTank,8,GB97_Chimera
57617,909.157,0.984,1.326,1.052,53.288,29901288,mediumTank,7,G78_Panther_M10
57633,688.268,0.692,2.727,0.734,52.128,41440,lightTank,7,A112_T71E2
57681,909.778,1.125,0.802,1.010,53.658,10570375,AT-SPG,6,GB96_Excalibur
57889,763.457,0.652,2.967,0.768,51.746,10178172,lightTank,8,A99_T92_LT
57937,2249.150,1.023,1.389,0.493,52.689,24376931,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,856.455,1.100,1.321,0.809,54.510,109318124,mediumTank,6,R108_T34_85M
58369,1941.041,0.864,1.490,0.495,50.107,31376121,heavyTank,10,R110_Object_260
58449,807.958,0.644,2.858,0.704,51.897,718830,lightTank,8,GB101_FV1066_Senlac
58625,1290.290,0.944,0.424,0.656,50.901,87887,AT-SPG,8,R111_ISU130
58641,2057.131,0.950,0.991,0.398,51.837,11413431,heavyTank,10,G92_VK7201
58657,1288.432,0.768,1.228,0.462,52.303,39124270,heavyTank,8,A115_Chrysler_K_GF
58705,972.780,0.665,2.980,0.805,53.410,2142271,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1247.033,0.811,1.046,0.627,52.677,10544821,heavyTank,8,R113_Object_730
58913,1202.384,0.788,1.236,0.694,52.588,23397591,heavyTank,8,A117_T26E5
58961,1271.488,0.723,2.998,0.680,51.870,7108951,lightTank,10,GB100_Manticore
59137,1112.769,1.043,1.081,0.725,54.374,31294675,heavyTank,7,R71_IS_2B
