tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9265,1634.655,0.834,1.191,0.442,51.901,4596397,heavyTank,9,Ch49_BZ_68
9297,1956.988,1.048,0.492,0.473,49.347,87066060,AT-SPG,10,GB48_FV215b_183
9473,377.480,0.811,2.470,1.039,54.979,5405507,lightTank,5,R41_T-50
9489,1879.498,0.890,0.918,0.487,50.063,366108553,heavyTank,10,G56_E-100
9505,1522.940,0.850,1.069,0.729,50.591,199317138,heavyTank,9,A66_M103
9521,1243.052,0.725,1.071,0.497,51.293,2595889,heavyTank,8,Ch50_BZ_166
9553,763.896,1.012,0.661,1.368,55.706,57168426,AT-SPG,6,GB74_AT8
9745,1562.881,0.873,0.966,0.705,51.585,414721878,heavyTank,9,G55_E-75
9761,399.744,0.621,2.625,0.729,53.300,60906540,lightTank,5,A34_M24_Chaffee
9777,1106.355,0.876,1.125,0.612,54.284,5960863,heavyTank,7,Ch51_BZ_58
9793,463.016,1.259,0.561,1.188,55.978,2527443,AT-SPG,4,F32_Somua_Sau_40
9809,754.828,0.936,0.411,1.100,52.932,1789736,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1257.977,0.907,0.813,0.883,51.292,97398390,AT-SPG,8,R58_SU-101
10001,487.575,0.635,2.418,0.657,52.442,33148019,lightTank,6,G66_VK2801
10017,699.339,0.988,1.135,1.123,54.387,58943860,mediumTank,6,A36_Sherman_Jumbo
10049,613.164,1.177,0.712,1.332,54.121,55578713,AT-SPG,5,F33_S_35CA
10065,1084.587,1.032,0.643,1.294,55.410,75542330,AT-SPG,7,GB75_AT7
10241,1012.216,1.003,0.854,1.086,53.344,110803509,AT-SPG,7,R74_SU100M1
10257,1544.228,0.910,1.272,0.729,51.315,187481785,mediumTank,9,G54_E-50
10273,474.774,1.191,1.204,1.570,56.820,29016879,AT-SPG,4,A57_M8A1
10289,1798.785,0.944,1.020,0.484,52.414,41166,heavyTank,9,Ch59_BZ58_2
10497,817.482,1.049,0.696,0.645,53.302,456073098,heavyTank,6,R77_KV2
10513,1211.684,0.853,1.166,0.919,52.196,63115063,heavyTank,8,G67_VK4502A
10529,595.290,1.149,1.367,1.395,54.125,497627137,AT-SPG,5,A58_T67
10577,192.983,1.271,0.201,1.167,56.524,1310161,SPG,2,GB25_Loyd_Gun_Carriage
10753,1562.908,0.865,0.919,0.667,51.395,195704437,heavyTank,9,R63_ST_I
10769,1042.254,0.913,0.942,1.029,54.176,145840748,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.720,0.881,1.220,0.658,49.159,222646170,heavyTank,10,A69_T110E5
10817,981.349,0.904,0.679,1.072,53.339,28102981,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.693,0.975,0.093,1.824,54.274,8501045,SPG,4,GB26_Birch_Gun
11009,1211.739,0.827,0.815,0.835,52.184,111362281,heavyTank,8,R73_KV4
11025,1013.088,0.986,0.466,0.994,51.132,84001392,AT-SPG,7,G43_Sturer_Emil
11041,972.101,0.932,0.892,1.184,53.139,129669019,AT-SPG,7,A72_T25_2
11073,1665.890,1.052,0.839,0.791,51.841,78038959,AT-SPG,9,F37_AMX50_Foch
11089,597.418,1.117,0.106,1.546,55.069,66589225,SPG,5,GB28_Bishop
11265,801.310,1.002,0.902,0.846,54.408,191248580,heavyTank,6,R72_T150
11281,493.474,1.284,0.783,1.572,56.054,44920725,AT-SPG,4,G39_Marder_III
11297,1319.561,0.939,0.524,0.926,51.240,244322296,AT-SPG,8,A68_T28_Prototype
11345,936.971,0.888,0.061,1.560,52.516,46495713,SPG,7,GB29_Crusader_5inch
11521,1505.303,0.857,1.162,0.717,50.407,607683867,heavyTank,9,R81_IS8
11537,1357.530,0.992,0.682,0.904,51.117,141355760,AT-SPG,8,G71_JagdPantherII
11553,788.349,1.017,1.228,1.185,53.292,539059476,AT-SPG,6,A41_M18_Hellcat
11585,745.268,0.949,0.617,1.082,52.983,19945468,AT-SPG,6,F34_ARL_V39
11601,1409.339,0.837,0.027,0.838,50.932,51706166,SPG,9,GB30_FV3805
11777,630.842,1.159,0.857,1.101,54.993,430191138,heavyTank,5,R80_KV1
11793,814.391,1.018,0.570,1.139,51.445,109141419,AT-SPG,6,G40_Nashorn
11809,874.093,0.980,1.601,1.224,52.454,2096262,mediumTank,7,A86_T23E3
11841,1562.478,0.929,0.053,0.979,50.086,216491086,SPG,10,F38_Bat_Chatillon155_58
11857,763.947,1.004,0.155,1.882,53.608,185124284,SPG,6,GB77_FV304
12049,1997.350,0.998,0.583,0.421,51.173,272939151,AT-SPG,10,G72_JagdPz_E100
12097,1273.424,0.936,0.721,0.945,51.167,65351210,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1169.566,0.849,0.028,0.899,51.197,45902665,SPG,8,GB79_FV206
12289,683.304,1.000,1.822,1.104,54.282,40874886,mediumTank,6,R57_A43
12305,1819.255,0.904,1.313,0.683,49.771,117020729,mediumTank,10,G73_E50_Ausf_M
12369,1641.151,0.751,0.021,0.745,50.705,53061445,SPG,10,GB31_Conqueror_Gun
12545,897.084,0.923,1.561,0.868,52.884,42999568,mediumTank,7,R59_A44
12561,265.731,1.159,2.626,1.387,55.670,80521330,lightTank,3,G63_PzI_ausf_C
12577,519.552,0.967,1.743,0.950,55.395,1376165,mediumTank,5,A78_M4_Improved
12817,281.774,1.305,1.810,1.609,54.561,304292,lightTank,2,G53_PzI
12881,497.249,0.997,1.386,0.972,54.648,9558448,mediumTank,5,GB50_Sherman_III
13073,304.357,0.998,1.588,1.472,57.151,6215199,lightTank,3,G82_Pz_II_AusfG
13089,1988.059,0.963,0.729,0.502,50.171,217937522,AT-SPG,10,A83_T110E4
13121,415.629,1.314,1.069,1.588,58.290,4468437,mediumTank,3,F44_Somua_S35
13137,1625.827,0.993,0.522,0.761,50.388,72118161,AT-SPG,9,GB81_FV4004
13313,1138.746,0.875,1.216,0.923,50.387,55839242,mediumTank,8,R60_Object416
13329,435.325,1.211,1.086,1.270,55.608,4637747,heavyTank,4,G90_DW_II
13345,1141.306,0.842,1.051,0.936,51.107,448148257,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.989,1.058,0.526,1.496,54.162,6342609,AT-SPG,5,GB44_Archer
13569,2026.701,1.041,0.702,0.634,48.891,207198909,AT-SPG,10,R88_Object268
13585,381.379,1.077,1.601,1.286,57.176,965184,mediumTank,4,G86_VK2001DB
13825,1729.569,0.938,1.392,0.761,48.808,195111834,mediumTank,10,R87_T62A
13841,1125.008,0.819,1.093,0.995,51.198,53621757,mediumTank,8,G88_Indien_Panzer
13857,2044.403,0.976,0.676,0.430,51.759,102586935,AT-SPG,10,A85_T110E3
13889,1998.496,1.066,0.728,0.598,50.465,99608425,AT-SPG,10,F64_AMX_50Fosh_155
13905,1914.840,1.065,0.363,0.381,49.971,75142098,AT-SPG,10,GB83_FV4005
14097,704.646,0.970,1.588,1.122,54.575,30032370,mediumTank,6,G87_VK3002DB_V1
14113,1811.252,0.915,1.243,0.672,49.412,65967644,mediumTank,10,A120_M48A5
14145,400.453,0.639,2.398,0.782,53.386,173369523,lightTank,5,F62_ELC_AMX
14161,1048.724,1.030,0.772,0.991,52.935,50702097,AT-SPG,7,GB41_Challenger
14353,662.934,0.606,2.048,0.723,51.659,4092214,lightTank,7,G85_Auf_Panther
14401,1376.718,0.859,0.037,0.989,50.693,143606021,SPG,9,F67_Bat_Chatillon155_55
14417,766.495,0.991,0.826,1.149,52.841,30263823,AT-SPG,6,GB45_Achilles_IIC
14609,1899.334,0.957,1.116,0.741,48.895,158874875,mediumTank,10,G89_Leopard1
14625,1142.642,0.912,1.245,1.057,50.907,153068453,mediumTank,8,A90_T69
14657,387.602,0.998,0.099,1.525,54.657,12255468,SPG,4,F66_AMX_Ob_Am105
14673,1308.358,0.938,0.685,0.907,50.843,103886631,AT-SPG,8,GB80_Charioteer
14865,1607.087,0.948,1.093,0.814,50.201,160534818,mediumTank,9,G91_Pro_Ag_A
14881,1946.756,1.007,0.823,0.586,48.433,317475059,heavyTank,10,A67_T57_58
14913,386.551,0.946,0.906,1.195,55.180,1826449,mediumTank,4,F70_SARL42
15105,324.415,1.231,1.320,1.594,56.518,8869412,lightTank,3,R43_T-70
15121,214.696,0.959,0.116,0.817,54.990,197240,SPG,2,G93_GW_Mk_VIe
15137,499.052,0.626,2.154,0.715,52.442,27738309,lightTank,6,A71_T21
15169,274.288,1.178,0.795,1.733,56.335,352292,lightTank,2,F50_FCM36_20t
15361,235.774,1.308,1.312,1.775,58.721,4096217,lightTank,2,R42_T-60
15377,1206.158,0.825,0.024,0.794,51.433,159563076,SPG,8,G94_GW_Tiger_P
15393,1579.982,1.036,0.939,0.769,50.304,236920441,heavyTank,9,A89_T54E1
15425,1752.423,0.919,1.323,0.773,49.494,13579804,mediumTank,10,F72_AMX_30
15441,1104.575,0.768,1.120,0.847,51.242,1278615,mediumTank,8,GB87_Chieftain_T95_turret
15617,1947.851,1.082,1.467,0.743,51.915,42087211,mediumTank,10,R95_Object_907
15633,411.434,1.069,0.089,1.558,54.927,23577613,SPG,4,G95_Pz_Sfl_IVb
15649,700.314,0.729,2.392,0.703,51.279,255984372,lightTank,7,A103_T71E1
15681,1520.785,0.920,1.355,0.799,50.810,76913777,mediumTank,9,F71_AMX_30_prototype
15697,1951.922,0.869,1.005,0.490,49.490,133487038,heavyTank,10,GB91_Super_Conqueror
15873,331.449,0.940,1.516,1.351,55.656,7777868,lightTank,4,R44_T80
15889,727.787,0.954,1.315,1.037,53.573,44671275,mediumTank,6,G96_VK3002M
15905,1833.417,0.907,1.304,0.696,49.966,14860590,mediumTank,10,A92_M60
15937,261.155,1.357,0.912,2.064,58.691,881109,lightTank,2,F49_RenaultR35
15953,1971.012,0.966,0.714,0.565,51.958,22558707,AT-SPG,10,GB92_FV217
16129,971.368,0.889,0.035,0.917,51.977,87927534,SPG,7,R91_SU14_1
16145,590.057,1.068,0.672,1.105,52.601,46675599,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1442.452,0.821,0.029,0.956,50.753,310246494,SPG,9,A88_M53_55
16209,573.792,0.938,1.477,0.922,54.253,622938,mediumTank,5,GB107_Cavalier
16385,579.225,1.047,0.082,1.266,53.475,19398007,SPG,5,R100_SU122A
16401,1711.283,1.036,0.498,0.836,50.391,357943932,AT-SPG,9,G97_Waffentrager_IV
16417,809.667,1.009,0.055,1.354,53.330,258155583,SPG,6,A87_M44
16449,1198.992,0.756,0.698,0.634,51.557,3702366,heavyTank,8,F81_Char_de_65t
16641,467.713,0.681,2.644,0.810,52.748,42136487,lightTank,6,R101_MT25
16657,1428.438,1.060,0.442,0.947,50.814,674377036,AT-SPG,8,G99_RhB_Waffentrager
16673,523.670,0.620,2.272,0.760,52.346,139321005,lightTank,6,A94_T37
16705,1705.473,0.874,1.133,0.502,52.348,43126361,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1763.823,0.953,1.397,0.784,49.163,248676899,mediumTank,10,R97_Object_140
16913,2143.295,1.275,0.478,0.750,48.761,144938540,AT-SPG,10,G98_Waffentrager_E100
16961,2101.485,0.908,1.145,0.446,50.310,34228263,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,356.384,1.296,1.286,1.144,56.838,1753679,mediumTank,3,G83_Pz_IV_AusfA
17217,1310.162,0.789,2.532,0.550,49.108,76781011,lightTank,10,F88_AMX_13_105
17425,402.206,1.015,1.321,0.977,55.893,4196812,mediumTank,4,G80_Pz_IV_AusfD
17473,787.981,0.708,2.546,0.787,51.427,91310658,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1449.524,0.921,1.330,0.787,51.078,41765834,mediumTank,9,R104_Object_430_II
17729,1958.124,1.109,0.683,0.581,51.248,21101281,AT-SPG,10,F64_AMX_50Fosh_B
17937,486.258,1.304,0.780,1.226,56.203,9086856,AT-SPG,4,G101_StuG_III
17953,778.336,0.732,2.535,0.821,51.936,143058103,lightTank,8,A97_M41_Bulldog
17985,493.494,0.731,2.296,0.727,53.562,27253887,lightTank,6,F109_AMD_Panhard_178B
18177,995.951,0.699,2.587,0.671,50.909,111415570,lightTank,9,R109_T54S
18193,508.226,1.036,1.228,0.978,54.471,159021196,mediumTank,5,G81_Pz_IV_AusfH
18209,984.541,0.665,2.362,0.625,50.507,165982477,lightTank,9,A100_T49
18241,652.310,0.725,2.699,0.729,53.162,29207306,lightTank,7,F107_Hotchkiss_EBR
18433,770.006,0.702,2.682,0.860,52.373,59925581,lightTank,8,R107_LTB
18449,962.386,0.681,2.675,0.734,51.117,38427454,lightTank,9,G103_RU_251
18465,290.309,0.903,0.097,1.488,53.570,255400,SPG,3,A108_T18_HMC
18497,798.083,0.653,2.733,0.747,51.491,18258171,lightTank,8,F110_Lynx_6x6
18689,634.319,1.146,1.261,0.949,56.083,87420017,heavyTank,6,R13_KV-1s
18705,1595.025,0.869,0.715,0.525,52.497,36781497,heavyTank,9,G110_Typ_205
18721,395.427,0.985,0.108,1.303,54.448,1813303,SPG,4,A27_T82
18753,947.515,0.731,3.568,0.930,53.337,14747660,lightTank,9,F100_Panhard_EBR_90
18961,746.679,0.684,2.048,0.739,51.547,69852037,lightTank,7,G113_SP_I_C
19009,1237.328,0.748,3.809,0.785,50.958,59289124,lightTank,10,F108_Panhard_EBR_105
19201,1204.580,0.758,3.159,0.717,50.485,33043859,lightTank,10,R132_VNII_100LT
19217,2000.604,1.039,0.550,0.565,49.548,307543692,AT-SPG,10,G121_Grille_15_L63
19457,696.348,0.824,2.328,0.805,52.194,36066337,lightTank,7,R131_Tank_Gavalov
19473,1903.583,0.861,0.973,0.431,50.721,29722370,heavyTank,10,G134_PzKpfw_VII
19489,1301.757,0.716,2.584,0.544,48.543,21057844,lightTank,10,A116_XM551
19713,1532.083,0.860,1.105,0.548,52.109,136588686,heavyTank,9,R151_Object_257_2
19729,1262.384,0.837,0.770,0.569,53.411,73171517,heavyTank,8,G115_Typ_205B
19745,659.440,0.763,2.819,0.781,52.222,8349590,lightTank,7,A112_T71E2R
19969,1849.374,0.943,1.311,0.548,50.341,161752199,mediumTank,10,R148_Object_430_U
19985,1245.844,0.694,2.904,0.659,48.697,2925692,lightTank,10,G125_Spz_57_Rh
20225,2015.624,0.952,1.189,0.416,52.535,111786927,AT-SPG,10,R149_Object_268_4
20241,812.103,0.672,2.768,0.718,51.922,11786930,lightTank,8,G126_HWK_12
20257,560.183,1.184,1.240,0.846,55.684,3939566,mediumTank,4,A129_T6_medium
20481,1227.649,0.800,0.849,0.528,52.001,39547967,heavyTank,8,R139_IS_M
20513,877.525,0.909,1.271,0.614,53.650,6069918,heavyTank,6,A142_Pawlack_Tank
20737,1586.193,0.853,0.957,0.462,51.993,63837052,heavyTank,9,R153_Object_705
20769,1108.282,0.901,1.137,0.702,53.341,7164255,heavyTank,7,A147_M_II_Y
20993,1915.362,0.860,1.032,0.363,49.808,79294554,heavyTank,10,R145_Object_705_A
21025,1249.497,0.795,1.082,0.617,52.066,5922240,heavyTank,8,A139_M_III_Y
21249,1653.467,0.945,0.866,0.591,51.778,82555909,AT-SPG,9,R93_Object263
21281,1497.136,0.785,0.990,0.622,50.793,3832989,heavyTank,9,A144_M_VI_Y
21505,1600.527,0.981,1.296,0.638,51.909,188930712,mediumTank,9,R96_Object_430
21537,1907.745,0.865,1.096,0.587,49.563,3791508,heavyTank,10,A143_M_V_Y
21761,1795.947,0.986,1.106,0.738,49.328,10303196,mediumTank,10,R144_K_91
22017,1884.391,0.849,1.425,0.433,49.600,128559553,heavyTank,10,R155_Object_277
22273,1903.819,0.916,0.893,0.502,50.333,10638228,heavyTank,10,R169_ST_II
22529,1597.878,0.892,1.075,0.505,51.797,45299649,heavyTank,9,R171_IS_3_II
22785,1250.659,0.834,0.831,0.567,52.053,36445676,heavyTank,8,R170_IS_2_II
23041,370.947,1.010,1.777,1.304,54.692,1383524,lightTank,3,R174_BT-5
25617,604.818,0.813,2.486,0.490,53.418,23622965,lightTank,6,G158_VK2801_105_SPXXI
25873,1610.024,1.042,0.481,0.928,51.731,404,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1530.800,1.060,0.423,0.663,51.271,622136,AT-SPG,8,R159_SU_130PM_DR
29441,646.221,1.088,0.492,0.695,51.794,234715,AT-SPG,5,R202_SU_2_122
30977,1534.253,0.945,1.404,0.491,53.061,25416,mediumTank,9,R173_K_91_2
31233,1118.154,0.997,0.885,0.552,53.790,32231617,heavyTank,7,R175_IS_2_screen
31745,1376.883,0.983,0.325,0.479,50.805,34461003,AT-SPG,8,R177_ISU_152K_BL10
32001,2057.814,0.906,1.139,0.483,49.602,9083248,heavyTank,10,R178_Object_780
32065,1239.832,0.796,1.529,0.659,51.608,10337933,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1232.314,0.833,1.137,0.634,50.681,28932126,mediumTank,8,R180_Object_274_A
32321,1102.564,0.710,2.560,0.556,51.865,5828864,lightTank,9,F118_Char_Mle_75
32769,1601.201,0.983,0.995,0.800,51.540,12693406,AT-SPG,9,R183_K_91_PT
32801,1339.908,0.820,1.248,0.577,52.583,6837552,mediumTank,8,A152_M_Project_2
33025,729.648,1.048,0.958,0.810,55.081,318361,heavyTank,5,R186_KV_1_Screened
33057,1324.846,0.835,1.260,0.620,52.459,4420056,mediumTank,8,A152_M_Project
33281,415.800,0.809,1.681,0.850,53.827,1860111,mediumTank,4,R185_T_34_L_11_1941
33313,1545.425,0.811,1.056,0.455,51.500,192828,heavyTank,9,A156_T54_2022
33537,1203.624,0.818,1.085,0.378,55.151,468,heavyTank,8,R188_Object_259A
34081,1398.295,0.994,0.992,0.616,51.190,16064169,mediumTank,8,A149_AMBT
34305,629.168,0.889,1.270,0.806,52.793,226170,mediumTank,5,R193_M4A2_T_34
34337,1676.839,1.069,0.768,0.689,51.216,126494,AT-SPG,9,A146_TL_7_120
34561,1350.081,0.845,0.964,0.497,54.057,371135,heavyTank,8,R192_K_2
34593,442.363,1.093,1.733,0.949,56.541,2609796,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1486.126,0.872,1.159,0.701,52.206,808827,mediumTank,9,R191_Object_283
34849,1430.991,0.945,1.130,0.572,52.610,272037,heavyTank,8,A145_TS_54
35105,1404.649,1.060,1.214,0.757,52.380,11848077,mediumTank,8,A140_ASTRON_REX_105mm
36865,319.922,1.008,0.987,0.567,51.812,2864,SPG,2,R207_HT_130
37121,943.801,0.705,1.356,0.557,60.937,13682,SPG,8,R208_Object_156O
37889,692.286,0.950,0.966,0.860,54.515,4256991,heavyTank,5,R197_KV_1S_MZ
38401,1192.083,0.877,1.500,0.741,51.597,108779133,mediumTank,8,R127_T44_100_I
43073,1546.381,0.750,1.313,0.561,51.062,1832727,heavyTank,9,F115_Lorraine_50t
43281,471.501,1.467,0.741,1.905,56.176,164887,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1488.491,0.913,1.158,0.644,52.575,3637801,heavyTank,8,A158_T832
43329,309.824,1.137,1.944,2.501,54.573,201272,lightTank,2,F111_AM39_Gendron_Somua
43537,391.387,0.895,1.230,1.484,49.345,52522,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1367.017,0.847,1.104,0.573,52.163,6300275,heavyTank,8,A141_M_IV_Y
43585,842.900,0.703,3.290,0.834,52.344,58788494,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,286.076,0.987,0.880,1.740,53.468,2755217,lightTank,2,F42_AMR_35
44289,1365.572,0.906,1.039,0.478,52.059,67089988,heavyTank,8,R165_Object_703_II
44545,1635.400,0.857,1.240,0.491,52.565,29963409,heavyTank,9,R119_Object_777
44801,324.829,0.901,1.773,1.161,54.204,12053482,lightTank,3,R161_T_116
45057,1462.993,1.035,0.443,0.642,50.492,348983808,AT-SPG,8,R159_SU_130PM
45313,522.335,0.749,3.081,0.760,53.581,112667936,lightTank,6,R160_T_50_2
45569,804.052,0.662,3.053,0.710,51.442,48897161,lightTank,8,R158_LT_432
45585,693.566,1.077,1.422,1.071,54.701,485094,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1163.334,0.895,1.532,0.832,51.503,17819273,mediumTank,8,G154_Kpz_07_RH
46097,451.548,0.808,0.781,1.598,54.049,2770098,AT-SPG,4,G151_Pz_Sfl_IC
46353,1589.372,0.915,1.247,0.756,50.636,28671874,mediumTank,9,G147_Kunze_Panzer
46593,1167.531,1.056,1.038,0.590,54.763,2466362,heavyTank,7,R156_IS_2M
46609,1137.968,0.797,0.945,0.715,52.369,1354309,mediumTank,8,G142_M48RPz
46849,2412.513,1.078,1.269,0.444,54.788,26169764,heavyTank,10,R157_Object_279R
46865,1329.503,0.784,1.329,0.484,51.754,36134794,heavyTank,8,G143_E75_TS
47105,547.961,0.970,1.369,0.868,54.407,25003385,mediumTank,5,R154_T_34E_1943
47121,1755.492,1.007,1.465,0.732,53.074,36381057,mediumTank,9,G144_Kpz_50t
47361,1242.052,0.843,0.977,0.637,50.503,86452281,mediumTank,8,R146_STG_Tday
47377,826.004,0.608,2.712,0.585,50.439,12261638,lightTank,8,G140_HWK_30
47617,1212.324,0.838,0.995,0.649,50.649,10840721,mediumTank,8,R146_STG
47633,328.522,1.390,1.287,1.655,56.070,16018718,lightTank,2,G139_MKA
47873,366.948,1.158,1.131,0.905,54.892,62365347,mediumTank,3,R143_T_29
48129,710.822,0.919,1.185,0.861,52.233,324536,mediumTank,6,R140_M4_Loza
48145,1250.760,0.808,0.740,0.549,52.565,3178141,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1371.180,0.883,0.571,0.558,51.347,72616254,AT-SPG,8,R135_T_103
48401,1351.446,0.932,0.633,0.798,51.114,31386304,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1358.492,0.867,0.995,0.476,52.626,120429835,heavyTank,8,R134_Object_252K
48913,1241.352,0.806,0.750,0.549,51.998,21594136,heavyTank,8,G138_VK168_02
49169,819.999,0.946,1.024,0.644,54.112,97186157,heavyTank,6,G136_Tiger_131
49409,1351.725,0.925,1.024,0.494,51.938,50605321,heavyTank,8,R61_Object252_BF
49425,1464.086,0.991,0.595,0.732,53.156,54488,AT-SPG,8,G44_JagdTigerH
49665,1366.929,0.873,0.986,0.484,52.811,29236054,heavyTank,8,R134_Object_252U
49921,1029.167,0.927,1.144,0.563,53.357,4156811,heavyTank,7,R133_KV_122
49937,1090.972,0.777,1.185,0.786,50.996,3892311,mediumTank,8,G119_Panzer58_BF
50193,1383.711,0.972,0.521,0.635,50.813,526802558,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1389.042,0.924,0.758,0.525,52.875,9924736,AT-SPG,8,It30_CC_mod_64_Prem
50577,1083.735,0.726,1.909,0.690,46.592,546,mediumTank,8,Pl25_CS_52_C
50593,1892.720,0.992,1.042,0.607,49.503,5801299,mediumTank,10,It21_Lion
50689,2011.758,0.973,0.495,0.539,50.369,1426709,AT-SPG,10,R126_Object_730_5
50721,1163.941,0.801,1.150,0.712,50.832,649995,mediumTank,8,A136_T42
50817,563.228,1.341,1.228,1.491,52.719,3675787,lightTank,3,S34_Lago_M38
50849,2082.465,1.093,1.180,0.658,51.305,3997758,mediumTank,10,It20_Carro_Combattimento_45t
50945,264.436,1.191,1.139,1.399,56.192,16201723,lightTank,2,R125_T_45
50961,816.217,0.628,2.521,0.624,50.712,28685258,lightTank,8,G120_M41_90_GrandFinal
50977,528.338,0.674,2.456,0.670,53.444,19647957,lightTank,6,A134_M24E2_SuperChaffee
51057,1581.367,1.019,0.955,0.492,52.719,65605717,heavyTank,8,Cz14_Skoda_T-56
51089,1297.780,0.863,1.247,0.643,50.577,69986983,mediumTank,8,Pl19_CS_52_LIS
51105,1400.424,0.926,1.056,0.477,51.506,52459886,heavyTank,8,It18_Progetto_C45_mod_71
51201,621.026,1.256,1.324,1.279,57.473,1622470,heavyTank,5,R38_KV-220_beta
51233,1376.388,0.921,0.922,0.562,50.747,11884480,heavyTank,8,A132_T77
51281,625.310,1.157,0.762,1.215,55.714,330873,mediumTank,4,GB113_Matilda_LVT
51297,1317.643,0.789,0.729,0.541,51.236,4375357,heavyTank,8,J27_O_I_120_BP
51313,1126.045,0.971,1.056,0.747,55.738,372922,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.266,1.002,1.432,0.898,54.134,14050129,mediumTank,6,Pl16_T34_85_Rudy
51361,1306.715,0.976,1.299,0.729,50.745,267813020,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.163,1.160,1.109,1.360,55.369,35468131,mediumTank,5,R32_Matilda_II_LL
51473,849.209,1.425,2.114,1.076,57.465,8740584,mediumTank,5,G32_PzV_PzIV
51489,260.961,1.267,2.416,1.360,55.781,7804057,lightTank,2,A19_T2_lt
51537,1307.876,0.866,0.810,0.466,51.245,15614063,heavyTank,8,GB112_Caliban
51553,511.106,0.937,1.072,1.148,53.032,19614960,mediumTank,5,J12_Chi_Nu_Kai
51569,735.003,0.938,1.331,0.822,52.807,22327332,mediumTank,6,Cz01_Skoda_T40
51585,803.360,1.040,0.981,0.883,52.975,60431084,mediumTank,6,S01_Strv_74_A2
51713,623.864,1.175,1.186,1.312,54.807,97382675,heavyTank,5,R33_Churchill_LL
51729,476.067,1.667,1.334,2.296,61.421,6817012,lightTank,3,G36_PzII_J
51745,513.578,1.048,1.398,1.169,55.838,9008860,mediumTank,5,A62_Ram-II
51793,1602.452,0.800,1.223,0.541,51.315,2958709,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1189.673,0.861,1.089,0.708,50.202,17809858,mediumTank,8,Cz13_T_27
51841,240.345,1.007,1.444,1.280,54.644,888800,lightTank,2,S15_L_60
51985,429.700,1.498,1.353,1.634,58.948,42455829,mediumTank,3,G34_S35_captured
52001,327.110,1.067,1.599,1.292,54.732,17225094,lightTank,3,A33_MTLS-1G14
52049,1554.477,0.938,1.124,0.538,53.947,4556066,heavyTank,8,GB111_Charlemagne
52065,1107.569,0.794,1.236,0.828,50.874,21673539,mediumTank,8,J18_STA_2_3
52097,1410.851,0.941,0.456,0.799,50.741,180729060,AT-SPG,8,S22_Strv_S1
52129,1426.620,1.063,1.251,0.800,51.830,592760,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,357.505,1.250,2.205,1.392,55.953,1789697,lightTank,3,R34_BT-SV
52241,519.305,1.524,1.561,1.611,55.972,29298363,heavyTank,4,G35_B-1bis_captured
52257,473.844,1.018,1.628,1.072,54.771,7999233,mediumTank,5,A44_M4A2E4
52305,1454.150,1.109,0.606,0.754,51.645,70059972,AT-SPG,8,GB109_GSOR_1008
52321,814.201,0.968,1.040,0.771,54.348,21926286,heavyTank,6,J19_Tiger_I_Jpn
52353,1095.909,0.737,1.209,0.751,51.614,2130948,mediumTank,8,S23_Strv_81
52385,551.203,1.317,1.218,1.437,62.212,5471782,mediumTank,3,It29_Carro_Celere_Sahariano
52481,378.891,1.251,1.464,1.713,54.229,23353780,lightTank,4,R31_Valentine_LL
52497,401.372,1.916,1.484,2.919,57.508,12691271,lightTank,2,G33_H39_captured
52513,1234.125,0.804,1.155,0.629,51.308,19237242,heavyTank,8,A45_M6A2E1
52561,1755.701,1.047,0.614,0.786,52.887,164586527,AT-SPG,9,GB32_Tortoise
52577,1205.754,0.751,1.459,0.510,52.540,277157,heavyTank,8,J29_Nameless
52609,1077.711,0.734,1.272,0.703,51.889,5508888,mediumTank,8,S23_Strv_81_sabaton
52737,288.950,1.000,1.624,1.604,52.913,911045,lightTank,3,R67_M3_LL
52769,314.435,1.109,2.456,1.702,56.776,7370139,lightTank,3,A43_M22_Locust
52817,377.395,0.918,1.404,1.372,55.847,788758,mediumTank,4,GB33_Sentinel_AC_I
52833,1034.349,0.754,1.791,0.715,52.110,121017,mediumTank,8,J30_Edelweiss
