tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1016.444,1.001,0.847,1.080,53.341,125694924,AT-SPG,7,R74_SU100M1
10257,1554.241,0.912,1.274,0.721,51.349,209701950,mediumTank,9,G54_E-50
10273,466.579,1.189,1.213,1.557,56.950,30756483,AT-SPG,4,A57_M8A1
10497,822.627,1.044,0.696,0.647,53.391,511677476,heavyTank,6,R77_KV2
10513,1216.856,0.850,1.162,0.904,52.179,79967876,heavyTank,8,G67_VK4502A
10529,596.746,1.149,1.371,1.377,54.225,593926142,AT-SPG,5,A58_T67
10577,193.294,1.282,0.208,1.155,56.624,1653895,SPG,2,GB25_Loyd_Gun_Carriage
10753,1572.580,0.865,0.917,0.659,51.414,235860963,heavyTank,9,R63_ST_I
10769,1047.658,0.909,0.939,1.018,54.156,184257491,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.778,0.881,1.224,0.654,49.139,258300983,heavyTank,10,A69_T110E5
10817,983.781,0.899,0.676,1.059,53.320,35527044,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.418,0.967,0.093,1.802,54.283,11002827,SPG,4,GB26_Birch_Gun
11009,1212.108,0.823,0.813,0.827,52.214,140643357,heavyTank,8,R73_KV4
11025,1016.491,0.980,0.465,0.980,51.067,103673956,AT-SPG,7,G43_Sturer_Emil
11041,976.239,0.926,0.890,1.166,53.107,165823757,AT-SPG,7,A72_T25_2
11073,1661.819,1.040,0.854,0.787,51.849,84940576,AT-SPG,9,F37_AMX50_Foch
11089,597.366,1.115,0.106,1.541,55.086,77387431,SPG,5,GB28_Bishop
11265,800.888,0.997,0.895,0.844,54.415,226473614,heavyTank,6,R72_T150
11281,493.817,1.279,0.781,1.550,56.075,52049574,AT-SPG,4,G39_Marder_III
11297,1330.043,0.938,0.522,0.912,51.238,295859121,AT-SPG,8,A68_T28_Prototype
11345,939.872,0.884,0.061,1.545,52.462,54942253,SPG,7,GB29_Crusader_5inch
11521,1517.187,0.858,1.153,0.708,50.434,762734857,heavyTank,9,R81_IS8
11537,1368.115,0.991,0.682,0.891,51.141,174339331,AT-SPG,8,G71_JagdPantherII
11553,791.835,1.014,1.229,1.171,53.330,670914256,AT-SPG,6,A41_M18_Hellcat
11585,745.541,0.944,0.616,1.074,53.001,24370165,AT-SPG,6,F34_ARL_V39
11601,1421.157,0.836,0.027,0.823,50.815,57770705,SPG,9,GB30_FV3805
11777,628.923,1.153,0.848,1.094,55.003,543294880,heavyTank,5,R80_KV1
11793,818.158,1.014,0.570,1.127,51.445,129398023,AT-SPG,6,G40_Nashorn
11809,877.259,0.993,1.613,1.209,52.584,2220212,mediumTank,7,A86_T23E3
11841,1574.566,0.931,0.053,0.971,50.045,253436285,SPG,10,F38_Bat_Chatillon155_58
11857,766.432,1.004,0.157,1.872,53.586,222303386,SPG,6,GB77_FV304
12049,2004.607,1.004,0.597,0.425,50.993,292712641,AT-SPG,10,G72_JagdPz_E100
12097,1277.985,0.932,0.728,0.933,51.159,77713122,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1175.699,0.845,0.027,0.889,51.138,54124751,SPG,8,GB79_FV206
12289,683.201,0.996,1.818,1.087,54.313,47415894,mediumTank,6,R57_A43
12305,1832.211,0.910,1.316,0.679,49.582,129920082,mediumTank,10,G73_E50_Ausf_M
12369,1668.352,0.752,0.021,0.735,50.708,62868319,SPG,10,GB31_Conqueror_Gun
12545,902.527,0.920,1.555,0.847,52.845,53879849,mediumTank,7,R59_A44
12561,265.302,1.166,2.625,1.368,56.002,100080160,lightTank,3,G63_PzI_ausf_C
12577,520.125,0.974,1.747,0.938,55.551,1460801,mediumTank,5,A78_M4_Improved
12817,248.315,1.277,1.886,1.449,56.136,261081,lightTank,2,G53_PzI
12881,499.967,0.993,1.376,0.960,54.650,12022855,mediumTank,5,GB50_Sherman_III
13073,291.935,1.003,1.602,1.461,57.859,6617757,lightTank,3,G82_Pz_II_AusfG
13089,2007.093,0.971,0.743,0.503,50.036,229913699,AT-SPG,10,A83_T110E4
13121,387.938,1.294,1.065,1.609,57.758,3969966,mediumTank,3,F44_Somua_S35
13137,1640.669,0.997,0.537,0.748,50.509,72197273,AT-SPG,9,GB81_FV4004
13313,1146.383,0.874,1.214,0.906,50.415,67933834,mediumTank,8,R60_Object416
13329,422.494,1.195,1.067,1.270,55.675,5185781,heavyTank,4,G90_DW_II
13345,1142.588,0.843,1.029,0.942,51.186,518271954,mediumTank,8,A80_T26_E4_SuperPershing
13393,586.556,1.055,0.521,1.477,54.138,8000359,AT-SPG,5,GB44_Archer
13569,2041.710,1.044,0.717,0.631,48.769,230907730,AT-SPG,10,R88_Object268
13585,376.210,1.070,1.588,1.256,57.255,1160285,mediumTank,4,G86_VK2001DB
13825,1742.249,0.939,1.393,0.750,48.768,243632531,mediumTank,10,R87_T62A
13841,1132.153,0.819,1.116,0.985,51.317,63246898,mediumTank,8,G88_Indien_Panzer
13857,2043.408,0.983,0.682,0.443,51.541,95114095,AT-SPG,10,A85_T110E3
13889,2042.244,1.095,0.790,0.610,49.881,96853498,AT-SPG,10,F64_AMX_50Fosh_155
13905,1966.235,1.059,0.378,0.385,49.989,78167105,AT-SPG,10,GB83_FV4005
14097,706.140,0.966,1.578,1.108,54.580,35963597,mediumTank,6,G87_VK3002DB_V1
14113,1836.087,0.924,1.253,0.665,49.354,76284658,mediumTank,10,A120_M48A5
14145,403.046,0.632,2.377,0.763,53.341,217267186,lightTank,5,F62_ELC_AMX
14161,1056.904,1.031,0.783,0.981,52.951,53406073,AT-SPG,7,GB41_Challenger
14353,667.845,0.604,2.025,0.712,51.643,4895703,lightTank,7,G85_Auf_Panther
14401,1385.719,0.856,0.038,0.975,50.641,171969291,SPG,9,F67_Bat_Chatillon155_55
14417,767.128,0.990,0.832,1.141,52.936,31849195,AT-SPG,6,GB45_Achilles_IIC
14609,1897.179,0.965,1.155,0.756,48.763,109348087,mediumTank,10,G89_Leopard1
14625,1151.279,0.910,1.241,1.036,50.932,191853936,mediumTank,8,A90_T69
14657,389.653,0.991,0.099,1.512,54.611,15827685,SPG,4,F66_AMX_Ob_Am105
14673,1319.327,0.942,0.704,0.901,50.867,103301691,AT-SPG,8,GB80_Charioteer
14865,1619.464,0.951,1.114,0.809,50.221,148689029,mediumTank,9,G91_Pro_Ag_A
14881,1965.653,1.014,0.828,0.580,48.547,358878269,heavyTank,10,A67_T57_58
14913,387.324,0.942,0.899,1.186,55.115,2297759,mediumTank,4,F70_SARL42
15105,311.911,1.224,1.323,1.564,56.631,9951961,lightTank,3,R43_T-70
15121,213.031,1.018,0.124,0.861,55.278,208818,SPG,2,G93_GW_Mk_VIe
15137,501.371,0.621,2.138,0.699,52.453,34319678,lightTank,6,A71_T21
15169,264.389,1.222,0.809,1.763,57.071,307778,lightTank,2,F50_FCM36_20t
15361,231.971,1.314,1.318,1.731,58.863,5170821,lightTank,2,R42_T-60
15377,1219.344,0.825,0.024,0.778,51.385,187653616,SPG,8,G94_GW_Tiger_P
15393,1590.049,1.036,0.939,0.757,50.347,284154433,heavyTank,9,A89_T54E1
15425,1768.568,0.923,1.333,0.762,49.365,14959712,mediumTank,10,F72_AMX_30
15441,1115.943,0.774,1.087,0.839,51.919,1307356,mediumTank,8,GB87_Chieftain_T95_turret
15617,1972.109,1.104,1.483,0.748,51.766,39400445,mediumTank,10,R95_Object_907
15633,414.289,1.066,0.089,1.547,54.920,29648166,SPG,4,G95_Pz_Sfl_IVb
15649,708.259,0.727,2.377,0.690,51.342,310880967,lightTank,7,A103_T71E1
15681,1536.399,0.922,1.349,0.784,50.844,86110289,mediumTank,9,F71_AMX_30_prototype
15697,1957.143,0.872,1.005,0.486,49.558,108111556,heavyTank,10,GB91_Super_Conqueror
15873,331.219,0.931,1.504,1.324,55.652,9845761,lightTank,4,R44_T80
15889,725.431,0.948,1.315,1.030,53.554,48776076,mediumTank,6,G96_VK3002M
15905,1860.950,0.922,1.297,0.697,49.979,10567542,mediumTank,10,A92_M60
15937,253.159,1.380,0.925,2.103,58.915,966639,lightTank,2,F49_RenaultR35
15953,1979.058,0.969,0.708,0.568,51.761,19249519,AT-SPG,10,GB92_FV217
16129,977.597,0.885,0.035,0.907,51.953,110154603,SPG,7,R91_SU14_1
16145,591.463,1.063,0.668,1.092,52.577,59377213,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1463.082,0.825,0.029,0.935,50.740,345480653,SPG,9,A88_M53_55
16209,586.183,0.926,1.450,0.879,54.283,428820,mediumTank,5,GB107_Cavalier
16385,582.017,1.041,0.082,1.249,53.437,25856942,SPG,5,R100_SU122A
16401,1719.994,1.032,0.507,0.825,50.353,386018266,AT-SPG,9,G97_Waffentrager_IV
16417,819.593,1.010,0.055,1.337,53.350,291620626,SPG,6,A87_M44
16449,1183.751,0.750,0.719,0.643,51.950,2904937,heavyTank,8,F81_Char_de_65t
16641,470.965,0.678,2.633,0.791,52.762,48515194,lightTank,6,R101_MT25
16657,1447.319,1.065,0.450,0.937,50.865,768258475,AT-SPG,8,G99_RhB_Waffentrager
16673,528.572,0.617,2.257,0.746,52.363,169547730,lightTank,6,A94_T37
16705,1703.963,0.876,1.158,0.491,52.392,32951601,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1781.551,0.959,1.409,0.776,49.071,280394116,mediumTank,10,R97_Object_140
16913,2151.591,1.270,0.476,0.738,48.736,172718216,AT-SPG,10,G98_Waffentrager_E100
16961,1873.352,0.809,1.168,0.464,49.716,6744204,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,339.590,1.288,1.280,1.149,56.578,1853869,mediumTank,3,G83_Pz_IV_AusfA
17217,1340.196,0.808,2.523,0.551,48.944,73465673,lightTank,10,F88_AMX_13_105
17425,400.373,1.009,1.307,0.966,55.918,5004527,mediumTank,4,G80_Pz_IV_AusfD
17473,799.461,0.711,2.540,0.766,51.446,115854446,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1461.467,0.922,1.334,0.770,51.077,49428111,mediumTank,9,R104_Object_430_II
17729,1975.936,1.122,0.697,0.573,51.150,17059823,AT-SPG,10,F64_AMX_50Fosh_B
17937,477.240,1.319,0.788,1.224,56.498,8771605,AT-SPG,4,G101_StuG_III
17953,781.593,0.729,2.520,0.804,51.912,182088001,lightTank,8,A97_M41_Bulldog
17985,500.371,0.734,2.291,0.710,53.579,29418383,lightTank,6,F109_AMD_Panhard_178B
18177,1005.223,0.700,2.566,0.656,50.896,136637824,lightTank,9,R109_T54S
18193,511.015,1.034,1.222,0.961,54.487,196089438,mediumTank,5,G81_Pz_IV_AusfH
18209,994.137,0.665,2.345,0.611,50.524,207440209,lightTank,9,A100_T49
18241,664.654,0.727,2.684,0.707,53.075,31044075,lightTank,7,F107_Hotchkiss_EBR
18433,775.022,0.700,2.670,0.840,52.355,77937725,lightTank,8,R107_LTB
18449,967.741,0.681,2.639,0.716,51.023,48955790,lightTank,9,G103_RU_251
18465,279.088,0.944,0.100,1.710,54.728,265243,SPG,3,A108_T18_HMC
18497,813.161,0.656,2.753,0.720,51.543,20932027,lightTank,8,F110_Lynx_6x6
18689,629.201,1.159,1.270,0.953,56.335,103842183,heavyTank,6,R13_KV-1s
18705,1613.257,0.873,0.718,0.515,52.515,37922782,heavyTank,9,G110_Typ_205
18721,397.283,0.990,0.109,1.279,54.454,2135193,SPG,4,A27_T82
18753,964.154,0.736,3.599,0.887,53.318,15337541,lightTank,9,F100_Panhard_EBR_90
18961,756.986,0.684,2.032,0.723,51.567,85659558,lightTank,7,G113_SP_I_C
19009,1263.793,0.765,3.802,0.768,51.033,49248183,lightTank,10,F108_Panhard_EBR_105
19201,1222.899,0.770,3.154,0.698,50.445,36310532,lightTank,10,R132_VNII_100LT
19217,2018.010,1.049,0.568,0.562,49.504,304120042,AT-SPG,10,G121_Grille_15_L63
19457,711.105,0.831,2.307,0.788,52.355,40617447,lightTank,7,R131_Tank_Gavalov
19473,1927.417,0.868,0.988,0.420,50.883,29355297,heavyTank,10,G134_PzKpfw_VII
19489,1317.000,0.722,2.590,0.534,48.605,24621482,lightTank,10,A116_XM551
19713,1561.599,0.865,1.104,0.536,52.283,149442644,heavyTank,9,R151_Object_257_2
19729,1277.171,0.841,0.773,0.559,53.555,78905591,heavyTank,8,G115_Typ_205B
19745,669.557,0.767,2.814,0.766,52.310,10227501,lightTank,7,A112_T71E2R
19969,1894.982,0.960,1.327,0.540,50.340,154986033,mediumTank,10,R148_Object_430_U
19985,1251.901,0.702,2.924,0.649,48.335,3097505,lightTank,10,G125_Spz_57_Rh
20225,2038.444,0.967,1.180,0.414,52.563,89588867,AT-SPG,10,R149_Object_268_4
20241,823.388,0.673,2.754,0.699,51.958,14481635,lightTank,8,G126_HWK_12
20257,595.850,1.197,1.210,0.834,56.179,2250522,mediumTank,4,A129_T6_medium
20481,1241.141,0.800,0.850,0.513,52.068,46082038,heavyTank,8,R139_IS_M
20737,1608.661,0.857,0.960,0.449,52.130,66442496,heavyTank,9,R153_Object_705
20993,1942.647,0.869,1.042,0.350,50.050,69124471,heavyTank,10,R145_Object_705_A
21249,1666.009,0.954,0.857,0.582,51.936,77952718,AT-SPG,9,R93_Object263
21505,1641.140,0.995,1.303,0.624,52.123,200383581,mediumTank,9,R96_Object_430
21761,1811.842,0.996,1.123,0.710,49.301,8069193,mediumTank,10,R144_K_91
22017,1913.035,0.859,1.427,0.425,49.909,114560677,heavyTank,10,R155_Object_277
22273,1933.915,0.931,0.908,0.477,50.884,7265654,heavyTank,10,R169_ST_II
22529,1627.882,0.902,1.082,0.486,52.130,39125254,heavyTank,9,R171_IS_3_II
22785,1275.996,0.839,0.834,0.544,52.233,38172352,heavyTank,8,R170_IS_2_II
23041,390.890,0.997,1.766,1.313,55.740,598204,lightTank,3,R174_BT-5
25617,692.493,0.916,2.235,0.616,54.591,1168880,lightTank,6,G158_VK2801_105_SPXXI
31233,1139.965,1.004,0.896,0.528,54.067,25790774,heavyTank,7,R175_IS_2_screen
31745,1402.614,0.996,0.336,0.468,51.188,21192468,AT-SPG,8,R177_ISU_152K_BL10
32001,1806.186,0.794,1.308,0.341,50.870,13868,heavyTank,10,R178_Object_780
32065,1334.125,0.839,1.484,0.680,51.694,1362195,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1273.446,0.855,1.145,0.617,50.982,20908135,mediumTank,8,R180_Object_274_A
32769,1658.588,1.007,0.982,0.769,51.563,3214541,AT-SPG,9,R183_K_91_PT
33025,791.623,1.141,1.034,0.568,58.212,1071,heavyTank,5,R186_KV_1_Screened
33281,430.489,0.780,1.638,0.766,54.424,473717,mediumTank,4,R185_T_34_L_11_1941
34305,698.242,0.932,1.244,0.805,52.293,2390,mediumTank,5,R193_M4A2_T_34
34593,399.740,0.951,1.338,1.122,52.942,12428,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1487.366,1.096,1.203,0.760,52.651,3240820,mediumTank,8,A140_ASTRON_REX_105mm
43329,280.494,1.153,1.854,2.331,55.221,114191,lightTank,2,F111_AM39_Gendron_Somua
43537,425.620,0.900,1.040,2.177,47.598,690,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1469.609,0.881,1.122,0.537,52.719,95718,heavyTank,8,A141_M_IV_Y
43585,862.897,0.714,3.301,0.815,52.390,56324054,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,281.019,1.003,0.871,1.723,54.393,2244136,lightTank,2,F42_AMR_35
44289,1387.733,0.919,1.047,0.461,52.306,53268342,heavyTank,8,R165_Object_703_II
44545,1667.034,0.868,1.251,0.451,52.957,13391400,heavyTank,9,R119_Object_777
44801,319.747,0.903,1.749,1.141,55.034,10637910,lightTank,3,R161_T_116
45057,1477.124,1.050,0.458,0.637,50.704,279939340,AT-SPG,8,R159_SU_130PM
45313,529.749,0.761,3.042,0.736,53.991,99747225,lightTank,6,R160_T_50_2
45569,827.100,0.679,3.013,0.679,51.787,42699070,lightTank,8,R158_LT_432
45585,733.767,1.117,1.431,1.059,54.704,263827,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1194.852,0.909,1.522,0.802,51.714,7930520,mediumTank,8,G154_Kpz_07_RH
46097,463.542,0.808,0.800,1.531,54.473,1854691,AT-SPG,4,G151_Pz_Sfl_IC
46353,1648.511,0.936,1.228,0.733,50.514,5911693,mediumTank,9,G147_Kunze_Panzer
46593,1186.964,1.071,1.064,0.543,55.177,802833,heavyTank,7,R156_IS_2M
46609,1140.283,0.794,0.953,0.691,52.756,813360,mediumTank,8,G142_M48RPz
46849,2423.829,1.086,1.247,0.425,55.117,15734504,heavyTank,10,R157_Object_279R
46865,1340.375,0.792,1.339,0.469,51.962,26829591,heavyTank,8,G143_E75_TS
47105,547.231,0.970,1.364,0.843,54.554,25255432,mediumTank,5,R154_T_34E_1943
47121,1802.450,1.033,1.458,0.721,53.291,20916610,mediumTank,9,G144_Kpz_50t
47361,1268.161,0.854,0.977,0.621,50.842,61498813,mediumTank,8,R146_STG_Tday
47377,849.387,0.623,2.695,0.568,50.688,11098187,lightTank,8,G140_HWK_30
47617,1234.508,0.844,0.997,0.630,50.874,10433717,mediumTank,8,R146_STG
47633,313.066,1.403,1.285,1.610,56.401,15237091,lightTank,2,G139_MKA
47873,350.610,1.155,1.128,0.915,54.897,60687239,mediumTank,3,R143_T_29
48129,716.582,0.932,1.188,0.862,52.867,253195,mediumTank,6,R140_M4_Loza
48145,1251.271,0.814,0.761,0.537,52.942,2727769,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1425.242,0.915,0.575,0.556,51.690,12233284,AT-SPG,8,R135_T_103
48401,1376.592,0.950,0.648,0.783,51.419,22800842,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1379.912,0.877,1.006,0.468,52.885,123193313,heavyTank,8,R134_Object_252K
48913,1252.967,0.807,0.753,0.529,52.036,23648893,heavyTank,8,G138_VK168_02
49169,809.347,0.939,1.020,0.641,54.151,103003355,heavyTank,6,G136_Tiger_131
49409,1387.482,0.949,1.051,0.479,52.287,26876686,heavyTank,8,R61_Object252_BF
49665,1373.017,0.880,0.999,0.477,53.084,28032436,heavyTank,8,R134_Object_252U
49921,1045.116,0.933,1.147,0.544,53.485,4397269,heavyTank,7,R133_KV_122
49937,1113.640,0.785,1.192,0.769,51.193,4288729,mediumTank,8,G119_Panzer58_BF
50193,1398.880,0.980,0.536,0.628,50.938,519213676,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1197.550,0.816,1.161,0.701,51.130,495376,mediumTank,8,A136_T42
50849,2150.434,1.129,1.182,0.646,51.667,2432638,mediumTank,10,It20_Carro_Combattimento_45t
50945,254.100,1.206,1.148,1.354,56.484,17535445,lightTank,2,R125_T_45
50961,825.777,0.633,2.510,0.610,50.869,34248570,lightTank,8,G120_M41_90_GrandFinal
50977,548.519,0.694,2.428,0.661,53.916,12241446,lightTank,6,A134_M24E2_SuperChaffee
51057,1687.819,1.078,0.962,0.489,53.591,8451796,heavyTank,8,Cz14_Skoda_T-56
51089,1327.879,0.887,1.264,0.634,50.775,40169121,mediumTank,8,Pl19_CS_52_LIS
51105,1427.236,0.941,1.059,0.457,51.694,32228528,heavyTank,8,It18_Progetto_C45_mod_71
51201,610.792,1.250,1.317,1.264,57.675,2003798,heavyTank,5,R38_KV-220_beta
51233,1415.860,0.943,0.925,0.533,51.060,8083908,heavyTank,8,A132_T77
51281,630.105,1.118,0.640,0.829,56.565,908,mediumTank,4,GB113_Matilda_LVT
51313,1154.048,0.987,1.067,0.732,55.919,229836,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,779.700,0.998,1.445,0.899,54.197,13563892,mediumTank,6,Pl16_T34_85_Rudy
51361,1332.588,0.990,1.299,0.714,51.040,223940947,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.460,1.159,1.104,1.345,55.431,43061682,mediumTank,5,R32_Matilda_II_LL
51473,825.018,1.391,2.074,1.053,57.127,6433237,mediumTank,5,G32_PzV_PzIV
51489,242.883,1.275,2.414,1.304,56.151,7951762,lightTank,2,A19_T2_lt
51537,1379.558,0.896,0.787,0.459,51.493,464154,heavyTank,8,GB112_Caliban
51553,512.198,0.936,1.067,1.129,52.999,23895464,mediumTank,5,J12_Chi_Nu_Kai
51569,736.428,0.939,1.334,0.818,52.816,25701490,mediumTank,6,Cz01_Skoda_T40
51585,793.219,1.037,0.983,0.875,53.055,59380235,mediumTank,6,S01_Strv_74_A2
51713,607.249,1.172,1.175,1.321,54.899,116426654,heavyTank,5,R33_Churchill_LL
51729,407.622,1.642,1.366,2.356,62.307,5745906,lightTank,3,G36_PzII_J
51745,513.403,1.047,1.394,1.145,55.880,10930241,mediumTank,5,A62_Ram-II
51825,1205.456,0.881,1.099,0.674,50.426,11369922,mediumTank,8,Cz13_T_27
51841,226.191,1.063,1.426,1.191,56.116,843893,lightTank,2,S15_L_60
51985,397.772,1.476,1.350,1.631,58.480,41652004,mediumTank,3,G34_S35_captured
52001,319.798,1.073,1.604,1.287,55.066,18493760,lightTank,3,A33_MTLS-1G14
52049,1648.336,0.986,1.144,0.501,55.023,737956,heavyTank,8,GB111_Charlemagne
52065,1120.540,0.799,1.222,0.821,51.014,22335934,mediumTank,8,J18_STA_2_3
52097,1431.453,0.953,0.469,0.792,50.901,178455364,AT-SPG,8,S22_Strv_S1
52225,344.307,1.268,2.187,1.368,56.249,1879970,lightTank,3,R34_BT-SV
52241,488.963,1.535,1.568,1.622,56.480,30630518,heavyTank,4,G35_B-1bis_captured
52257,473.457,1.016,1.616,1.058,54.775,9900891,mediumTank,5,A44_M4A2E4
52305,1491.379,1.129,0.608,0.737,51.786,42354264,AT-SPG,8,GB109_GSOR_1008
52321,808.315,0.966,1.036,0.779,54.354,23593262,heavyTank,6,J19_Tiger_I_Jpn
52353,1115.491,0.765,1.231,0.761,52.248,325168,mediumTank,8,S23_Strv_81
52481,375.774,1.255,1.468,1.692,54.359,27559900,lightTank,4,R31_Valentine_LL
52497,329.535,1.879,1.608,2.875,56.214,13360668,lightTank,2,G33_H39_captured
52513,1241.467,0.807,1.157,0.627,51.389,21540247,heavyTank,8,A45_M6A2E1
52561,1739.831,1.036,0.601,0.794,52.607,159391242,AT-SPG,9,GB32_Tortoise
52577,1220.583,0.753,1.458,0.498,52.664,325939,heavyTank,8,J29_Nameless
52609,1093.664,0.736,1.276,0.687,52.028,6550763,mediumTank,8,S23_Strv_81_sabaton
52737,264.135,1.017,1.620,1.588,54.240,1110964,lightTank,3,R67_M3_LL
52769,299.761,1.110,2.466,1.644,57.065,7982736,lightTank,3,A43_M22_Locust
52817,373.126,0.920,1.397,1.365,56.182,841299,mediumTank,4,GB33_Sentinel_AC_I
52833,1054.175,0.765,1.771,0.681,52.008,140105,mediumTank,8,J30_Edelweiss
52865,1399.384,0.948,1.030,0.513,51.830,30361519,heavyTank,8,S25_EMIL_51
52993,462.656,1.197,2.528,1.037,55.981,1315778,mediumTank,4,R68_A-32
53121,1287.831,0.916,1.258,0.721,51.311,30175730,mediumTank,8,S26_Lansen_C
53249,1239.084,0.961,1.084,0.923,51.380,264859588,heavyTank,8,R54_KV-5
53505,338.725,1.449,1.590,1.743,55.637,51546437,lightTank,3,R56_T-127
53537,225.342,1.155,1.527,1.286,57.426,1512444,lightTank,2,A74_T1_E6
53585,534.972,1.082,0.788,1.425,54.455,18541783,mediumTank,5,GB68_Matilda_Black_Prince
53761,604.303,1.240,0.820,1.394,53.152,11470733,AT-SPG,5,R78_SU_85I
53793,1110.539,0.838,1.309,0.929,51.725,1930492,mediumTank,8,A81_T95_E2
53841,820.973,1.057,0.577,1.261,52.822,23271259,heavyTank,6,GB63_TOG_II
54017,682.802,1.277,1.437,1.087,57.629,32784849,heavyTank,5,R38_KV-220
54033,787.704,1.334,1.988,0.848,57.813,69200,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,982.104,1.006,0.775,1.154,54.365,20948966,AT-SPG,7,GB71_AT_15A
54145,1649.726,0.839,1.051,0.537,50.794,4918821,heavyTank,9,S31_Strv_K
54273,476.522,1.831,0.910,1.516,57.894,2043999,AT-SPG,3,R50_SU76I
54289,1259.632,0.788,0.897,0.802,51.857,691450461,heavyTank,8,G51_Lowe
54353,624.808,1.245,1.590,1.160,56.721,21302234,heavyTank,5,GB51_Excelsior
54529,247.975,1.373,1.418,1.549,56.286,32608428,lightTank,2,R84_Tetrarch_LL
54545,517.773,0.998,1.537,1.151,54.716,94884794,mediumTank,5,G46_T-25
54609,369.493,1.238,0.118,1.276,56.373,2755600,SPG,3,GB78_Sexton_I
54657,1429.446,0.815,0.826,0.447,52.508,204805,heavyTank,8,S32_Bofors_Tornvagn
54785,825.315,1.086,0.541,0.742,53.212,85524199,AT-SPG,6,R49_SU100Y
54801,285.958,1.103,2.694,1.665,58.207,4140224,lightTank,3,G50_T-15
54865,221.337,1.318,1.601,1.313,55.142,6631295,lightTank,2,GB76_Mk_VIC
55057,589.362,1.050,1.265,1.105,53.140,4026475,mediumTank,5,G70_PzIV_Hydro
55073,228.952,1.291,1.690,1.313,55.666,6139546,lightTank,2,A93_T7_Combat_Car
55121,992.578,0.907,1.081,1.068,53.695,62969336,heavyTank,7,GB52_A45
55297,1054.728,1.137,0.760,0.900,52.823,252698825,AT-SPG,7,R89_SU122_44
55313,1244.977,0.920,0.769,1.063,51.129,121880331,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,483.878,0.647,2.438,0.748,52.750,2574739,lightTank,6,GB108_A46
55569,1000.596,1.227,1.435,1.517,51.853,694843387,AT-SPG,7,G48_E-25
55633,1118.094,0.764,1.269,0.773,51.439,123102489,mediumTank,8,GB70_N_FV4202_105
55841,1906.269,0.982,1.248,0.657,49.914,2818357,mediumTank,10,A95_T95_E6
55889,746.697,1.051,2.185,0.972,55.249,58628714,mediumTank,6,GB85_Cromwell_Berlin
56081,1306.796,0.803,0.914,0.403,52.493,9567691,heavyTank,8,G141_VK7501K
56097,691.044,0.946,1.279,1.047,54.162,5704516,mediumTank,6,A104_M4A3E8A
56145,764.407,0.949,0.971,0.986,53.361,5174687,mediumTank,6,GB35_Sentinel_AC_IV
56353,1022.060,0.971,0.743,1.152,52.247,33208290,AT-SPG,7,A101_M56
56577,273.853,1.191,1.326,1.593,55.732,40868418,lightTank,3,R86_LTP
56609,1001.816,0.937,0.792,0.807,53.808,80253370,AT-SPG,7,A102_T28_concept
56657,1226.277,0.772,1.177,0.568,51.809,40472587,heavyTank,8,GB93_Caernarvon_AX
56913,1146.215,0.769,1.341,0.677,52.181,19973052,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.509,1.027,0.711,0.984,52.278,100731015,AT-SPG,6,G41_DickerMax
57121,1116.586,0.803,1.249,0.899,51.702,11769218,mediumTank,8,A63_M46_Patton_KR
57169,836.486,1.007,1.013,0.833,53.100,4931047,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,723.909,0.934,1.029,1.189,52.919,21745927,mediumTank,6,G77_PzIV_Schmalturm
57377,1106.885,0.775,1.312,0.776,50.787,95593190,mediumTank,8,A111_T25_Pilot
57425,1506.966,0.998,1.012,0.639,53.216,10004954,mediumTank,8,GB97_Chimera
57617,908.783,0.984,1.325,1.051,53.284,30763092,mediumTank,7,G78_Panther_M10
57633,690.027,0.693,2.713,0.766,51.719,39927,lightTank,7,A112_T71E2
57681,911.099,1.122,0.799,1.012,53.547,11653403,AT-SPG,6,GB96_Excalibur
57889,761.838,0.650,2.967,0.770,51.718,10133427,lightTank,8,A99_T92_LT
57937,2250.002,1.020,1.391,0.494,52.604,26255120,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,858.456,1.102,1.320,0.811,54.488,114079185,mediumTank,6,R108_T34_85M
