tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11041,982.007,0.922,0.886,1.142,53.065,194700490,AT-SPG,7,A72_T25_2
11073,1652.253,1.021,0.871,0.786,51.817,83757185,AT-SPG,9,F37_AMX50_Foch
11089,597.171,1.113,0.106,1.529,55.102,83497095,SPG,5,GB28_Bishop
11265,800.915,0.994,0.887,0.837,54.473,244924415,heavyTank,6,R72_T150
11281,493.079,1.275,0.777,1.520,56.122,53398029,AT-SPG,4,G39_Marder_III
11297,1344.300,0.940,0.517,0.899,51.210,322464871,AT-SPG,8,A68_T28_Prototype
11345,943.935,0.886,0.062,1.525,52.410,57977994,SPG,7,GB29_Crusader_5inch
11521,1533.745,0.862,1.142,0.695,50.447,864353518,heavyTank,9,R81_IS8
11537,1381.991,0.992,0.682,0.874,51.197,196781910,AT-SPG,8,G71_JagdPantherII
11553,790.014,1.004,1.215,1.147,53.456,785899176,AT-SPG,6,A41_M18_Hellcat
11585,745.672,0.942,0.613,1.058,53.029,27550476,AT-SPG,6,F34_ARL_V39
11601,1438.782,0.850,0.028,0.786,50.660,56952297,SPG,9,GB30_FV3805
11777,626.416,1.149,0.837,1.085,54.977,602145190,heavyTank,5,R80_KV1
11793,821.523,1.011,0.568,1.107,51.453,143595872,AT-SPG,6,G40_Nashorn
11809,877.367,1.009,1.633,1.193,52.348,2350250,mediumTank,7,A86_T23E3
11841,1593.193,0.942,0.055,0.973,49.867,269127615,SPG,10,F38_Bat_Chatillon155_58
11857,767.444,1.002,0.157,1.852,53.644,251897611,SPG,6,GB77_FV304
12049,2027.371,1.017,0.615,0.432,50.656,290450170,AT-SPG,10,G72_JagdPz_E100
12097,1283.712,0.929,0.737,0.921,51.154,84266694,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1185.992,0.851,0.029,0.864,51.009,55447648,SPG,8,GB79_FV206
12289,684.396,0.992,1.809,1.064,54.416,52062786,mediumTank,6,R57_A43
12305,1844.205,0.916,1.327,0.677,49.321,134025975,mediumTank,10,G73_E50_Ausf_M
12369,1714.123,0.786,0.023,0.771,50.596,57830580,SPG,10,GB31_Conqueror_Gun
12545,910.487,0.920,1.550,0.826,52.810,62677329,mediumTank,7,R59_A44
12561,265.451,1.181,2.633,1.336,56.338,108147937,lightTank,3,G63_PzI_ausf_C
12577,504.855,0.975,1.729,0.924,55.922,1272447,mediumTank,5,A78_M4_Improved
12817,209.625,1.295,2.013,1.369,58.162,216694,lightTank,2,G53_PzI
12881,501.688,0.992,1.362,0.944,54.680,13645659,mediumTank,5,GB50_Sherman_III
13073,279.489,1.010,1.619,1.425,58.136,6578208,lightTank,3,G82_Pz_II_AusfG
13089,2032.404,0.982,0.759,0.516,49.600,219544668,AT-SPG,10,A83_T110E4
13121,328.941,1.259,1.071,1.516,58.306,3092754,mediumTank,3,F44_Somua_S35
13137,1672.659,1.011,0.550,0.738,50.595,63667675,AT-SPG,9,GB81_FV4004
13313,1157.022,0.876,1.221,0.885,50.446,77584296,mediumTank,8,R60_Object416
13329,411.825,1.186,1.048,1.262,55.853,5105762,heavyTank,4,G90_DW_II
13345,1140.335,0.845,1.007,0.953,51.260,545807567,mediumTank,8,A80_T26_E4_SuperPershing
13393,588.904,1.050,0.514,1.449,54.148,9587792,AT-SPG,5,GB44_Archer
13569,2054.413,1.044,0.730,0.634,48.647,233894345,AT-SPG,10,R88_Object268
13585,372.018,1.069,1.571,1.258,57.343,1251112,mediumTank,4,G86_VK2001DB
13825,1757.755,0.940,1.395,0.741,48.644,277311318,mediumTank,10,R87_T62A
13841,1138.921,0.820,1.142,0.975,51.369,67939254,mediumTank,8,G88_Indien_Panzer
13857,2064.672,0.999,0.709,0.480,51.001,82463721,AT-SPG,10,A85_T110E3
13889,2060.585,1.100,0.802,0.609,49.662,104785633,AT-SPG,10,F64_AMX_50Fosh_155
13905,2048.099,1.085,0.398,0.391,49.871,63794223,AT-SPG,10,GB83_FV4005
14097,708.311,0.962,1.560,1.094,54.598,39251393,mediumTank,6,G87_VK3002DB_V1
14113,1866.976,0.940,1.298,0.665,49.052,73415598,mediumTank,10,A120_M48A5
14145,406.487,0.625,2.365,0.741,53.333,247600404,lightTank,5,F62_ELC_AMX
14161,1071.272,1.041,0.793,0.973,52.943,49627866,AT-SPG,7,GB41_Challenger
14353,668.531,0.596,1.983,0.691,51.614,5271251,lightTank,7,G85_Auf_Panther
14401,1396.392,0.860,0.038,0.950,50.543,184206206,SPG,9,F67_Bat_Chatillon155_55
14417,769.822,0.993,0.835,1.130,53.072,31238278,AT-SPG,6,GB45_Achilles_IIC
14609,1878.206,0.968,1.257,0.791,48.617,68229757,mediumTank,10,G89_Leopard1
14625,1160.493,0.910,1.241,1.015,50.992,220985248,mediumTank,8,A90_T69
14657,392.042,0.985,0.099,1.501,54.629,18483629,SPG,4,F66_AMX_Ob_Am105
14673,1341.454,0.950,0.725,0.898,50.951,86848866,AT-SPG,8,GB80_Charioteer
14865,1611.361,0.946,1.146,0.816,50.533,101709110,mediumTank,9,G91_Pro_Ag_A
14881,1989.686,1.023,0.831,0.592,48.608,382761840,heavyTank,10,A67_T57_58
14913,387.693,0.940,0.886,1.173,55.134,2675001,mediumTank,4,F70_SARL42
15105,301.293,1.219,1.328,1.531,56.662,10129572,lightTank,3,R43_T-70
15121,188.879,1.181,0.162,0.985,56.599,190991,SPG,2,G93_GW_Mk_VIe
15137,504.291,0.616,2.125,0.679,52.447,38680607,lightTank,6,A71_T21
15169,225.370,1.296,0.846,1.711,57.752,236854,lightTank,2,F50_FCM36_20t
15361,230.918,1.319,1.315,1.690,58.955,5894739,lightTank,2,R42_T-60
15377,1215.415,0.827,0.026,0.756,51.168,179007409,SPG,8,G94_GW_Tiger_P
15393,1599.320,1.042,0.944,0.747,50.384,314217616,heavyTank,9,A89_T54E1
15425,1791.671,0.928,1.362,0.751,49.127,15071121,mediumTank,10,F72_AMX_30
15441,1135.760,0.793,1.091,0.816,52.342,1459900,mediumTank,8,GB87_Chieftain_T95_turret
15617,1957.922,1.112,1.527,0.757,51.645,33974168,mediumTank,10,R95_Object_907
15633,416.399,1.061,0.089,1.543,54.918,32716591,SPG,4,G95_Pz_Sfl_IVb
15649,718.143,0.727,2.362,0.675,51.425,346230835,lightTank,7,A103_T71E1
15681,1559.563,0.929,1.338,0.768,51.005,87269415,mediumTank,9,F71_AMX_30_prototype
15697,2011.198,0.892,1.014,0.495,49.347,60846286,heavyTank,10,GB91_Super_Conqueror
15873,333.922,0.929,1.492,1.303,55.661,10813129,lightTank,4,R44_T80
15889,720.781,0.943,1.309,1.021,53.526,48528440,mediumTank,6,G96_VK3002M
15905,1922.452,0.958,1.298,0.716,49.783,5002344,mediumTank,10,A92_M60
15937,232.726,1.391,0.947,2.062,59.129,911838,lightTank,2,F49_RenaultR35
15953,2012.287,0.980,0.714,0.569,51.256,15151121,AT-SPG,10,GB92_FV217
16129,980.475,0.881,0.035,0.886,51.933,119878271,SPG,7,R91_SU14_1
16145,593.187,1.059,0.661,1.071,52.548,69825184,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1471.936,0.844,0.031,0.902,50.780,304052552,SPG,9,A88_M53_55
16385,583.137,1.034,0.082,1.228,53.440,30526745,SPG,5,R100_SU122A
16401,1737.490,1.033,0.519,0.816,50.221,393638252,AT-SPG,9,G97_Waffentrager_IV
16417,814.056,1.019,0.058,1.331,53.545,237553038,SPG,6,A87_M44
16449,1195.230,0.753,0.725,0.634,51.744,3059015,heavyTank,8,F81_Char_de_65t
16641,474.276,0.674,2.618,0.776,52.765,49273635,lightTank,6,R101_MT25
16657,1472.982,1.075,0.462,0.934,50.919,803027091,AT-SPG,8,G99_RhB_Waffentrager
16673,534.064,0.614,2.242,0.726,52.407,197136865,lightTank,6,A94_T37
16705,1747.970,0.904,1.161,0.503,52.569,22380701,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1802.135,0.965,1.432,0.773,48.826,294851844,mediumTank,10,R97_Object_140
16913,2156.874,1.264,0.472,0.727,48.733,204204561,AT-SPG,10,G98_Waffentrager_E100
16961,1896.228,0.824,1.197,0.483,49.357,4139948,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,309.508,1.286,1.284,1.119,57.192,1642683,mediumTank,3,G83_Pz_IV_AusfA
17217,1390.909,0.839,2.564,0.557,48.706,64375220,lightTank,10,F88_AMX_13_105
17425,397.910,1.004,1.293,0.946,55.967,5320934,mediumTank,4,G80_Pz_IV_AusfD
17473,820.494,0.723,2.534,0.746,51.553,132145215,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1479.394,0.929,1.346,0.747,51.146,55306962,mediumTank,9,R104_Object_430_II
17729,2012.024,1.141,0.714,0.566,50.870,11802083,AT-SPG,10,F64_AMX_50Fosh_B
17937,453.006,1.325,0.794,1.231,56.725,7768639,AT-SPG,4,G101_StuG_III
17953,786.291,0.727,2.512,0.780,51.915,227921594,lightTank,8,A97_M41_Bulldog
17985,509.743,0.744,2.251,0.697,53.789,24050366,lightTank,6,F109_AMD_Panhard_178B
18177,1020.174,0.705,2.530,0.638,50.911,161218856,lightTank,9,R109_T54S
18193,509.459,1.032,1.214,0.945,54.519,213130787,mediumTank,5,G81_Pz_IV_AusfH
18209,1003.917,0.669,2.293,0.601,50.509,231966409,lightTank,9,A100_T49
18241,690.030,0.745,2.644,0.684,52.982,24663222,lightTank,7,F107_Hotchkiss_EBR
18433,783.311,0.702,2.666,0.815,52.417,97439140,lightTank,8,R107_LTB
18449,976.756,0.683,2.600,0.702,50.954,60733446,lightTank,9,G103_RU_251
18465,274.411,1.017,0.107,1.743,55.897,240639,SPG,3,A108_T18_HMC
18497,843.271,0.668,2.734,0.685,51.770,15011575,lightTank,8,F110_Lynx_6x6
18689,630.935,1.177,1.276,0.956,56.629,110351396,heavyTank,6,R13_KV-1s
18705,1652.524,0.890,0.724,0.513,52.590,33377136,heavyTank,9,G110_Typ_205
18721,399.265,0.993,0.109,1.276,54.715,2227217,SPG,4,A27_T82
18753,997.479,0.746,3.591,0.848,53.225,8900914,lightTank,9,F100_Panhard_EBR_90
18961,773.710,0.688,2.015,0.703,51.637,98123241,lightTank,7,G113_SP_I_C
19009,1314.970,0.784,3.890,0.743,51.118,15955106,lightTank,10,F108_Panhard_EBR_105
19201,1257.755,0.785,3.179,0.685,50.250,34977246,lightTank,10,R132_VNII_100LT
19217,2055.306,1.065,0.590,0.562,49.195,289834489,AT-SPG,10,G121_Grille_15_L63
19457,736.405,0.853,2.291,0.773,52.584,39492302,lightTank,7,R131_Tank_Gavalov
19473,1978.222,0.886,1.009,0.420,50.958,24664763,heavyTank,10,G134_PzKpfw_VII
19489,1350.055,0.737,2.635,0.530,48.638,26444043,lightTank,10,A116_XM551
19713,1616.794,0.883,1.104,0.529,52.605,126301175,heavyTank,9,R151_Object_257_2
19729,1299.542,0.848,0.778,0.559,53.804,70018827,heavyTank,8,G115_Typ_205B
19745,687.824,0.781,2.810,0.736,52.417,11084276,lightTank,7,A112_T71E2R
19969,1988.284,0.999,1.368,0.538,50.568,106361424,mediumTank,10,R148_Object_430_U
19985,1267.959,0.707,2.966,0.635,48.109,3805938,lightTank,10,G125_Spz_57_Rh
20225,2110.223,1.006,1.200,0.418,52.655,54132968,AT-SPG,10,R149_Object_268_4
20241,845.217,0.684,2.744,0.677,52.094,16359955,lightTank,8,G126_HWK_12
20481,1259.518,0.804,0.850,0.503,52.299,43990543,heavyTank,8,R139_IS_M
20737,1651.117,0.875,0.965,0.443,52.474,52960759,heavyTank,9,R153_Object_705
20993,2000.242,0.895,1.056,0.351,50.542,34590583,heavyTank,10,R145_Object_705_A
21249,1705.034,0.978,0.851,0.576,52.212,56899184,AT-SPG,9,R93_Object263
21505,1712.384,1.028,1.317,0.612,52.583,161568800,mediumTank,9,R96_Object_430
21761,1847.021,1.010,1.185,0.673,49.360,4161749,mediumTank,10,R144_K_91
22017,1982.754,0.888,1.444,0.430,49.944,57902791,heavyTank,10,R155_Object_277
22273,2001.215,0.967,0.901,0.495,51.535,791152,heavyTank,10,R169_ST_II
22529,1696.507,0.941,1.073,0.492,52.443,8073989,heavyTank,9,R171_IS_3_II
22785,1329.268,0.865,0.825,0.536,52.659,14063483,heavyTank,8,R170_IS_2_II
43329,233.132,1.315,1.884,1.903,57.496,30793,lightTank,2,F111_AM39_Gendron_Somua
43585,899.417,0.737,3.223,0.794,52.430,33239164,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,228.063,1.243,0.919,1.680,57.688,359820,lightTank,2,F42_AMR_35
44289,1436.143,0.951,1.051,0.466,52.783,18512654,heavyTank,8,R165_Object_703_II
44545,1595.031,0.874,1.178,0.324,53.861,9752,heavyTank,9,R119_Object_777
44801,265.077,1.038,1.688,1.082,57.039,2861103,lightTank,3,R161_T_116
45057,1518.401,1.078,0.474,0.635,51.112,151635232,AT-SPG,8,R159_SU_130PM
45313,527.488,0.772,2.933,0.714,54.427,56057234,lightTank,6,R160_T_50_2
45569,874.425,0.719,2.973,0.668,52.557,23066375,lightTank,8,R158_LT_432
46593,1167.696,1.101,1.104,0.534,55.887,133565,heavyTank,7,R156_IS_2M
46609,1181.517,0.817,0.972,0.631,52.947,292364,mediumTank,8,G142_M48RPz
46849,2502.001,1.141,1.247,0.444,56.918,4330099,heavyTank,10,R157_Object_279R
46865,1411.231,0.831,1.340,0.472,52.391,8439141,heavyTank,8,G143_E75_TS
47105,524.471,0.964,1.336,0.800,54.791,18427555,mediumTank,5,R154_T_34E_1943
47121,1672.385,0.967,1.363,0.540,53.102,31862,mediumTank,9,G144_Kpz_50t
47361,1285.576,0.867,0.991,0.603,51.601,17323293,mediumTank,8,R146_STG_Tday
47377,891.261,0.659,2.665,0.547,51.402,2642516,lightTank,8,G140_HWK_30
47617,1261.066,0.857,1.010,0.612,51.427,6121631,mediumTank,8,R146_STG
47633,266.463,1.440,1.306,1.477,57.039,9731843,lightTank,2,G139_MKA
47873,312.479,1.189,1.168,0.883,55.701,43291797,mediumTank,3,R143_T_29
48129,710.463,0.946,1.166,0.821,53.570,132661,mediumTank,6,R140_M4_Loza
48145,1272.597,0.819,0.767,0.534,53.126,2209532,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1412.670,0.949,0.641,0.538,52.040,2046099,AT-SPG,8,R135_T_103
48401,1384.250,0.964,0.701,0.774,51.284,6565317,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1411.317,0.895,1.011,0.474,53.348,99561404,heavyTank,8,R134_Object_252K
48913,1272.668,0.813,0.759,0.523,52.063,21958212,heavyTank,8,G138_VK168_02
49169,810.639,0.942,1.011,0.636,54.321,98717204,heavyTank,6,G136_Tiger_131
49409,1341.375,0.977,1.088,0.591,52.898,2027870,heavyTank,8,R61_Object252_BF
49665,1401.451,0.898,0.998,0.489,53.649,21628047,heavyTank,8,R134_Object_252U
49921,1064.591,0.956,1.138,0.550,53.573,2990319,heavyTank,7,R133_KV_122
49937,1155.745,0.807,1.192,0.741,51.667,1965102,mediumTank,8,G119_Panzer58_BF
50193,1424.777,0.993,0.552,0.626,51.044,440910578,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,225.957,1.256,1.188,1.261,57.103,15467492,lightTank,2,R125_T_45
50961,845.951,0.644,2.508,0.598,51.102,38906060,lightTank,8,G120_M41_90_GrandFinal
51201,603.329,1.251,1.294,1.285,57.754,2043750,heavyTank,5,R38_KV-220_beta
51345,771.449,0.998,1.453,0.896,54.320,10296460,mediumTank,6,Pl16_T34_85_Rudy
51361,1366.469,1.013,1.286,0.698,51.579,108636721,mediumTank,8,It13_Progetto_M35_mod_46
51457,526.547,1.160,1.100,1.324,55.524,47699015,mediumTank,5,R32_Matilda_II_LL
51473,647.619,1.202,1.896,0.901,55.690,3568118,mediumTank,5,G32_PzV_PzIV
51489,224.254,1.303,2.415,1.236,56.642,7254774,lightTank,2,A19_T2_lt
51553,513.960,0.938,1.063,1.106,52.973,27009723,mediumTank,5,J12_Chi_Nu_Kai
51569,738.457,0.944,1.335,0.817,52.908,27091281,mediumTank,6,Cz01_Skoda_T40
51585,779.892,1.040,0.979,0.869,53.245,52611928,mediumTank,6,S01_Strv_74_A2
51713,595.797,1.171,1.165,1.329,55.020,127816661,heavyTank,5,R33_Churchill_LL
51729,331.189,1.646,1.431,2.303,62.908,4916195,lightTank,3,G36_PzII_J
51745,508.089,1.043,1.387,1.123,55.939,11953067,mediumTank,5,A62_Ram-II
51825,1257.492,0.920,1.101,0.635,51.178,5899376,mediumTank,8,Cz13_T_27
51841,205.978,1.165,1.438,1.138,57.473,706109,lightTank,2,S15_L_60
51985,358.012,1.464,1.363,1.565,58.892,38286364,mediumTank,3,G34_S35_captured
52001,302.035,1.091,1.618,1.239,55.409,16132027,lightTank,3,A33_MTLS-1G14
52065,1148.411,0.816,1.200,0.826,51.318,16588544,mediumTank,8,J18_STA_2_3
52097,1467.308,0.972,0.483,0.789,51.194,141050968,AT-SPG,8,S22_Strv_S1
52225,308.270,1.303,2.145,1.321,56.458,1698114,lightTank,3,R34_BT-SV
52241,479.394,1.564,1.575,1.619,56.968,30939663,heavyTank,4,G35_B-1bis_captured
52257,473.224,1.016,1.605,1.046,54.822,11113456,mediumTank,5,A44_M4A2E4
52321,802.611,0.969,1.024,0.790,54.438,22881529,heavyTank,6,J19_Tiger_I_Jpn
52353,1177.788,0.784,1.236,0.737,52.579,288927,mediumTank,8,S23_Strv_81
52481,374.740,1.268,1.469,1.673,54.452,29309690,lightTank,4,R31_Valentine_LL
52497,307.907,1.877,1.650,2.829,55.628,13631511,lightTank,2,G33_H39_captured
52513,1246.406,0.813,1.158,0.643,51.450,20789771,heavyTank,8,A45_M6A2E1
52561,1721.461,1.025,0.581,0.813,51.996,141835776,AT-SPG,9,GB32_Tortoise
52577,1243.085,0.755,1.455,0.483,52.915,291348,heavyTank,8,J29_Nameless
52609,1113.540,0.742,1.283,0.652,52.151,6595354,mediumTank,8,S23_Strv_81_sabaton
52737,255.166,1.054,1.613,1.602,54.708,1155194,lightTank,3,R67_M3_LL
52769,279.340,1.114,2.494,1.571,57.369,7843429,lightTank,3,A43_M22_Locust
52817,360.678,0.925,1.384,1.359,56.701,769730,mediumTank,4,GB33_Sentinel_AC_I
52833,1067.010,0.767,1.806,0.677,52.380,135090,mediumTank,8,J30_Edelweiss
52865,1464.131,0.997,1.032,0.522,52.625,14835333,heavyTank,8,S25_EMIL_51
52993,364.192,1.103,2.434,0.967,55.667,1105970,mediumTank,4,R68_A-32
53121,1348.839,0.961,1.283,0.715,52.050,9741550,mediumTank,8,S26_Lansen_C
53249,1244.762,0.965,1.080,0.916,51.402,293678641,heavyTank,8,R54_KV-5
53505,331.550,1.460,1.598,1.707,55.732,54528455,lightTank,3,R56_T-127
53537,209.964,1.179,1.526,1.218,58.046,1508033,lightTank,2,A74_T1_E6
53585,528.230,1.084,0.784,1.417,54.526,19766985,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.565,1.230,0.817,1.368,53.211,12324780,AT-SPG,5,R78_SU_85I
53793,1125.717,0.844,1.309,0.906,51.856,2168056,mediumTank,8,A81_T95_E2
53841,821.738,1.061,0.577,1.258,52.752,24741710,heavyTank,6,GB63_TOG_II
54017,645.819,1.281,1.404,1.120,58.144,30079188,heavyTank,5,R38_KV-220
54033,643.592,1.223,1.891,0.810,55.339,28548,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.886,1.010,0.764,1.186,53.913,20924891,AT-SPG,7,GB71_AT_15A
54273,409.652,1.866,0.938,1.489,58.563,1840721,AT-SPG,3,R50_SU76I
54289,1267.120,0.794,0.885,0.811,51.828,728426085,heavyTank,8,G51_Lowe
54353,607.844,1.240,1.573,1.160,56.768,21818166,heavyTank,5,GB51_Excelsior
54529,244.716,1.379,1.410,1.506,56.349,36215129,lightTank,2,R84_Tetrarch_LL
54545,521.809,1.001,1.531,1.124,54.761,107283710,mediumTank,5,G46_T-25
54609,309.507,1.308,0.130,1.505,57.015,1454798,SPG,3,GB78_Sexton_I
54785,812.316,1.085,0.556,0.756,53.362,87288032,AT-SPG,6,R49_SU100Y
54801,269.972,1.110,2.743,1.592,58.750,4145171,lightTank,3,G50_T-15
54865,204.692,1.364,1.604,1.278,56.251,6855641,lightTank,2,GB76_Mk_VIC
55057,538.928,1.067,1.241,1.181,53.247,1524904,mediumTank,5,G70_PzIV_Hydro
55073,203.460,1.349,1.666,1.296,57.099,5780431,lightTank,2,A93_T7_Combat_Car
55121,999.047,0.906,1.075,1.051,53.727,73907859,heavyTank,7,GB52_A45
55297,1065.341,1.141,0.764,0.890,52.854,279094947,AT-SPG,7,R89_SU122_44
55313,1253.901,0.920,0.770,1.051,51.127,136986500,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1011.361,1.238,1.431,1.510,51.895,736139024,AT-SPG,7,G48_E-25
55633,1146.380,0.780,1.255,0.768,51.671,111195153,mediumTank,8,GB70_N_FV4202_105
55841,1928.297,0.991,1.265,0.642,49.552,2561946,mediumTank,10,A95_T95_E6
55889,749.908,1.061,2.188,0.960,55.534,60342636,mediumTank,6,GB85_Cromwell_Berlin
56081,1360.111,0.831,0.935,0.397,52.641,3396312,heavyTank,8,G141_VK7501K
56097,694.367,0.951,1.281,1.040,54.316,6032903,mediumTank,6,A104_M4A3E8A
56145,769.360,0.959,0.961,1.002,53.508,4548980,mediumTank,6,GB35_Sentinel_AC_IV
56353,1038.028,0.983,0.734,1.168,52.331,28825619,AT-SPG,7,A101_M56
56577,273.988,1.192,1.317,1.562,55.789,46177586,lightTank,3,R86_LTP
56609,1010.993,0.941,0.788,0.804,53.718,76532061,AT-SPG,7,A102_T28_concept
56657,1252.013,0.786,1.176,0.572,51.993,30439822,heavyTank,8,GB93_Caernarvon_AX
56913,1176.644,0.785,1.354,0.653,52.628,13313590,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,795.386,1.028,0.713,0.983,52.317,107396626,AT-SPG,6,G41_DickerMax
57121,1132.927,0.809,1.249,0.887,51.870,13070342,mediumTank,8,A63_M46_Patton_KR
57169,833.072,1.055,0.995,0.828,53.972,1274482,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,719.711,0.932,1.031,1.189,52.953,22890554,mediumTank,6,G77_PzIV_Schmalturm
57377,1123.124,0.780,1.312,0.756,50.946,111001291,mediumTank,8,A111_T25_Pilot
57425,1591.483,1.075,1.047,0.647,54.603,3205430,mediumTank,8,GB97_Chimera
57617,912.830,0.991,1.320,1.060,53.417,29027386,mediumTank,7,G78_Panther_M10
57633,691.549,0.678,2.741,0.723,52.151,44962,lightTank,7,A112_T71E2
57681,884.148,1.161,0.788,1.007,54.454,3742268,AT-SPG,6,GB96_Excalibur
57889,785.066,0.669,2.974,0.739,52.090,10753393,lightTank,8,A99_T92_LT
57937,2287.855,1.048,1.361,0.513,52.604,8974811,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,834.807,1.090,1.309,0.779,54.780,81335130,mediumTank,6,R108_T34_85M
58369,1952.364,0.870,1.488,0.501,49.921,26494427,heavyTank,10,R110_Object_260
58449,823.945,0.652,2.668,0.640,52.128,182059,lightTank,8,GB101_FV1066_Senlac
58625,1307.396,0.950,0.433,0.660,50.914,57151,AT-SPG,8,R111_ISU130
58641,1984.523,0.931,1.016,0.415,51.443,10190071,heavyTank,10,G92_VK7201
58657,1279.858,0.778,1.224,0.491,52.792,14852593,heavyTank,8,A115_Chrysler_K_GF
58705,997.436,0.663,2.746,0.725,52.612,1153958,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1297.621,0.893,1.041,0.673,53.712,7196241,heavyTank,8,R113_Object_730
58913,1218.908,0.799,1.231,0.697,52.853,22703829,heavyTank,8,A117_T26E5
58961,1309.736,0.727,2.662,0.606,51.485,1015285,lightTank,10,GB100_Manticore
59137,1126.776,1.054,1.082,0.725,54.532,33341524,heavyTank,7,R71_IS_2B
59169,1243.136,0.806,1.243,0.696,52.757,12756372,heavyTank,8,A117_T26E5_Patriot
59217,814.976,0.981,0.857,0.548,55.618,3568,heavyTank,6,GB105_Black_Prince_2019
59393,784.984,1.016,1.457,0.921,54.702,42904264,mediumTank,6,R117_T34_85_Rudy
59425,1266.751,0.748,0.837,0.525,51.703,8685667,heavyTank,8,A13_T34_hvy_BF
59473,839.866,0.646,2.442,0.738,52.459,2241947,lightTank,8,GB102_LHMTV
59649,1050.743,1.110,0.593,0.822,52.902,13591760,AT-SPG,7,R116_ISU122C_Berlin
59665,316.687,1.253,1.341,1.103,56.407,1380606,mediumTank,3,G100_Gtraktor_Krupp
59681,740.081,0.965,1.191,0.827,54.903,4287585,mediumTank,6,A118_M4_Thunderbolt
59729,644.126,0.660,2.269,0.817,52.811,1166426,lightTank,7,GB104_GSR_3301_Setter
59905,1146.644,0.847,1.248,0.763,52.239,85999847,mediumTank,8,R112_T54_45
59937,1038.569,1.003,1.181,0.736,55.632,591267,mediumTank,7,A121_M26_Cologne
59985,1383.363,0.987,0.593,0.632,53.527,775269,AT-SPG,8,GB99_Turtle_Mk1
60161,900.406,1.138,1.059,0.898,56.875,128349,heavyTank,6,R114_Object_244
60177,1105.324,0.805,1.085,0.911,50.835,32283093,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1311.471,0.803,1.263,0.467,53.132,505954,heavyTank,8,A115_Chrysler_K
60225,1440.085,1.090,1.755,0.800,52.042,14244229,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60417,1423.532,0.998,0.929,0.496,53.506,38778037,heavyTank,8,R115_IS-3_auto
60433,221.751,1.219,1.838,1.506,58.366,1236737,lightTank,2,G108_PzKpfwII_AusfD
60449,1500.001,1.045,0.749,0.565,53.699,47523436,AT-SPG,8,A122_TS-5
60481,1863.618,1.204,1.301,0.648,54.311,16012,mediumTank,9,F114_Projet_4_1
60689,533.957,1.100,0.629,1.494,53.414,17465121,AT-SPG,5,G104_Stug_IV
60737,813.836,1.064,1.332,0.825,55.567,1677511,mediumTank,6,F113_Bretagne_Panther
60929,258.754,1.054,1.779,0.933,55.695,32071529,lightTank,3,R105_BT_7A
60945,1561.424,0.956,1.380,0.735,51.529,87109553,mediumTank,9,G105_T-55_NVA_DDR
60993,830.377,1.129,1.151,0.541,55.311,2943,mediumTank,6,F85_M4A1_FL10
61217,900.890,1.177,0.990,0.888,55.299,1331372,AT-SPG,6,A123_T78
61249,624.140,1.182,0.855,0.982,54.268,37116877,AT-SPG,5,F112_M10_RBFM
61441,482.882,1.229,1.084,1.012,56.550,14088460,mediumTank,4,R118_T28_F30
61457,498.044,0.951,1.264,1.008,54.658,571332,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1103.037,0.922,1.094,0.612,54.577,4208858,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,817.292,0.739,3.026,0.858,52.995,45577724,lightTank,8,F97_ELC_EVEN_90
61697,1880.331,1.025,1.604,0.781,53.085,3676807,mediumTank,10,R120_T22SR_A22
61713,1039.218,1.003,0.558,1.045,52.478,14182654,AT-SPG,7,G109_Steyr_WT
61729,1735.270,0.873,1.107,0.487,52.163,7235132,heavyTank,9,A125_AEP_1
61761,1385.754,0.960,0.675,0.748,51.406,12234111,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1177.099,0.882,1.440,0.760,52.090,15362963,mediumTank,8,R122_T44_100
61969,1171.903,0.931,0.828,1.301,50.254,334687,AT-SPG,8,G112_KanonenJagdPanzer
61985,1531.769,0.970,1.161,0.569,53.215,17579779,heavyTank,8,A124_T54E2
62001,851.646,0.687,2.589,0.662,51.467,784535,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1276.836,0.781,1.003,0.602,52.598,11591925,heavyTank,8,F74_AMX_M4_1949_Liberte
