tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9265,1634.158,0.834,1.191,0.443,51.907,4693503,heavyTank,9,Ch49_BZ_68
9297,1956.566,1.048,0.492,0.473,49.349,86848989,AT-SPG,10,GB48_FV215b_183
9473,377.548,0.811,2.470,1.040,54.979,5394705,lightTank,5,R41_T-50
9489,1879.395,0.890,0.917,0.487,50.063,365730832,heavyTank,10,G56_E-100
9505,1522.914,0.850,1.069,0.729,50.593,198740068,heavyTank,9,A66_M103
9521,1242.572,0.725,1.070,0.497,51.296,2639073,heavyTank,8,Ch50_BZ_166
9553,763.923,1.012,0.662,1.367,55.704,57077356,AT-SPG,6,GB74_AT8
9745,1562.862,0.873,0.966,0.705,51.584,413798150,heavyTank,9,G55_E-75
9761,399.702,0.621,2.625,0.729,53.299,60745202,lightTank,5,A34_M24_Chaffee
9777,1105.829,0.875,1.125,0.611,54.292,6034761,heavyTank,7,Ch51_BZ_58
9793,463.002,1.259,0.561,1.189,55.971,2515937,AT-SPG,4,F32_Somua_Sau_40
9809,754.785,0.936,0.411,1.098,52.921,1783961,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1257.873,0.907,0.813,0.882,51.293,97241998,AT-SPG,8,R58_SU-101
10001,487.587,0.635,2.418,0.657,52.441,33080999,lightTank,6,G66_VK2801
10017,699.341,0.988,1.135,1.124,54.387,58853627,mediumTank,6,A36_Sherman_Jumbo
10049,613.191,1.177,0.713,1.332,54.121,55466167,AT-SPG,5,F33_S_35CA
10065,1084.440,1.032,0.643,1.294,55.411,75393748,AT-SPG,7,GB75_AT7
10241,1012.138,1.003,0.854,1.087,53.342,110633884,AT-SPG,7,R74_SU100M1
10257,1544.125,0.910,1.272,0.729,51.313,187248254,mediumTank,9,G54_E-50
10273,474.816,1.191,1.204,1.570,56.817,29051053,AT-SPG,4,A57_M8A1
10289,1782.207,0.934,1.014,0.474,52.124,60444,heavyTank,9,Ch59_BZ58_2
10497,817.443,1.049,0.696,0.645,53.300,455803241,heavyTank,6,R77_KV2
10513,1211.600,0.853,1.166,0.920,52.196,62913935,heavyTank,8,G67_VK4502A
10529,595.243,1.149,1.367,1.395,54.124,496721204,AT-SPG,5,A58_T67
10577,192.942,1.270,0.201,1.166,56.522,1304731,SPG,2,GB25_Loyd_Gun_Carriage
10753,1562.787,0.865,0.919,0.667,51.395,195300912,heavyTank,9,R63_ST_I
10769,1042.203,0.913,0.942,1.029,54.177,145459648,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.794,0.881,1.220,0.658,49.160,222292358,heavyTank,10,A69_T110E5
10817,981.331,0.904,0.679,1.072,53.339,28013147,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.709,0.975,0.093,1.825,54.271,8481163,SPG,4,GB26_Birch_Gun
11009,1211.705,0.827,0.815,0.835,52.184,111034588,heavyTank,8,R73_KV4
11025,1013.036,0.986,0.466,0.994,51.130,83797178,AT-SPG,7,G43_Sturer_Emil
11041,972.069,0.932,0.892,1.185,53.139,129263037,AT-SPG,7,A72_T25_2
11073,1665.862,1.052,0.839,0.792,51.841,77949695,AT-SPG,9,F37_AMX50_Foch
11089,597.450,1.117,0.106,1.546,55.067,66533092,SPG,5,GB28_Bishop
11265,801.272,1.002,0.902,0.847,54.406,190915076,heavyTank,6,R72_T150
11281,493.514,1.284,0.783,1.573,56.058,44878573,AT-SPG,4,G39_Marder_III
11297,1319.445,0.939,0.524,0.926,51.240,243754130,AT-SPG,8,A68_T28_Prototype
11345,936.938,0.888,0.061,1.560,52.519,46415969,SPG,7,GB29_Crusader_5inch
11521,1505.182,0.857,1.162,0.717,50.406,605847877,heavyTank,9,R81_IS8
11537,1357.439,0.992,0.682,0.905,51.116,141020343,AT-SPG,8,G71_JagdPantherII
11553,788.331,1.017,1.228,1.185,53.291,537545809,AT-SPG,6,A41_M18_Hellcat
11585,745.282,0.949,0.617,1.083,52.981,19875298,AT-SPG,6,F34_ARL_V39
11601,1409.034,0.837,0.027,0.838,50.934,51663855,SPG,9,GB30_FV3805
11777,630.871,1.159,0.857,1.102,54.992,429135602,heavyTank,5,R80_KV1
11793,814.395,1.018,0.570,1.140,51.443,108915461,AT-SPG,6,G40_Nashorn
11809,874.233,0.980,1.601,1.223,52.438,2096828,mediumTank,7,A86_T23E3
11841,1562.346,0.929,0.053,0.979,50.084,216241073,SPG,10,F38_Bat_Chatillon155_58
11857,763.946,1.004,0.155,1.883,53.611,184839720,SPG,6,GB77_FV304
12049,1997.412,0.998,0.583,0.421,51.174,272787503,AT-SPG,10,G72_JagdPz_E100
12097,1273.379,0.936,0.721,0.945,51.167,65180546,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1169.533,0.849,0.028,0.899,51.196,45801246,SPG,8,GB79_FV206
12289,683.340,1.000,1.822,1.103,54.282,40831416,mediumTank,6,R57_A43
12305,1819.120,0.904,1.313,0.683,49.771,116910519,mediumTank,10,G73_E50_Ausf_M
12369,1640.905,0.751,0.021,0.745,50.702,52986925,SPG,10,GB31_Conqueror_Gun
12545,897.010,0.923,1.561,0.868,52.886,42904261,mediumTank,7,R59_A44
12561,265.742,1.159,2.626,1.389,55.666,80429119,lightTank,3,G63_PzI_ausf_C
12577,519.492,0.967,1.743,0.952,55.401,1378225,mediumTank,5,A78_M4_Improved
12817,282.293,1.304,1.806,1.615,54.538,304584,lightTank,2,G53_PzI
12881,497.256,0.997,1.386,0.972,54.648,9536665,mediumTank,5,GB50_Sherman_III
13073,304.490,0.998,1.588,1.473,57.135,6219918,lightTank,3,G82_Pz_II_AusfG
13089,1987.888,0.963,0.729,0.503,50.172,217767113,AT-SPG,10,A83_T110E4
13121,415.868,1.315,1.069,1.588,58.311,4480597,mediumTank,3,F44_Somua_S35
13137,1625.643,0.993,0.522,0.761,50.386,72085707,AT-SPG,9,GB81_FV4004
13313,1138.650,0.875,1.216,0.923,50.386,55706640,mediumTank,8,R60_Object416
13329,435.607,1.211,1.086,1.272,55.599,4634829,heavyTank,4,G90_DW_II
13345,1141.286,0.842,1.051,0.937,51.105,447358530,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.012,1.059,0.526,1.496,54.155,6328774,AT-SPG,5,GB44_Archer
13569,2026.477,1.041,0.701,0.634,48.892,206958001,AT-SPG,10,R88_Object268
13585,381.936,1.078,1.601,1.288,57.179,964472,mediumTank,4,G86_VK2001DB
13825,1729.429,0.938,1.391,0.762,48.809,194534554,mediumTank,10,R87_T62A
13841,1124.887,0.819,1.093,0.995,51.196,53513869,mediumTank,8,G88_Indien_Panzer
13857,2044.214,0.976,0.676,0.431,51.759,102511654,AT-SPG,10,A85_T110E3
13889,1998.008,1.066,0.728,0.598,50.462,99722772,AT-SPG,10,F64_AMX_50Fosh_155
13905,1914.368,1.065,0.363,0.382,49.969,75054952,AT-SPG,10,GB83_FV4005
14097,704.612,0.970,1.588,1.122,54.576,29972920,mediumTank,6,G87_VK3002DB_V1
14113,1811.170,0.915,1.243,0.672,49.413,65845014,mediumTank,10,A120_M48A5
14145,400.414,0.639,2.398,0.782,53.385,172915714,lightTank,5,F62_ELC_AMX
14161,1048.637,1.030,0.772,0.991,52.934,50654032,AT-SPG,7,GB41_Challenger
14353,662.861,0.606,2.049,0.724,51.659,4078169,lightTank,7,G85_Auf_Panther
14401,1376.640,0.859,0.037,0.989,50.692,143324807,SPG,9,F67_Bat_Chatillon155_55
14417,766.439,0.991,0.825,1.150,52.840,30233225,AT-SPG,6,GB45_Achilles_IIC
14609,1899.199,0.957,1.115,0.740,48.895,159198124,mediumTank,10,G89_Leopard1
14625,1142.554,0.912,1.245,1.057,50.909,152656096,mediumTank,8,A90_T69
14657,387.518,0.998,0.099,1.523,54.660,12229251,SPG,4,F66_AMX_Ob_Am105
14673,1308.254,0.938,0.685,0.907,50.845,103860858,AT-SPG,8,GB80_Charioteer
14865,1606.930,0.948,1.092,0.814,50.200,160554515,mediumTank,9,G91_Pro_Ag_A
14881,1946.752,1.007,0.823,0.586,48.433,317204910,heavyTank,10,A67_T57_58
14913,386.502,0.946,0.906,1.196,55.187,1823146,mediumTank,4,F70_SARL42
15105,324.537,1.231,1.320,1.594,56.511,8873166,lightTank,3,R43_T-70
15121,214.623,0.960,0.116,0.822,54.999,197022,SPG,2,G93_GW_Mk_VIe
15137,499.037,0.626,2.155,0.716,52.444,27666565,lightTank,6,A71_T21
15169,274.513,1.178,0.795,1.738,56.336,351521,lightTank,2,F50_FCM36_20t
15361,235.839,1.308,1.312,1.773,58.727,4091485,lightTank,2,R42_T-60
15377,1206.016,0.825,0.024,0.794,51.431,159305800,SPG,8,G94_GW_Tiger_P
15393,1579.887,1.035,0.939,0.770,50.304,236430134,heavyTank,9,A89_T54E1
15425,1752.598,0.919,1.323,0.773,49.490,13543114,mediumTank,10,F72_AMX_30
15441,1104.439,0.768,1.120,0.846,51.238,1282217,mediumTank,8,GB87_Chieftain_T95_turret
15617,1947.400,1.082,1.466,0.743,51.908,42084935,mediumTank,10,R95_Object_907
15633,411.462,1.069,0.089,1.558,54.927,23498751,SPG,4,G95_Pz_Sfl_IVb
15649,700.220,0.729,2.392,0.703,51.277,255587941,lightTank,7,A103_T71E1
15681,1520.680,0.920,1.355,0.799,50.810,76778913,mediumTank,9,F71_AMX_30_prototype
15697,1951.966,0.869,1.005,0.490,49.491,133764210,heavyTank,10,GB91_Super_Conqueror
15873,331.526,0.940,1.516,1.351,55.667,7769009,lightTank,4,R44_T80
15889,727.764,0.954,1.315,1.038,53.571,44630951,mediumTank,6,G96_VK3002M
15905,1833.235,0.907,1.304,0.696,49.964,14900703,mediumTank,10,A92_M60
15937,261.296,1.356,0.911,2.065,58.651,881338,lightTank,2,F49_RenaultR35
15953,1970.767,0.966,0.715,0.565,51.959,22575285,AT-SPG,10,GB92_FV217
16129,971.334,0.889,0.034,0.918,51.975,87710077,SPG,7,R91_SU14_1
16145,590.086,1.068,0.672,1.105,52.604,46550127,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1442.325,0.821,0.029,0.956,50.755,309984468,SPG,9,A88_M53_55
16209,573.612,0.939,1.476,0.927,54.268,624086,mediumTank,5,GB107_Cavalier
16385,579.199,1.048,0.082,1.266,53.471,19353799,SPG,5,R100_SU122A
16401,1711.235,1.036,0.498,0.836,50.392,357581418,AT-SPG,9,G97_Waffentrager_IV
16417,809.615,1.009,0.055,1.355,53.329,257709918,SPG,6,A87_M44
16449,1198.909,0.756,0.697,0.634,51.564,3699760,heavyTank,8,F81_Char_de_65t
16641,467.694,0.681,2.644,0.810,52.746,42125913,lightTank,6,R101_MT25
16657,1428.228,1.060,0.442,0.947,50.814,673477064,AT-SPG,8,G99_RhB_Waffentrager
16673,523.608,0.620,2.272,0.760,52.346,139017192,lightTank,6,A94_T37
16705,1705.260,0.874,1.133,0.502,52.346,43183665,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1763.621,0.953,1.397,0.784,49.165,248219397,mediumTank,10,R97_Object_140
16913,2143.120,1.275,0.478,0.750,48.760,144561863,AT-SPG,10,G98_Waffentrager_E100
16961,2100.039,0.907,1.145,0.446,50.304,34424664,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,356.675,1.296,1.286,1.145,56.844,1755987,mediumTank,3,G83_Pz_IV_AusfA
17217,1309.861,0.789,2.531,0.550,49.109,76817352,lightTank,10,F88_AMX_13_105
17425,402.285,1.015,1.320,0.977,55.892,4192157,mediumTank,4,G80_Pz_IV_AusfD
17473,787.940,0.708,2.546,0.788,51.427,91105758,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1449.382,0.921,1.330,0.787,51.076,41669265,mediumTank,9,R104_Object_430_II
17729,1957.931,1.109,0.683,0.581,51.245,21147341,AT-SPG,10,F64_AMX_50Fosh_B
17937,486.331,1.304,0.780,1.226,56.204,9082607,AT-SPG,4,G101_StuG_III
17953,778.285,0.732,2.535,0.821,51.935,142712462,lightTank,8,A97_M41_Bulldog
17985,493.411,0.731,2.296,0.727,53.562,27237029,lightTank,6,F109_AMD_Panhard_178B
18177,995.891,0.699,2.587,0.671,50.910,111183458,lightTank,9,R109_T54S
18193,508.196,1.036,1.228,0.978,54.468,158683879,mediumTank,5,G81_Pz_IV_AusfH
18209,984.433,0.665,2.362,0.625,50.507,165647667,lightTank,9,A100_T49
18241,652.155,0.725,2.699,0.729,53.162,29181686,lightTank,7,F107_Hotchkiss_EBR
18433,769.984,0.702,2.682,0.860,52.372,59783662,lightTank,8,R107_LTB
18449,962.412,0.681,2.676,0.734,51.119,38354359,lightTank,9,G103_RU_251
18465,290.724,0.904,0.097,1.519,53.518,254467,SPG,3,A108_T18_HMC
18497,798.004,0.653,2.733,0.747,51.493,18216395,lightTank,8,F110_Lynx_6x6
18689,634.333,1.146,1.261,0.950,56.082,87283651,heavyTank,6,R13_KV-1s
18705,1594.872,0.869,0.715,0.525,52.497,36789359,heavyTank,9,G110_Typ_205
18721,395.363,0.985,0.108,1.301,54.448,1813769,SPG,4,A27_T82
18753,947.426,0.731,3.568,0.930,53.336,14756692,lightTank,9,F100_Panhard_EBR_90
18961,746.554,0.684,2.048,0.739,51.545,69705326,lightTank,7,G113_SP_I_C
19009,1237.054,0.748,3.808,0.786,50.957,59406672,lightTank,10,F108_Panhard_EBR_105
19201,1204.158,0.757,3.158,0.717,50.490,33033028,lightTank,10,R132_VNII_100LT
19217,2000.510,1.039,0.550,0.565,49.549,307553049,AT-SPG,10,G121_Grille_15_L63
19457,696.204,0.824,2.328,0.805,52.193,36037767,lightTank,7,R131_Tank_Gavalov
19473,1903.472,0.861,0.973,0.431,50.721,29706828,heavyTank,10,G134_PzKpfw_VII
19489,1301.694,0.716,2.584,0.544,48.540,21013599,lightTank,10,A116_XM551
19713,1531.906,0.860,1.105,0.549,52.106,136480793,heavyTank,9,R151_Object_257_2
19729,1262.277,0.837,0.769,0.569,53.411,73140054,heavyTank,8,G115_Typ_205B
19745,659.279,0.763,2.819,0.781,52.220,8328149,lightTank,7,A112_T71E2R
19969,1849.005,0.943,1.311,0.548,50.342,161769852,mediumTank,10,R148_Object_430_U
19985,1245.748,0.694,2.902,0.658,48.700,2942674,lightTank,10,G125_Spz_57_Rh
20225,2015.466,0.952,1.189,0.416,52.536,111925059,AT-SPG,10,R149_Object_268_4
20241,812.054,0.672,2.768,0.717,51.921,11750204,lightTank,8,G126_HWK_12
20257,560.500,1.185,1.241,0.848,55.685,3964701,mediumTank,4,A129_T6_medium
20481,1227.537,0.800,0.849,0.528,52.000,39491128,heavyTank,8,R139_IS_M
20513,877.264,0.908,1.271,0.614,53.654,6093073,heavyTank,6,A142_Pawlack_Tank
20737,1585.994,0.853,0.957,0.462,51.993,63804405,heavyTank,9,R153_Object_705
20769,1107.886,0.901,1.137,0.702,53.342,7184040,heavyTank,7,A147_M_II_Y
20993,1915.174,0.860,1.032,0.363,49.808,79407242,heavyTank,10,R145_Object_705_A
21025,1249.243,0.795,1.082,0.617,52.062,5932189,heavyTank,8,A139_M_III_Y
21249,1653.378,0.945,0.866,0.591,51.779,82581797,AT-SPG,9,R93_Object263
21281,1496.855,0.785,0.990,0.622,50.796,3846035,heavyTank,9,A144_M_VI_Y
21505,1600.228,0.981,1.296,0.639,51.908,188792097,mediumTank,9,R96_Object_430
21537,1907.275,0.865,1.096,0.588,49.565,3814503,heavyTank,10,A143_M_V_Y
21761,1795.608,0.986,1.105,0.739,49.330,10328981,mediumTank,10,R144_K_91
22017,1884.235,0.849,1.425,0.433,49.597,128646931,heavyTank,10,R155_Object_277
22273,1903.424,0.916,0.893,0.502,50.324,10661273,heavyTank,10,R169_ST_II
22529,1597.671,0.892,1.075,0.505,51.795,45343443,heavyTank,9,R171_IS_3_II
22785,1250.479,0.834,0.831,0.568,52.052,36427070,heavyTank,8,R170_IS_2_II
23041,370.591,1.010,1.778,1.302,54.684,1390274,lightTank,3,R174_BT-5
25617,604.514,0.813,2.486,0.489,53.411,23790455,lightTank,6,G158_VK2801_105_SPXXI
25873,1603.751,1.035,0.484,0.941,51.700,412,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1530.001,1.059,0.424,0.669,51.290,655746,AT-SPG,8,R159_SU_130PM_DR
29441,645.465,1.088,0.493,0.688,51.787,236935,AT-SPG,5,R202_SU_2_122
30977,1534.600,0.945,1.405,0.490,53.115,25404,mediumTank,9,R173_K_91_2
31233,1117.943,0.996,0.885,0.553,53.788,32278652,heavyTank,7,R175_IS_2_screen
31745,1376.705,0.983,0.325,0.480,50.804,34564476,AT-SPG,8,R177_ISU_152K_BL10
32001,2057.319,0.906,1.139,0.483,49.601,9148567,heavyTank,10,R178_Object_780
32065,1239.162,0.796,1.528,0.658,51.598,10387618,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1232.059,0.833,1.137,0.634,50.680,28998550,mediumTank,8,R180_Object_274_A
32321,1101.902,0.710,2.560,0.556,51.863,5895668,lightTank,9,F118_Char_Mle_75
32769,1600.706,0.983,0.995,0.799,51.544,12769923,AT-SPG,9,R183_K_91_PT
32801,1339.229,0.820,1.247,0.576,52.578,6937584,mediumTank,8,A152_M_Project_2
33025,729.327,1.047,0.958,0.807,55.053,320503,heavyTank,5,R186_KV_1_Screened
33057,1323.593,0.835,1.260,0.620,52.441,4505355,mediumTank,8,A152_M_Project
33281,416.653,0.811,1.681,0.851,53.825,1868382,mediumTank,4,R185_T_34_L_11_1941
33313,1543.786,0.810,1.057,0.455,51.479,196557,heavyTank,9,A156_T54_2022
33537,1203.475,0.818,1.085,0.378,55.147,468,heavyTank,8,R188_Object_259A
34081,1397.321,0.994,0.992,0.616,51.188,16226907,mediumTank,8,A149_AMBT
34305,628.662,0.889,1.269,0.801,52.789,227228,mediumTank,5,R193_M4A2_T_34
34337,1677.221,1.068,0.769,0.682,51.146,179851,AT-SPG,9,A146_TL_7_120
34561,1348.970,0.844,0.964,0.500,54.045,383431,heavyTank,8,R192_K_2
34593,442.397,1.094,1.734,0.949,56.587,2635162,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1485.403,0.872,1.159,0.705,52.206,817892,mediumTank,9,R191_Object_283
34849,1425.572,0.941,1.129,0.578,52.446,344717,heavyTank,8,A145_TS_54
35105,1404.175,1.059,1.214,0.757,52.378,11907883,mediumTank,8,A140_ASTRON_REX_105mm
36865,315.286,0.980,0.965,0.529,53.112,5078,SPG,2,R207_HT_130
37121,952.193,0.695,1.393,0.697,59.720,23992,SPG,8,R208_Object_156O
37889,692.159,0.950,0.967,0.858,54.520,4346765,heavyTank,5,R197_KV_1S_MZ
38401,1191.895,0.877,1.500,0.741,51.593,108692959,mediumTank,8,R127_T44_100_I
43073,1545.600,0.750,1.312,0.560,51.057,1850933,heavyTank,9,F115_Lorraine_50t
43281,471.643,1.467,0.739,1.908,56.169,166413,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1487.183,0.912,1.158,0.642,52.579,3716933,heavyTank,8,A158_T832
43329,310.278,1.137,1.945,2.511,54.584,202295,lightTank,2,F111_AM39_Gendron_Somua
43537,390.863,0.896,1.230,1.474,49.326,52948,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1366.495,0.846,1.104,0.573,52.153,6317600,heavyTank,8,A141_M_IV_Y
43585,842.809,0.703,3.290,0.834,52.343,58791482,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,286.112,0.987,0.880,1.739,53.449,2758233,lightTank,2,F42_AMR_35
44289,1365.372,0.906,1.039,0.478,52.058,67148305,heavyTank,8,R165_Object_703_II
44545,1634.911,0.857,1.239,0.491,52.562,30130137,heavyTank,9,R119_Object_777
44801,324.817,0.900,1.773,1.162,54.203,12083365,lightTank,3,R161_T_116
45057,1462.751,1.035,0.443,0.642,50.492,349351038,AT-SPG,8,R159_SU_130PM
45313,522.265,0.749,3.081,0.759,53.573,112832363,lightTank,6,R160_T_50_2
45569,803.870,0.661,3.053,0.709,51.441,49013000,lightTank,8,R158_LT_432
45585,693.206,1.077,1.422,1.071,54.696,487259,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1163.622,0.895,1.531,0.832,51.508,17962363,mediumTank,8,G154_Kpz_07_RH
46097,451.461,0.809,0.781,1.601,54.039,2777951,AT-SPG,4,G151_Pz_Sfl_IC
46353,1588.959,0.914,1.246,0.756,50.631,28913607,mediumTank,9,G147_Kunze_Panzer
46593,1167.229,1.056,1.037,0.592,54.766,2476543,heavyTank,7,R156_IS_2M
46609,1138.071,0.798,0.945,0.716,52.357,1357887,mediumTank,8,G142_M48RPz
46849,2412.593,1.078,1.270,0.444,54.786,26288820,heavyTank,10,R157_Object_279R
46865,1329.568,0.784,1.329,0.483,51.749,36329255,heavyTank,8,G143_E75_TS
47105,547.861,0.970,1.369,0.868,54.409,24981352,mediumTank,5,R154_T_34E_1943
47121,1755.109,1.007,1.465,0.732,53.071,36457424,mediumTank,9,G144_Kpz_50t
47361,1241.764,0.843,0.977,0.637,50.499,86611903,mediumTank,8,R146_STG_Tday
47377,825.858,0.608,2.711,0.585,50.439,12283539,lightTank,8,G140_HWK_30
47617,1212.083,0.838,0.995,0.650,50.645,10841331,mediumTank,8,R146_STG
47633,328.689,1.391,1.287,1.655,56.067,16019412,lightTank,2,G139_MKA
47873,367.135,1.158,1.131,0.906,54.895,62437027,mediumTank,3,R143_T_29
48129,711.232,0.919,1.187,0.863,52.204,325172,mediumTank,6,R140_M4_Loza
48145,1250.839,0.808,0.740,0.550,52.570,3183849,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1370.793,0.882,0.571,0.558,51.347,73114768,AT-SPG,8,R135_T_103
48401,1351.148,0.931,0.633,0.798,51.111,31432488,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1358.312,0.867,0.995,0.476,52.623,120356912,heavyTank,8,R134_Object_252K
48913,1241.178,0.806,0.750,0.549,51.994,21555242,heavyTank,8,G138_VK168_02
49169,820.068,0.946,1.024,0.645,54.111,97149281,heavyTank,6,G136_Tiger_131
49409,1351.390,0.925,1.024,0.494,51.938,50735843,heavyTank,8,R61_Object252_BF
49425,1463.861,0.990,0.592,0.724,53.152,55007,AT-SPG,8,G44_JagdTigerH
49665,1366.898,0.872,0.985,0.484,52.809,29243457,heavyTank,8,R134_Object_252U
49921,1029.085,0.927,1.144,0.562,53.353,4156755,heavyTank,7,R133_KV_122
49937,1090.909,0.777,1.185,0.786,50.992,3892652,mediumTank,8,G119_Panzer58_BF
50193,1383.559,0.972,0.521,0.635,50.811,526625532,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1388.320,0.924,0.757,0.524,52.869,10089909,AT-SPG,8,It30_CC_mod_64_Prem
50577,1086.868,0.719,1.909,0.684,46.735,562,mediumTank,8,Pl25_CS_52_C
50593,1891.868,0.991,1.042,0.606,49.498,5901775,mediumTank,10,It21_Lion
50689,2011.398,0.973,0.495,0.541,50.378,1430296,AT-SPG,10,R126_Object_730_5
50721,1163.597,0.801,1.150,0.708,50.842,652318,mediumTank,8,A136_T42
50817,562.967,1.341,1.229,1.489,52.681,3733716,lightTank,3,S34_Lago_M38
50849,2081.447,1.092,1.180,0.659,51.310,4006518,mediumTank,10,It20_Carro_Combattimento_45t
50945,264.422,1.191,1.139,1.399,56.190,16210210,lightTank,2,R125_T_45
50961,816.185,0.628,2.522,0.624,50.705,28639835,lightTank,8,G120_M41_90_GrandFinal
50977,528.167,0.674,2.456,0.670,53.437,19715768,lightTank,6,A134_M24E2_SuperChaffee
51057,1580.832,1.019,0.955,0.492,52.716,65878860,heavyTank,8,Cz14_Skoda_T-56
51089,1297.758,0.863,1.246,0.642,50.581,70312415,mediumTank,8,Pl19_CS_52_LIS
51105,1400.459,0.926,1.056,0.478,51.506,52705689,heavyTank,8,It18_Progetto_C45_mod_71
51201,620.746,1.255,1.324,1.281,57.467,1635610,heavyTank,5,R38_KV-220_beta
51233,1376.156,0.921,0.922,0.562,50.746,11926749,heavyTank,8,A132_T77
51281,625.349,1.157,0.762,1.225,55.715,333478,mediumTank,4,GB113_Matilda_LVT
51297,1318.159,0.790,0.729,0.539,51.234,4577162,heavyTank,8,J27_O_I_120_BP
51313,1126.118,0.971,1.056,0.748,55.732,373558,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.231,1.002,1.432,0.899,54.132,14058669,mediumTank,6,Pl16_T34_85_Rudy
51361,1306.463,0.976,1.299,0.729,50.743,268038117,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.154,1.160,1.109,1.360,55.365,35413563,mediumTank,5,R32_Matilda_II_LL
51473,849.421,1.425,2.114,1.077,57.464,8766435,mediumTank,5,G32_PzV_PzIV
51489,261.199,1.267,2.416,1.361,55.781,7792534,lightTank,2,A19_T2_lt
51537,1307.537,0.866,0.810,0.466,51.244,15649834,heavyTank,8,GB112_Caliban
51553,511.147,0.937,1.072,1.149,53.031,19640569,mediumTank,5,J12_Chi_Nu_Kai
51569,734.996,0.938,1.331,0.822,52.808,22272124,mediumTank,6,Cz01_Skoda_T40
51585,803.394,1.040,0.981,0.883,52.971,60452029,mediumTank,6,S01_Strv_74_A2
51713,623.955,1.175,1.186,1.312,54.804,97139396,heavyTank,5,R33_Churchill_LL
51729,476.489,1.667,1.334,2.298,61.421,6826994,lightTank,3,G36_PzII_J
51745,513.689,1.048,1.398,1.170,55.842,8976823,mediumTank,5,A62_Ram-II
51793,1602.209,0.800,1.223,0.541,51.333,3006869,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1189.455,0.861,1.089,0.708,50.203,17836677,mediumTank,8,Cz13_T_27
51841,240.484,1.007,1.444,1.280,54.632,890620,lightTank,2,S15_L_60
51985,429.977,1.498,1.353,1.634,58.956,42470442,mediumTank,3,G34_S35_captured
52001,327.234,1.067,1.599,1.293,54.730,17229505,lightTank,3,A33_MTLS-1G14
52049,1553.713,0.937,1.124,0.539,53.939,4580591,heavyTank,8,GB111_Charlemagne
52065,1107.413,0.794,1.236,0.830,50.874,21680282,mediumTank,8,J18_STA_2_3
52097,1410.657,0.941,0.456,0.800,50.740,180710836,AT-SPG,8,S22_Strv_S1
52129,1425.498,1.063,1.250,0.798,51.857,609176,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,357.664,1.250,2.205,1.391,55.961,1786307,lightTank,3,R34_BT-SV
52241,519.607,1.524,1.561,1.612,55.971,29306167,heavyTank,4,G35_B-1bis_captured
52257,473.748,1.018,1.628,1.072,54.770,7995114,mediumTank,5,A44_M4A2E4
52305,1453.808,1.109,0.606,0.753,51.643,70238485,AT-SPG,8,GB109_GSOR_1008
52321,814.223,0.968,1.040,0.771,54.345,21912354,heavyTank,6,J19_Tiger_I_Jpn
52353,1095.439,0.737,1.209,0.752,51.615,2145494,mediumTank,8,S23_Strv_81
52385,551.131,1.318,1.219,1.436,62.256,5614027,mediumTank,3,It29_Carro_Celere_Sahariano
52481,378.978,1.251,1.464,1.714,54.231,23318235,lightTank,4,R31_Valentine_LL
52497,402.198,1.916,1.482,2.918,57.520,12694308,lightTank,2,G33_H39_captured
52513,1234.193,0.804,1.155,0.628,51.308,19226962,heavyTank,8,A45_M6A2E1
52561,1755.611,1.047,0.615,0.786,52.887,164575599,AT-SPG,9,GB32_Tortoise
52577,1205.322,0.751,1.456,0.514,52.542,278390,heavyTank,8,J29_Nameless
52609,1077.599,0.734,1.272,0.704,51.896,5502328,mediumTank,8,S23_Strv_81_sabaton
52737,289.174,1.000,1.624,1.602,52.922,915662,lightTank,3,R67_M3_LL
52769,314.528,1.108,2.456,1.702,56.772,7376985,lightTank,3,A43_M22_Locust
52817,377.429,0.918,1.404,1.376,55.837,789816,mediumTank,4,GB33_Sentinel_AC_I
52833,1034.732,0.754,1.784,0.708,52.090,119733,mediumTank,8,J30_Edelweiss
