tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1016.088,1.001,0.848,1.080,53.336,131032882,AT-SPG,7,R74_SU100M1
10257,1552.963,0.912,1.274,0.722,51.360,219279576,mediumTank,9,G54_E-50
10273,467.422,1.189,1.215,1.556,56.937,32155254,AT-SPG,4,A57_M8A1
10497,821.378,1.044,0.695,0.647,53.378,535199103,heavyTank,6,R77_KV2
10513,1216.084,0.851,1.163,0.905,52.185,82422503,heavyTank,8,G67_VK4502A
10529,596.715,1.149,1.371,1.379,54.214,616209998,AT-SPG,5,A58_T67
10577,193.304,1.283,0.205,1.152,56.654,1695826,SPG,2,GB25_Loyd_Gun_Carriage
10753,1571.029,0.865,0.917,0.659,51.407,243557952,heavyTank,9,R63_ST_I
10769,1046.922,0.910,0.940,1.020,54.163,189706772,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.833,0.882,1.222,0.655,49.140,268203436,heavyTank,10,A69_T110E5
10817,983.243,0.899,0.676,1.060,53.327,36750167,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.031,0.968,0.093,1.810,54.280,11159223,SPG,4,GB26_Birch_Gun
11009,1211.657,0.824,0.813,0.827,52.204,145812119,heavyTank,8,R73_KV4
11025,1015.788,0.980,0.465,0.980,51.079,107264029,AT-SPG,7,G43_Sturer_Emil
11041,975.464,0.927,0.891,1.168,53.114,171233819,AT-SPG,7,A72_T25_2
11073,1664.020,1.042,0.851,0.787,51.860,88968577,AT-SPG,9,F37_AMX50_Foch
11089,597.036,1.115,0.106,1.541,55.093,79734158,SPG,5,GB28_Bishop
11265,800.562,0.998,0.895,0.845,54.416,235306075,heavyTank,6,R72_T150
11281,493.556,1.279,0.782,1.551,56.061,53707237,AT-SPG,4,G39_Marder_III
11297,1328.468,0.938,0.522,0.914,51.240,304955265,AT-SPG,8,A68_T28_Prototype
11345,939.410,0.885,0.062,1.548,52.454,56416565,SPG,7,GB29_Crusader_5inch
11521,1515.394,0.859,1.153,0.711,50.430,789153694,heavyTank,9,R81_IS8
11537,1366.647,0.992,0.683,0.894,51.149,179138613,AT-SPG,8,G71_JagdPantherII
11553,791.419,1.015,1.231,1.173,53.333,696103222,AT-SPG,6,A41_M18_Hellcat
11585,745.235,0.944,0.617,1.073,52.995,25446368,AT-SPG,6,F34_ARL_V39
11601,1419.543,0.837,0.027,0.824,50.848,59508743,SPG,9,GB30_FV3805
11777,629.080,1.154,0.848,1.093,54.993,564888548,heavyTank,5,R80_KV1
11793,817.596,1.015,0.570,1.128,51.452,134291130,AT-SPG,6,G40_Nashorn
11809,876.475,0.992,1.613,1.211,52.473,2309529,mediumTank,7,A86_T23E3
11841,1573.466,0.932,0.054,0.970,50.058,259415959,SPG,10,F38_Bat_Chatillon155_58
11857,766.024,1.004,0.157,1.872,53.595,228215186,SPG,6,GB77_FV304
12049,2004.993,1.003,0.594,0.424,51.045,306060210,AT-SPG,10,G72_JagdPz_E100
12097,1277.324,0.932,0.728,0.934,51.160,80537121,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1174.542,0.845,0.028,0.887,51.149,55675505,SPG,8,GB79_FV206
12289,683.135,0.997,1.820,1.090,54.317,49141054,mediumTank,6,R57_A43
12305,1831.295,0.909,1.314,0.680,49.627,135334533,mediumTank,10,G73_E50_Ausf_M
12369,1662.957,0.752,0.021,0.735,50.710,63561841,SPG,10,GB31_Conqueror_Gun
12545,901.609,0.921,1.556,0.850,52.846,55454077,mediumTank,7,R59_A44
12561,265.062,1.165,2.629,1.369,55.981,103320792,lightTank,3,G63_PzI_ausf_C
12577,519.848,0.972,1.744,0.945,55.534,1506061,mediumTank,5,A78_M4_Improved
12817,254.421,1.279,1.886,1.465,56.012,277125,lightTank,2,G53_PzI
12881,499.113,0.993,1.377,0.960,54.664,12297607,mediumTank,5,GB50_Sherman_III
13073,293.287,1.001,1.601,1.455,57.798,6895875,lightTank,3,G82_Pz_II_AusfG
13089,2004.698,0.970,0.740,0.503,50.067,239992060,AT-SPG,10,A83_T110E4
13121,392.076,1.293,1.062,1.594,57.675,4175420,mediumTank,3,F44_Somua_S35
13137,1639.615,0.996,0.533,0.747,50.483,76094172,AT-SPG,9,GB81_FV4004
13313,1145.390,0.875,1.214,0.908,50.405,69906907,mediumTank,8,R60_Object416
13329,423.534,1.194,1.067,1.268,55.623,5338509,heavyTank,4,G90_DW_II
13345,1143.612,0.843,1.032,0.940,51.186,539255476,mediumTank,8,A80_T26_E4_SuperPershing
13393,586.300,1.055,0.522,1.476,54.143,8150408,AT-SPG,5,GB44_Archer
13569,2041.107,1.043,0.714,0.631,48.783,242180057,AT-SPG,10,R88_Object268
13585,377.309,1.071,1.592,1.250,57.268,1198400,mediumTank,4,G86_VK2001DB
13825,1740.908,0.939,1.392,0.751,48.786,251220491,mediumTank,10,R87_T62A
13841,1131.397,0.819,1.112,0.986,51.296,65785513,mediumTank,8,G88_Indien_Panzer
13857,2046.372,0.982,0.679,0.439,51.589,101613678,AT-SPG,10,A85_T110E3
13889,2040.389,1.094,0.788,0.610,49.907,100318028,AT-SPG,10,F64_AMX_50Fosh_155
13905,1955.097,1.062,0.372,0.384,50.006,82004211,AT-SPG,10,GB83_FV4005
14097,705.493,0.967,1.578,1.109,54.596,37132515,mediumTank,6,G87_VK3002DB_V1
14113,1831.468,0.922,1.251,0.666,49.356,78797127,mediumTank,10,A120_M48A5
14145,402.639,0.632,2.381,0.766,53.343,225214903,lightTank,5,F62_ELC_AMX
14161,1055.742,1.031,0.780,0.981,52.954,55736133,AT-SPG,7,GB41_Challenger
14353,666.584,0.604,2.027,0.714,51.658,5117930,lightTank,7,G85_Auf_Panther
14401,1384.857,0.857,0.038,0.976,50.651,176416281,SPG,9,F67_Bat_Chatillon155_55
14417,767.487,0.990,0.830,1.142,52.919,33199687,AT-SPG,6,GB45_Achilles_IIC
14609,1905.060,0.965,1.141,0.757,48.800,123504952,mediumTank,10,G89_Leopard1
14625,1150.418,0.911,1.241,1.039,50.931,197994614,mediumTank,8,A90_T69
14657,389.084,0.991,0.099,1.511,54.613,16221149,SPG,4,F66_AMX_Ob_Am105
14673,1317.907,0.941,0.699,0.902,50.854,108457835,AT-SPG,8,GB80_Charioteer
14865,1618.956,0.951,1.109,0.810,50.222,159623063,mediumTank,9,G91_Pro_Ag_A
14881,1962.522,1.013,0.827,0.581,48.522,371037887,heavyTank,10,A67_T57_58
14913,387.212,0.943,0.898,1.190,55.140,2347540,mediumTank,4,F70_SARL42
15105,313.421,1.225,1.325,1.562,56.645,10384561,lightTank,3,R43_T-70
15121,213.414,1.009,0.122,0.871,55.281,218230,SPG,2,G93_GW_Mk_VIe
15137,500.471,0.621,2.140,0.702,52.458,35370950,lightTank,6,A71_T21
15169,265.498,1.208,0.803,1.762,56.883,322038,lightTank,2,F50_FCM36_20t
15361,232.471,1.314,1.319,1.735,58.839,5290061,lightTank,2,R42_T-60
15377,1216.097,0.824,0.024,0.777,51.381,193349940,SPG,8,G94_GW_Tiger_P
15393,1588.883,1.037,0.939,0.758,50.342,293459125,heavyTank,9,A89_T54E1
15425,1767.686,0.923,1.329,0.763,49.407,15556780,mediumTank,10,F72_AMX_30
15441,1114.477,0.774,1.089,0.836,51.796,1352113,mediumTank,8,GB87_Chieftain_T95_turret
15617,1965.527,1.099,1.477,0.747,51.746,41868274,mediumTank,10,R95_Object_907
15633,413.742,1.066,0.089,1.551,54.930,30216289,SPG,4,G95_Pz_Sfl_IVb
15649,706.480,0.726,2.379,0.691,51.337,320995712,lightTank,7,A103_T71E1
15681,1534.245,0.922,1.349,0.787,50.845,88916520,mediumTank,9,F71_AMX_30_prototype
15697,1959.276,0.872,1.004,0.486,49.525,118001801,heavyTank,10,GB91_Super_Conqueror
15873,330.757,0.933,1.506,1.337,55.668,10013283,lightTank,4,R44_T80
15889,726.138,0.950,1.314,1.029,53.559,51157007,mediumTank,6,G96_VK3002M
15905,1858.103,0.918,1.298,0.697,49.985,12056181,mediumTank,10,A92_M60
15937,253.418,1.371,0.920,2.081,58.820,1000503,lightTank,2,F49_RenaultR35
15953,1981.095,0.970,0.708,0.565,51.854,20959448,AT-SPG,10,GB92_FV217
16129,976.272,0.885,0.035,0.908,51.945,112691384,SPG,7,R91_SU14_1
16145,591.099,1.064,0.669,1.092,52.583,61311347,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1458.703,0.825,0.029,0.935,50.741,355292084,SPG,9,A88_M53_55
16209,585.541,0.931,1.459,0.894,54.251,496859,mediumTank,5,GB107_Cavalier
16385,581.711,1.042,0.082,1.252,53.447,26419929,SPG,5,R100_SU122A
16401,1719.370,1.033,0.505,0.826,50.385,403808019,AT-SPG,9,G97_Waffentrager_IV
16417,817.067,1.009,0.055,1.338,53.348,302076441,SPG,6,A87_M44
16449,1181.299,0.750,0.718,0.644,51.995,2952277,heavyTank,8,F81_Char_de_65t
16641,470.369,0.678,2.635,0.795,52.759,50267901,lightTank,6,R101_MT25
16657,1445.004,1.064,0.449,0.938,50.865,796095958,AT-SPG,8,G99_RhB_Waffentrager
16673,527.882,0.618,2.258,0.748,52.364,174761971,lightTank,6,A94_T37
16705,1699.212,0.873,1.157,0.490,52.408,35135902,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1780.423,0.958,1.406,0.778,49.091,292327341,mediumTank,10,R97_Object_140
16913,2151.562,1.272,0.477,0.739,48.745,177078664,AT-SPG,10,G98_Waffentrager_E100
16961,1873.202,0.809,1.162,0.460,49.778,7446242,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,339.858,1.285,1.277,1.158,56.524,1908573,mediumTank,3,G83_Pz_IV_AusfA
17217,1334.340,0.804,2.527,0.551,48.987,76638285,lightTank,10,F88_AMX_13_105
17425,400.756,1.010,1.310,0.964,55.948,5113856,mediumTank,4,G80_Pz_IV_AusfD
17473,797.104,0.711,2.541,0.769,51.449,117243221,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1459.880,0.922,1.333,0.771,51.087,50522972,mediumTank,9,R104_Object_430_II
17729,1976.492,1.121,0.692,0.575,51.221,18660747,AT-SPG,10,F64_AMX_50Fosh_B
17937,479.018,1.315,0.786,1.218,56.411,9223137,AT-SPG,4,G101_StuG_III
17953,781.241,0.730,2.522,0.806,51.922,186169927,lightTank,8,A97_M41_Bulldog
17985,499.568,0.734,2.292,0.714,53.572,30832977,lightTank,6,F109_AMD_Panhard_178B
18177,1003.370,0.700,2.568,0.658,50.896,139452034,lightTank,9,R109_T54S
18193,510.414,1.033,1.223,0.962,54.492,202073616,mediumTank,5,G81_Pz_IV_AusfH
18209,991.766,0.665,2.346,0.614,50.526,210629938,lightTank,9,A100_T49
18241,662.016,0.726,2.692,0.711,53.102,32457669,lightTank,7,F107_Hotchkiss_EBR
18433,774.140,0.701,2.672,0.844,52.360,79070194,lightTank,8,R107_LTB
18449,966.478,0.681,2.642,0.720,51.050,49914253,lightTank,9,G103_RU_251
18465,282.089,0.943,0.098,1.671,54.538,276410,SPG,3,A108_T18_HMC
18497,809.851,0.655,2.754,0.727,51.530,21574657,lightTank,8,F110_Lynx_6x6
18689,629.459,1.158,1.268,0.953,56.311,106686563,heavyTank,6,R13_KV-1s
18705,1608.975,0.872,0.717,0.516,52.522,39322906,heavyTank,9,G110_Typ_205
18721,396.570,0.987,0.109,1.280,54.450,2164764,SPG,4,A27_T82
18753,960.223,0.734,3.598,0.897,53.346,16266667,lightTank,9,F100_Panhard_EBR_90
18961,755.673,0.684,2.033,0.725,51.572,87589146,lightTank,7,G113_SP_I_C
19009,1257.888,0.759,3.804,0.773,51.041,54005942,lightTank,10,F108_Panhard_EBR_105
19201,1219.266,0.767,3.160,0.701,50.445,37380353,lightTank,10,R132_VNII_100LT
19217,2016.070,1.046,0.563,0.563,49.550,319801407,AT-SPG,10,G121_Grille_15_L63
19457,708.045,0.829,2.312,0.791,52.330,41791608,lightTank,7,R131_Tank_Gavalov
19473,1923.109,0.867,0.984,0.421,50.889,30763249,heavyTank,10,G134_PzKpfw_VII
19489,1314.556,0.721,2.589,0.539,48.587,25053536,lightTank,10,A116_XM551
19713,1555.551,0.864,1.103,0.536,52.249,156087781,heavyTank,9,R151_Object_257_2
19729,1273.617,0.839,0.771,0.559,53.540,81434430,heavyTank,8,G115_Typ_205B
19745,667.370,0.766,2.814,0.765,52.297,10438608,lightTank,7,A112_T71E2R
19969,1886.626,0.957,1.322,0.542,50.319,162968749,mediumTank,10,R148_Object_430_U
19985,1248.875,0.700,2.928,0.654,48.383,3124744,lightTank,10,G125_Spz_57_Rh
20225,2037.638,0.964,1.178,0.414,52.545,98984867,AT-SPG,10,R149_Object_268_4
20241,821.487,0.673,2.756,0.703,51.951,14548058,lightTank,8,G126_HWK_12
20257,582.730,1.182,1.206,0.834,55.948,2586629,mediumTank,4,A129_T6_medium
20481,1238.170,0.799,0.850,0.515,52.041,46995362,heavyTank,8,R139_IS_M
20513,898.373,0.902,1.234,0.623,53.306,2169954,heavyTank,6,A142_Pawlack_Tank
20737,1604.202,0.856,0.958,0.450,52.098,69312379,heavyTank,9,R153_Object_705
20769,1148.733,0.914,1.123,0.664,52.901,2436257,heavyTank,7,A147_M_II_Y
20993,1938.520,0.868,1.038,0.351,49.994,74451613,heavyTank,10,R145_Object_705_A
21025,1290.199,0.807,1.062,0.564,52.241,2031923,heavyTank,8,A139_M_III_Y
21249,1666.613,0.951,0.859,0.581,51.887,83635592,AT-SPG,9,R93_Object263
21281,1554.075,0.802,0.972,0.585,50.600,1075265,heavyTank,9,A144_M_VI_Y
21505,1633.167,0.992,1.301,0.625,52.079,208364504,mediumTank,9,R96_Object_430
21537,1980.482,0.897,1.047,0.571,49.577,781925,heavyTank,10,A143_M_V_Y
21761,1811.685,0.994,1.113,0.716,49.259,8794995,mediumTank,10,R144_K_91
22017,1909.279,0.857,1.425,0.426,49.851,123807338,heavyTank,10,R155_Object_277
22273,1928.444,0.928,0.902,0.480,50.754,8294374,heavyTank,10,R169_ST_II
22529,1621.784,0.899,1.079,0.487,52.047,42455549,heavyTank,9,R171_IS_3_II
22785,1270.028,0.838,0.832,0.548,52.182,39820011,heavyTank,8,R170_IS_2_II
23041,383.988,0.994,1.756,1.288,55.613,746734,lightTank,3,R174_BT-5
25617,657.358,0.873,2.355,0.549,54.148,7582884,lightTank,6,G158_VK2801_105_SPXXI
31233,1135.354,1.003,0.893,0.529,54.023,28187929,heavyTank,7,R175_IS_2_screen
31745,1396.580,0.992,0.332,0.471,51.114,24738006,AT-SPG,8,R177_ISU_152K_BL10
32001,1812.905,0.798,1.297,0.303,50.844,16580,heavyTank,10,R178_Object_780
32065,1303.159,0.822,1.513,0.669,51.934,4682038,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1263.296,0.849,1.142,0.621,50.923,23334257,mediumTank,8,R180_Object_274_A
32769,1647.959,1.002,0.976,0.778,51.540,4878327,AT-SPG,9,R183_K_91_PT
33025,772.551,1.082,0.935,0.822,54.415,86037,heavyTank,5,R186_KV_1_Screened
33281,417.035,0.768,1.653,0.764,54.430,815802,mediumTank,4,R185_T_34_L_11_1941
34081,1514.983,1.068,0.976,0.634,51.453,2240506,mediumTank,8,A149_AMBT
34305,661.694,0.914,1.254,0.855,53.418,65734,mediumTank,5,R193_M4A2_T_34
34593,436.993,1.017,1.560,0.879,54.709,524970,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1467.809,1.087,1.205,0.762,52.604,5172884,mediumTank,8,A140_ASTRON_REX_105mm
38401,1207.214,0.885,1.510,0.733,51.771,80450892,mediumTank,8,R127_T44_100_I
43073,1735.094,0.848,1.439,0.550,50.094,3472,heavyTank,9,F115_Lorraine_50t
43281,473.777,1.423,0.710,1.748,55.789,32818,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,285.612,1.157,1.876,2.347,55.172,130841,lightTank,2,F111_AM39_Gendron_Somua
43537,398.761,0.874,1.185,1.344,50.784,13070,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1433.775,0.872,1.103,0.532,52.728,2356994,heavyTank,8,A141_M_IV_Y
43585,858.372,0.711,3.304,0.819,52.376,59679956,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,281.757,0.998,0.868,1.728,54.306,2443960,lightTank,2,F42_AMR_35
44289,1389.174,0.917,1.042,0.463,52.248,59356645,heavyTank,8,R165_Object_703_II
44545,1665.416,0.867,1.246,0.456,52.881,17282184,heavyTank,9,R119_Object_777
44801,320.173,0.899,1.753,1.135,54.947,11420497,lightTank,3,R161_T_116
45057,1481.532,1.048,0.451,0.637,50.658,308838123,AT-SPG,8,R159_SU_130PM
45313,529.179,0.760,3.045,0.742,53.933,108549913,lightTank,6,R160_T_50_2
45569,823.167,0.675,3.029,0.688,51.704,46020722,lightTank,8,R158_LT_432
45585,724.887,1.104,1.427,1.066,54.739,328229,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1185.580,0.904,1.521,0.813,51.668,10020438,mediumTank,8,G154_Kpz_07_RH
46097,460.774,0.808,0.796,1.522,54.478,2169311,AT-SPG,4,G151_Pz_Sfl_IC
46353,1633.833,0.931,1.230,0.743,50.499,8631734,mediumTank,9,G147_Kunze_Panzer
46593,1192.466,1.073,1.046,0.564,55.083,1216748,heavyTank,7,R156_IS_2M
46609,1144.593,0.796,0.945,0.703,52.717,962464,mediumTank,8,G142_M48RPz
46849,2431.421,1.087,1.241,0.426,55.032,18460148,heavyTank,10,R157_Object_279R
46865,1335.326,0.789,1.338,0.472,51.940,29069700,heavyTank,8,G143_E75_TS
47105,548.013,0.970,1.364,0.844,54.521,26289171,mediumTank,5,R154_T_34E_1943
47121,1801.791,1.029,1.456,0.724,53.220,25614507,mediumTank,9,G144_Kpz_50t
47361,1264.189,0.852,0.975,0.622,50.752,69912054,mediumTank,8,R146_STG_Tday
47377,844.707,0.619,2.701,0.572,50.648,11962200,lightTank,8,G140_HWK_30
47617,1229.474,0.843,0.996,0.637,50.806,10968574,mediumTank,8,R146_STG
47633,315.938,1.398,1.283,1.616,56.352,16040668,lightTank,2,G139_MKA
47873,352.233,1.153,1.126,0.909,54.839,63830683,mediumTank,3,R143_T_29
48129,717.365,0.931,1.189,0.853,52.825,269424,mediumTank,6,R140_M4_Loza
48145,1247.846,0.813,0.760,0.535,52.939,2780607,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1416.270,0.907,0.563,0.558,51.676,22637403,AT-SPG,8,R135_T_103
48401,1374.455,0.946,0.639,0.790,51.419,25897232,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1374.986,0.875,1.003,0.468,52.820,128192762,heavyTank,8,R134_Object_252K
48913,1250.455,0.807,0.752,0.532,52.023,24109344,heavyTank,8,G138_VK168_02
49169,810.184,0.940,1.020,0.641,54.148,105947622,heavyTank,6,G136_Tiger_131
49409,1382.530,0.943,1.039,0.477,52.165,33258575,heavyTank,8,R61_Object252_BF
49665,1378.685,0.880,0.992,0.476,53.021,29742501,heavyTank,8,R134_Object_252U
49921,1042.670,0.932,1.145,0.544,53.452,4579585,heavyTank,7,R133_KV_122
49937,1108.215,0.783,1.190,0.776,51.127,4448241,mediumTank,8,G119_Panzer58_BF
50193,1398.289,0.979,0.531,0.628,50.934,546230052,AT-SPG,8,G114_Rheinmetall_Skorpian
50689,2101.974,1.008,0.488,0.518,50.593,386037,AT-SPG,10,R126_Object_730_5
50721,1188.312,0.811,1.159,0.707,51.036,542834,mediumTank,8,A136_T42
50849,2135.451,1.119,1.177,0.653,51.539,2809060,mediumTank,10,It20_Carro_Combattimento_45t
50945,255.731,1.203,1.145,1.359,56.436,18049726,lightTank,2,R125_T_45
50961,824.992,0.633,2.513,0.614,50.853,34945883,lightTank,8,G120_M41_90_GrandFinal
50977,545.569,0.690,2.421,0.667,53.851,14491993,lightTank,6,A134_M24E2_SuperChaffee
51057,1655.077,1.053,0.947,0.480,53.115,26763542,heavyTank,8,Cz14_Skoda_T-56
51089,1327.241,0.884,1.257,0.639,50.762,47103502,mediumTank,8,Pl19_CS_52_LIS
51105,1419.334,0.936,1.055,0.460,51.645,37529674,heavyTank,8,It18_Progetto_C45_mod_71
51201,611.361,1.248,1.314,1.260,57.691,2118436,heavyTank,5,R38_KV-220_beta
51233,1404.731,0.936,0.924,0.539,50.955,9029322,heavyTank,8,A132_T77
51281,636.719,1.131,0.736,1.140,55.300,68672,mediumTank,4,GB113_Matilda_LVT
51313,1147.967,0.984,1.062,0.727,55.959,263744,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,781.191,0.999,1.442,0.902,54.203,14356959,mediumTank,6,Pl16_T34_85_Rudy
51361,1328.679,0.987,1.298,0.716,50.971,242188572,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.152,1.159,1.105,1.345,55.411,44532582,mediumTank,5,R32_Matilda_II_LL
51473,828.498,1.393,2.076,1.059,57.186,7203575,mediumTank,5,G32_PzV_PzIV
51489,244.760,1.272,2.415,1.305,56.119,8457339,lightTank,2,A19_T2_lt
51537,1358.403,0.882,0.799,0.437,51.549,7509278,heavyTank,8,GB112_Caliban
51553,512.023,0.936,1.068,1.132,53.001,24529756,mediumTank,5,J12_Chi_Nu_Kai
51569,736.199,0.940,1.334,0.820,52.824,26462537,mediumTank,6,Cz01_Skoda_T40
51585,796.253,1.039,0.981,0.880,53.055,62493398,mediumTank,6,S01_Strv_74_A2
51713,609.730,1.173,1.176,1.321,54.884,121952784,heavyTank,5,R33_Churchill_LL
51729,421.640,1.647,1.357,2.350,62.175,6146873,lightTank,3,G36_PzII_J
51745,513.379,1.047,1.395,1.152,55.856,11215922,mediumTank,5,A62_Ram-II
51825,1208.356,0.877,1.087,0.681,50.377,13039478,mediumTank,8,Cz13_T_27
51841,228.509,1.048,1.428,1.203,55.851,885624,lightTank,2,S15_L_60
51985,401.237,1.476,1.348,1.630,58.447,43807156,mediumTank,3,G34_S35_captured
52001,320.441,1.071,1.602,1.283,55.011,19006646,lightTank,3,A33_MTLS-1G14
52049,1623.003,0.972,1.127,0.536,54.616,1508708,heavyTank,8,GB111_Charlemagne
52065,1118.323,0.798,1.223,0.821,50.986,23146646,mediumTank,8,J18_STA_2_3
52097,1428.664,0.951,0.466,0.793,50.869,188027958,AT-SPG,8,S22_Strv_S1
52225,345.537,1.266,2.187,1.369,56.223,1979380,lightTank,3,R34_BT-SV
52241,493.727,1.530,1.565,1.616,56.368,31912804,heavyTank,4,G35_B-1bis_captured
52257,473.205,1.016,1.618,1.061,54.785,10191935,mediumTank,5,A44_M4A2E4
52305,1482.175,1.123,0.606,0.740,51.734,49445402,AT-SPG,8,GB109_GSOR_1008
52321,808.878,0.966,1.037,0.779,54.365,24228116,heavyTank,6,J19_Tiger_I_Jpn
52353,1119.337,0.755,1.215,0.758,52.279,550845,mediumTank,8,S23_Strv_81
52481,375.477,1.254,1.468,1.690,54.349,28632321,lightTank,4,R31_Valentine_LL
52497,330.427,1.878,1.606,2.872,56.204,13996201,lightTank,2,G33_H39_captured
52513,1240.174,0.806,1.155,0.625,51.363,22248397,heavyTank,8,A45_M6A2E1
52561,1746.998,1.040,0.603,0.790,52.700,170262281,AT-SPG,9,GB32_Tortoise
52577,1216.934,0.752,1.460,0.500,52.706,328558,heavyTank,8,J29_Nameless
52609,1091.295,0.736,1.275,0.690,52.007,6698888,mediumTank,8,S23_Strv_81_sabaton
52737,264.892,1.016,1.614,1.598,54.181,1128382,lightTank,3,R67_M3_LL
52769,301.524,1.109,2.465,1.650,57.031,8344382,lightTank,3,A43_M22_Locust
52817,374.044,0.920,1.396,1.351,56.070,868270,mediumTank,4,GB33_Sentinel_AC_I
52833,1051.214,0.765,1.794,0.718,52.183,132131,mediumTank,8,J30_Edelweiss
52865,1391.990,0.942,1.030,0.516,51.714,32014627,heavyTank,8,S25_EMIL_51
52993,468.197,1.200,2.540,1.052,56.021,1404050,mediumTank,4,R68_A-32
53121,1282.034,0.911,1.255,0.725,51.224,32954879,mediumTank,8,S26_Lansen_C
53249,1237.799,0.961,1.084,0.925,51.369,274973615,heavyTank,8,R54_KV-5
53505,339.303,1.448,1.590,1.746,55.632,53418542,lightTank,3,R56_T-127
53537,225.949,1.153,1.522,1.277,57.370,1546114,lightTank,2,A74_T1_E6
53585,535.706,1.082,0.788,1.423,54.471,19151318,mediumTank,5,GB68_Matilda_Black_Prince
53761,609.249,1.243,0.820,1.392,53.160,11997551,AT-SPG,5,R78_SU_85I
53793,1109.282,0.838,1.308,0.928,51.698,1997991,mediumTank,8,A81_T95_E2
53841,821.262,1.058,0.578,1.257,52.837,24072051,heavyTank,6,GB63_TOG_II
54017,685.866,1.276,1.438,1.085,57.586,34478374,heavyTank,5,R38_KV-220
54033,791.580,1.296,2.000,0.849,57.270,72815,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,981.660,1.006,0.776,1.149,54.408,21750277,AT-SPG,7,GB71_AT_15A
54145,1633.891,0.836,1.051,0.547,50.758,6905117,heavyTank,9,S31_Strv_K
54273,480.802,1.825,0.904,1.510,57.873,2151100,AT-SPG,3,R50_SU76I
54289,1257.873,0.787,0.897,0.803,51.832,716314653,heavyTank,8,G51_Lowe
54353,626.089,1.245,1.591,1.163,56.708,22199463,heavyTank,5,GB51_Excelsior
54529,248.426,1.373,1.420,1.549,56.275,34049279,lightTank,2,R84_Tetrarch_LL
54545,517.268,0.999,1.537,1.151,54.724,98228332,mediumTank,5,G46_T-25
54609,371.865,1.231,0.117,1.257,56.316,2931250,SPG,3,GB78_Sexton_I
54657,1391.419,0.803,0.815,0.464,52.514,3874457,heavyTank,8,S32_Bofors_Tornvagn
54785,825.325,1.086,0.540,0.743,53.191,88963592,AT-SPG,6,R49_SU100Y
54801,286.998,1.102,2.693,1.662,58.191,4285210,lightTank,3,G50_T-15
54865,223.351,1.311,1.595,1.325,55.041,6872399,lightTank,2,GB76_Mk_VIC
55057,591.655,1.049,1.262,1.105,53.156,4485186,mediumTank,5,G70_PzIV_Hydro
55073,230.705,1.285,1.691,1.324,55.564,6392520,lightTank,2,A93_T7_Combat_Car
55121,992.028,0.907,1.081,1.071,53.699,64031327,heavyTank,7,GB52_A45
55297,1053.655,1.137,0.760,0.902,52.813,261828748,AT-SPG,7,R89_SU122_44
55313,1243.822,0.920,0.769,1.065,51.131,125543148,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,480.700,0.645,2.435,0.750,52.728,2751983,lightTank,6,GB108_A46
55569,999.905,1.226,1.434,1.518,51.849,722423280,AT-SPG,7,G48_E-25
55633,1114.441,0.763,1.268,0.775,51.414,126092133,mediumTank,8,GB70_N_FV4202_105
55841,1901.694,0.980,1.245,0.660,49.915,2920577,mediumTank,10,A95_T95_E6
55889,746.945,1.052,2.183,0.974,55.244,60705488,mediumTank,6,GB85_Cromwell_Berlin
56081,1303.434,0.800,0.908,0.406,52.413,10338014,heavyTank,8,G141_VK7501K
56097,690.336,0.946,1.278,1.054,54.160,5849586,mediumTank,6,A104_M4A3E8A
56145,763.442,0.948,0.972,0.989,53.344,5343215,mediumTank,6,GB35_Sentinel_AC_IV
56353,1020.875,0.970,0.742,1.153,52.218,34568465,AT-SPG,7,A101_M56
56577,273.867,1.192,1.326,1.594,55.743,41835811,lightTank,3,R86_LTP
56609,1001.094,0.937,0.792,0.806,53.827,83150066,AT-SPG,7,A102_T28_concept
56657,1223.540,0.770,1.176,0.570,51.766,41806352,heavyTank,8,GB93_Caernarvon_AX
56913,1142.129,0.767,1.339,0.681,52.131,20918677,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.671,1.027,0.711,0.983,52.279,104330135,AT-SPG,6,G41_DickerMax
57121,1114.883,0.803,1.248,0.901,51.659,12098570,mediumTank,8,A63_M46_Patton_KR
