tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11297,1349.576,0.946,0.506,0.906,51.157,312830793,AT-SPG,8,A68_T28_Prototype
11345,943.486,0.887,0.063,1.510,52.374,57260463,SPG,7,GB29_Crusader_5inch
11521,1540.013,0.874,1.126,0.705,50.438,866159195,heavyTank,9,R81_IS8
11537,1391.257,0.999,0.690,0.869,51.318,201025070,AT-SPG,8,G71_JagdPantherII
11553,790.655,1.002,1.217,1.131,53.496,816560412,AT-SPG,6,A41_M18_Hellcat
11585,742.411,0.935,0.611,1.049,53.012,28137962,AT-SPG,6,F34_ARL_V39
11601,1447.183,0.862,0.030,0.755,50.592,54677769,SPG,9,GB30_FV3805
11777,625.755,1.144,0.829,1.071,54.947,640695690,heavyTank,5,R80_KV1
11793,821.512,1.007,0.567,1.091,51.432,148932419,AT-SPG,6,G40_Nashorn
11809,875.896,1.010,1.636,1.178,52.340,2411749,mediumTank,7,A86_T23E3
11841,1605.210,0.956,0.056,0.970,49.842,271690878,SPG,10,F38_Bat_Chatillon155_58
11857,766.100,1.001,0.157,1.833,53.668,268504016,SPG,6,GB77_FV304
12049,2036.734,1.026,0.629,0.438,50.462,272867678,AT-SPG,10,G72_JagdPz_E100
12097,1280.535,0.921,0.745,0.918,51.142,84766249,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1189.402,0.858,0.030,0.842,50.943,54391386,SPG,8,GB79_FV206
12289,684.800,0.991,1.810,1.044,54.435,52730114,mediumTank,6,R57_A43
12305,1860.099,0.924,1.335,0.677,49.441,135000745,mediumTank,10,G73_E50_Ausf_M
12369,1735.301,0.817,0.025,0.780,50.429,49828667,SPG,10,GB31_Conqueror_Gun
12545,913.560,0.920,1.550,0.813,52.739,65001813,mediumTank,7,R59_A44
12561,262.931,1.168,2.666,1.304,56.585,101137999,lightTank,3,G63_PzI_ausf_C
12577,506.466,0.991,1.759,0.975,56.061,851011,mediumTank,5,A78_M4_Improved
12817,207.691,1.277,2.038,1.316,58.345,225354,lightTank,2,G53_PzI
12881,503.132,0.993,1.359,0.941,54.716,13699356,mediumTank,5,GB50_Sherman_III
13073,278.759,1.004,1.616,1.388,58.296,6566034,lightTank,3,G82_Pz_II_AusfG
13089,2044.260,0.992,0.773,0.523,49.297,199463686,AT-SPG,10,A83_T110E4
13121,324.384,1.230,1.067,1.472,58.273,2592314,mediumTank,3,F44_Somua_S35
13137,1698.441,1.026,0.562,0.751,50.452,39988171,AT-SPG,9,GB81_FV4004
13313,1161.686,0.879,1.229,0.874,50.425,80325171,mediumTank,8,R60_Object416
13329,406.880,1.168,1.025,1.278,55.744,4393092,heavyTank,4,G90_DW_II
13345,1139.020,0.844,0.996,0.956,51.282,547871525,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.888,1.051,0.512,1.450,54.138,9666381,AT-SPG,5,GB44_Archer
13569,2062.965,1.046,0.743,0.633,48.482,225748904,AT-SPG,10,R88_Object268
13585,369.333,1.063,1.557,1.240,57.370,1260197,mediumTank,4,G86_VK2001DB
13825,1770.547,0.945,1.398,0.732,48.615,295856603,mediumTank,10,R87_T62A
13841,1129.193,0.815,1.164,0.978,51.340,68831229,mediumTank,8,G88_Indien_Panzer
13857,2081.615,1.013,0.725,0.491,50.729,75813973,AT-SPG,10,A85_T110E3
13889,2073.774,1.105,0.810,0.609,49.600,106609627,AT-SPG,10,F64_AMX_50Fosh_155
13905,2158.795,1.131,0.421,0.396,49.818,35218706,AT-SPG,10,GB83_FV4005
14097,707.083,0.958,1.550,1.079,54.587,39935356,mediumTank,6,G87_VK3002DB_V1
14113,1886.326,0.956,1.323,0.670,49.117,67030785,mediumTank,10,A120_M48A5
14145,412.802,0.609,2.408,0.734,53.298,251393091,lightTank,5,F62_ELC_AMX
14161,1065.802,1.031,0.816,0.996,52.882,31184788,AT-SPG,7,GB41_Challenger
14353,667.676,0.593,1.971,0.673,51.595,5880349,lightTank,7,G85_Auf_Panther
14401,1399.370,0.863,0.039,0.930,50.550,187445328,SPG,9,F67_Bat_Chatillon155_55
14417,771.667,0.988,0.852,1.139,52.998,26319830,AT-SPG,6,GB45_Achilles_IIC
14609,1833.084,0.959,1.351,0.836,48.430,54066334,mediumTank,10,G89_Leopard1
14625,1163.710,0.912,1.244,1.001,50.970,232560233,mediumTank,8,A90_T69
14657,391.418,0.981,0.099,1.492,54.597,19392738,SPG,4,F66_AMX_Ob_Am105
14673,1354.970,0.956,0.742,0.920,51.111,62242748,AT-SPG,8,GB80_Charioteer
14865,1517.706,0.900,1.193,0.846,50.529,74219932,mediumTank,9,G91_Pro_Ag_A
14881,2008.315,1.035,0.834,0.596,48.615,376011303,heavyTank,10,A67_T57_58
14913,387.049,0.937,0.877,1.170,55.110,2757120,mediumTank,4,F70_SARL42
15105,300.741,1.216,1.322,1.494,56.727,10234925,lightTank,3,R43_T-70
15121,189.084,1.167,0.163,1.051,56.129,177841,SPG,2,G93_GW_Mk_VIe
15137,499.698,0.601,2.112,0.662,52.494,37259373,lightTank,6,A71_T21
15169,223.792,1.288,0.833,1.696,57.956,232790,lightTank,2,F50_FCM36_20t
15361,230.477,1.315,1.301,1.671,59.033,6314067,lightTank,2,R42_T-60
15377,1204.868,0.830,0.029,0.730,50.987,155887410,SPG,8,G94_GW_Tiger_P
15393,1606.731,1.045,0.945,0.739,50.456,321938915,heavyTank,9,A89_T54E1
15425,1818.333,0.939,1.367,0.754,49.186,14289943,mediumTank,10,F72_AMX_30
15441,1144.175,0.795,1.092,0.802,52.479,1600918,mediumTank,8,GB87_Chieftain_T95_turret
15617,1970.181,1.129,1.539,0.794,51.652,27072851,mediumTank,10,R95_Object_907
15633,416.849,1.060,0.090,1.534,54.939,32992648,SPG,4,G95_Pz_Sfl_IVb
15649,718.981,0.715,2.350,0.663,51.455,341856013,lightTank,7,A103_T71E1
15681,1571.580,0.936,1.319,0.774,51.270,76825387,mediumTank,9,F71_AMX_30_prototype
15697,2062.163,0.914,1.030,0.515,49.164,29073809,heavyTank,10,GB91_Super_Conqueror
15873,333.903,0.928,1.483,1.300,55.690,10856239,lightTank,4,R44_T80
15889,720.212,0.939,1.306,1.009,53.438,48041391,mediumTank,6,G96_VK3002M
15905,1904.547,0.970,1.285,0.731,48.610,3770851,mediumTank,10,A92_M60
15937,231.273,1.379,0.943,1.988,59.011,832498,lightTank,2,F49_RenaultR35
15953,2058.873,0.996,0.717,0.580,51.207,11285255,AT-SPG,10,GB92_FV217
16129,979.793,0.880,0.037,0.865,51.732,114690474,SPG,7,R91_SU14_1
16145,591.771,1.054,0.659,1.056,52.488,74170274,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.686,0.865,0.033,0.861,50.720,261672203,SPG,9,A88_M53_55
16385,581.300,1.028,0.082,1.219,53.461,33511723,SPG,5,R100_SU122A
16401,1745.147,1.033,0.527,0.812,50.227,376465770,AT-SPG,9,G97_Waffentrager_IV
16417,811.303,1.014,0.061,1.308,53.559,186744537,SPG,6,A87_M44
16449,1200.967,0.750,0.717,0.616,51.781,2528201,heavyTank,8,F81_Char_de_65t
16641,474.749,0.667,2.631,0.763,52.746,44522617,lightTank,6,R101_MT25
16657,1487.166,1.082,0.470,0.934,50.983,787767659,AT-SPG,8,G99_RhB_Waffentrager
16673,537.415,0.611,2.231,0.709,52.451,206485144,lightTank,6,A94_T37
16705,1797.921,0.947,1.156,0.525,53.005,12109445,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1825.053,0.977,1.442,0.770,48.722,294951938,mediumTank,10,R97_Object_140
16913,2157.035,1.260,0.469,0.714,48.752,221970596,AT-SPG,10,G98_Waffentrager_E100
16961,1949.464,0.852,1.216,0.492,49.358,2459428,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.207,1.284,1.279,1.093,57.484,1460969,mediumTank,3,G83_Pz_IV_AusfA
17217,1470.507,0.896,2.617,0.600,48.522,40980025,lightTank,10,F88_AMX_13_105
17425,397.385,0.998,1.287,0.941,55.960,5221308,mediumTank,4,G80_Pz_IV_AusfD
17473,843.078,0.747,2.509,0.743,51.851,109831473,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1493.180,0.942,1.365,0.743,51.425,53794182,mediumTank,9,R104_Object_430_II
17729,2047.399,1.163,0.721,0.574,50.802,7526632,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.960,1.314,0.792,1.215,56.841,7665715,AT-SPG,4,G101_StuG_III
17953,788.751,0.729,2.505,0.762,51.944,260115816,lightTank,8,A97_M41_Bulldog
18177,1031.487,0.713,2.489,0.633,50.852,164303327,lightTank,9,R109_T54S
18193,509.757,1.028,1.209,0.936,54.531,218071166,mediumTank,5,G81_Pz_IV_AusfH
18209,1006.890,0.675,2.236,0.601,50.466,227338956,lightTank,9,A100_T49
18433,787.706,0.709,2.660,0.802,52.529,105147759,lightTank,8,R107_LTB
18449,983.122,0.688,2.574,0.691,50.985,67187903,lightTank,9,G103_RU_251
18465,277.746,1.031,0.108,1.799,56.021,223814,SPG,3,A108_T18_HMC
18689,632.948,1.178,1.269,0.957,56.658,107121117,heavyTank,6,R13_KV-1s
18705,1685.524,0.913,0.726,0.509,52.895,22560734,heavyTank,9,G110_Typ_205
18721,400.989,0.992,0.110,1.275,54.794,2017162,SPG,4,A27_T82
18961,790.006,0.692,1.979,0.688,51.711,98113364,lightTank,7,G113_SP_I_C
19201,1300.313,0.812,3.241,0.701,49.997,29420602,lightTank,10,R132_VNII_100LT
19217,2089.470,1.082,0.607,0.569,48.985,253665143,AT-SPG,10,G121_Grille_15_L63
19457,759.742,0.884,2.295,0.773,52.755,28217937,lightTank,7,R131_Tank_Gavalov
19473,2031.842,0.912,1.022,0.434,51.231,17577025,heavyTank,10,G134_PzKpfw_VII
19489,1406.213,0.772,2.695,0.552,48.502,20891131,lightTank,10,A116_XM551
19713,1675.392,0.920,1.103,0.534,53.011,64898971,heavyTank,9,R151_Object_257_2
19729,1310.135,0.853,0.777,0.560,54.240,51949092,heavyTank,8,G115_Typ_205B
19745,706.039,0.806,2.844,0.726,52.538,7510953,lightTank,7,A112_T71E2R
19969,2065.453,1.046,1.429,0.543,50.908,38337526,mediumTank,10,R148_Object_430_U
19985,1301.723,0.727,3.028,0.631,47.905,4021572,lightTank,10,G125_Spz_57_Rh
20225,2218.361,1.065,1.247,0.428,52.794,28283528,AT-SPG,10,R149_Object_268_4
20241,871.803,0.711,2.709,0.681,52.400,13552319,lightTank,8,G126_HWK_12
20481,1271.088,0.811,0.836,0.500,52.606,25688973,heavyTank,8,R139_IS_M
20737,1692.657,0.912,0.970,0.455,52.798,25184470,heavyTank,9,R153_Object_705
20993,2064.142,0.935,1.082,0.357,50.927,12253852,heavyTank,10,R145_Object_705_A
21249,1753.354,1.025,0.847,0.583,52.514,24835176,AT-SPG,9,R93_Object263
21505,1786.691,1.088,1.357,0.632,53.154,66120116,mediumTank,9,R96_Object_430
21761,1889.350,1.025,1.274,0.661,49.384,1379243,mediumTank,10,R144_K_91
22017,2074.162,0.929,1.489,0.436,49.973,15142338,heavyTank,10,R155_Object_277
45057,1538.975,1.068,0.512,0.648,50.896,23413978,AT-SPG,8,R159_SU_130PM
45313,549.687,0.794,2.796,0.742,54.815,6398673,lightTank,6,R160_T_50_2
45569,909.668,0.777,3.030,0.732,53.516,4227914,lightTank,8,R158_LT_432
46593,1174.199,1.134,1.108,0.380,56.590,19925,heavyTank,7,R156_IS_2M
46849,2433.877,1.106,1.233,0.499,55.808,78215,heavyTank,10,R157_Object_279R
47105,530.306,0.954,1.322,0.748,54.838,7845088,mediumTank,5,R154_T_34E_1943
47361,1268.121,0.852,0.994,0.594,51.967,8310906,mediumTank,8,R146_STG_Tday
47377,792.996,0.615,3.195,0.365,55.942,1623,lightTank,8,G140_HWK_30
47617,1271.292,0.852,1.006,0.611,51.928,2316057,mediumTank,8,R146_STG
47633,274.955,1.402,1.351,1.515,57.948,290894,lightTank,2,G139_MKA
47873,319.802,1.205,1.194,0.876,55.994,28789340,mediumTank,3,R143_T_29
48129,713.696,0.937,1.197,0.775,53.852,64397,mediumTank,6,R140_M4_Loza
48145,1288.953,0.825,0.757,0.531,53.477,1330165,heavyTank,8,G138_VK168_02_Mauerbrecher
48401,1407.100,0.956,0.726,0.780,51.509,2209201,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1431.861,0.913,0.995,0.498,53.655,59509306,heavyTank,8,R134_Object_252K
48913,1298.245,0.822,0.760,0.509,52.206,16487800,heavyTank,8,G138_VK168_02
49169,821.390,0.945,1.008,0.627,54.471,83595422,heavyTank,6,G136_Tiger_131
49409,1317.214,0.978,1.090,0.637,52.954,1194803,heavyTank,8,R61_Object252_BF
49665,1417.738,0.909,0.989,0.503,54.007,15354958,heavyTank,8,R134_Object_252U
49921,1062.244,0.968,1.135,0.575,53.530,1747726,heavyTank,7,R133_KV_122
49937,1097.440,0.784,1.276,0.823,51.423,786400,mediumTank,8,G119_Panzer58_BF
50193,1447.542,1.001,0.564,0.631,51.265,325436743,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.518,1.259,1.187,1.215,57.171,14981182,lightTank,2,R125_T_45
50961,858.468,0.652,2.525,0.601,51.333,36468062,lightTank,8,G120_M41_90_GrandFinal
51201,605.404,1.253,1.288,1.260,57.909,2522287,heavyTank,5,R38_KV-220_beta
51361,1342.438,0.987,1.298,0.683,51.652,30913951,mediumTank,8,It13_Progetto_M35_mod_46
51457,528.880,1.164,1.097,1.307,55.634,49546266,mediumTank,5,R32_Matilda_II_LL
51473,573.329,0.940,1.703,0.902,52.905,2633529,mediumTank,5,G32_PzV_PzIV
51489,222.458,1.287,2.425,1.211,56.762,7121126,lightTank,2,A19_T2_lt
51553,515.437,0.939,1.060,1.090,52.962,28593860,mediumTank,5,J12_Chi_Nu_Kai
51569,744.269,0.949,1.339,0.807,52.978,26705805,mediumTank,6,Cz01_Skoda_T40
51585,785.504,1.042,0.985,0.869,53.412,44564051,mediumTank,6,S01_Strv_74_A2
51713,596.294,1.172,1.160,1.318,55.076,135513821,heavyTank,5,R33_Churchill_LL
51729,328.915,1.640,1.484,2.203,63.480,4387279,lightTank,3,G36_PzII_J
51745,506.233,1.038,1.381,1.105,55.974,12444489,mediumTank,5,A62_Ram-II
51841,204.905,1.154,1.402,1.073,57.593,811448,lightTank,2,S15_L_60
51985,355.609,1.451,1.368,1.536,58.988,36367049,mediumTank,3,G34_S35_captured
52001,305.790,1.093,1.639,1.205,55.517,9975636,lightTank,3,A33_MTLS-1G14
52065,1119.013,0.809,1.130,0.882,51.078,10439223,mediumTank,8,J18_STA_2_3
52097,1493.328,0.977,0.492,0.794,51.564,90275132,AT-SPG,8,S22_Strv_S1
52225,307.576,1.305,2.137,1.302,56.378,1683206,lightTank,3,R34_BT-SV
52241,487.809,1.599,1.584,1.632,57.418,29401799,heavyTank,4,G35_B-1bis_captured
52257,474.015,1.016,1.598,1.033,54.839,11794670,mediumTank,5,A44_M4A2E4
52321,806.984,0.972,1.021,0.793,54.499,21931083,heavyTank,6,J19_Tiger_I_Jpn
52353,1174.266,0.843,1.193,0.978,52.185,15697,mediumTank,8,S23_Strv_81
52481,377.311,1.278,1.472,1.658,54.531,29171741,lightTank,4,R31_Valentine_LL
52497,308.099,1.873,1.667,2.780,55.478,14662084,lightTank,2,G33_H39_captured
52513,1236.644,0.812,1.144,0.668,51.352,19033777,heavyTank,8,A45_M6A2E1
52561,1702.645,1.012,0.568,0.820,51.662,131843283,AT-SPG,9,GB32_Tortoise
52577,1245.011,0.753,1.432,0.499,53.273,251543,heavyTank,8,J29_Nameless
52609,1129.681,0.745,1.285,0.626,52.373,5563562,mediumTank,8,S23_Strv_81_sabaton
52737,254.141,1.054,1.608,1.562,54.695,1283692,lightTank,3,R67_M3_LL
52769,279.329,1.112,2.504,1.529,57.441,7665103,lightTank,3,A43_M22_Locust
52817,363.269,0.925,1.379,1.339,56.697,740041,mediumTank,4,GB33_Sentinel_AC_I
52833,1075.990,0.767,1.816,0.654,52.332,119027,mediumTank,8,J30_Edelweiss
52865,1369.623,0.894,0.972,0.374,54.212,4495,heavyTank,8,S25_EMIL_51
52993,362.853,1.098,2.422,0.959,55.636,1100563,mediumTank,4,R68_A-32
53249,1244.140,0.967,1.076,0.914,51.393,310245345,heavyTank,8,R54_KV-5
53505,334.158,1.471,1.604,1.683,55.812,54864900,lightTank,3,R56_T-127
53537,209.398,1.177,1.515,1.211,58.218,1594657,lightTank,2,A74_T1_E6
53585,530.276,1.086,0.782,1.407,54.607,20259821,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.990,1.227,0.814,1.359,53.200,12647790,AT-SPG,5,R78_SU_85I
53793,1137.450,0.852,1.304,0.897,51.932,2151736,mediumTank,8,A81_T95_E2
53841,823.798,1.062,0.576,1.246,52.765,25914545,heavyTank,6,GB63_TOG_II
54017,644.370,1.295,1.379,1.167,58.650,26821629,heavyTank,5,R38_KV-220
54033,626.517,1.158,1.854,0.854,55.541,32935,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,993.962,1.010,0.761,1.186,53.864,20854404,AT-SPG,7,GB71_AT_15A
54273,409.312,1.870,0.944,1.501,58.558,1820233,AT-SPG,3,R50_SU76I
54289,1266.335,0.799,0.870,0.821,51.796,730980070,heavyTank,8,G51_Lowe
54353,607.251,1.241,1.564,1.161,56.777,22056366,heavyTank,5,GB51_Excelsior
54529,245.037,1.379,1.400,1.483,56.372,39586378,lightTank,2,R84_Tetrarch_LL
54545,524.729,1.006,1.526,1.110,54.817,112016853,mediumTank,5,G46_T-25
54609,309.301,1.183,0.130,1.595,56.357,1164181,SPG,3,GB78_Sexton_I
54785,814.459,1.084,0.561,0.754,53.453,86916097,AT-SPG,6,R49_SU100Y
54801,268.816,1.106,2.756,1.538,58.998,4152438,lightTank,3,G50_T-15
54865,202.724,1.345,1.583,1.243,56.503,7237090,lightTank,2,GB76_Mk_VIC
55057,534.841,1.059,1.219,1.243,52.703,1071100,mediumTank,5,G70_PzIV_Hydro
55073,201.520,1.329,1.629,1.248,57.351,5907543,lightTank,2,A93_T7_Combat_Car
55121,1002.243,0.906,1.072,1.039,53.729,80935553,heavyTank,7,GB52_A45
55297,1071.911,1.142,0.766,0.883,52.920,287667417,AT-SPG,7,R89_SU122_44
55313,1254.122,0.915,0.768,1.051,51.121,143398844,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1016.013,1.239,1.424,1.514,51.841,716217795,AT-SPG,7,G48_E-25
55633,1153.686,0.790,1.199,0.789,51.688,86439580,mediumTank,8,GB70_N_FV4202_105
55841,1992.997,1.025,1.284,0.652,49.586,1952007,mediumTank,10,A95_T95_E6
55889,758.518,1.072,2.198,0.960,55.760,57315252,mediumTank,6,GB85_Cromwell_Berlin
56097,696.429,0.953,1.283,1.027,54.394,6289928,mediumTank,6,A104_M4A3E8A
56145,777.631,0.964,0.969,1.003,53.604,3856830,mediumTank,6,GB35_Sentinel_AC_IV
56353,1045.279,0.984,0.730,1.192,52.289,23266016,AT-SPG,7,A101_M56
56577,273.695,1.191,1.309,1.532,55.839,50376779,lightTank,3,R86_LTP
56609,1019.001,0.944,0.785,0.805,53.691,67938965,AT-SPG,7,A102_T28_concept
56657,1268.825,0.792,1.165,0.571,52.248,12950546,heavyTank,8,GB93_Caernarvon_AX
56913,1191.168,0.791,1.361,0.632,52.906,5030749,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,797.854,1.027,0.716,0.978,52.314,108243911,AT-SPG,6,G41_DickerMax
57121,1143.328,0.814,1.246,0.871,51.993,13745528,mediumTank,8,A63_M46_Patton_KR
57169,807.239,1.008,0.987,0.738,53.850,240535,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,715.230,0.925,1.031,1.191,52.864,23584591,mediumTank,6,G77_PzIV_Schmalturm
57377,1140.754,0.788,1.311,0.743,51.134,112547313,mediumTank,8,A111_T25_Pilot
57425,1500.459,1.016,0.991,0.648,54.803,40557,mediumTank,8,GB97_Chimera
57617,904.924,0.981,1.313,1.075,53.396,27542672,mediumTank,7,G78_Panther_M10
57633,702.663,0.682,2.727,0.718,52.499,49244,lightTank,7,A112_T71E2
57681,897.995,1.154,0.788,0.991,55.256,194366,AT-SPG,6,GB96_Excalibur
57889,804.630,0.699,3.064,0.763,52.541,7178969,lightTank,8,A99_T92_LT
58113,829.989,1.068,1.312,0.755,54.845,53110437,mediumTank,6,R108_T34_85M
58369,1944.811,0.875,1.481,0.535,49.711,16859311,heavyTank,10,R110_Object_260
58625,1294.279,0.930,0.422,0.583,50.404,24069,AT-SPG,8,R111_ISU130
58641,1956.727,0.930,1.034,0.441,51.307,8579255,heavyTank,10,G92_VK7201
58657,1281.223,0.779,1.218,0.482,53.061,12334868,heavyTank,8,A115_Chrysler_K_GF
58881,1305.264,0.900,1.040,0.665,53.829,7651774,heavyTank,8,R113_Object_730
58913,1233.121,0.809,1.227,0.693,53.068,21691209,heavyTank,8,A117_T26E5
59137,1139.939,1.064,1.083,0.722,54.676,32715268,heavyTank,7,R71_IS_2B
59169,1233.128,0.822,1.245,0.734,53.334,7517214,heavyTank,8,A117_T26E5_Patriot
59393,789.703,1.020,1.464,0.914,54.835,51014426,mediumTank,6,R117_T34_85_Rudy
59425,1245.447,0.748,0.820,0.585,51.672,4680300,heavyTank,8,A13_T34_hvy_BF
59649,1058.717,1.112,0.595,0.818,53.011,13048895,AT-SPG,7,R116_ISU122C_Berlin
59665,322.053,1.266,1.370,1.095,56.771,1145333,mediumTank,3,G100_Gtraktor_Krupp
59681,749.837,0.969,1.191,0.815,55.050,3404226,mediumTank,6,A118_M4_Thunderbolt
59905,1143.817,0.850,1.205,0.780,52.131,73247130,mediumTank,8,R112_T54_45
59937,1064.678,1.030,1.203,0.723,56.023,245653,mediumTank,7,A121_M26_Cologne
60161,884.911,1.153,1.043,1.047,58.285,14319,heavyTank,6,R114_Object_244
60177,1112.348,0.808,1.085,0.897,50.977,35101518,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1308.875,0.796,1.242,0.449,53.957,76181,heavyTank,8,A115_Chrysler_K
60417,1376.042,0.951,0.932,0.559,53.384,12714424,heavyTank,8,R115_IS-3_auto
60433,221.256,1.215,1.851,1.469,58.492,1276638,lightTank,2,G108_PzKpfwII_AusfD
60689,534.011,1.097,0.628,1.485,53.331,19207551,AT-SPG,5,G104_Stug_IV
60929,258.073,1.044,1.787,0.929,55.737,32176281,lightTank,3,R105_BT_7A
60945,1537.747,0.960,1.311,0.765,51.796,53717258,mediumTank,9,G105_T-55_NVA_DDR
61441,489.205,1.236,1.080,1.017,56.718,12452777,mediumTank,4,R118_T28_F30
61457,494.433,0.943,1.245,1.022,54.368,447327,mediumTank,5,G107_PzKpfwIII_AusfK
61505,831.387,0.771,3.118,0.885,53.473,20221954,lightTank,8,F97_ELC_EVEN_90
61697,1900.595,1.037,1.604,0.770,53.418,3907724,mediumTank,10,R120_T22SR_A22
61713,1051.611,1.014,0.554,1.043,52.802,11427582,AT-SPG,7,G109_Steyr_WT
61761,1395.124,0.953,0.679,0.741,51.781,6428877,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1160.453,0.872,1.409,0.767,52.024,11853415,mediumTank,8,R122_T44_100
61969,1178.036,0.937,0.829,1.290,50.233,416893,AT-SPG,8,G112_KanonenJagdPanzer
62209,1227.224,0.822,0.717,0.813,53.723,10002,AT-SPG,8,R121_KV4_KTT
62273,1500.244,1.067,0.721,0.601,52.999,11509573,heavyTank,8,F84_Somua_SM
62481,1396.219,0.977,0.557,0.959,50.893,29707,AT-SPG,8,G114_Skorpian
62529,1370.604,0.998,1.065,0.686,51.987,61288086,mediumTank,8,F19_Lorraine40t
62785,1267.497,0.780,1.002,0.585,53.742,18118095,heavyTank,8,F74_AMX_M4_1949
62977,1222.615,0.897,1.514,0.724,52.314,55460848,mediumTank,8,R127_T44_100_P
62993,1103.744,0.953,1.066,0.843,54.648,6675727,heavyTank,7,G118_VK4503
63041,1266.361,0.855,0.843,0.643,51.327,82502315,mediumTank,8,F73_M4A1_Revalorise
63233,1249.855,0.787,0.884,0.656,53.346,170351,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.521,1.014,1.090,1.113,54.164,1503781,mediumTank,5,G116_Turan_III_prot
63281,1449.694,1.072,0.795,0.674,53.033,38761777,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.542,0.776,2.349,0.794,52.038,21205260,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,231.408,0.808,1.074,1.355,58.065,660454,lightTank,3,G117_Toldi_III
63537,1846.444,0.958,1.258,0.695,50.136,660660,mediumTank,10,Ch25_121_mod_1971B
63553,1117.185,0.815,1.411,0.945,50.848,166299408,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1161.048,0.876,1.233,1.282,52.092,4005,mediumTank,8,G119_Panzer58
63793,1073.526,0.813,1.283,0.876,52.309,3559090,mediumTank,8,Ch26_59_Patton
63809,834.110,0.983,2.884,0.839,53.712,6017121,lightTank,7,F69_AMX13_57_100
64017,870.290,0.684,2.717,0.583,51.742,2022572,lightTank,8,G120_M41_90
64049,1144.828,0.893,1.349,0.734,50.920,61177915,mediumTank,8,Ch14_T34_3
64065,1209.118,0.896,1.333,1.015,51.015,121767561,heavyTank,8,F65_FCM_50t
64273,1126.738,0.809,1.254,0.908,51.908,30877595,mediumTank,8,G119_Pz58_Mutz
64561,1231.418,0.875,1.307,0.647,52.937,41103640,heavyTank,8,Ch23_112
64769,871.603,1.118,0.739,0.471,55.120,2768296,heavyTank,6,R152_KV2_W
64817,581.259,0.786,2.652,0.751,52.719,110651047,lightTank,6,Ch24_Type64
65073,1263.032,0.870,1.387,0.481,52.300,1345202,heavyTank,8,Ch03_WZ_111_A
